#datetime,building,power
2024-03-28T00:00:00,vfh,54.75
2024-03-28T00:01:00,vfh,42.41
2024-03-28T00:02:00,vfh,42.41
2024-03-28T00:03:00,vfh,56.86
2024-03-28T00:04:00,vfh,56.86
2024-03-28T00:05:00,vfh,75.42
2024-03-28T00:06:00,vfh,87.47
2024-03-28T00:07:00,vfh,98.31
2024-03-28T00:08:00,vfh,19.54
2024-03-28T00:09:00,vfh,59.36
2024-03-28T00:10:00,vfh,81.73
2024-03-28T00:11:00,vfh,77.90
2024-03-28T00:12:00,vfh,59.98
2024-03-28T00:13:00,vfh,59.98
2024-03-28T00:14:00,vfh,60.27
2024-03-28T00:15:00,vfh,90.77
2024-03-28T00:16:00,vfh,90.77
2024-03-28T00:17:00,vfh,112.82
2024-03-28T00:18:00,vfh,112.82
2024-03-28T00:19:00,vfh,108.67
2024-03-28T00:20:00,vfh,120.05
2024-03-28T00:21:00,vfh,60.80
2024-03-28T00:22:00,vfh,38.44
2024-03-28T00:23:00,vfh,79.32
2024-03-28T00:24:00,vfh,86.07
2024-03-28T00:25:00,vfh,86.07
2024-03-28T00:26:00,vfh,67.44
2024-03-28T00:27:00,vfh,82.33
2024-03-28T00:28:00,vfh,56.48
2024-03-28T00:29:00,vfh,99.19
2024-03-28T00:30:00,vfh,69.31
2024-03-28T00:31:00,vfh,69.31
2024-03-28T00:32:00,vfh,42.83
2024-03-28T00:33:00,vfh,42.83
2024-03-28T00:34:00,vfh,71.77
2024-03-28T00:35:00,vfh,71.77
2024-03-28T00:36:00,vfh,75.33
2024-03-28T00:37:00,vfh,68.84
2024-03-28T00:38:00,vfh,68.84
2024-03-28T00:39:00,vfh,34.47
2024-03-28T00:40:00,vfh,87.67
2024-03-28T00:41:00,vfh,87.67
2024-03-28T00:42:00,vfh,91.43
2024-03-28T00:43:00,vfh,91.43
2024-03-28T00:44:00,vfh,63.39
2024-03-28T00:45:00,vfh,63.39
2024-03-28T00:46:00,vfh,99.59
2024-03-28T00:47:00,vfh,98.04
2024-03-28T00:48:00,vfh,61.32
2024-03-28T00:49:00,vfh,90.21
2024-03-28T00:50:00,vfh,98.24
2024-03-28T00:51:00,vfh,98.24
2024-03-28T00:52:00,vfh,4.75
2024-03-28T00:53:00,vfh,65.09
2024-03-28T00:54:00,vfh,65.09
2024-03-28T00:55:00,vfh,26.73
2024-03-28T00:56:00,vfh,19.54
2024-03-28T00:57:00,vfh,48.48
2024-03-28T00:58:00,vfh,55.81
2024-03-28T00:59:00,vfh,55.81
2024-03-28T01:00:00,vfh,82.72
2024-03-28T01:01:00,vfh,85.67
2024-03-28T01:02:00,vfh,95.64
2024-03-28T01:03:00,vfh,95.64
2024-03-28T01:04:00,vfh,65.65
2024-03-28T01:05:00,vfh,65.65
2024-03-28T01:06:00,vfh,45.33
2024-03-28T01:07:00,vfh,87.39
2024-03-28T01:08:00,vfh,78.68
2024-03-28T01:09:00,vfh,43.67
2024-03-28T01:10:00,vfh,64.65
2024-03-28T01:11:00,vfh,64.65
2024-03-28T01:12:00,vfh,28.32
2024-03-28T01:13:00,vfh,29.38
2024-03-28T01:14:00,vfh,26.61
2024-03-28T01:15:00,vfh,24.45
2024-03-28T01:16:00,vfh,47.96
2024-03-28T01:17:00,vfh,63.63
2024-03-28T01:18:00,vfh,53.72
2024-03-28T01:19:00,vfh,53.72
2024-03-28T01:20:00,vfh,87.24
2024-03-28T01:21:00,vfh,73.58
2024-03-28T01:22:00,vfh,49.77
2024-03-28T01:23:00,vfh,51.89
2024-03-28T01:24:00,vfh,86.80
2024-03-28T01:25:00,vfh,73.64
2024-03-28T01:26:00,vfh,97.81
2024-03-28T01:27:00,vfh,61.40
2024-03-28T01:28:00,vfh,61.40
2024-03-28T01:29:00,vfh,82.87
2024-03-28T01:30:00,vfh,82.87
2024-03-28T01:31:00,vfh,67.19
2024-03-28T01:32:00,vfh,64.45
2024-03-28T01:33:00,vfh,54.55
2024-03-28T01:34:00,vfh,14.69
2024-03-28T01:35:00,vfh,95.26
2024-03-28T01:36:00,vfh,95.26
2024-03-28T01:37:00,vfh,109.11
2024-03-28T01:38:00,vfh,109.11
2024-03-28T01:39:00,vfh,47.79
2024-03-28T01:40:00,vfh,25.15
2024-03-28T01:41:00,vfh,62.59
2024-03-28T01:42:00,vfh,79.18
2024-03-28T01:43:00,vfh,79.18
2024-03-28T01:44:00,vfh,71.68
2024-03-28T01:45:00,vfh,15.38
2024-03-28T01:46:00,vfh,15.38
2024-03-28T01:47:00,vfh,10.04
2024-03-28T01:48:00,vfh,10.04
2024-03-28T01:49:00,vfh,81.22
2024-03-28T01:50:00,vfh,81.22
2024-03-28T01:51:00,vfh,88.51
2024-03-28T01:52:00,vfh,88.51
2024-03-28T01:53:00,vfh,45.49
2024-03-28T01:54:00,vfh,41.08
2024-03-28T01:55:00,vfh,50.27
2024-03-28T01:56:00,vfh,51.39
2024-03-28T01:57:00,vfh,51.39
2024-03-28T01:58:00,vfh,28.37
2024-03-28T01:59:00,vfh,37.15
2024-03-28T02:00:00,vfh,37.15
2024-03-28T02:01:00,vfh,89.22
2024-03-28T02:02:00,vfh,89.22
2024-03-28T02:03:00,vfh,93.50
2024-03-28T02:04:00,vfh,93.50
2024-03-28T02:05:00,vfh,63.28
2024-03-28T02:06:00,vfh,63.28
2024-03-28T02:07:00,vfh,52.94
2024-03-28T02:08:00,vfh,58.36
2024-03-28T02:09:00,vfh,73.05
2024-03-28T02:10:00,vfh,73.05
2024-03-28T02:11:00,vfh,9.10
2024-03-28T02:12:00,vfh,90.24
2024-03-28T02:13:00,vfh,106.18
2024-03-28T02:14:00,vfh,65.39
2024-03-28T02:15:00,vfh,87.89
2024-03-28T02:16:00,vfh,99.78
2024-03-28T02:17:00,vfh,68.12
2024-03-28T02:18:00,vfh,50.40
2024-03-28T02:19:00,vfh,26.69
2024-03-28T02:20:00,vfh,26.69
2024-03-28T02:21:00,vfh,66.33
2024-03-28T02:22:00,vfh,60.00
2024-03-28T02:23:00,vfh,60.00
2024-03-28T02:24:00,vfh,100.65
2024-03-28T02:25:00,vfh,100.65
2024-03-28T02:26:00,vfh,40.34
2024-03-28T02:27:00,vfh,82.40
2024-03-28T02:28:00,vfh,73.31
2024-03-28T02:29:00,vfh,33.09
2024-03-28T02:30:00,vfh,52.96
2024-03-28T02:31:00,vfh,52.96
2024-03-28T02:32:00,vfh,78.68
2024-03-28T02:33:00,vfh,60.73
2024-03-28T02:34:00,vfh,60.73
2024-03-28T02:35:00,vfh,50.01
2024-03-28T02:36:00,vfh,87.87
2024-03-28T02:37:00,vfh,50.89
2024-03-28T02:38:00,vfh,50.89
2024-03-28T02:39:00,vfh,55.28
2024-03-28T02:40:00,vfh,55.28
2024-03-28T02:41:00,vfh,91.11
2024-03-28T02:42:00,vfh,91.11
2024-03-28T02:43:00,vfh,40.26
2024-03-28T02:44:00,vfh,40.26
2024-03-28T02:45:00,vfh,44.62
2024-03-28T02:46:00,vfh,44.62
2024-03-28T02:47:00,vfh,90.59
2024-03-28T02:48:00,vfh,71.87
2024-03-28T02:49:00,vfh,40.48
2024-03-28T02:50:00,vfh,97.06
2024-03-28T02:51:00,vfh,59.95
2024-03-28T02:52:00,vfh,32.69
2024-03-28T02:53:00,vfh,45.57
2024-03-28T02:54:00,vfh,46.79
2024-03-28T02:55:00,vfh,46.79
2024-03-28T02:56:00,vfh,42.72
2024-03-28T02:57:00,vfh,42.72
2024-03-28T02:58:00,vfh,27.27
2024-03-28T02:59:00,vfh,71.53
2024-03-28T03:00:00,vfh,71.53
2024-03-28T03:01:00,vfh,49.98
2024-03-28T03:02:00,vfh,81.09
2024-03-28T03:03:00,vfh,75.75
2024-03-28T03:04:00,vfh,68.59
2024-03-28T03:05:00,vfh,68.59
2024-03-28T03:06:00,vfh,89.81
2024-03-28T03:07:00,vfh,82.70
2024-03-28T03:08:00,vfh,82.86
2024-03-28T03:09:00,vfh,82.86
2024-03-28T03:10:00,vfh,44.93
2024-03-28T03:11:00,vfh,89.08
2024-03-28T03:12:00,vfh,89.08
2024-03-28T03:13:00,vfh,37.27
2024-03-28T03:14:00,vfh,31.36
2024-03-28T03:15:00,vfh,39.11
2024-03-28T03:16:00,vfh,39.11
2024-03-28T03:17:00,vfh,91.95
2024-03-28T03:18:00,vfh,91.75
2024-03-28T03:19:00,vfh,91.75
2024-03-28T03:20:00,vfh,92.02
2024-03-28T03:21:00,vfh,58.74
2024-03-28T03:22:00,vfh,58.74
2024-03-28T03:23:00,vfh,56.42
2024-03-28T03:24:00,vfh,56.42
2024-03-28T03:25:00,vfh,30.36
2024-03-28T03:26:00,vfh,44.99
2024-03-28T03:27:00,vfh,44.99
2024-03-28T03:28:00,vfh,82.77
2024-03-28T03:29:00,vfh,82.77
2024-03-28T03:30:00,vfh,53.46
2024-03-28T03:31:00,vfh,41.39
2024-03-28T03:32:00,vfh,69.31
2024-03-28T03:33:00,vfh,69.31
2024-03-28T03:34:00,vfh,69.84
2024-03-28T03:35:00,vfh,69.84
2024-03-28T03:36:00,vfh,99.54
2024-03-28T03:37:00,vfh,94.42
2024-03-28T03:38:00,vfh,94.42
2024-03-28T03:39:00,vfh,38.40
2024-03-28T03:40:00,vfh,29.93
2024-03-28T03:41:00,vfh,29.93
2024-03-28T03:42:00,vfh,97.64
2024-03-28T03:43:00,vfh,34.22
2024-03-28T03:44:00,vfh,85.32
2024-03-28T03:45:00,vfh,119.27
2024-03-28T03:46:00,vfh,106.34
2024-03-28T03:47:00,vfh,106.34
2024-03-28T03:48:00,vfh,83.60
2024-03-28T03:49:00,vfh,60.12
2024-03-28T03:50:00,vfh,60.12
2024-03-28T03:51:00,vfh,40.48
2024-03-28T03:52:00,vfh,40.48
2024-03-28T03:53:00,vfh,11.68
2024-03-28T03:54:00,vfh,34.69
2024-03-28T03:55:00,vfh,95.94
2024-03-28T03:56:00,vfh,89.92
2024-03-28T03:57:00,vfh,77.52
2024-03-28T03:58:00,vfh,100.01
2024-03-28T03:59:00,vfh,100.00
2024-03-28T04:00:00,vfh,29.25
2024-03-28T04:01:00,vfh,92.47
2024-03-28T04:02:00,vfh,104.41
2024-03-28T04:03:00,vfh,110.56
2024-03-28T04:04:00,vfh,67.28
2024-03-28T04:05:00,vfh,67.28
2024-03-28T04:06:00,vfh,114.54
2024-03-28T04:07:00,vfh,108.57
2024-03-28T04:08:00,vfh,26.44
2024-03-28T04:09:00,vfh,63.32
2024-03-28T04:10:00,vfh,95.13
2024-03-28T04:11:00,vfh,40.88
2024-03-28T04:12:00,vfh,40.50
2024-03-28T04:13:00,vfh,53.77
2024-03-28T04:14:00,vfh,125.46
2024-03-28T04:15:00,vfh,125.46
2024-03-28T04:16:00,vfh,118.70
2024-03-28T04:17:00,vfh,118.70
2024-03-28T04:18:00,vfh,70.31
2024-03-28T04:19:00,vfh,70.31
2024-03-28T04:20:00,vfh,36.32
2024-03-28T04:21:00,vfh,65.10
2024-03-28T04:22:00,vfh,86.00
2024-03-28T04:23:00,vfh,53.35
2024-03-28T04:24:00,vfh,61.26
2024-03-28T04:25:00,vfh,71.79
2024-03-28T04:26:00,vfh,82.42
2024-03-28T04:27:00,vfh,82.42
2024-03-28T04:28:00,vfh,96.63
2024-03-28T04:29:00,vfh,64.57
2024-03-28T04:30:00,vfh,62.75
2024-03-28T04:31:00,vfh,62.75
2024-03-28T04:32:00,vfh,50.53
2024-03-28T04:33:00,vfh,120.04
2024-03-28T04:34:00,vfh,120.65
2024-03-28T04:35:00,vfh,76.14
2024-03-28T04:36:00,vfh,75.32
2024-03-28T04:37:00,vfh,120.66
2024-03-28T04:38:00,vfh,120.66
2024-03-28T04:39:00,vfh,34.92
2024-03-28T04:40:00,vfh,82.82
2024-03-28T04:41:00,vfh,82.82
2024-03-28T04:42:00,vfh,90.52
2024-03-28T04:43:00,vfh,79.80
2024-03-28T04:44:00,vfh,81.79
2024-03-28T04:45:00,vfh,71.51
2024-03-28T04:46:00,vfh,99.24
2024-03-28T04:47:00,vfh,81.03
2024-03-28T04:48:00,vfh,60.31
2024-03-28T04:49:00,vfh,57.63
2024-03-28T04:50:00,vfh,65.12
2024-03-28T04:51:00,vfh,60.72
2024-03-28T04:52:00,vfh,28.21
2024-03-28T04:53:00,vfh,96.26
2024-03-28T04:54:00,vfh,105.59
2024-03-28T04:55:00,vfh,95.55
2024-03-28T04:56:00,vfh,61.89
2024-03-28T04:57:00,vfh,69.02
2024-03-28T04:58:00,vfh,69.02
2024-03-28T04:59:00,vfh,19.54
2024-03-28T05:00:00,vfh,57.25
2024-03-28T05:01:00,vfh,60.40
2024-03-28T05:02:00,vfh,60.40
2024-03-28T05:03:00,vfh,46.65
2024-03-28T05:04:00,vfh,116.94
2024-03-28T05:05:00,vfh,116.94
2024-03-28T05:06:00,vfh,89.37
2024-03-28T05:07:00,vfh,72.77
2024-03-28T05:08:00,vfh,49.66
2024-03-28T05:09:00,vfh,86.27
2024-03-28T05:10:00,vfh,86.27
2024-03-28T05:11:00,vfh,68.73
2024-03-28T05:12:00,vfh,93.26
2024-03-28T05:13:00,vfh,93.26
2024-03-28T05:14:00,vfh,112.48
2024-03-28T05:15:00,vfh,112.48
2024-03-28T05:16:00,vfh,102.29
2024-03-28T05:17:00,vfh,45.38
2024-03-28T05:18:00,vfh,45.38
2024-03-28T05:19:00,vfh,119.62
2024-03-28T05:20:00,vfh,76.70
2024-03-28T05:21:00,vfh,17.71
2024-03-28T05:22:00,vfh,17.71
2024-03-28T05:23:00,vfh,68.51
2024-03-28T05:24:00,vfh,59.64
2024-03-28T05:25:00,vfh,70.78
2024-03-28T05:26:00,vfh,81.99
2024-03-28T05:27:00,vfh,54.83
2024-03-28T05:28:00,vfh,77.32
2024-03-28T05:29:00,vfh,79.05
2024-03-28T05:30:00,vfh,110.99
2024-03-28T05:31:00,vfh,95.21
2024-03-28T05:32:00,vfh,41.98
2024-03-28T05:33:00,vfh,16.40
2024-03-28T05:34:00,vfh,22.76
2024-03-28T05:35:00,vfh,97.72
2024-03-28T05:36:00,vfh,97.72
2024-03-28T05:37:00,vfh,17.60
2024-03-28T05:38:00,vfh,50.30
2024-03-28T05:39:00,vfh,80.64
2024-03-28T05:40:00,vfh,51.96
2024-03-28T05:41:00,vfh,51.96
2024-03-28T05:42:00,vfh,83.65
2024-03-28T05:43:00,vfh,20.27
2024-03-28T05:44:00,vfh,20.27
2024-03-28T05:45:00,vfh,53.70
2024-03-28T05:46:00,vfh,108.04
2024-03-28T05:47:00,vfh,108.04
2024-03-28T05:48:00,vfh,42.77
2024-03-28T05:49:00,vfh,42.77
2024-03-28T05:50:00,vfh,37.99
2024-03-28T05:51:00,vfh,58.15
2024-03-28T05:52:00,vfh,58.15
2024-03-28T05:53:00,vfh,77.44
2024-03-28T05:54:00,vfh,77.44
2024-03-28T05:55:00,vfh,95.22
2024-03-28T05:56:00,vfh,79.98
2024-03-28T05:57:00,vfh,92.55
2024-03-28T05:58:00,vfh,31.83
2024-03-28T05:59:00,vfh,31.83
2024-03-28T06:00:00,vfh,66.43
2024-03-28T06:01:00,vfh,66.43
2024-03-28T06:02:00,vfh,63.36
2024-03-28T06:03:00,vfh,63.36
2024-03-28T06:04:00,vfh,40.69
2024-03-28T06:05:00,vfh,40.69
2024-03-28T06:06:00,vfh,114.65
2024-03-28T06:07:00,vfh,36.84
2024-03-28T06:08:00,vfh,36.84
2024-03-28T06:09:00,vfh,38.53
2024-03-28T06:10:00,vfh,64.40
2024-03-28T06:11:00,vfh,76.24
2024-03-28T06:12:00,vfh,55.46
2024-03-28T06:13:00,vfh,72.12
2024-03-28T06:14:00,vfh,72.12
2024-03-28T06:15:00,vfh,24.92
2024-03-28T06:16:00,vfh,24.92
2024-03-28T06:17:00,vfh,21.66
2024-03-28T06:18:00,vfh,33.27
2024-03-28T06:19:00,vfh,53.68
2024-03-28T06:20:00,vfh,53.68
2024-03-28T06:21:00,vfh,93.76
2024-03-28T06:22:00,vfh,60.85
2024-03-28T06:23:00,vfh,53.11
2024-03-28T06:24:00,vfh,25.04
2024-03-28T06:25:00,vfh,25.04
2024-03-28T06:26:00,vfh,68.85
2024-03-28T06:27:00,vfh,68.85
2024-03-28T06:28:00,vfh,82.07
2024-03-28T06:29:00,vfh,82.07
2024-03-28T06:30:00,vfh,57.51
2024-03-28T06:31:00,vfh,57.51
2024-03-28T06:32:00,vfh,35.29
2024-03-28T06:33:00,vfh,35.29
2024-03-28T06:34:00,vfh,89.73
2024-03-28T06:35:00,vfh,120.58
2024-03-28T06:36:00,vfh,120.58
2024-03-28T06:37:00,vfh,55.70
2024-03-28T06:38:00,vfh,53.34
2024-03-28T06:39:00,vfh,53.34
2024-03-28T06:40:00,vfh,68.35
2024-03-28T06:41:00,vfh,30.92
2024-03-28T06:42:00,vfh,66.62
2024-03-28T06:43:00,vfh,6.18
2024-03-28T06:44:00,vfh,6.18
2024-03-28T06:45:00,vfh,65.08
2024-03-28T06:46:00,vfh,38.87
2024-03-28T06:47:00,vfh,38.87
2024-03-28T06:48:00,vfh,44.68
2024-03-28T06:49:00,vfh,120.09
2024-03-28T06:50:00,vfh,120.09
2024-03-28T06:51:00,vfh,58.07
2024-03-28T06:52:00,vfh,58.07
2024-03-28T06:53:00,vfh,47.61
2024-03-28T06:54:00,vfh,47.61
2024-03-28T06:55:00,vfh,80.10
2024-03-28T06:56:00,vfh,80.10
2024-03-28T06:57:00,vfh,47.06
2024-03-28T06:58:00,vfh,44.04
2024-03-28T06:59:00,vfh,31.78
2024-03-28T07:00:00,vfh,56.51
2024-03-28T07:01:00,vfh,91.96
2024-03-28T07:02:00,vfh,103.98
2024-03-28T07:03:00,vfh,7.72
2024-03-28T07:04:00,vfh,7.72
2024-03-28T07:05:00,vfh,28.34
2024-03-28T07:06:00,vfh,74.61
2024-03-28T07:07:00,vfh,61.47
2024-03-28T07:08:00,vfh,61.47
2024-03-28T07:09:00,vfh,88.39
2024-03-28T07:10:00,vfh,34.70
2024-03-28T07:11:00,vfh,55.22
2024-03-28T07:12:00,vfh,56.32
2024-03-28T07:13:00,vfh,89.31
2024-03-28T07:14:00,vfh,83.14
2024-03-28T07:15:00,vfh,25.52
2024-03-28T07:16:00,vfh,25.52
2024-03-28T07:17:00,vfh,56.31
2024-03-28T07:18:00,vfh,86.17
2024-03-28T07:19:00,vfh,45.67
2024-03-28T07:20:00,vfh,100.06
2024-03-28T07:21:00,vfh,100.06
2024-03-28T07:22:00,vfh,66.77
2024-03-28T07:23:00,vfh,34.38
2024-03-28T07:24:00,vfh,34.38
2024-03-28T07:25:00,vfh,62.11
2024-03-28T07:26:00,vfh,32.45
2024-03-28T07:27:00,vfh,40.35
2024-03-28T07:28:00,vfh,21.81
2024-03-28T07:29:00,vfh,33.32
2024-03-28T07:30:00,vfh,56.50
2024-03-28T07:31:00,vfh,73.29
2024-03-28T07:32:00,vfh,10.72
2024-03-28T07:33:00,vfh,50.28
2024-03-28T07:34:00,vfh,50.28
2024-03-28T07:35:00,vfh,49.12
2024-03-28T07:36:00,vfh,29.08
2024-03-28T07:37:00,vfh,66.00
2024-03-28T07:38:00,vfh,66.00
2024-03-28T07:39:00,vfh,41.75
2024-03-28T07:40:00,vfh,86.16
2024-03-28T07:41:00,vfh,94.98
2024-03-28T07:42:00,vfh,82.02
2024-03-28T07:43:00,vfh,74.59
2024-03-28T07:44:00,vfh,54.07
2024-03-28T07:45:00,vfh,54.07
2024-03-28T07:46:00,vfh,7.42
2024-03-28T07:47:00,vfh,7.42
2024-03-28T07:48:00,vfh,30.22
2024-03-28T07:49:00,vfh,22.46
2024-03-28T07:50:00,vfh,65.94
2024-03-28T07:51:00,vfh,65.85
2024-03-28T07:52:00,vfh,58.79
2024-03-28T07:53:00,vfh,112.19
2024-03-28T07:54:00,vfh,71.13
2024-03-28T07:55:00,vfh,53.52
2024-03-28T07:56:00,vfh,57.69
2024-03-28T07:57:00,vfh,80.46
2024-03-28T07:58:00,vfh,80.46
2024-03-28T07:59:00,vfh,99.14
2024-03-28T08:00:00,vfh,63.77
2024-03-28T08:01:00,vfh,84.33
2024-03-28T08:02:00,vfh,25.57
2024-03-28T08:03:00,vfh,14.14
2024-03-28T08:04:00,vfh,65.30
2024-03-28T08:05:00,vfh,65.30
2024-03-28T08:06:00,vfh,82.47
2024-03-28T08:07:00,vfh,62.77
2024-03-28T08:08:00,vfh,77.34
2024-03-28T08:09:00,vfh,86.31
2024-03-28T08:10:00,vfh,12.36
2024-03-28T08:11:00,vfh,12.36
2024-03-28T08:12:00,vfh,58.32
2024-03-28T08:13:00,vfh,94.75
2024-03-28T08:14:00,vfh,111.21
2024-03-28T08:15:00,vfh,111.21
2024-03-28T08:16:00,vfh,91.28
2024-03-28T08:17:00,vfh,62.51
2024-03-28T08:18:00,vfh,57.13
2024-03-28T08:19:00,vfh,70.91
2024-03-28T08:20:00,vfh,70.91
2024-03-28T08:21:00,vfh,47.25
2024-03-28T08:22:00,vfh,94.65
2024-03-28T08:23:00,vfh,52.15
2024-03-28T08:24:00,vfh,36.04
2024-03-28T08:25:00,vfh,41.66
2024-03-28T08:26:00,vfh,7.87
2024-03-28T08:27:00,vfh,98.63
2024-03-28T08:28:00,vfh,98.63
2024-03-28T08:29:00,vfh,65.48
2024-03-28T08:30:00,vfh,65.48
2024-03-28T08:31:00,vfh,57.13
2024-03-28T08:32:00,vfh,69.55
2024-03-28T08:33:00,vfh,57.66
2024-03-28T08:34:00,vfh,57.66
2024-03-28T08:35:00,vfh,64.46
2024-03-28T08:36:00,vfh,64.46
2024-03-28T08:37:00,vfh,41.02
2024-03-28T08:38:00,vfh,41.02
2024-03-28T08:39:00,vfh,38.75
2024-03-28T08:40:00,vfh,38.75
2024-03-28T08:41:00,vfh,70.71
2024-03-28T08:42:00,vfh,106.89
2024-03-28T08:43:00,vfh,60.65
2024-03-28T08:44:00,vfh,60.65
2024-03-28T08:45:00,vfh,70.69
2024-03-28T08:46:00,vfh,70.69
2024-03-28T08:47:00,vfh,55.02
2024-03-28T08:48:00,vfh,55.02
2024-03-28T08:49:00,vfh,40.96
2024-03-28T08:50:00,vfh,7.98
2024-03-28T08:51:00,vfh,54.34
2024-03-28T08:52:00,vfh,41.65
2024-03-28T08:53:00,vfh,41.65
2024-03-28T08:54:00,vfh,93.61
2024-03-28T08:55:00,vfh,77.41
2024-03-28T08:56:00,vfh,77.41
2024-03-28T08:57:00,vfh,86.32
2024-03-28T08:58:00,vfh,86.32
2024-03-28T08:59:00,vfh,18.57
2024-03-28T09:00:00,vfh,29.82
2024-03-28T09:01:00,vfh,67.32
2024-03-28T09:02:00,vfh,22.89
2024-03-28T09:03:00,vfh,57.02
2024-03-28T09:04:00,vfh,57.02
2024-03-28T09:05:00,vfh,20.46
2024-03-28T09:06:00,vfh,51.10
2024-03-28T09:07:00,vfh,27.26
2024-03-28T09:08:00,vfh,53.24
2024-03-28T09:09:00,vfh,53.24
2024-03-28T09:10:00,vfh,37.47
2024-03-28T09:11:00,vfh,37.47
2024-03-28T09:12:00,vfh,28.38
2024-03-28T09:13:00,vfh,59.86
2024-03-28T09:14:00,vfh,59.86
2024-03-28T09:15:00,vfh,95.26
2024-03-28T09:16:00,vfh,59.48
2024-03-28T09:17:00,vfh,8.13
2024-03-28T09:18:00,vfh,69.51
2024-03-28T09:19:00,vfh,69.51
2024-03-28T09:20:00,vfh,46.54
2024-03-28T09:21:00,vfh,46.54
2024-03-28T09:22:00,vfh,38.21
2024-03-28T09:23:00,vfh,38.21
2024-03-28T09:24:00,vfh,95.60
2024-03-28T09:25:00,vfh,61.68
2024-03-28T09:26:00,vfh,61.68
2024-03-28T09:27:00,vfh,48.26
2024-03-28T09:28:00,vfh,72.26
2024-03-28T09:29:00,vfh,75.25
2024-03-28T09:30:00,vfh,46.79
2024-03-28T09:31:00,vfh,60.58
2024-03-28T09:32:00,vfh,67.85
2024-03-28T09:33:00,vfh,73.75
2024-03-28T09:34:00,vfh,96.64
2024-03-28T09:35:00,vfh,96.64
2024-03-28T09:36:00,vfh,86.82
2024-03-28T09:37:00,vfh,56.05
2024-03-28T09:38:00,vfh,56.05
2024-03-28T09:39:00,vfh,38.79
2024-03-28T09:40:00,vfh,45.58
2024-03-28T09:41:00,vfh,86.39
2024-03-28T09:42:00,vfh,102.93
2024-03-28T09:43:00,vfh,25.99
2024-03-28T09:44:00,vfh,25.99
2024-03-28T09:45:00,vfh,50.06
2024-03-28T09:46:00,vfh,7.72
2024-03-28T09:47:00,vfh,67.30
2024-03-28T09:48:00,vfh,67.30
2024-03-28T09:49:00,vfh,19.84
2024-03-28T09:50:00,vfh,24.16
2024-03-28T09:51:00,vfh,75.38
2024-03-28T09:52:00,vfh,86.87
2024-03-28T09:53:00,vfh,70.66
2024-03-28T09:54:00,vfh,23.37
2024-03-28T09:55:00,vfh,76.35
2024-03-28T09:56:00,vfh,78.86
2024-03-28T09:57:00,vfh,73.20
2024-03-28T09:58:00,vfh,73.20
2024-03-28T09:59:00,vfh,45.06
2024-03-28T10:00:00,vfh,38.14
2024-03-28T10:01:00,vfh,59.68
2024-03-28T10:02:00,vfh,98.11
2024-03-28T10:03:00,vfh,126.81
2024-03-28T10:04:00,vfh,91.19
2024-03-28T10:05:00,vfh,80.06
2024-03-28T10:06:00,vfh,80.71
2024-03-28T10:07:00,vfh,67.20
2024-03-28T10:08:00,vfh,62.20
2024-03-28T10:09:00,vfh,58.73
2024-03-28T10:10:00,vfh,54.70
2024-03-28T10:11:00,vfh,92.38
2024-03-28T10:12:00,vfh,77.07
2024-03-28T10:13:00,vfh,40.20
2024-03-28T10:14:00,vfh,32.53
2024-03-28T10:15:00,vfh,108.78
2024-03-28T10:16:00,vfh,98.01
2024-03-28T10:17:00,vfh,99.18
2024-03-28T10:18:00,vfh,61.64
2024-03-28T10:19:00,vfh,61.64
2024-03-28T10:20:00,vfh,28.84
2024-03-28T10:21:00,vfh,28.84
2024-03-28T10:22:00,vfh,77.18
2024-03-28T10:23:00,vfh,60.47
2024-03-28T10:24:00,vfh,57.05
2024-03-28T10:25:00,vfh,42.37
2024-03-28T10:26:00,vfh,71.49
2024-03-28T10:27:00,vfh,58.91
2024-03-28T10:28:00,vfh,38.51
2024-03-28T10:29:00,vfh,80.51
2024-03-28T10:30:00,vfh,20.44
2024-03-28T10:31:00,vfh,85.27
2024-03-28T10:32:00,vfh,85.27
2024-03-28T10:33:00,vfh,49.31
2024-03-28T10:34:00,vfh,49.31
2024-03-28T10:35:00,vfh,103.15
2024-03-28T10:36:00,vfh,25.70
2024-03-28T10:37:00,vfh,40.99
2024-03-28T10:38:00,vfh,40.99
2024-03-28T10:39:00,vfh,101.95
2024-03-28T10:40:00,vfh,2.90
2024-03-28T10:41:00,vfh,2.90
2024-03-28T10:42:00,vfh,42.84
2024-03-28T10:43:00,vfh,65.91
2024-03-28T10:44:00,vfh,65.91
2024-03-28T10:45:00,vfh,44.46
2024-03-28T10:46:00,vfh,65.33
2024-03-28T10:47:00,vfh,65.33
2024-03-28T10:48:00,vfh,51.05
2024-03-28T10:49:00,vfh,118.51
2024-03-28T10:50:00,vfh,98.51
2024-03-28T10:51:00,vfh,50.92
2024-03-28T10:52:00,vfh,29.80
2024-03-28T10:53:00,vfh,74.66
2024-03-28T10:54:00,vfh,74.66
2024-03-28T10:55:00,vfh,59.37
2024-03-28T10:56:00,vfh,67.65
2024-03-28T10:57:00,vfh,61.38
2024-03-28T10:58:00,vfh,50.29
2024-03-28T10:59:00,vfh,68.07
2024-03-28T11:00:00,vfh,60.88
2024-03-28T11:01:00,vfh,11.40
2024-03-28T11:02:00,vfh,42.36
2024-03-28T11:03:00,vfh,42.36
2024-03-28T11:04:00,vfh,115.48
2024-03-28T11:05:00,vfh,119.43
