#datetime,building,power
2021-12-10T00:00:00,cff,16.64
2021-12-10T00:01:00,cff,18.05
2021-12-10T00:03:00,cff,33.75
2021-12-10T00:05:00,cff,35.86
2021-12-10T00:07:00,cff,34.92
2021-12-10T00:08:00,cff,17.81
2021-12-10T00:10:00,cff,34.92
2021-12-10T00:12:00,cff,33.52
2021-12-10T00:14:00,cff,34.92
2021-12-10T00:15:00,cff,16.64
2021-12-10T00:17:00,cff,36.09
2021-12-10T00:18:00,cff,18.05
2021-12-10T00:20:00,cff,35.86
2021-12-10T00:21:00,cff,16.88
2021-12-10T00:23:00,cff,36.09
2021-12-10T00:24:00,cff,18.05
2021-12-10T00:26:00,cff,35.86
2021-12-10T00:28:00,cff,37.27
2021-12-10T00:29:00,cff,18.05
2021-12-10T00:31:00,cff,35.86
2021-12-10T00:33:00,cff,36.09
2021-12-10T00:34:00,cff,18.05
2021-12-10T00:36:00,cff,33.52
2021-12-10T00:37:00,cff,16.88
2021-12-10T00:38:00,cff,16.64
2021-12-10T00:40:00,cff,34.92
2021-12-10T00:41:00,cff,15.47
2021-12-10T00:43:00,cff,36.09
2021-12-10T00:45:00,cff,37.27
2021-12-10T00:47:00,cff,30.00
2021-12-10T00:48:00,cff,15.47
2021-12-10T00:50:00,cff,30.00
2021-12-10T00:52:00,cff,33.75
2021-12-10T00:53:00,cff,16.64
2021-12-10T00:55:00,cff,33.75
2021-12-10T00:57:00,cff,34.69
2021-12-10T00:58:00,cff,16.88
2021-12-10T01:00:00,cff,32.34
2021-12-10T01:02:00,cff,31.17
2021-12-10T01:04:00,cff,31.17
2021-12-10T01:06:00,cff,32.58
2021-12-10T01:08:00,cff,32.34
2021-12-10T01:09:00,cff,16.88
2021-12-10T01:11:00,cff,31.17
2021-12-10T01:12:00,cff,16.64
2021-12-10T01:14:00,cff,31.17
2021-12-10T01:16:00,cff,31.41
2021-12-10T01:18:00,cff,31.17
2021-12-10T01:19:00,cff,15.47
2021-12-10T01:20:00,cff,15.70
2021-12-10T01:22:00,cff,31.17
2021-12-10T01:23:00,cff,15.47
2021-12-10T01:25:00,cff,31.41
2021-12-10T01:27:00,cff,31.17
2021-12-10T01:29:00,cff,31.17
2021-12-10T01:31:00,cff,31.17
2021-12-10T01:33:00,cff,31.17
2021-12-10T01:35:00,cff,31.17
2021-12-10T01:37:00,cff,30.00
2021-12-10T01:38:00,cff,15.70
2021-12-10T01:40:00,cff,31.17
2021-12-10T01:42:00,cff,33.52
2021-12-10T01:43:00,cff,16.88
2021-12-10T01:45:00,cff,32.34
2021-12-10T01:47:00,cff,33.75
2021-12-10T01:49:00,cff,31.17
2021-12-10T01:50:00,cff,15.47
2021-12-10T01:51:00,cff,15.70
2021-12-10T01:52:00,cff,14.30
2021-12-10T01:54:00,cff,28.83
2021-12-10T01:56:00,cff,30.00
2021-12-10T01:58:00,cff,28.83
2021-12-10T01:59:00,cff,15.70
2021-12-10T02:01:00,cff,28.59
2021-12-10T02:03:00,cff,28.83
2021-12-10T02:05:00,cff,27.66
2021-12-10T02:07:00,cff,28.83
2021-12-10T02:08:00,cff,13.12
2021-12-10T02:10:00,cff,28.83
2021-12-10T02:11:00,cff,14.53
2021-12-10T02:13:00,cff,28.59
2021-12-10T02:14:00,cff,14.53
2021-12-10T02:16:00,cff,27.66
2021-12-10T02:18:00,cff,27.42
2021-12-10T02:20:00,cff,27.66
2021-12-10T02:22:00,cff,28.83
2021-12-10T02:24:00,cff,28.83
2021-12-10T02:26:00,cff,28.83
2021-12-10T02:27:00,cff,13.12
2021-12-10T02:29:00,cff,27.66
2021-12-10T02:30:00,cff,14.30
2021-12-10T02:32:00,cff,28.83
2021-12-10T02:33:00,cff,14.53
2021-12-10T02:35:00,cff,27.42
2021-12-10T02:37:00,cff,28.83
2021-12-10T02:38:00,cff,14.53
2021-12-10T02:40:00,cff,27.42
2021-12-10T02:41:00,cff,14.53
2021-12-10T02:43:00,cff,26.48
2021-12-10T02:45:00,cff,27.42
2021-12-10T02:47:00,cff,26.48
2021-12-10T02:49:00,cff,26.48
2021-12-10T02:50:00,cff,11.95
2021-12-10T02:51:00,cff,13.12
2021-12-10T02:53:00,cff,27.66
2021-12-10T02:55:00,cff,27.66
2021-12-10T02:56:00,cff,13.12
2021-12-10T02:58:00,cff,26.48
2021-12-10T02:59:00,cff,15.47
2021-12-10T03:01:00,cff,27.66
2021-12-10T03:02:00,cff,13.12
2021-12-10T03:04:00,cff,26.48
2021-12-10T03:05:00,cff,13.12
2021-12-10T03:07:00,cff,26.48
2021-12-10T03:09:00,cff,25.08
2021-12-10T03:11:00,cff,26.48
2021-12-10T03:13:00,cff,25.31
2021-12-10T03:15:00,cff,26.25
2021-12-10T03:16:00,cff,14.53
2021-12-10T03:18:00,cff,27.42
2021-12-10T03:20:00,cff,26.48
2021-12-10T03:22:00,cff,26.48
2021-12-10T03:24:00,cff,26.25
2021-12-10T03:26:00,cff,26.48
2021-12-10T03:28:00,cff,27.66
2021-12-10T03:30:00,cff,28.83
2021-12-10T03:31:00,cff,14.30
2021-12-10T03:33:00,cff,28.83
2021-12-10T03:35:00,cff,28.83
2021-12-10T03:36:00,cff,13.12
2021-12-10T03:38:00,cff,28.83
2021-12-10T03:39:00,cff,13.12
2021-12-10T03:41:00,cff,27.66
2021-12-10T03:42:00,cff,14.30
2021-12-10T03:43:00,cff,13.36
2021-12-10T03:44:00,cff,13.12
2021-12-10T03:46:00,cff,26.48
2021-12-10T03:48:00,cff,27.66
2021-12-10T03:49:00,cff,13.12
2021-12-10T03:51:00,cff,27.66
2021-12-10T03:52:00,cff,14.30
2021-12-10T03:54:00,cff,26.48
2021-12-10T03:55:00,cff,14.30
2021-12-10T03:57:00,cff,26.48
2021-12-10T03:58:00,cff,13.12
2021-12-10T03:59:00,cff,14.53
2021-12-10T04:01:00,cff,27.42
2021-12-10T04:03:00,cff,27.66
2021-12-10T04:05:00,cff,27.66
2021-12-10T04:07:00,cff,26.25
2021-12-10T04:09:00,cff,25.31
2021-12-10T04:10:00,cff,11.95
2021-12-10T04:12:00,cff,25.31
2021-12-10T04:14:00,cff,25.08
2021-12-10T04:16:00,cff,25.31
2021-12-10T04:17:00,cff,13.12
2021-12-10T04:19:00,cff,26.48
2021-12-10T04:20:00,cff,13.12
2021-12-10T04:21:00,cff,13.12
2021-12-10T04:23:00,cff,25.31
2021-12-10T04:24:00,cff,13.12
2021-12-10T04:25:00,cff,11.95
2021-12-10T04:27:00,cff,26.48
2021-12-10T04:28:00,cff,11.95
2021-12-10T04:30:00,cff,26.48
2021-12-10T04:32:00,cff,26.25
2021-12-10T04:34:00,cff,26.48
2021-12-10T04:36:00,cff,26.48
2021-12-10T04:38:00,cff,26.25
2021-12-10T04:40:00,cff,26.48
2021-12-10T04:41:00,cff,11.95
2021-12-10T04:43:00,cff,25.31
2021-12-10T04:44:00,cff,13.12
2021-12-10T04:46:00,cff,25.31
2021-12-10T04:48:00,cff,27.42
2021-12-10T04:50:00,cff,26.48
2021-12-10T04:51:00,cff,13.12
2021-12-10T04:53:00,cff,27.66
2021-12-10T04:55:00,cff,27.66
2021-12-10T04:57:00,cff,27.66
2021-12-10T04:59:00,cff,27.42
2021-12-10T05:01:00,cff,26.48
2021-12-10T05:03:00,cff,27.66
2021-12-10T05:04:00,cff,14.30
2021-12-10T05:06:00,cff,27.66
2021-12-10T05:08:00,cff,25.08
2021-12-10T05:10:00,cff,26.48
2021-12-10T05:11:00,cff,11.95
2021-12-10T05:13:00,cff,24.14
2021-12-10T05:15:00,cff,25.08
2021-12-10T05:17:00,cff,25.31
2021-12-10T05:19:00,cff,23.91
2021-12-10T05:20:00,cff,13.12
2021-12-10T05:22:00,cff,25.31
2021-12-10T05:24:00,cff,25.31
2021-12-10T05:26:00,cff,23.91
2021-12-10T05:27:00,cff,13.12
2021-12-10T05:28:00,cff,11.95
2021-12-10T05:30:00,cff,24.14
2021-12-10T05:32:00,cff,23.91
2021-12-10T05:33:00,cff,10.78
2021-12-10T05:34:00,cff,13.36
2021-12-10T05:36:00,cff,23.91
2021-12-10T05:38:00,cff,25.31
2021-12-10T05:40:00,cff,25.08
2021-12-10T05:42:00,cff,23.91
2021-12-10T05:44:00,cff,24.14
2021-12-10T05:46:00,cff,22.73
2021-12-10T05:47:00,cff,11.95
2021-12-10T05:49:00,cff,24.14
2021-12-10T05:51:00,cff,22.73
2021-12-10T05:53:00,cff,23.91
2021-12-10T05:55:00,cff,24.14
2021-12-10T05:56:00,cff,11.95
2021-12-10T05:58:00,cff,23.91
2021-12-10T06:00:00,cff,24.14
2021-12-10T06:01:00,cff,13.12
2021-12-10T06:03:00,cff,25.31
2021-12-10T06:04:00,cff,13.12
2021-12-10T06:06:00,cff,27.66
2021-12-10T06:08:00,cff,28.83
2021-12-10T06:09:00,cff,14.30
2021-12-10T06:10:00,cff,14.53
2021-12-10T06:12:00,cff,28.59
2021-12-10T06:13:00,cff,13.36
2021-12-10T06:15:00,cff,28.83
2021-12-10T06:16:00,cff,13.12
2021-12-10T06:18:00,cff,27.66
2021-12-10T06:20:00,cff,28.83
2021-12-10T06:22:00,cff,28.59
2021-12-10T06:23:00,cff,14.53
2021-12-10T06:25:00,cff,28.83
2021-12-10T06:27:00,cff,28.83
2021-12-10T06:29:00,cff,28.83
2021-12-10T06:31:00,cff,28.59
2021-12-10T06:33:00,cff,30.00
2021-12-10T06:35:00,cff,28.83
2021-12-10T06:37:00,cff,28.83
2021-12-10T06:39:00,cff,30.00
2021-12-10T06:41:00,cff,28.83
2021-12-10T06:43:00,cff,28.83
2021-12-10T06:44:00,cff,14.30
2021-12-10T06:46:00,cff,28.83
2021-12-10T06:48:00,cff,28.83
2021-12-10T06:50:00,cff,27.66
2021-12-10T06:52:00,cff,28.83
2021-12-10T06:53:00,cff,14.30
2021-12-10T06:55:00,cff,30.00
2021-12-10T06:56:00,cff,14.53
2021-12-10T06:58:00,cff,28.83
2021-12-10T06:59:00,cff,14.30
2021-12-10T07:01:00,cff,28.83
2021-12-10T07:03:00,cff,28.83
2021-12-10T07:05:00,cff,30.00
2021-12-10T07:06:00,cff,13.12
2021-12-10T07:08:00,cff,28.83
2021-12-10T07:10:00,cff,30.00
2021-12-10T07:12:00,cff,30.00
2021-12-10T07:14:00,cff,31.17
2021-12-10T07:16:00,cff,28.83
2021-12-10T07:18:00,cff,27.66
2021-12-10T07:19:00,cff,14.30
2021-12-10T07:20:00,cff,14.53
2021-12-10T07:22:00,cff,30.00
2021-12-10T07:24:00,cff,28.59
2021-12-10T07:26:00,cff,28.83
2021-12-10T07:27:00,cff,13.36
2021-12-10T07:29:00,cff,30.00
2021-12-10T07:31:00,cff,28.83
2021-12-10T07:33:00,cff,28.59
2021-12-10T07:34:00,cff,13.36
2021-12-10T07:36:00,cff,27.42
2021-12-10T07:38:00,cff,28.83
2021-12-10T07:40:00,cff,27.66
2021-12-10T07:42:00,cff,31.17
2021-12-10T07:44:00,cff,30.00
2021-12-10T07:46:00,cff,28.83
2021-12-10T07:47:00,cff,14.53
2021-12-10T07:49:00,cff,27.42
2021-12-10T07:50:00,cff,14.53
2021-12-10T07:51:00,cff,13.12
2021-12-10T07:53:00,cff,27.66
2021-12-10T07:55:00,cff,27.66
2021-12-10T07:56:00,cff,15.47
2021-12-10T07:58:00,cff,28.83
2021-12-10T08:00:00,cff,27.66
2021-12-10T08:02:00,cff,26.25
2021-12-10T08:03:00,cff,13.36
2021-12-10T08:05:00,cff,26.25
2021-12-10T08:07:00,cff,27.66
2021-12-10T08:09:00,cff,26.48
2021-12-10T08:11:00,cff,26.25
2021-12-10T08:13:00,cff,28.83
2021-12-10T08:14:00,cff,28.83
2021-12-10T08:15:00,cff,27.66
2021-12-10T08:16:00,cff,15.70
2021-12-10T08:18:00,cff,31.17
2021-12-10T08:20:00,cff,32.34
2021-12-10T08:22:00,cff,33.52
2021-12-10T08:24:00,cff,33.75
2021-12-10T08:25:00,cff,16.64
2021-12-10T08:27:00,cff,34.92
2021-12-10T08:28:00,cff,16.88
2021-12-10T08:30:00,cff,32.34
2021-12-10T08:32:00,cff,33.52
2021-12-10T08:34:00,cff,32.34
2021-12-10T08:36:00,cff,33.75
2021-12-10T08:38:00,cff,33.52
2021-12-10T08:40:00,cff,34.92
2021-12-10T08:42:00,cff,34.69
2021-12-10T08:44:00,cff,33.52
2021-12-10T08:46:00,cff,33.75
2021-12-10T08:48:00,cff,32.34
2021-12-10T08:50:00,cff,32.34
2021-12-10T08:51:00,cff,16.88
2021-12-10T08:53:00,cff,32.34
2021-12-10T08:54:00,cff,16.88
2021-12-10T08:56:00,cff,31.17
2021-12-10T08:58:00,cff,32.34
2021-12-10T08:59:00,cff,16.88
2021-12-10T09:00:00,cff,15.47
2021-12-10T09:02:00,cff,32.58
2021-12-10T09:04:00,cff,32.34
2021-12-10T09:06:00,cff,33.52
2021-12-10T09:08:00,cff,36.09
2021-12-10T09:10:00,cff,34.69
2021-12-10T09:12:00,cff,34.92
2021-12-10T09:14:00,cff,34.69
2021-12-10T09:16:00,cff,36.09
2021-12-10T09:18:00,cff,33.52
2021-12-10T09:19:00,cff,16.88
2021-12-10T09:21:00,cff,34.69
2021-12-10T09:22:00,cff,16.88
2021-12-10T09:24:00,cff,34.92
2021-12-10T09:25:00,cff,17.81
2021-12-10T09:27:00,cff,33.75
2021-12-10T09:28:00,cff,18.05
2021-12-10T09:30:00,cff,35.86
2021-12-10T09:32:00,cff,36.09
2021-12-10T09:33:00,cff,16.64
2021-12-10T09:35:00,cff,34.92
2021-12-10T09:36:00,cff,18.05
2021-12-10T09:38:00,cff,34.69
2021-12-10T09:40:00,cff,34.92
2021-12-10T09:41:00,cff,18.05
2021-12-10T09:43:00,cff,35.86
2021-12-10T09:45:00,cff,34.92
2021-12-10T09:47:00,cff,35.86
2021-12-10T09:49:00,cff,36.09
2021-12-10T09:52:00,cff,56.25
2021-12-10T09:54:00,cff,36.09
2021-12-10T09:56:00,cff,36.09
2021-12-10T09:58:00,cff,34.69
2021-12-10T10:00:00,cff,34.92
2021-12-10T10:02:00,cff,37.03
2021-12-10T10:03:00,cff,19.22
2021-12-10T10:05:00,cff,37.27
2021-12-10T10:06:00,cff,19.22
2021-12-10T10:08:00,cff,38.44
2021-12-10T10:09:00,cff,18.05
2021-12-10T10:11:00,cff,35.86
2021-12-10T10:12:00,cff,18.05
2021-12-10T10:14:00,cff,37.27
2021-12-10T10:15:00,cff,19.22
2021-12-10T10:17:00,cff,34.69
2021-12-10T10:19:00,cff,32.34
2021-12-10T10:20:00,cff,16.88
2021-12-10T10:22:00,cff,32.34
2021-12-10T10:23:00,cff,15.70
2021-12-10T10:25:00,cff,33.52
2021-12-10T10:27:00,cff,33.52
2021-12-10T10:29:00,cff,33.75
2021-12-10T10:31:00,cff,33.52
2021-12-10T10:33:00,cff,33.75
2021-12-10T10:34:00,cff,17.81
2021-12-10T10:36:00,cff,33.75
2021-12-10T10:38:00,cff,34.69
2021-12-10T10:39:00,cff,18.05
2021-12-10T10:40:00,cff,18.05
2021-12-10T10:42:00,cff,33.52
2021-12-10T10:43:00,cff,16.88
2021-12-10T10:45:00,cff,37.27
2021-12-10T10:47:00,cff,34.69
2021-12-10T10:49:00,cff,34.92
2021-12-10T10:51:00,cff,35.86
2021-12-10T10:53:00,cff,36.09
2021-12-10T10:54:00,cff,16.64
2021-12-10T10:55:00,cff,18.05
2021-12-10T10:57:00,cff,33.75
2021-12-10T10:59:00,cff,33.52
2021-12-10T11:01:00,cff,33.52
2021-12-10T11:02:00,cff,15.70
2021-12-10T11:04:00,cff,34.69
2021-12-10T11:06:00,cff,33.75
2021-12-10T11:07:00,cff,17.81
2021-12-10T11:09:00,cff,34.92
2021-12-10T11:11:00,cff,34.69
2021-12-10T11:12:00,cff,18.05
2021-12-10T11:14:00,cff,37.27
2021-12-10T11:16:00,cff,38.44
2021-12-10T11:18:00,cff,37.27
2021-12-10T11:20:00,cff,35.86
2021-12-10T11:22:00,cff,34.92
2021-12-10T11:24:00,cff,38.20
2021-12-10T11:25:00,cff,19.22
2021-12-10T11:27:00,cff,37.27
2021-12-10T11:29:00,cff,39.61
2021-12-10T11:31:00,cff,41.95
2021-12-10T11:33:00,cff,40.78
2021-12-10T11:35:00,cff,39.61
2021-12-10T11:37:00,cff,37.27
2021-12-10T11:38:00,cff,19.22
2021-12-10T11:40:00,cff,36.09
2021-12-10T11:41:00,cff,36.09
2021-12-10T11:42:00,cff,37.03
2021-12-10T11:45:00,cff,37.27
2021-12-10T11:46:00,cff,37.27
2021-12-10T11:47:00,cff,17.81
2021-12-10T11:49:00,cff,36.09
2021-12-10T11:51:00,cff,36.09
2021-12-10T11:53:00,cff,34.69
2021-12-10T11:55:00,cff,34.92
2021-12-10T11:57:00,cff,35.86
2021-12-10T11:59:00,cff,34.92
2021-12-10T12:01:00,cff,35.86
2021-12-10T12:03:00,cff,34.92
2021-12-10T12:05:00,cff,35.86
2021-12-10T12:07:00,cff,37.27
2021-12-10T12:09:00,cff,37.27
2021-12-10T12:10:00,cff,18.05
2021-12-10T12:12:00,cff,37.03
2021-12-10T12:13:00,cff,18.05
2021-12-10T12:15:00,cff,37.27
2021-12-10T12:17:00,cff,38.44
2021-12-10T12:18:00,cff,18.05
2021-12-10T12:19:00,cff,17.81
2021-12-10T12:21:00,cff,38.44
2021-12-10T12:23:00,cff,37.27
2021-12-10T12:24:00,cff,18.05
2021-12-10T12:26:00,cff,37.03
2021-12-10T12:28:00,cff,36.09
2021-12-10T12:29:00,cff,19.22
2021-12-10T12:31:00,cff,37.27
2021-12-10T12:32:00,cff,17.81
2021-12-10T12:34:00,cff,39.61
2021-12-10T12:35:00,cff,19.22
2021-12-10T12:37:00,cff,38.44
2021-12-10T12:39:00,cff,36.09
2021-12-10T12:40:00,cff,18.05
2021-12-10T12:42:00,cff,35.86
2021-12-10T12:43:00,cff,18.05
2021-12-10T12:44:00,cff,18.05
2021-12-10T12:45:00,cff,36.09
2021-12-10T12:47:00,cff,35.86
2021-12-10T12:49:00,cff,34.92
2021-12-10T12:51:00,cff,37.03
2021-12-10T12:52:00,cff,19.22
2021-12-10T12:53:00,cff,19.22
2021-12-10T12:55:00,cff,34.92
2021-12-10T12:57:00,cff,33.52
2021-12-10T12:59:00,cff,34.92
2021-12-10T13:00:00,cff,17.81
2021-12-10T13:02:00,cff,34.92
2021-12-10T13:03:00,cff,16.64
2021-12-10T13:05:00,cff,33.75
2021-12-10T13:07:00,cff,32.34
2021-12-10T13:09:00,cff,34.92
2021-12-10T13:11:00,cff,33.52
2021-12-10T13:13:00,cff,33.52
2021-12-10T13:15:00,cff,33.75
2021-12-10T13:16:00,cff,16.64
2021-12-10T13:17:00,cff,16.88
2021-12-10T13:19:00,cff,34.69
2021-12-10T13:21:00,cff,33.75
2021-12-10T13:22:00,cff,18.05
2021-12-10T13:23:00,cff,17.81
2021-12-10T13:25:00,cff,36.09
2021-12-10T13:27:00,cff,36.09
2021-12-10T13:28:00,cff,19.22
2021-12-10T13:30:00,cff,38.20
2021-12-10T13:32:00,cff,37.27
2021-12-10T13:33:00,cff,18.05
2021-12-10T13:34:00,cff,16.88
2021-12-10T13:36:00,cff,34.69
2021-12-10T13:38:00,cff,34.92
2021-12-10T13:40:00,cff,34.69
2021-12-10T13:41:00,cff,16.88
2021-12-10T13:43:00,cff,35.86
2021-12-10T13:45:00,cff,34.92
2021-12-10T13:46:00,cff,16.64
2021-12-10T13:48:00,cff,37.27
2021-12-10T13:50:00,cff,37.27
2021-12-10T13:51:00,cff,18.05
2021-12-10T13:53:00,cff,38.44
2021-12-10T13:54:00,cff,18.98
2021-12-10T13:55:00,cff,16.88
2021-12-10T13:57:00,cff,36.09
2021-12-10T13:59:00,cff,35.86
2021-12-10T14:00:00,cff,18.05
2021-12-10T14:02:00,cff,36.09
2021-12-10T14:03:00,cff,18.05
2021-12-10T14:04:00,cff,17.81
2021-12-10T14:06:00,cff,37.27
2021-12-10T14:07:00,cff,18.05
2021-12-10T14:09:00,cff,37.27
2021-12-10T14:11:00,cff,35.86
2021-12-10T14:12:00,cff,18.05
2021-12-10T14:14:00,cff,36.09
2021-12-10T14:15:00,cff,17.81
2021-12-10T14:17:00,cff,36.09
2021-12-10T14:18:00,cff,18.05
2021-12-10T14:20:00,cff,34.69
2021-12-10T14:22:00,cff,36.09
2021-12-10T14:23:00,cff,18.05
2021-12-10T14:24:00,cff,17.81
2021-12-10T14:26:00,cff,37.27
2021-12-10T14:28:00,cff,37.27
2021-12-10T14:30:00,cff,37.27
2021-12-10T14:31:00,cff,17.81
2021-12-10T14:33:00,cff,37.27
2021-12-10T14:35:00,cff,37.27
2021-12-10T14:36:00,cff,18.05
2021-12-10T14:38:00,cff,35.86
2021-12-10T14:40:00,cff,36.09
2021-12-10T14:42:00,cff,35.86
2021-12-10T14:44:00,cff,34.92
2021-12-10T14:46:00,cff,34.69
2021-12-10T14:48:00,cff,33.75
2021-12-10T14:49:00,cff,15.47
2021-12-10T14:51:00,cff,30.00
2021-12-10T14:53:00,cff,31.17
2021-12-10T14:54:00,cff,15.70
2021-12-10T14:56:00,cff,32.34
2021-12-10T14:58:00,cff,32.58
2021-12-10T15:00:00,cff,33.52
2021-12-10T15:01:00,cff,16.88
2021-12-10T15:03:00,cff,32.34
2021-12-10T15:04:00,cff,16.64
2021-12-10T15:06:00,cff,33.75
2021-12-10T15:08:00,cff,32.34
2021-12-10T15:10:00,cff,33.52
2021-12-10T15:12:00,cff,32.58
2021-12-10T15:14:00,cff,32.34
2021-12-10T15:16:00,cff,32.34
2021-12-10T15:18:00,cff,33.75
2021-12-10T15:19:00,cff,16.64
2021-12-10T15:21:00,cff,34.92
2021-12-10T15:23:00,cff,34.69
2021-12-10T15:25:00,cff,34.92
2021-12-10T15:27:00,cff,33.52
2021-12-10T15:29:00,cff,34.69
2021-12-10T15:30:00,cff,16.88
2021-12-10T15:32:00,cff,34.92
2021-12-10T15:34:00,cff,35.86
2021-12-10T15:36:00,cff,36.09
2021-12-10T15:38:00,cff,34.69
2021-12-10T15:40:00,cff,34.92
2021-12-10T15:41:00,cff,16.64
2021-12-10T15:43:00,cff,33.75
2021-12-10T15:45:00,cff,33.52
2021-12-10T15:46:00,cff,16.88
2021-12-10T15:48:00,cff,34.69
2021-12-10T15:50:00,cff,34.92
2021-12-10T15:51:00,cff,16.88
2021-12-10T15:53:00,cff,34.69
2021-12-10T15:55:00,cff,33.52
2021-12-10T15:56:00,cff,16.88
2021-12-10T15:58:00,cff,33.52
2021-12-10T16:00:00,cff,33.75
2021-12-10T16:02:00,cff,33.52
2021-12-10T16:04:00,cff,34.92
2021-12-10T16:06:00,cff,33.52
2021-12-10T16:08:00,cff,34.69
2021-12-10T16:09:00,cff,16.88
2021-12-10T16:11:00,cff,36.09
2021-12-10T16:12:00,cff,19.22
2021-12-10T16:14:00,cff,35.86
2021-12-10T16:16:00,cff,38.44
2021-12-10T16:18:00,cff,38.44
2021-12-10T16:20:00,cff,38.44
2021-12-10T16:21:00,cff,19.22
2021-12-10T16:22:00,cff,19.22
2021-12-10T16:24:00,cff,35.86
2021-12-10T16:26:00,cff,37.27
2021-12-10T16:28:00,cff,38.44
2021-12-10T16:29:00,cff,20.39
2021-12-10T16:30:00,cff,20.39
2021-12-10T16:32:00,cff,39.61
2021-12-10T16:33:00,cff,20.39
2021-12-10T16:35:00,cff,38.44
2021-12-10T16:37:00,cff,35.86
2021-12-10T16:38:00,cff,18.05
2021-12-10T16:40:00,cff,36.09
2021-12-10T16:41:00,cff,17.81
2021-12-10T16:43:00,cff,37.27
2021-12-10T16:44:00,cff,16.88
2021-12-10T16:46:00,cff,35.86
2021-12-10T16:48:00,cff,38.44
2021-12-10T16:50:00,cff,37.27
2021-12-10T16:51:00,cff,18.05
2021-12-10T16:52:00,cff,18.05
2021-12-10T16:54:00,cff,34.69
2021-12-10T16:56:00,cff,36.09
2021-12-10T16:58:00,cff,33.52
2021-12-10T17:00:00,cff,34.92
2021-12-10T17:02:00,cff,34.69
2021-12-10T17:03:00,cff,16.88
2021-12-10T17:05:00,cff,33.52
2021-12-10T17:07:00,cff,34.92
2021-12-10T17:08:00,cff,17.81
2021-12-10T17:10:00,cff,34.92
2021-12-10T17:11:00,cff,16.88
2021-12-10T17:13:00,cff,35.86
2021-12-10T17:15:00,cff,34.92
2021-12-10T17:17:00,cff,34.69
2021-12-10T17:18:00,cff,18.05
2021-12-10T17:20:00,cff,34.69
2021-12-10T17:21:00,cff,18.05
2021-12-10T17:23:00,cff,38.44
2021-12-10T17:24:00,cff,18.05
2021-12-10T17:26:00,cff,38.44
2021-12-10T17:28:00,cff,39.61
2021-12-10T17:30:00,cff,37.03
2021-12-10T17:31:00,cff,18.05
2021-12-10T17:33:00,cff,36.09
2021-12-10T17:34:00,cff,16.64
2021-12-10T17:36:00,cff,37.27
2021-12-10T17:38:00,cff,36.09
2021-12-10T17:40:00,cff,35.86
2021-12-10T17:42:00,cff,36.09
2021-12-10T17:44:00,cff,36.09
2021-12-10T17:46:00,cff,35.86
2021-12-10T17:47:00,cff,16.88
2021-12-10T17:49:00,cff,34.69
2021-12-10T17:51:00,cff,36.09
2021-12-10T17:53:00,cff,34.69
2021-12-10T17:54:00,cff,18.05
2021-12-10T17:56:00,cff,34.92
2021-12-10T17:57:00,cff,16.64
2021-12-10T17:59:00,cff,34.92
2021-12-10T18:01:00,cff,34.69
2021-12-10T18:02:00,cff,18.05
2021-12-10T18:04:00,cff,34.92
2021-12-10T18:05:00,cff,17.81
2021-12-10T18:07:00,cff,34.92
2021-12-10T18:08:00,cff,16.88
2021-12-10T18:10:00,cff,34.69
2021-12-10T18:11:00,cff,16.88
2021-12-10T18:12:00,cff,16.64
2021-12-10T18:14:00,cff,33.75
2021-12-10T18:16:00,cff,35.86
2021-12-10T18:18:00,cff,38.44
2021-12-10T18:20:00,cff,43.12
2021-12-10T18:22:00,cff,45.70
2021-12-10T18:24:00,cff,46.88
2021-12-10T18:26:00,cff,40.78
2021-12-10T18:28:00,cff,39.61
2021-12-10T18:29:00,cff,20.39
2021-12-10T18:31:00,cff,39.61
2021-12-10T18:33:00,cff,40.78
2021-12-10T18:35:00,cff,43.12
2021-12-10T18:36:00,cff,22.73
2021-12-10T18:38:00,cff,44.53
2021-12-10T18:40:00,cff,43.12
2021-12-10T18:41:00,cff,22.73
2021-12-10T18:42:00,cff,19.22
2021-12-10T18:44:00,cff,39.61
2021-12-10T18:46:00,cff,40.78
2021-12-10T18:47:00,cff,20.39
2021-12-10T18:49:00,cff,41.02
2021-12-10T18:51:00,cff,41.95
2021-12-10T18:53:00,cff,39.61
2021-12-10T18:55:00,cff,38.44
2021-12-10T18:56:00,cff,18.98
2021-12-10T18:58:00,cff,38.44
2021-12-10T19:00:00,cff,38.44
2021-12-10T19:01:00,cff,19.22
2021-12-10T19:03:00,cff,39.61
2021-12-10T19:05:00,cff,39.61
2021-12-10T19:07:00,cff,39.61
2021-12-10T19:08:00,cff,19.22
2021-12-10T19:10:00,cff,39.61
2021-12-10T19:11:00,cff,20.39
2021-12-10T19:13:00,cff,39.61
2021-12-10T19:15:00,cff,38.44
2021-12-10T19:16:00,cff,19.22
2021-12-10T19:18:00,cff,35.86
2021-12-10T19:20:00,cff,33.75
2021-12-10T19:22:00,cff,34.69
2021-12-10T19:24:00,cff,33.52
2021-12-10T19:26:00,cff,33.75
2021-12-10T19:28:00,cff,34.69
2021-12-10T19:29:00,cff,15.70
2021-12-10T19:31:00,cff,34.69
2021-12-10T19:33:00,cff,37.27
2021-12-10T19:34:00,cff,18.05
2021-12-10T19:36:00,cff,35.86
2021-12-10T19:38:00,cff,34.92
2021-12-10T19:40:00,cff,34.69
