#datetime,building,power
2023-04-09T00:00:00,vtr,47.99
2023-04-09T00:02:00,vtr,48.02
2023-04-09T00:03:00,vtr,22.21
2023-04-09T00:04:00,vtr,21.59
2023-04-09T00:06:00,vtr,47.99
2023-04-09T00:07:00,vtr,22.21
2023-04-09T00:09:00,vtr,52.79
2023-04-09T00:10:00,vtr,21.59
2023-04-09T00:12:00,vtr,48.02
2023-04-09T00:14:00,vtr,48.60
2023-04-09T00:16:00,vtr,43.80
2023-04-09T00:18:00,vtr,56.40
2023-04-09T00:19:00,vtr,43.80
2023-04-09T00:21:00,vtr,70.20
2023-04-09T00:22:00,vtr,26.40
2023-04-09T00:24:00,vtr,48.02
2023-04-09T00:26:00,vtr,43.80
2023-04-09T00:27:00,vtr,26.40
2023-04-09T00:29:00,vtr,43.80
2023-04-09T00:31:00,vtr,47.99
2023-04-09T00:33:00,vtr,43.80
2023-04-09T00:35:00,vtr,48.60
2023-04-09T00:36:00,vtr,21.59
2023-04-09T00:38:00,vtr,48.60
2023-04-09T00:40:00,vtr,43.80
2023-04-09T00:41:00,vtr,25.81
2023-04-09T00:42:00,vtr,22.21
2023-04-09T00:44:00,vtr,52.79
2023-04-09T00:45:00,vtr,25.81
2023-04-09T00:47:00,vtr,48.60
2023-04-09T00:48:00,vtr,30.59
2023-04-09T00:50:00,vtr,43.80
2023-04-09T00:51:00,vtr,21.59
2023-04-09T00:53:00,vtr,48.60
2023-04-09T00:55:00,vtr,43.80
2023-04-09T00:57:00,vtr,48.02
2023-04-09T00:59:00,vtr,43.80
2023-04-09T01:00:00,vtr,21.59
2023-04-09T01:02:00,vtr,48.60
2023-04-09T01:04:00,vtr,43.80
2023-04-09T01:05:00,vtr,21.59
2023-04-09T01:07:00,vtr,48.02
2023-04-09T01:08:00,vtr,22.18
2023-04-09T01:10:00,vtr,48.02
2023-04-09T01:11:00,vtr,48.02
2023-04-09T01:12:00,vtr,52.79
2023-04-09T01:13:00,vtr,26.40
2023-04-09T01:15:00,vtr,47.99
2023-04-09T01:17:00,vtr,43.83
2023-04-09T01:19:00,vtr,47.99
2023-04-09T01:21:00,vtr,43.80
2023-04-09T01:22:00,vtr,22.21
2023-04-09T01:24:00,vtr,47.99
2023-04-09T01:26:00,vtr,43.80
2023-04-09T01:28:00,vtr,48.02
2023-04-09T01:30:00,vtr,43.80
2023-04-09T01:31:00,vtr,30.59
2023-04-09T01:33:00,vtr,52.79
2023-04-09T01:34:00,vtr,34.80
2023-04-09T01:36:00,vtr,75.00
2023-04-09T01:37:00,vtr,30.62
2023-04-09T01:39:00,vtr,56.98
2023-04-09T01:40:00,vtr,25.81
2023-04-09T01:41:00,vtr,22.21
2023-04-09T01:42:00,vtr,21.59
2023-04-09T01:44:00,vtr,48.60
2023-04-09T01:46:00,vtr,47.99
2023-04-09T01:48:00,vtr,43.80
2023-04-09T01:50:00,vtr,48.02
2023-04-09T01:52:00,vtr,43.80
2023-04-09T01:53:00,vtr,22.18
2023-04-09T01:55:00,vtr,48.02
2023-04-09T01:56:00,vtr,21.59
2023-04-09T01:58:00,vtr,43.80
2023-04-09T01:59:00,vtr,26.40
2023-04-09T02:00:00,vtr,26.40
2023-04-09T02:02:00,vtr,48.02
2023-04-09T02:04:00,vtr,52.79
2023-04-09T02:05:00,vtr,26.40
2023-04-09T02:07:00,vtr,48.02
2023-04-09T02:09:00,vtr,43.80
2023-04-09T02:10:00,vtr,26.40
2023-04-09T02:12:00,vtr,47.99
2023-04-09T02:13:00,vtr,26.40
2023-04-09T02:14:00,vtr,26.40
2023-04-09T02:16:00,vtr,48.02
2023-04-09T02:18:00,vtr,43.80
2023-04-09T02:20:00,vtr,47.99
2023-04-09T02:22:00,vtr,43.80
2023-04-09T02:23:00,vtr,22.21
2023-04-09T02:24:00,vtr,21.59
2023-04-09T02:26:00,vtr,48.60
2023-04-09T02:28:00,vtr,52.21
2023-04-09T02:30:00,vtr,48.60
2023-04-09T02:31:00,vtr,25.78
2023-04-09T02:33:00,vtr,61.82
2023-04-09T02:35:00,vtr,65.39
2023-04-09T02:36:00,vtr,26.40
2023-04-09T02:38:00,vtr,43.80
2023-04-09T02:40:00,vtr,48.02
2023-04-09T02:42:00,vtr,47.99
2023-04-09T02:43:00,vtr,22.21
2023-04-09T02:44:00,vtr,21.59
2023-04-09T02:46:00,vtr,43.80
2023-04-09T02:48:00,vtr,48.60
2023-04-09T02:50:00,vtr,43.80
2023-04-09T02:51:00,vtr,26.40
2023-04-09T02:53:00,vtr,48.02
2023-04-09T02:55:00,vtr,52.79
2023-04-09T02:57:00,vtr,61.20
2023-04-09T02:58:00,vtr,26.40
2023-04-09T03:00:00,vtr,43.80
2023-04-09T03:01:00,vtr,25.81
2023-04-09T03:03:00,vtr,43.80
2023-04-09T03:05:00,vtr,43.80
2023-04-09T03:07:00,vtr,48.60
2023-04-09T03:08:00,vtr,21.59
2023-04-09T03:10:00,vtr,43.80
2023-04-09T03:11:00,vtr,22.21
2023-04-09T03:13:00,vtr,47.99
2023-04-09T03:14:00,vtr,26.40
2023-04-09T03:16:00,vtr,43.80
2023-04-09T03:18:00,vtr,48.02
2023-04-09T03:19:00,vtr,26.40
2023-04-09T03:21:00,vtr,47.99
2023-04-09T03:23:00,vtr,52.79
2023-04-09T03:25:00,vtr,43.80
2023-04-09T03:26:00,vtr,21.62
2023-04-09T03:27:00,vtr,22.21
2023-04-09T03:29:00,vtr,47.99
2023-04-09T03:31:00,vtr,43.80
2023-04-09T03:32:00,vtr,21.59
2023-04-09T03:33:00,vtr,22.21
2023-04-09T03:35:00,vtr,47.99
2023-04-09T03:36:00,vtr,26.43
2023-04-09T03:38:00,vtr,43.80
2023-04-09T03:39:00,vtr,22.18
2023-04-09T03:41:00,vtr,69.61
2023-04-09T03:43:00,vtr,57.01
2023-04-09T03:45:00,vtr,43.80
2023-04-09T03:47:00,vtr,52.79
2023-04-09T03:49:00,vtr,47.99
2023-04-09T03:51:00,vtr,43.80
2023-04-09T03:52:00,vtr,26.40
2023-04-09T03:54:00,vtr,43.80
2023-04-09T03:56:00,vtr,43.83
2023-04-09T03:58:00,vtr,47.99
2023-04-09T04:00:00,vtr,43.80
2023-04-09T04:02:00,vtr,48.60
2023-04-09T04:04:00,vtr,43.80
2023-04-09T04:05:00,vtr,21.59
2023-04-09T04:07:00,vtr,57.01
2023-04-09T04:09:00,vtr,56.98
2023-04-09T04:11:00,vtr,48.02
2023-04-09T04:13:00,vtr,47.99
2023-04-09T04:15:00,vtr,48.60
2023-04-09T04:17:00,vtr,43.80
2023-04-09T04:19:00,vtr,43.80
2023-04-09T04:20:00,vtr,21.59
2023-04-09T04:22:00,vtr,48.60
2023-04-09T04:24:00,vtr,43.80
2023-04-09T04:25:00,vtr,21.62
2023-04-09T04:27:00,vtr,47.99
2023-04-09T04:29:00,vtr,43.80
2023-04-09T04:31:00,vtr,43.80
2023-04-09T04:33:00,vtr,52.79
2023-04-09T04:35:00,vtr,48.02
2023-04-09T04:37:00,vtr,56.98
2023-04-09T04:39:00,vtr,48.60
2023-04-09T04:41:00,vtr,48.02
2023-04-09T04:42:00,vtr,21.59
2023-04-09T04:44:00,vtr,48.60
2023-04-09T04:45:00,vtr,21.59
2023-04-09T04:47:00,vtr,47.99
2023-04-09T04:48:00,vtr,22.21
2023-04-09T04:49:00,vtr,26.40
2023-04-09T04:51:00,vtr,48.02
2023-04-09T04:53:00,vtr,52.79
2023-04-09T04:55:00,vtr,43.80
2023-04-09T04:57:00,vtr,43.80
2023-04-09T04:59:00,vtr,47.99
2023-04-09T05:01:00,vtr,43.80
2023-04-09T05:02:00,vtr,21.62
2023-04-09T05:04:00,vtr,48.60
2023-04-09T05:06:00,vtr,43.80
2023-04-09T05:07:00,vtr,21.59
2023-04-09T05:09:00,vtr,43.80
2023-04-09T05:10:00,vtr,22.21
2023-04-09T05:12:00,vtr,47.99
2023-04-09T05:14:00,vtr,48.02
2023-04-09T05:15:00,vtr,26.40
2023-04-09T05:16:00,vtr,26.40
2023-04-09T05:18:00,vtr,52.79
2023-04-09T05:20:00,vtr,47.99
2023-04-09T05:21:00,vtr,30.62
2023-04-09T05:22:00,vtr,34.80
2023-04-09T05:24:00,vtr,52.79
2023-04-09T05:26:00,vtr,47.99
2023-04-09T05:28:00,vtr,43.80
2023-04-09T05:29:00,vtr,22.21
2023-04-09T05:31:00,vtr,52.21
2023-04-09T05:32:00,vtr,26.40
2023-04-09T05:33:00,vtr,22.21
2023-04-09T05:35:00,vtr,47.99
2023-04-09T05:37:00,vtr,43.80
2023-04-09T05:38:00,vtr,26.40
2023-04-09T05:39:00,vtr,21.62
2023-04-09T05:41:00,vtr,43.80
2023-04-09T05:42:00,vtr,22.18
2023-04-09T05:44:00,vtr,43.83
2023-04-09T05:46:00,vtr,47.99
2023-04-09T05:48:00,vtr,43.80
2023-04-09T05:49:00,vtr,21.59
2023-04-09T05:51:00,vtr,48.60
2023-04-09T05:53:00,vtr,43.80
2023-04-09T05:55:00,vtr,43.80
2023-04-09T05:57:00,vtr,52.21
2023-04-09T05:58:00,vtr,26.40
2023-04-09T06:00:00,vtr,52.79
2023-04-09T06:02:00,vtr,52.21
2023-04-09T06:04:00,vtr,43.80
2023-04-09T06:06:00,vtr,48.60
2023-04-09T06:08:00,vtr,43.80
2023-04-09T06:10:00,vtr,47.99
2023-04-09T06:11:00,vtr,22.21
2023-04-09T06:13:00,vtr,48.02
2023-04-09T06:15:00,vtr,47.99
2023-04-09T06:17:00,vtr,47.99
2023-04-09T06:18:00,vtr,22.21
2023-04-09T06:19:00,vtr,21.59
2023-04-09T06:21:00,vtr,48.60
2023-04-09T06:22:00,vtr,21.62
2023-04-09T06:23:00,vtr,22.18
2023-04-09T06:25:00,vtr,43.80
2023-04-09T06:27:00,vtr,43.80
2023-04-09T06:29:00,vtr,43.80
2023-04-09T06:30:00,vtr,21.62
2023-04-09T06:32:00,vtr,43.80
2023-04-09T06:33:00,vtr,22.21
2023-04-09T06:35:00,vtr,43.80
2023-04-09T06:37:00,vtr,43.80
2023-04-09T06:39:00,vtr,43.80
2023-04-09T06:41:00,vtr,47.99
2023-04-09T06:43:00,vtr,52.79
2023-04-09T06:44:00,vtr,25.81
2023-04-09T06:45:00,vtr,26.40
2023-04-09T06:47:00,vtr,43.80
2023-04-09T06:49:00,vtr,43.80
2023-04-09T06:50:00,vtr,22.21
2023-04-09T06:52:00,vtr,43.80
2023-04-09T06:53:00,vtr,21.59
2023-04-09T06:54:00,vtr,22.21
2023-04-09T06:56:00,vtr,43.80
2023-04-09T06:57:00,vtr,26.40
2023-04-09T06:59:00,vtr,61.20
2023-04-09T07:01:00,vtr,61.20
2023-04-09T07:03:00,vtr,43.80
2023-04-09T07:05:00,vtr,43.80
2023-04-09T07:07:00,vtr,43.80
2023-04-09T07:09:00,vtr,43.80
2023-04-09T07:10:00,vtr,21.62
2023-04-09T07:12:00,vtr,43.80
2023-04-09T07:14:00,vtr,43.80
2023-04-09T07:16:00,vtr,43.80
2023-04-09T07:18:00,vtr,43.80
2023-04-09T07:20:00,vtr,43.80
2023-04-09T07:22:00,vtr,43.80
2023-04-09T07:23:00,vtr,43.80
2023-04-09T07:24:00,vtr,48.60
2023-04-09T07:26:00,vtr,52.18
2023-04-09T07:27:00,vtr,30.62
2023-04-09T07:29:00,vtr,48.60
2023-04-09T07:30:00,vtr,21.59
2023-04-09T07:32:00,vtr,43.80
2023-04-09T07:34:00,vtr,48.60
2023-04-09T07:36:00,vtr,43.80
2023-04-09T07:37:00,vtr,21.59
2023-04-09T07:39:00,vtr,43.80
2023-04-09T07:40:00,vtr,17.40
2023-04-09T07:42:00,vtr,48.60
2023-04-09T07:43:00,vtr,21.59
2023-04-09T07:45:00,vtr,48.02
2023-04-09T07:46:00,vtr,22.21
2023-04-09T07:48:00,vtr,47.99
2023-04-09T07:49:00,vtr,22.21
2023-04-09T07:51:00,vtr,43.80
2023-04-09T07:52:00,vtr,17.40
2023-04-09T07:54:00,vtr,47.99
2023-04-09T07:56:00,vtr,43.80
2023-04-09T07:58:00,vtr,43.80
2023-04-09T08:00:00,vtr,43.80
2023-04-09T08:02:00,vtr,43.80
2023-04-09T08:03:00,vtr,22.21
2023-04-09T08:05:00,vtr,47.99
2023-04-09T08:07:00,vtr,48.02
2023-04-09T08:08:00,vtr,22.21
2023-04-09T08:10:00,vtr,56.98
2023-04-09T08:11:00,vtr,25.81
2023-04-09T08:13:00,vtr,43.80
2023-04-09T08:15:00,vtr,43.80
2023-04-09T08:16:00,vtr,22.21
2023-04-09T08:18:00,vtr,43.80
2023-04-09T08:19:00,vtr,21.59
2023-04-09T08:21:00,vtr,43.80
2023-04-09T08:22:00,vtr,26.40
2023-04-09T08:23:00,vtr,22.21
2023-04-09T08:25:00,vtr,52.21
2023-04-09T08:26:00,vtr,22.18
2023-04-09T08:28:00,vtr,43.80
2023-04-09T08:30:00,vtr,43.80
2023-04-09T08:32:00,vtr,43.83
2023-04-09T08:33:00,vtr,26.40
2023-04-09T08:34:00,vtr,30.59
2023-04-09T08:36:00,vtr,57.01
2023-04-09T08:38:00,vtr,43.80
2023-04-09T08:39:00,vtr,21.59
2023-04-09T08:41:00,vtr,43.80
2023-04-09T08:43:00,vtr,47.99
2023-04-09T08:45:00,vtr,48.60
2023-04-09T08:46:00,vtr,21.62
2023-04-09T08:48:00,vtr,47.99
2023-04-09T08:49:00,vtr,22.21
2023-04-09T08:51:00,vtr,43.80
2023-04-09T08:52:00,vtr,21.59
2023-04-09T08:54:00,vtr,43.80
2023-04-09T08:56:00,vtr,43.80
2023-04-09T08:57:00,vtr,22.21
2023-04-09T08:58:00,vtr,21.59
2023-04-09T09:00:00,vtr,43.80
2023-04-09T09:02:00,vtr,43.80
2023-04-09T09:04:00,vtr,57.01
2023-04-09T09:06:00,vtr,57.01
2023-04-09T09:08:00,vtr,48.57
2023-04-09T09:09:00,vtr,25.81
2023-04-09T09:11:00,vtr,48.60
2023-04-09T09:12:00,vtr,21.59
2023-04-09T09:13:00,vtr,22.21
2023-04-09T09:15:00,vtr,43.80
2023-04-09T09:16:00,vtr,21.59
2023-04-09T09:17:00,vtr,22.21
2023-04-09T09:19:00,vtr,43.80
2023-04-09T09:21:00,vtr,43.80
2023-04-09T09:23:00,vtr,48.02
2023-04-09T09:25:00,vtr,43.80
2023-04-09T09:26:00,vtr,21.59
2023-04-09T09:27:00,vtr,22.21
2023-04-09T09:28:00,vtr,26.40
2023-04-09T09:29:00,vtr,21.59
2023-04-09T09:31:00,vtr,48.60
2023-04-09T09:32:00,vtr,25.81
2023-04-09T09:34:00,vtr,48.57
2023-04-09T09:36:00,vtr,43.80
2023-04-09T09:38:00,vtr,43.80
2023-04-09T09:39:00,vtr,21.62
2023-04-09T09:41:00,vtr,43.80
2023-04-09T09:43:00,vtr,43.80
2023-04-09T09:45:00,vtr,43.80
2023-04-09T09:47:00,vtr,43.80
2023-04-09T09:48:00,vtr,22.21
2023-04-09T09:49:00,vtr,21.59
2023-04-09T09:51:00,vtr,47.99
2023-04-09T09:53:00,vtr,48.60
2023-04-09T09:55:00,vtr,48.02
2023-04-09T09:57:00,vtr,56.98
2023-04-09T09:58:00,vtr,26.40
2023-04-09T10:00:00,vtr,52.21
2023-04-09T10:02:00,vtr,48.60
2023-04-09T10:04:00,vtr,43.80
2023-04-09T10:06:00,vtr,43.80
2023-04-09T10:07:00,vtr,17.40
2023-04-09T10:09:00,vtr,52.79
2023-04-09T10:11:00,vtr,69.61
2023-04-09T10:12:00,vtr,30.59
2023-04-09T10:14:00,vtr,43.80
2023-04-09T10:15:00,vtr,22.21
2023-04-09T10:17:00,vtr,43.80
2023-04-09T10:19:00,vtr,52.21
2023-04-09T10:21:00,vtr,52.79
2023-04-09T10:22:00,vtr,22.21
2023-04-09T10:24:00,vtr,47.99
2023-04-09T10:25:00,vtr,26.43
2023-04-09T10:27:00,vtr,47.99
2023-04-09T10:29:00,vtr,43.80
2023-04-09T10:31:00,vtr,43.80
2023-04-09T10:32:00,vtr,21.59
2023-04-09T10:33:00,vtr,22.21
2023-04-09T10:35:00,vtr,43.80
2023-04-09T10:37:00,vtr,43.80
2023-04-09T10:39:00,vtr,48.02
2023-04-09T10:40:00,vtr,22.18
2023-04-09T10:42:00,vtr,43.80
2023-04-09T10:44:00,vtr,48.02
2023-04-09T10:46:00,vtr,52.79
2023-04-09T10:48:00,vtr,52.21
2023-04-09T10:50:00,vtr,79.19
2023-04-09T10:52:00,vtr,52.21
2023-04-09T10:54:00,vtr,48.60
2023-04-09T10:55:00,vtr,25.78
2023-04-09T10:57:00,vtr,48.60
2023-04-09T10:59:00,vtr,43.80
2023-04-09T11:01:00,vtr,43.80
2023-04-09T11:03:00,vtr,43.80
2023-04-09T11:05:00,vtr,43.80
2023-04-09T11:07:00,vtr,43.80
2023-04-09T11:09:00,vtr,43.80
2023-04-09T11:11:00,vtr,48.02
2023-04-09T11:12:00,vtr,21.59
2023-04-09T11:13:00,vtr,22.21
2023-04-09T11:15:00,vtr,52.79
2023-04-09T11:17:00,vtr,48.02
2023-04-09T11:19:00,vtr,47.99
2023-04-09T11:20:00,vtr,22.21
2023-04-09T11:22:00,vtr,47.99
2023-04-09T11:24:00,vtr,43.80
2023-04-09T11:25:00,vtr,22.21
2023-04-09T11:26:00,vtr,21.59
2023-04-09T11:28:00,vtr,43.80
2023-04-09T11:30:00,vtr,43.80
2023-04-09T11:31:00,vtr,22.21
2023-04-09T11:33:00,vtr,43.80
2023-04-09T11:35:00,vtr,43.80
2023-04-09T11:37:00,vtr,48.02
2023-04-09T11:38:00,vtr,26.40
2023-04-09T11:39:00,vtr,25.78
2023-04-09T11:41:00,vtr,57.01
2023-04-09T11:42:00,vtr,26.40
2023-04-09T11:44:00,vtr,47.99
2023-04-09T11:46:00,vtr,48.60
2023-04-09T11:47:00,vtr,25.81
2023-04-09T11:49:00,vtr,52.79
2023-04-09T11:50:00,vtr,22.21
2023-04-09T11:52:00,vtr,47.99
2023-04-09T11:54:00,vtr,52.21
2023-04-09T11:56:00,vtr,66.01
2023-04-09T11:58:00,vtr,43.80
2023-04-09T12:00:00,vtr,43.80
2023-04-09T12:02:00,vtr,43.80
2023-04-09T12:03:00,vtr,21.59
2023-04-09T12:05:00,vtr,43.80
2023-04-09T12:07:00,vtr,48.60
2023-04-09T12:08:00,vtr,48.60
2023-04-09T12:09:00,vtr,48.02
2023-04-09T12:11:00,vtr,47.99
2023-04-09T12:13:00,vtr,48.60
2023-04-09T12:14:00,vtr,26.40
2023-04-09T12:16:00,vtr,47.99
2023-04-09T12:18:00,vtr,48.02
2023-04-09T12:20:00,vtr,43.80
2023-04-09T12:22:00,vtr,43.80
2023-04-09T12:23:00,vtr,22.21
2023-04-09T12:25:00,vtr,43.80
2023-04-09T12:27:00,vtr,43.80
2023-04-09T12:29:00,vtr,52.18
2023-04-09T12:31:00,vtr,43.83
2023-04-09T12:32:00,vtr,22.18
2023-04-09T12:34:00,vtr,52.21
2023-04-09T12:36:00,vtr,57.01
2023-04-09T12:37:00,vtr,26.40
2023-04-09T12:39:00,vtr,52.79
2023-04-09T12:40:00,vtr,21.59
2023-04-09T12:42:00,vtr,52.82
2023-04-09T12:44:00,vtr,52.18
2023-04-09T12:46:00,vtr,52.82
2023-04-09T12:48:00,vtr,47.99
2023-04-09T12:49:00,vtr,22.21
2023-04-09T12:51:00,vtr,61.20
2023-04-09T12:53:00,vtr,74.38
2023-04-09T12:54:00,vtr,22.21
2023-04-09T12:56:00,vtr,43.80
2023-04-09T12:58:00,vtr,43.80
2023-04-09T12:59:00,vtr,21.59
2023-04-09T13:00:00,vtr,22.21
2023-04-09T13:02:00,vtr,47.99
2023-04-09T13:04:00,vtr,43.80
2023-04-09T13:06:00,vtr,43.83
2023-04-09T13:07:00,vtr,21.59
2023-04-09T13:09:00,vtr,48.60
2023-04-09T13:11:00,vtr,52.18
2023-04-09T13:13:00,vtr,57.01
2023-04-09T13:15:00,vtr,61.20
2023-04-09T13:16:00,vtr,30.59
2023-04-09T13:18:00,vtr,52.82
2023-04-09T13:19:00,vtr,26.40
2023-04-09T13:21:00,vtr,47.99
2023-04-09T13:23:00,vtr,48.02
2023-04-09T13:25:00,vtr,48.60
2023-04-09T13:27:00,vtr,52.18
2023-04-09T13:28:00,vtr,26.40
2023-04-09T13:29:00,vtr,22.21
2023-04-09T13:31:00,vtr,48.02
2023-04-09T13:33:00,vtr,43.80
2023-04-09T13:35:00,vtr,39.58
2023-04-09T13:37:00,vtr,52.21
2023-04-09T13:39:00,vtr,43.80
2023-04-09T13:41:00,vtr,43.80
2023-04-09T13:42:00,vtr,30.62
2023-04-09T13:44:00,vtr,61.79
2023-04-09T13:46:00,vtr,65.39
2023-04-09T13:48:00,vtr,48.02
2023-04-09T13:49:00,vtr,22.21
2023-04-09T13:51:00,vtr,47.99
2023-04-09T13:53:00,vtr,47.99
2023-04-09T13:54:00,vtr,26.40
2023-04-09T13:56:00,vtr,48.02
2023-04-09T13:58:00,vtr,48.60
2023-04-09T14:00:00,vtr,47.99
2023-04-09T14:01:00,vtr,22.21
2023-04-09T14:03:00,vtr,47.99
2023-04-09T14:05:00,vtr,43.80
2023-04-09T14:07:00,vtr,43.80
2023-04-09T14:08:00,vtr,43.80
2023-04-09T14:09:00,vtr,21.62
2023-04-09T14:10:00,vtr,43.80
2023-04-09T14:11:00,vtr,22.18
2023-04-09T14:12:00,vtr,21.62
2023-04-09T14:13:00,vtr,22.18
2023-04-09T14:15:00,vtr,48.02
2023-04-09T14:16:00,vtr,22.21
2023-04-09T14:17:00,vtr,25.78
2023-04-09T14:19:00,vtr,57.01
2023-04-09T14:21:00,vtr,52.79
2023-04-09T14:23:00,vtr,57.01
2023-04-09T14:24:00,vtr,21.59
2023-04-09T14:26:00,vtr,52.79
2023-04-09T14:28:00,vtr,52.79
2023-04-09T14:30:00,vtr,48.02
2023-04-09T14:31:00,vtr,26.40
2023-04-09T14:33:00,vtr,47.99
2023-04-09T14:34:00,vtr,22.21
2023-04-09T14:35:00,vtr,25.81
2023-04-09T14:37:00,vtr,48.60
2023-04-09T14:38:00,vtr,21.59
2023-04-09T14:39:00,vtr,26.40
2023-04-09T14:41:00,vtr,47.99
2023-04-09T14:42:00,vtr,26.43
2023-04-09T14:44:00,vtr,43.80
2023-04-09T14:46:00,vtr,43.80
2023-04-09T14:47:00,vtr,21.59
2023-04-09T14:48:00,vtr,22.21
2023-04-09T14:50:00,vtr,43.80
2023-04-09T14:51:00,vtr,21.59
2023-04-09T14:53:00,vtr,43.80
2023-04-09T14:55:00,vtr,43.80
2023-04-09T14:56:00,vtr,26.40
2023-04-09T14:58:00,vtr,43.80
2023-04-09T15:00:00,vtr,48.60
2023-04-09T15:01:00,vtr,38.99
2023-04-09T15:02:00,vtr,35.42
2023-04-09T15:04:00,vtr,61.20
2023-04-09T15:06:00,vtr,56.98
2023-04-09T15:08:00,vtr,52.21
2023-04-09T15:09:00,vtr,22.21
2023-04-09T15:11:00,vtr,52.79
2023-04-09T15:13:00,vtr,47.99
2023-04-09T15:15:00,vtr,48.02
2023-04-09T15:16:00,vtr,22.21
2023-04-09T15:18:00,vtr,47.99
2023-04-09T15:19:00,vtr,26.40
2023-04-09T15:21:00,vtr,47.99
2023-04-09T15:22:00,vtr,26.43
2023-04-09T15:24:00,vtr,47.99
2023-04-09T15:26:00,vtr,47.99
2023-04-09T15:27:00,vtr,22.21
2023-04-09T15:29:00,vtr,48.02
2023-04-09T15:31:00,vtr,43.80
2023-04-09T15:32:00,vtr,26.40
2023-04-09T15:33:00,vtr,21.59
2023-04-09T15:35:00,vtr,43.80
2023-04-09T15:37:00,vtr,43.80
2023-04-09T15:38:00,vtr,22.21
2023-04-09T15:40:00,vtr,43.80
2023-04-09T15:42:00,vtr,43.80
2023-04-09T15:44:00,vtr,47.99
2023-04-09T15:46:00,vtr,48.60
2023-04-09T15:48:00,vtr,48.02
2023-04-09T15:50:00,vtr,47.99
2023-04-09T15:52:00,vtr,43.80
2023-04-09T15:54:00,vtr,48.60
2023-04-09T15:56:00,vtr,47.99
2023-04-09T15:57:00,vtr,30.62
2023-04-09T15:59:00,vtr,47.99
2023-04-09T16:01:00,vtr,52.79
2023-04-09T16:03:00,vtr,74.41
2023-04-09T16:05:00,vtr,52.79
2023-04-09T16:07:00,vtr,48.02
2023-04-09T16:09:00,vtr,47.99
2023-04-09T16:10:00,vtr,26.40
2023-04-09T16:12:00,vtr,48.02
2023-04-09T16:14:00,vtr,47.99
2023-04-09T16:16:00,vtr,48.60
2023-04-09T16:17:00,vtr,21.59
2023-04-09T16:18:00,vtr,26.40
2023-04-09T16:20:00,vtr,48.02
2023-04-09T16:22:00,vtr,48.57
2023-04-09T16:23:00,vtr,21.62
2023-04-09T16:25:00,vtr,47.99
2023-04-09T16:26:00,vtr,47.99
2023-04-09T16:27:00,vtr,26.40
2023-04-09T16:28:00,vtr,52.82
2023-04-09T16:29:00,vtr,26.40
2023-04-09T16:31:00,vtr,52.18
2023-04-09T16:33:00,vtr,48.60
2023-04-09T16:34:00,vtr,21.62
2023-04-09T16:36:00,vtr,47.99
2023-04-09T16:38:00,vtr,48.60
2023-04-09T16:39:00,vtr,26.40
2023-04-09T16:41:00,vtr,47.99
2023-04-09T16:43:00,vtr,48.02
2023-04-09T16:45:00,vtr,47.99
2023-04-09T16:47:00,vtr,48.60
2023-04-09T16:48:00,vtr,21.59
2023-04-09T16:50:00,vtr,48.60
2023-04-09T16:52:00,vtr,43.80
2023-04-09T16:54:00,vtr,43.21
2023-04-09T16:56:00,vtr,39.58
2023-04-09T16:57:00,vtr,22.21
2023-04-09T16:59:00,vtr,43.80
2023-04-09T17:00:00,vtr,21.62
2023-04-09T17:02:00,vtr,43.80
2023-04-09T17:03:00,vtr,22.18
2023-04-09T17:05:00,vtr,61.20
2023-04-09T17:07:00,vtr,65.42
2023-04-09T17:08:00,vtr,22.18
2023-04-09T17:09:00,vtr,21.62
2023-04-09T17:11:00,vtr,48.60
2023-04-09T17:13:00,vtr,43.80
2023-04-09T17:15:00,vtr,47.99
2023-04-09T17:17:00,vtr,43.80
2023-04-09T17:18:00,vtr,26.40
2023-04-09T17:20:00,vtr,43.80
2023-04-09T17:22:00,vtr,43.80
2023-04-09T17:24:00,vtr,48.02
2023-04-09T17:25:00,vtr,22.18
2023-04-09T17:27:00,vtr,43.80
2023-04-09T17:28:00,vtr,25.81
2023-04-09T17:29:00,vtr,22.21
2023-04-09T17:31:00,vtr,43.80
2023-04-09T17:33:00,vtr,47.99
2023-04-09T17:35:00,vtr,43.80
2023-04-09T17:37:00,vtr,48.60
2023-04-09T17:39:00,vtr,43.80
2023-04-09T17:41:00,vtr,43.21
2023-04-09T17:42:00,vtr,22.21
2023-04-09T17:44:00,vtr,47.99
2023-04-09T17:46:00,vtr,43.80
2023-04-09T17:47:00,vtr,26.40
2023-04-09T17:49:00,vtr,43.80
2023-04-09T17:51:00,vtr,43.80
2023-04-09T17:53:00,vtr,43.80
2023-04-09T17:55:00,vtr,48.02
2023-04-09T17:57:00,vtr,43.80
2023-04-09T17:58:00,vtr,22.18
2023-04-09T17:59:00,vtr,21.62
2023-04-09T18:01:00,vtr,48.60
2023-04-09T18:03:00,vtr,43.80
2023-04-09T18:04:00,vtr,21.59
2023-04-09T18:06:00,vtr,47.99
2023-04-09T18:08:00,vtr,43.80
2023-04-09T18:09:00,vtr,26.40
2023-04-09T18:11:00,vtr,43.83
2023-04-09T18:12:00,vtr,26.40
2023-04-09T18:14:00,vtr,47.99
2023-04-09T18:16:00,vtr,43.80
2023-04-09T18:18:00,vtr,39.61
2023-04-09T18:20:00,vtr,43.80
2023-04-09T18:22:00,vtr,43.80
