#datetime,building,power
2023-03-24T00:01:00,ptr,11.40
2023-03-24T00:03:00,ptr,8.99
2023-03-24T00:05:00,ptr,11.40
2023-03-24T00:07:00,ptr,11.40
2023-03-24T00:09:00,ptr,11.40
2023-03-24T00:10:00,ptr,6.01
2023-03-24T00:12:00,ptr,11.40
2023-03-24T00:14:00,ptr,9.02
2023-03-24T00:15:00,ptr,5.39
2023-03-24T00:17:00,ptr,11.40
2023-03-24T00:19:00,ptr,8.99
2023-03-24T00:20:00,ptr,5.42
2023-03-24T00:22:00,ptr,11.98
2023-03-24T00:23:00,ptr,5.39
2023-03-24T00:25:00,ptr,9.02
2023-03-24T00:26:00,ptr,5.39
2023-03-24T00:28:00,ptr,8.99
2023-03-24T00:29:00,ptr,5.39
2023-03-24T00:31:00,ptr,9.02
2023-03-24T00:33:00,ptr,11.40
2023-03-24T00:35:00,ptr,11.40
2023-03-24T00:37:00,ptr,8.41
2023-03-24T00:39:00,ptr,11.98
2023-03-24T00:41:00,ptr,8.41
2023-03-24T00:42:00,ptr,6.01
2023-03-24T00:44:00,ptr,8.38
2023-03-24T00:46:00,ptr,11.43
2023-03-24T00:47:00,ptr,2.99
2023-03-24T00:49:00,ptr,11.40
2023-03-24T00:51:00,ptr,11.40
2023-03-24T00:53:00,ptr,8.99
2023-03-24T00:54:00,ptr,5.42
2023-03-24T00:56:00,ptr,11.98
2023-03-24T00:58:00,ptr,8.41
2023-03-24T01:00:00,ptr,11.40
2023-03-24T01:01:00,ptr,6.01
2023-03-24T01:02:00,ptr,5.39
2023-03-24T01:04:00,ptr,9.02
2023-03-24T01:06:00,ptr,11.40
2023-03-24T01:08:00,ptr,8.38
2023-03-24T01:09:00,ptr,6.01
2023-03-24T01:11:00,ptr,11.40
2023-03-24T01:13:00,ptr,11.40
2023-03-24T01:15:00,ptr,9.02
2023-03-24T01:17:00,ptr,11.40
2023-03-24T01:18:00,ptr,2.99
2023-03-24T01:20:00,ptr,11.40
2023-03-24T01:22:00,ptr,8.41
2023-03-24T01:24:00,ptr,12.01
2023-03-24T01:25:00,ptr,5.39
2023-03-24T01:26:00,ptr,6.01
2023-03-24T01:28:00,ptr,8.38
2023-03-24T01:29:00,ptr,6.01
2023-03-24T01:31:00,ptr,11.40
2023-03-24T01:33:00,ptr,8.41
2023-03-24T01:35:00,ptr,12.01
2023-03-24T01:37:00,ptr,11.40
2023-03-24T01:39:00,ptr,11.40
2023-03-24T01:41:00,ptr,11.40
2023-03-24T01:42:00,ptr,6.01
2023-03-24T01:44:00,ptr,8.41
2023-03-24T01:46:00,ptr,11.40
2023-03-24T01:48:00,ptr,11.98
2023-03-24T01:50:00,ptr,11.40
2023-03-24T01:52:00,ptr,8.41
2023-03-24T01:54:00,ptr,8.99
2023-03-24T01:55:00,ptr,5.42
2023-03-24T01:57:00,ptr,11.40
2023-03-24T01:59:00,ptr,8.99
2023-03-24T02:01:00,ptr,11.40
2023-03-24T02:03:00,ptr,8.41
2023-03-24T02:05:00,ptr,8.99
2023-03-24T02:07:00,ptr,8.41
2023-03-24T02:08:00,ptr,8.41
2023-03-24T02:09:00,ptr,2.99
2023-03-24T02:10:00,ptr,8.41
2023-03-24T02:12:00,ptr,8.99
2023-03-24T02:14:00,ptr,8.41
2023-03-24T02:16:00,ptr,6.01
2023-03-24T02:17:00,ptr,5.39
2023-03-24T02:19:00,ptr,6.01
2023-03-24T02:21:00,ptr,8.38
2023-03-24T02:22:00,ptr,6.01
2023-03-24T02:24:00,ptr,8.41
2023-03-24T02:26:00,ptr,8.99
2023-03-24T02:27:00,ptr,2.99
2023-03-24T02:29:00,ptr,8.41
2023-03-24T02:31:00,ptr,6.01
2023-03-24T02:33:00,ptr,8.41
2023-03-24T02:34:00,ptr,6.01
2023-03-24T02:36:00,ptr,5.39
2023-03-24T02:37:00,ptr,6.01
2023-03-24T02:39:00,ptr,8.38
2023-03-24T02:40:00,ptr,6.01
2023-03-24T02:41:00,ptr,3.02
2023-03-24T02:42:00,ptr,5.39
2023-03-24T02:44:00,ptr,8.99
2023-03-24T02:45:00,ptr,2.40
2023-03-24T02:46:00,ptr,2.99
2023-03-24T02:48:00,ptr,9.02
2023-03-24T02:49:00,ptr,5.39
2023-03-24T02:51:00,ptr,8.99
2023-03-24T02:53:00,ptr,8.41
2023-03-24T02:55:00,ptr,8.41
2023-03-24T02:56:00,ptr,2.99
2023-03-24T02:58:00,ptr,11.40
2023-03-24T03:00:00,ptr,8.99
2023-03-24T03:02:00,ptr,5.42
2023-03-24T03:04:00,ptr,8.99
2023-03-24T03:05:00,ptr,5.39
2023-03-24T03:07:00,ptr,8.99
2023-03-24T03:09:00,ptr,8.41
2023-03-24T03:11:00,ptr,8.99
2023-03-24T03:13:00,ptr,8.41
2023-03-24T03:15:00,ptr,8.41
2023-03-24T03:17:00,ptr,8.99
2023-03-24T03:18:00,ptr,5.39
2023-03-24T03:20:00,ptr,8.99
2023-03-24T03:22:00,ptr,8.41
2023-03-24T03:24:00,ptr,8.99
2023-03-24T03:26:00,ptr,5.42
2023-03-24T03:28:00,ptr,8.99
2023-03-24T03:29:00,ptr,5.39
2023-03-24T03:31:00,ptr,8.99
2023-03-24T03:32:00,ptr,2.40
2023-03-24T03:34:00,ptr,8.99
2023-03-24T03:36:00,ptr,8.41
2023-03-24T03:38:00,ptr,8.99
2023-03-24T03:40:00,ptr,8.41
2023-03-24T03:42:00,ptr,8.41
2023-03-24T03:44:00,ptr,8.99
2023-03-24T03:46:00,ptr,5.39
2023-03-24T03:48:00,ptr,9.02
2023-03-24T03:50:00,ptr,11.40
2023-03-24T03:52:00,ptr,5.98
2023-03-24T03:54:00,ptr,8.41
2023-03-24T03:56:00,ptr,8.41
2023-03-24T03:58:00,ptr,8.99
2023-03-24T03:59:00,ptr,3.02
2023-03-24T04:01:00,ptr,8.38
2023-03-24T04:03:00,ptr,8.41
2023-03-24T04:04:00,ptr,2.99
2023-03-24T04:06:00,ptr,9.02
2023-03-24T04:08:00,ptr,8.38
2023-03-24T04:09:00,ptr,6.01
2023-03-24T04:11:00,ptr,8.41
2023-03-24T04:12:00,ptr,2.99
2023-03-24T04:14:00,ptr,8.41
2023-03-24T04:16:00,ptr,8.99
2023-03-24T04:17:00,ptr,2.40
2023-03-24T04:19:00,ptr,8.99
2023-03-24T04:20:00,ptr,5.42
2023-03-24T04:22:00,ptr,5.98
2023-03-24T04:24:00,ptr,8.41
2023-03-24T04:26:00,ptr,8.99
2023-03-24T04:28:00,ptr,8.41
2023-03-24T04:30:00,ptr,8.99
2023-03-24T04:32:00,ptr,8.41
2023-03-24T04:34:00,ptr,8.41
2023-03-24T04:36:00,ptr,5.98
2023-03-24T04:38:00,ptr,8.41
2023-03-24T04:40:00,ptr,8.99
2023-03-24T04:41:00,ptr,5.42
2023-03-24T04:42:00,ptr,2.99
2023-03-24T04:43:00,ptr,6.01
2023-03-24T04:45:00,ptr,8.41
2023-03-24T04:47:00,ptr,8.99
2023-03-24T04:48:00,ptr,2.40
2023-03-24T04:50:00,ptr,8.99
2023-03-24T04:52:00,ptr,8.41
2023-03-24T04:54:00,ptr,5.98
2023-03-24T04:55:00,ptr,5.42
2023-03-24T04:57:00,ptr,8.99
2023-03-24T04:58:00,ptr,5.39
2023-03-24T04:59:00,ptr,3.02
2023-03-24T05:01:00,ptr,8.99
2023-03-24T05:03:00,ptr,8.41
2023-03-24T05:04:00,ptr,5.98
2023-03-24T05:06:00,ptr,8.41
2023-03-24T05:07:00,ptr,3.02
2023-03-24T05:09:00,ptr,8.38
2023-03-24T05:11:00,ptr,8.99
2023-03-24T05:13:00,ptr,8.41
2023-03-24T05:15:00,ptr,8.41
2023-03-24T05:17:00,ptr,8.99
2023-03-24T05:19:00,ptr,8.41
2023-03-24T05:21:00,ptr,8.99
2023-03-24T05:23:00,ptr,5.39
2023-03-24T05:24:00,ptr,6.01
2023-03-24T05:26:00,ptr,8.41
2023-03-24T05:28:00,ptr,8.99
2023-03-24T05:30:00,ptr,5.39
2023-03-24T05:32:00,ptr,9.02
2023-03-24T05:34:00,ptr,8.38
2023-03-24T05:36:00,ptr,8.41
2023-03-24T05:38:00,ptr,12.01
2023-03-24T05:39:00,ptr,2.40
2023-03-24T05:41:00,ptr,8.99
2023-03-24T05:43:00,ptr,5.39
2023-03-24T05:45:00,ptr,8.99
2023-03-24T05:47:00,ptr,8.41
2023-03-24T05:48:00,ptr,2.99
2023-03-24T05:49:00,ptr,6.01
2023-03-24T05:51:00,ptr,8.41
2023-03-24T05:53:00,ptr,8.41
2023-03-24T05:55:00,ptr,8.99
2023-03-24T05:57:00,ptr,8.41
2023-03-24T05:59:00,ptr,5.98
2023-03-24T06:01:00,ptr,8.41
2023-03-24T06:03:00,ptr,8.99
2023-03-24T06:05:00,ptr,8.41
2023-03-24T06:07:00,ptr,11.40
2023-03-24T06:09:00,ptr,11.40
2023-03-24T06:10:00,ptr,6.01
2023-03-24T06:12:00,ptr,11.40
2023-03-24T06:13:00,ptr,6.01
2023-03-24T06:15:00,ptr,8.41
2023-03-24T06:17:00,ptr,11.40
2023-03-24T06:18:00,ptr,6.01
2023-03-24T06:20:00,ptr,11.40
2023-03-24T06:21:00,ptr,5.98
2023-03-24T06:23:00,ptr,11.43
2023-03-24T06:25:00,ptr,8.38
2023-03-24T06:27:00,ptr,12.01
2023-03-24T06:29:00,ptr,11.40
2023-03-24T06:31:00,ptr,8.41
2023-03-24T06:33:00,ptr,11.40
2023-03-24T06:34:00,ptr,2.99
2023-03-24T06:36:00,ptr,11.40
2023-03-24T06:38:00,ptr,12.01
2023-03-24T06:40:00,ptr,8.41
2023-03-24T06:42:00,ptr,11.40
2023-03-24T06:44:00,ptr,11.40
2023-03-24T06:46:00,ptr,8.99
2023-03-24T06:48:00,ptr,11.40
2023-03-24T06:50:00,ptr,11.40
2023-03-24T06:52:00,ptr,9.02
2023-03-24T06:54:00,ptr,8.38
2023-03-24T06:56:00,ptr,11.40
2023-03-24T06:58:00,ptr,9.02
2023-03-24T06:59:00,ptr,5.39
2023-03-24T07:01:00,ptr,8.99
2023-03-24T07:02:00,ptr,5.39
2023-03-24T07:04:00,ptr,11.43
2023-03-24T07:05:00,ptr,2.99
2023-03-24T07:07:00,ptr,11.40
2023-03-24T07:08:00,ptr,6.01
2023-03-24T07:10:00,ptr,8.41
2023-03-24T07:12:00,ptr,11.98
2023-03-24T07:14:00,ptr,11.40
2023-03-24T07:16:00,ptr,8.41
2023-03-24T07:17:00,ptr,6.01
2023-03-24T07:19:00,ptr,11.40
2023-03-24T07:21:00,ptr,11.40
2023-03-24T07:23:00,ptr,8.99
2023-03-24T07:25:00,ptr,11.40
2023-03-24T07:27:00,ptr,8.41
2023-03-24T07:29:00,ptr,8.99
2023-03-24T07:30:00,ptr,5.42
2023-03-24T07:32:00,ptr,11.40
2023-03-24T07:34:00,ptr,8.99
2023-03-24T07:36:00,ptr,11.40
2023-03-24T07:38:00,ptr,11.40
2023-03-24T07:40:00,ptr,11.40
2023-03-24T07:41:00,ptr,9.02
2023-03-24T07:43:00,ptr,8.38
2023-03-24T07:45:00,ptr,11.40
2023-03-24T07:47:00,ptr,9.02
2023-03-24T07:49:00,ptr,8.38
2023-03-24T07:51:00,ptr,11.40
2023-03-24T07:53:00,ptr,9.02
2023-03-24T07:55:00,ptr,11.40
2023-03-24T07:56:00,ptr,6.01
2023-03-24T07:57:00,ptr,5.39
2023-03-24T07:59:00,ptr,11.40
2023-03-24T08:01:00,ptr,8.99
2023-03-24T08:03:00,ptr,11.40
2023-03-24T08:05:00,ptr,11.40
2023-03-24T08:07:00,ptr,9.02
2023-03-24T08:09:00,ptr,11.40
2023-03-24T08:11:00,ptr,8.38
2023-03-24T08:13:00,ptr,11.43
2023-03-24T08:15:00,ptr,11.98
2023-03-24T08:17:00,ptr,11.40
2023-03-24T08:18:00,ptr,3.02
2023-03-24T08:20:00,ptr,11.40
2023-03-24T08:22:00,ptr,8.41
2023-03-24T08:23:00,ptr,5.98
2023-03-24T08:25:00,ptr,8.41
2023-03-24T08:27:00,ptr,8.99
2023-03-24T08:29:00,ptr,11.40
2023-03-24T08:31:00,ptr,8.41
2023-03-24T08:32:00,ptr,6.01
2023-03-24T08:33:00,ptr,5.39
2023-03-24T08:35:00,ptr,12.01
2023-03-24T08:37:00,ptr,11.40
2023-03-24T08:39:00,ptr,8.41
2023-03-24T08:40:00,ptr,5.98
2023-03-24T08:42:00,ptr,11.43
2023-03-24T08:44:00,ptr,8.38
2023-03-24T08:46:00,ptr,12.01
2023-03-24T08:48:00,ptr,11.40
2023-03-24T08:50:00,ptr,8.41
2023-03-24T08:52:00,ptr,11.40
2023-03-24T08:53:00,ptr,11.40
2023-03-24T08:54:00,ptr,8.99
2023-03-24T08:56:00,ptr,11.40
2023-03-24T08:58:00,ptr,8.41
2023-03-24T09:00:00,ptr,12.01
2023-03-24T09:02:00,ptr,11.40
2023-03-24T09:03:00,ptr,5.39
2023-03-24T09:05:00,ptr,12.01
2023-03-24T09:07:00,ptr,11.40
2023-03-24T09:08:00,ptr,11.40
2023-03-24T09:09:00,ptr,11.40
2023-03-24T09:11:00,ptr,8.41
2023-03-24T09:13:00,ptr,11.98
2023-03-24T09:15:00,ptr,11.40
2023-03-24T09:17:00,ptr,11.40
2023-03-24T09:19:00,ptr,11.40
2023-03-24T09:20:00,ptr,6.01
2023-03-24T09:22:00,ptr,11.40
2023-03-24T09:24:00,ptr,11.43
2023-03-24T09:26:00,ptr,11.40
2023-03-24T09:27:00,ptr,5.98
2023-03-24T09:28:00,ptr,6.01
2023-03-24T09:30:00,ptr,8.41
2023-03-24T09:31:00,ptr,6.01
2023-03-24T09:33:00,ptr,11.40
2023-03-24T09:35:00,ptr,8.41
2023-03-24T09:37:00,ptr,11.40
2023-03-24T09:38:00,ptr,6.01
2023-03-24T09:40:00,ptr,11.40
2023-03-24T09:41:00,ptr,5.98
2023-03-24T09:42:00,ptr,5.42
2023-03-24T09:44:00,ptr,11.98
2023-03-24T09:46:00,ptr,11.40
2023-03-24T09:48:00,ptr,8.41
2023-03-24T09:49:00,ptr,6.01
2023-03-24T09:51:00,ptr,8.41
2023-03-24T09:53:00,ptr,11.40
2023-03-24T09:55:00,ptr,11.98
2023-03-24T09:57:00,ptr,8.41
2023-03-24T09:59:00,ptr,11.40
2023-03-24T10:01:00,ptr,11.40
2023-03-24T10:03:00,ptr,12.01
2023-03-24T10:05:00,ptr,8.41
2023-03-24T10:06:00,ptr,6.01
2023-03-24T10:08:00,ptr,11.40
2023-03-24T10:09:00,ptr,5.39
2023-03-24T10:11:00,ptr,8.99
2023-03-24T10:13:00,ptr,8.41
2023-03-24T10:15:00,ptr,11.40
2023-03-24T10:17:00,ptr,12.01
2023-03-24T10:18:00,ptr,5.39
2023-03-24T10:20:00,ptr,8.99
2023-03-24T10:22:00,ptr,11.40
2023-03-24T10:24:00,ptr,11.40
2023-03-24T10:26:00,ptr,8.41
2023-03-24T10:28:00,ptr,12.01
2023-03-24T10:30:00,ptr,8.38
2023-03-24T10:32:00,ptr,11.43
2023-03-24T10:34:00,ptr,11.40
2023-03-24T10:36:00,ptr,11.98
2023-03-24T10:38:00,ptr,8.41
2023-03-24T10:39:00,ptr,6.01
2023-03-24T10:40:00,ptr,5.39
2023-03-24T10:42:00,ptr,11.40
2023-03-24T10:43:00,ptr,3.02
2023-03-24T10:45:00,ptr,11.40
2023-03-24T10:47:00,ptr,8.99
2023-03-24T10:49:00,ptr,11.40
2023-03-24T10:50:00,ptr,2.99
2023-03-24T10:52:00,ptr,11.43
2023-03-24T10:54:00,ptr,8.38
2023-03-24T10:56:00,ptr,12.01
2023-03-24T10:57:00,ptr,2.40
2023-03-24T10:59:00,ptr,11.98
2023-03-24T11:01:00,ptr,8.41
2023-03-24T11:02:00,ptr,3.02
2023-03-24T11:03:00,ptr,5.39
2023-03-24T11:05:00,ptr,8.99
2023-03-24T11:06:00,ptr,5.39
2023-03-24T11:08:00,ptr,12.01
2023-03-24T11:10:00,ptr,8.41
2023-03-24T11:11:00,ptr,5.98
2023-03-24T11:13:00,ptr,11.43
2023-03-24T11:15:00,ptr,8.38
2023-03-24T11:16:00,ptr,6.01
2023-03-24T11:17:00,ptr,3.02
2023-03-24T11:19:00,ptr,11.40
2023-03-24T11:21:00,ptr,8.38
2023-03-24T11:23:00,ptr,9.02
2023-03-24T11:24:00,ptr,5.39
2023-03-24T11:26:00,ptr,8.99
2023-03-24T11:28:00,ptr,11.40
2023-03-24T11:29:00,ptr,3.02
2023-03-24T11:31:00,ptr,11.40
2023-03-24T11:32:00,ptr,2.99
2023-03-24T11:34:00,ptr,11.40
2023-03-24T11:35:00,ptr,3.02
2023-03-24T11:37:00,ptr,11.40
2023-03-24T11:39:00,ptr,8.38
2023-03-24T11:41:00,ptr,9.02
2023-03-24T11:42:00,ptr,5.39
2023-03-24T11:44:00,ptr,11.40
2023-03-24T11:46:00,ptr,8.99
2023-03-24T11:48:00,ptr,8.41
2023-03-24T11:49:00,ptr,6.01
2023-03-24T11:51:00,ptr,8.41
2023-03-24T11:53:00,ptr,8.99
2023-03-24T11:54:00,ptr,5.39
2023-03-24T11:56:00,ptr,8.99
2023-03-24T11:57:00,ptr,5.42
2023-03-24T11:59:00,ptr,8.99
2023-03-24T12:01:00,ptr,8.41
2023-03-24T12:02:00,ptr,5.98
2023-03-24T12:04:00,ptr,8.41
2023-03-24T12:05:00,ptr,6.01
2023-03-24T12:07:00,ptr,8.41
2023-03-24T12:09:00,ptr,8.38
2023-03-24T12:11:00,ptr,12.01
2023-03-24T12:13:00,ptr,8.41
2023-03-24T12:15:00,ptr,8.38
2023-03-24T12:17:00,ptr,9.02
2023-03-24T12:18:00,ptr,5.39
2023-03-24T12:20:00,ptr,11.98
2023-03-24T12:22:00,ptr,8.41
2023-03-24T12:24:00,ptr,8.41
2023-03-24T12:25:00,ptr,6.01
2023-03-24T12:27:00,ptr,8.38
2023-03-24T12:28:00,ptr,6.01
2023-03-24T12:30:00,ptr,8.41
2023-03-24T12:32:00,ptr,8.99
2023-03-24T12:33:00,ptr,5.39
2023-03-24T12:35:00,ptr,9.02
2023-03-24T12:37:00,ptr,11.40
2023-03-24T12:39:00,ptr,8.38
2023-03-24T12:41:00,ptr,12.01
2023-03-24T12:43:00,ptr,11.40
2023-03-24T12:45:00,ptr,8.41
2023-03-24T12:47:00,ptr,11.40
2023-03-24T12:49:00,ptr,8.99
2023-03-24T12:50:00,ptr,5.42
2023-03-24T12:52:00,ptr,11.98
2023-03-24T12:54:00,ptr,8.41
2023-03-24T12:56:00,ptr,11.40
2023-03-24T12:58:00,ptr,11.40
2023-03-24T12:59:00,ptr,3.02
2023-03-24T13:01:00,ptr,8.99
2023-03-24T13:03:00,ptr,11.40
2023-03-24T13:05:00,ptr,8.41
2023-03-24T13:07:00,ptr,11.40
2023-03-24T13:09:00,ptr,8.99
2023-03-24T13:11:00,ptr,11.40
2023-03-24T13:13:00,ptr,8.41
2023-03-24T13:15:00,ptr,11.98
2023-03-24T13:17:00,ptr,8.41
2023-03-24T13:19:00,ptr,11.40
2023-03-24T13:21:00,ptr,8.99
2023-03-24T13:23:00,ptr,11.40
2023-03-24T13:25:00,ptr,8.41
2023-03-24T13:26:00,ptr,3.02
2023-03-24T13:28:00,ptr,11.40
2023-03-24T13:30:00,ptr,11.40
2023-03-24T13:31:00,ptr,2.99
2023-03-24T13:33:00,ptr,11.40
2023-03-24T13:35:00,ptr,9.02
2023-03-24T13:36:00,ptr,5.39
2023-03-24T13:38:00,ptr,8.99
2023-03-24T13:40:00,ptr,8.41
2023-03-24T13:41:00,ptr,6.01
2023-03-24T13:43:00,ptr,8.38
2023-03-24T13:45:00,ptr,9.02
2023-03-24T13:47:00,ptr,11.40
2023-03-24T13:49:00,ptr,11.40
2023-03-24T13:51:00,ptr,8.38
2023-03-24T13:53:00,ptr,9.02
2023-03-24T13:55:00,ptr,11.40
2023-03-24T13:57:00,ptr,8.41
2023-03-24T13:59:00,ptr,8.99
2023-03-24T14:01:00,ptr,11.40
2023-03-24T14:03:00,ptr,8.41
2023-03-24T14:05:00,ptr,11.98
2023-03-24T14:07:00,ptr,11.40
2023-03-24T14:09:00,ptr,8.41
2023-03-24T14:11:00,ptr,8.99
2023-03-24T14:13:00,ptr,11.40
2023-03-24T14:15:00,ptr,8.41
2023-03-24T14:17:00,ptr,11.40
2023-03-24T14:19:00,ptr,12.01
2023-03-24T14:21:00,ptr,8.38
2023-03-24T14:23:00,ptr,11.43
2023-03-24T14:25:00,ptr,8.99
2023-03-24T14:26:00,ptr,5.39
2023-03-24T14:28:00,ptr,8.99
2023-03-24T14:30:00,ptr,11.40
2023-03-24T14:32:00,ptr,11.43
2023-03-24T14:34:00,ptr,8.38
2023-03-24T14:36:00,ptr,12.01
2023-03-24T14:38:00,ptr,8.41
2023-03-24T14:40:00,ptr,8.38
2023-03-24T14:42:00,ptr,12.01
2023-03-24T14:44:00,ptr,8.41
2023-03-24T14:46:00,ptr,11.40
2023-03-24T14:47:00,ptr,2.99
2023-03-24T14:49:00,ptr,8.41
2023-03-24T14:51:00,ptr,11.98
2023-03-24T14:53:00,ptr,8.41
2023-03-24T14:54:00,ptr,6.01
2023-03-24T14:56:00,ptr,8.41
2023-03-24T14:58:00,ptr,8.38
2023-03-24T14:59:00,ptr,6.01
2023-03-24T15:01:00,ptr,11.40
2023-03-24T15:02:00,ptr,3.02
2023-03-24T15:04:00,ptr,11.40
2023-03-24T15:06:00,ptr,8.99
2023-03-24T15:07:00,ptr,2.40
2023-03-24T15:09:00,ptr,12.01
2023-03-24T15:11:00,ptr,8.38
2023-03-24T15:13:00,ptr,11.40
2023-03-24T15:14:00,ptr,3.02
2023-03-24T15:16:00,ptr,11.40
2023-03-24T15:18:00,ptr,11.40
2023-03-24T15:20:00,ptr,8.99
2023-03-24T15:22:00,ptr,8.41
2023-03-24T15:23:00,ptr,2.99
2023-03-24T15:25:00,ptr,11.43
2023-03-24T15:27:00,ptr,8.99
2023-03-24T15:29:00,ptr,8.38
2023-03-24T15:30:00,ptr,6.01
2023-03-24T15:32:00,ptr,8.41
2023-03-24T15:33:00,ptr,6.01
2023-03-24T15:35:00,ptr,8.38
2023-03-24T15:37:00,ptr,8.41
2023-03-24T15:39:00,ptr,12.01
2023-03-24T15:40:00,ptr,2.40
2023-03-24T15:42:00,ptr,11.98
2023-03-24T15:44:00,ptr,8.41
2023-03-24T15:46:00,ptr,8.41
2023-03-24T15:48:00,ptr,11.98
2023-03-24T15:50:00,ptr,8.41
2023-03-24T15:52:00,ptr,11.40
2023-03-24T15:54:00,ptr,8.99
2023-03-24T15:55:00,ptr,5.42
2023-03-24T15:57:00,ptr,8.99
2023-03-24T15:59:00,ptr,8.41
2023-03-24T16:01:00,ptr,11.40
2023-03-24T16:03:00,ptr,8.99
2023-03-24T16:05:00,ptr,8.41
2023-03-24T16:06:00,ptr,5.98
2023-03-24T16:08:00,ptr,8.41
2023-03-24T16:10:00,ptr,11.40
2023-03-24T16:12:00,ptr,9.02
2023-03-24T16:13:00,ptr,5.39
2023-03-24T16:15:00,ptr,14.38
2023-03-24T16:17:00,ptr,11.40
2023-03-24T16:18:00,ptr,6.01
2023-03-24T16:20:00,ptr,8.41
2023-03-24T16:21:00,ptr,6.01
2023-03-24T16:23:00,ptr,8.41
2023-03-24T16:25:00,ptr,11.98
2023-03-24T16:27:00,ptr,8.41
2023-03-24T16:29:00,ptr,8.41
2023-03-24T16:31:00,ptr,11.98
2023-03-24T16:33:00,ptr,8.41
2023-03-24T16:35:00,ptr,8.41
2023-03-24T16:37:00,ptr,8.99
2023-03-24T16:39:00,ptr,8.41
2023-03-24T16:41:00,ptr,8.99
2023-03-24T16:43:00,ptr,8.38
2023-03-24T16:45:00,ptr,11.43
2023-03-24T16:47:00,ptr,8.99
2023-03-24T16:49:00,ptr,8.38
2023-03-24T16:51:00,ptr,11.43
2023-03-24T16:53:00,ptr,8.99
2023-03-24T16:54:00,ptr,2.40
2023-03-24T16:56:00,ptr,11.98
2023-03-24T16:57:00,ptr,2.40
2023-03-24T16:59:00,ptr,12.01
2023-03-24T17:00:00,ptr,2.40
2023-03-24T17:02:00,ptr,11.98
2023-03-24T17:04:00,ptr,8.41
2023-03-24T17:05:00,ptr,6.01
2023-03-24T17:07:00,ptr,8.41
2023-03-24T17:09:00,ptr,8.38
2023-03-24T17:11:00,ptr,9.02
2023-03-24T17:13:00,ptr,8.38
2023-03-24T17:14:00,ptr,6.01
2023-03-24T17:16:00,ptr,8.41
2023-03-24T17:17:00,ptr,6.01
2023-03-24T17:19:00,ptr,11.40
2023-03-24T17:21:00,ptr,8.38
2023-03-24T17:23:00,ptr,12.01
2023-03-24T17:25:00,ptr,8.41
2023-03-24T17:27:00,ptr,8.38
2023-03-24T17:29:00,ptr,12.01
2023-03-24T17:31:00,ptr,8.41
2023-03-24T17:33:00,ptr,11.40
2023-03-24T17:35:00,ptr,8.99
2023-03-24T17:37:00,ptr,11.40
2023-03-24T17:39:00,ptr,11.40
2023-03-24T17:41:00,ptr,8.41
2023-03-24T17:43:00,ptr,12.01
2023-03-24T17:45:00,ptr,8.38
2023-03-24T17:46:00,ptr,6.01
2023-03-24T17:48:00,ptr,8.41
2023-03-24T17:50:00,ptr,8.41
2023-03-24T17:52:00,ptr,11.98
2023-03-24T17:53:00,ptr,2.40
2023-03-24T17:55:00,ptr,12.01
2023-03-24T17:56:00,ptr,5.39
2023-03-24T17:58:00,ptr,8.99
2023-03-24T18:00:00,ptr,8.41
2023-03-24T18:02:00,ptr,8.41
2023-03-24T18:04:00,ptr,11.98
2023-03-24T18:05:00,ptr,2.40
2023-03-24T18:07:00,ptr,8.99
2023-03-24T18:09:00,ptr,11.43
2023-03-24T18:10:00,ptr,2.99
2023-03-24T18:12:00,ptr,11.40
2023-03-24T18:14:00,ptr,8.41
2023-03-24T18:16:00,ptr,11.98
2023-03-24T18:17:00,ptr,5.42
2023-03-24T18:19:00,ptr,8.99
2023-03-24T18:21:00,ptr,8.41
2023-03-24T18:23:00,ptr,8.38
2023-03-24T18:24:00,ptr,6.01
2023-03-24T18:26:00,ptr,8.41
2023-03-24T18:28:00,ptr,11.98
2023-03-24T18:30:00,ptr,8.41
2023-03-24T18:32:00,ptr,8.41
2023-03-24T18:34:00,ptr,11.98
2023-03-24T18:36:00,ptr,8.41
2023-03-24T18:38:00,ptr,8.41
2023-03-24T18:40:00,ptr,12.01
2023-03-24T18:41:00,ptr,2.37
2023-03-24T18:43:00,ptr,9.02
2023-03-24T18:45:00,ptr,8.38
2023-03-24T18:47:00,ptr,11.40
2023-03-24T18:49:00,ptr,9.02
2023-03-24T18:50:00,ptr,5.39
2023-03-24T18:52:00,ptr,8.99
2023-03-24T18:54:00,ptr,11.40
2023-03-24T18:56:00,ptr,8.41
2023-03-24T18:58:00,ptr,8.99
2023-03-24T18:59:00,ptr,5.42
2023-03-24T19:01:00,ptr,8.99
2023-03-24T19:03:00,ptr,8.38
2023-03-24T19:04:00,ptr,6.01
2023-03-24T19:06:00,ptr,11.40
2023-03-24T19:08:00,ptr,8.41
2023-03-24T19:09:00,ptr,6.01
2023-03-24T19:11:00,ptr,8.41
2023-03-24T19:13:00,ptr,8.99
2023-03-24T19:14:00,ptr,5.39
2023-03-24T19:16:00,ptr,8.99
2023-03-24T19:18:00,ptr,8.41
2023-03-24T19:19:00,ptr,6.01
2023-03-24T19:21:00,ptr,8.41
2023-03-24T19:23:00,ptr,11.40
2023-03-24T19:25:00,ptr,8.99
2023-03-24T19:26:00,ptr,5.39
2023-03-24T19:28:00,ptr,8.99
2023-03-24T19:30:00,ptr,11.43
2023-03-24T19:32:00,ptr,8.38
