#datetime,building,power
2023-08-13T00:03:00,pkn,1.20
2023-08-13T00:05:00,pkn,1.20
2023-08-13T00:07:00,pkn,1.20
2023-08-13T00:10:00,pkn,1.20
2023-08-13T00:14:00,pkn,1.20
2023-08-13T00:16:00,pkn,1.20
2023-08-13T00:19:00,pkn,1.20
2023-08-13T00:22:00,pkn,1.20
2023-08-13T00:24:00,pkn,1.20
2023-08-13T00:26:00,pkn,1.20
2023-08-13T00:30:00,pkn,1.20
2023-08-13T00:32:00,pkn,1.20
2023-08-13T00:35:00,pkn,1.20
2023-08-13T00:38:00,pkn,1.20
2023-08-13T00:40:00,pkn,1.20
2023-08-13T00:44:00,pkn,1.20
2023-08-13T00:47:00,pkn,1.20
2023-08-13T00:48:00,pkn,1.20
2023-08-13T00:51:00,pkn,1.20
2023-08-13T00:54:00,pkn,1.20
2023-08-13T00:56:00,pkn,1.20
2023-08-13T00:59:00,pkn,1.20
2023-08-13T01:01:00,pkn,1.20
2023-08-13T01:03:00,pkn,1.20
2023-08-13T01:06:00,pkn,1.20
2023-08-13T01:08:00,pkn,1.20
2023-08-13T01:10:00,pkn,1.20
2023-08-13T01:13:00,pkn,1.20
2023-08-13T01:16:00,pkn,1.20
2023-08-13T01:19:00,pkn,1.20
2023-08-13T01:21:00,pkn,1.20
2023-08-13T01:24:00,pkn,1.20
2023-08-13T01:26:00,pkn,1.20
2023-08-13T01:29:00,pkn,1.20
2023-08-13T01:33:00,pkn,1.20
2023-08-13T01:35:00,pkn,1.20
2023-08-13T01:37:00,pkn,1.20
2023-08-13T01:40:00,pkn,1.20
2023-08-13T01:43:00,pkn,1.20
2023-08-13T01:46:00,pkn,1.20
2023-08-13T01:48:00,pkn,1.20
2023-08-13T01:52:00,pkn,1.20
2023-08-13T01:54:00,pkn,1.20
2023-08-13T01:57:00,pkn,1.20
2023-08-13T02:00:00,pkn,1.20
2023-08-13T02:02:00,pkn,1.20
2023-08-13T02:06:00,pkn,1.20
2023-08-13T02:08:00,pkn,1.20
2023-08-13T02:11:00,pkn,1.20
2023-08-13T02:14:00,pkn,1.20
2023-08-13T02:16:00,pkn,1.20
2023-08-13T02:18:00,pkn,1.20
2023-08-13T02:21:00,pkn,1.20
2023-08-13T02:24:00,pkn,1.20
2023-08-13T02:27:00,pkn,1.20
2023-08-13T02:28:00,pkn,1.20
2023-08-13T02:31:00,pkn,1.20
2023-08-13T02:34:00,pkn,1.20
2023-08-13T02:36:00,pkn,1.20
2023-08-13T02:38:00,pkn,1.20
2023-08-13T02:40:00,pkn,1.20
2023-08-13T02:42:00,pkn,1.20
2023-08-13T02:45:00,pkn,1.20
2023-08-13T02:47:00,pkn,1.20
2023-08-13T02:50:00,pkn,1.20
2023-08-13T02:54:00,pkn,1.20
2023-08-13T02:56:00,pkn,1.20
2023-08-13T03:00:00,pkn,1.20
2023-08-13T03:02:00,pkn,1.20
2023-08-13T03:04:00,pkn,1.20
2023-08-13T03:08:00,pkn,1.20
2023-08-13T03:10:00,pkn,1.20
2023-08-13T03:14:00,pkn,1.20
2023-08-13T03:15:00,pkn,1.20
2023-08-13T03:19:00,pkn,1.20
2023-08-13T03:21:00,pkn,7.20
2023-08-13T03:23:00,pkn,8.40
2023-08-13T03:24:00,pkn,6.00
2023-08-13T03:26:00,pkn,7.20
2023-08-13T03:28:00,pkn,1.20
2023-08-13T03:30:00,pkn,1.20
2023-08-13T03:32:00,pkn,1.20
2023-08-13T03:35:00,pkn,1.20
2023-08-13T03:39:00,pkn,1.20
2023-08-13T03:42:00,pkn,1.20
2023-08-13T03:43:00,pkn,1.20
2023-08-13T03:46:00,pkn,1.20
2023-08-13T03:50:00,pkn,1.20
2023-08-13T03:52:00,pkn,1.20
2023-08-13T03:54:00,pkn,1.20
2023-08-13T03:56:00,pkn,1.20
2023-08-13T03:58:00,pkn,1.20
2023-08-13T04:00:00,pkn,1.20
2023-08-13T04:03:00,pkn,1.20
2023-08-13T04:05:00,pkn,1.20
2023-08-13T04:07:00,pkn,1.20
2023-08-13T04:10:00,pkn,1.20
2023-08-13T04:13:00,pkn,1.20
2023-08-13T04:15:00,pkn,1.20
2023-08-13T04:19:00,pkn,1.20
2023-08-13T04:20:00,pkn,1.20
2023-08-13T04:23:00,pkn,1.20
2023-08-13T04:26:00,pkn,1.20
2023-08-13T04:29:00,pkn,1.20
2023-08-13T04:33:00,pkn,1.20
2023-08-13T04:34:00,pkn,1.20
2023-08-13T04:38:00,pkn,1.20
2023-08-13T04:40:00,pkn,1.20
2023-08-13T04:43:00,pkn,1.20
2023-08-13T04:47:00,pkn,1.20
2023-08-13T04:49:00,pkn,1.20
2023-08-13T04:51:00,pkn,1.20
2023-08-13T04:55:00,pkn,1.20
2023-08-13T04:58:00,pkn,1.20
2023-08-13T05:01:00,pkn,1.20
2023-08-13T05:02:00,pkn,1.20
2023-08-13T05:05:00,pkn,1.20
2023-08-13T05:09:00,pkn,1.20
2023-08-13T05:11:00,pkn,1.20
2023-08-13T05:14:00,pkn,1.20
2023-08-13T05:18:00,pkn,1.20
2023-08-13T05:19:00,pkn,1.20
2023-08-13T05:23:00,pkn,1.20
2023-08-13T05:25:00,pkn,1.20
2023-08-13T05:27:00,pkn,1.20
2023-08-13T05:30:00,pkn,1.20
2023-08-13T05:31:00,pkn,1.20
2023-08-13T05:34:00,pkn,1.20
2023-08-13T05:36:00,pkn,1.20
2023-08-13T05:38:00,pkn,1.20
2023-08-13T05:40:00,pkn,1.20
2023-08-13T05:42:00,pkn,1.20
2023-08-13T05:46:00,pkn,1.20
2023-08-13T05:48:00,pkn,1.20
2023-08-13T05:51:00,pkn,1.20
2023-08-13T05:54:00,pkn,1.20
2023-08-13T05:57:00,pkn,1.20
2023-08-13T06:00:00,pkn,1.20
2023-08-13T06:03:00,pkn,1.20
2023-08-13T06:06:00,pkn,1.20
2023-08-13T06:08:00,pkn,1.20
2023-08-13T06:12:00,pkn,1.20
2023-08-13T06:14:00,pkn,1.20
2023-08-13T06:17:00,pkn,1.20
2023-08-13T06:20:00,pkn,1.20
2023-08-13T06:22:00,pkn,1.20
2023-08-13T06:25:00,pkn,1.20
2023-08-13T06:30:00,pkn,1.20
2023-08-13T06:32:00,pkn,1.20
2023-08-13T06:34:00,pkn,1.20
2023-08-13T06:36:00,pkn,1.20
2023-08-13T06:39:00,pkn,1.20
2023-08-13T06:43:00,pkn,1.20
2023-08-13T06:45:00,pkn,2.40
2023-08-13T06:48:00,pkn,1.20
2023-08-13T06:50:00,pkn,1.20
2023-08-13T06:52:00,pkn,1.20
2023-08-13T06:54:00,pkn,1.20
2023-08-13T06:56:00,pkn,2.40
2023-08-13T06:58:00,pkn,1.20
2023-08-13T06:59:00,pkn,1.20
2023-08-13T07:01:00,pkn,1.20
2023-08-13T07:03:00,pkn,1.20
2023-08-13T07:05:00,pkn,1.20
2023-08-13T07:07:00,pkn,2.40
2023-08-13T07:10:00,pkn,1.20
2023-08-13T07:12:00,pkn,2.40
2023-08-13T07:14:00,pkn,1.20
2023-08-13T07:16:00,pkn,1.20
2023-08-13T07:19:00,pkn,1.20
2023-08-13T07:21:00,pkn,2.40
2023-08-13T07:23:00,pkn,1.20
2023-08-13T07:25:00,pkn,1.20
2023-08-13T07:27:00,pkn,1.20
2023-08-13T07:30:00,pkn,1.20
2023-08-13T07:32:00,pkn,1.20
2023-08-13T07:34:00,pkn,1.20
2023-08-13T07:36:00,pkn,1.20
2023-08-13T07:38:00,pkn,1.20
2023-08-13T07:39:00,pkn,1.20
2023-08-13T07:41:00,pkn,1.20
2023-08-13T07:44:00,pkn,1.20
2023-08-13T07:45:00,pkn,1.20
2023-08-13T07:47:00,pkn,1.20
2023-08-13T07:49:00,pkn,1.20
2023-08-13T07:50:00,pkn,1.20
2023-08-13T07:53:00,pkn,1.20
2023-08-13T07:54:00,pkn,1.20
2023-08-13T07:57:00,pkn,1.20
2023-08-13T07:59:00,pkn,1.20
2023-08-13T08:00:00,pkn,4.80
2023-08-13T08:02:00,pkn,9.60
2023-08-13T08:04:00,pkn,9.60
2023-08-13T08:05:00,pkn,3.60
2023-08-13T08:07:00,pkn,1.20
2023-08-13T08:09:00,pkn,1.20
2023-08-13T08:11:00,pkn,1.20
2023-08-13T08:13:00,pkn,1.20
2023-08-13T08:14:00,pkn,1.20
2023-08-13T08:17:00,pkn,2.40
2023-08-13T08:19:00,pkn,1.20
2023-08-13T08:22:00,pkn,1.20
2023-08-13T08:23:00,pkn,1.20
2023-08-13T08:25:00,pkn,1.20
2023-08-13T08:27:00,pkn,1.20
2023-08-13T08:29:00,pkn,1.20
2023-08-13T08:31:00,pkn,1.20
2023-08-13T08:33:00,pkn,2.40
2023-08-13T08:36:00,pkn,1.20
2023-08-13T08:38:00,pkn,2.40
2023-08-13T08:40:00,pkn,1.20
2023-08-13T08:42:00,pkn,1.20
2023-08-13T08:43:00,pkn,1.20
2023-08-13T08:45:00,pkn,1.20
2023-08-13T08:48:00,pkn,1.20
2023-08-13T08:49:00,pkn,1.20
2023-08-13T08:51:00,pkn,1.20
2023-08-13T08:53:00,pkn,1.20
2023-08-13T08:55:00,pkn,1.20
2023-08-13T08:57:00,pkn,1.20
2023-08-13T08:59:00,pkn,1.20
2023-08-13T09:01:00,pkn,1.20
2023-08-13T09:03:00,pkn,1.20
2023-08-13T09:05:00,pkn,1.20
2023-08-13T09:06:00,pkn,1.20
2023-08-13T09:08:00,pkn,1.20
2023-08-13T09:10:00,pkn,1.20
2023-08-13T09:13:00,pkn,1.20
2023-08-13T09:14:00,pkn,1.20
2023-08-13T09:16:00,pkn,1.20
2023-08-13T09:18:00,pkn,1.20
2023-08-13T09:20:00,pkn,1.20
2023-08-13T09:22:00,pkn,1.20
2023-08-13T09:24:00,pkn,1.20
2023-08-13T09:26:00,pkn,1.20
2023-08-13T09:28:00,pkn,1.20
2023-08-13T09:30:00,pkn,1.20
2023-08-13T09:31:00,pkn,1.20
2023-08-13T09:34:00,pkn,1.20
2023-08-13T09:35:00,pkn,1.20
2023-08-13T09:37:00,pkn,1.20
2023-08-13T09:40:00,pkn,1.20
2023-08-13T09:42:00,pkn,1.20
2023-08-13T09:44:00,pkn,1.20
2023-08-13T09:46:00,pkn,1.20
2023-08-13T09:47:00,pkn,1.20
2023-08-13T09:49:00,pkn,1.20
2023-08-13T09:52:00,pkn,1.20
2023-08-13T09:53:00,pkn,1.20
2023-08-13T09:55:00,pkn,1.20
2023-08-13T09:56:00,pkn,1.20
2023-08-13T09:58:00,pkn,1.20
2023-08-13T09:59:00,pkn,1.20
2023-08-13T10:01:00,pkn,1.20
2023-08-13T10:02:00,pkn,1.20
2023-08-13T10:04:00,pkn,1.20
2023-08-13T10:07:00,pkn,2.40
2023-08-13T10:09:00,pkn,1.20
2023-08-13T10:11:00,pkn,1.20
2023-08-13T10:13:00,pkn,1.20
2023-08-13T10:16:00,pkn,1.20
2023-08-13T10:18:00,pkn,1.20
2023-08-13T10:19:00,pkn,1.20
2023-08-13T10:20:00,pkn,1.20
2023-08-13T10:22:00,pkn,1.20
2023-08-13T10:24:00,pkn,1.20
2023-08-13T10:27:00,pkn,1.20
2023-08-13T10:28:00,pkn,1.20
2023-08-13T10:30:00,pkn,1.20
2023-08-13T10:33:00,pkn,1.20
2023-08-13T10:34:00,pkn,1.20
2023-08-13T10:37:00,pkn,1.20
2023-08-13T10:38:00,pkn,1.20
2023-08-13T10:40:00,pkn,1.20
2023-08-13T10:42:00,pkn,1.20
2023-08-13T10:44:00,pkn,1.20
2023-08-13T10:46:00,pkn,1.20
2023-08-13T10:47:00,pkn,1.20
2023-08-13T10:49:00,pkn,1.20
2023-08-13T10:51:00,pkn,1.20
2023-08-13T10:53:00,pkn,1.20
2023-08-13T10:55:00,pkn,1.20
2023-08-13T10:58:00,pkn,1.20
2023-08-13T11:00:00,pkn,1.20
2023-08-13T11:01:00,pkn,1.20
2023-08-13T11:03:00,pkn,1.20
2023-08-13T11:05:00,pkn,1.20
2023-08-13T11:07:00,pkn,1.20
2023-08-13T11:09:00,pkn,1.20
2023-08-13T11:10:00,pkn,1.20
2023-08-13T11:13:00,pkn,1.20
2023-08-13T11:15:00,pkn,1.20
2023-08-13T11:16:00,pkn,1.20
2023-08-13T11:18:00,pkn,1.20
2023-08-13T11:21:00,pkn,1.20
2023-08-13T11:22:00,pkn,1.20
2023-08-13T11:23:00,pkn,1.20
2023-08-13T11:25:00,pkn,1.20
2023-08-13T11:27:00,pkn,1.20
2023-08-13T11:28:00,pkn,1.20
2023-08-13T11:30:00,pkn,1.20
2023-08-13T11:31:00,pkn,1.20
2023-08-13T11:33:00,pkn,1.20
2023-08-13T11:35:00,pkn,1.20
2023-08-13T11:37:00,pkn,1.20
2023-08-13T11:38:00,pkn,1.20
2023-08-13T11:40:00,pkn,1.20
2023-08-13T11:42:00,pkn,1.20
2023-08-13T11:44:00,pkn,1.20
2023-08-13T11:47:00,pkn,1.20
2023-08-13T11:49:00,pkn,1.20
2023-08-13T11:50:00,pkn,1.20
2023-08-13T11:52:00,pkn,1.20
2023-08-13T11:54:00,pkn,1.20
2023-08-13T11:57:00,pkn,1.20
2023-08-13T11:59:00,pkn,2.40
2023-08-13T12:01:00,pkn,1.20
2023-08-13T12:03:00,pkn,1.20
2023-08-13T12:05:00,pkn,1.20
2023-08-13T12:07:00,pkn,1.20
2023-08-13T12:09:00,pkn,1.20
2023-08-13T12:11:00,pkn,1.20
2023-08-13T12:13:00,pkn,1.20
2023-08-13T12:16:00,pkn,1.20
2023-08-13T12:18:00,pkn,1.20
2023-08-13T12:20:00,pkn,1.20
2023-08-13T12:21:00,pkn,1.20
2023-08-13T12:23:00,pkn,1.20
2023-08-13T12:25:00,pkn,1.20
2023-08-13T12:27:00,pkn,1.20
2023-08-13T12:30:00,pkn,2.40
2023-08-13T12:32:00,pkn,1.20
2023-08-13T12:33:00,pkn,1.20
2023-08-13T12:35:00,pkn,1.20
2023-08-13T12:38:00,pkn,2.40
2023-08-13T12:41:00,pkn,2.40
2023-08-13T12:43:00,pkn,1.20
2023-08-13T12:44:00,pkn,1.20
2023-08-13T12:46:00,pkn,1.20
2023-08-13T12:47:00,pkn,1.20
2023-08-13T12:50:00,pkn,2.40
2023-08-13T12:52:00,pkn,1.20
2023-08-13T12:53:00,pkn,1.20
2023-08-13T12:56:00,pkn,1.20
2023-08-13T12:57:00,pkn,6.00
2023-08-13T12:59:00,pkn,9.60
2023-08-13T13:00:00,pkn,4.80
2023-08-13T13:02:00,pkn,8.40
2023-08-13T13:03:00,pkn,2.40
2023-08-13T13:05:00,pkn,3.60
2023-08-13T13:06:00,pkn,1.20
2023-08-13T13:08:00,pkn,1.20
2023-08-13T13:10:00,pkn,1.20
2023-08-13T13:11:00,pkn,1.20
2023-08-13T13:13:00,pkn,1.20
2023-08-13T13:15:00,pkn,1.20
2023-08-13T13:17:00,pkn,1.20
2023-08-13T13:18:00,pkn,1.20
2023-08-13T13:20:00,pkn,1.20
2023-08-13T13:21:00,pkn,1.20
2023-08-13T13:24:00,pkn,1.20
2023-08-13T13:25:00,pkn,1.20
2023-08-13T13:27:00,pkn,1.20
2023-08-13T13:28:00,pkn,1.20
2023-08-13T13:30:00,pkn,1.20
2023-08-13T13:32:00,pkn,1.20
2023-08-13T13:33:00,pkn,1.20
2023-08-13T13:35:00,pkn,1.20
2023-08-13T13:37:00,pkn,1.20
2023-08-13T13:38:00,pkn,1.20
2023-08-13T13:40:00,pkn,1.20
2023-08-13T13:41:00,pkn,1.20
2023-08-13T13:43:00,pkn,1.20
2023-08-13T13:44:00,pkn,1.20
2023-08-13T13:46:00,pkn,1.20
2023-08-13T13:48:00,pkn,1.20
2023-08-13T13:49:00,pkn,1.20
2023-08-13T13:50:00,pkn,1.20
2023-08-13T13:52:00,pkn,1.20
2023-08-13T13:54:00,pkn,1.20
2023-08-13T13:56:00,pkn,2.40
2023-08-13T13:58:00,pkn,1.20
2023-08-13T14:01:00,pkn,2.40
2023-08-13T14:04:00,pkn,1.20
2023-08-13T14:05:00,pkn,1.20
2023-08-13T14:08:00,pkn,2.40
2023-08-13T14:10:00,pkn,1.20
2023-08-13T14:12:00,pkn,1.20
2023-08-13T14:13:00,pkn,1.20
2023-08-13T14:15:00,pkn,1.20
2023-08-13T14:17:00,pkn,1.20
2023-08-13T14:19:00,pkn,1.20
2023-08-13T14:20:00,pkn,1.20
2023-08-13T14:23:00,pkn,1.20
2023-08-13T14:25:00,pkn,1.20
2023-08-13T14:27:00,pkn,1.20
2023-08-13T14:28:00,pkn,1.20
2023-08-13T14:31:00,pkn,2.40
2023-08-13T14:33:00,pkn,1.20
2023-08-13T14:37:00,pkn,1.20
2023-08-13T14:38:00,pkn,1.20
2023-08-13T14:40:00,pkn,1.20
2023-08-13T14:41:00,pkn,1.20
2023-08-13T14:43:00,pkn,1.20
2023-08-13T14:44:00,pkn,1.20
2023-08-13T14:47:00,pkn,1.20
2023-08-13T14:49:00,pkn,1.20
2023-08-13T14:51:00,pkn,1.20
2023-08-13T14:53:00,pkn,1.20
2023-08-13T14:55:00,pkn,1.20
2023-08-13T14:57:00,pkn,2.40
2023-08-13T14:59:00,pkn,1.20
2023-08-13T15:01:00,pkn,1.20
2023-08-13T15:03:00,pkn,1.20
2023-08-13T15:05:00,pkn,2.40
2023-08-13T15:07:00,pkn,1.20
2023-08-13T15:10:00,pkn,2.40
2023-08-13T15:12:00,pkn,1.20
2023-08-13T15:14:00,pkn,1.20
2023-08-13T15:15:00,pkn,1.20
2023-08-13T15:17:00,pkn,1.20
2023-08-13T15:19:00,pkn,1.20
2023-08-13T15:21:00,pkn,1.20
2023-08-13T15:24:00,pkn,2.40
2023-08-13T15:26:00,pkn,1.20
2023-08-13T15:28:00,pkn,1.20
2023-08-13T15:30:00,pkn,1.20
2023-08-13T15:33:00,pkn,1.20
2023-08-13T15:34:00,pkn,1.20
2023-08-13T15:36:00,pkn,1.20
2023-08-13T15:38:00,pkn,1.20
2023-08-13T15:40:00,pkn,1.20
2023-08-13T15:42:00,pkn,1.20
2023-08-13T15:44:00,pkn,1.20
2023-08-13T15:46:00,pkn,1.20
2023-08-13T15:48:00,pkn,1.20
2023-08-13T15:49:00,pkn,1.20
2023-08-13T15:51:00,pkn,1.20
2023-08-13T15:52:00,pkn,1.20
2023-08-13T15:54:00,pkn,1.20
2023-08-13T15:57:00,pkn,1.20
2023-08-13T16:00:00,pkn,2.40
2023-08-13T16:01:00,pkn,1.20
2023-08-13T16:04:00,pkn,2.40
2023-08-13T16:06:00,pkn,1.20
2023-08-13T16:08:00,pkn,1.20
2023-08-13T16:09:00,pkn,1.20
2023-08-13T16:11:00,pkn,1.20
2023-08-13T16:12:00,pkn,1.20
2023-08-13T16:14:00,pkn,1.20
2023-08-13T16:16:00,pkn,1.20
2023-08-13T16:17:00,pkn,1.20
2023-08-13T16:19:00,pkn,1.20
2023-08-13T16:21:00,pkn,2.40
2023-08-13T16:24:00,pkn,9.60
2023-08-13T16:25:00,pkn,3.60
2023-08-13T16:26:00,pkn,4.80
2023-08-13T16:28:00,pkn,9.60
2023-08-13T16:29:00,pkn,6.00
2023-08-13T16:32:00,pkn,2.40
2023-08-13T16:35:00,pkn,1.20
2023-08-13T16:36:00,pkn,1.20
2023-08-13T16:38:00,pkn,1.20
2023-08-13T16:39:00,pkn,1.20
2023-08-13T16:41:00,pkn,1.20
2023-08-13T16:42:00,pkn,1.20
2023-08-13T16:44:00,pkn,1.20
2023-08-13T16:47:00,pkn,1.20
2023-08-13T16:49:00,pkn,2.40
2023-08-13T16:51:00,pkn,1.20
2023-08-13T16:54:00,pkn,1.20
2023-08-13T16:56:00,pkn,2.40
2023-08-13T16:59:00,pkn,1.20
2023-08-13T17:00:00,pkn,1.20
2023-08-13T17:02:00,pkn,1.20
2023-08-13T17:05:00,pkn,1.20
2023-08-13T17:06:00,pkn,1.20
2023-08-13T17:08:00,pkn,1.20
2023-08-13T17:10:00,pkn,2.40
2023-08-13T17:13:00,pkn,1.20
2023-08-13T17:15:00,pkn,1.20
2023-08-13T17:16:00,pkn,1.20
2023-08-13T17:18:00,pkn,1.20
2023-08-13T17:19:00,pkn,1.20
2023-08-13T17:22:00,pkn,1.20
2023-08-13T17:24:00,pkn,1.20
2023-08-13T17:26:00,pkn,2.40
2023-08-13T17:29:00,pkn,1.20
2023-08-13T17:31:00,pkn,1.20
2023-08-13T17:34:00,pkn,1.20
2023-08-13T17:35:00,pkn,1.20
2023-08-13T17:38:00,pkn,1.20
2023-08-13T17:40:00,pkn,1.20
2023-08-13T17:42:00,pkn,1.20
2023-08-13T17:46:00,pkn,1.20
2023-08-13T17:47:00,pkn,1.20
2023-08-13T17:49:00,pkn,1.20
2023-08-13T17:53:00,pkn,1.20
2023-08-13T17:55:00,pkn,1.20
2023-08-13T17:58:00,pkn,1.20
2023-08-13T18:00:00,pkn,1.20
2023-08-13T18:04:00,pkn,1.20
2023-08-13T18:06:00,pkn,1.20
2023-08-13T18:09:00,pkn,1.20
2023-08-13T18:11:00,pkn,1.20
2023-08-13T18:14:00,pkn,1.20
2023-08-13T18:17:00,pkn,1.20
2023-08-13T18:20:00,pkn,1.20
2023-08-13T18:24:00,pkn,1.20
2023-08-13T18:25:00,pkn,1.20
2023-08-13T18:29:00,pkn,1.20
2023-08-13T18:30:00,pkn,1.20
2023-08-13T18:32:00,pkn,2.40
2023-08-13T18:33:00,pkn,1.20
2023-08-13T18:34:00,pkn,1.20
2023-08-13T18:36:00,pkn,2.40
2023-08-13T18:38:00,pkn,1.20
2023-08-13T18:39:00,pkn,1.20
2023-08-13T18:40:00,pkn,1.20
2023-08-13T18:42:00,pkn,2.40
2023-08-13T18:43:00,pkn,1.20
2023-08-13T18:45:00,pkn,2.40
2023-08-13T18:47:00,pkn,2.40
2023-08-13T18:48:00,pkn,1.20
2023-08-13T18:51:00,pkn,3.60
2023-08-13T18:53:00,pkn,2.40
2023-08-13T18:55:00,pkn,2.40
2023-08-13T18:57:00,pkn,2.40
2023-08-13T18:58:00,pkn,1.20
2023-08-13T19:00:00,pkn,2.40
2023-08-13T19:01:00,pkn,1.20
2023-08-13T19:03:00,pkn,1.20
2023-08-13T19:04:00,pkn,2.40
2023-08-13T19:05:00,pkn,1.20
2023-08-13T19:07:00,pkn,1.20
2023-08-13T19:09:00,pkn,2.40
2023-08-13T19:10:00,pkn,1.20
2023-08-13T19:12:00,pkn,2.40
2023-08-13T19:15:00,pkn,2.40
2023-08-13T19:16:00,pkn,1.20
2023-08-13T19:18:00,pkn,2.40
2023-08-13T19:21:00,pkn,2.40
2023-08-13T19:22:00,pkn,2.40
2023-08-13T19:23:00,pkn,1.20
2023-08-13T19:25:00,pkn,1.20
2023-08-13T19:26:00,pkn,1.20
2023-08-13T19:27:00,pkn,1.20
2023-08-13T19:29:00,pkn,2.40
2023-08-13T19:30:00,pkn,1.20
2023-08-13T19:32:00,pkn,2.40
2023-08-13T19:34:00,pkn,1.20
2023-08-13T19:36:00,pkn,2.40
2023-08-13T19:37:00,pkn,1.20
2023-08-13T19:39:00,pkn,1.20
2023-08-13T19:41:00,pkn,2.40
2023-08-13T19:43:00,pkn,1.20
2023-08-13T19:44:00,pkn,1.20
2023-08-13T19:46:00,pkn,2.40
2023-08-13T19:48:00,pkn,2.40
2023-08-13T19:50:00,pkn,1.20
2023-08-13T19:51:00,pkn,1.20
2023-08-13T19:53:00,pkn,1.20
2023-08-13T19:54:00,pkn,1.20
2023-08-13T19:57:00,pkn,2.40
2023-08-13T19:59:00,pkn,1.20
2023-08-13T20:00:00,pkn,1.20
2023-08-13T20:02:00,pkn,1.20
2023-08-13T20:03:00,pkn,1.20
2023-08-13T20:05:00,pkn,1.20
2023-08-13T20:07:00,pkn,1.20
2023-08-13T20:08:00,pkn,1.20
2023-08-13T20:10:00,pkn,1.20
2023-08-13T20:11:00,pkn,1.20
2023-08-13T20:14:00,pkn,1.20
2023-08-13T20:15:00,pkn,1.20
2023-08-13T20:16:00,pkn,1.20
2023-08-13T20:18:00,pkn,2.40
2023-08-13T20:20:00,pkn,1.20
2023-08-13T20:22:00,pkn,1.20
2023-08-13T20:23:00,pkn,4.80
2023-08-13T20:26:00,pkn,10.80
2023-08-13T20:27:00,pkn,9.60
2023-08-13T20:28:00,pkn,3.60
2023-08-13T20:30:00,pkn,1.20
2023-08-13T20:32:00,pkn,1.20
2023-08-13T20:33:00,pkn,1.20
2023-08-13T20:35:00,pkn,1.20
2023-08-13T20:38:00,pkn,2.40
2023-08-13T20:40:00,pkn,2.40
2023-08-13T20:44:00,pkn,1.20
2023-08-13T20:45:00,pkn,1.20
2023-08-13T20:47:00,pkn,1.20
2023-08-13T20:50:00,pkn,2.40
2023-08-13T20:52:00,pkn,1.20
2023-08-13T20:56:00,pkn,1.20
2023-08-13T20:57:00,pkn,2.40
2023-08-13T20:59:00,pkn,1.20
2023-08-13T21:02:00,pkn,1.20
2023-08-13T21:03:00,pkn,1.20
2023-08-13T21:05:00,pkn,1.20
2023-08-13T21:06:00,pkn,1.20
2023-08-13T21:08:00,pkn,1.20
2023-08-13T21:12:00,pkn,1.20
2023-08-13T21:14:00,pkn,1.20
2023-08-13T21:16:00,pkn,1.20
2023-08-13T21:18:00,pkn,1.20
2023-08-13T21:21:00,pkn,2.40
2023-08-13T21:23:00,pkn,1.20
2023-08-13T21:25:00,pkn,1.20
2023-08-13T21:28:00,pkn,1.20
2023-08-13T21:29:00,pkn,1.20
2023-08-13T21:31:00,pkn,1.20
2023-08-13T21:35:00,pkn,1.20
2023-08-13T21:36:00,pkn,1.20
2023-08-13T21:38:00,pkn,1.20
2023-08-13T21:41:00,pkn,1.20
2023-08-13T21:42:00,pkn,1.20
2023-08-13T21:44:00,pkn,1.20
2023-08-13T21:47:00,pkn,1.20
2023-08-13T21:49:00,pkn,1.20
2023-08-13T21:52:00,pkn,1.20
2023-08-13T21:55:00,pkn,1.20
2023-08-13T21:57:00,pkn,1.20
2023-08-13T21:59:00,pkn,1.20
2023-08-13T22:02:00,pkn,1.20
2023-08-13T22:04:00,pkn,1.20
2023-08-13T22:08:00,pkn,1.20
2023-08-13T22:11:00,pkn,1.20
2023-08-13T22:13:00,pkn,1.20
2023-08-13T22:16:00,pkn,1.20
2023-08-13T22:19:00,pkn,2.40
2023-08-13T22:22:00,pkn,1.20
2023-08-13T22:25:00,pkn,1.20
2023-08-13T22:27:00,pkn,1.20
2023-08-13T22:31:00,pkn,1.20
2023-08-13T22:32:00,pkn,1.20
2023-08-13T22:34:00,pkn,1.20
2023-08-13T22:37:00,pkn,1.20
2023-08-13T22:38:00,pkn,1.20
2023-08-13T22:40:00,pkn,1.20
2023-08-13T22:43:00,pkn,1.20
2023-08-13T22:45:00,pkn,1.20
2023-08-13T22:47:00,pkn,1.20
2023-08-13T22:49:00,pkn,1.20
2023-08-13T22:52:00,pkn,1.20
2023-08-13T22:53:00,pkn,1.20
2023-08-13T22:57:00,pkn,1.20
2023-08-13T22:59:00,pkn,1.20
2023-08-13T23:01:00,pkn,1.20
2023-08-13T23:03:00,pkn,1.20
2023-08-13T23:06:00,pkn,1.20
2023-08-13T23:07:00,pkn,1.20
2023-08-13T23:09:00,pkn,1.20
2023-08-13T23:11:00,pkn,1.20
2023-08-13T23:12:00,pkn,1.20
2023-08-13T23:15:00,pkn,1.20
2023-08-13T23:16:00,pkn,1.20
2023-08-13T23:20:00,pkn,3.60
2023-08-13T23:22:00,pkn,9.60
2023-08-13T23:23:00,pkn,6.00
2023-08-13T23:24:00,pkn,3.60
2023-08-13T23:25:00,pkn,4.80
2023-08-13T23:27:00,pkn,1.20
2023-08-13T23:30:00,pkn,1.20
2023-08-13T23:32:00,pkn,1.20
2023-08-13T23:36:00,pkn,2.40
