#datetime,building,power
2023-05-24T00:00:00,ptr,8.39
2023-05-24T00:02:00,ptr,17.40
2023-05-24T00:04:00,ptr,17.40
2023-05-24T00:06:00,ptr,20.39
2023-05-24T00:08:00,ptr,16.80
2023-05-24T00:10:00,ptr,17.40
2023-05-24T00:12:00,ptr,17.40
2023-05-24T00:13:00,ptr,8.39
2023-05-24T00:15:00,ptr,14.40
2023-05-24T00:16:00,ptr,9.01
2023-05-24T00:18:00,ptr,17.40
2023-05-24T00:20:00,ptr,11.40
2023-05-24T00:22:00,ptr,14.40
2023-05-24T00:24:00,ptr,8.39
2023-05-24T00:26:00,ptr,9.01
2023-05-24T00:28:00,ptr,11.40
2023-05-24T00:30:00,ptr,8.39
2023-05-24T00:32:00,ptr,9.01
2023-05-24T00:33:00,ptr,5.39
2023-05-24T00:35:00,ptr,9.01
2023-05-24T00:37:00,ptr,8.39
2023-05-24T00:39:00,ptr,8.41
2023-05-24T00:41:00,ptr,8.99
2023-05-24T00:43:00,ptr,8.41
2023-05-24T00:45:00,ptr,8.99
2023-05-24T00:47:00,ptr,8.39
2023-05-24T00:49:00,ptr,8.41
2023-05-24T00:51:00,ptr,8.99
2023-05-24T00:53:00,ptr,8.41
2023-05-24T00:55:00,ptr,8.99
2023-05-24T00:57:00,ptr,8.41
2023-05-24T00:59:00,ptr,8.39
2023-05-24T01:01:00,ptr,8.99
2023-05-24T01:03:00,ptr,8.41
2023-05-24T01:05:00,ptr,8.99
2023-05-24T01:06:00,ptr,2.40
2023-05-24T01:08:00,ptr,8.99
2023-05-24T01:10:00,ptr,8.41
2023-05-24T01:12:00,ptr,8.99
2023-05-24T01:14:00,ptr,8.41
2023-05-24T01:16:00,ptr,8.39
2023-05-24T01:18:00,ptr,9.01
2023-05-24T01:20:00,ptr,8.39
2023-05-24T01:22:00,ptr,8.99
2023-05-24T01:24:00,ptr,8.41
2023-05-24T01:26:00,ptr,8.39
2023-05-24T01:27:00,ptr,6.01
2023-05-24T01:29:00,ptr,8.39
2023-05-24T01:30:00,ptr,6.01
2023-05-24T01:32:00,ptr,8.39
2023-05-24T01:34:00,ptr,9.01
2023-05-24T01:36:00,ptr,8.39
2023-05-24T01:38:00,ptr,6.01
2023-05-24T01:40:00,ptr,8.39
2023-05-24T01:41:00,ptr,6.01
2023-05-24T01:43:00,ptr,8.39
2023-05-24T01:45:00,ptr,9.01
2023-05-24T01:47:00,ptr,8.39
2023-05-24T01:49:00,ptr,8.41
2023-05-24T01:51:00,ptr,8.99
2023-05-24T01:53:00,ptr,8.39
2023-05-24T01:54:00,ptr,6.01
2023-05-24T01:56:00,ptr,8.39
2023-05-24T01:58:00,ptr,9.01
2023-05-24T02:00:00,ptr,8.39
2023-05-24T02:02:00,ptr,8.41
2023-05-24T02:03:00,ptr,3.00
2023-05-24T02:05:00,ptr,5.99
2023-05-24T02:06:00,ptr,3.00
2023-05-24T02:08:00,ptr,5.41
2023-05-24T02:10:00,ptr,8.99
2023-05-24T02:12:00,ptr,5.41
2023-05-24T02:13:00,ptr,2.99
2023-05-24T02:15:00,ptr,8.41
2023-05-24T02:17:00,ptr,5.99
2023-05-24T02:19:00,ptr,6.01
2023-05-24T02:20:00,ptr,2.40
2023-05-24T02:22:00,ptr,8.99
2023-05-24T02:24:00,ptr,5.41
2023-05-24T02:26:00,ptr,8.99
2023-05-24T02:28:00,ptr,5.41
2023-05-24T02:30:00,ptr,8.99
2023-05-24T02:31:00,ptr,3.00
2023-05-24T02:33:00,ptr,5.41
2023-05-24T02:35:00,ptr,5.99
2023-05-24T02:36:00,ptr,3.00
2023-05-24T02:38:00,ptr,8.41
2023-05-24T02:39:00,ptr,2.99
2023-05-24T02:41:00,ptr,5.41
2023-05-24T02:43:00,ptr,6.01
2023-05-24T02:45:00,ptr,5.99
2023-05-24T02:47:00,ptr,8.41
2023-05-24T02:48:00,ptr,3.00
2023-05-24T02:50:00,ptr,5.39
2023-05-24T02:51:00,ptr,3.00
2023-05-24T02:53:00,ptr,8.99
2023-05-24T02:54:00,ptr,2.40
2023-05-24T02:55:00,ptr,3.00
2023-05-24T02:57:00,ptr,6.01
2023-05-24T02:59:00,ptr,5.39
2023-05-24T03:00:00,ptr,3.00
2023-05-24T03:02:00,ptr,8.99
2023-05-24T03:03:00,ptr,2.40
2023-05-24T03:05:00,ptr,6.01
2023-05-24T03:07:00,ptr,6.01
2023-05-24T03:08:00,ptr,2.39
2023-05-24T03:10:00,ptr,9.01
2023-05-24T03:12:00,ptr,5.39
2023-05-24T03:13:00,ptr,6.01
2023-05-24T03:15:00,ptr,6.01
2023-05-24T03:16:00,ptr,2.39
2023-05-24T03:17:00,ptr,3.00
2023-05-24T03:19:00,ptr,6.01
2023-05-24T03:21:00,ptr,5.39
2023-05-24T03:23:00,ptr,9.01
2023-05-24T03:25:00,ptr,5.41
2023-05-24T03:27:00,ptr,5.99
2023-05-24T03:29:00,ptr,6.01
2023-05-24T03:31:00,ptr,8.39
2023-05-24T03:33:00,ptr,6.01
2023-05-24T03:35:00,ptr,8.39
2023-05-24T03:36:00,ptr,3.00
2023-05-24T03:38:00,ptr,5.41
2023-05-24T03:40:00,ptr,5.99
2023-05-24T03:41:00,ptr,3.00
2023-05-24T03:43:00,ptr,5.41
2023-05-24T03:45:00,ptr,8.99
2023-05-24T03:47:00,ptr,5.41
2023-05-24T03:49:00,ptr,5.99
2023-05-24T03:51:00,ptr,8.41
2023-05-24T03:52:00,ptr,3.00
2023-05-24T03:54:00,ptr,5.99
2023-05-24T03:56:00,ptr,5.41
2023-05-24T03:58:00,ptr,8.99
2023-05-24T04:00:00,ptr,5.41
2023-05-24T04:01:00,ptr,3.00
2023-05-24T04:03:00,ptr,5.99
2023-05-24T04:05:00,ptr,5.41
2023-05-24T04:06:00,ptr,5.99
2023-05-24T04:08:00,ptr,6.01
2023-05-24T04:10:00,ptr,5.41
2023-05-24T04:11:00,ptr,3.00
2023-05-24T04:13:00,ptr,5.99
2023-05-24T04:15:00,ptr,8.41
2023-05-24T04:17:00,ptr,5.99
2023-05-24T04:19:00,ptr,5.41
2023-05-24T04:21:00,ptr,5.99
2023-05-24T04:22:00,ptr,5.41
2023-05-24T04:23:00,ptr,3.00
2023-05-24T04:25:00,ptr,5.99
2023-05-24T04:26:00,ptr,3.00
2023-05-24T04:28:00,ptr,5.41
2023-05-24T04:30:00,ptr,8.99
2023-05-24T04:32:00,ptr,5.41
2023-05-24T04:34:00,ptr,8.99
2023-05-24T04:35:00,ptr,2.40
2023-05-24T04:37:00,ptr,6.01
2023-05-24T04:39:00,ptr,5.99
2023-05-24T04:41:00,ptr,5.41
2023-05-24T04:43:00,ptr,8.99
2023-05-24T04:45:00,ptr,5.41
2023-05-24T04:46:00,ptr,3.00
2023-05-24T04:47:00,ptr,3.00
2023-05-24T04:49:00,ptr,5.39
2023-05-24T04:51:00,ptr,9.01
2023-05-24T04:53:00,ptr,5.39
2023-05-24T04:55:00,ptr,6.01
2023-05-24T04:57:00,ptr,8.39
2023-05-24T04:59:00,ptr,6.01
2023-05-24T05:00:00,ptr,3.00
2023-05-24T05:02:00,ptr,5.39
2023-05-24T05:04:00,ptr,9.01
2023-05-24T05:06:00,ptr,5.39
2023-05-24T05:08:00,ptr,6.01
2023-05-24T05:10:00,ptr,6.01
2023-05-24T05:12:00,ptr,8.39
2023-05-24T05:14:00,ptr,6.01
2023-05-24T05:16:00,ptr,8.39
2023-05-24T05:18:00,ptr,6.01
2023-05-24T05:20:00,ptr,8.39
2023-05-24T05:22:00,ptr,6.01
2023-05-24T05:23:00,ptr,2.40
2023-05-24T05:25:00,ptr,5.99
2023-05-24T05:27:00,ptr,8.41
2023-05-24T05:28:00,ptr,2.99
2023-05-24T05:30:00,ptr,6.01
2023-05-24T05:32:00,ptr,5.41
2023-05-24T05:34:00,ptr,8.99
2023-05-24T05:36:00,ptr,5.41
2023-05-24T05:38:00,ptr,8.99
2023-05-24T05:40:00,ptr,5.41
2023-05-24T05:41:00,ptr,3.00
2023-05-24T05:43:00,ptr,8.99
2023-05-24T05:44:00,ptr,2.40
2023-05-24T05:46:00,ptr,5.99
2023-05-24T05:47:00,ptr,3.00
2023-05-24T05:49:00,ptr,5.41
2023-05-24T05:51:00,ptr,5.99
2023-05-24T05:53:00,ptr,8.41
2023-05-24T05:55:00,ptr,5.99
2023-05-24T05:56:00,ptr,3.00
2023-05-24T05:58:00,ptr,5.41
2023-05-24T06:00:00,ptr,8.99
2023-05-24T06:02:00,ptr,5.41
2023-05-24T06:03:00,ptr,3.00
2023-05-24T06:05:00,ptr,8.99
2023-05-24T06:06:00,ptr,2.40
2023-05-24T06:07:00,ptr,6.01
2023-05-24T06:09:00,ptr,8.39
2023-05-24T06:11:00,ptr,6.01
2023-05-24T06:13:00,ptr,8.39
2023-05-24T06:15:00,ptr,8.99
2023-05-24T06:16:00,ptr,5.41
2023-05-24T06:18:00,ptr,9.01
2023-05-24T06:20:00,ptr,8.39
2023-05-24T06:21:00,ptr,3.00
2023-05-24T06:23:00,ptr,8.39
2023-05-24T06:25:00,ptr,6.01
2023-05-24T06:27:00,ptr,8.39
2023-05-24T06:29:00,ptr,9.01
2023-05-24T06:31:00,ptr,8.39
2023-05-24T06:33:00,ptr,8.99
2023-05-24T06:35:00,ptr,8.41
2023-05-24T06:37:00,ptr,8.39
2023-05-24T06:39:00,ptr,9.01
2023-05-24T06:41:00,ptr,8.39
2023-05-24T06:43:00,ptr,9.01
2023-05-24T06:45:00,ptr,5.39
2023-05-24T06:47:00,ptr,9.01
2023-05-24T06:48:00,ptr,5.39
2023-05-24T06:50:00,ptr,6.01
2023-05-24T06:51:00,ptr,5.41
2023-05-24T06:53:00,ptr,5.99
2023-05-24T06:55:00,ptr,8.41
2023-05-24T06:57:00,ptr,8.99
2023-05-24T06:59:00,ptr,8.39
2023-05-24T07:01:00,ptr,9.01
2023-05-24T07:03:00,ptr,8.39
2023-05-24T07:04:00,ptr,6.01
2023-05-24T07:06:00,ptr,8.39
2023-05-24T07:08:00,ptr,8.41
2023-05-24T07:10:00,ptr,5.99
2023-05-24T07:12:00,ptr,8.41
2023-05-24T07:14:00,ptr,8.99
2023-05-24T07:16:00,ptr,8.41
2023-05-24T07:17:00,ptr,2.99
2023-05-24T07:19:00,ptr,8.41
2023-05-24T07:21:00,ptr,8.99
2023-05-24T07:23:00,ptr,8.41
2023-05-24T07:25:00,ptr,8.99
2023-05-24T07:27:00,ptr,8.41
2023-05-24T07:29:00,ptr,8.39
2023-05-24T07:31:00,ptr,8.99
2023-05-24T07:32:00,ptr,3.00
2023-05-24T07:33:00,ptr,2.40
2023-05-24T07:35:00,ptr,8.99
2023-05-24T07:36:00,ptr,5.41
2023-05-24T07:38:00,ptr,6.01
2023-05-24T07:40:00,ptr,11.40
2023-05-24T07:42:00,ptr,8.99
2023-05-24T07:43:00,ptr,2.40
2023-05-24T07:45:00,ptr,9.01
2023-05-24T07:47:00,ptr,8.39
2023-05-24T07:49:00,ptr,8.99
2023-05-24T07:50:00,ptr,5.41
2023-05-24T07:51:00,ptr,3.00
2023-05-24T07:53:00,ptr,8.39
2023-05-24T07:55:00,ptr,9.01
2023-05-24T07:57:00,ptr,8.39
2023-05-24T07:58:00,ptr,6.01
2023-05-24T08:00:00,ptr,5.39
2023-05-24T08:01:00,ptr,6.01
2023-05-24T08:03:00,ptr,8.39
2023-05-24T08:04:00,ptr,6.01
2023-05-24T08:06:00,ptr,8.39
2023-05-24T08:08:00,ptr,9.01
2023-05-24T08:09:00,ptr,3.00
2023-05-24T08:10:00,ptr,5.39
2023-05-24T08:12:00,ptr,9.01
2023-05-24T08:14:00,ptr,5.39
2023-05-24T08:15:00,ptr,6.01
2023-05-24T08:16:00,ptr,3.00
2023-05-24T08:18:00,ptr,8.39
2023-05-24T08:20:00,ptr,8.41
2023-05-24T08:22:00,ptr,8.99
2023-05-24T08:24:00,ptr,8.39
2023-05-24T08:26:00,ptr,9.01
2023-05-24T08:28:00,ptr,8.39
2023-05-24T08:30:00,ptr,8.41
2023-05-24T08:32:00,ptr,5.99
2023-05-24T08:34:00,ptr,8.41
2023-05-24T08:35:00,ptr,5.99
2023-05-24T08:37:00,ptr,6.01
2023-05-24T08:38:00,ptr,5.41
2023-05-24T08:40:00,ptr,8.99
2023-05-24T08:41:00,ptr,2.40
2023-05-24T08:43:00,ptr,8.99
2023-05-24T08:44:00,ptr,5.41
2023-05-24T08:45:00,ptr,5.99
2023-05-24T08:47:00,ptr,8.41
2023-05-24T08:48:00,ptr,5.99
2023-05-24T08:50:00,ptr,8.41
2023-05-24T08:52:00,ptr,8.99
2023-05-24T08:53:00,ptr,3.00
2023-05-24T08:55:00,ptr,8.41
2023-05-24T08:57:00,ptr,8.39
2023-05-24T08:58:00,ptr,6.01
2023-05-24T09:00:00,ptr,8.39
2023-05-24T09:01:00,ptr,3.00
2023-05-24T09:03:00,ptr,8.99
2023-05-24T09:04:00,ptr,5.41
2023-05-24T09:06:00,ptr,8.99
2023-05-24T09:07:00,ptr,5.41
2023-05-24T09:09:00,ptr,8.99
2023-05-24T09:11:00,ptr,8.41
2023-05-24T09:12:00,ptr,5.99
2023-05-24T09:13:00,ptr,5.41
2023-05-24T09:15:00,ptr,8.99
2023-05-24T09:17:00,ptr,8.41
2023-05-24T09:18:00,ptr,5.99
2023-05-24T09:20:00,ptr,8.41
2023-05-24T09:22:00,ptr,8.39
2023-05-24T09:24:00,ptr,9.01
2023-05-24T09:25:00,ptr,3.00
2023-05-24T09:27:00,ptr,11.40
2023-05-24T09:29:00,ptr,8.39
2023-05-24T09:30:00,ptr,3.00
2023-05-24T09:32:00,ptr,8.39
2023-05-24T09:34:00,ptr,9.01
2023-05-24T09:36:00,ptr,11.40
2023-05-24T09:38:00,ptr,8.41
2023-05-24T09:39:00,ptr,2.99
2023-05-24T09:41:00,ptr,9.01
2023-05-24T09:42:00,ptr,5.39
2023-05-24T09:43:00,ptr,3.00
2023-05-24T09:45:00,ptr,11.40
2023-05-24T09:47:00,ptr,9.01
2023-05-24T09:49:00,ptr,8.39
2023-05-24T09:51:00,ptr,8.41
2023-05-24T09:53:00,ptr,12.00
2023-05-24T09:55:00,ptr,8.39
2023-05-24T09:56:00,ptr,3.00
2023-05-24T09:58:00,ptr,8.41
2023-05-24T10:00:00,ptr,8.99
2023-05-24T10:02:00,ptr,8.39
2023-05-24T10:04:00,ptr,8.41
2023-05-24T10:06:00,ptr,12.00
2023-05-24T10:08:00,ptr,8.39
2023-05-24T10:10:00,ptr,8.41
2023-05-24T10:12:00,ptr,8.99
2023-05-24T10:13:00,ptr,3.00
2023-05-24T10:15:00,ptr,8.41
2023-05-24T10:17:00,ptr,8.39
2023-05-24T10:19:00,ptr,8.99
2023-05-24T10:21:00,ptr,8.41
2023-05-24T10:22:00,ptr,5.99
2023-05-24T10:24:00,ptr,5.41
2023-05-24T10:25:00,ptr,6.01
2023-05-24T10:27:00,ptr,8.39
2023-05-24T10:29:00,ptr,9.01
2023-05-24T10:31:00,ptr,8.39
2023-05-24T10:33:00,ptr,8.99
2023-05-24T10:35:00,ptr,8.41
2023-05-24T10:37:00,ptr,8.39
2023-05-24T10:39:00,ptr,9.01
2023-05-24T10:41:00,ptr,8.39
2023-05-24T10:43:00,ptr,8.99
2023-05-24T10:44:00,ptr,2.40
2023-05-24T10:46:00,ptr,9.01
2023-05-24T10:48:00,ptr,8.39
2023-05-24T10:50:00,ptr,9.01
2023-05-24T10:52:00,ptr,8.39
2023-05-24T10:54:00,ptr,8.39
2023-05-24T10:56:00,ptr,9.01
2023-05-24T10:58:00,ptr,8.39
2023-05-24T11:00:00,ptr,9.01
2023-05-24T11:01:00,ptr,2.40
2023-05-24T11:03:00,ptr,8.99
2023-05-24T11:05:00,ptr,8.39
2023-05-24T11:07:00,ptr,9.01
2023-05-24T11:08:00,ptr,2.40
2023-05-24T11:10:00,ptr,12.00
2023-05-24T11:12:00,ptr,8.39
2023-05-24T11:14:00,ptr,8.41
2023-05-24T11:16:00,ptr,5.99
2023-05-24T11:18:00,ptr,8.41
2023-05-24T11:20:00,ptr,8.99
2023-05-24T11:22:00,ptr,8.41
2023-05-24T11:24:00,ptr,8.99
2023-05-24T11:26:00,ptr,8.39
2023-05-24T11:27:00,ptr,3.00
2023-05-24T11:29:00,ptr,8.41
2023-05-24T11:31:00,ptr,8.99
2023-05-24T11:32:00,ptr,5.41
2023-05-24T11:34:00,ptr,8.99
2023-05-24T11:36:00,ptr,5.41
2023-05-24T11:37:00,ptr,5.99
2023-05-24T11:38:00,ptr,3.00
2023-05-24T11:40:00,ptr,8.41
2023-05-24T11:42:00,ptr,8.39
2023-05-24T11:44:00,ptr,8.99
2023-05-24T11:46:00,ptr,5.41
2023-05-24T11:48:00,ptr,8.99
2023-05-24T11:50:00,ptr,8.41
2023-05-24T11:52:00,ptr,8.99
2023-05-24T11:53:00,ptr,5.41
2023-05-24T11:55:00,ptr,8.99
2023-05-24T11:57:00,ptr,8.41
2023-05-24T11:59:00,ptr,8.39
2023-05-24T12:01:00,ptr,6.01
2023-05-24T12:03:00,ptr,8.39
2023-05-24T12:05:00,ptr,9.01
2023-05-24T12:07:00,ptr,8.39
2023-05-24T12:09:00,ptr,8.99
2023-05-24T12:10:00,ptr,5.41
2023-05-24T12:12:00,ptr,9.01
2023-05-24T12:14:00,ptr,8.39
2023-05-24T12:16:00,ptr,8.39
2023-05-24T12:18:00,ptr,9.01
2023-05-24T12:20:00,ptr,8.39
2023-05-24T12:21:00,ptr,6.01
2023-05-24T12:23:00,ptr,8.39
2023-05-24T12:25:00,ptr,9.01
2023-05-24T12:27:00,ptr,5.39
2023-05-24T12:29:00,ptr,9.01
2023-05-24T12:31:00,ptr,8.39
2023-05-24T12:33:00,ptr,11.40
2023-05-24T12:34:00,ptr,3.00
2023-05-24T12:36:00,ptr,11.40
2023-05-24T12:38:00,ptr,6.01
2023-05-24T12:40:00,ptr,8.39
2023-05-24T12:41:00,ptr,6.01
2023-05-24T12:43:00,ptr,8.41
2023-05-24T12:44:00,ptr,2.99
2023-05-24T12:46:00,ptr,8.41
2023-05-24T12:48:00,ptr,8.99
2023-05-24T12:50:00,ptr,8.41
2023-05-24T12:52:00,ptr,8.99
2023-05-24T12:54:00,ptr,8.39
2023-05-24T12:56:00,ptr,8.41
2023-05-24T12:58:00,ptr,8.99
2023-05-24T12:59:00,ptr,3.00
2023-05-24T13:01:00,ptr,8.41
2023-05-24T13:02:00,ptr,2.99
2023-05-24T13:04:00,ptr,8.41
2023-05-24T13:05:00,ptr,5.99
2023-05-24T13:07:00,ptr,8.41
2023-05-24T13:08:00,ptr,3.00
2023-05-24T13:10:00,ptr,8.39
2023-05-24T13:12:00,ptr,8.99
2023-05-24T13:14:00,ptr,8.41
2023-05-24T13:16:00,ptr,8.99
2023-05-24T13:17:00,ptr,2.40
2023-05-24T13:19:00,ptr,9.01
2023-05-24T13:21:00,ptr,14.40
2023-05-24T13:22:00,ptr,8.39
2023-05-24T13:24:00,ptr,17.40
2023-05-24T13:26:00,ptr,20.39
2023-05-24T13:27:00,ptr,8.41
2023-05-24T13:29:00,ptr,17.40
2023-05-24T13:30:00,ptr,8.39
2023-05-24T13:32:00,ptr,20.41
2023-05-24T13:34:00,ptr,11.40
2023-05-24T13:36:00,ptr,11.40
2023-05-24T13:38:00,ptr,17.40
2023-05-24T13:40:00,ptr,17.40
2023-05-24T13:42:00,ptr,11.40
2023-05-24T13:43:00,ptr,6.01
2023-05-24T13:45:00,ptr,16.80
2023-05-24T13:47:00,ptr,17.40
2023-05-24T13:49:00,ptr,8.99
2023-05-24T13:51:00,ptr,14.40
2023-05-24T13:52:00,ptr,8.39
2023-05-24T13:54:00,ptr,14.40
2023-05-24T13:56:00,ptr,11.41
2023-05-24T13:57:00,ptr,5.99
2023-05-24T13:59:00,ptr,19.80
2023-05-24T14:01:00,ptr,14.40
2023-05-24T14:02:00,ptr,6.01
2023-05-24T14:03:00,ptr,5.99
2023-05-24T14:05:00,ptr,14.40
2023-05-24T14:07:00,ptr,16.80
2023-05-24T14:08:00,ptr,6.01
2023-05-24T14:10:00,ptr,8.39
2023-05-24T14:12:00,ptr,14.40
2023-05-24T14:14:00,ptr,17.40
2023-05-24T14:16:00,ptr,14.40
2023-05-24T14:18:00,ptr,11.40
2023-05-24T14:20:00,ptr,9.01
2023-05-24T14:22:00,ptr,11.40
2023-05-24T14:24:00,ptr,8.39
2023-05-24T14:26:00,ptr,9.01
2023-05-24T14:28:00,ptr,8.39
2023-05-24T14:30:00,ptr,9.01
2023-05-24T14:32:00,ptr,8.39
2023-05-24T14:34:00,ptr,8.41
2023-05-24T14:36:00,ptr,8.99
2023-05-24T14:38:00,ptr,8.39
2023-05-24T14:40:00,ptr,11.41
2023-05-24T14:42:00,ptr,8.99
2023-05-24T14:44:00,ptr,5.41
2023-05-24T14:46:00,ptr,8.99
2023-05-24T14:48:00,ptr,8.41
2023-05-24T14:50:00,ptr,8.99
2023-05-24T14:52:00,ptr,11.40
2023-05-24T14:54:00,ptr,8.41
2023-05-24T14:55:00,ptr,2.99
2023-05-24T14:56:00,ptr,6.01
2023-05-24T14:57:00,ptr,5.41
2023-05-24T14:59:00,ptr,8.99
2023-05-24T15:01:00,ptr,11.40
2023-05-24T15:03:00,ptr,8.41
2023-05-24T15:05:00,ptr,8.99
2023-05-24T15:07:00,ptr,11.40
2023-05-24T15:09:00,ptr,8.41
2023-05-24T15:10:00,ptr,5.99
2023-05-24T15:12:00,ptr,11.41
2023-05-24T15:14:00,ptr,14.40
2023-05-24T15:15:00,ptr,2.99
2023-05-24T15:17:00,ptr,8.41
2023-05-24T15:18:00,ptr,6.01
2023-05-24T15:20:00,ptr,11.40
2023-05-24T15:22:00,ptr,8.39
2023-05-24T15:23:00,ptr,3.00
2023-05-24T15:25:00,ptr,8.99
2023-05-24T15:27:00,ptr,8.41
2023-05-24T15:28:00,ptr,5.99
2023-05-24T15:30:00,ptr,8.41
2023-05-24T15:32:00,ptr,8.39
2023-05-24T15:34:00,ptr,9.01
2023-05-24T15:36:00,ptr,8.39
2023-05-24T15:38:00,ptr,11.40
2023-05-24T15:40:00,ptr,9.01
2023-05-24T15:42:00,ptr,8.39
2023-05-24T15:44:00,ptr,9.01
2023-05-24T15:46:00,ptr,8.39
2023-05-24T15:48:00,ptr,8.41
2023-05-24T15:50:00,ptr,8.99
2023-05-24T15:51:00,ptr,5.41
2023-05-24T15:52:00,ptr,2.99
2023-05-24T15:54:00,ptr,9.01
2023-05-24T15:55:00,ptr,5.39
2023-05-24T15:56:00,ptr,3.00
2023-05-24T15:58:00,ptr,8.41
2023-05-24T16:00:00,ptr,12.00
2023-05-24T16:02:00,ptr,8.39
2023-05-24T16:04:00,ptr,8.41
2023-05-24T16:06:00,ptr,8.99
2023-05-24T16:07:00,ptr,5.41
2023-05-24T16:09:00,ptr,8.99
2023-05-24T16:10:00,ptr,3.00
2023-05-24T16:12:00,ptr,8.39
2023-05-24T16:13:00,ptr,6.01
2023-05-24T16:15:00,ptr,8.39
2023-05-24T16:17:00,ptr,8.41
2023-05-24T16:19:00,ptr,8.99
2023-05-24T16:21:00,ptr,11.41
2023-05-24T16:23:00,ptr,11.40
2023-05-24T16:25:00,ptr,8.99
2023-05-24T16:27:00,ptr,8.41
2023-05-24T16:28:00,ptr,2.99
2023-05-24T16:30:00,ptr,8.41
2023-05-24T16:31:00,ptr,5.99
2023-05-24T16:33:00,ptr,8.41
2023-05-24T16:34:00,ptr,3.00
2023-05-24T16:36:00,ptr,8.39
2023-05-24T16:37:00,ptr,6.01
2023-05-24T16:39:00,ptr,8.39
2023-05-24T16:41:00,ptr,9.01
2023-05-24T16:43:00,ptr,8.39
2023-05-24T16:45:00,ptr,8.99
2023-05-24T16:46:00,ptr,2.40
2023-05-24T16:48:00,ptr,9.01
2023-05-24T16:49:00,ptr,5.39
2023-05-24T16:51:00,ptr,9.01
2023-05-24T16:52:00,ptr,2.99
2023-05-24T16:54:00,ptr,8.41
2023-05-24T16:56:00,ptr,8.39
2023-05-24T16:58:00,ptr,9.01
2023-05-24T17:00:00,ptr,8.39
2023-05-24T17:02:00,ptr,9.01
2023-05-24T17:04:00,ptr,11.40
2023-05-24T17:06:00,ptr,5.39
2023-05-24T17:08:00,ptr,9.01
2023-05-24T17:10:00,ptr,8.39
2023-05-24T17:12:00,ptr,9.01
2023-05-24T17:14:00,ptr,8.39
2023-05-24T17:16:00,ptr,8.41
2023-05-24T17:17:00,ptr,5.99
2023-05-24T17:19:00,ptr,6.01
2023-05-24T17:20:00,ptr,2.40
2023-05-24T17:22:00,ptr,8.99
2023-05-24T17:23:00,ptr,5.41
2023-05-24T17:25:00,ptr,8.99
2023-05-24T17:26:00,ptr,3.00
2023-05-24T17:28:00,ptr,8.39
2023-05-24T17:30:00,ptr,6.01
2023-05-24T17:31:00,ptr,5.41
2023-05-24T17:33:00,ptr,8.99
2023-05-24T17:34:00,ptr,2.40
2023-05-24T17:35:00,ptr,5.99
2023-05-24T17:37:00,ptr,6.01
2023-05-24T17:38:00,ptr,5.41
2023-05-24T17:40:00,ptr,8.99
2023-05-24T17:42:00,ptr,8.39
2023-05-24T17:44:00,ptr,8.41
2023-05-24T17:46:00,ptr,8.99
2023-05-24T17:48:00,ptr,5.41
2023-05-24T17:49:00,ptr,6.01
2023-05-24T17:51:00,ptr,5.99
2023-05-24T17:52:00,ptr,5.41
2023-05-24T17:54:00,ptr,8.99
2023-05-24T17:56:00,ptr,5.41
2023-05-24T17:57:00,ptr,5.99
2023-05-24T17:59:00,ptr,8.41
2023-05-24T18:01:00,ptr,5.99
2023-05-24T18:02:00,ptr,5.41
2023-05-24T18:04:00,ptr,9.01
2023-05-24T18:05:00,ptr,5.39
2023-05-24T18:07:00,ptr,9.01
2023-05-24T18:09:00,ptr,8.39
2023-05-24T18:10:00,ptr,3.00
2023-05-24T18:12:00,ptr,8.39
2023-05-24T18:14:00,ptr,9.01
2023-05-24T18:16:00,ptr,8.39
2023-05-24T18:17:00,ptr,3.00
2023-05-24T18:19:00,ptr,8.39
2023-05-24T18:20:00,ptr,6.01
2023-05-24T18:22:00,ptr,8.39
2023-05-24T18:24:00,ptr,9.01
2023-05-24T18:26:00,ptr,8.39
2023-05-24T18:28:00,ptr,9.01
2023-05-24T18:30:00,ptr,8.39
2023-05-24T18:32:00,ptr,8.39
2023-05-24T18:34:00,ptr,9.01
2023-05-24T18:35:00,ptr,5.41
2023-05-24T18:37:00,ptr,8.99
2023-05-24T18:39:00,ptr,8.39
2023-05-24T18:41:00,ptr,6.01
2023-05-24T18:42:00,ptr,5.41
2023-05-24T18:44:00,ptr,8.99
2023-05-24T18:46:00,ptr,8.39
2023-05-24T18:48:00,ptr,11.41
2023-05-24T18:50:00,ptr,8.99
2023-05-24T18:51:00,ptr,5.41
2023-05-24T18:53:00,ptr,8.99
2023-05-24T18:55:00,ptr,8.41
2023-05-24T18:57:00,ptr,8.99
2023-05-24T18:58:00,ptr,5.41
2023-05-24T19:00:00,ptr,8.99
2023-05-24T19:01:00,ptr,5.41
2023-05-24T19:03:00,ptr,8.99
2023-05-24T19:05:00,ptr,8.39
2023-05-24T19:07:00,ptr,8.41
2023-05-24T19:08:00,ptr,6.01
2023-05-24T19:09:00,ptr,5.99
2023-05-24T19:11:00,ptr,8.41
2023-05-24T19:13:00,ptr,8.39
2023-05-24T19:15:00,ptr,8.99
2023-05-24T19:17:00,ptr,8.41
2023-05-24T19:18:00,ptr,5.99
2023-05-24T19:20:00,ptr,8.41
2023-05-24T19:22:00,ptr,8.99
2023-05-24T19:24:00,ptr,8.41
2023-05-24T19:26:00,ptr,11.40
2023-05-24T19:28:00,ptr,8.99
