#datetime,building,power
2022-10-09T00:03:00,emw,6.00
2022-10-09T00:04:00,emw,6.00
2022-10-09T00:08:00,emw,6.00
2022-10-09T00:10:00,emw,6.00
2022-10-09T00:12:00,emw,6.00
2022-10-09T00:14:00,emw,6.00
2022-10-09T00:18:00,emw,6.00
2022-10-09T00:19:00,emw,6.00
2022-10-09T00:23:00,emw,6.00
2022-10-09T00:25:00,emw,6.00
2022-10-09T00:27:00,emw,6.00
2022-10-09T00:29:00,emw,6.00
2022-10-09T00:33:00,emw,6.00
2022-10-09T00:35:00,emw,6.00
2022-10-09T00:37:00,emw,6.00
2022-10-09T00:41:00,emw,6.00
2022-10-09T00:42:00,emw,6.00
2022-10-09T00:46:00,emw,6.00
2022-10-09T00:48:00,emw,6.00
2022-10-09T00:50:00,emw,6.00
2022-10-09T00:54:00,emw,6.00
2022-10-09T00:56:00,emw,12.00
2022-10-09T00:58:00,emw,12.00
2022-10-09T01:00:00,emw,12.00
2022-10-09T01:02:00,emw,6.00
2022-10-09T01:03:00,emw,6.00
2022-10-09T01:05:00,emw,6.00
2022-10-09T01:09:00,emw,6.00
2022-10-09T01:11:00,emw,6.00
2022-10-09T01:12:00,emw,6.00
2022-10-09T01:16:00,emw,6.00
2022-10-09T01:18:00,emw,6.00
2022-10-09T01:21:00,emw,6.00
2022-10-09T01:23:00,emw,6.00
2022-10-09T01:25:00,emw,6.00
2022-10-09T01:27:00,emw,6.00
2022-10-09T01:30:00,emw,6.00
2022-10-09T01:33:00,emw,6.00
2022-10-09T01:35:00,emw,6.00
2022-10-09T01:37:00,emw,6.00
2022-10-09T01:41:00,emw,6.00
2022-10-09T01:43:00,emw,6.00
2022-10-09T01:45:00,emw,6.00
2022-10-09T01:47:00,emw,6.00
2022-10-09T01:51:00,emw,6.00
2022-10-09T01:54:00,emw,6.00
2022-10-09T01:55:00,emw,6.00
2022-10-09T01:58:00,emw,6.00
2022-10-09T02:00:00,emw,6.00
2022-10-09T02:03:00,emw,6.00
2022-10-09T02:05:00,emw,6.00
2022-10-09T02:09:00,emw,6.00
2022-10-09T02:12:00,emw,6.00
2022-10-09T02:14:00,emw,6.00
2022-10-09T02:16:00,emw,6.00
2022-10-09T02:19:00,emw,6.00
2022-10-09T02:20:00,emw,6.00
2022-10-09T02:23:00,emw,6.00
2022-10-09T02:25:00,emw,6.00
2022-10-09T02:29:00,emw,6.00
2022-10-09T02:31:00,emw,6.00
2022-10-09T02:33:00,emw,6.00
2022-10-09T02:35:00,emw,6.00
2022-10-09T02:37:00,emw,6.00
2022-10-09T02:41:00,emw,6.00
2022-10-09T02:43:00,emw,6.00
2022-10-09T02:45:00,emw,6.00
2022-10-09T02:49:00,emw,6.00
2022-10-09T02:52:00,emw,6.00
2022-10-09T02:53:00,emw,6.00
2022-10-09T02:55:00,emw,6.00
2022-10-09T02:59:00,emw,6.00
2022-10-09T03:01:00,emw,6.00
2022-10-09T03:03:00,emw,6.00
2022-10-09T03:05:00,emw,6.00
2022-10-09T03:08:00,emw,6.00
2022-10-09T03:11:00,emw,6.00
2022-10-09T03:13:00,emw,6.00
2022-10-09T03:16:00,emw,6.00
2022-10-09T03:18:00,emw,6.00
2022-10-09T03:21:00,emw,6.00
2022-10-09T03:24:00,emw,6.00
2022-10-09T03:26:00,emw,6.00
2022-10-09T03:28:00,emw,6.00
2022-10-09T03:31:00,emw,6.00
2022-10-09T03:33:00,emw,6.00
2022-10-09T03:35:00,emw,6.00
2022-10-09T03:38:00,emw,6.00
2022-10-09T03:40:00,emw,6.00
2022-10-09T03:43:00,emw,6.00
2022-10-09T03:45:00,emw,6.00
2022-10-09T03:48:00,emw,6.00
2022-10-09T03:51:00,emw,6.00
2022-10-09T03:54:00,emw,6.00
2022-10-09T03:55:00,emw,6.00
2022-10-09T03:58:00,emw,6.00
2022-10-09T04:02:00,emw,6.00
2022-10-09T04:04:00,emw,6.00
2022-10-09T04:06:00,emw,6.00
2022-10-09T04:08:00,emw,6.00
2022-10-09T04:11:00,emw,6.00
2022-10-09T04:14:00,emw,6.00
2022-10-09T04:16:00,emw,6.00
2022-10-09T04:18:00,emw,6.00
2022-10-09T04:21:00,emw,6.00
2022-10-09T04:24:00,emw,6.00
2022-10-09T04:27:00,emw,6.00
2022-10-09T04:29:00,emw,6.00
2022-10-09T04:32:00,emw,6.00
2022-10-09T04:34:00,emw,6.00
2022-10-09T04:36:00,emw,6.00
2022-10-09T04:40:00,emw,6.00
2022-10-09T04:41:00,emw,6.00
2022-10-09T04:43:00,emw,6.00
2022-10-09T04:45:00,emw,6.00
2022-10-09T04:49:00,emw,6.00
2022-10-09T04:51:00,emw,6.00
2022-10-09T04:53:00,emw,6.00
2022-10-09T04:57:00,emw,6.00
2022-10-09T04:58:00,emw,6.00
2022-10-09T05:02:00,emw,6.00
2022-10-09T05:04:00,emw,6.00
2022-10-09T05:06:00,emw,6.00
2022-10-09T05:08:00,emw,6.00
2022-10-09T05:12:00,emw,6.00
2022-10-09T05:13:00,emw,6.00
2022-10-09T05:16:00,emw,6.00
2022-10-09T05:18:00,emw,6.00
2022-10-09T05:20:00,emw,12.00
2022-10-09T05:21:00,emw,6.00
2022-10-09T05:22:00,emw,6.00
2022-10-09T05:23:00,emw,6.00
2022-10-09T05:25:00,emw,6.00
2022-10-09T05:27:00,emw,6.00
2022-10-09T05:29:00,emw,6.00
2022-10-09T05:31:00,emw,6.00
2022-10-09T05:34:00,emw,6.00
2022-10-09T05:36:00,emw,6.00
2022-10-09T05:38:00,emw,6.00
2022-10-09T05:42:00,emw,6.00
2022-10-09T05:43:00,emw,6.00
2022-10-09T05:46:00,emw,6.00
2022-10-09T05:50:00,emw,6.00
2022-10-09T05:52:00,emw,6.00
2022-10-09T05:54:00,emw,6.00
2022-10-09T05:56:00,emw,6.00
2022-10-09T06:00:00,emw,6.00
2022-10-09T06:02:00,emw,6.00
2022-10-09T06:04:00,emw,6.00
2022-10-09T06:06:00,emw,6.00
2022-10-09T06:08:00,emw,6.00
2022-10-09T06:11:00,emw,6.00
2022-10-09T06:13:00,emw,6.00
2022-10-09T06:16:00,emw,6.00
2022-10-09T06:18:00,emw,6.00
2022-10-09T06:21:00,emw,6.00
2022-10-09T06:24:00,emw,6.00
2022-10-09T06:26:00,emw,6.00
2022-10-09T06:29:00,emw,6.00
2022-10-09T06:32:00,emw,6.00
2022-10-09T06:34:00,emw,6.00
2022-10-09T06:36:00,emw,6.00
2022-10-09T06:39:00,emw,6.00
2022-10-09T06:41:00,emw,6.00
2022-10-09T06:44:00,emw,6.00
2022-10-09T06:46:00,emw,6.00
2022-10-09T06:50:00,emw,6.00
2022-10-09T06:53:00,emw,6.00
2022-10-09T06:55:00,emw,6.00
2022-10-09T06:57:00,emw,6.00
2022-10-09T07:00:00,emw,6.00
2022-10-09T07:01:00,emw,6.00
2022-10-09T07:04:00,emw,6.00
2022-10-09T07:06:00,emw,6.00
2022-10-09T07:09:00,emw,6.00
2022-10-09T07:11:00,emw,6.00
2022-10-09T07:15:00,emw,6.00
2022-10-09T07:16:00,emw,6.00
2022-10-09T07:19:00,emw,6.00
2022-10-09T07:21:00,emw,6.00
2022-10-09T07:25:00,emw,6.00
2022-10-09T07:26:00,emw,6.00
2022-10-09T07:27:00,emw,6.00
2022-10-09T07:29:00,emw,6.00
2022-10-09T07:32:00,emw,6.00
2022-10-09T07:33:00,emw,6.00
2022-10-09T07:34:00,emw,6.00
2022-10-09T07:36:00,emw,6.00
2022-10-09T07:39:00,emw,6.00
2022-10-09T07:42:00,emw,6.00
2022-10-09T07:45:00,emw,6.00
2022-10-09T07:47:00,emw,6.00
2022-10-09T07:49:00,emw,6.00
2022-10-09T07:53:00,emw,6.00
2022-10-09T07:54:00,emw,6.00
2022-10-09T07:58:00,emw,6.00
2022-10-09T08:00:00,emw,6.00
2022-10-09T08:02:00,emw,6.00
2022-10-09T08:05:00,emw,6.00
2022-10-09T08:07:00,emw,6.00
2022-10-09T08:10:00,emw,6.00
2022-10-09T08:13:00,emw,6.00
2022-10-09T08:16:00,emw,6.00
2022-10-09T08:17:00,emw,6.00
2022-10-09T08:21:00,emw,6.00
2022-10-09T08:22:00,emw,6.00
2022-10-09T08:24:00,emw,6.00
2022-10-09T08:27:00,emw,6.00
2022-10-09T08:29:00,emw,6.00
2022-10-09T08:33:00,emw,6.00
2022-10-09T08:35:00,emw,6.00
2022-10-09T08:39:00,emw,6.00
2022-10-09T08:41:00,emw,6.00
2022-10-09T08:42:00,emw,6.00
2022-10-09T08:45:00,emw,6.00
2022-10-09T08:49:00,emw,6.00
2022-10-09T08:51:00,emw,6.00
2022-10-09T08:53:00,emw,6.00
2022-10-09T08:57:00,emw,6.00
2022-10-09T08:58:00,emw,6.00
2022-10-09T09:02:00,emw,6.00
2022-10-09T09:04:00,emw,6.00
2022-10-09T09:06:00,emw,6.00
2022-10-09T09:09:00,emw,6.00
2022-10-09T09:11:00,emw,6.00
2022-10-09T09:15:00,emw,6.00
2022-10-09T09:16:00,emw,6.00
2022-10-09T09:20:00,emw,6.00
2022-10-09T09:22:00,emw,6.00
2022-10-09T09:24:00,emw,6.00
2022-10-09T09:27:00,emw,6.00
2022-10-09T09:29:00,emw,6.00
2022-10-09T09:32:00,emw,6.00
2022-10-09T09:34:00,emw,6.00
2022-10-09T09:37:00,emw,6.00
2022-10-09T09:40:00,emw,6.00
2022-10-09T09:42:00,emw,6.00
2022-10-09T09:44:00,emw,18.00
2022-10-09T09:46:00,emw,12.00
2022-10-09T09:49:00,emw,6.00
2022-10-09T09:50:00,emw,6.00
2022-10-09T09:51:00,emw,6.00
2022-10-09T09:52:00,emw,6.00
2022-10-09T09:55:00,emw,6.00
2022-10-09T09:58:00,emw,6.00
2022-10-09T10:00:00,emw,6.00
2022-10-09T10:02:00,emw,6.00
2022-10-09T10:06:00,emw,6.00
2022-10-09T10:09:00,emw,6.00
2022-10-09T10:10:00,emw,6.00
2022-10-09T10:14:00,emw,6.00
2022-10-09T10:16:00,emw,6.00
2022-10-09T10:18:00,emw,6.00
2022-10-09T10:20:00,emw,6.00
2022-10-09T10:24:00,emw,6.00
2022-10-09T10:26:00,emw,6.00
2022-10-09T10:29:00,emw,6.00
2022-10-09T10:31:00,emw,6.00
2022-10-09T10:35:00,emw,6.00
2022-10-09T10:37:00,emw,6.00
2022-10-09T10:39:00,emw,6.00
2022-10-09T10:41:00,emw,6.00
2022-10-09T10:45:00,emw,6.00
2022-10-09T10:48:00,emw,6.00
2022-10-09T10:50:00,emw,6.00
2022-10-09T10:51:00,emw,6.00
2022-10-09T10:55:00,emw,6.00
2022-10-09T10:57:00,emw,6.00
2022-10-09T11:00:00,emw,6.00
2022-10-09T11:02:00,emw,6.00
2022-10-09T11:04:00,emw,6.00
2022-10-09T11:08:00,emw,6.00
2022-10-09T11:10:00,emw,6.00
2022-10-09T11:12:00,emw,6.00
2022-10-09T11:15:00,emw,6.00
2022-10-09T11:17:00,emw,6.00
2022-10-09T11:20:00,emw,6.00
2022-10-09T11:22:00,emw,6.00
2022-10-09T11:24:00,emw,6.00
2022-10-09T11:28:00,emw,6.00
2022-10-09T11:29:00,emw,6.00
2022-10-09T11:33:00,emw,6.00
2022-10-09T11:35:00,emw,6.00
2022-10-09T11:37:00,emw,6.00
2022-10-09T11:40:00,emw,6.00
2022-10-09T11:42:00,emw,6.00
2022-10-09T11:46:00,emw,6.00
2022-10-09T11:48:00,emw,6.00
2022-10-09T11:50:00,emw,6.00
2022-10-09T11:53:00,emw,6.00
2022-10-09T11:56:00,emw,6.00
2022-10-09T11:58:00,emw,6.00
2022-10-09T12:01:00,emw,6.00
2022-10-09T12:03:00,emw,6.00
2022-10-09T12:05:00,emw,6.00
2022-10-09T12:07:00,emw,6.00
2022-10-09T12:11:00,emw,6.00
2022-10-09T12:13:00,emw,6.00
2022-10-09T12:16:00,emw,6.00
2022-10-09T12:18:00,emw,6.00
2022-10-09T12:20:00,emw,6.00
2022-10-09T12:22:00,emw,6.00
2022-10-09T12:24:00,emw,6.00
2022-10-09T12:25:00,emw,6.00
2022-10-09T12:27:00,emw,6.00
2022-10-09T12:30:00,emw,6.00
2022-10-09T12:33:00,emw,6.00
2022-10-09T12:35:00,emw,6.00
2022-10-09T12:39:00,emw,6.00
2022-10-09T12:41:00,emw,6.00
2022-10-09T12:43:00,emw,6.00
2022-10-09T12:46:00,emw,6.00
2022-10-09T12:48:00,emw,6.00
2022-10-09T12:52:00,emw,6.00
2022-10-09T12:54:00,emw,6.00
2022-10-09T12:58:00,emw,6.00
2022-10-09T13:00:00,emw,6.00
2022-10-09T13:01:00,emw,6.00
2022-10-09T13:05:00,emw,6.00
2022-10-09T13:06:00,emw,6.00
2022-10-09T13:09:00,emw,6.00
2022-10-09T13:12:00,emw,6.00
2022-10-09T13:14:00,emw,6.00
2022-10-09T13:18:00,emw,6.00
2022-10-09T13:20:00,emw,6.00
2022-10-09T13:22:00,emw,6.00
2022-10-09T13:25:00,emw,6.00
2022-10-09T13:27:00,emw,6.00
2022-10-09T13:30:00,emw,6.00
2022-10-09T13:32:00,emw,6.00
2022-10-09T13:36:00,emw,6.00
2022-10-09T13:39:00,emw,6.00
2022-10-09T13:40:00,emw,6.00
2022-10-09T13:44:00,emw,6.00
2022-10-09T13:46:00,emw,6.00
2022-10-09T13:48:00,emw,6.00
2022-10-09T13:52:00,emw,6.00
2022-10-09T13:54:00,emw,6.00
2022-10-09T13:56:00,emw,6.00
2022-10-09T14:00:00,emw,6.00
2022-10-09T14:02:00,emw,6.00
2022-10-09T14:04:00,emw,6.00
2022-10-09T14:06:00,emw,6.00
2022-10-09T14:10:00,emw,6.00
2022-10-09T14:11:00,emw,6.00
2022-10-09T14:13:00,emw,12.00
2022-10-09T14:15:00,emw,12.00
2022-10-09T14:16:00,emw,6.00
2022-10-09T14:17:00,emw,6.00
2022-10-09T14:18:00,emw,6.00
2022-10-09T14:20:00,emw,6.00
2022-10-09T14:22:00,emw,6.00
2022-10-09T14:25:00,emw,6.00
2022-10-09T14:27:00,emw,6.00
2022-10-09T14:31:00,emw,6.00
2022-10-09T14:33:00,emw,6.00
2022-10-09T14:35:00,emw,6.00
2022-10-09T14:37:00,emw,6.00
2022-10-09T14:40:00,emw,6.00
2022-10-09T14:43:00,emw,6.00
2022-10-09T14:47:00,emw,6.00
2022-10-09T14:49:00,emw,6.00
2022-10-09T14:51:00,emw,6.00
2022-10-09T14:54:00,emw,6.00
2022-10-09T14:56:00,emw,6.00
2022-10-09T15:00:00,emw,6.00
2022-10-09T15:02:00,emw,6.00
2022-10-09T15:05:00,emw,6.00
2022-10-09T15:07:00,emw,6.00
2022-10-09T15:09:00,emw,6.00
2022-10-09T15:11:00,emw,6.00
2022-10-09T15:14:00,emw,6.00
2022-10-09T15:18:00,emw,6.00
2022-10-09T15:19:00,emw,6.00
2022-10-09T15:23:00,emw,6.00
2022-10-09T15:24:00,emw,6.00
2022-10-09T15:28:00,emw,6.00
2022-10-09T15:31:00,emw,6.00
2022-10-09T15:33:00,emw,6.00
2022-10-09T15:35:00,emw,6.00
2022-10-09T15:37:00,emw,6.00
2022-10-09T15:41:00,emw,6.00
2022-10-09T15:43:00,emw,6.00
2022-10-09T15:45:00,emw,6.00
2022-10-09T15:48:00,emw,6.00
2022-10-09T15:51:00,emw,6.00
2022-10-09T15:53:00,emw,6.00
2022-10-09T15:56:00,emw,6.00
2022-10-09T15:59:00,emw,6.00
2022-10-09T16:01:00,emw,6.00
2022-10-09T16:05:00,emw,6.00
2022-10-09T16:06:00,emw,6.00
2022-10-09T16:09:00,emw,6.00
2022-10-09T16:12:00,emw,6.00
2022-10-09T16:14:00,emw,6.00
2022-10-09T16:18:00,emw,6.00
2022-10-09T16:20:00,emw,6.00
2022-10-09T16:22:00,emw,6.00
2022-10-09T16:25:00,emw,6.00
2022-10-09T16:27:00,emw,6.00
2022-10-09T16:30:00,emw,6.00
2022-10-09T16:34:00,emw,6.00
2022-10-09T16:37:00,emw,6.00
2022-10-09T16:38:00,emw,6.00
2022-10-09T16:40:00,emw,6.00
2022-10-09T16:43:00,emw,6.00
2022-10-09T16:45:00,emw,6.00
2022-10-09T16:48:00,emw,6.00
2022-10-09T16:52:00,emw,6.00
2022-10-09T16:53:00,emw,6.00
2022-10-09T16:57:00,emw,6.00
2022-10-09T16:59:00,emw,6.00
2022-10-09T17:03:00,emw,6.00
2022-10-09T17:05:00,emw,6.00
2022-10-09T17:08:00,emw,6.00
2022-10-09T17:10:00,emw,6.00
2022-10-09T17:12:00,emw,6.00
2022-10-09T17:14:00,emw,6.00
2022-10-09T17:17:00,emw,6.00
2022-10-09T17:21:00,emw,6.00
2022-10-09T17:23:00,emw,6.00
2022-10-09T17:25:00,emw,6.00
2022-10-09T17:28:00,emw,6.00
2022-10-09T17:32:00,emw,6.00
2022-10-09T17:33:00,emw,6.00
2022-10-09T17:37:00,emw,6.00
2022-10-09T17:39:00,emw,6.00
2022-10-09T17:41:00,emw,6.00
2022-10-09T17:43:00,emw,6.00
2022-10-09T17:47:00,emw,6.00
2022-10-09T17:50:00,emw,6.00
2022-10-09T17:52:00,emw,6.00
2022-10-09T17:55:00,emw,6.00
2022-10-09T17:57:00,emw,6.00
2022-10-09T17:59:00,emw,6.00
2022-10-09T18:02:00,emw,6.00
2022-10-09T18:05:00,emw,6.00
2022-10-09T18:08:00,emw,6.00
2022-10-09T18:10:00,emw,6.00
2022-10-09T18:12:00,emw,6.00
2022-10-09T18:15:00,emw,6.00
2022-10-09T18:17:00,emw,6.00
2022-10-09T18:21:00,emw,6.00
2022-10-09T18:22:00,emw,6.00
2022-10-09T18:26:00,emw,6.00
2022-10-09T18:27:00,emw,6.00
2022-10-09T18:31:00,emw,6.00
2022-10-09T18:34:00,emw,12.00
2022-10-09T18:36:00,emw,12.00
2022-10-09T18:37:00,emw,6.00
2022-10-09T18:39:00,emw,12.00
2022-10-09T18:40:00,emw,6.00
2022-10-09T18:43:00,emw,6.00
2022-10-09T18:46:00,emw,6.00
2022-10-09T18:48:00,emw,6.00
2022-10-09T18:51:00,emw,6.00
2022-10-09T18:53:00,emw,6.00
2022-10-09T18:56:00,emw,6.00
2022-10-09T18:58:00,emw,6.00
2022-10-09T19:01:00,emw,6.00
2022-10-09T19:03:00,emw,6.00
2022-10-09T19:07:00,emw,6.00
2022-10-09T19:09:00,emw,6.00
2022-10-09T19:11:00,emw,6.00
2022-10-09T19:14:00,emw,6.00
2022-10-09T19:17:00,emw,6.00
2022-10-09T19:19:00,emw,6.00
2022-10-09T19:21:00,emw,6.00
2022-10-09T19:23:00,emw,6.00
2022-10-09T19:27:00,emw,6.00
2022-10-09T19:28:00,emw,6.00
2022-10-09T19:31:00,emw,6.00
2022-10-09T19:33:00,emw,6.00
2022-10-09T19:36:00,emw,6.00
2022-10-09T19:40:00,emw,6.00
2022-10-09T19:42:00,emw,6.00
2022-10-09T19:45:00,emw,6.00
2022-10-09T19:47:00,emw,6.00
2022-10-09T19:49:00,emw,6.00
2022-10-09T19:53:00,emw,6.00
2022-10-09T19:55:00,emw,6.00
2022-10-09T19:57:00,emw,6.00
2022-10-09T19:59:00,emw,6.00
2022-10-09T20:03:00,emw,6.00
2022-10-09T20:05:00,emw,6.00
2022-10-09T20:07:00,emw,6.00
2022-10-09T20:09:00,emw,6.00
2022-10-09T20:13:00,emw,6.00
2022-10-09T20:15:00,emw,6.00
2022-10-09T20:17:00,emw,6.00
2022-10-09T20:19:00,emw,6.00
2022-10-09T20:23:00,emw,6.00
2022-10-09T20:25:00,emw,6.00
2022-10-09T20:27:00,emw,6.00
2022-10-09T20:29:00,emw,6.00
2022-10-09T20:33:00,emw,6.00
2022-10-09T20:35:00,emw,6.00
2022-10-09T20:38:00,emw,6.00
2022-10-09T20:40:00,emw,6.00
2022-10-09T20:42:00,emw,6.00
2022-10-09T20:45:00,emw,6.00
2022-10-09T20:48:00,emw,6.00
2022-10-09T20:49:00,emw,6.00
2022-10-09T20:53:00,emw,6.00
2022-10-09T20:55:00,emw,6.00
2022-10-09T20:57:00,emw,6.00
2022-10-09T21:00:00,emw,6.00
2022-10-09T21:03:00,emw,6.00
2022-10-09T21:05:00,emw,6.00
2022-10-09T21:09:00,emw,6.00
2022-10-09T21:11:00,emw,6.00
2022-10-09T21:13:00,emw,6.00
2022-10-09T21:16:00,emw,6.00
2022-10-09T21:18:00,emw,6.00
2022-10-09T21:20:00,emw,6.00
2022-10-09T21:24:00,emw,6.00
2022-10-09T21:26:00,emw,6.00
2022-10-09T21:28:00,emw,6.00
2022-10-09T21:30:00,emw,6.00
2022-10-09T21:33:00,emw,6.00
2022-10-09T21:36:00,emw,6.00
2022-10-09T21:39:00,emw,6.00
2022-10-09T21:41:00,emw,6.00
2022-10-09T21:43:00,emw,6.00
2022-10-09T21:45:00,emw,6.00
2022-10-09T21:47:00,emw,6.00
2022-10-09T21:50:00,emw,6.00
2022-10-09T21:54:00,emw,6.00
2022-10-09T21:55:00,emw,6.00
2022-10-09T21:59:00,emw,6.00
2022-10-09T22:00:00,emw,6.00
2022-10-09T22:03:00,emw,6.00
2022-10-09T22:06:00,emw,6.00
2022-10-09T22:08:00,emw,6.00
2022-10-09T22:12:00,emw,6.00
2022-10-09T22:13:00,emw,6.00
2022-10-09T22:16:00,emw,6.00
2022-10-09T22:18:00,emw,6.00
2022-10-09T22:21:00,emw,6.00
2022-10-09T22:23:00,emw,6.00
2022-10-09T22:26:00,emw,6.00
2022-10-09T22:28:00,emw,6.00
2022-10-09T22:31:00,emw,6.00
2022-10-09T22:34:00,emw,6.00
2022-10-09T22:36:00,emw,6.00
2022-10-09T22:38:00,emw,6.00
2022-10-09T22:40:00,emw,6.00
2022-10-09T22:42:00,emw,12.00
2022-10-09T22:43:00,emw,6.00
2022-10-09T22:45:00,emw,12.00
2022-10-09T22:47:00,emw,6.00
2022-10-09T22:48:00,emw,6.00
2022-10-09T22:50:00,emw,6.00
2022-10-09T22:54:00,emw,6.00
2022-10-09T22:55:00,emw,6.00
2022-10-09T22:58:00,emw,6.00
2022-10-09T23:00:00,emw,6.00
2022-10-09T23:03:00,emw,6.00
2022-10-09T23:05:00,emw,6.00
2022-10-09T23:08:00,emw,6.00
2022-10-09T23:11:00,emw,6.00
2022-10-09T23:14:00,emw,6.00
2022-10-09T23:16:00,emw,6.00
