#datetime,building,power
2022-07-27T00:01:00,ptr,22.82
2022-07-27T00:03:00,ptr,22.79
2022-07-27T00:05:00,ptr,20.39
2022-07-27T00:07:00,ptr,22.79
2022-07-27T00:09:00,ptr,23.41
2022-07-27T00:11:00,ptr,22.79
2022-07-27T00:13:00,ptr,20.42
2022-07-27T00:15:00,ptr,22.79
2022-07-27T00:17:00,ptr,20.39
2022-07-27T00:19:00,ptr,19.80
2022-07-27T00:21:00,ptr,23.41
2022-07-27T00:23:00,ptr,19.80
2022-07-27T00:25:00,ptr,23.38
2022-07-27T00:27:00,ptr,19.80
2022-07-27T00:28:00,ptr,12.01
2022-07-27T00:30:00,ptr,22.79
2022-07-27T00:32:00,ptr,20.39
2022-07-27T00:34:00,ptr,22.82
2022-07-27T00:36:00,ptr,20.39
2022-07-27T00:38:00,ptr,19.80
2022-07-27T00:40:00,ptr,23.38
2022-07-27T00:42:00,ptr,22.82
2022-07-27T00:44:00,ptr,22.79
2022-07-27T00:46:00,ptr,20.39
2022-07-27T00:48:00,ptr,20.42
2022-07-27T00:49:00,ptr,11.40
2022-07-27T00:51:00,ptr,19.80
2022-07-27T00:53:00,ptr,20.39
2022-07-27T00:54:00,ptr,8.41
2022-07-27T00:56:00,ptr,20.39
2022-07-27T00:58:00,ptr,17.40
2022-07-27T01:00:00,ptr,22.79
2022-07-27T01:02:00,ptr,20.39
2022-07-27T01:04:00,ptr,19.80
2022-07-27T01:05:00,ptr,12.01
2022-07-27T01:07:00,ptr,16.79
2022-07-27T01:09:00,ptr,17.40
2022-07-27T01:10:00,ptr,8.99
2022-07-27T01:11:00,ptr,8.41
2022-07-27T01:13:00,ptr,20.39
2022-07-27T01:15:00,ptr,16.82
2022-07-27T01:17:00,ptr,20.39
2022-07-27T01:19:00,ptr,17.40
2022-07-27T01:20:00,ptr,8.41
2022-07-27T01:22:00,ptr,23.41
2022-07-27T01:24:00,ptr,16.79
2022-07-27T01:26:00,ptr,17.40
2022-07-27T01:27:00,ptr,8.99
2022-07-27T01:29:00,ptr,19.80
2022-07-27T01:31:00,ptr,20.39
2022-07-27T01:33:00,ptr,17.40
2022-07-27T01:34:00,ptr,8.41
2022-07-27T01:36:00,ptr,20.39
2022-07-27T01:38:00,ptr,19.80
2022-07-27T01:39:00,ptr,8.99
2022-07-27T01:41:00,ptr,16.82
2022-07-27T01:43:00,ptr,20.39
2022-07-27T01:45:00,ptr,20.39
2022-07-27T01:47:00,ptr,19.80
2022-07-27T01:48:00,ptr,8.99
2022-07-27T01:50:00,ptr,19.80
2022-07-27T01:51:00,ptr,8.99
2022-07-27T01:53:00,ptr,19.80
2022-07-27T01:54:00,ptr,6.01
2022-07-27T01:55:00,ptr,8.41
2022-07-27T01:57:00,ptr,17.40
2022-07-27T01:59:00,ptr,20.39
2022-07-27T02:01:00,ptr,19.80
2022-07-27T02:03:00,ptr,17.40
2022-07-27T02:04:00,ptr,8.41
2022-07-27T02:06:00,ptr,20.39
2022-07-27T02:08:00,ptr,17.40
2022-07-27T02:09:00,ptr,8.38
2022-07-27T02:11:00,ptr,17.40
2022-07-27T02:13:00,ptr,17.40
2022-07-27T02:14:00,ptr,8.41
2022-07-27T02:16:00,ptr,17.40
2022-07-27T02:18:00,ptr,17.40
2022-07-27T02:19:00,ptr,8.41
2022-07-27T02:21:00,ptr,20.39
2022-07-27T02:23:00,ptr,19.80
2022-07-27T02:25:00,ptr,20.39
2022-07-27T02:27:00,ptr,20.39
2022-07-27T02:29:00,ptr,16.82
2022-07-27T02:31:00,ptr,20.39
2022-07-27T02:33:00,ptr,17.40
2022-07-27T02:35:00,ptr,19.80
2022-07-27T02:36:00,ptr,8.99
2022-07-27T02:38:00,ptr,17.40
2022-07-27T02:39:00,ptr,8.41
2022-07-27T02:41:00,ptr,17.40
2022-07-27T02:42:00,ptr,8.38
2022-07-27T02:44:00,ptr,20.42
2022-07-27T02:45:00,ptr,20.42
2022-07-27T02:46:00,ptr,17.40
2022-07-27T02:48:00,ptr,16.79
2022-07-27T02:49:00,ptr,8.99
2022-07-27T02:51:00,ptr,19.80
2022-07-27T02:53:00,ptr,14.41
2022-07-27T02:55:00,ptr,20.39
2022-07-27T02:56:00,ptr,8.41
2022-07-27T02:58:00,ptr,20.39
2022-07-27T02:59:00,ptr,8.41
2022-07-27T03:01:00,ptr,20.39
2022-07-27T03:02:00,ptr,8.41
2022-07-27T03:04:00,ptr,20.39
2022-07-27T03:06:00,ptr,20.39
2022-07-27T03:08:00,ptr,16.82
2022-07-27T03:10:00,ptr,20.39
2022-07-27T03:12:00,ptr,17.40
2022-07-27T03:14:00,ptr,19.80
2022-07-27T03:16:00,ptr,20.39
2022-07-27T03:17:00,ptr,8.41
2022-07-27T03:19:00,ptr,20.39
2022-07-27T03:21:00,ptr,17.40
2022-07-27T03:23:00,ptr,19.80
2022-07-27T03:25:00,ptr,20.39
2022-07-27T03:27:00,ptr,20.42
2022-07-27T03:29:00,ptr,14.38
2022-07-27T03:31:00,ptr,19.80
2022-07-27T03:33:00,ptr,20.39
2022-07-27T03:35:00,ptr,17.40
2022-07-27T03:37:00,ptr,16.82
2022-07-27T03:39:00,ptr,17.40
2022-07-27T03:42:00,ptr,28.80
2022-07-27T03:44:00,ptr,17.40
2022-07-27T03:45:00,ptr,11.40
2022-07-27T03:47:00,ptr,17.40
2022-07-27T03:49:00,ptr,17.40
2022-07-27T03:51:00,ptr,17.37
2022-07-27T03:52:00,ptr,11.43
2022-07-27T03:54:00,ptr,17.40
2022-07-27T03:56:00,ptr,14.38
2022-07-27T03:58:00,ptr,19.80
2022-07-27T04:00:00,ptr,17.40
2022-07-27T04:01:00,ptr,8.41
2022-07-27T04:03:00,ptr,20.39
2022-07-27T04:05:00,ptr,20.39
2022-07-27T04:06:00,ptr,8.41
2022-07-27T04:07:00,ptr,11.40
2022-07-27T04:09:00,ptr,17.40
2022-07-27T04:11:00,ptr,17.40
2022-07-27T04:12:00,ptr,8.41
2022-07-27T04:14:00,ptr,20.39
2022-07-27T04:16:00,ptr,17.40
2022-07-27T04:18:00,ptr,16.79
2022-07-27T04:20:00,ptr,14.41
2022-07-27T04:22:00,ptr,17.40
2022-07-27T04:24:00,ptr,20.39
2022-07-27T04:26:00,ptr,19.80
2022-07-27T04:28:00,ptr,17.40
2022-07-27T04:30:00,ptr,20.39
2022-07-27T04:32:00,ptr,17.40
2022-07-27T04:33:00,ptr,11.40
2022-07-27T04:35:00,ptr,19.80
2022-07-27T04:37:00,ptr,17.40
2022-07-27T04:39:00,ptr,20.39
2022-07-27T04:40:00,ptr,8.41
2022-07-27T04:42:00,ptr,17.40
2022-07-27T04:44:00,ptr,17.40
2022-07-27T04:46:00,ptr,17.40
2022-07-27T04:47:00,ptr,11.40
2022-07-27T04:49:00,ptr,17.40
2022-07-27T04:51:00,ptr,16.79
2022-07-27T04:52:00,ptr,8.99
2022-07-27T04:54:00,ptr,19.80
2022-07-27T04:55:00,ptr,8.99
2022-07-27T04:57:00,ptr,17.40
2022-07-27T04:59:00,ptr,16.82
2022-07-27T05:01:00,ptr,20.39
2022-07-27T05:03:00,ptr,17.40
2022-07-27T05:04:00,ptr,8.41
2022-07-27T05:05:00,ptr,11.40
2022-07-27T05:07:00,ptr,17.40
2022-07-27T05:09:00,ptr,20.39
2022-07-27T05:10:00,ptr,8.41
2022-07-27T05:12:00,ptr,20.39
2022-07-27T05:14:00,ptr,17.40
2022-07-27T05:16:00,ptr,16.79
2022-07-27T05:17:00,ptr,9.02
2022-07-27T05:19:00,ptr,17.40
2022-07-27T05:21:00,ptr,16.79
2022-07-27T05:23:00,ptr,20.39
2022-07-27T05:25:00,ptr,17.40
2022-07-27T05:26:00,ptr,8.41
2022-07-27T05:27:00,ptr,11.40
2022-07-27T05:28:00,ptr,8.99
2022-07-27T05:30:00,ptr,17.40
2022-07-27T05:32:00,ptr,16.82
2022-07-27T05:34:00,ptr,20.39
2022-07-27T05:35:00,ptr,8.41
2022-07-27T05:37:00,ptr,20.39
2022-07-27T05:39:00,ptr,20.39
2022-07-27T05:41:00,ptr,22.82
2022-07-27T05:43:00,ptr,17.40
2022-07-27T05:44:00,ptr,11.40
2022-07-27T05:46:00,ptr,20.39
2022-07-27T05:48:00,ptr,16.79
2022-07-27T05:49:00,ptr,9.02
2022-07-27T05:51:00,ptr,19.78
2022-07-27T05:52:00,ptr,9.02
2022-07-27T05:54:00,ptr,17.40
2022-07-27T05:56:00,ptr,16.79
2022-07-27T05:58:00,ptr,20.39
2022-07-27T05:59:00,ptr,8.41
2022-07-27T06:01:00,ptr,17.40
2022-07-27T06:03:00,ptr,17.40
2022-07-27T06:05:00,ptr,17.40
2022-07-27T06:07:00,ptr,17.40
2022-07-27T06:08:00,ptr,11.40
2022-07-27T06:10:00,ptr,17.40
2022-07-27T06:11:00,ptr,11.40
2022-07-27T06:13:00,ptr,19.80
2022-07-27T06:14:00,ptr,8.99
2022-07-27T06:16:00,ptr,17.40
2022-07-27T06:17:00,ptr,11.40
2022-07-27T06:19:00,ptr,19.80
2022-07-27T06:20:00,ptr,8.99
2022-07-27T06:22:00,ptr,17.40
2022-07-27T06:24:00,ptr,19.80
2022-07-27T06:26:00,ptr,20.39
2022-07-27T06:28:00,ptr,17.40
2022-07-27T06:30:00,ptr,14.41
2022-07-27T06:31:00,ptr,11.40
2022-07-27T06:32:00,ptr,8.38
2022-07-27T06:34:00,ptr,17.40
2022-07-27T06:36:00,ptr,17.40
2022-07-27T06:38:00,ptr,17.40
2022-07-27T06:40:00,ptr,19.80
2022-07-27T06:42:00,ptr,17.40
2022-07-27T06:44:00,ptr,20.39
2022-07-27T06:46:00,ptr,19.80
2022-07-27T06:48:00,ptr,17.40
2022-07-27T06:50:00,ptr,20.39
2022-07-27T06:51:00,ptr,11.40
2022-07-27T06:53:00,ptr,17.40
2022-07-27T06:55:00,ptr,19.80
2022-07-27T06:57:00,ptr,20.39
2022-07-27T06:59:00,ptr,17.40
2022-07-27T07:01:00,ptr,16.82
2022-07-27T07:03:00,ptr,20.39
2022-07-27T07:05:00,ptr,17.40
2022-07-27T07:07:00,ptr,17.40
2022-07-27T07:09:00,ptr,19.80
2022-07-27T07:11:00,ptr,17.40
2022-07-27T07:13:00,ptr,17.40
2022-07-27T07:15:00,ptr,17.40
2022-07-27T07:17:00,ptr,16.79
2022-07-27T07:18:00,ptr,8.99
2022-07-27T07:19:00,ptr,8.41
2022-07-27T07:21:00,ptr,17.40
2022-07-27T07:23:00,ptr,17.40
2022-07-27T07:25:00,ptr,17.40
2022-07-27T07:27:00,ptr,16.79
2022-07-27T07:29:00,ptr,17.40
2022-07-27T07:30:00,ptr,8.99
2022-07-27T07:32:00,ptr,16.82
2022-07-27T07:34:00,ptr,17.40
2022-07-27T07:36:00,ptr,17.40
2022-07-27T07:38:00,ptr,17.37
2022-07-27T07:39:00,ptr,8.41
2022-07-27T07:41:00,ptr,17.40
2022-07-27T07:42:00,ptr,8.41
2022-07-27T07:44:00,ptr,20.39
2022-07-27T07:45:00,ptr,8.41
2022-07-27T07:47:00,ptr,26.40
2022-07-27T07:49:00,ptr,19.80
2022-07-27T07:50:00,ptr,11.40
2022-07-27T07:52:00,ptr,20.39
2022-07-27T07:53:00,ptr,11.40
2022-07-27T07:55:00,ptr,17.40
2022-07-27T07:57:00,ptr,20.42
2022-07-27T07:58:00,ptr,8.38
2022-07-27T08:00:00,ptr,17.40
2022-07-27T08:01:00,ptr,8.41
2022-07-27T08:03:00,ptr,17.40
2022-07-27T08:05:00,ptr,17.40
2022-07-27T08:06:00,ptr,11.40
2022-07-27T08:08:00,ptr,17.40
2022-07-27T08:10:00,ptr,17.40
2022-07-27T08:12:00,ptr,19.80
2022-07-27T08:14:00,ptr,17.40
2022-07-27T08:15:00,ptr,8.38
2022-07-27T08:17:00,ptr,17.40
2022-07-27T08:19:00,ptr,17.40
2022-07-27T08:21:00,ptr,17.40
2022-07-27T08:23:00,ptr,17.40
2022-07-27T08:25:00,ptr,16.79
2022-07-27T08:27:00,ptr,17.40
2022-07-27T08:29:00,ptr,17.40
2022-07-27T08:31:00,ptr,17.40
2022-07-27T08:33:00,ptr,19.80
2022-07-27T08:34:00,ptr,12.01
2022-07-27T08:35:00,ptr,8.38
2022-07-27T08:37:00,ptr,17.40
2022-07-27T08:39:00,ptr,17.40
2022-07-27T08:41:00,ptr,16.82
2022-07-27T08:43:00,ptr,17.40
2022-07-27T08:45:00,ptr,17.37
2022-07-27T08:47:00,ptr,17.40
2022-07-27T08:49:00,ptr,17.40
2022-07-27T08:50:00,ptr,8.41
2022-07-27T08:52:00,ptr,20.39
2022-07-27T08:53:00,ptr,8.41
2022-07-27T08:55:00,ptr,17.40
2022-07-27T08:57:00,ptr,19.80
2022-07-27T08:59:00,ptr,14.38
2022-07-27T09:00:00,ptr,12.01
2022-07-27T09:02:00,ptr,16.79
2022-07-27T09:04:00,ptr,17.40
2022-07-27T09:06:00,ptr,17.40
2022-07-27T09:08:00,ptr,17.40
2022-07-27T09:10:00,ptr,19.80
2022-07-27T09:11:00,ptr,8.99
2022-07-27T09:13:00,ptr,19.80
2022-07-27T09:14:00,ptr,8.99
2022-07-27T09:16:00,ptr,19.80
2022-07-27T09:18:00,ptr,17.40
2022-07-27T09:20:00,ptr,17.40
2022-07-27T09:22:00,ptr,20.39
2022-07-27T09:24:00,ptr,16.82
2022-07-27T09:26:00,ptr,17.40
2022-07-27T09:28:00,ptr,17.37
2022-07-27T09:30:00,ptr,17.40
2022-07-27T09:32:00,ptr,19.80
2022-07-27T09:33:00,ptr,8.99
2022-07-27T09:35:00,ptr,19.80
2022-07-27T09:37:00,ptr,17.40
2022-07-27T09:38:00,ptr,11.40
2022-07-27T09:40:00,ptr,17.40
2022-07-27T09:42:00,ptr,17.40
2022-07-27T09:43:00,ptr,8.41
2022-07-27T09:45:00,ptr,20.39
2022-07-27T09:46:00,ptr,8.41
2022-07-27T09:48:00,ptr,17.40
2022-07-27T09:50:00,ptr,23.41
2022-07-27T09:51:00,ptr,11.40
2022-07-27T09:53:00,ptr,19.80
2022-07-27T09:55:00,ptr,20.39
2022-07-27T09:57:00,ptr,17.40
2022-07-27T09:58:00,ptr,8.38
2022-07-27T09:59:00,ptr,11.43
2022-07-27T10:01:00,ptr,17.40
2022-07-27T10:02:00,ptr,8.99
2022-07-27T10:04:00,ptr,16.79
2022-07-27T10:05:00,ptr,8.99
2022-07-27T10:07:00,ptr,17.40
2022-07-27T10:09:00,ptr,16.82
2022-07-27T10:11:00,ptr,17.40
2022-07-27T10:13:00,ptr,17.40
2022-07-27T10:14:00,ptr,8.38
2022-07-27T10:16:00,ptr,17.40
2022-07-27T10:18:00,ptr,20.42
2022-07-27T10:19:00,ptr,8.38
2022-07-27T10:21:00,ptr,17.40
2022-07-27T10:23:00,ptr,17.40
2022-07-27T10:24:00,ptr,8.41
2022-07-27T10:26:00,ptr,17.40
2022-07-27T10:27:00,ptr,8.38
2022-07-27T10:29:00,ptr,17.40
2022-07-27T10:30:00,ptr,9.02
2022-07-27T10:32:00,ptr,16.79
2022-07-27T10:34:00,ptr,20.39
2022-07-27T10:36:00,ptr,17.40
2022-07-27T10:38:00,ptr,19.80
2022-07-27T10:40:00,ptr,17.40
2022-07-27T10:42:00,ptr,17.40
2022-07-27T10:44:00,ptr,17.40
2022-07-27T10:45:00,ptr,11.40
2022-07-27T10:47:00,ptr,17.40
2022-07-27T10:49:00,ptr,17.40
2022-07-27T10:51:00,ptr,16.79
2022-07-27T10:52:00,ptr,8.99
2022-07-27T10:54:00,ptr,17.40
2022-07-27T10:55:00,ptr,8.41
2022-07-27T10:57:00,ptr,17.40
2022-07-27T10:59:00,ptr,17.40
2022-07-27T11:00:00,ptr,8.41
2022-07-27T11:01:00,ptr,11.40
2022-07-27T11:03:00,ptr,17.40
2022-07-27T11:05:00,ptr,17.40
2022-07-27T11:07:00,ptr,17.40
2022-07-27T11:09:00,ptr,16.79
2022-07-27T11:11:00,ptr,17.40
2022-07-27T11:13:00,ptr,17.40
2022-07-27T11:15:00,ptr,17.40
2022-07-27T11:17:00,ptr,17.40
2022-07-27T11:19:00,ptr,16.79
2022-07-27T11:20:00,ptr,8.99
2022-07-27T11:21:00,ptr,8.99
2022-07-27T11:22:00,ptr,8.41
2022-07-27T11:23:00,ptr,17.40
2022-07-27T11:25:00,ptr,17.40
2022-07-27T11:27:00,ptr,14.38
2022-07-27T11:28:00,ptr,8.41
2022-07-27T11:30:00,ptr,17.40
2022-07-27T11:31:00,ptr,8.41
2022-07-27T11:33:00,ptr,17.40
2022-07-27T11:34:00,ptr,8.99
2022-07-27T11:36:00,ptr,16.79
2022-07-27T11:38:00,ptr,17.40
2022-07-27T11:40:00,ptr,17.40
2022-07-27T11:42:00,ptr,17.40
2022-07-27T11:44:00,ptr,17.40
2022-07-27T11:46:00,ptr,16.79
2022-07-27T11:48:00,ptr,14.41
2022-07-27T11:49:00,ptr,8.99
2022-07-27T11:51:00,ptr,17.40
2022-07-27T11:53:00,ptr,16.79
2022-07-27T11:55:00,ptr,17.40
2022-07-27T11:57:00,ptr,17.40
2022-07-27T11:58:00,ptr,8.41
2022-07-27T12:00:00,ptr,17.40
2022-07-27T12:02:00,ptr,17.40
2022-07-27T12:04:00,ptr,17.40
2022-07-27T12:05:00,ptr,8.41
2022-07-27T12:07:00,ptr,17.37
2022-07-27T12:09:00,ptr,17.40
2022-07-27T12:11:00,ptr,17.40
2022-07-27T12:13:00,ptr,16.82
2022-07-27T12:15:00,ptr,17.40
2022-07-27T12:17:00,ptr,17.40
2022-07-27T12:19:00,ptr,17.37
2022-07-27T12:21:00,ptr,17.40
2022-07-27T12:23:00,ptr,14.41
2022-07-27T12:24:00,ptr,11.40
2022-07-27T12:25:00,ptr,5.39
2022-07-27T12:27:00,ptr,17.40
2022-07-27T12:28:00,ptr,8.99
2022-07-27T12:30:00,ptr,16.82
2022-07-27T12:32:00,ptr,17.40
2022-07-27T12:34:00,ptr,17.40
2022-07-27T12:35:00,ptr,6.01
2022-07-27T12:37:00,ptr,16.79
2022-07-27T12:38:00,ptr,12.01
2022-07-27T12:40:00,ptr,16.79
2022-07-27T12:41:00,ptr,8.99
2022-07-27T12:43:00,ptr,17.40
2022-07-27T12:45:00,ptr,16.82
2022-07-27T12:47:00,ptr,20.39
2022-07-27T12:48:00,ptr,8.41
2022-07-27T12:50:00,ptr,17.40
2022-07-27T12:51:00,ptr,8.99
2022-07-27T12:53:00,ptr,16.79
2022-07-27T12:55:00,ptr,20.42
2022-07-27T12:57:00,ptr,20.39
2022-07-27T12:58:00,ptr,8.41
2022-07-27T13:00:00,ptr,20.39
2022-07-27T13:02:00,ptr,19.80
2022-07-27T13:03:00,ptr,11.40
2022-07-27T13:05:00,ptr,20.39
2022-07-27T13:07:00,ptr,17.40
2022-07-27T13:08:00,ptr,11.40
2022-07-27T13:10:00,ptr,17.40
2022-07-27T13:12:00,ptr,19.80
2022-07-27T13:14:00,ptr,23.41
2022-07-27T13:15:00,ptr,8.38
2022-07-27T13:17:00,ptr,20.42
2022-07-27T13:19:00,ptr,22.79
2022-07-27T13:21:00,ptr,20.39
2022-07-27T13:23:00,ptr,19.80
2022-07-27T13:25:00,ptr,20.39
2022-07-27T13:26:00,ptr,11.43
2022-07-27T13:28:00,ptr,20.39
2022-07-27T13:29:00,ptr,8.41
2022-07-27T13:31:00,ptr,20.39
2022-07-27T13:32:00,ptr,8.41
2022-07-27T13:34:00,ptr,20.39
2022-07-27T13:36:00,ptr,17.40
2022-07-27T13:37:00,ptr,11.40
2022-07-27T13:39:00,ptr,17.40
2022-07-27T13:41:00,ptr,19.80
2022-07-27T13:42:00,ptr,8.99
2022-07-27T13:44:00,ptr,19.80
2022-07-27T13:46:00,ptr,17.40
2022-07-27T13:47:00,ptr,11.40
2022-07-27T13:49:00,ptr,17.40
2022-07-27T13:51:00,ptr,20.39
2022-07-27T13:53:00,ptr,16.82
2022-07-27T13:55:00,ptr,17.37
2022-07-27T13:56:00,ptr,9.02
2022-07-27T13:58:00,ptr,19.78
2022-07-27T14:00:00,ptr,17.40
2022-07-27T14:02:00,ptr,20.42
2022-07-27T14:04:00,ptr,19.80
2022-07-27T14:06:00,ptr,17.37
2022-07-27T14:08:00,ptr,20.42
2022-07-27T14:09:00,ptr,8.41
2022-07-27T14:11:00,ptr,20.39
2022-07-27T14:13:00,ptr,16.79
2022-07-27T14:14:00,ptr,12.01
2022-07-27T14:16:00,ptr,16.79
2022-07-27T14:18:00,ptr,20.42
2022-07-27T14:20:00,ptr,17.40
2022-07-27T14:22:00,ptr,19.78
2022-07-27T14:24:00,ptr,20.42
2022-07-27T14:26:00,ptr,17.40
2022-07-27T14:27:00,ptr,11.40
2022-07-27T14:29:00,ptr,17.40
2022-07-27T14:31:00,ptr,19.80
2022-07-27T14:33:00,ptr,20.39
2022-07-27T14:35:00,ptr,17.40
2022-07-27T14:37:00,ptr,19.80
2022-07-27T14:39:00,ptr,20.39
2022-07-27T14:41:00,ptr,20.39
2022-07-27T14:43:00,ptr,22.79
2022-07-27T14:44:00,ptr,11.43
2022-07-27T14:46:00,ptr,20.39
2022-07-27T14:48:00,ptr,19.80
2022-07-27T14:49:00,ptr,8.99
2022-07-27T14:50:00,ptr,11.40
2022-07-27T14:52:00,ptr,20.39
2022-07-27T14:54:00,ptr,22.82
2022-07-27T14:56:00,ptr,20.39
2022-07-27T14:58:00,ptr,22.79
2022-07-27T14:59:00,ptr,8.41
2022-07-27T15:01:00,ptr,23.41
2022-07-27T15:03:00,ptr,22.79
2022-07-27T15:05:00,ptr,20.39
2022-07-27T15:07:00,ptr,22.79
2022-07-27T15:08:00,ptr,11.43
2022-07-27T15:10:00,ptr,20.39
2022-07-27T15:12:00,ptr,22.79
2022-07-27T15:14:00,ptr,20.39
2022-07-27T15:15:00,ptr,11.43
2022-07-27T15:17:00,ptr,20.39
2022-07-27T15:18:00,ptr,11.40
2022-07-27T15:20:00,ptr,22.79
2022-07-27T15:21:00,ptr,12.01
2022-07-27T15:23:00,ptr,22.79
2022-07-27T15:25:00,ptr,22.79
2022-07-27T15:27:00,ptr,20.42
2022-07-27T15:29:00,ptr,22.79
2022-07-27T15:31:00,ptr,23.41
2022-07-27T15:33:00,ptr,19.78
2022-07-27T15:35:00,ptr,28.80
2022-07-27T15:37:00,ptr,31.82
2022-07-27T15:39:00,ptr,31.79
2022-07-27T15:40:00,ptr,17.40
2022-07-27T15:42:00,ptr,28.80
2022-07-27T15:44:00,ptr,31.82
2022-07-27T15:46:00,ptr,31.20
2022-07-27T15:48:00,ptr,31.79
2022-07-27T15:50:00,ptr,28.80
2022-07-27T15:52:00,ptr,31.82
2022-07-27T15:54:00,ptr,28.80
2022-07-27T15:56:00,ptr,31.79
2022-07-27T15:57:00,ptr,17.40
2022-07-27T15:58:00,ptr,16.79
2022-07-27T16:00:00,ptr,31.82
2022-07-27T16:01:00,ptr,14.38
2022-07-27T16:03:00,ptr,34.80
2022-07-27T16:05:00,ptr,31.82
2022-07-27T16:06:00,ptr,16.79
2022-07-27T16:08:00,ptr,31.82
2022-07-27T16:10:00,ptr,31.79
2022-07-27T16:11:00,ptr,17.40
2022-07-27T16:12:00,ptr,14.38
2022-07-27T16:14:00,ptr,31.82
2022-07-27T16:16:00,ptr,28.80
2022-07-27T16:18:00,ptr,31.20
2022-07-27T16:20:00,ptr,26.40
2022-07-27T16:22:00,ptr,31.20
2022-07-27T16:24:00,ptr,28.80
2022-07-27T16:26:00,ptr,28.80
2022-07-27T16:28:00,ptr,28.80
2022-07-27T16:29:00,ptr,14.41
2022-07-27T16:31:00,ptr,31.79
2022-07-27T16:33:00,ptr,25.81
2022-07-27T16:34:00,ptr,11.98
2022-07-27T16:36:00,ptr,22.82
2022-07-27T16:37:00,ptr,11.40
2022-07-27T16:39:00,ptr,25.78
2022-07-27T16:41:00,ptr,20.42
2022-07-27T16:43:00,ptr,28.80
2022-07-27T16:45:00,ptr,34.80
2022-07-27T16:47:00,ptr,31.17
2022-07-27T16:49:00,ptr,31.82
2022-07-27T16:50:00,ptr,14.38
2022-07-27T16:52:00,ptr,31.82
2022-07-27T16:54:00,ptr,31.79
2022-07-27T16:56:00,ptr,28.80
2022-07-27T16:58:00,ptr,31.82
2022-07-27T16:59:00,ptr,14.38
2022-07-27T17:01:00,ptr,31.20
2022-07-27T17:03:00,ptr,28.80
2022-07-27T17:04:00,ptr,14.41
2022-07-27T17:06:00,ptr,31.79
2022-07-27T17:08:00,ptr,28.80
2022-07-27T17:10:00,ptr,28.80
2022-07-27T17:11:00,ptr,14.41
2022-07-27T17:13:00,ptr,28.80
2022-07-27T17:14:00,ptr,14.38
2022-07-27T17:16:00,ptr,25.81
2022-07-27T17:17:00,ptr,17.40
2022-07-27T17:19:00,ptr,28.80
2022-07-27T17:21:00,ptr,25.81
2022-07-27T17:23:00,ptr,31.79
2022-07-27T17:24:00,ptr,14.41
2022-07-27T17:25:00,ptr,14.38
2022-07-27T17:27:00,ptr,25.81
2022-07-27T17:28:00,ptr,17.40
2022-07-27T17:30:00,ptr,31.79
2022-07-27T17:32:00,ptr,31.82
2022-07-27T17:34:00,ptr,31.79
2022-07-27T17:36:00,ptr,31.20
2022-07-27T17:38:00,ptr,34.80
2022-07-27T17:40:00,ptr,31.79
2022-07-27T17:41:00,ptr,17.40
2022-07-27T17:43:00,ptr,31.20
2022-07-27T17:45:00,ptr,31.82
2022-07-27T17:46:00,ptr,14.38
2022-07-27T17:48:00,ptr,34.80
2022-07-27T17:50:00,ptr,31.79
2022-07-27T17:51:00,ptr,14.41
2022-07-27T17:53:00,ptr,31.20
2022-07-27T17:54:00,ptr,14.38
2022-07-27T17:56:00,ptr,31.82
2022-07-27T17:58:00,ptr,31.79
2022-07-27T18:00:00,ptr,28.80
2022-07-27T18:02:00,ptr,25.81
2022-07-27T18:04:00,ptr,28.80
2022-07-27T18:05:00,ptr,14.41
2022-07-27T18:07:00,ptr,25.78
2022-07-27T18:09:00,ptr,28.80
2022-07-27T18:11:00,ptr,28.80
2022-07-27T18:13:00,ptr,28.80
2022-07-27T18:15:00,ptr,26.40
2022-07-27T18:16:00,ptr,26.40
2022-07-27T18:17:00,ptr,25.81
2022-07-27T18:19:00,ptr,28.80
2022-07-27T18:21:00,ptr,25.81
2022-07-27T18:23:00,ptr,25.78
2022-07-27T18:25:00,ptr,20.42
2022-07-27T18:27:00,ptr,19.80
2022-07-27T18:29:00,ptr,20.39
2022-07-27T18:31:00,ptr,20.39
2022-07-27T18:33:00,ptr,19.80
2022-07-27T18:34:00,ptr,11.40
2022-07-27T18:36:00,ptr,20.39
2022-07-27T18:38:00,ptr,20.42
2022-07-27T18:39:00,ptr,8.38
2022-07-27T18:41:00,ptr,22.82
2022-07-27T18:43:00,ptr,17.40
2022-07-27T18:45:00,ptr,20.39
2022-07-27T18:47:00,ptr,19.80
2022-07-27T18:49:00,ptr,20.39
2022-07-27T18:50:00,ptr,11.40
2022-07-27T18:52:00,ptr,20.42
2022-07-27T18:53:00,ptr,11.40
2022-07-27T18:54:00,ptr,8.38
2022-07-27T18:55:00,ptr,12.01
2022-07-27T18:57:00,ptr,16.79
2022-07-27T18:58:00,ptr,12.01
2022-07-27T19:00:00,ptr,16.79
2022-07-27T19:02:00,ptr,23.41
2022-07-27T19:03:00,ptr,8.41
2022-07-27T19:05:00,ptr,20.39
2022-07-27T19:06:00,ptr,8.41
2022-07-27T19:08:00,ptr,20.39
2022-07-27T19:09:00,ptr,11.40
2022-07-27T19:11:00,ptr,20.42
2022-07-27T19:12:00,ptr,11.40
2022-07-27T19:13:00,ptr,8.41
2022-07-27T19:15:00,ptr,20.39
2022-07-27T19:17:00,ptr,19.80
