#datetime,building,power
2022-07-18T00:01:00,ptr,28.80
2022-07-18T00:03:00,ptr,25.78
2022-07-18T00:04:00,ptr,14.41
2022-07-18T00:05:00,ptr,14.38
2022-07-18T00:07:00,ptr,25.81
2022-07-18T00:09:00,ptr,28.80
2022-07-18T00:11:00,ptr,22.79
2022-07-18T00:12:00,ptr,12.01
2022-07-18T00:14:00,ptr,22.79
2022-07-18T00:16:00,ptr,20.39
2022-07-18T00:18:00,ptr,22.82
2022-07-18T00:19:00,ptr,8.38
2022-07-18T00:21:00,ptr,20.42
2022-07-18T00:23:00,ptr,22.79
2022-07-18T00:25:00,ptr,20.39
2022-07-18T00:27:00,ptr,20.42
2022-07-18T00:29:00,ptr,19.78
2022-07-18T00:31:00,ptr,23.41
2022-07-18T00:32:00,ptr,11.40
2022-07-18T00:34:00,ptr,19.80
2022-07-18T00:35:00,ptr,12.01
2022-07-18T00:37:00,ptr,19.80
2022-07-18T00:39:00,ptr,20.39
2022-07-18T00:41:00,ptr,19.80
2022-07-18T00:43:00,ptr,20.39
2022-07-18T00:45:00,ptr,20.39
2022-07-18T00:46:00,ptr,11.40
2022-07-18T00:47:00,ptr,8.41
2022-07-18T00:49:00,ptr,20.39
2022-07-18T00:51:00,ptr,22.82
2022-07-18T00:53:00,ptr,20.39
2022-07-18T00:54:00,ptr,11.40
2022-07-18T00:55:00,ptr,11.40
2022-07-18T00:57:00,ptr,20.42
2022-07-18T00:59:00,ptr,19.78
2022-07-18T01:00:00,ptr,9.02
2022-07-18T01:02:00,ptr,19.78
2022-07-18T01:04:00,ptr,20.42
2022-07-18T01:06:00,ptr,20.39
2022-07-18T01:08:00,ptr,19.80
2022-07-18T01:10:00,ptr,20.39
2022-07-18T01:11:00,ptr,11.40
2022-07-18T01:12:00,ptr,11.43
2022-07-18T01:13:00,ptr,8.99
2022-07-18T01:15:00,ptr,19.80
2022-07-18T01:17:00,ptr,23.38
2022-07-18T01:18:00,ptr,8.41
2022-07-18T01:20:00,ptr,20.39
2022-07-18T01:21:00,ptr,11.40
2022-07-18T01:23:00,ptr,17.40
2022-07-18T01:25:00,ptr,19.80
2022-07-18T01:27:00,ptr,20.42
2022-07-18T01:29:00,ptr,19.78
2022-07-18T01:30:00,ptr,12.01
2022-07-18T01:32:00,ptr,19.80
2022-07-18T01:34:00,ptr,20.39
2022-07-18T01:37:00,ptr,28.80
2022-07-18T01:38:00,ptr,11.40
2022-07-18T01:40:00,ptr,17.40
2022-07-18T01:42:00,ptr,19.80
2022-07-18T01:43:00,ptr,8.99
2022-07-18T01:45:00,ptr,22.79
2022-07-18T01:47:00,ptr,17.40
2022-07-18T01:48:00,ptr,11.43
2022-07-18T01:50:00,ptr,17.37
2022-07-18T01:51:00,ptr,11.43
2022-07-18T01:53:00,ptr,20.39
2022-07-18T01:54:00,ptr,11.40
2022-07-18T01:56:00,ptr,20.39
2022-07-18T01:57:00,ptr,11.40
2022-07-18T01:59:00,ptr,19.80
2022-07-18T02:00:00,ptr,8.99
2022-07-18T02:02:00,ptr,19.80
2022-07-18T02:04:00,ptr,20.42
2022-07-18T02:06:00,ptr,20.39
2022-07-18T02:08:00,ptr,19.80
2022-07-18T02:10:00,ptr,20.39
2022-07-18T02:11:00,ptr,8.41
2022-07-18T02:13:00,ptr,20.39
2022-07-18T02:15:00,ptr,22.79
2022-07-18T02:16:00,ptr,9.02
2022-07-18T02:18:00,ptr,19.78
2022-07-18T02:20:00,ptr,20.42
2022-07-18T02:21:00,ptr,11.40
2022-07-18T02:23:00,ptr,17.40
2022-07-18T02:24:00,ptr,8.41
2022-07-18T02:26:00,ptr,20.39
2022-07-18T02:27:00,ptr,11.40
2022-07-18T02:28:00,ptr,8.41
2022-07-18T02:30:00,ptr,20.39
2022-07-18T02:32:00,ptr,20.39
2022-07-18T02:33:00,ptr,11.40
2022-07-18T02:35:00,ptr,17.40
2022-07-18T02:37:00,ptr,19.80
2022-07-18T02:39:00,ptr,23.41
2022-07-18T02:40:00,ptr,8.41
2022-07-18T02:42:00,ptr,20.39
2022-07-18T02:44:00,ptr,19.80
2022-07-18T02:46:00,ptr,20.39
2022-07-18T02:47:00,ptr,8.41
2022-07-18T02:49:00,ptr,20.39
2022-07-18T02:50:00,ptr,8.41
2022-07-18T02:52:00,ptr,20.39
2022-07-18T02:53:00,ptr,11.40
2022-07-18T02:55:00,ptr,20.42
2022-07-18T02:56:00,ptr,8.38
2022-07-18T02:58:00,ptr,17.40
2022-07-18T03:00:00,ptr,19.80
2022-07-18T03:02:00,ptr,20.39
2022-07-18T03:03:00,ptr,8.41
2022-07-18T03:05:00,ptr,20.39
2022-07-18T03:06:00,ptr,11.43
2022-07-18T03:08:00,ptr,17.40
2022-07-18T03:09:00,ptr,11.40
2022-07-18T03:10:00,ptr,8.99
2022-07-18T03:12:00,ptr,19.80
2022-07-18T03:14:00,ptr,20.39
2022-07-18T03:16:00,ptr,19.80
2022-07-18T03:18:00,ptr,20.39
2022-07-18T03:20:00,ptr,20.39
2022-07-18T03:22:00,ptr,16.82
2022-07-18T03:24:00,ptr,20.39
2022-07-18T03:26:00,ptr,17.40
2022-07-18T03:27:00,ptr,11.40
2022-07-18T03:29:00,ptr,17.40
2022-07-18T03:30:00,ptr,11.40
2022-07-18T03:32:00,ptr,17.40
2022-07-18T03:34:00,ptr,22.79
2022-07-18T03:36:00,ptr,20.42
2022-07-18T03:37:00,ptr,8.41
2022-07-18T03:39:00,ptr,20.39
2022-07-18T03:41:00,ptr,17.40
2022-07-18T03:43:00,ptr,19.80
2022-07-18T03:45:00,ptr,17.40
2022-07-18T03:47:00,ptr,20.39
2022-07-18T03:49:00,ptr,19.80
2022-07-18T03:51:00,ptr,17.40
2022-07-18T03:53:00,ptr,20.39
2022-07-18T03:54:00,ptr,11.40
2022-07-18T03:56:00,ptr,22.79
2022-07-18T03:58:00,ptr,20.42
2022-07-18T04:00:00,ptr,17.40
2022-07-18T04:02:00,ptr,19.78
2022-07-18T04:04:00,ptr,20.42
2022-07-18T04:06:00,ptr,19.80
2022-07-18T04:07:00,ptr,8.99
2022-07-18T04:08:00,ptr,8.38
2022-07-18T04:10:00,ptr,20.42
2022-07-18T04:11:00,ptr,8.38
2022-07-18T04:13:00,ptr,20.42
2022-07-18T04:14:00,ptr,11.40
2022-07-18T04:16:00,ptr,20.39
2022-07-18T04:18:00,ptr,19.80
2022-07-18T04:19:00,ptr,11.40
2022-07-18T04:21:00,ptr,20.42
2022-07-18T04:22:00,ptr,8.38
2022-07-18T04:24:00,ptr,20.42
2022-07-18T04:25:00,ptr,8.38
2022-07-18T04:27:00,ptr,20.42
2022-07-18T04:29:00,ptr,17.40
2022-07-18T04:31:00,ptr,19.78
2022-07-18T04:33:00,ptr,20.42
2022-07-18T04:35:00,ptr,20.39
2022-07-18T04:37:00,ptr,19.80
2022-07-18T04:38:00,ptr,8.99
2022-07-18T04:40:00,ptr,19.80
2022-07-18T04:42:00,ptr,20.39
2022-07-18T04:44:00,ptr,19.80
2022-07-18T04:46:00,ptr,20.39
2022-07-18T04:47:00,ptr,11.40
2022-07-18T04:48:00,ptr,9.02
2022-07-18T04:50:00,ptr,22.79
2022-07-18T04:52:00,ptr,20.39
2022-07-18T04:54:00,ptr,22.79
2022-07-18T04:56:00,ptr,20.42
2022-07-18T04:58:00,ptr,19.80
2022-07-18T05:00:00,ptr,20.39
2022-07-18T05:02:00,ptr,19.80
2022-07-18T05:04:00,ptr,17.40
2022-07-18T05:06:00,ptr,20.39
2022-07-18T05:08:00,ptr,19.80
2022-07-18T05:09:00,ptr,11.98
2022-07-18T05:11:00,ptr,19.80
2022-07-18T05:13:00,ptr,20.42
2022-07-18T05:15:00,ptr,19.78
2022-07-18T05:17:00,ptr,20.42
2022-07-18T05:18:00,ptr,11.40
2022-07-18T05:20:00,ptr,20.39
2022-07-18T05:21:00,ptr,11.40
2022-07-18T05:22:00,ptr,11.40
2022-07-18T05:24:00,ptr,17.40
2022-07-18T05:26:00,ptr,20.42
2022-07-18T05:28:00,ptr,19.80
2022-07-18T05:30:00,ptr,20.39
2022-07-18T05:32:00,ptr,19.80
2022-07-18T05:33:00,ptr,11.98
2022-07-18T05:35:00,ptr,19.80
2022-07-18T05:37:00,ptr,20.39
2022-07-18T05:39:00,ptr,19.80
2022-07-18T05:41:00,ptr,20.42
2022-07-18T05:43:00,ptr,22.79
2022-07-18T05:45:00,ptr,20.39
2022-07-18T05:47:00,ptr,22.79
2022-07-18T05:49:00,ptr,20.42
2022-07-18T05:50:00,ptr,8.38
2022-07-18T05:52:00,ptr,20.42
2022-07-18T05:54:00,ptr,22.79
2022-07-18T05:55:00,ptr,8.99
2022-07-18T05:57:00,ptr,19.80
2022-07-18T05:59:00,ptr,20.39
2022-07-18T06:01:00,ptr,22.82
2022-07-18T06:02:00,ptr,11.98
2022-07-18T06:04:00,ptr,19.80
2022-07-18T06:06:00,ptr,20.39
2022-07-18T06:07:00,ptr,11.43
2022-07-18T06:08:00,ptr,8.38
2022-07-18T06:10:00,ptr,20.42
2022-07-18T06:11:00,ptr,11.40
2022-07-18T06:13:00,ptr,20.39
2022-07-18T06:14:00,ptr,8.41
2022-07-18T06:16:00,ptr,20.39
2022-07-18T06:18:00,ptr,22.79
2022-07-18T06:20:00,ptr,20.42
2022-07-18T06:22:00,ptr,19.78
2022-07-18T06:24:00,ptr,17.40
2022-07-18T06:26:00,ptr,20.42
2022-07-18T06:28:00,ptr,22.79
2022-07-18T06:29:00,ptr,8.99
2022-07-18T06:31:00,ptr,19.80
2022-07-18T06:33:00,ptr,20.39
2022-07-18T06:35:00,ptr,19.80
2022-07-18T06:36:00,ptr,8.99
2022-07-18T06:38:00,ptr,17.40
2022-07-18T06:40:00,ptr,19.80
2022-07-18T06:42:00,ptr,20.39
2022-07-18T06:43:00,ptr,11.43
2022-07-18T06:45:00,ptr,20.39
2022-07-18T06:47:00,ptr,19.80
2022-07-18T06:48:00,ptr,8.99
2022-07-18T06:50:00,ptr,19.80
2022-07-18T06:52:00,ptr,17.40
2022-07-18T06:54:00,ptr,20.39
2022-07-18T06:56:00,ptr,19.80
2022-07-18T06:57:00,ptr,11.40
2022-07-18T06:59:00,ptr,23.41
2022-07-18T07:01:00,ptr,22.79
2022-07-18T07:03:00,ptr,25.81
2022-07-18T07:05:00,ptr,20.39
2022-07-18T07:06:00,ptr,8.41
2022-07-18T07:08:00,ptr,20.39
2022-07-18T07:09:00,ptr,11.40
2022-07-18T07:10:00,ptr,8.99
2022-07-18T07:11:00,ptr,11.40
2022-07-18T07:13:00,ptr,17.40
2022-07-18T07:15:00,ptr,19.80
2022-07-18T07:16:00,ptr,8.99
2022-07-18T07:17:00,ptr,8.41
2022-07-18T07:19:00,ptr,20.39
2022-07-18T07:21:00,ptr,19.80
2022-07-18T07:23:00,ptr,17.40
2022-07-18T07:25:00,ptr,20.39
2022-07-18T07:27:00,ptr,19.80
2022-07-18T07:28:00,ptr,8.99
2022-07-18T07:30:00,ptr,19.80
2022-07-18T07:32:00,ptr,20.42
2022-07-18T07:34:00,ptr,19.78
2022-07-18T07:36:00,ptr,20.42
2022-07-18T07:38:00,ptr,20.39
2022-07-18T07:40:00,ptr,19.80
2022-07-18T07:41:00,ptr,8.99
2022-07-18T07:43:00,ptr,19.80
2022-07-18T07:44:00,ptr,8.99
2022-07-18T07:46:00,ptr,22.79
2022-07-18T07:48:00,ptr,22.82
2022-07-18T07:50:00,ptr,20.39
2022-07-18T07:51:00,ptr,11.40
2022-07-18T07:53:00,ptr,20.39
2022-07-18T07:55:00,ptr,19.80
2022-07-18T07:57:00,ptr,20.42
2022-07-18T07:59:00,ptr,17.37
2022-07-18T08:00:00,ptr,11.43
2022-07-18T08:02:00,ptr,20.39
2022-07-18T08:04:00,ptr,28.80
2022-07-18T08:06:00,ptr,28.80
2022-07-18T08:08:00,ptr,25.81
2022-07-18T08:10:00,ptr,28.80
2022-07-18T08:12:00,ptr,25.78
2022-07-18T08:14:00,ptr,28.80
2022-07-18T08:16:00,ptr,25.81
2022-07-18T08:18:00,ptr,28.80
2022-07-18T08:20:00,ptr,25.81
2022-07-18T08:22:00,ptr,26.40
2022-07-18T08:24:00,ptr,28.80
2022-07-18T08:26:00,ptr,25.78
2022-07-18T08:27:00,ptr,14.41
2022-07-18T08:29:00,ptr,25.81
2022-07-18T08:31:00,ptr,28.80
2022-07-18T08:33:00,ptr,25.78
2022-07-18T08:34:00,ptr,9.02
2022-07-18T08:36:00,ptr,28.80
2022-07-18T08:38:00,ptr,22.79
2022-07-18T08:39:00,ptr,14.38
2022-07-18T08:41:00,ptr,25.81
2022-07-18T08:43:00,ptr,25.81
2022-07-18T08:44:00,ptr,14.38
2022-07-18T08:46:00,ptr,23.41
2022-07-18T08:48:00,ptr,28.80
2022-07-18T08:50:00,ptr,22.79
2022-07-18T08:51:00,ptr,14.41
2022-07-18T08:53:00,ptr,23.38
2022-07-18T08:55:00,ptr,25.81
2022-07-18T08:57:00,ptr,22.79
2022-07-18T08:59:00,ptr,25.81
2022-07-18T09:01:00,ptr,20.39
2022-07-18T09:03:00,ptr,17.40
2022-07-18T09:04:00,ptr,8.41
2022-07-18T09:06:00,ptr,25.78
2022-07-18T09:08:00,ptr,28.83
2022-07-18T09:09:00,ptr,14.38
2022-07-18T09:11:00,ptr,23.41
2022-07-18T09:13:00,ptr,22.79
2022-07-18T09:14:00,ptr,11.40
2022-07-18T09:15:00,ptr,8.99
2022-07-18T09:17:00,ptr,19.80
2022-07-18T09:19:00,ptr,20.39
2022-07-18T09:21:00,ptr,20.42
2022-07-18T09:23:00,ptr,16.79
2022-07-18T09:24:00,ptr,8.99
2022-07-18T09:26:00,ptr,19.80
2022-07-18T09:27:00,ptr,8.99
2022-07-18T09:29:00,ptr,17.40
2022-07-18T09:31:00,ptr,19.80
2022-07-18T09:33:00,ptr,20.42
2022-07-18T09:35:00,ptr,17.37
2022-07-18T09:37:00,ptr,16.82
2022-07-18T09:39:00,ptr,20.39
2022-07-18T09:41:00,ptr,20.42
2022-07-18T09:43:00,ptr,16.79
2022-07-18T09:45:00,ptr,20.39
2022-07-18T09:46:00,ptr,8.41
2022-07-18T09:48:00,ptr,20.39
2022-07-18T09:50:00,ptr,20.42
2022-07-18T09:51:00,ptr,8.38
2022-07-18T09:53:00,ptr,20.42
2022-07-18T09:55:00,ptr,16.79
2022-07-18T09:57:00,ptr,20.39
2022-07-18T09:59:00,ptr,17.40
2022-07-18T10:00:00,ptr,11.43
2022-07-18T10:01:00,ptr,8.38
2022-07-18T10:03:00,ptr,17.40
2022-07-18T10:05:00,ptr,20.39
2022-07-18T10:06:00,ptr,11.43
2022-07-18T10:08:00,ptr,17.40
2022-07-18T10:10:00,ptr,22.79
2022-07-18T10:12:00,ptr,20.39
2022-07-18T10:14:00,ptr,17.40
2022-07-18T10:16:00,ptr,19.80
2022-07-18T10:18:00,ptr,20.39
2022-07-18T10:19:00,ptr,8.41
2022-07-18T10:21:00,ptr,20.39
2022-07-18T10:23:00,ptr,19.80
2022-07-18T10:25:00,ptr,20.39
2022-07-18T10:27:00,ptr,17.40
2022-07-18T10:28:00,ptr,11.40
2022-07-18T10:30:00,ptr,20.42
2022-07-18T10:32:00,ptr,19.80
2022-07-18T10:34:00,ptr,20.39
2022-07-18T10:36:00,ptr,19.80
2022-07-18T10:38:00,ptr,20.39
2022-07-18T10:40:00,ptr,17.40
2022-07-18T10:42:00,ptr,19.80
2022-07-18T10:43:00,ptr,8.99
2022-07-18T10:45:00,ptr,19.80
2022-07-18T10:47:00,ptr,20.39
2022-07-18T10:49:00,ptr,17.40
2022-07-18T10:51:00,ptr,19.80
2022-07-18T10:52:00,ptr,12.01
2022-07-18T10:54:00,ptr,16.79
2022-07-18T10:56:00,ptr,20.39
2022-07-18T10:58:00,ptr,20.42
2022-07-18T11:00:00,ptr,16.79
2022-07-18T11:02:00,ptr,20.39
2022-07-18T11:04:00,ptr,20.42
2022-07-18T11:06:00,ptr,16.79
2022-07-18T11:08:00,ptr,20.39
2022-07-18T11:10:00,ptr,20.42
2022-07-18T11:11:00,ptr,8.38
2022-07-18T11:13:00,ptr,20.42
2022-07-18T11:15:00,ptr,19.80
2022-07-18T11:17:00,ptr,20.39
2022-07-18T11:19:00,ptr,19.80
2022-07-18T11:21:00,ptr,20.39
2022-07-18T11:23:00,ptr,17.40
2022-07-18T11:25:00,ptr,19.80
2022-07-18T11:26:00,ptr,8.99
2022-07-18T11:28:00,ptr,19.80
2022-07-18T11:29:00,ptr,8.99
2022-07-18T11:30:00,ptr,8.41
2022-07-18T11:32:00,ptr,20.39
2022-07-18T11:34:00,ptr,19.80
2022-07-18T11:36:00,ptr,20.39
2022-07-18T11:38:00,ptr,20.42
2022-07-18T11:40:00,ptr,16.79
2022-07-18T11:42:00,ptr,20.39
2022-07-18T11:43:00,ptr,8.41
2022-07-18T11:45:00,ptr,20.39
2022-07-18T11:46:00,ptr,8.41
2022-07-18T11:48:00,ptr,20.39
2022-07-18T11:50:00,ptr,20.42
2022-07-18T11:52:00,ptr,16.79
2022-07-18T11:54:00,ptr,20.42
2022-07-18T11:56:00,ptr,20.39
2022-07-18T11:57:00,ptr,8.41
2022-07-18T11:59:00,ptr,20.39
2022-07-18T12:01:00,ptr,19.80
2022-07-18T12:03:00,ptr,20.39
2022-07-18T12:05:00,ptr,17.40
2022-07-18T12:07:00,ptr,19.80
2022-07-18T12:09:00,ptr,20.39
2022-07-18T12:11:00,ptr,19.80
2022-07-18T12:13:00,ptr,20.39
2022-07-18T12:14:00,ptr,8.41
2022-07-18T12:16:00,ptr,20.39
2022-07-18T12:18:00,ptr,20.42
2022-07-18T12:19:00,ptr,8.38
2022-07-18T12:20:00,ptr,8.41
2022-07-18T12:22:00,ptr,17.40
2022-07-18T12:23:00,ptr,11.40
2022-07-18T12:25:00,ptr,17.40
2022-07-18T12:26:00,ptr,8.99
2022-07-18T12:28:00,ptr,19.80
2022-07-18T12:29:00,ptr,8.99
2022-07-18T12:31:00,ptr,19.80
2022-07-18T12:33:00,ptr,17.40
2022-07-18T12:35:00,ptr,20.39
2022-07-18T12:36:00,ptr,11.43
2022-07-18T12:38:00,ptr,19.78
2022-07-18T12:40:00,ptr,17.40
2022-07-18T12:42:00,ptr,20.42
2022-07-18T12:44:00,ptr,19.78
2022-07-18T12:46:00,ptr,20.42
2022-07-18T12:48:00,ptr,17.40
2022-07-18T12:50:00,ptr,19.80
2022-07-18T12:52:00,ptr,20.39
2022-07-18T12:54:00,ptr,20.39
2022-07-18T12:56:00,ptr,28.80
2022-07-18T12:58:00,ptr,28.80
2022-07-18T13:00:00,ptr,28.80
2022-07-18T13:01:00,ptr,14.41
2022-07-18T13:02:00,ptr,14.38
2022-07-18T13:04:00,ptr,28.80
2022-07-18T13:05:00,ptr,11.40
2022-07-18T13:07:00,ptr,28.83
2022-07-18T13:08:00,ptr,11.40
2022-07-18T13:10:00,ptr,28.80
2022-07-18T13:11:00,ptr,11.40
2022-07-18T13:13:00,ptr,28.80
2022-07-18T13:14:00,ptr,11.40
2022-07-18T13:16:00,ptr,28.80
2022-07-18T13:17:00,ptr,14.41
2022-07-18T13:19:00,ptr,28.80
2022-07-18T13:20:00,ptr,14.38
2022-07-18T13:22:00,ptr,26.40
2022-07-18T13:24:00,ptr,25.81
2022-07-18T13:26:00,ptr,28.80
2022-07-18T13:28:00,ptr,25.81
2022-07-18T13:29:00,ptr,14.38
2022-07-18T13:31:00,ptr,25.81
2022-07-18T13:33:00,ptr,25.78
2022-07-18T13:34:00,ptr,14.41
2022-07-18T13:36:00,ptr,28.80
2022-07-18T13:38:00,ptr,28.80
2022-07-18T13:40:00,ptr,23.41
2022-07-18T13:41:00,ptr,11.40
2022-07-18T13:43:00,ptr,28.80
2022-07-18T13:45:00,ptr,25.78
2022-07-18T13:47:00,ptr,25.81
2022-07-18T13:48:00,ptr,14.41
2022-07-18T13:50:00,ptr,23.38
2022-07-18T13:52:00,ptr,25.81
2022-07-18T13:53:00,ptr,14.38
2022-07-18T13:55:00,ptr,20.42
2022-07-18T13:57:00,ptr,19.80
2022-07-18T13:59:00,ptr,17.40
2022-07-18T14:01:00,ptr,20.39
2022-07-18T14:03:00,ptr,16.79
2022-07-18T14:04:00,ptr,12.01
2022-07-18T14:06:00,ptr,16.79
2022-07-18T14:08:00,ptr,20.42
2022-07-18T14:10:00,ptr,20.39
2022-07-18T14:12:00,ptr,16.79
2022-07-18T14:13:00,ptr,9.02
2022-07-18T14:15:00,ptr,19.78
2022-07-18T14:16:00,ptr,9.02
2022-07-18T14:18:00,ptr,19.80
2022-07-18T14:20:00,ptr,20.39
2022-07-18T14:22:00,ptr,17.40
2022-07-18T14:24:00,ptr,19.80
2022-07-18T14:26:00,ptr,20.39
2022-07-18T14:28:00,ptr,17.40
2022-07-18T14:29:00,ptr,11.40
2022-07-18T14:31:00,ptr,17.40
2022-07-18T14:33:00,ptr,19.80
2022-07-18T14:35:00,ptr,20.39
2022-07-18T14:36:00,ptr,8.41
2022-07-18T14:38:00,ptr,20.39
2022-07-18T14:40:00,ptr,20.39
2022-07-18T14:41:00,ptr,8.41
2022-07-18T14:43:00,ptr,20.39
2022-07-18T14:45:00,ptr,19.80
2022-07-18T14:47:00,ptr,20.42
2022-07-18T14:48:00,ptr,8.38
2022-07-18T14:50:00,ptr,20.42
2022-07-18T14:52:00,ptr,19.78
2022-07-18T14:54:00,ptr,20.42
2022-07-18T14:55:00,ptr,8.41
2022-07-18T14:57:00,ptr,20.39
2022-07-18T14:59:00,ptr,17.40
2022-07-18T15:01:00,ptr,19.80
2022-07-18T15:02:00,ptr,11.98
2022-07-18T15:04:00,ptr,19.80
2022-07-18T15:06:00,ptr,17.40
2022-07-18T15:07:00,ptr,11.40
2022-07-18T15:09:00,ptr,17.40
2022-07-18T15:10:00,ptr,11.40
2022-07-18T15:12:00,ptr,20.39
2022-07-18T15:14:00,ptr,17.40
2022-07-18T15:16:00,ptr,19.80
2022-07-18T15:18:00,ptr,20.42
2022-07-18T15:20:00,ptr,19.78
2022-07-18T15:21:00,ptr,9.02
2022-07-18T15:23:00,ptr,19.78
2022-07-18T15:25:00,ptr,20.42
2022-07-18T15:26:00,ptr,8.38
2022-07-18T15:28:00,ptr,20.42
2022-07-18T15:29:00,ptr,8.38
2022-07-18T15:30:00,ptr,9.02
2022-07-18T15:32:00,ptr,19.80
2022-07-18T15:33:00,ptr,8.99
2022-07-18T15:35:00,ptr,19.80
2022-07-18T15:37:00,ptr,17.37
2022-07-18T15:39:00,ptr,20.42
2022-07-18T15:41:00,ptr,19.80
2022-07-18T15:42:00,ptr,11.98
2022-07-18T15:44:00,ptr,19.80
2022-07-18T15:46:00,ptr,20.39
2022-07-18T15:48:00,ptr,17.40
2022-07-18T15:49:00,ptr,11.40
2022-07-18T15:51:00,ptr,17.40
2022-07-18T15:53:00,ptr,19.80
2022-07-18T15:55:00,ptr,20.42
2022-07-18T15:57:00,ptr,19.78
2022-07-18T15:59:00,ptr,17.40
2022-07-18T16:01:00,ptr,20.42
2022-07-18T16:03:00,ptr,19.78
2022-07-18T16:05:00,ptr,17.40
2022-07-18T16:07:00,ptr,20.42
2022-07-18T16:08:00,ptr,8.38
2022-07-18T16:10:00,ptr,20.42
2022-07-18T16:11:00,ptr,11.40
2022-07-18T16:13:00,ptr,17.40
2022-07-18T16:15:00,ptr,19.80
2022-07-18T16:17:00,ptr,20.39
2022-07-18T16:18:00,ptr,8.41
2022-07-18T16:20:00,ptr,20.39
2022-07-18T16:21:00,ptr,8.41
2022-07-18T16:22:00,ptr,11.98
2022-07-18T16:24:00,ptr,19.80
2022-07-18T16:26:00,ptr,20.39
2022-07-18T16:28:00,ptr,19.80
2022-07-18T16:30:00,ptr,20.42
2022-07-18T16:32:00,ptr,17.40
2022-07-18T16:34:00,ptr,19.78
2022-07-18T16:36:00,ptr,20.42
2022-07-18T16:38:00,ptr,20.39
2022-07-18T16:40:00,ptr,19.80
2022-07-18T16:41:00,ptr,8.99
2022-07-18T16:43:00,ptr,19.80
2022-07-18T16:44:00,ptr,8.99
2022-07-18T16:46:00,ptr,22.79
2022-07-18T16:48:00,ptr,20.42
2022-07-18T16:50:00,ptr,16.79
2022-07-18T16:51:00,ptr,8.99
2022-07-18T16:53:00,ptr,19.80
2022-07-18T16:55:00,ptr,20.39
2022-07-18T16:57:00,ptr,17.40
2022-07-18T16:59:00,ptr,19.80
2022-07-18T17:01:00,ptr,17.40
2022-07-18T17:03:00,ptr,20.39
2022-07-18T17:04:00,ptr,11.43
2022-07-18T17:06:00,ptr,20.39
2022-07-18T17:07:00,ptr,8.41
2022-07-18T17:08:00,ptr,11.40
2022-07-18T17:10:00,ptr,20.39
2022-07-18T17:11:00,ptr,8.41
2022-07-18T17:13:00,ptr,23.38
2022-07-18T17:15:00,ptr,22.82
2022-07-18T17:17:00,ptr,17.40
2022-07-18T17:18:00,ptr,11.40
2022-07-18T17:19:00,ptr,8.38
2022-07-18T17:21:00,ptr,20.42
2022-07-18T17:23:00,ptr,22.79
2022-07-18T17:24:00,ptr,8.99
2022-07-18T17:26:00,ptr,19.80
2022-07-18T17:28:00,ptr,20.39
2022-07-18T17:29:00,ptr,11.43
2022-07-18T17:31:00,ptr,17.37
2022-07-18T17:33:00,ptr,20.42
2022-07-18T17:35:00,ptr,19.80
2022-07-18T17:36:00,ptr,8.99
2022-07-18T17:38:00,ptr,19.80
2022-07-18T17:40:00,ptr,20.39
2022-07-18T17:42:00,ptr,19.80
2022-07-18T17:44:00,ptr,20.39
2022-07-18T17:46:00,ptr,20.39
2022-07-18T17:48:00,ptr,19.80
2022-07-18T17:50:00,ptr,20.42
2022-07-18T17:51:00,ptr,8.38
2022-07-18T17:53:00,ptr,28.80
2022-07-18T17:54:00,ptr,20.42
2022-07-18T17:55:00,ptr,17.40
2022-07-18T17:57:00,ptr,37.18
2022-07-18T17:59:00,ptr,40.22
2022-07-18T18:00:00,ptr,17.37
2022-07-18T18:02:00,ptr,37.21
2022-07-18T18:04:00,ptr,37.79
2022-07-18T18:05:00,ptr,19.80
2022-07-18T18:07:00,ptr,40.81
2022-07-18T18:09:00,ptr,40.20
2022-07-18T18:11:00,ptr,37.21
2022-07-18T18:13:00,ptr,40.20
2022-07-18T18:15:00,ptr,37.79
2022-07-18T18:17:00,ptr,40.20
2022-07-18T18:19:00,ptr,37.21
2022-07-18T18:20:00,ptr,20.39
2022-07-18T18:22:00,ptr,40.22
2022-07-18T18:24:00,ptr,34.78
2022-07-18T18:25:00,ptr,19.80
2022-07-18T18:27:00,ptr,40.81
2022-07-18T18:29:00,ptr,37.21
2022-07-18T18:31:00,ptr,40.20
2022-07-18T18:33:00,ptr,37.79
2022-07-18T18:35:00,ptr,34.19
2022-07-18T18:37:00,ptr,37.82
2022-07-18T18:39:00,ptr,40.20
2022-07-18T18:41:00,ptr,37.21
2022-07-18T18:43:00,ptr,28.80
2022-07-18T18:45:00,ptr,28.80
2022-07-18T18:46:00,ptr,17.40
2022-07-18T18:48:00,ptr,31.79
2022-07-18T18:49:00,ptr,17.40
2022-07-18T18:51:00,ptr,31.20
2022-07-18T18:53:00,ptr,23.41
2022-07-18T18:55:00,ptr,17.40
2022-07-18T18:57:00,ptr,19.78
2022-07-18T18:58:00,ptr,11.43
2022-07-18T18:59:00,ptr,8.99
2022-07-18T19:01:00,ptr,19.80
2022-07-18T19:03:00,ptr,20.39
2022-07-18T19:05:00,ptr,17.40
2022-07-18T19:07:00,ptr,22.79
2022-07-18T19:09:00,ptr,23.41
2022-07-18T19:11:00,ptr,22.79
2022-07-18T19:13:00,ptr,22.79
2022-07-18T19:15:00,ptr,23.41
2022-07-18T19:17:00,ptr,22.79
