#datetime,building,power
2023-05-31T00:01:00,cfa,231.09
2023-05-31T00:03:00,cfa,231.09
2023-05-31T00:05:00,cfa,231.56
2023-05-31T00:07:00,cfa,253.59
2023-05-31T00:09:00,cfa,208.59
2023-05-31T00:10:00,cfa,115.78
2023-05-31T00:12:00,cfa,230.62
2023-05-31T00:13:00,cfa,115.78
2023-05-31T00:15:00,cfa,231.09
2023-05-31T00:17:00,cfa,231.09
2023-05-31T00:18:00,cfa,92.34
2023-05-31T00:20:00,cfa,231.09
2023-05-31T00:21:00,cfa,115.78
2023-05-31T00:22:00,cfa,115.31
2023-05-31T00:24:00,cfa,231.09
2023-05-31T00:26:00,cfa,208.12
2023-05-31T00:27:00,cfa,115.78
2023-05-31T00:29:00,cfa,231.09
2023-05-31T00:31:00,cfa,230.62
2023-05-31T00:33:00,cfa,231.56
2023-05-31T00:34:00,cfa,115.31
2023-05-31T00:36:00,cfa,208.12
2023-05-31T00:37:00,cfa,115.78
2023-05-31T00:39:00,cfa,231.09
2023-05-31T00:41:00,cfa,231.09
2023-05-31T00:42:00,cfa,115.31
2023-05-31T00:44:00,cfa,231.09
2023-05-31T00:45:00,cfa,115.78
2023-05-31T00:47:00,cfa,207.66
2023-05-31T00:48:00,cfa,115.78
2023-05-31T00:50:00,cfa,231.56
2023-05-31T00:52:00,cfa,230.62
2023-05-31T00:54:00,cfa,231.09
2023-05-31T00:55:00,cfa,92.34
2023-05-31T00:56:00,cfa,115.78
2023-05-31T00:58:00,cfa,231.09
2023-05-31T01:00:00,cfa,231.09
2023-05-31T01:02:00,cfa,231.09
2023-05-31T01:04:00,cfa,231.09
2023-05-31T01:05:00,cfa,92.34
2023-05-31T01:07:00,cfa,231.09
2023-05-31T01:09:00,cfa,231.56
2023-05-31T01:10:00,cfa,115.78
2023-05-31T01:12:00,cfa,230.62
2023-05-31T01:13:00,cfa,92.81
2023-05-31T01:14:00,cfa,115.78
2023-05-31T01:16:00,cfa,230.62
2023-05-31T01:17:00,cfa,115.31
2023-05-31T01:18:00,cfa,115.78
2023-05-31T01:20:00,cfa,231.09
2023-05-31T01:22:00,cfa,208.12
2023-05-31T01:23:00,cfa,115.31
2023-05-31T01:24:00,cfa,115.78
2023-05-31T01:26:00,cfa,231.09
2023-05-31T01:28:00,cfa,231.09
2023-05-31T01:30:00,cfa,231.56
2023-05-31T01:31:00,cfa,114.84
2023-05-31T01:33:00,cfa,208.59
2023-05-31T01:34:00,cfa,115.78
2023-05-31T01:36:00,cfa,230.62
2023-05-31T01:38:00,cfa,231.09
2023-05-31T01:39:00,cfa,92.34
2023-05-31T01:41:00,cfa,231.09
2023-05-31T01:43:00,cfa,231.09
2023-05-31T01:45:00,cfa,231.09
2023-05-31T01:47:00,cfa,231.09
2023-05-31T01:49:00,cfa,231.56
2023-05-31T01:51:00,cfa,230.62
2023-05-31T01:52:00,cfa,115.78
2023-05-31T01:54:00,cfa,231.09
2023-05-31T01:55:00,cfa,115.78
2023-05-31T01:57:00,cfa,207.66
2023-05-31T01:59:00,cfa,231.09
2023-05-31T02:01:00,cfa,231.09
2023-05-31T02:02:00,cfa,115.78
2023-05-31T02:04:00,cfa,208.12
2023-05-31T02:06:00,cfa,231.09
2023-05-31T02:08:00,cfa,231.09
2023-05-31T02:09:00,cfa,92.34
2023-05-31T02:11:00,cfa,230.62
2023-05-31T02:12:00,cfa,139.22
2023-05-31T02:14:00,cfa,231.09
2023-05-31T02:15:00,cfa,115.78
2023-05-31T02:17:00,cfa,231.09
2023-05-31T02:18:00,cfa,115.31
2023-05-31T02:20:00,cfa,231.09
2023-05-31T02:21:00,cfa,115.78
2023-05-31T02:23:00,cfa,207.66
2023-05-31T02:25:00,cfa,231.56
2023-05-31T02:27:00,cfa,230.62
2023-05-31T02:29:00,cfa,208.59
2023-05-31T02:31:00,cfa,230.62
2023-05-31T02:32:00,cfa,115.78
2023-05-31T02:33:00,cfa,92.81
2023-05-31T02:35:00,cfa,230.62
2023-05-31T02:37:00,cfa,231.09
2023-05-31T02:39:00,cfa,208.12
2023-05-31T02:40:00,cfa,115.31
2023-05-31T02:42:00,cfa,231.56
2023-05-31T02:44:00,cfa,231.09
2023-05-31T02:46:00,cfa,207.66
2023-05-31T02:48:00,cfa,231.09
2023-05-31T02:50:00,cfa,230.62
2023-05-31T02:52:00,cfa,232.03
2023-05-31T02:54:00,cfa,231.56
2023-05-31T02:56:00,cfa,207.19
2023-05-31T02:58:00,cfa,231.09
2023-05-31T03:00:00,cfa,231.09
2023-05-31T03:02:00,cfa,231.09
2023-05-31T03:03:00,cfa,115.78
2023-05-31T03:04:00,cfa,115.78
2023-05-31T03:06:00,cfa,207.66
2023-05-31T03:08:00,cfa,231.09
2023-05-31T03:09:00,cfa,115.78
2023-05-31T03:11:00,cfa,230.62
2023-05-31T03:12:00,cfa,116.25
2023-05-31T03:13:00,cfa,92.34
2023-05-31T03:15:00,cfa,230.62
2023-05-31T03:16:00,cfa,115.78
2023-05-31T03:17:00,cfa,116.25
2023-05-31T03:19:00,cfa,230.62
2023-05-31T03:21:00,cfa,231.09
2023-05-31T03:23:00,cfa,231.09
2023-05-31T03:25:00,cfa,208.12
2023-05-31T03:26:00,cfa,115.31
2023-05-31T03:28:00,cfa,231.09
2023-05-31T03:30:00,cfa,230.62
2023-05-31T03:32:00,cfa,232.03
2023-05-31T03:34:00,cfa,230.62
2023-05-31T03:35:00,cfa,138.75
2023-05-31T03:37:00,cfa,231.09
2023-05-31T03:39:00,cfa,231.09
2023-05-31T03:41:00,cfa,230.62
2023-05-31T03:43:00,cfa,231.56
2023-05-31T03:44:00,cfa,116.25
2023-05-31T03:45:00,cfa,115.78
2023-05-31T03:47:00,cfa,230.62
2023-05-31T03:49:00,cfa,231.09
2023-05-31T03:50:00,cfa,115.31
2023-05-31T03:52:00,cfa,231.09
2023-05-31T03:54:00,cfa,254.06
2023-05-31T03:56:00,cfa,232.03
2023-05-31T03:58:00,cfa,230.62
2023-05-31T04:00:00,cfa,231.09
2023-05-31T04:03:00,cfa,231.09
2023-05-31T04:04:00,cfa,231.09
2023-05-31T04:06:00,cfa,231.09
2023-05-31T04:09:00,cfa,347.34
2023-05-31T04:11:00,cfa,114.84
2023-05-31T04:12:00,cfa,115.78
2023-05-31T04:13:00,cfa,231.09
2023-05-31T04:15:00,cfa,231.09
2023-05-31T04:18:00,cfa,346.41
2023-05-31T04:20:00,cfa,230.62
2023-05-31T04:22:00,cfa,231.56
2023-05-31T04:25:00,cfa,346.88
2023-05-31T04:26:00,cfa,115.78
2023-05-31T04:29:00,cfa,231.09
2023-05-31T04:30:00,cfa,231.09
2023-05-31T04:32:00,cfa,115.31
2023-05-31T04:34:00,cfa,231.09
2023-05-31T04:35:00,cfa,115.78
2023-05-31T04:36:00,cfa,115.78
2023-05-31T04:38:00,cfa,369.38
2023-05-31T04:40:00,cfa,208.12
2023-05-31T04:42:00,cfa,231.09
2023-05-31T04:45:00,cfa,231.09
2023-05-31T04:46:00,cfa,115.78
2023-05-31T04:48:00,cfa,231.09
2023-05-31T04:49:00,cfa,230.62
2023-05-31T04:50:00,cfa,116.25
2023-05-31T04:51:00,cfa,115.78
2023-05-31T04:53:00,cfa,230.62
2023-05-31T04:55:00,cfa,115.31
2023-05-31T04:56:00,cfa,231.09
2023-05-31T04:57:00,cfa,115.78
2023-05-31T04:59:00,cfa,231.09
2023-05-31T05:00:00,cfa,115.31
2023-05-31T05:02:00,cfa,115.78
2023-05-31T05:03:00,cfa,231.56
2023-05-31T05:04:00,cfa,91.41
2023-05-31T05:06:00,cfa,232.03
2023-05-31T05:09:00,cfa,230.62
2023-05-31T05:11:00,cfa,231.09
2023-05-31T05:12:00,cfa,208.12
2023-05-31T05:15:00,cfa,346.88
2023-05-31T05:17:00,cfa,254.06
2023-05-31T05:19:00,cfa,115.78
2023-05-31T05:20:00,cfa,207.66
2023-05-31T05:22:00,cfa,231.56
2023-05-31T05:24:00,cfa,230.62
2023-05-31T05:26:00,cfa,231.56
2023-05-31T05:27:00,cfa,92.81
2023-05-31T05:29:00,cfa,230.62
2023-05-31T05:32:00,cfa,231.09
2023-05-31T05:33:00,cfa,208.12
2023-05-31T05:36:00,cfa,231.09
2023-05-31T05:37:00,cfa,231.09
2023-05-31T05:39:00,cfa,208.12
2023-05-31T05:42:00,cfa,231.09
2023-05-31T05:43:00,cfa,207.66
2023-05-31T05:45:00,cfa,115.78
2023-05-31T05:46:00,cfa,231.09
2023-05-31T05:49:00,cfa,208.12
2023-05-31T05:50:00,cfa,115.31
2023-05-31T05:51:00,cfa,208.12
2023-05-31T05:52:00,cfa,115.78
2023-05-31T05:53:00,cfa,115.31
2023-05-31T05:56:00,cfa,208.12
2023-05-31T05:58:00,cfa,346.88
2023-05-31T06:01:00,cfa,207.19
2023-05-31T06:02:00,cfa,115.78
2023-05-31T06:04:00,cfa,232.03
2023-05-31T06:05:00,cfa,253.59
2023-05-31T06:06:00,cfa,115.78
2023-05-31T06:09:00,cfa,277.03
2023-05-31T06:10:00,cfa,254.53
2023-05-31T06:12:00,cfa,115.31
2023-05-31T06:13:00,cfa,138.75
2023-05-31T06:14:00,cfa,254.06
2023-05-31T06:17:00,cfa,254.53
2023-05-31T06:19:00,cfa,253.59
2023-05-31T06:21:00,cfa,254.53
2023-05-31T06:23:00,cfa,231.09
2023-05-31T06:24:00,cfa,138.75
2023-05-31T06:25:00,cfa,255.00
2023-05-31T06:26:00,cfa,114.84
2023-05-31T06:28:00,cfa,231.09
2023-05-31T06:31:00,cfa,254.53
2023-05-31T06:32:00,cfa,138.75
2023-05-31T06:34:00,cfa,231.56
2023-05-31T06:35:00,cfa,253.59
2023-05-31T06:37:00,cfa,115.31
2023-05-31T06:38:00,cfa,254.53
2023-05-31T06:40:00,cfa,254.06
2023-05-31T06:43:00,cfa,254.06
2023-05-31T06:45:00,cfa,231.56
2023-05-31T06:47:00,cfa,369.38
2023-05-31T06:49:00,cfa,254.53
2023-05-31T06:52:00,cfa,369.38
2023-05-31T06:54:00,cfa,254.53
2023-05-31T06:56:00,cfa,115.78
2023-05-31T06:57:00,cfa,231.09
2023-05-31T07:00:00,cfa,253.59
2023-05-31T07:01:00,cfa,254.53
2023-05-31T07:04:00,cfa,231.09
2023-05-31T07:06:00,cfa,254.53
2023-05-31T07:08:00,cfa,254.06
2023-05-31T07:10:00,cfa,254.06
2023-05-31T07:12:00,cfa,254.53
2023-05-31T07:14:00,cfa,369.84
2023-05-31T07:17:00,cfa,254.06
2023-05-31T07:19:00,cfa,254.53
2023-05-31T07:20:00,cfa,254.06
2023-05-31T07:23:00,cfa,254.06
2023-05-31T07:25:00,cfa,230.62
2023-05-31T07:26:00,cfa,255.00
2023-05-31T07:27:00,cfa,115.31
2023-05-31T07:30:00,cfa,254.06
2023-05-31T07:31:00,cfa,254.06
2023-05-31T07:32:00,cfa,115.78
2023-05-31T07:35:00,cfa,254.53
2023-05-31T07:36:00,cfa,254.06
2023-05-31T07:39:00,cfa,254.06
2023-05-31T07:41:00,cfa,254.53
2023-05-31T07:42:00,cfa,253.59
2023-05-31T07:45:00,cfa,255.00
2023-05-31T07:46:00,cfa,115.31
2023-05-31T07:47:00,cfa,254.06
2023-05-31T07:49:00,cfa,139.22
2023-05-31T07:51:00,cfa,230.62
2023-05-31T07:52:00,cfa,138.75
2023-05-31T07:54:00,cfa,254.53
2023-05-31T07:56:00,cfa,231.09
2023-05-31T07:57:00,cfa,138.28
2023-05-31T07:58:00,cfa,231.09
2023-05-31T08:00:00,cfa,254.53
2023-05-31T08:02:00,cfa,138.75
2023-05-31T08:04:00,cfa,231.56
2023-05-31T08:06:00,cfa,392.34
2023-05-31T08:08:00,cfa,231.09
2023-05-31T08:09:00,cfa,138.75
2023-05-31T08:12:00,cfa,369.84
2023-05-31T08:15:00,cfa,231.09
2023-05-31T08:16:00,cfa,254.06
2023-05-31T08:19:00,cfa,392.81
2023-05-31T08:22:00,cfa,369.84
2023-05-31T08:23:00,cfa,115.78
2023-05-31T08:24:00,cfa,138.75
2023-05-31T08:27:00,cfa,369.84
2023-05-31T08:30:00,cfa,254.06
2023-05-31T08:31:00,cfa,254.06
2023-05-31T08:33:00,cfa,254.06
2023-05-31T08:35:00,cfa,232.03
2023-05-31T08:37:00,cfa,253.59
2023-05-31T08:39:00,cfa,138.75
2023-05-31T08:40:00,cfa,254.06
2023-05-31T08:42:00,cfa,115.78
2023-05-31T08:43:00,cfa,115.31
2023-05-31T08:45:00,cfa,254.53
2023-05-31T08:46:00,cfa,254.53
2023-05-31T08:48:00,cfa,114.84
2023-05-31T08:49:00,cfa,254.53
2023-05-31T08:52:00,cfa,369.84
2023-05-31T08:54:00,cfa,277.03
2023-05-31T08:56:00,cfa,115.78
2023-05-31T08:57:00,cfa,253.59
2023-05-31T09:00:00,cfa,255.00
2023-05-31T09:01:00,cfa,254.06
2023-05-31T09:02:00,cfa,138.75
2023-05-31T09:03:00,cfa,138.75
2023-05-31T09:06:00,cfa,254.06
2023-05-31T09:08:00,cfa,277.97
2023-05-31T09:09:00,cfa,253.59
2023-05-31T09:12:00,cfa,392.81
2023-05-31T09:15:00,cfa,277.50
2023-05-31T09:17:00,cfa,277.50
2023-05-31T09:18:00,cfa,254.06
2023-05-31T09:20:00,cfa,138.75
2023-05-31T09:21:00,cfa,277.03
2023-05-31T09:22:00,cfa,138.75
2023-05-31T09:24:00,cfa,277.50
2023-05-31T09:26:00,cfa,115.31
2023-05-31T09:27:00,cfa,277.97
2023-05-31T09:29:00,cfa,277.03
2023-05-31T09:31:00,cfa,253.59
2023-05-31T09:33:00,cfa,277.97
2023-05-31T09:35:00,cfa,138.75
2023-05-31T09:37:00,cfa,254.06
2023-05-31T09:39:00,cfa,277.50
2023-05-31T09:40:00,cfa,254.53
2023-05-31T09:42:00,cfa,277.03
2023-05-31T09:43:00,cfa,138.75
2023-05-31T09:46:00,cfa,277.03
2023-05-31T09:48:00,cfa,254.53
2023-05-31T09:49:00,cfa,277.03
2023-05-31T09:52:00,cfa,277.97
2023-05-31T09:53:00,cfa,138.28
2023-05-31T09:54:00,cfa,276.56
2023-05-31T09:56:00,cfa,139.22
2023-05-31T09:57:00,cfa,254.53
2023-05-31T10:00:00,cfa,277.03
2023-05-31T10:01:00,cfa,277.50
2023-05-31T10:02:00,cfa,138.28
2023-05-31T10:04:00,cfa,254.53
2023-05-31T10:06:00,cfa,277.50
2023-05-31T10:09:00,cfa,277.03
2023-05-31T10:10:00,cfa,277.97
2023-05-31T10:12:00,cfa,138.28
2023-05-31T10:13:00,cfa,115.78
2023-05-31T10:14:00,cfa,277.50
2023-05-31T10:16:00,cfa,138.28
2023-05-31T10:17:00,cfa,277.50
2023-05-31T10:19:00,cfa,114.84
2023-05-31T10:20:00,cfa,277.97
2023-05-31T10:23:00,cfa,277.03
2023-05-31T10:24:00,cfa,277.50
2023-05-31T10:26:00,cfa,254.53
2023-05-31T10:28:00,cfa,277.03
2023-05-31T10:30:00,cfa,138.75
2023-05-31T10:31:00,cfa,277.50
2023-05-31T10:33:00,cfa,277.50
2023-05-31T10:35:00,cfa,254.06
2023-05-31T10:38:00,cfa,277.50
2023-05-31T10:39:00,cfa,277.03
2023-05-31T10:42:00,cfa,277.97
2023-05-31T10:43:00,cfa,276.56
2023-05-31T10:45:00,cfa,138.28
2023-05-31T10:47:00,cfa,416.72
2023-05-31T10:49:00,cfa,254.06
2023-05-31T10:51:00,cfa,138.75
2023-05-31T10:52:00,cfa,277.03
2023-05-31T10:53:00,cfa,138.75
2023-05-31T10:55:00,cfa,138.75
2023-05-31T10:56:00,cfa,277.50
2023-05-31T10:58:00,cfa,277.50
2023-05-31T11:00:00,cfa,277.03
2023-05-31T11:01:00,cfa,138.75
2023-05-31T11:03:00,cfa,277.97
2023-05-31T11:04:00,cfa,138.28
2023-05-31T11:06:00,cfa,277.50
2023-05-31T11:09:00,cfa,277.03
2023-05-31T11:10:00,cfa,138.75
2023-05-31T11:11:00,cfa,277.03
2023-05-31T11:13:00,cfa,138.75
2023-05-31T11:14:00,cfa,277.50
2023-05-31T11:15:00,cfa,138.75
2023-05-31T11:17:00,cfa,138.75
2023-05-31T11:19:00,cfa,277.03
2023-05-31T11:20:00,cfa,277.97
2023-05-31T11:22:00,cfa,277.03
2023-05-31T11:24:00,cfa,277.03
2023-05-31T11:26:00,cfa,138.75
2023-05-31T11:28:00,cfa,277.03
2023-05-31T11:29:00,cfa,277.50
2023-05-31T11:32:00,cfa,277.50
2023-05-31T11:33:00,cfa,277.50
2023-05-31T11:36:00,cfa,277.03
2023-05-31T11:37:00,cfa,277.03
2023-05-31T11:39:00,cfa,277.97
2023-05-31T11:40:00,cfa,138.75
2023-05-31T11:41:00,cfa,138.28
2023-05-31T11:43:00,cfa,138.75
2023-05-31T11:45:00,cfa,277.50
2023-05-31T11:47:00,cfa,277.50
2023-05-31T11:48:00,cfa,300.47
2023-05-31T11:50:00,cfa,277.03
2023-05-31T11:52:00,cfa,115.78
2023-05-31T11:54:00,cfa,300.47
2023-05-31T11:56:00,cfa,254.53
2023-05-31T11:57:00,cfa,300.00
2023-05-31T11:58:00,cfa,139.22
2023-05-31T12:00:00,cfa,138.28
2023-05-31T12:02:00,cfa,277.50
2023-05-31T12:03:00,cfa,138.28
2023-05-31T12:05:00,cfa,416.72
2023-05-31T12:07:00,cfa,276.56
2023-05-31T12:09:00,cfa,277.50
2023-05-31T12:12:00,cfa,277.50
2023-05-31T12:13:00,cfa,277.03
2023-05-31T12:16:00,cfa,277.97
2023-05-31T12:17:00,cfa,300.00
2023-05-31T12:20:00,cfa,416.25
2023-05-31T12:22:00,cfa,277.03
2023-05-31T12:24:00,cfa,277.50
2023-05-31T12:27:00,cfa,439.22
2023-05-31T12:29:00,cfa,277.03
2023-05-31T12:31:00,cfa,300.47
2023-05-31T12:34:00,cfa,277.50
2023-05-31T12:36:00,cfa,300.47
2023-05-31T12:37:00,cfa,277.97
2023-05-31T12:39:00,cfa,300.00
2023-05-31T12:41:00,cfa,138.28
2023-05-31T12:42:00,cfa,277.50
2023-05-31T12:43:00,cfa,139.22
2023-05-31T12:44:00,cfa,161.25
2023-05-31T12:46:00,cfa,138.75
2023-05-31T12:48:00,cfa,277.50
2023-05-31T12:49:00,cfa,300.47
2023-05-31T12:52:00,cfa,277.03
2023-05-31T12:54:00,cfa,300.47
2023-05-31T12:55:00,cfa,138.75
2023-05-31T12:57:00,cfa,277.50
2023-05-31T12:58:00,cfa,300.47
2023-05-31T13:00:00,cfa,138.75
2023-05-31T13:01:00,cfa,300.47
2023-05-31T13:02:00,cfa,138.28
2023-05-31T13:04:00,cfa,300.47
2023-05-31T13:07:00,cfa,439.22
2023-05-31T13:10:00,cfa,462.19
2023-05-31T13:13:00,cfa,277.50
2023-05-31T13:15:00,cfa,300.94
2023-05-31T13:16:00,cfa,161.25
2023-05-31T13:18:00,cfa,439.22
2023-05-31T13:20:00,cfa,138.75
2023-05-31T13:22:00,cfa,300.47
2023-05-31T13:23:00,cfa,300.47
2023-05-31T13:25:00,cfa,137.81
2023-05-31T13:26:00,cfa,300.94
2023-05-31T13:27:00,cfa,138.28
2023-05-31T13:30:00,cfa,324.38
2023-05-31T13:32:00,cfa,439.22
2023-05-31T13:34:00,cfa,277.03
2023-05-31T13:37:00,cfa,300.47
2023-05-31T13:38:00,cfa,300.94
2023-05-31T13:41:00,cfa,300.00
2023-05-31T13:43:00,cfa,300.47
2023-05-31T13:44:00,cfa,300.47
2023-05-31T13:46:00,cfa,161.25
2023-05-31T13:47:00,cfa,300.94
2023-05-31T13:49:00,cfa,161.72
2023-05-31T13:50:00,cfa,300.94
2023-05-31T13:53:00,cfa,439.22
2023-05-31T13:55:00,cfa,322.97
2023-05-31T13:56:00,cfa,161.72
2023-05-31T13:58:00,cfa,138.28
2023-05-31T14:00:00,cfa,300.94
2023-05-31T14:01:00,cfa,300.47
2023-05-31T14:04:00,cfa,323.44
2023-05-31T14:05:00,cfa,300.47
2023-05-31T14:06:00,cfa,161.72
2023-05-31T14:07:00,cfa,162.19
2023-05-31T14:09:00,cfa,300.00
2023-05-31T14:12:00,cfa,300.94
2023-05-31T14:13:00,cfa,277.03
2023-05-31T14:16:00,cfa,300.47
2023-05-31T14:17:00,cfa,277.50
2023-05-31T14:19:00,cfa,300.47
2023-05-31T14:22:00,cfa,323.44
2023-05-31T14:23:00,cfa,300.47
2023-05-31T14:26:00,cfa,300.47
2023-05-31T14:27:00,cfa,300.00
2023-05-31T14:30:00,cfa,300.94
2023-05-31T14:32:00,cfa,300.47
2023-05-31T14:33:00,cfa,323.44
2023-05-31T14:35:00,cfa,300.47
2023-05-31T14:37:00,cfa,161.72
2023-05-31T14:39:00,cfa,462.19
2023-05-31T14:41:00,cfa,300.00
2023-05-31T14:43:00,cfa,162.66
2023-05-31T14:44:00,cfa,300.94
2023-05-31T14:45:00,cfa,137.81
2023-05-31T14:48:00,cfa,323.91
2023-05-31T14:49:00,cfa,300.47
2023-05-31T14:51:00,cfa,138.28
2023-05-31T14:53:00,cfa,300.47
2023-05-31T14:55:00,cfa,300.47
2023-05-31T14:56:00,cfa,300.00
2023-05-31T14:58:00,cfa,324.38
2023-05-31T14:59:00,cfa,161.72
2023-05-31T15:01:00,cfa,184.69
2023-05-31T15:02:00,cfa,346.88
2023-05-31T15:04:00,cfa,369.84
2023-05-31T15:06:00,cfa,370.31
2023-05-31T15:08:00,cfa,369.38
2023-05-31T15:09:00,cfa,184.69
2023-05-31T15:11:00,cfa,369.84
2023-05-31T15:14:00,cfa,369.84
2023-05-31T15:16:00,cfa,346.41
2023-05-31T15:17:00,cfa,369.84
2023-05-31T15:19:00,cfa,347.34
2023-05-31T15:21:00,cfa,369.38
2023-05-31T15:24:00,cfa,346.41
2023-05-31T15:25:00,cfa,369.84
2023-05-31T15:27:00,cfa,369.84
2023-05-31T15:28:00,cfa,185.16
2023-05-31T15:30:00,cfa,369.38
2023-05-31T15:33:00,cfa,369.84
2023-05-31T15:34:00,cfa,346.88
2023-05-31T15:36:00,cfa,369.84
2023-05-31T15:38:00,cfa,369.84
2023-05-31T15:40:00,cfa,346.41
2023-05-31T15:43:00,cfa,369.84
2023-05-31T15:44:00,cfa,185.16
2023-05-31T15:45:00,cfa,346.41
2023-05-31T15:48:00,cfa,369.84
2023-05-31T15:49:00,cfa,369.84
2023-05-31T15:51:00,cfa,184.69
2023-05-31T15:52:00,cfa,369.84
2023-05-31T15:54:00,cfa,185.16
2023-05-31T15:55:00,cfa,346.41
2023-05-31T15:56:00,cfa,185.16
2023-05-31T15:58:00,cfa,369.84
2023-05-31T15:59:00,cfa,161.72
2023-05-31T16:02:00,cfa,369.84
2023-05-31T16:06:00,cfa,347.81
2023-05-31T16:08:00,cfa,368.91
2023-05-31T16:13:00,cfa,346.88
2023-05-31T16:15:00,cfa,369.38
2023-05-31T16:20:00,cfa,369.84
2023-05-31T16:21:00,cfa,185.16
2023-05-31T16:23:00,cfa,161.25
2023-05-31T16:24:00,cfa,370.31
2023-05-31T16:26:00,cfa,161.72
2023-05-31T16:27:00,cfa,369.84
2023-05-31T16:30:00,cfa,369.84
2023-05-31T16:32:00,cfa,346.88
2023-05-31T16:33:00,cfa,369.38
2023-05-31T16:35:00,cfa,300.47
2023-05-31T16:38:00,cfa,300.00
2023-05-31T16:39:00,cfa,300.94
2023-05-31T16:41:00,cfa,161.72
2023-05-31T16:42:00,cfa,300.94
2023-05-31T16:44:00,cfa,300.00
2023-05-31T16:46:00,cfa,322.97
2023-05-31T16:48:00,cfa,300.94
2023-05-31T16:49:00,cfa,161.72
2023-05-31T16:51:00,cfa,162.19
2023-05-31T16:52:00,cfa,300.47
2023-05-31T16:53:00,cfa,161.72
2023-05-31T16:55:00,cfa,300.47
2023-05-31T16:57:00,cfa,138.75
2023-05-31T16:58:00,cfa,161.72
2023-05-31T16:59:00,cfa,323.44
2023-05-31T17:02:00,cfa,439.22
2023-05-31T17:04:00,cfa,323.44
2023-05-31T17:07:00,cfa,439.22
2023-05-31T17:09:00,cfa,300.47
2023-05-31T17:11:00,cfa,138.75
2023-05-31T17:13:00,cfa,300.47
2023-05-31T17:14:00,cfa,277.03
2023-05-31T17:15:00,cfa,161.72
2023-05-31T17:18:00,cfa,439.22
2023-05-31T17:20:00,cfa,277.50
2023-05-31T17:23:00,cfa,300.00
2023-05-31T17:25:00,cfa,277.97
2023-05-31T17:26:00,cfa,300.00
2023-05-31T17:27:00,cfa,138.75
2023-05-31T17:29:00,cfa,277.50
2023-05-31T17:31:00,cfa,300.94
2023-05-31T17:32:00,cfa,138.28
2023-05-31T17:34:00,cfa,300.94
2023-05-31T17:36:00,cfa,300.00
2023-05-31T17:38:00,cfa,277.03
2023-05-31T17:41:00,cfa,277.97
2023-05-31T17:42:00,cfa,300.00
2023-05-31T17:44:00,cfa,277.50
2023-05-31T17:47:00,cfa,300.94
2023-05-31T17:49:00,cfa,415.78
2023-05-31T17:51:00,cfa,300.00
2023-05-31T17:54:00,cfa,300.47
2023-05-31T17:55:00,cfa,138.75
2023-05-31T17:56:00,cfa,300.47
2023-05-31T17:58:00,cfa,138.28
2023-05-31T17:59:00,cfa,300.94
2023-05-31T18:01:00,cfa,138.28
2023-05-31T18:03:00,cfa,300.94
2023-05-31T18:04:00,cfa,138.28
2023-05-31T18:06:00,cfa,300.00
2023-05-31T18:07:00,cfa,300.94
2023-05-31T18:08:00,cfa,139.22
2023-05-31T18:10:00,cfa,300.00
2023-05-31T18:12:00,cfa,277.50
2023-05-31T18:13:00,cfa,138.75
2023-05-31T18:15:00,cfa,300.47
2023-05-31T18:17:00,cfa,277.50
2023-05-31T18:19:00,cfa,138.28
2023-05-31T18:20:00,cfa,138.75
2023-05-31T18:21:00,cfa,277.97
2023-05-31T18:23:00,cfa,300.00
2023-05-31T18:26:00,cfa,415.78
2023-05-31T18:28:00,cfa,277.50
2023-05-31T18:30:00,cfa,277.50
2023-05-31T18:32:00,cfa,161.72
2023-05-31T18:33:00,cfa,277.50
2023-05-31T18:36:00,cfa,439.22
2023-05-31T18:37:00,cfa,138.28
2023-05-31T18:40:00,cfa,277.50
2023-05-31T18:42:00,cfa,439.22
2023-05-31T18:44:00,cfa,138.28
2023-05-31T18:46:00,cfa,416.72
2023-05-31T18:47:00,cfa,161.25
2023-05-31T18:50:00,cfa,439.22
2023-05-31T18:53:00,cfa,415.78
2023-05-31T18:55:00,cfa,138.75
2023-05-31T18:56:00,cfa,277.50
2023-05-31T18:57:00,cfa,138.28
2023-05-31T18:59:00,cfa,300.47
2023-05-31T19:00:00,cfa,138.75
2023-05-31T19:01:00,cfa,139.22
2023-05-31T19:02:00,cfa,138.28
2023-05-31T19:04:00,cfa,277.50
2023-05-31T19:05:00,cfa,138.28
2023-05-31T19:08:00,cfa,416.72
2023-05-31T19:10:00,cfa,277.03
2023-05-31T19:11:00,cfa,138.75
2023-05-31T19:13:00,cfa,138.28
2023-05-31T19:14:00,cfa,277.50
2023-05-31T19:16:00,cfa,300.47
2023-05-31T19:19:00,cfa,277.97
2023-05-31T19:20:00,cfa,276.56
2023-05-31T19:21:00,cfa,139.22
2023-05-31T19:23:00,cfa,300.00
2023-05-31T19:24:00,cfa,115.78
2023-05-31T19:25:00,cfa,161.72
2023-05-31T19:27:00,cfa,277.50
2023-05-31T19:30:00,cfa,277.03
2023-05-31T19:31:00,cfa,277.97
2023-05-31T19:32:00,cfa,114.84
2023-05-31T19:34:00,cfa,277.50
2023-05-31T19:35:00,cfa,138.28
2023-05-31T19:37:00,cfa,277.50
2023-05-31T19:39:00,cfa,254.06
2023-05-31T19:40:00,cfa,139.22
2023-05-31T19:41:00,cfa,138.28
2023-05-31T19:43:00,cfa,254.53
