#datetime,building,power
2023-07-21T00:00:00,emw,6.00
2023-07-21T00:04:00,emw,6.00
2023-07-21T00:07:00,emw,6.00
2023-07-21T00:09:00,emw,6.00
2023-07-21T00:12:00,emw,6.01
2023-07-21T00:14:00,emw,6.00
2023-07-21T00:19:00,emw,6.00
2023-07-21T00:20:00,emw,6.00
2023-07-21T00:22:00,emw,6.00
2023-07-21T00:25:00,emw,6.01
2023-07-21T00:29:00,emw,6.00
2023-07-21T00:31:00,emw,6.00
2023-07-21T00:34:00,emw,6.00
2023-07-21T00:36:00,emw,6.00
2023-07-21T00:39:00,emw,6.01
2023-07-21T00:42:00,emw,18.00
2023-07-21T00:44:00,emw,12.00
2023-07-21T00:46:00,emw,6.00
2023-07-21T00:48:00,emw,6.00
2023-07-21T00:51:00,emw,6.00
2023-07-21T00:52:00,emw,6.00
2023-07-21T00:56:00,emw,6.01
2023-07-21T00:58:00,emw,6.00
2023-07-21T01:03:00,emw,12.00
2023-07-21T01:06:00,emw,6.00
2023-07-21T01:09:00,emw,6.01
2023-07-21T01:13:00,emw,6.00
2023-07-21T01:14:00,emw,6.00
2023-07-21T01:18:00,emw,6.00
2023-07-21T01:20:00,emw,6.00
2023-07-21T01:23:00,emw,6.01
2023-07-21T01:25:00,emw,6.00
2023-07-21T01:30:00,emw,6.00
2023-07-21T01:31:00,emw,6.00
2023-07-21T01:35:00,emw,6.00
2023-07-21T01:36:00,emw,6.01
2023-07-21T01:40:00,emw,6.00
2023-07-21T01:43:00,emw,6.00
2023-07-21T01:45:00,emw,6.00
2023-07-21T01:48:00,emw,6.00
2023-07-21T01:51:00,emw,6.01
2023-07-21T01:55:00,emw,6.00
2023-07-21T01:57:00,emw,6.00
2023-07-21T01:58:00,emw,6.00
2023-07-21T02:02:00,emw,6.00
2023-07-21T02:05:00,emw,6.01
2023-07-21T02:07:00,emw,6.00
2023-07-21T02:09:00,emw,6.00
2023-07-21T02:12:00,emw,6.00
2023-07-21T02:17:00,emw,6.00
2023-07-21T02:19:00,emw,6.01
2023-07-21T02:20:00,emw,6.00
2023-07-21T02:24:00,emw,6.00
2023-07-21T02:25:00,emw,6.00
2023-07-21T02:29:00,emw,12.00
2023-07-21T02:30:00,emw,6.00
2023-07-21T02:32:00,emw,12.00
2023-07-21T02:34:00,emw,12.00
2023-07-21T02:37:00,emw,6.00
2023-07-21T02:41:00,emw,6.00
2023-07-21T02:44:00,emw,6.00
2023-07-21T02:46:00,emw,6.00
2023-07-21T02:49:00,emw,6.01
2023-07-21T02:51:00,emw,6.00
2023-07-21T02:54:00,emw,6.00
2023-07-21T02:56:00,emw,6.00
2023-07-21T03:00:00,emw,6.00
2023-07-21T03:03:00,emw,6.01
2023-07-21T03:06:00,emw,6.00
2023-07-21T03:07:00,emw,6.00
2023-07-21T03:11:00,emw,6.00
2023-07-21T03:13:00,emw,6.00
2023-07-21T03:18:00,emw,6.01
2023-07-21T03:19:00,emw,6.00
2023-07-21T03:21:00,emw,6.00
2023-07-21T03:22:00,emw,6.00
2023-07-21T03:26:00,emw,6.00
2023-07-21T03:29:00,emw,6.01
2023-07-21T03:30:00,emw,6.00
2023-07-21T03:34:00,emw,6.00
2023-07-21T03:36:00,emw,6.00
2023-07-21T03:39:00,emw,6.00
2023-07-21T03:43:00,emw,6.01
2023-07-21T03:44:00,emw,6.00
2023-07-21T03:48:00,emw,6.00
2023-07-21T03:51:00,emw,6.00
2023-07-21T03:53:00,emw,6.00
2023-07-21T03:55:00,emw,6.01
2023-07-21T03:59:00,emw,6.00
2023-07-21T04:01:00,emw,6.00
2023-07-21T04:05:00,emw,12.00
2023-07-21T04:08:00,emw,18.00
2023-07-21T04:11:00,emw,6.00
2023-07-21T04:15:00,emw,6.00
2023-07-21T04:17:00,emw,6.01
2023-07-21T04:22:00,emw,6.00
2023-07-21T04:25:00,emw,6.00
2023-07-21T04:30:00,emw,6.00
2023-07-21T04:31:00,emw,6.00
2023-07-21T04:35:00,emw,6.01
2023-07-21T04:37:00,emw,6.00
2023-07-21T04:42:00,emw,6.00
2023-07-21T04:45:00,emw,6.00
2023-07-21T04:50:00,emw,6.00
2023-07-21T04:54:00,emw,6.01
2023-07-21T04:57:00,emw,6.00
2023-07-21T04:59:00,emw,6.00
2023-07-21T05:04:00,emw,6.00
2023-07-21T05:06:00,emw,6.00
2023-07-21T05:10:00,emw,6.01
2023-07-21T05:14:00,emw,6.00
2023-07-21T05:17:00,emw,6.00
2023-07-21T05:22:00,emw,6.00
2023-07-21T05:26:00,emw,6.00
2023-07-21T05:29:00,emw,6.01
2023-07-21T05:32:00,emw,6.00
2023-07-21T05:36:00,emw,6.00
2023-07-21T05:40:00,emw,6.00
2023-07-21T05:45:00,emw,6.00
2023-07-21T05:48:00,emw,6.01
2023-07-21T05:53:00,emw,6.00
2023-07-21T05:55:00,emw,6.00
2023-07-21T05:58:00,emw,6.00
2023-07-21T06:03:00,emw,6.00
2023-07-21T06:06:00,emw,6.01
2023-07-21T06:09:00,emw,6.00
2023-07-21T06:14:00,emw,6.00
2023-07-21T06:18:00,emw,6.00
2023-07-21T06:20:00,emw,6.00
2023-07-21T06:25:00,emw,6.01
2023-07-21T06:28:00,emw,6.00
2023-07-21T06:32:00,emw,6.00
2023-07-21T06:36:00,emw,6.00
2023-07-21T06:40:00,emw,6.00
2023-07-21T06:45:00,emw,6.01
2023-07-21T06:47:00,emw,6.00
2023-07-21T06:50:00,emw,6.00
2023-07-21T06:54:00,emw,6.00
2023-07-21T06:57:00,emw,6.00
2023-07-21T07:02:00,emw,12.00
2023-07-21T07:04:00,emw,12.00
2023-07-21T07:05:00,emw,6.00
2023-07-21T07:07:00,emw,6.01
2023-07-21T07:09:00,emw,6.00
2023-07-21T07:14:00,emw,6.00
2023-07-21T07:19:00,emw,6.00
2023-07-21T07:22:00,emw,6.00
2023-07-21T07:24:00,emw,6.01
2023-07-21T07:29:00,emw,6.00
2023-07-21T07:32:00,emw,6.00
2023-07-21T07:36:00,emw,6.00
2023-07-21T07:41:00,emw,6.00
2023-07-21T07:46:00,emw,6.01
2023-07-21T07:48:00,emw,6.00
2023-07-21T07:51:00,emw,6.00
2023-07-21T07:56:00,emw,6.00
2023-07-21T07:59:00,emw,6.00
2023-07-21T08:03:00,emw,6.01
2023-07-21T08:06:00,emw,6.00
2023-07-21T08:11:00,emw,6.00
2023-07-21T08:15:00,emw,6.00
2023-07-21T08:18:00,emw,6.00
2023-07-21T08:23:00,emw,6.01
2023-07-21T08:25:00,emw,6.00
2023-07-21T08:28:00,emw,6.00
2023-07-21T08:30:00,emw,6.00
2023-07-21T08:33:00,emw,6.00
2023-07-21T08:35:00,emw,6.01
2023-07-21T08:37:00,emw,6.00
2023-07-21T08:40:00,emw,6.00
2023-07-21T08:42:00,emw,6.00
2023-07-21T08:45:00,emw,6.00
2023-07-21T08:46:00,emw,6.01
2023-07-21T08:48:00,emw,6.00
2023-07-21T08:52:00,emw,6.00
2023-07-21T08:53:00,emw,6.00
2023-07-21T08:55:00,emw,6.00
2023-07-21T08:57:00,emw,6.01
2023-07-21T09:00:00,emw,6.00
2023-07-21T09:02:00,emw,6.00
2023-07-21T09:03:00,emw,6.00
2023-07-21T09:04:00,emw,6.00
2023-07-21T09:07:00,emw,6.01
2023-07-21T09:09:00,emw,12.00
2023-07-21T09:10:00,emw,6.00
2023-07-21T09:11:00,emw,6.00
2023-07-21T09:14:00,emw,6.01
2023-07-21T09:15:00,emw,12.00
2023-07-21T09:17:00,emw,12.00
2023-07-21T09:20:00,emw,6.01
2023-07-21T09:22:00,emw,12.00
2023-07-21T09:24:00,emw,6.00
2023-07-21T09:25:00,emw,6.00
2023-07-21T09:27:00,emw,6.01
2023-07-21T09:29:00,emw,12.00
2023-07-21T09:31:00,emw,6.00
2023-07-21T09:34:00,emw,12.00
2023-07-21T09:36:00,emw,12.00
2023-07-21T09:38:00,emw,6.00
2023-07-21T09:41:00,emw,24.00
2023-07-21T09:42:00,emw,12.00
2023-07-21T09:44:00,emw,18.00
2023-07-21T09:46:00,emw,6.00
2023-07-21T09:48:00,emw,12.00
2023-07-21T09:50:00,emw,6.00
2023-07-21T09:53:00,emw,12.00
2023-07-21T09:54:00,emw,6.00
2023-07-21T09:55:00,emw,6.01
2023-07-21T09:58:00,emw,12.00
2023-07-21T09:59:00,emw,12.00
2023-07-21T10:01:00,emw,18.00
2023-07-21T10:03:00,emw,12.00
2023-07-21T10:04:00,emw,12.00
2023-07-21T10:06:00,emw,12.00
2023-07-21T10:08:00,emw,6.00
2023-07-21T10:09:00,emw,6.01
2023-07-21T10:10:00,emw,6.00
2023-07-21T10:11:00,emw,6.00
2023-07-21T10:13:00,emw,6.00
2023-07-21T10:15:00,emw,12.00
2023-07-21T10:16:00,emw,6.00
2023-07-21T10:18:00,emw,12.00
2023-07-21T10:20:00,emw,18.00
2023-07-21T10:22:00,emw,12.00
2023-07-21T10:23:00,emw,12.00
2023-07-21T10:25:00,emw,23.99
2023-07-21T10:27:00,emw,24.00
2023-07-21T10:30:00,emw,18.00
2023-07-21T10:31:00,emw,18.00
2023-07-21T10:32:00,emw,12.00
2023-07-21T10:35:00,emw,30.00
2023-07-21T10:37:00,emw,6.00
2023-07-21T10:40:00,emw,18.00
2023-07-21T10:42:00,emw,12.00
2023-07-21T10:45:00,emw,12.00
2023-07-21T10:47:00,emw,12.00
2023-07-21T10:49:00,emw,12.00
2023-07-21T10:52:00,emw,18.00
2023-07-21T10:53:00,emw,18.00
2023-07-21T10:55:00,emw,12.00
2023-07-21T10:57:00,emw,12.00
2023-07-21T10:59:00,emw,6.00
2023-07-21T11:00:00,emw,6.01
2023-07-21T11:02:00,emw,6.00
2023-07-21T11:03:00,emw,6.00
2023-07-21T11:05:00,emw,6.00
2023-07-21T11:07:00,emw,12.00
2023-07-21T11:09:00,emw,12.00
2023-07-21T11:12:00,emw,12.00
2023-07-21T11:14:00,emw,6.01
2023-07-21T11:15:00,emw,6.00
2023-07-21T11:17:00,emw,6.00
2023-07-21T11:19:00,emw,12.00
2023-07-21T11:21:00,emw,6.01
2023-07-21T11:22:00,emw,6.00
2023-07-21T11:24:00,emw,6.00
2023-07-21T11:26:00,emw,12.00
2023-07-21T11:27:00,emw,12.00
2023-07-21T11:29:00,emw,6.00
2023-07-21T11:30:00,emw,18.00
2023-07-21T11:32:00,emw,18.00
2023-07-21T11:34:00,emw,6.00
2023-07-21T11:35:00,emw,6.01
2023-07-21T11:37:00,emw,6.00
2023-07-21T11:39:00,emw,6.00
2023-07-21T11:41:00,emw,12.00
2023-07-21T11:42:00,emw,6.01
2023-07-21T11:44:00,emw,12.00
2023-07-21T11:47:00,emw,12.00
2023-07-21T11:49:00,emw,12.00
2023-07-21T11:51:00,emw,12.00
2023-07-21T11:52:00,emw,12.00
2023-07-21T11:53:00,emw,6.00
2023-07-21T11:56:00,emw,18.00
2023-07-21T11:57:00,emw,12.00
2023-07-21T11:59:00,emw,18.00
2023-07-21T12:01:00,emw,18.00
2023-07-21T12:02:00,emw,12.00
2023-07-21T12:04:00,emw,12.00
2023-07-21T12:06:00,emw,6.00
2023-07-21T12:08:00,emw,6.00
2023-07-21T12:09:00,emw,6.00
2023-07-21T12:11:00,emw,6.01
2023-07-21T12:13:00,emw,12.00
2023-07-21T12:14:00,emw,6.00
2023-07-21T12:16:00,emw,6.00
2023-07-21T12:18:00,emw,12.00
2023-07-21T12:20:00,emw,6.00
2023-07-21T12:23:00,emw,12.00
2023-07-21T12:25:00,emw,6.01
2023-07-21T12:26:00,emw,6.00
2023-07-21T12:27:00,emw,6.00
2023-07-21T12:30:00,emw,6.00
2023-07-21T12:31:00,emw,12.00
2023-07-21T12:33:00,emw,6.00
2023-07-21T12:35:00,emw,18.00
2023-07-21T12:37:00,emw,18.00
2023-07-21T12:40:00,emw,18.00
2023-07-21T12:41:00,emw,6.00
2023-07-21T12:43:00,emw,12.00
2023-07-21T12:45:00,emw,6.00
2023-07-21T12:47:00,emw,12.00
2023-07-21T12:49:00,emw,6.00
2023-07-21T12:52:00,emw,12.00
2023-07-21T12:53:00,emw,12.00
2023-07-21T12:55:00,emw,6.00
2023-07-21T12:57:00,emw,6.00
2023-07-21T12:58:00,emw,12.00
2023-07-21T13:00:00,emw,6.00
2023-07-21T13:02:00,emw,6.00
2023-07-21T13:03:00,emw,12.00
2023-07-21T13:04:00,emw,6.01
2023-07-21T13:07:00,emw,18.00
2023-07-21T13:09:00,emw,18.00
2023-07-21T13:10:00,emw,12.00
2023-07-21T13:12:00,emw,6.00
2023-07-21T13:14:00,emw,6.01
2023-07-21T13:15:00,emw,18.00
2023-07-21T13:17:00,emw,24.00
2023-07-21T13:19:00,emw,6.00
2023-07-21T13:20:00,emw,12.00
2023-07-21T13:22:00,emw,12.00
2023-07-21T13:24:00,emw,12.00
2023-07-21T13:27:00,emw,12.00
2023-07-21T13:29:00,emw,6.00
2023-07-21T13:31:00,emw,18.00
2023-07-21T13:33:00,emw,12.00
2023-07-21T13:36:00,emw,12.00
2023-07-21T13:39:00,emw,18.00
2023-07-21T13:41:00,emw,6.00
2023-07-21T13:43:00,emw,18.00
2023-07-21T13:44:00,emw,12.00
2023-07-21T13:46:00,emw,18.00
2023-07-21T13:48:00,emw,18.00
2023-07-21T13:51:00,emw,24.00
2023-07-21T13:53:00,emw,18.00
2023-07-21T13:54:00,emw,12.00
2023-07-21T13:56:00,emw,18.00
2023-07-21T13:58:00,emw,18.00
2023-07-21T13:59:00,emw,6.01
2023-07-21T14:01:00,emw,18.00
2023-07-21T14:03:00,emw,6.00
2023-07-21T14:04:00,emw,6.01
2023-07-21T14:06:00,emw,12.00
2023-07-21T14:08:00,emw,6.00
2023-07-21T14:09:00,emw,12.00
2023-07-21T14:11:00,emw,23.99
2023-07-21T14:13:00,emw,6.01
2023-07-21T14:14:00,emw,23.99
2023-07-21T14:16:00,emw,18.00
2023-07-21T14:18:00,emw,18.00
2023-07-21T14:20:00,emw,18.00
2023-07-21T14:21:00,emw,12.00
2023-07-21T14:23:00,emw,18.00
2023-07-21T14:25:00,emw,6.00
2023-07-21T14:26:00,emw,12.00
2023-07-21T14:28:00,emw,18.00
2023-07-21T14:30:00,emw,12.00
2023-07-21T14:32:00,emw,18.00
2023-07-21T14:33:00,emw,6.01
2023-07-21T14:35:00,emw,12.00
2023-07-21T14:37:00,emw,18.00
2023-07-21T14:40:00,emw,30.00
2023-07-21T14:41:00,emw,6.00
2023-07-21T14:43:00,emw,18.00
2023-07-21T14:45:00,emw,18.00
2023-07-21T14:47:00,emw,12.00
2023-07-21T14:48:00,emw,12.00
2023-07-21T14:50:00,emw,6.00
2023-07-21T14:52:00,emw,6.00
2023-07-21T14:53:00,emw,12.00
2023-07-21T14:55:00,emw,6.00
2023-07-21T14:57:00,emw,12.00
2023-07-21T14:59:00,emw,6.00
2023-07-21T15:02:00,emw,24.00
2023-07-21T15:04:00,emw,18.00
2023-07-21T15:07:00,emw,24.00
2023-07-21T15:08:00,emw,6.00
2023-07-21T15:09:00,emw,12.00
2023-07-21T15:11:00,emw,12.00
2023-07-21T15:12:00,emw,12.00
2023-07-21T15:14:00,emw,12.00
2023-07-21T15:17:00,emw,18.00
2023-07-21T15:19:00,emw,6.00
2023-07-21T15:21:00,emw,12.00
2023-07-21T15:24:00,emw,36.00
2023-07-21T15:26:00,emw,24.00
2023-07-21T15:27:00,emw,18.00
2023-07-21T15:29:00,emw,18.00
2023-07-21T15:31:00,emw,6.00
2023-07-21T15:32:00,emw,12.00
2023-07-21T15:34:00,emw,12.00
2023-07-21T15:36:00,emw,6.00
2023-07-21T15:37:00,emw,6.00
2023-07-21T15:40:00,emw,6.00
2023-07-21T15:41:00,emw,12.00
2023-07-21T15:43:00,emw,6.00
2023-07-21T15:44:00,emw,6.00
2023-07-21T15:46:00,emw,6.00
2023-07-21T15:48:00,emw,6.01
2023-07-21T15:51:00,emw,6.00
2023-07-21T15:53:00,emw,6.00
2023-07-21T15:56:00,emw,12.00
2023-07-21T15:58:00,emw,6.01
2023-07-21T16:00:00,emw,6.00
2023-07-21T16:01:00,emw,6.00
2023-07-21T16:03:00,emw,6.00
2023-07-21T16:05:00,emw,6.00
2023-07-21T16:08:00,emw,6.01
2023-07-21T16:09:00,emw,6.00
2023-07-21T16:13:00,emw,6.00
2023-07-21T16:14:00,emw,6.00
2023-07-21T16:16:00,emw,6.00
2023-07-21T16:21:00,emw,6.01
2023-07-21T16:23:00,emw,6.00
2023-07-21T16:24:00,emw,6.00
2023-07-21T16:26:00,emw,6.00
2023-07-21T16:28:00,emw,6.00
2023-07-21T16:29:00,emw,6.01
2023-07-21T16:33:00,emw,6.00
2023-07-21T16:35:00,emw,6.00
2023-07-21T16:38:00,emw,6.00
2023-07-21T16:43:00,emw,18.00
2023-07-21T16:45:00,emw,24.00
2023-07-21T16:46:00,emw,6.00
2023-07-21T16:49:00,emw,36.00
2023-07-21T16:51:00,emw,6.00
2023-07-21T16:53:00,emw,6.00
2023-07-21T16:55:00,emw,6.01
2023-07-21T16:58:00,emw,6.00
2023-07-21T17:00:00,emw,6.00
2023-07-21T17:03:00,emw,6.00
2023-07-21T17:06:00,emw,6.00
2023-07-21T17:08:00,emw,6.01
2023-07-21T17:11:00,emw,6.00
2023-07-21T17:15:00,emw,6.00
2023-07-21T17:17:00,emw,6.00
2023-07-21T17:21:00,emw,6.00
2023-07-21T17:23:00,emw,6.01
2023-07-21T17:27:00,emw,6.00
2023-07-21T17:29:00,emw,6.00
2023-07-21T19:48:00,emw,6.00
2023-07-21T19:51:00,emw,6.01
2023-07-21T19:54:00,emw,6.00
2023-07-21T19:56:00,emw,6.00
2023-07-21T19:59:00,emw,6.00
2023-07-21T20:02:00,emw,6.00
2023-07-21T20:04:00,emw,6.01
2023-07-21T20:08:00,emw,6.00
2023-07-21T20:10:00,emw,6.00
2023-07-21T20:13:00,emw,6.00
2023-07-21T20:15:00,emw,6.00
2023-07-21T20:18:00,emw,6.01
2023-07-21T20:21:00,emw,6.00
2023-07-21T20:24:00,emw,6.00
2023-07-21T20:28:00,emw,18.00
2023-07-21T20:29:00,emw,6.00
2023-07-21T20:31:00,emw,12.00
2023-07-21T20:32:00,emw,6.00
2023-07-21T20:35:00,emw,6.01
2023-07-21T20:37:00,emw,6.00
2023-07-21T20:40:00,emw,6.00
2023-07-21T20:42:00,emw,6.00
2023-07-21T20:45:00,emw,6.00
2023-07-21T20:49:00,emw,6.01
2023-07-21T20:51:00,emw,6.00
2023-07-21T20:55:00,emw,6.00
2023-07-21T20:57:00,emw,6.00
2023-07-21T21:00:00,emw,6.00
2023-07-21T21:02:00,emw,6.01
2023-07-21T21:06:00,emw,6.00
2023-07-21T21:07:00,emw,6.00
2023-07-21T21:10:00,emw,6.00
2023-07-21T21:13:00,emw,6.00
2023-07-21T21:15:00,emw,6.01
2023-07-21T21:19:00,emw,6.00
2023-07-21T21:22:00,emw,6.00
2023-07-21T21:24:00,emw,6.00
2023-07-21T21:26:00,emw,6.00
2023-07-21T21:30:00,emw,6.01
2023-07-21T21:32:00,emw,6.00
2023-07-21T21:34:00,emw,6.00
2023-07-21T21:38:00,emw,6.00
2023-07-21T21:40:00,emw,6.00
2023-07-21T21:42:00,emw,6.01
2023-07-21T21:45:00,emw,6.00
2023-07-21T21:48:00,emw,6.00
2023-07-21T21:51:00,emw,12.00
2023-07-21T21:53:00,emw,12.00
2023-07-21T21:54:00,emw,6.00
2023-07-21T21:55:00,emw,6.00
2023-07-21T21:57:00,emw,6.00
2023-07-21T21:59:00,emw,6.01
2023-07-21T22:01:00,emw,6.00
2023-07-21T22:05:00,emw,6.00
2023-07-21T22:06:00,emw,6.00
2023-07-21T22:09:00,emw,6.00
2023-07-21T22:13:00,emw,6.01
2023-07-21T22:14:00,emw,6.00
2023-07-21T22:17:00,emw,6.00
2023-07-21T22:21:00,emw,6.00
2023-07-21T22:23:00,emw,6.00
2023-07-21T22:26:00,emw,6.01
2023-07-21T22:28:00,emw,6.00
2023-07-21T22:31:00,emw,6.00
2023-07-21T22:33:00,emw,6.00
2023-07-21T22:36:00,emw,6.00
2023-07-21T22:39:00,emw,6.01
2023-07-21T22:42:00,emw,6.00
2023-07-21T22:44:00,emw,6.00
2023-07-21T22:47:00,emw,6.00
2023-07-21T22:50:00,emw,6.00
2023-07-21T22:52:00,emw,12.00
2023-07-21T22:54:00,emw,12.00
2023-07-21T22:55:00,emw,6.00
2023-07-21T22:57:00,emw,6.01
2023-07-21T22:59:00,emw,6.00
2023-07-21T23:02:00,emw,6.00
2023-07-21T23:04:00,emw,6.00
2023-07-21T23:07:00,emw,6.00
2023-07-21T23:09:00,emw,6.01
2023-07-21T23:12:00,emw,6.00
2023-07-21T23:15:00,emw,6.00
2023-07-21T23:18:00,emw,6.00
2023-07-21T23:22:00,emw,6.00
2023-07-21T23:23:00,emw,6.01
2023-07-21T23:27:00,emw,6.00
2023-07-21T23:30:00,emw,6.00
2023-07-21T23:31:00,emw,6.00
2023-07-21T23:34:00,emw,6.00
2023-07-21T23:36:00,emw,6.01
2023-07-21T23:39:00,emw,6.00
2023-07-21T23:43:00,emw,6.00
2023-07-21T23:45:00,emw,6.00
2023-07-21T23:47:00,emw,12.00
2023-07-21T23:48:00,emw,6.00
2023-07-21T23:49:00,emw,6.00
2023-07-21T23:51:00,emw,6.00
2023-07-21T23:54:00,emw,6.00
2023-07-21T23:57:00,emw,6.01
