#datetime,building,power
2022-11-03T00:00:00,btl,48.60
2022-11-03T00:02:00,btl,53.40
2022-11-03T00:03:00,btl,25.80
2022-11-03T00:05:00,btl,53.40
2022-11-03T00:06:00,btl,27.60
2022-11-03T00:08:00,btl,55.80
2022-11-03T00:10:00,btl,52.20
2022-11-03T00:12:00,btl,27.00
2022-11-03T00:13:00,btl,24.60
2022-11-03T00:14:00,btl,52.20
2022-11-03T00:15:00,btl,24.00
2022-11-03T00:16:00,btl,24.59
2022-11-03T00:17:00,btl,25.80
2022-11-03T00:19:00,btl,50.40
2022-11-03T00:21:00,btl,50.40
2022-11-03T00:22:00,btl,26.40
2022-11-03T00:23:00,btl,24.00
2022-11-03T00:24:00,btl,24.59
2022-11-03T00:26:00,btl,49.20
2022-11-03T00:27:00,btl,24.60
2022-11-03T00:29:00,btl,51.60
2022-11-03T00:30:00,btl,22.80
2022-11-03T00:33:00,btl,75.00
2022-11-03T00:35:00,btl,47.40
2022-11-03T00:36:00,btl,24.60
2022-11-03T00:38:00,btl,47.40
2022-11-03T00:39:00,btl,23.40
2022-11-03T00:40:00,btl,24.59
2022-11-03T00:42:00,btl,47.40
2022-11-03T00:44:00,btl,47.40
2022-11-03T00:45:00,btl,24.59
2022-11-03T00:47:00,btl,47.40
2022-11-03T00:48:00,btl,22.80
2022-11-03T00:49:00,btl,24.60
2022-11-03T00:50:00,btl,23.40
2022-11-03T00:52:00,btl,47.40
2022-11-03T00:54:00,btl,47.40
2022-11-03T00:57:00,btl,46.20
2022-11-03T00:58:00,btl,46.20
2022-11-03T01:00:00,btl,45.60
2022-11-03T01:01:00,btl,24.59
2022-11-03T01:02:00,btl,23.40
2022-11-03T01:04:00,btl,45.60
2022-11-03T01:05:00,btl,23.40
2022-11-03T01:08:00,btl,70.20
2022-11-03T01:09:00,btl,23.40
2022-11-03T01:11:00,btl,46.19
2022-11-03T01:13:00,btl,45.60
2022-11-03T01:15:00,btl,45.00
2022-11-03T01:18:00,btl,69.00
2022-11-03T01:20:00,btl,46.20
2022-11-03T01:22:00,btl,46.20
2022-11-03T01:24:00,btl,47.40
2022-11-03T01:25:00,btl,22.80
2022-11-03T01:27:00,btl,47.40
2022-11-03T01:28:00,btl,21.60
2022-11-03T01:31:00,btl,69.60
2022-11-03T01:33:00,btl,44.40
2022-11-03T01:36:00,btl,44.40
2022-11-03T01:37:00,btl,46.20
2022-11-03T01:38:00,btl,23.40
2022-11-03T01:40:00,btl,44.40
2022-11-03T01:41:00,btl,22.80
2022-11-03T01:42:00,btl,23.40
2022-11-03T01:44:00,btl,46.20
2022-11-03T01:46:00,btl,45.60
2022-11-03T01:49:00,btl,70.80
2022-11-03T01:51:00,btl,47.40
2022-11-03T01:53:00,btl,46.20
2022-11-03T01:55:00,btl,22.80
2022-11-03T01:56:00,btl,45.00
2022-11-03T01:58:00,btl,44.40
2022-11-03T01:59:00,btl,23.40
2022-11-03T02:00:00,btl,21.60
2022-11-03T02:02:00,btl,43.20
2022-11-03T02:03:00,btl,21.60
2022-11-03T02:06:00,btl,58.80
2022-11-03T02:09:00,btl,40.20
2022-11-03T02:11:00,btl,40.20
2022-11-03T02:12:00,btl,40.80
2022-11-03T02:15:00,btl,40.20
2022-11-03T02:17:00,btl,38.99
2022-11-03T02:19:00,btl,38.40
2022-11-03T02:21:00,btl,39.00
2022-11-03T02:22:00,btl,39.00
2022-11-03T02:25:00,btl,39.00
2022-11-03T02:26:00,btl,18.60
2022-11-03T02:28:00,btl,56.40
2022-11-03T02:30:00,btl,38.40
2022-11-03T02:33:00,btl,37.80
2022-11-03T02:35:00,btl,38.99
2022-11-03T02:36:00,btl,38.40
2022-11-03T02:39:00,btl,37.80
2022-11-03T02:41:00,btl,39.00
2022-11-03T02:42:00,btl,16.80
2022-11-03T02:43:00,btl,39.00
2022-11-03T02:46:00,btl,38.99
2022-11-03T02:47:00,btl,18.60
2022-11-03T02:48:00,btl,37.80
2022-11-03T02:51:00,btl,40.20
2022-11-03T02:53:00,btl,39.00
2022-11-03T02:54:00,btl,38.40
2022-11-03T02:56:00,btl,19.20
2022-11-03T02:58:00,btl,37.20
2022-11-03T02:59:00,btl,18.60
2022-11-03T03:00:00,btl,37.80
2022-11-03T03:02:00,btl,36.00
2022-11-03T03:04:00,btl,37.20
2022-11-03T03:07:00,btl,37.20
2022-11-03T03:09:00,btl,37.80
2022-11-03T03:10:00,btl,19.80
2022-11-03T03:12:00,btl,57.60
2022-11-03T03:15:00,btl,39.00
2022-11-03T03:17:00,btl,37.80
2022-11-03T03:19:00,btl,38.40
2022-11-03T03:20:00,btl,38.99
2022-11-03T03:23:00,btl,39.00
2022-11-03T03:25:00,btl,39.00
2022-11-03T03:27:00,btl,39.00
2022-11-03T03:29:00,btl,38.40
2022-11-03T03:30:00,btl,19.20
2022-11-03T03:31:00,btl,19.80
2022-11-03T03:33:00,btl,38.99
2022-11-03T03:35:00,btl,56.40
2022-11-03T03:38:00,btl,38.40
2022-11-03T03:40:00,btl,57.60
2022-11-03T03:43:00,btl,37.80
2022-11-03T03:45:00,btl,37.20
2022-11-03T03:47:00,btl,39.00
2022-11-03T03:48:00,btl,39.00
2022-11-03T03:51:00,btl,40.20
2022-11-03T03:53:00,btl,37.20
2022-11-03T03:54:00,btl,19.20
2022-11-03T03:56:00,btl,37.20
2022-11-03T03:57:00,btl,39.00
2022-11-03T03:59:00,btl,17.40
2022-11-03T04:00:00,btl,18.60
2022-11-03T04:02:00,btl,37.20
2022-11-03T04:04:00,btl,39.00
2022-11-03T04:05:00,btl,37.20
2022-11-03T04:07:00,btl,20.40
2022-11-03T04:08:00,btl,18.60
2022-11-03T04:09:00,btl,18.60
2022-11-03T04:10:00,btl,37.80
2022-11-03T04:13:00,btl,37.20
2022-11-03T04:14:00,btl,18.60
2022-11-03T04:15:00,btl,36.00
2022-11-03T04:17:00,btl,39.00
2022-11-03T04:20:00,btl,37.79
2022-11-03T04:22:00,btl,38.40
2022-11-03T04:23:00,btl,39.00
2022-11-03T04:26:00,btl,37.80
2022-11-03T04:27:00,btl,37.20
2022-11-03T04:29:00,btl,37.20
2022-11-03T04:32:00,btl,37.80
2022-11-03T04:34:00,btl,39.00
2022-11-03T04:35:00,btl,18.60
2022-11-03T04:37:00,btl,39.00
2022-11-03T04:38:00,btl,18.60
2022-11-03T04:40:00,btl,39.00
2022-11-03T04:41:00,btl,38.39
2022-11-03T04:43:00,btl,37.80
2022-11-03T04:46:00,btl,54.60
2022-11-03T04:48:00,btl,18.60
2022-11-03T04:50:00,btl,37.80
2022-11-03T04:51:00,btl,19.80
2022-11-03T04:53:00,btl,57.60
2022-11-03T04:55:00,btl,18.60
2022-11-03T04:56:00,btl,19.20
2022-11-03T04:58:00,btl,38.40
2022-11-03T05:00:00,btl,39.00
2022-11-03T05:01:00,btl,37.80
2022-11-03T05:03:00,btl,38.40
2022-11-03T05:06:00,btl,37.80
2022-11-03T05:08:00,btl,39.00
2022-11-03T05:10:00,btl,38.39
2022-11-03T05:11:00,btl,19.20
2022-11-03T05:13:00,btl,57.60
2022-11-03T05:16:00,btl,36.00
2022-11-03T05:18:00,btl,37.20
2022-11-03T05:19:00,btl,17.40
2022-11-03T05:21:00,btl,37.20
2022-11-03T05:23:00,btl,36.00
2022-11-03T05:24:00,btl,18.60
2022-11-03T05:26:00,btl,36.00
2022-11-03T05:27:00,btl,19.20
2022-11-03T05:28:00,btl,16.79
2022-11-03T05:29:00,btl,37.80
2022-11-03T05:32:00,btl,37.20
2022-11-03T05:34:00,btl,37.80
2022-11-03T05:35:00,btl,18.60
2022-11-03T05:36:00,btl,37.20
2022-11-03T05:39:00,btl,36.00
2022-11-03T05:40:00,btl,18.60
2022-11-03T05:42:00,btl,38.99
2022-11-03T05:44:00,btl,37.80
2022-11-03T05:45:00,btl,18.60
2022-11-03T05:46:00,btl,19.80
2022-11-03T05:48:00,btl,36.00
2022-11-03T05:49:00,btl,19.20
2022-11-03T05:51:00,btl,36.00
2022-11-03T05:52:00,btl,37.20
2022-11-03T05:55:00,btl,36.00
2022-11-03T05:56:00,btl,17.40
2022-11-03T05:57:00,btl,36.00
2022-11-03T05:59:00,btl,37.20
2022-11-03T06:01:00,btl,18.60
2022-11-03T06:03:00,btl,36.00
2022-11-03T06:05:00,btl,40.80
2022-11-03T06:06:00,btl,21.61
2022-11-03T06:08:00,btl,41.40
2022-11-03T06:10:00,btl,43.20
2022-11-03T06:12:00,btl,43.21
2022-11-03T06:14:00,btl,43.20
2022-11-03T06:16:00,btl,45.00
2022-11-03T06:18:00,btl,44.40
2022-11-03T06:19:00,btl,21.60
2022-11-03T06:20:00,btl,21.60
2022-11-03T06:21:00,btl,20.40
2022-11-03T06:23:00,btl,43.21
2022-11-03T06:25:00,btl,41.40
2022-11-03T06:27:00,btl,42.00
2022-11-03T06:28:00,btl,21.61
2022-11-03T06:29:00,btl,21.60
2022-11-03T06:30:00,btl,19.80
2022-11-03T06:32:00,btl,42.00
2022-11-03T06:34:00,btl,42.00
2022-11-03T06:35:00,btl,21.60
2022-11-03T06:37:00,btl,41.40
2022-11-03T06:38:00,btl,42.00
2022-11-03T06:41:00,btl,43.20
2022-11-03T06:42:00,btl,21.60
2022-11-03T06:43:00,btl,19.80
2022-11-03T06:45:00,btl,43.20
2022-11-03T06:46:00,btl,20.40
2022-11-03T06:48:00,btl,43.20
2022-11-03T06:49:00,btl,21.60
2022-11-03T06:51:00,btl,42.00
2022-11-03T06:53:00,btl,43.20
2022-11-03T06:54:00,btl,21.60
2022-11-03T06:55:00,btl,21.60
2022-11-03T06:56:00,btl,21.60
2022-11-03T06:58:00,btl,43.21
2022-11-03T06:59:00,btl,21.60
2022-11-03T07:01:00,btl,43.20
2022-11-03T07:02:00,btl,21.60
2022-11-03T07:04:00,btl,43.20
2022-11-03T07:06:00,btl,64.80
2022-11-03T07:08:00,btl,41.40
2022-11-03T07:10:00,btl,42.00
2022-11-03T07:13:00,btl,40.20
2022-11-03T07:15:00,btl,42.00
2022-11-03T07:17:00,btl,41.40
2022-11-03T07:19:00,btl,42.00
2022-11-03T07:21:00,btl,41.40
2022-11-03T07:22:00,btl,21.60
2022-11-03T07:24:00,btl,43.20
2022-11-03T07:26:00,btl,42.00
2022-11-03T07:27:00,btl,21.60
2022-11-03T07:28:00,btl,43.20
2022-11-03T07:31:00,btl,43.20
2022-11-03T07:32:00,btl,21.61
2022-11-03T07:34:00,btl,42.00
2022-11-03T07:36:00,btl,64.80
2022-11-03T07:39:00,btl,43.21
2022-11-03T07:41:00,btl,66.00
2022-11-03T07:43:00,btl,21.60
2022-11-03T07:45:00,btl,43.20
2022-11-03T07:47:00,btl,42.00
2022-11-03T07:49:00,btl,43.20
2022-11-03T07:50:00,btl,21.60
2022-11-03T07:51:00,btl,44.40
2022-11-03T07:53:00,btl,42.00
2022-11-03T07:56:00,btl,43.21
2022-11-03T07:58:00,btl,43.20
2022-11-03T08:00:00,btl,44.40
2022-11-03T08:01:00,btl,22.80
2022-11-03T08:02:00,btl,48.00
2022-11-03T08:05:00,btl,45.60
2022-11-03T08:06:00,btl,45.00
2022-11-03T08:09:00,btl,66.01
2022-11-03T08:12:00,btl,45.00
2022-11-03T08:13:00,btl,22.80
2022-11-03T08:14:00,btl,43.20
2022-11-03T08:16:00,btl,22.80
2022-11-03T08:18:00,btl,45.00
2022-11-03T08:20:00,btl,44.40
2022-11-03T08:22:00,btl,43.20
2022-11-03T08:24:00,btl,45.00
2022-11-03T08:26:00,btl,44.40
2022-11-03T08:27:00,btl,43.20
2022-11-03T08:30:00,btl,44.40
2022-11-03T08:32:00,btl,45.00
2022-11-03T08:33:00,btl,21.61
2022-11-03T08:35:00,btl,43.20
2022-11-03T08:37:00,btl,44.40
2022-11-03T08:38:00,btl,45.00
2022-11-03T08:40:00,btl,22.80
2022-11-03T08:41:00,btl,44.40
2022-11-03T08:43:00,btl,21.60
2022-11-03T08:44:00,btl,45.00
2022-11-03T08:47:00,btl,43.20
2022-11-03T08:49:00,btl,43.21
2022-11-03T08:51:00,btl,46.19
2022-11-03T08:52:00,btl,22.80
2022-11-03T08:53:00,btl,44.40
2022-11-03T08:56:00,btl,46.20
2022-11-03T08:58:00,btl,43.21
2022-11-03T08:59:00,btl,23.39
2022-11-03T09:00:00,btl,44.40
2022-11-03T09:02:00,btl,44.41
2022-11-03T09:05:00,btl,43.20
2022-11-03T09:07:00,btl,43.20
2022-11-03T09:09:00,btl,42.00
2022-11-03T09:11:00,btl,42.00
2022-11-03T09:12:00,btl,21.60
2022-11-03T09:14:00,btl,61.80
2022-11-03T09:17:00,btl,63.00
2022-11-03T09:20:00,btl,45.00
2022-11-03T09:22:00,btl,43.21
2022-11-03T09:23:00,btl,21.60
2022-11-03T09:25:00,btl,41.40
2022-11-03T09:27:00,btl,43.20
2022-11-03T09:28:00,btl,42.00
2022-11-03T09:31:00,btl,43.20
2022-11-03T09:33:00,btl,40.20
2022-11-03T09:35:00,btl,42.00
2022-11-03T09:36:00,btl,19.80
2022-11-03T09:38:00,btl,40.80
2022-11-03T09:40:00,btl,41.40
2022-11-03T09:41:00,btl,21.61
2022-11-03T09:42:00,btl,40.20
2022-11-03T09:45:00,btl,42.00
2022-11-03T09:47:00,btl,43.20
2022-11-03T09:49:00,btl,42.00
2022-11-03T09:50:00,btl,41.40
2022-11-03T09:51:00,btl,20.40
2022-11-03T09:53:00,btl,41.40
2022-11-03T09:55:00,btl,42.00
2022-11-03T09:57:00,btl,43.20
2022-11-03T09:59:00,btl,21.60
2022-11-03T10:01:00,btl,46.20
2022-11-03T10:03:00,btl,43.20
2022-11-03T10:04:00,btl,46.20
2022-11-03T10:06:00,btl,22.80
2022-11-03T10:08:00,btl,63.60
2022-11-03T10:10:00,btl,21.60
2022-11-03T10:11:00,btl,21.60
2022-11-03T10:12:00,btl,43.20
2022-11-03T10:14:00,btl,19.80
2022-11-03T10:15:00,btl,21.60
2022-11-03T10:17:00,btl,43.20
2022-11-03T10:18:00,btl,20.40
2022-11-03T10:19:00,btl,21.60
2022-11-03T10:20:00,btl,44.40
2022-11-03T10:22:00,btl,20.41
2022-11-03T10:24:00,btl,41.40
2022-11-03T10:25:00,btl,21.60
2022-11-03T10:27:00,btl,43.20
2022-11-03T10:28:00,btl,21.61
2022-11-03T10:30:00,btl,46.19
2022-11-03T10:31:00,btl,45.00
2022-11-03T10:33:00,btl,43.21
2022-11-03T10:35:00,btl,21.60
2022-11-03T10:37:00,btl,44.40
2022-11-03T10:38:00,btl,43.20
2022-11-03T10:40:00,btl,22.80
2022-11-03T10:41:00,btl,43.20
2022-11-03T10:43:00,btl,23.40
2022-11-03T10:45:00,btl,63.00
2022-11-03T10:47:00,btl,21.60
2022-11-03T10:49:00,btl,42.00
2022-11-03T10:51:00,btl,42.00
2022-11-03T10:52:00,btl,21.60
2022-11-03T10:54:00,btl,43.20
2022-11-03T10:55:00,btl,21.60
2022-11-03T10:57:00,btl,40.20
2022-11-03T10:58:00,btl,41.40
2022-11-03T11:01:00,btl,42.00
2022-11-03T11:03:00,btl,42.00
2022-11-03T11:05:00,btl,41.40
2022-11-03T11:06:00,btl,21.60
2022-11-03T11:07:00,btl,20.40
2022-11-03T11:09:00,btl,43.20
2022-11-03T11:11:00,btl,64.80
2022-11-03T11:14:00,btl,43.20
2022-11-03T11:16:00,btl,43.20
2022-11-03T11:17:00,btl,41.40
2022-11-03T11:18:00,btl,21.60
2022-11-03T11:20:00,btl,43.20
2022-11-03T11:22:00,btl,42.00
2022-11-03T11:23:00,btl,21.60
2022-11-03T11:26:00,btl,39.00
2022-11-03T11:27:00,btl,18.60
2022-11-03T11:29:00,btl,37.20
2022-11-03T11:30:00,btl,37.80
2022-11-03T11:32:00,btl,37.20
2022-11-03T11:33:00,btl,20.40
2022-11-03T11:36:00,btl,36.00
2022-11-03T11:37:00,btl,19.80
2022-11-03T11:39:00,btl,37.80
2022-11-03T11:40:00,btl,18.60
2022-11-03T11:41:00,btl,39.00
2022-11-03T11:43:00,btl,21.60
2022-11-03T11:44:00,btl,19.80
2022-11-03T11:46:00,btl,39.00
2022-11-03T11:48:00,btl,39.00
2022-11-03T11:49:00,btl,18.60
2022-11-03T11:52:00,btl,78.00
2022-11-03T11:54:00,btl,40.20
2022-11-03T11:55:00,btl,21.60
2022-11-03T11:57:00,btl,39.00
2022-11-03T11:59:00,btl,38.99
2022-11-03T12:00:00,btl,18.60
2022-11-03T12:02:00,btl,39.00
2022-11-03T12:04:00,btl,38.40
2022-11-03T12:06:00,btl,38.99
2022-11-03T12:08:00,btl,39.00
2022-11-03T12:09:00,btl,20.41
2022-11-03T12:11:00,btl,38.39
2022-11-03T12:13:00,btl,39.00
2022-11-03T12:15:00,btl,39.00
2022-11-03T12:16:00,btl,18.60
2022-11-03T12:17:00,btl,18.60
2022-11-03T12:19:00,btl,37.80
2022-11-03T12:20:00,btl,18.60
2022-11-03T12:22:00,btl,37.20
2022-11-03T12:24:00,btl,42.00
2022-11-03T12:25:00,btl,18.60
2022-11-03T12:26:00,btl,18.60
2022-11-03T12:28:00,btl,37.80
2022-11-03T12:29:00,btl,19.80
2022-11-03T12:31:00,btl,39.00
2022-11-03T12:32:00,btl,21.60
2022-11-03T12:34:00,btl,40.20
2022-11-03T12:35:00,btl,21.60
2022-11-03T12:37:00,btl,40.80
2022-11-03T12:38:00,btl,19.80
2022-11-03T12:40:00,btl,40.20
2022-11-03T12:42:00,btl,38.99
2022-11-03T12:44:00,btl,40.20
2022-11-03T12:45:00,btl,19.20
2022-11-03T12:47:00,btl,38.40
2022-11-03T12:48:00,btl,20.41
2022-11-03T12:50:00,btl,37.20
2022-11-03T12:52:00,btl,38.99
2022-11-03T12:53:00,btl,20.41
2022-11-03T12:55:00,btl,41.40
2022-11-03T12:57:00,btl,40.80
2022-11-03T12:59:00,btl,40.20
2022-11-03T13:00:00,btl,19.80
2022-11-03T13:02:00,btl,39.00
2022-11-03T13:04:00,btl,38.99
2022-11-03T13:06:00,btl,40.20
2022-11-03T13:08:00,btl,40.20
2022-11-03T13:09:00,btl,19.20
2022-11-03T13:11:00,btl,40.20
2022-11-03T13:13:00,btl,40.20
2022-11-03T13:14:00,btl,20.41
2022-11-03T13:16:00,btl,40.20
2022-11-03T13:18:00,btl,41.40
2022-11-03T13:19:00,btl,19.20
2022-11-03T13:21:00,btl,40.20
2022-11-03T13:23:00,btl,39.00
2022-11-03T13:25:00,btl,38.40
2022-11-03T13:26:00,btl,19.20
2022-11-03T13:28:00,btl,36.00
2022-11-03T13:30:00,btl,36.00
2022-11-03T13:31:00,btl,18.60
2022-11-03T13:33:00,btl,36.00
2022-11-03T13:35:00,btl,36.00
2022-11-03T13:37:00,btl,36.01
2022-11-03T13:39:00,btl,36.00
2022-11-03T13:41:00,btl,39.00
2022-11-03T13:43:00,btl,40.20
2022-11-03T13:45:00,btl,39.00
2022-11-03T13:47:00,btl,38.40
2022-11-03T13:48:00,btl,19.20
2022-11-03T13:49:00,btl,19.80
2022-11-03T13:51:00,btl,37.80
2022-11-03T13:53:00,btl,38.39
2022-11-03T13:55:00,btl,37.80
2022-11-03T13:57:00,btl,40.20
2022-11-03T13:58:00,btl,18.60
2022-11-03T14:00:00,btl,40.20
2022-11-03T14:01:00,btl,19.20
2022-11-03T14:03:00,btl,36.00
2022-11-03T14:05:00,btl,37.20
2022-11-03T14:07:00,btl,37.20
2022-11-03T14:08:00,btl,19.20
2022-11-03T14:09:00,btl,18.60
2022-11-03T14:11:00,btl,36.00
2022-11-03T14:12:00,btl,19.80
2022-11-03T14:14:00,btl,37.80
2022-11-03T14:15:00,btl,19.80
2022-11-03T14:17:00,btl,39.00
2022-11-03T14:19:00,btl,38.99
2022-11-03T14:21:00,btl,37.20
2022-11-03T14:22:00,btl,20.41
2022-11-03T14:24:00,btl,37.20
2022-11-03T14:25:00,btl,19.20
2022-11-03T14:27:00,btl,37.20
2022-11-03T14:29:00,btl,37.20
2022-11-03T14:31:00,btl,37.80
2022-11-03T14:33:00,btl,37.20
2022-11-03T14:34:00,btl,20.41
2022-11-03T14:36:00,btl,37.20
2022-11-03T14:38:00,btl,38.99
2022-11-03T14:40:00,btl,37.20
2022-11-03T14:41:00,btl,19.20
2022-11-03T14:42:00,btl,18.60
2022-11-03T14:43:00,btl,19.80
2022-11-03T14:45:00,btl,39.00
2022-11-03T14:47:00,btl,38.99
2022-11-03T14:49:00,btl,37.20
2022-11-03T14:51:00,btl,39.00
2022-11-03T14:53:00,btl,37.80
2022-11-03T14:55:00,btl,37.20
2022-11-03T14:57:00,btl,36.00
2022-11-03T14:59:00,btl,37.20
2022-11-03T15:01:00,btl,39.00
2022-11-03T15:04:00,btl,57.60
2022-11-03T15:06:00,btl,37.80
2022-11-03T15:07:00,btl,18.60
2022-11-03T15:09:00,btl,37.20
2022-11-03T15:10:00,btl,20.40
2022-11-03T15:12:00,btl,39.00
2022-11-03T15:13:00,btl,19.80
2022-11-03T15:15:00,btl,42.00
2022-11-03T15:17:00,btl,41.40
2022-11-03T15:18:00,btl,20.41
2022-11-03T15:19:00,btl,20.40
2022-11-03T15:21:00,btl,40.20
2022-11-03T15:22:00,btl,19.80
2022-11-03T15:24:00,btl,39.00
2022-11-03T15:26:00,btl,37.80
2022-11-03T15:27:00,btl,19.80
2022-11-03T15:29:00,btl,37.80
2022-11-03T15:31:00,btl,37.20
2022-11-03T15:33:00,btl,37.20
2022-11-03T15:35:00,btl,37.80
2022-11-03T15:36:00,btl,18.60
2022-11-03T15:38:00,btl,37.20
2022-11-03T15:39:00,btl,19.20
2022-11-03T15:41:00,btl,37.20
2022-11-03T15:43:00,btl,40.20
2022-11-03T15:44:00,btl,20.40
2022-11-03T15:45:00,btl,19.80
2022-11-03T15:47:00,btl,40.80
2022-11-03T15:49:00,btl,40.20
2022-11-03T15:51:00,btl,40.20
2022-11-03T15:52:00,btl,20.41
2022-11-03T15:54:00,btl,40.20
2022-11-03T15:55:00,btl,19.80
2022-11-03T15:57:00,btl,38.99
2022-11-03T15:58:00,btl,20.41
2022-11-03T16:00:00,btl,38.99
2022-11-03T16:02:00,btl,38.40
2022-11-03T16:03:00,btl,20.41
2022-11-03T16:05:00,btl,37.20
2022-11-03T16:07:00,btl,38.99
2022-11-03T16:08:00,btl,18.60
2022-11-03T16:10:00,btl,39.00
2022-11-03T16:12:00,btl,39.00
2022-11-03T16:13:00,btl,20.40
2022-11-03T16:15:00,btl,40.20
2022-11-03T16:17:00,btl,41.40
2022-11-03T16:18:00,btl,20.40
2022-11-03T16:20:00,btl,40.20
2022-11-03T16:21:00,btl,18.60
2022-11-03T16:23:00,btl,42.00
2022-11-03T16:25:00,btl,40.20
2022-11-03T16:27:00,btl,40.20
2022-11-03T16:29:00,btl,39.00
2022-11-03T16:30:00,btl,20.40
2022-11-03T16:31:00,btl,19.80
2022-11-03T16:33:00,btl,40.80
2022-11-03T16:35:00,btl,41.40
2022-11-03T16:37:00,btl,42.00
2022-11-03T16:38:00,btl,21.60
2022-11-03T16:40:00,btl,40.20
2022-11-03T16:42:00,btl,40.20
2022-11-03T16:43:00,btl,20.41
2022-11-03T16:45:00,btl,40.20
2022-11-03T16:46:00,btl,20.41
2022-11-03T16:47:00,btl,21.60
2022-11-03T16:48:00,btl,19.80
2022-11-03T16:50:00,btl,40.20
2022-11-03T16:52:00,btl,40.80
2022-11-03T16:54:00,btl,41.40
2022-11-03T16:56:00,btl,43.20
2022-11-03T16:58:00,btl,40.20
2022-11-03T17:00:00,btl,42.00
2022-11-03T17:01:00,btl,21.60
2022-11-03T17:03:00,btl,40.20
2022-11-03T17:05:00,btl,42.00
2022-11-03T17:06:00,btl,19.80
2022-11-03T17:08:00,btl,42.00
2022-11-03T17:09:00,btl,20.40
2022-11-03T17:11:00,btl,41.40
2022-11-03T17:12:00,btl,21.60
2022-11-03T17:14:00,btl,43.20
2022-11-03T17:15:00,btl,20.40
2022-11-03T17:17:00,btl,43.21
2022-11-03T17:19:00,btl,41.40
2022-11-03T17:20:00,btl,21.60
2022-11-03T17:22:00,btl,45.00
2022-11-03T17:24:00,btl,41.40
2022-11-03T17:25:00,btl,21.60
2022-11-03T17:27:00,btl,45.00
2022-11-03T17:29:00,btl,44.40
2022-11-03T17:30:00,btl,21.60
2022-11-03T17:31:00,btl,20.40
2022-11-03T17:33:00,btl,41.40
2022-11-03T17:35:00,btl,42.00
2022-11-03T17:37:00,btl,42.00
2022-11-03T17:39:00,btl,41.40
2022-11-03T17:41:00,btl,42.00
2022-11-03T17:42:00,btl,21.60
2022-11-03T17:44:00,btl,43.21
2022-11-03T17:46:00,btl,43.20
2022-11-03T17:48:00,btl,43.20
2022-11-03T17:49:00,btl,21.60
2022-11-03T17:51:00,btl,43.21
2022-11-03T17:52:00,btl,21.60
2022-11-03T17:54:00,btl,43.20
2022-11-03T17:55:00,btl,21.60
2022-11-03T17:57:00,btl,43.20
2022-11-03T17:58:00,btl,21.60
2022-11-03T17:59:00,btl,21.61
2022-11-03T18:01:00,btl,43.20
2022-11-03T18:03:00,btl,41.40
2022-11-03T18:05:00,btl,43.20
2022-11-03T18:06:00,btl,20.41
2022-11-03T18:07:00,btl,21.60
2022-11-03T18:09:00,btl,44.40
2022-11-03T18:10:00,btl,23.40
2022-11-03T18:11:00,btl,21.60
2022-11-03T18:12:00,btl,22.80
2022-11-03T18:14:00,btl,45.00
2022-11-03T18:15:00,btl,22.80
2022-11-03T18:17:00,btl,44.40
2022-11-03T18:18:00,btl,23.40
2022-11-03T18:20:00,btl,44.40
2022-11-03T18:22:00,btl,46.20
2022-11-03T18:23:00,btl,21.60
2022-11-03T18:25:00,btl,44.40
2022-11-03T18:27:00,btl,43.20
2022-11-03T18:28:00,btl,21.60
2022-11-03T18:29:00,btl,21.60
2022-11-03T18:30:00,btl,21.61
2022-11-03T18:32:00,btl,43.20
2022-11-03T18:34:00,btl,42.00
2022-11-03T18:36:00,btl,43.20
2022-11-03T18:37:00,btl,21.61
2022-11-03T18:38:00,btl,20.40
2022-11-03T18:40:00,btl,43.20
2022-11-03T18:41:00,btl,22.80
2022-11-03T18:43:00,btl,44.40
2022-11-03T18:44:00,btl,21.60
2022-11-03T18:45:00,btl,21.60
2022-11-03T18:47:00,btl,46.20
2022-11-03T18:49:00,btl,49.20
2022-11-03T18:50:00,btl,22.80
2022-11-03T18:52:00,btl,46.19
2022-11-03T18:53:00,btl,22.80
2022-11-03T18:54:00,btl,23.40
2022-11-03T18:56:00,btl,46.20
2022-11-03T18:57:00,btl,21.60
2022-11-03T18:59:00,btl,44.40
2022-11-03T19:00:00,btl,22.80
2022-11-03T19:01:00,btl,23.40
2022-11-03T19:03:00,btl,43.20
2022-11-03T19:05:00,btl,43.21
2022-11-03T19:07:00,btl,41.40
2022-11-03T19:08:00,btl,20.40
2022-11-03T19:10:00,btl,42.00
2022-11-03T19:11:00,btl,21.60
2022-11-03T19:12:00,btl,19.80
2022-11-03T19:14:00,btl,43.21
2022-11-03T19:15:00,btl,21.60
2022-11-03T19:17:00,btl,43.20
2022-11-03T19:19:00,btl,43.20
2022-11-03T19:21:00,btl,45.00
2022-11-03T19:23:00,btl,44.40
2022-11-03T19:25:00,btl,43.20
2022-11-03T19:27:00,btl,43.21
2022-11-03T19:28:00,btl,21.60
2022-11-03T19:30:00,btl,43.20
2022-11-03T19:31:00,btl,21.60
2022-11-03T19:33:00,btl,44.40
2022-11-03T19:35:00,btl,43.20
2022-11-03T19:37:00,btl,45.00
2022-11-03T19:39:00,btl,48.60
2022-11-03T19:40:00,btl,21.60
2022-11-03T19:42:00,btl,43.20
2022-11-03T19:43:00,btl,21.60
2022-11-03T19:45:00,btl,43.21
2022-11-03T19:47:00,btl,43.20
