#datetime,building,power
2022-07-20T00:01:00,fic,33.63
2022-07-20T00:03:00,fic,35.98
2022-07-20T00:04:00,fic,19.22
2022-07-20T00:05:00,fic,19.16
2022-07-20T00:07:00,fic,33.63
2022-07-20T00:08:00,fic,16.76
2022-07-20T00:10:00,fic,33.63
2022-07-20T00:12:00,fic,38.38
2022-07-20T00:14:00,fic,47.99
2022-07-20T00:15:00,fic,26.43
2022-07-20T00:17:00,fic,47.99
2022-07-20T00:19:00,fic,43.18
2022-07-20T00:21:00,fic,43.24
2022-07-20T00:22:00,fic,21.56
2022-07-20T00:23:00,fic,24.02
2022-07-20T00:25:00,fic,47.99
2022-07-20T00:26:00,fic,21.62
2022-07-20T00:28:00,fic,40.78
2022-07-20T00:30:00,fic,43.18
2022-07-20T00:31:00,fic,19.22
2022-07-20T00:33:00,fic,40.78
2022-07-20T00:34:00,fic,26.43
2022-07-20T00:36:00,fic,38.38
2022-07-20T00:38:00,fic,31.23
2022-07-20T00:40:00,fic,35.98
2022-07-20T00:42:00,fic,36.04
2022-07-20T00:43:00,fic,21.56
2022-07-20T00:45:00,fic,47.99
2022-07-20T00:46:00,fic,24.02
2022-07-20T00:48:00,fic,40.78
2022-07-20T00:50:00,fic,38.44
2022-07-20T00:52:00,fic,38.38
2022-07-20T00:53:00,fic,16.82
2022-07-20T00:55:00,fic,43.18
2022-07-20T00:56:00,fic,21.62
2022-07-20T00:58:00,fic,38.38
2022-07-20T01:00:00,fic,38.38
2022-07-20T01:02:00,fic,48.05
2022-07-20T01:04:00,fic,47.99
2022-07-20T01:06:00,fic,47.99
2022-07-20T01:08:00,fic,43.18
2022-07-20T01:10:00,fic,43.24
2022-07-20T01:11:00,fic,21.56
2022-07-20T01:13:00,fic,43.24
2022-07-20T01:14:00,fic,21.56
2022-07-20T01:15:00,fic,21.62
2022-07-20T01:17:00,fic,50.39
2022-07-20T01:18:00,fic,24.02
2022-07-20T01:19:00,fic,21.56
2022-07-20T01:21:00,fic,43.24
2022-07-20T01:23:00,fic,40.78
2022-07-20T01:24:00,fic,21.56
2022-07-20T01:26:00,fic,43.24
2022-07-20T01:27:00,fic,23.96
2022-07-20T01:29:00,fic,45.64
2022-07-20T01:30:00,fic,19.16
2022-07-20T01:32:00,fic,40.84
2022-07-20T01:33:00,fic,21.56
2022-07-20T01:35:00,fic,38.44
2022-07-20T01:37:00,fic,45.59
2022-07-20T01:39:00,fic,43.18
2022-07-20T01:41:00,fic,40.78
2022-07-20T01:43:00,fic,40.84
2022-07-20T01:44:00,fic,21.56
2022-07-20T01:46:00,fic,45.64
2022-07-20T01:47:00,fic,23.96
2022-07-20T01:49:00,fic,45.59
2022-07-20T01:50:00,fic,16.82
2022-07-20T01:52:00,fic,36.04
2022-07-20T01:53:00,fic,14.36
2022-07-20T01:55:00,fic,33.63
2022-07-20T01:56:00,fic,16.82
2022-07-20T01:58:00,fic,35.98
2022-07-20T01:59:00,fic,19.22
2022-07-20T02:00:00,fic,19.16
2022-07-20T02:02:00,fic,36.04
2022-07-20T02:04:00,fic,40.78
2022-07-20T02:06:00,fic,40.78
2022-07-20T02:08:00,fic,45.64
2022-07-20T02:09:00,fic,28.77
2022-07-20T02:11:00,fic,55.20
2022-07-20T02:13:00,fic,47.99
2022-07-20T02:15:00,fic,48.05
2022-07-20T02:17:00,fic,47.99
2022-07-20T02:19:00,fic,47.99
2022-07-20T02:21:00,fic,43.18
2022-07-20T02:23:00,fic,38.44
2022-07-20T02:24:00,fic,19.16
2022-07-20T02:25:00,fic,19.22
2022-07-20T02:27:00,fic,35.98
2022-07-20T02:28:00,fic,19.22
2022-07-20T02:30:00,fic,40.78
2022-07-20T02:31:00,fic,19.22
2022-07-20T02:32:00,fic,21.62
2022-07-20T02:33:00,fic,23.96
2022-07-20T02:34:00,fic,21.62
2022-07-20T02:36:00,fic,45.59
2022-07-20T02:38:00,fic,43.18
2022-07-20T02:40:00,fic,43.24
2022-07-20T02:42:00,fic,52.79
2022-07-20T02:43:00,fic,23.96
2022-07-20T02:44:00,fic,21.62
2022-07-20T02:46:00,fic,47.99
2022-07-20T02:47:00,fic,24.02
2022-07-20T02:49:00,fic,45.59
2022-07-20T02:51:00,fic,45.59
2022-07-20T02:53:00,fic,43.24
2022-07-20T02:55:00,fic,38.38
2022-07-20T02:57:00,fic,35.98
2022-07-20T02:59:00,fic,33.63
2022-07-20T03:01:00,fic,35.98
2022-07-20T03:02:00,fic,21.62
2022-07-20T03:03:00,fic,21.62
2022-07-20T03:05:00,fic,38.38
2022-07-20T03:07:00,fic,43.18
2022-07-20T03:08:00,fic,21.62
2022-07-20T03:10:00,fic,43.18
2022-07-20T03:11:00,fic,21.62
2022-07-20T03:12:00,fic,21.56
2022-07-20T03:14:00,fic,48.05
2022-07-20T03:16:00,fic,47.99
2022-07-20T03:17:00,fic,21.56
2022-07-20T03:19:00,fic,43.24
2022-07-20T03:21:00,fic,43.18
2022-07-20T03:22:00,fic,19.22
2022-07-20T03:24:00,fic,38.38
2022-07-20T03:26:00,fic,40.78
2022-07-20T03:27:00,fic,19.22
2022-07-20T03:29:00,fic,40.78
2022-07-20T03:30:00,fic,21.62
2022-07-20T03:31:00,fic,19.22
2022-07-20T03:33:00,fic,38.38
2022-07-20T03:35:00,fic,40.78
2022-07-20T03:37:00,fic,40.84
2022-07-20T03:38:00,fic,19.16
2022-07-20T03:40:00,fic,40.84
2022-07-20T03:42:00,fic,43.18
2022-07-20T03:43:00,fic,19.22
2022-07-20T03:45:00,fic,45.59
2022-07-20T03:47:00,fic,50.39
2022-07-20T03:49:00,fic,45.59
2022-07-20T03:50:00,fic,21.62
2022-07-20T03:52:00,fic,40.78
2022-07-20T03:54:00,fic,38.44
2022-07-20T03:56:00,fic,38.38
2022-07-20T03:58:00,fic,38.38
2022-07-20T04:00:00,fic,33.63
2022-07-20T04:02:00,fic,35.98
2022-07-20T04:04:00,fic,36.04
2022-07-20T04:05:00,fic,16.76
2022-07-20T04:06:00,fic,16.82
2022-07-20T04:07:00,fic,21.62
2022-07-20T04:08:00,fic,19.16
2022-07-20T04:10:00,fic,47.99
2022-07-20T04:12:00,fic,40.84
2022-07-20T04:14:00,fic,40.78
2022-07-20T04:15:00,fic,19.22
2022-07-20T04:16:00,fic,21.56
2022-07-20T04:18:00,fic,48.05
2022-07-20T04:20:00,fic,60.00
2022-07-20T04:22:00,fic,43.18
2022-07-20T04:23:00,fic,21.62
2022-07-20T04:25:00,fic,45.59
2022-07-20T04:27:00,fic,38.38
2022-07-20T04:28:00,fic,19.22
2022-07-20T04:30:00,fic,40.78
2022-07-20T04:32:00,fic,38.44
2022-07-20T04:34:00,fic,33.57
2022-07-20T04:35:00,fic,21.62
2022-07-20T04:36:00,fic,23.96
2022-07-20T04:37:00,fic,26.43
2022-07-20T04:39:00,fic,52.79
2022-07-20T04:41:00,fic,60.00
2022-07-20T04:43:00,fic,67.21
2022-07-20T04:44:00,fic,33.57
2022-07-20T04:46:00,fic,60.00
2022-07-20T04:48:00,fic,62.40
2022-07-20T04:50:00,fic,60.00
2022-07-20T04:52:00,fic,60.00
2022-07-20T04:53:00,fic,28.83
2022-07-20T04:54:00,fic,26.37
2022-07-20T04:56:00,fic,50.39
2022-07-20T04:58:00,fic,43.24
2022-07-20T05:00:00,fic,43.18
2022-07-20T05:02:00,fic,43.18
2022-07-20T05:03:00,fic,21.62
2022-07-20T05:04:00,fic,23.96
2022-07-20T05:06:00,fic,48.05
2022-07-20T05:07:00,fic,26.37
2022-07-20T05:09:00,fic,43.24
2022-07-20T05:11:00,fic,45.59
2022-07-20T05:13:00,fic,45.59
2022-07-20T05:14:00,fic,21.62
2022-07-20T05:15:00,fic,23.96
2022-07-20T05:16:00,fic,24.02
2022-07-20T05:18:00,fic,47.99
2022-07-20T05:20:00,fic,45.59
2022-07-20T05:22:00,fic,55.20
2022-07-20T05:23:00,fic,31.23
2022-07-20T05:24:00,fic,33.57
2022-07-20T05:26:00,fic,50.39
2022-07-20T05:28:00,fic,55.25
2022-07-20T05:30:00,fic,52.79
2022-07-20T05:32:00,fic,31.17
2022-07-20T05:33:00,fic,16.82
2022-07-20T05:35:00,fic,40.78
2022-07-20T05:37:00,fic,40.78
2022-07-20T05:38:00,fic,26.43
2022-07-20T05:40:00,fic,50.39
2022-07-20T05:42:00,fic,47.99
2022-07-20T05:44:00,fic,43.24
2022-07-20T05:45:00,fic,21.56
2022-07-20T05:47:00,fic,43.24
2022-07-20T05:48:00,fic,23.96
2022-07-20T05:50:00,fic,57.60
2022-07-20T05:52:00,fic,60.00
2022-07-20T05:54:00,fic,45.59
2022-07-20T05:56:00,fic,43.24
2022-07-20T05:57:00,fic,19.16
2022-07-20T05:59:00,fic,48.05
2022-07-20T06:00:00,fic,23.96
2022-07-20T06:02:00,fic,45.59
2022-07-20T06:04:00,fic,40.84
2022-07-20T06:06:00,fic,35.98
2022-07-20T06:08:00,fic,40.84
2022-07-20T06:09:00,fic,21.56
2022-07-20T06:11:00,fic,55.20
2022-07-20T06:12:00,fic,26.43
2022-07-20T06:14:00,fic,62.40
2022-07-20T06:16:00,fic,55.20
2022-07-20T06:18:00,fic,43.18
2022-07-20T06:19:00,fic,24.02
2022-07-20T06:21:00,fic,45.59
2022-07-20T06:22:00,fic,28.77
2022-07-20T06:24:00,fic,60.00
2022-07-20T06:25:00,fic,28.83
2022-07-20T06:27:00,fic,50.39
2022-07-20T06:29:00,fic,50.39
2022-07-20T06:30:00,fic,21.62
2022-07-20T06:32:00,fic,57.60
2022-07-20T06:33:00,fic,33.57
2022-07-20T06:35:00,fic,50.45
2022-07-20T06:37:00,fic,47.99
2022-07-20T06:39:00,fic,52.79
2022-07-20T06:41:00,fic,72.01
2022-07-20T06:43:00,fic,60.00
2022-07-20T06:45:00,fic,55.20
2022-07-20T06:46:00,fic,28.77
2022-07-20T06:48:00,fic,81.62
2022-07-20T06:49:00,fic,40.78
2022-07-20T06:50:00,fic,31.23
2022-07-20T06:52:00,fic,52.79
2022-07-20T06:54:00,fic,52.79
2022-07-20T06:56:00,fic,62.40
2022-07-20T06:57:00,fic,35.98
2022-07-20T06:59:00,fic,55.20
2022-07-20T07:00:00,fic,26.43
2022-07-20T07:01:00,fic,26.43
2022-07-20T07:03:00,fic,64.75
2022-07-20T07:04:00,fic,33.63
2022-07-20T07:06:00,fic,72.01
2022-07-20T07:08:00,fic,69.61
2022-07-20T07:10:00,fic,79.16
2022-07-20T07:11:00,fic,47.99
2022-07-20T07:14:00,fic,50.39
2022-07-20T07:16:00,fic,93.57
2022-07-20T07:18:00,fic,93.63
2022-07-20T07:19:00,fic,57.60
2022-07-20T07:22:00,fic,55.20
2022-07-20T07:24:00,fic,93.57
2022-07-20T07:25:00,fic,43.24
2022-07-20T07:27:00,fic,86.37
2022-07-20T07:28:00,fic,50.39
2022-07-20T07:29:00,fic,50.45
2022-07-20T07:30:00,fic,50.39
2022-07-20T07:34:00,fic,98.38
2022-07-20T07:39:00,fic,50.39
2022-07-20T07:42:00,fic,50.45
2022-07-20T07:44:00,fic,83.96
2022-07-20T07:46:00,fic,81.62
2022-07-20T07:48:00,fic,93.57
2022-07-20T07:50:00,fic,91.23
2022-07-20T07:51:00,fic,47.99
2022-07-20T07:53:00,fic,91.17
2022-07-20T07:54:00,fic,38.44
2022-07-20T07:56:00,fic,79.16
2022-07-20T07:57:00,fic,43.24
2022-07-20T07:59:00,fic,98.38
2022-07-20T08:06:00,fic,57.60
2022-07-20T08:13:00,fic,62.40
2022-07-20T08:14:00,fic,60.00
2022-07-20T08:17:00,fic,57.60
2022-07-20T08:18:00,fic,60.00
2022-07-20T08:21:00,fic,62.40
2022-07-20T08:26:00,fic,64.80
2022-07-20T08:35:00,fic,67.15
2022-07-20T08:38:00,fic,67.21
2022-07-20T08:47:00,fic,72.01
2022-07-20T08:52:00,fic,72.01
2022-07-20T08:55:00,fic,71.95
2022-07-20T09:02:00,fic,72.01
2022-07-20T09:15:00,fic,74.41
2022-07-20T09:18:00,fic,76.82
2022-07-20T09:21:00,fic,76.82
2022-07-20T09:32:00,fic,72.01
2022-07-20T09:35:00,fic,74.41
2022-07-20T09:36:00,fic,79.22
2022-07-20T09:39:00,fic,74.41
2022-07-20T09:44:00,fic,72.01
2022-07-20T09:49:00,fic,67.21
2022-07-20T09:56:00,fic,64.80
2022-07-20T09:59:00,fic,67.21
2022-07-20T10:04:00,fic,67.21
2022-07-20T10:13:00,fic,64.80
2022-07-20T10:18:00,fic,60.00
2022-07-20T10:23:00,fic,64.80
2022-07-20T10:28:00,fic,55.20
2022-07-20T10:35:00,fic,55.25
2022-07-20T10:36:00,fic,50.39
2022-07-20T10:40:00,fic,98.38
2022-07-20T10:41:00,fic,48.05
2022-07-20T10:43:00,fic,95.98
2022-07-20T10:44:00,fic,55.20
2022-07-20T10:45:00,fic,52.79
2022-07-20T10:48:00,fic,55.20
2022-07-20T10:59:00,fic,64.75
2022-07-20T11:02:00,fic,67.21
2022-07-20T11:03:00,fic,67.21
2022-07-20T11:08:00,fic,62.40
2022-07-20T11:13:00,fic,74.41
2022-07-20T11:22:00,fic,67.15
2022-07-20T11:27:00,fic,69.55
2022-07-20T11:32:00,fic,64.80
2022-07-20T11:37:00,fic,67.21
2022-07-20T11:42:00,fic,57.60
2022-07-20T11:51:00,fic,55.20
2022-07-20T11:54:00,fic,62.40
2022-07-20T11:55:00,fic,67.21
2022-07-20T11:58:00,fic,67.21
2022-07-20T12:01:00,fic,57.60
2022-07-20T12:02:00,fic,57.60
2022-07-20T12:09:00,fic,55.25
2022-07-20T12:12:00,fic,52.79
2022-07-20T12:21:00,fic,64.80
2022-07-20T12:30:00,fic,55.20
2022-07-20T12:35:00,fic,57.60
2022-07-20T12:38:00,fic,64.80
2022-07-20T12:43:00,fic,57.60
2022-07-20T12:44:00,fic,57.60
2022-07-20T12:48:00,fic,96.04
2022-07-20T12:49:00,fic,52.79
2022-07-20T12:54:00,fic,62.40
2022-07-20T12:59:00,fic,62.40
2022-07-20T13:02:00,fic,62.40
2022-07-20T13:03:00,fic,62.40
2022-07-20T13:06:00,fic,57.60
2022-07-20T13:07:00,fic,52.79
2022-07-20T13:16:00,fic,52.79
2022-07-20T13:27:00,fic,50.39
2022-07-20T13:30:00,fic,50.39
2022-07-20T13:32:00,fic,93.63
2022-07-20T13:33:00,fic,45.59
2022-07-20T13:35:00,fic,91.17
2022-07-20T13:36:00,fic,48.05
2022-07-20T13:41:00,fic,52.79
2022-07-20T13:44:00,fic,52.79
2022-07-20T13:47:00,fic,50.39
2022-07-20T13:48:00,fic,50.39
2022-07-20T13:52:00,fic,95.98
2022-07-20T13:53:00,fic,50.39
2022-07-20T13:54:00,fic,50.39
2022-07-20T13:56:00,fic,98.44
2022-07-20T14:01:00,fic,55.20
2022-07-20T14:05:00,fic,98.44
2022-07-20T14:07:00,fic,98.38
2022-07-20T14:09:00,fic,91.23
2022-07-20T14:10:00,fic,45.59
2022-07-20T14:12:00,fic,93.57
2022-07-20T14:14:00,fic,91.23
2022-07-20T14:15:00,fic,45.59
2022-07-20T14:17:00,fic,88.77
2022-07-20T14:18:00,fic,45.64
2022-07-20T14:20:00,fic,95.98
2022-07-20T14:22:00,fic,98.38
2022-07-20T14:33:00,fic,50.39
2022-07-20T14:35:00,fic,98.38
2022-07-20T14:37:00,fic,98.38
2022-07-20T14:39:00,fic,96.04
2022-07-20T14:41:00,fic,93.57
2022-07-20T14:44:00,fic,52.79
2022-07-20T14:48:00,fic,95.98
2022-07-20T14:49:00,fic,48.05
2022-07-20T14:51:00,fic,95.98
2022-07-20T14:52:00,fic,47.99
2022-07-20T14:54:00,fic,93.63
2022-07-20T14:56:00,fic,88.77
2022-07-20T14:58:00,fic,84.02
2022-07-20T15:00:00,fic,93.57
2022-07-20T15:02:00,fic,88.83
2022-07-20T15:04:00,fic,83.96
2022-07-20T15:06:00,fic,88.83
2022-07-20T15:08:00,fic,91.17
2022-07-20T15:10:00,fic,93.63
2022-07-20T15:12:00,fic,93.57
2022-07-20T15:15:00,fic,50.39
2022-07-20T15:18:00,fic,52.79
2022-07-20T15:21:00,fic,50.45
2022-07-20T15:22:00,fic,47.99
2022-07-20T15:24:00,fic,95.98
2022-07-20T15:25:00,fic,45.59
2022-07-20T15:27:00,fic,98.44
2022-07-20T15:29:00,fic,98.38
2022-07-20T15:32:00,fic,52.85
2022-07-20T15:35:00,fic,55.20
2022-07-20T15:36:00,fic,50.39
2022-07-20T15:38:00,fic,98.38
2022-07-20T15:39:00,fic,48.05
2022-07-20T15:41:00,fic,95.98
2022-07-20T15:43:00,fic,98.38
2022-07-20T15:45:00,fic,93.63
2022-07-20T15:47:00,fic,91.17
2022-07-20T15:49:00,fic,91.23
2022-07-20T15:50:00,fic,47.99
2022-07-20T15:52:00,fic,95.98
2022-07-20T15:53:00,fic,50.45
2022-07-20T15:57:00,fic,95.98
2022-07-20T15:59:00,fic,93.63
2022-07-20T16:01:00,fic,93.57
2022-07-20T16:04:00,fic,48.05
2022-07-20T16:05:00,fic,50.39
2022-07-20T16:08:00,fic,52.79
2022-07-20T16:12:00,fic,98.44
2022-07-20T16:14:00,fic,88.77
2022-07-20T16:15:00,fic,45.64
2022-07-20T16:17:00,fic,86.37
2022-07-20T16:19:00,fic,91.23
2022-07-20T16:21:00,fic,91.17
2022-07-20T16:23:00,fic,95.98
2022-07-20T16:24:00,fic,50.45
2022-07-20T16:25:00,fic,45.59
2022-07-20T16:27:00,fic,91.17
2022-07-20T16:28:00,fic,45.64
2022-07-20T16:29:00,fic,45.59
2022-07-20T16:31:00,fic,86.37
2022-07-20T16:33:00,fic,91.23
2022-07-20T16:34:00,fic,45.59
2022-07-20T16:36:00,fic,93.63
2022-07-20T16:37:00,fic,50.39
2022-07-20T16:38:00,fic,47.99
2022-07-20T16:39:00,fic,47.99
2022-07-20T16:41:00,fic,86.43
2022-07-20T16:43:00,fic,86.37
2022-07-20T16:45:00,fic,88.83
2022-07-20T16:47:00,fic,88.77
2022-07-20T16:48:00,fic,40.84
2022-07-20T16:50:00,fic,83.96
2022-07-20T16:52:00,fic,86.43
2022-07-20T16:54:00,fic,88.77
2022-07-20T16:56:00,fic,84.02
2022-07-20T16:57:00,fic,40.78
2022-07-20T16:59:00,fic,74.41
2022-07-20T17:00:00,fic,40.78
2022-07-20T17:02:00,fic,67.21
2022-07-20T17:03:00,fic,28.83
2022-07-20T17:05:00,fic,52.79
2022-07-20T17:06:00,fic,26.37
2022-07-20T17:08:00,fic,57.60
2022-07-20T17:10:00,fic,50.45
2022-07-20T17:12:00,fic,43.18
2022-07-20T17:14:00,fic,50.39
2022-07-20T17:15:00,fic,28.83
2022-07-20T17:16:00,fic,26.37
2022-07-20T17:18:00,fic,55.20
2022-07-20T17:19:00,fic,28.83
2022-07-20T17:21:00,fic,52.79
2022-07-20T17:23:00,fic,57.60
2022-07-20T17:24:00,fic,31.17
2022-07-20T17:26:00,fic,62.40
2022-07-20T17:28:00,fic,52.79
2022-07-20T17:30:00,fic,52.85
2022-07-20T17:32:00,fic,55.20
2022-07-20T17:34:00,fic,52.79
2022-07-20T17:35:00,fic,26.37
2022-07-20T17:37:00,fic,52.79
2022-07-20T17:38:00,fic,31.23
2022-07-20T17:40:00,fic,62.40
2022-07-20T17:42:00,fic,57.60
2022-07-20T17:43:00,fic,26.37
2022-07-20T17:45:00,fic,52.85
2022-07-20T17:47:00,fic,50.39
2022-07-20T17:48:00,fic,28.77
2022-07-20T17:50:00,fic,50.39
2022-07-20T17:52:00,fic,50.45
2022-07-20T17:54:00,fic,52.79
2022-07-20T17:55:00,fic,28.77
2022-07-20T17:56:00,fic,28.83
2022-07-20T17:58:00,fic,52.79
2022-07-20T18:00:00,fic,50.39
2022-07-20T18:01:00,fic,21.62
2022-07-20T18:03:00,fic,43.18
2022-07-20T18:05:00,fic,43.18
2022-07-20T18:06:00,fic,43.18
2022-07-20T18:07:00,fic,43.18
2022-07-20T18:08:00,fic,19.22
2022-07-20T18:10:00,fic,43.18
2022-07-20T18:12:00,fic,60.00
2022-07-20T18:14:00,fic,57.60
2022-07-20T18:16:00,fic,52.85
2022-07-20T18:18:00,fic,52.79
2022-07-20T18:19:00,fic,26.37
2022-07-20T18:20:00,fic,26.43
2022-07-20T18:22:00,fic,52.79
2022-07-20T18:24:00,fic,52.79
2022-07-20T18:26:00,fic,55.20
2022-07-20T18:27:00,fic,26.43
2022-07-20T18:29:00,fic,60.00
2022-07-20T18:31:00,fic,60.00
2022-07-20T18:32:00,fic,26.37
2022-07-20T18:34:00,fic,52.79
2022-07-20T18:36:00,fic,50.45
2022-07-20T18:38:00,fic,52.79
2022-07-20T18:40:00,fic,57.60
2022-07-20T18:41:00,fic,26.37
2022-07-20T18:43:00,fic,50.39
2022-07-20T18:44:00,fic,28.83
2022-07-20T18:46:00,fic,62.40
2022-07-20T18:48:00,fic,62.40
2022-07-20T18:49:00,fic,28.77
2022-07-20T18:51:00,fic,50.45
2022-07-20T18:53:00,fic,50.39
2022-07-20T18:55:00,fic,47.99
2022-07-20T18:56:00,fic,24.02
2022-07-20T18:58:00,fic,50.39
2022-07-20T19:00:00,fic,50.39
2022-07-20T19:01:00,fic,23.96
2022-07-20T19:03:00,fic,52.85
2022-07-20T19:05:00,fic,64.75
2022-07-20T19:06:00,fic,28.83
2022-07-20T19:08:00,fic,52.79
2022-07-20T19:10:00,fic,52.79
2022-07-20T19:12:00,fic,50.39
2022-07-20T19:14:00,fic,50.45
2022-07-20T19:15:00,fic,26.37
2022-07-20T19:17:00,fic,55.20
2022-07-20T19:18:00,fic,33.63
2022-07-20T19:20:00,fic,62.40
2022-07-20T19:22:00,fic,60.00
2022-07-20T19:23:00,fic,28.77
2022-07-20T19:24:00,fic,28.83
2022-07-20T19:26:00,fic,52.79
2022-07-20T19:27:00,fic,26.37
2022-07-20T19:28:00,fic,26.43
2022-07-20T19:30:00,fic,55.20
2022-07-20T19:31:00,fic,24.02
2022-07-20T19:33:00,fic,50.39
2022-07-20T19:35:00,fic,47.99
2022-07-20T19:37:00,fic,50.39
2022-07-20T19:38:00,fic,24.02
2022-07-20T19:39:00,fic,23.96
2022-07-20T19:41:00,fic,47.99
2022-07-20T19:43:00,fic,55.25
2022-07-20T19:44:00,fic,26.37
2022-07-20T19:46:00,fic,52.79
2022-07-20T19:47:00,fic,26.43
2022-07-20T19:48:00,fic,21.56
2022-07-20T19:50:00,fic,52.85
2022-07-20T19:52:00,fic,52.79
2022-07-20T19:53:00,fic,26.37
2022-07-20T19:54:00,fic,26.43
2022-07-20T19:56:00,fic,50.39
2022-07-20T19:58:00,fic,50.39
2022-07-20T20:00:00,fic,52.79
2022-07-20T20:02:00,fic,47.99
2022-07-20T20:03:00,fic,26.43
2022-07-20T20:05:00,fic,50.39
2022-07-20T20:07:00,fic,47.99
2022-07-20T20:09:00,fic,50.45
2022-07-20T20:11:00,fic,45.59
2022-07-20T20:12:00,fic,23.96
2022-07-20T20:14:00,fic,48.05
2022-07-20T20:15:00,fic,23.96
2022-07-20T20:17:00,fic,47.99
2022-07-20T20:19:00,fic,48.05
2022-07-20T20:21:00,fic,45.59
2022-07-20T20:23:00,fic,47.99
2022-07-20T20:25:00,fic,60.00
2022-07-20T20:26:00,fic,26.43
2022-07-20T20:28:00,fic,50.39
2022-07-20T20:29:00,fic,21.56
2022-07-20T20:30:00,fic,24.02
2022-07-20T20:32:00,fic,50.39
2022-07-20T20:34:00,fic,47.99
2022-07-20T20:36:00,fic,52.79
2022-07-20T20:37:00,fic,28.83
2022-07-20T20:39:00,fic,47.99
2022-07-20T20:41:00,fic,50.39
2022-07-20T20:42:00,fic,26.43
2022-07-20T20:44:00,fic,55.20
2022-07-20T20:45:00,fic,33.57
2022-07-20T20:46:00,fic,31.23
2022-07-20T20:48:00,fic,67.21
2022-07-20T20:50:00,fic,64.80
2022-07-20T20:52:00,fic,60.00
2022-07-20T20:53:00,fic,26.37
2022-07-20T20:55:00,fic,50.39
2022-07-20T20:57:00,fic,55.20
2022-07-20T20:59:00,fic,57.66
2022-07-20T21:01:00,fic,55.20
2022-07-20T21:03:00,fic,47.99
2022-07-20T21:05:00,fic,47.99
2022-07-20T21:07:00,fic,52.79
2022-07-20T21:09:00,fic,52.79
2022-07-20T21:10:00,fic,24.02
2022-07-20T21:12:00,fic,47.99
2022-07-20T21:14:00,fic,47.99
2022-07-20T21:16:00,fic,47.99
2022-07-20T21:18:00,fic,45.64
2022-07-20T21:20:00,fic,50.39
2022-07-20T21:22:00,fic,47.99
2022-07-20T21:23:00,fic,26.43
2022-07-20T21:25:00,fic,47.99
2022-07-20T21:27:00,fic,50.39
2022-07-20T21:29:00,fic,55.20
2022-07-20T21:30:00,fic,26.43
2022-07-20T21:32:00,fic,52.79
2022-07-20T21:33:00,fic,21.56
2022-07-20T21:35:00,fic,43.24
2022-07-20T21:37:00,fic,43.18
2022-07-20T21:39:00,fic,40.78
2022-07-20T21:41:00,fic,40.84
2022-07-20T21:43:00,fic,47.99
2022-07-20T21:45:00,fic,50.39
2022-07-20T21:46:00,fic,21.62
2022-07-20T21:48:00,fic,43.18
2022-07-20T21:50:00,fic,43.18
2022-07-20T21:51:00,fic,21.62
2022-07-20T21:53:00,fic,50.39
2022-07-20T21:54:00,fic,26.37
2022-07-20T21:56:00,fic,43.24
2022-07-20T21:58:00,fic,40.78
2022-07-20T21:59:00,fic,21.62
2022-07-20T22:01:00,fic,50.39
2022-07-20T22:02:00,fic,26.37
2022-07-20T22:04:00,fic,50.45
2022-07-20T22:05:00,fic,21.56
2022-07-20T22:06:00,fic,19.22
2022-07-20T22:08:00,fic,35.98
2022-07-20T22:10:00,fic,31.23
2022-07-20T22:12:00,fic,33.57
2022-07-20T22:13:00,fic,16.82
2022-07-20T22:14:00,fic,14.41
2022-07-20T22:16:00,fic,40.78
2022-07-20T22:18:00,fic,40.78
2022-07-20T22:20:00,fic,33.63
2022-07-20T22:21:00,fic,16.82
2022-07-20T22:23:00,fic,40.78
2022-07-20T22:24:00,fic,19.22
2022-07-20T22:26:00,fic,40.78
2022-07-20T22:27:00,fic,21.56
2022-07-20T22:29:00,fic,40.84
2022-07-20T22:31:00,fic,40.78
2022-07-20T22:32:00,fic,21.62
2022-07-20T22:34:00,fic,43.18
2022-07-20T22:35:00,fic,24.02
2022-07-20T22:37:00,fic,47.99
2022-07-20T22:38:00,fic,23.96
2022-07-20T22:40:00,fic,48.05
2022-07-20T22:42:00,fic,45.59
2022-07-20T22:44:00,fic,45.59
2022-07-20T22:46:00,fic,31.23
2022-07-20T22:48:00,fic,31.17
2022-07-20T22:49:00,fic,16.82
2022-07-20T22:51:00,fic,28.77
2022-07-20T22:52:00,fic,16.82
2022-07-20T22:53:00,fic,16.82
2022-07-20T22:55:00,fic,31.17
2022-07-20T22:57:00,fic,31.23
2022-07-20T22:59:00,fic,38.38
2022-07-20T23:01:00,fic,40.78
2022-07-20T23:03:00,fic,43.24
2022-07-20T23:05:00,fic,40.78
2022-07-20T23:06:00,fic,19.22
2022-07-20T23:08:00,fic,40.78
2022-07-20T23:10:00,fic,45.59
2022-07-20T23:11:00,fic,26.43
2022-07-20T23:13:00,fic,47.99
2022-07-20T23:14:00,fic,26.43
2022-07-20T23:16:00,fic,55.20
2022-07-20T23:17:00,fic,21.56
2022-07-20T23:19:00,fic,38.44
2022-07-20T23:20:00,fic,21.56
2022-07-20T23:22:00,fic,36.04
2022-07-20T23:24:00,fic,35.98
2022-07-20T23:25:00,fic,16.82
2022-07-20T23:27:00,fic,33.57
2022-07-20T23:29:00,fic,33.63
2022-07-20T23:31:00,fic,33.57
2022-07-20T23:33:00,fic,36.04
2022-07-20T23:35:00,fic,38.38
