#datetime,building,power
2023-12-12T00:00:00,btl,47.40
2023-12-12T00:02:00,btl,48.02
2023-12-12T00:03:00,btl,23.99
2023-12-12T00:05:00,btl,47.99
2023-12-12T00:07:00,btl,47.40
2023-12-12T00:08:00,btl,24.61
2023-12-12T00:10:00,btl,47.40
2023-12-12T00:11:00,btl,22.79
2023-12-12T00:13:00,btl,46.20
2023-12-12T00:15:00,btl,46.20
2023-12-12T00:16:00,btl,22.79
2023-12-12T00:18:00,btl,49.19
2023-12-12T00:19:00,btl,25.81
2023-12-12T00:21:00,btl,46.20
2023-12-12T00:23:00,btl,44.41
2023-12-12T00:24:00,btl,21.59
2023-12-12T00:26:00,btl,43.18
2023-12-12T00:28:00,btl,43.21
2023-12-12T00:29:00,btl,21.59
2023-12-12T00:31:00,btl,43.21
2023-12-12T00:33:00,btl,45.00
2023-12-12T00:34:00,btl,21.59
2023-12-12T00:36:00,btl,44.41
2023-12-12T00:37:00,btl,20.39
2023-12-12T00:39:00,btl,43.18
2023-12-12T00:41:00,btl,44.41
2023-12-12T00:42:00,btl,22.79
2023-12-12T00:44:00,btl,43.21
2023-12-12T00:46:00,btl,45.00
2023-12-12T00:48:00,btl,43.18
2023-12-12T00:49:00,btl,19.80
2023-12-12T00:51:00,btl,45.00
2023-12-12T00:53:00,btl,44.41
2023-12-12T00:55:00,btl,45.00
2023-12-12T00:57:00,btl,45.59
2023-12-12T00:59:00,btl,48.02
2023-12-12T01:00:00,btl,22.79
2023-12-12T01:02:00,btl,44.38
2023-12-12T01:04:00,btl,42.01
2023-12-12T01:05:00,btl,21.59
2023-12-12T01:07:00,btl,43.21
2023-12-12T01:09:00,btl,44.38
2023-12-12T01:11:00,btl,45.00
2023-12-12T01:13:00,btl,43.21
2023-12-12T01:15:00,btl,41.40
2023-12-12T01:17:00,btl,42.01
2023-12-12T01:19:00,btl,41.98
2023-12-12T01:21:00,btl,41.40
2023-12-12T01:23:00,btl,43.21
2023-12-12T01:24:00,btl,21.59
2023-12-12T01:26:00,btl,42.01
2023-12-12T01:27:00,btl,21.59
2023-12-12T01:29:00,btl,40.20
2023-12-12T01:30:00,btl,20.42
2023-12-12T01:32:00,btl,41.40
2023-12-12T01:34:00,btl,41.98
2023-12-12T01:35:00,btl,19.80
2023-12-12T01:37:00,btl,42.01
2023-12-12T01:39:00,btl,41.98
2023-12-12T01:40:00,btl,22.82
2023-12-12T01:42:00,btl,44.38
2023-12-12T01:44:00,btl,38.99
2023-12-12T01:46:00,btl,42.01
2023-12-12T01:48:00,btl,43.18
2023-12-12T01:49:00,btl,22.82
2023-12-12T01:51:00,btl,45.00
2023-12-12T01:53:00,btl,43.18
2023-12-12T01:55:00,btl,41.40
2023-12-12T01:57:00,btl,42.01
2023-12-12T01:58:00,btl,19.80
2023-12-12T02:00:00,btl,41.98
2023-12-12T02:01:00,btl,21.62
2023-12-12T02:03:00,btl,40.20
2023-12-12T02:05:00,btl,37.79
2023-12-12T02:07:00,btl,36.01
2023-12-12T02:09:00,btl,37.21
2023-12-12T02:10:00,btl,17.40
2023-12-12T02:12:00,btl,35.98
2023-12-12T02:13:00,btl,18.60
2023-12-12T02:15:00,btl,36.01
2023-12-12T02:17:00,btl,36.01
2023-12-12T02:19:00,btl,36.01
2023-12-12T02:21:00,btl,35.98
2023-12-12T02:22:00,btl,17.40
2023-12-12T02:24:00,btl,34.22
2023-12-12T02:26:00,btl,37.79
2023-12-12T02:28:00,btl,38.99
2023-12-12T02:30:00,btl,37.21
2023-12-12T02:32:00,btl,37.21
2023-12-12T02:34:00,btl,35.98
2023-12-12T02:35:00,btl,17.40
2023-12-12T02:37:00,btl,36.01
2023-12-12T02:39:00,btl,36.01
2023-12-12T02:41:00,btl,36.01
2023-12-12T02:43:00,btl,36.01
2023-12-12T02:45:00,btl,37.79
2023-12-12T02:47:00,btl,37.21
2023-12-12T02:49:00,btl,35.98
2023-12-12T02:51:00,btl,36.01
2023-12-12T02:53:00,btl,36.01
2023-12-12T02:55:00,btl,37.21
2023-12-12T02:57:00,btl,37.79
2023-12-12T02:59:00,btl,36.01
2023-12-12T03:01:00,btl,37.21
2023-12-12T03:02:00,btl,18.57
2023-12-12T03:03:00,btl,17.40
2023-12-12T03:05:00,btl,39.02
2023-12-12T03:06:00,btl,18.57
2023-12-12T03:08:00,btl,36.01
2023-12-12T03:09:00,btl,18.60
2023-12-12T03:11:00,btl,37.79
2023-12-12T03:13:00,btl,39.02
2023-12-12T03:14:00,btl,19.78
2023-12-12T03:15:00,btl,18.60
2023-12-12T03:17:00,btl,36.01
2023-12-12T03:19:00,btl,38.99
2023-12-12T03:20:00,btl,18.60
2023-12-12T03:21:00,btl,19.19
2023-12-12T03:23:00,btl,38.41
2023-12-12T03:24:00,btl,19.22
2023-12-12T03:26:00,btl,35.98
2023-12-12T03:28:00,btl,36.01
2023-12-12T03:30:00,btl,36.01
2023-12-12T03:32:00,btl,36.01
2023-12-12T03:33:00,btl,16.79
2023-12-12T03:35:00,btl,36.01
2023-12-12T03:36:00,btl,17.40
2023-12-12T03:38:00,btl,34.80
2023-12-12T03:40:00,btl,34.19
2023-12-12T03:42:00,btl,33.60
2023-12-12T03:44:00,btl,34.19
2023-12-12T03:45:00,btl,17.40
2023-12-12T03:46:00,btl,17.40
2023-12-12T03:48:00,btl,36.01
2023-12-12T03:50:00,btl,36.01
2023-12-12T03:52:00,btl,34.19
2023-12-12T03:54:00,btl,36.01
2023-12-12T03:56:00,btl,36.01
2023-12-12T03:57:00,btl,17.40
2023-12-12T03:59:00,btl,34.80
2023-12-12T04:00:00,btl,17.37
2023-12-12T04:02:00,btl,33.02
2023-12-12T04:04:00,btl,32.99
2023-12-12T04:06:00,btl,34.80
2023-12-12T04:07:00,btl,16.82
2023-12-12T04:09:00,btl,34.78
2023-12-12T04:11:00,btl,36.01
2023-12-12T04:12:00,btl,17.40
2023-12-12T04:14:00,btl,36.01
2023-12-12T04:16:00,btl,32.99
2023-12-12T04:17:00,btl,17.40
2023-12-12T04:19:00,btl,34.22
2023-12-12T04:21:00,btl,34.78
2023-12-12T04:22:00,btl,17.40
2023-12-12T04:24:00,btl,33.02
2023-12-12T04:26:00,btl,32.99
2023-12-12T04:28:00,btl,34.80
2023-12-12T04:30:00,btl,32.99
2023-12-12T04:32:00,btl,34.80
2023-12-12T04:34:00,btl,33.02
2023-12-12T04:36:00,btl,34.19
2023-12-12T04:38:00,btl,33.60
2023-12-12T04:40:00,btl,32.99
2023-12-12T04:42:00,btl,33.02
2023-12-12T04:43:00,btl,17.40
2023-12-12T04:45:00,btl,34.19
2023-12-12T04:47:00,btl,34.80
2023-12-12T04:49:00,btl,32.99
2023-12-12T04:51:00,btl,33.02
2023-12-12T04:53:00,btl,33.57
2023-12-12T04:55:00,btl,31.20
2023-12-12T04:57:00,btl,34.80
2023-12-12T04:58:00,btl,15.62
2023-12-12T05:00:00,btl,34.80
2023-12-12T05:01:00,btl,15.59
2023-12-12T05:03:00,btl,34.80
2023-12-12T05:06:00,btl,34.80
2023-12-12T05:07:00,btl,34.19
2023-12-12T05:09:00,btl,34.80
2023-12-12T05:10:00,btl,17.40
2023-12-12T05:12:00,btl,34.19
2023-12-12T05:14:00,btl,36.01
2023-12-12T05:16:00,btl,32.99
2023-12-12T05:18:00,btl,34.80
2023-12-12T05:20:00,btl,34.80
2023-12-12T05:22:00,btl,34.19
2023-12-12T05:23:00,btl,17.40
2023-12-12T05:25:00,btl,33.02
2023-12-12T05:27:00,btl,32.99
2023-12-12T05:29:00,btl,31.82
2023-12-12T05:31:00,btl,34.78
2023-12-12T05:33:00,btl,33.02
2023-12-12T05:35:00,btl,32.99
2023-12-12T05:37:00,btl,33.02
2023-12-12T05:39:00,btl,31.79
2023-12-12T05:41:00,btl,34.80
2023-12-12T05:43:00,btl,32.99
2023-12-12T05:45:00,btl,34.80
2023-12-12T05:47:00,btl,34.22
2023-12-12T05:49:00,btl,32.99
2023-12-12T05:51:00,btl,33.60
2023-12-12T05:53:00,btl,32.99
2023-12-12T05:54:00,btl,17.40
2023-12-12T05:56:00,btl,34.19
2023-12-12T05:58:00,btl,34.80
2023-12-12T06:00:00,btl,31.82
2023-12-12T06:02:00,btl,32.99
2023-12-12T06:03:00,btl,17.40
2023-12-12T06:05:00,btl,37.21
2023-12-12T06:06:00,btl,18.60
2023-12-12T06:07:00,btl,18.60
2023-12-12T06:09:00,btl,37.79
2023-12-12T06:11:00,btl,37.21
2023-12-12T06:12:00,btl,18.57
2023-12-12T06:13:00,btl,19.22
2023-12-12T06:15:00,btl,37.21
2023-12-12T06:17:00,btl,35.98
2023-12-12T06:19:00,btl,37.21
2023-12-12T06:20:00,btl,19.22
2023-12-12T06:22:00,btl,37.18
2023-12-12T06:23:00,btl,18.60
2023-12-12T06:25:00,btl,37.79
2023-12-12T06:27:00,btl,37.21
2023-12-12T06:28:00,btl,18.60
2023-12-12T06:30:00,btl,38.99
2023-12-12T06:32:00,btl,38.99
2023-12-12T06:34:00,btl,40.22
2023-12-12T06:35:00,btl,18.57
2023-12-12T06:37:00,btl,39.02
2023-12-12T06:39:00,btl,38.99
2023-12-12T06:40:00,btl,18.60
2023-12-12T06:42:00,btl,38.99
2023-12-12T06:44:00,btl,38.99
2023-12-12T06:46:00,btl,40.20
2023-12-12T06:48:00,btl,40.20
2023-12-12T06:49:00,btl,18.60
2023-12-12T06:51:00,btl,40.22
2023-12-12T06:53:00,btl,38.99
2023-12-12T06:54:00,btl,20.39
2023-12-12T06:56:00,btl,37.21
2023-12-12T06:57:00,btl,20.39
2023-12-12T06:59:00,btl,37.21
2023-12-12T07:01:00,btl,38.99
2023-12-12T07:03:00,btl,36.01
2023-12-12T07:05:00,btl,38.99
2023-12-12T07:06:00,btl,18.60
2023-12-12T07:08:00,btl,38.99
2023-12-12T07:10:00,btl,40.20
2023-12-12T07:11:00,btl,18.60
2023-12-12T07:13:00,btl,38.99
2023-12-12T07:14:00,btl,20.42
2023-12-12T07:16:00,btl,38.38
2023-12-12T07:18:00,btl,40.81
2023-12-12T07:19:00,btl,19.80
2023-12-12T07:21:00,btl,40.20
2023-12-12T07:23:00,btl,40.81
2023-12-12T07:25:00,btl,38.38
2023-12-12T07:27:00,btl,39.02
2023-12-12T07:29:00,btl,38.99
2023-12-12T07:30:00,btl,20.39
2023-12-12T07:32:00,btl,40.20
2023-12-12T07:34:00,btl,39.02
2023-12-12T07:35:00,btl,19.78
2023-12-12T07:37:00,btl,39.02
2023-12-12T07:39:00,btl,38.99
2023-12-12T07:41:00,btl,38.99
2023-12-12T07:43:00,btl,38.41
2023-12-12T07:45:00,btl,38.99
2023-12-12T07:47:00,btl,38.99
2023-12-12T07:48:00,btl,20.39
2023-12-12T07:50:00,btl,38.41
2023-12-12T07:52:00,btl,40.81
2023-12-12T07:53:00,btl,21.59
2023-12-12T07:55:00,btl,40.20
2023-12-12T07:57:00,btl,38.99
2023-12-12T07:58:00,btl,18.60
2023-12-12T08:00:00,btl,37.21
2023-12-12T08:01:00,btl,18.60
2023-12-12T08:03:00,btl,37.79
2023-12-12T08:05:00,btl,38.99
2023-12-12T08:07:00,btl,38.41
2023-12-12T08:08:00,btl,19.19
2023-12-12T08:10:00,btl,38.41
2023-12-12T08:11:00,btl,19.22
2023-12-12T08:13:00,btl,38.38
2023-12-12T08:15:00,btl,40.81
2023-12-12T08:17:00,btl,38.41
2023-12-12T08:19:00,btl,41.98
2023-12-12T08:21:00,btl,40.20
2023-12-12T08:22:00,btl,20.42
2023-12-12T08:24:00,btl,40.20
2023-12-12T08:25:00,btl,18.60
2023-12-12T08:27:00,btl,40.20
2023-12-12T08:29:00,btl,38.99
2023-12-12T08:30:00,btl,20.39
2023-12-12T08:32:00,btl,40.22
2023-12-12T08:33:00,btl,20.39
2023-12-12T08:35:00,btl,38.41
2023-12-12T08:37:00,btl,40.78
2023-12-12T08:38:00,btl,19.80
2023-12-12T08:40:00,btl,40.20
2023-12-12T08:41:00,btl,20.42
2023-12-12T08:43:00,btl,40.20
2023-12-12T08:45:00,btl,38.99
2023-12-12T08:47:00,btl,40.20
2023-12-12T08:48:00,btl,20.39
2023-12-12T08:49:00,btl,19.80
2023-12-12T08:51:00,btl,40.81
2023-12-12T08:53:00,btl,40.20
2023-12-12T08:55:00,btl,38.99
2023-12-12T08:57:00,btl,38.41
2023-12-12T08:58:00,btl,19.19
2023-12-12T09:00:00,btl,38.41
2023-12-12T09:01:00,btl,20.39
2023-12-12T09:03:00,btl,37.21
2023-12-12T09:05:00,btl,40.81
2023-12-12T09:07:00,btl,38.38
2023-12-12T09:09:00,btl,40.81
2023-12-12T09:10:00,btl,19.80
2023-12-12T09:12:00,btl,40.20
2023-12-12T09:14:00,btl,38.99
2023-12-12T09:16:00,btl,42.01
2023-12-12T09:18:00,btl,41.40
2023-12-12T09:20:00,btl,40.81
2023-12-12T09:22:00,btl,40.20
2023-12-12T09:24:00,btl,38.99
2023-12-12T09:26:00,btl,38.41
2023-12-12T09:27:00,btl,20.39
2023-12-12T09:29:00,btl,37.21
2023-12-12T09:31:00,btl,40.78
2023-12-12T09:33:00,btl,40.22
2023-12-12T09:35:00,btl,38.99
2023-12-12T09:36:00,btl,19.80
2023-12-12T09:37:00,btl,21.59
2023-12-12T09:39:00,btl,40.20
2023-12-12T09:40:00,btl,20.39
2023-12-12T09:41:00,btl,20.42
2023-12-12T09:43:00,btl,41.40
2023-12-12T09:44:00,btl,20.39
2023-12-12T09:46:00,btl,41.40
2023-12-12T09:47:00,btl,21.62
2023-12-12T09:49:00,btl,41.98
2023-12-12T09:51:00,btl,40.20
2023-12-12T09:53:00,btl,40.22
2023-12-12T09:55:00,btl,41.98
2023-12-12T09:57:00,btl,42.01
2023-12-12T09:59:00,btl,40.20
2023-12-12T10:00:00,btl,19.80
2023-12-12T10:02:00,btl,38.99
2023-12-12T10:03:00,btl,20.39
2023-12-12T10:04:00,btl,19.80
2023-12-12T10:06:00,btl,38.99
2023-12-12T10:08:00,btl,40.20
2023-12-12T10:09:00,btl,20.42
2023-12-12T10:11:00,btl,40.20
2023-12-12T10:13:00,btl,40.20
2023-12-12T10:15:00,btl,38.99
2023-12-12T10:17:00,btl,38.99
2023-12-12T10:18:00,btl,18.60
2023-12-12T10:20:00,btl,39.02
2023-12-12T10:22:00,btl,37.18
2023-12-12T10:24:00,btl,39.02
2023-12-12T10:26:00,btl,40.20
2023-12-12T10:27:00,btl,20.39
2023-12-12T10:28:00,btl,18.60
2023-12-12T10:30:00,btl,40.20
2023-12-12T10:32:00,btl,42.01
2023-12-12T10:34:00,btl,40.20
2023-12-12T10:36:00,btl,41.98
2023-12-12T10:38:00,btl,37.21
2023-12-12T10:40:00,btl,40.20
2023-12-12T10:42:00,btl,40.81
2023-12-12T10:43:00,btl,19.80
2023-12-12T10:45:00,btl,41.98
2023-12-12T10:47:00,btl,40.22
2023-12-12T10:48:00,btl,20.39
2023-12-12T10:50:00,btl,40.20
2023-12-12T10:52:00,btl,40.20
2023-12-12T10:54:00,btl,38.99
2023-12-12T10:56:00,btl,40.22
2023-12-12T10:58:00,btl,43.18
2023-12-12T11:00:00,btl,42.01
2023-12-12T11:02:00,btl,41.40
2023-12-12T11:04:00,btl,45.00
2023-12-12T11:06:00,btl,47.40
2023-12-12T11:08:00,btl,44.38
2023-12-12T11:10:00,btl,45.00
2023-12-12T11:12:00,btl,44.41
2023-12-12T11:14:00,btl,44.38
2023-12-12T11:16:00,btl,42.01
2023-12-12T11:18:00,btl,42.01
2023-12-12T11:19:00,btl,21.59
2023-12-12T11:21:00,btl,43.18
2023-12-12T11:22:00,btl,19.80
2023-12-12T11:24:00,btl,40.20
2023-12-12T11:26:00,btl,39.02
2023-12-12T11:28:00,btl,38.99
2023-12-12T11:30:00,btl,40.20
2023-12-12T11:32:00,btl,42.01
2023-12-12T11:33:00,btl,19.78
2023-12-12T11:35:00,btl,39.02
2023-12-12T11:37:00,btl,40.20
2023-12-12T11:39:00,btl,40.78
2023-12-12T11:40:00,btl,19.80
2023-12-12T11:42:00,btl,42.01
2023-12-12T11:44:00,btl,41.40
2023-12-12T11:45:00,btl,20.39
2023-12-12T11:47:00,btl,42.01
2023-12-12T11:49:00,btl,38.41
2023-12-12T11:50:00,btl,20.39
2023-12-12T11:52:00,btl,38.99
2023-12-12T11:54:00,btl,41.40
2023-12-12T11:55:00,btl,20.42
2023-12-12T11:56:00,btl,20.39
2023-12-12T11:58:00,btl,40.20
2023-12-12T12:00:00,btl,40.20
2023-12-12T12:02:00,btl,40.20
2023-12-12T12:03:00,btl,18.60
2023-12-12T12:05:00,btl,40.81
2023-12-12T12:07:00,btl,40.20
2023-12-12T12:09:00,btl,40.20
2023-12-12T12:10:00,btl,20.39
2023-12-12T12:11:00,btl,21.62
2023-12-12T12:13:00,btl,41.40
2023-12-12T12:15:00,btl,40.20
2023-12-12T12:17:00,btl,43.21
2023-12-12T12:18:00,btl,21.59
2023-12-12T12:20:00,btl,40.81
2023-12-12T12:21:00,btl,21.59
2023-12-12T12:23:00,btl,43.18
2023-12-12T12:25:00,btl,44.41
2023-12-12T12:27:00,btl,41.98
2023-12-12T12:29:00,btl,41.43
2023-12-12T12:31:00,btl,40.20
2023-12-12T12:33:00,btl,41.98
2023-12-12T12:35:00,btl,42.01
2023-12-12T12:36:00,btl,19.80
2023-12-12T12:38:00,btl,41.98
2023-12-12T12:40:00,btl,41.43
2023-12-12T12:41:00,btl,21.59
2023-12-12T12:42:00,btl,21.59
2023-12-12T12:44:00,btl,45.00
2023-12-12T12:45:00,btl,22.79
2023-12-12T12:46:00,btl,23.41
2023-12-12T12:48:00,btl,44.41
2023-12-12T12:50:00,btl,46.20
2023-12-12T12:52:00,btl,46.17
2023-12-12T12:53:00,btl,21.62
2023-12-12T12:55:00,btl,44.38
2023-12-12T12:57:00,btl,46.20
2023-12-12T12:59:00,btl,43.21
2023-12-12T13:00:00,btl,22.79
2023-12-12T13:02:00,btl,45.00
2023-12-12T13:04:00,btl,45.62
2023-12-12T13:06:00,btl,45.00
2023-12-12T13:07:00,btl,21.59
2023-12-12T13:09:00,btl,43.18
2023-12-12T13:11:00,btl,44.41
2023-12-12T13:13:00,btl,45.00
2023-12-12T13:15:00,btl,45.59
2023-12-12T13:17:00,btl,43.21
2023-12-12T13:19:00,btl,46.20
2023-12-12T13:20:00,btl,21.59
2023-12-12T13:22:00,btl,42.01
2023-12-12T13:23:00,btl,22.79
2023-12-12T13:25:00,btl,42.01
2023-12-12T13:27:00,btl,41.40
2023-12-12T13:29:00,btl,38.99
2023-12-12T13:31:00,btl,40.20
2023-12-12T13:32:00,btl,20.39
2023-12-12T13:34:00,btl,39.02
2023-12-12T13:36:00,btl,40.20
2023-12-12T13:37:00,btl,21.59
2023-12-12T13:39:00,btl,40.20
2023-12-12T13:40:00,btl,20.42
2023-12-12T13:42:00,btl,43.18
2023-12-12T13:44:00,btl,43.21
2023-12-12T13:46:00,btl,41.40
2023-12-12T13:48:00,btl,41.98
2023-12-12T13:50:00,btl,40.22
2023-12-12T13:52:00,btl,40.20
2023-12-12T13:54:00,btl,40.78
2023-12-12T13:55:00,btl,19.80
2023-12-12T13:57:00,btl,40.20
2023-12-12T13:59:00,btl,40.81
2023-12-12T14:01:00,btl,43.21
2023-12-12T14:02:00,btl,22.79
2023-12-12T14:03:00,btl,21.59
2023-12-12T14:04:00,btl,21.59
2023-12-12T14:05:00,btl,20.42
2023-12-12T14:07:00,btl,40.20
2023-12-12T14:09:00,btl,37.21
2023-12-12T14:10:00,btl,18.57
2023-12-12T14:12:00,btl,37.82
2023-12-12T14:13:00,btl,18.60
2023-12-12T14:15:00,btl,40.20
2023-12-12T14:16:00,btl,20.39
2023-12-12T14:18:00,btl,38.99
2023-12-12T14:20:00,btl,37.21
2023-12-12T14:22:00,btl,37.21
2023-12-12T14:23:00,btl,21.59
2023-12-12T14:25:00,btl,40.81
2023-12-12T14:27:00,btl,38.38
2023-12-12T14:28:00,btl,20.42
2023-12-12T14:30:00,btl,37.18
2023-12-12T14:31:00,btl,20.42
2023-12-12T14:32:00,btl,18.60
2023-12-12T14:34:00,btl,37.79
2023-12-12T14:35:00,btl,19.80
2023-12-12T14:37:00,btl,37.79
2023-12-12T14:38:00,btl,18.60
2023-12-12T14:40:00,btl,40.20
2023-12-12T14:42:00,btl,37.21
2023-12-12T14:44:00,btl,41.98
2023-12-12T14:46:00,btl,37.21
2023-12-12T14:47:00,btl,19.22
2023-12-12T14:49:00,btl,38.38
2023-12-12T14:51:00,btl,37.79
2023-12-12T14:53:00,btl,37.21
2023-12-12T14:55:00,btl,36.01
2023-12-12T14:57:00,btl,37.79
2023-12-12T14:58:00,btl,18.60
2023-12-12T15:00:00,btl,37.21
2023-12-12T15:02:00,btl,38.99
2023-12-12T15:03:00,btl,18.60
2023-12-12T15:05:00,btl,38.99
2023-12-12T15:06:00,btl,18.60
2023-12-12T15:08:00,btl,38.99
2023-12-12T15:09:00,btl,20.42
2023-12-12T15:11:00,btl,38.38
2023-12-12T15:13:00,btl,39.02
2023-12-12T15:14:00,btl,20.39
2023-12-12T15:16:00,btl,38.99
2023-12-12T15:18:00,btl,40.20
2023-12-12T15:20:00,btl,43.21
2023-12-12T15:22:00,btl,38.99
2023-12-12T15:24:00,btl,40.20
2023-12-12T15:26:00,btl,40.20
2023-12-12T15:27:00,btl,20.42
2023-12-12T15:29:00,btl,40.20
2023-12-12T15:31:00,btl,40.20
2023-12-12T15:33:00,btl,42.01
2023-12-12T15:35:00,btl,43.18
2023-12-12T15:37:00,btl,43.21
2023-12-12T15:39:00,btl,40.20
2023-12-12T15:41:00,btl,40.20
2023-12-12T15:42:00,btl,20.39
2023-12-12T15:44:00,btl,41.40
2023-12-12T15:46:00,btl,43.21
2023-12-12T15:48:00,btl,40.20
2023-12-12T15:50:00,btl,40.81
2023-12-12T15:52:00,btl,38.38
2023-12-12T15:54:00,btl,42.01
2023-12-12T15:56:00,btl,44.41
2023-12-12T15:58:00,btl,41.98
2023-12-12T16:00:00,btl,42.01
2023-12-12T16:01:00,btl,21.59
2023-12-12T16:03:00,btl,40.20
2023-12-12T16:05:00,btl,40.20
2023-12-12T16:06:00,btl,20.42
2023-12-12T16:08:00,btl,38.38
2023-12-12T16:10:00,btl,40.81
2023-12-12T16:12:00,btl,40.20
2023-12-12T16:14:00,btl,41.40
2023-12-12T16:16:00,btl,45.00
2023-12-12T16:17:00,btl,21.62
2023-12-12T16:19:00,btl,40.20
2023-12-12T16:21:00,btl,40.20
2023-12-12T16:22:00,btl,20.39
2023-12-12T16:24:00,btl,43.21
2023-12-12T16:26:00,btl,43.18
2023-12-12T16:28:00,btl,41.43
2023-12-12T16:29:00,btl,20.39
2023-12-12T16:31:00,btl,41.98
2023-12-12T16:33:00,btl,43.21
2023-12-12T16:35:00,btl,40.20
2023-12-12T16:36:00,btl,19.80
2023-12-12T16:38:00,btl,42.01
2023-12-12T16:40:00,btl,41.98
2023-12-12T16:41:00,btl,21.59
2023-12-12T16:43:00,btl,43.21
2023-12-12T16:44:00,btl,19.80
2023-12-12T16:46:00,btl,45.00
2023-12-12T16:48:00,btl,47.40
2023-12-12T16:50:00,btl,46.20
2023-12-12T16:51:00,btl,22.79
2023-12-12T16:53:00,btl,46.20
2023-12-12T16:54:00,btl,21.59
2023-12-12T16:56:00,btl,43.21
2023-12-12T16:58:00,btl,43.18
2023-12-12T17:00:00,btl,44.41
2023-12-12T17:02:00,btl,45.00
2023-12-12T17:04:00,btl,45.59
2023-12-12T17:06:00,btl,45.00
2023-12-12T17:07:00,btl,21.62
2023-12-12T17:09:00,btl,44.38
2023-12-12T17:10:00,btl,21.59
2023-12-12T17:12:00,btl,45.00
2023-12-12T17:14:00,btl,43.21
2023-12-12T17:15:00,btl,22.79
2023-12-12T17:17:00,btl,44.41
2023-12-12T17:19:00,btl,43.18
2023-12-12T17:21:00,btl,45.00
2023-12-12T17:23:00,btl,44.41
2023-12-12T17:25:00,btl,45.00
2023-12-12T17:26:00,btl,21.59
2023-12-12T17:27:00,btl,21.59
2023-12-12T17:29:00,btl,43.21
2023-12-12T17:30:00,btl,21.59
2023-12-12T17:31:00,btl,21.62
2023-12-12T17:33:00,btl,41.40
2023-12-12T17:34:00,btl,21.59
2023-12-12T17:35:00,btl,21.59
2023-12-12T17:37:00,btl,43.21
2023-12-12T17:39:00,btl,43.18
2023-12-12T17:40:00,btl,23.41
2023-12-12T17:41:00,btl,21.59
2023-12-12T17:43:00,btl,43.21
2023-12-12T17:44:00,btl,19.80
2023-12-12T17:46:00,btl,45.00
2023-12-12T17:48:00,btl,41.40
2023-12-12T17:50:00,btl,43.18
2023-12-12T17:52:00,btl,43.21
2023-12-12T17:54:00,btl,43.21
2023-12-12T17:55:00,btl,21.59
2023-12-12T17:56:00,btl,20.39
2023-12-12T17:58:00,btl,43.21
2023-12-12T18:00:00,btl,40.20
2023-12-12T18:02:00,btl,44.38
2023-12-12T18:04:00,btl,42.01
2023-12-12T18:06:00,btl,43.21
2023-12-12T18:08:00,btl,43.18
2023-12-12T18:10:00,btl,43.21
2023-12-12T18:12:00,btl,43.18
2023-12-12T18:13:00,btl,22.79
2023-12-12T18:15:00,btl,43.21
2023-12-12T18:17:00,btl,43.21
2023-12-12T18:19:00,btl,43.18
2023-12-12T18:20:00,btl,21.59
2023-12-12T18:22:00,btl,43.21
2023-12-12T18:23:00,btl,21.59
2023-12-12T18:24:00,btl,21.62
2023-12-12T18:26:00,btl,43.18
2023-12-12T18:27:00,btl,21.59
2023-12-12T18:29:00,btl,43.21
2023-12-12T18:30:00,btl,21.59
2023-12-12T18:32:00,btl,43.21
2023-12-12T18:33:00,btl,23.38
2023-12-12T18:35:00,btl,44.41
2023-12-12T18:37:00,btl,45.00
2023-12-12T18:38:00,btl,21.59
2023-12-12T18:40:00,btl,45.62
2023-12-12T18:42:00,btl,47.99
2023-12-12T18:44:00,btl,47.40
2023-12-12T18:47:00,btl,67.79
2023-12-12T18:48:00,btl,21.62
2023-12-12T18:50:00,btl,43.18
2023-12-12T18:52:00,btl,44.41
2023-12-12T18:53:00,btl,21.59
2023-12-12T18:55:00,btl,44.38
2023-12-12T18:56:00,btl,23.41
2023-12-12T18:58:00,btl,43.21
2023-12-12T18:59:00,btl,24.58
2023-12-12T19:01:00,btl,48.60
2023-12-12T19:03:00,btl,47.40
2023-12-12T19:05:00,btl,45.00
2023-12-12T19:07:00,btl,44.41
2023-12-12T19:09:00,btl,46.20
2023-12-12T19:11:00,btl,44.38
2023-12-12T19:13:00,btl,46.20
2023-12-12T19:15:00,btl,43.21
2023-12-12T19:17:00,btl,45.00
2023-12-12T19:19:00,btl,43.18
2023-12-12T19:21:00,btl,45.62
2023-12-12T19:23:00,btl,45.00
2023-12-12T19:24:00,btl,22.79
2023-12-12T19:25:00,btl,24.61
2023-12-12T19:27:00,btl,43.18
2023-12-12T19:28:00,btl,21.62
2023-12-12T19:30:00,btl,43.18
2023-12-12T19:32:00,btl,44.41
2023-12-12T19:33:00,btl,21.59
2023-12-12T19:35:00,btl,43.18
2023-12-12T19:37:00,btl,45.00
2023-12-12T19:38:00,btl,22.82
2023-12-12T19:40:00,btl,45.00
2023-12-12T19:42:00,btl,44.38
2023-12-12T19:44:00,btl,43.21
2023-12-12T19:45:00,btl,21.59
2023-12-12T19:47:00,btl,43.21
2023-12-12T19:48:00,btl,22.79
2023-12-12T19:50:00,btl,41.98
2023-12-12T19:51:00,btl,22.82
2023-12-12T19:52:00,btl,20.39
2023-12-12T19:54:00,btl,43.21
2023-12-12T19:56:00,btl,43.18
2023-12-12T19:57:00,btl,21.59
2023-12-12T19:59:00,btl,43.21
2023-12-12T20:00:00,btl,22.79
