#datetime,building,power
2023-12-21T00:00:00,nat,392.65
2023-12-21T00:01:00,nat,308.19
2023-12-21T00:03:00,nat,574.95
2023-12-21T00:05:00,nat,607.44
2023-12-21T00:07:00,nat,599.67
2023-12-21T00:09:00,nat,446.10
2023-12-21T00:10:00,nat,130.04
2023-12-21T00:11:00,nat,203.17
2023-12-21T00:12:00,nat,220.43
2023-12-21T00:14:00,nat,689.86
2023-12-21T00:16:00,nat,457.34
2023-12-21T00:17:00,nat,259.68
2023-12-21T00:19:00,nat,644.74
2023-12-21T00:21:00,nat,447.44
2023-12-21T00:22:00,nat,99.63
2023-12-21T00:23:00,nat,295.56
2023-12-21T00:25:00,nat,606.53
2023-12-21T00:27:00,nat,428.79
2023-12-21T00:28:00,nat,271.05
2023-12-21T00:30:00,nat,457.12
2023-12-21T00:31:00,nat,62.70
2023-12-21T00:33:00,nat,215.30
2023-12-21T00:34:00,nat,131.86
2023-12-21T00:35:00,nat,239.26
2023-12-21T00:37:00,nat,512.62
2023-12-21T00:38:00,nat,10.54
2023-12-21T00:40:00,nat,330.90
2023-12-21T00:42:00,nat,301.71
2023-12-21T00:43:00,nat,266.35
2023-12-21T00:45:00,nat,605.02
2023-12-21T00:47:00,nat,330.67
2023-12-21T00:48:00,nat,259.33
2023-12-21T00:50:00,nat,422.25
2023-12-21T00:51:00,nat,61.31
2023-12-21T00:52:00,nat,128.66
2023-12-21T00:53:00,nat,117.41
2023-12-21T00:55:00,nat,375.86
2023-12-21T00:56:00,nat,63.67
2023-12-21T00:57:00,nat,231.28
2023-12-21T00:59:00,nat,576.60
2023-12-21T01:01:00,nat,206.33
2023-12-21T01:03:00,nat,419.34
2023-12-21T01:04:00,nat,249.84
2023-12-21T01:06:00,nat,314.75
2023-12-21T01:07:00,nat,95.01
2023-12-21T01:09:00,nat,742.24
2023-12-21T01:12:00,nat,400.64
2023-12-21T01:14:00,nat,217.70
2023-12-21T01:15:00,nat,612.93
2023-12-21T01:17:00,nat,245.96
2023-12-21T01:19:00,nat,417.30
2023-12-21T01:20:00,nat,114.07
2023-12-21T01:21:00,nat,390.16
2023-12-21T01:23:00,nat,188.41
2023-12-21T01:25:00,nat,370.74
2023-12-21T01:26:00,nat,186.93
2023-12-21T01:27:00,nat,246.93
2023-12-21T01:30:00,nat,379.68
2023-12-21T01:31:00,nat,301.49
2023-12-21T01:33:00,nat,729.25
2023-12-21T01:36:00,nat,304.58
2023-12-21T01:37:00,nat,186.46
2023-12-21T01:39:00,nat,394.77
2023-12-21T01:41:00,nat,347.34
2023-12-21T01:42:00,nat,212.35
2023-12-21T01:44:00,nat,286.36
2023-12-21T01:45:00,nat,165.42
2023-12-21T01:47:00,nat,305.41
2023-12-21T01:48:00,nat,74.95
2023-12-21T01:50:00,nat,390.15
2023-12-21T01:51:00,nat,110.44
2023-12-21T01:53:00,nat,372.99
2023-12-21T01:55:00,nat,382.07
2023-12-21T01:57:00,nat,368.97
2023-12-21T01:59:00,nat,332.23
2023-12-21T02:00:00,nat,149.33
2023-12-21T02:02:00,nat,406.43
2023-12-21T02:03:00,nat,130.80
2023-12-21T02:04:00,nat,185.47
2023-12-21T02:06:00,nat,341.23
2023-12-21T02:08:00,nat,271.46
2023-12-21T02:09:00,nat,168.31
2023-12-21T02:11:00,nat,346.80
2023-12-21T02:13:00,nat,387.75
2023-12-21T02:15:00,nat,424.19
2023-12-21T02:16:00,nat,133.16
2023-12-21T02:18:00,nat,329.00
2023-12-21T02:19:00,nat,220.02
2023-12-21T02:22:00,nat,280.62
2023-12-21T02:23:00,nat,395.52
2023-12-21T02:25:00,nat,386.75
2023-12-21T02:27:00,nat,333.57
2023-12-21T02:28:00,nat,138.43
2023-12-21T02:30:00,nat,342.37
2023-12-21T02:32:00,nat,372.00
2023-12-21T02:33:00,nat,144.81
2023-12-21T02:35:00,nat,449.68
2023-12-21T02:37:00,nat,356.82
2023-12-21T02:38:00,nat,133.58
2023-12-21T02:40:00,nat,303.38
2023-12-21T02:41:00,nat,98.06
2023-12-21T02:42:00,nat,161.94
2023-12-21T02:44:00,nat,335.28
2023-12-21T02:46:00,nat,343.18
2023-12-21T02:48:00,nat,329.69
2023-12-21T02:50:00,nat,293.71
2023-12-21T02:51:00,nat,183.82
2023-12-21T02:53:00,nat,295.71
2023-12-21T02:54:00,nat,16.34
2023-12-21T02:55:00,nat,112.88
2023-12-21T02:56:00,nat,294.89
2023-12-21T02:58:00,nat,158.00
2023-12-21T03:00:00,nat,401.30
2023-12-21T03:01:00,nat,264.47
2023-12-21T03:04:00,nat,521.72
2023-12-21T03:06:00,nat,585.01
2023-12-21T03:08:00,nat,501.98
2023-12-21T03:10:00,nat,322.56
2023-12-21T03:11:00,nat,329.06
2023-12-21T03:13:00,nat,407.31
2023-12-21T03:14:00,nat,458.04
2023-12-21T03:17:00,nat,528.07
2023-12-21T03:19:00,nat,591.18
2023-12-21T03:20:00,nat,231.18
2023-12-21T03:23:00,nat,485.26
2023-12-21T03:24:00,nat,113.76
2023-12-21T03:26:00,nat,206.98
2023-12-21T03:27:00,nat,264.82
2023-12-21T03:29:00,nat,426.81
2023-12-21T03:31:00,nat,333.42
2023-12-21T03:32:00,nat,130.92
2023-12-21T03:34:00,nat,228.84
2023-12-21T03:35:00,nat,311.19
2023-12-21T03:37:00,nat,470.66
2023-12-21T03:38:00,nat,193.25
2023-12-21T03:40:00,nat,579.49
2023-12-21T03:42:00,nat,448.75
2023-12-21T03:43:00,nat,78.44
2023-12-21T03:44:00,nat,184.19
2023-12-21T03:46:00,nat,383.42
2023-12-21T03:48:00,nat,271.95
2023-12-21T03:50:00,nat,441.42
2023-12-21T03:52:00,nat,268.06
2023-12-21T03:53:00,nat,138.50
2023-12-21T03:54:00,nat,234.43
2023-12-21T03:57:00,nat,341.58
2023-12-21T03:59:00,nat,316.94
2023-12-21T04:01:00,nat,335.20
2023-12-21T04:02:00,nat,83.01
2023-12-21T04:04:00,nat,281.07
2023-12-21T04:05:00,nat,204.32
2023-12-21T04:07:00,nat,378.35
2023-12-21T04:08:00,nat,139.29
2023-12-21T04:09:00,nat,219.91
2023-12-21T04:11:00,nat,562.66
2023-12-21T04:13:00,nat,424.09
2023-12-21T04:14:00,nat,187.43
2023-12-21T04:16:00,nat,561.16
2023-12-21T04:18:00,nat,335.31
2023-12-21T04:20:00,nat,273.20
2023-12-21T04:21:00,nat,69.77
2023-12-21T04:22:00,nat,235.79
2023-12-21T04:24:00,nat,459.62
2023-12-21T04:25:00,nat,548.41
2023-12-21T04:27:00,nat,239.12
2023-12-21T04:29:00,nat,565.04
2023-12-21T04:31:00,nat,574.43
2023-12-21T04:33:00,nat,576.31
2023-12-21T04:36:00,nat,510.37
2023-12-21T04:37:00,nat,295.68
2023-12-21T04:39:00,nat,184.13
2023-12-21T04:41:00,nat,563.30
2023-12-21T04:43:00,nat,553.28
2023-12-21T04:45:00,nat,624.15
2023-12-21T04:47:00,nat,394.99
2023-12-21T04:48:00,nat,210.03
2023-12-21T04:49:00,nat,270.97
2023-12-21T04:52:00,nat,508.58
2023-12-21T04:54:00,nat,607.03
2023-12-21T04:55:00,nat,235.78
2023-12-21T04:58:00,nat,618.21
2023-12-21T05:00:00,nat,648.74
2023-12-21T05:01:00,nat,276.55
2023-12-21T05:04:00,nat,410.66
2023-12-21T05:05:00,nat,300.13
2023-12-21T05:07:00,nat,709.75
2023-12-21T05:10:00,nat,443.79
2023-12-21T05:11:00,nat,180.35
2023-12-21T05:12:00,nat,187.44
2023-12-21T05:13:00,nat,194.66
2023-12-21T05:15:00,nat,105.17
2023-12-21T05:16:00,nat,194.60
2023-12-21T05:18:00,nat,372.81
2023-12-21T05:19:00,nat,121.13
2023-12-21T05:21:00,nat,265.98
2023-12-21T05:23:00,nat,552.01
2023-12-21T05:25:00,nat,607.63
2023-12-21T05:27:00,nat,405.40
2023-12-21T05:28:00,nat,224.95
2023-12-21T05:30:00,nat,563.76
2023-12-21T05:32:00,nat,558.07
2023-12-21T05:34:00,nat,580.75
2023-12-21T05:37:00,nat,210.57
2023-12-21T05:38:00,nat,263.27
2023-12-21T05:40:00,nat,409.94
2023-12-21T05:41:00,nat,234.09
2023-12-21T05:43:00,nat,626.48
2023-12-21T05:45:00,nat,398.33
2023-12-21T05:47:00,nat,250.62
2023-12-21T05:48:00,nat,130.36
2023-12-21T05:50:00,nat,423.50
2023-12-21T05:52:00,nat,353.55
2023-12-21T05:54:00,nat,421.25
2023-12-21T05:56:00,nat,378.76
2023-12-21T05:58:00,nat,350.24
2023-12-21T06:00:00,nat,305.71
2023-12-21T06:02:00,nat,417.05
2023-12-21T06:04:00,nat,317.91
2023-12-21T06:06:00,nat,578.38
2023-12-21T06:08:00,nat,477.19
2023-12-21T06:09:00,nat,307.34
2023-12-21T06:11:00,nat,490.87
2023-12-21T06:12:00,nat,288.63
2023-12-21T06:14:00,nat,695.35
2023-12-21T06:16:00,nat,615.47
2023-12-21T06:18:00,nat,615.47
2023-12-21T06:23:00,nat,269.65
2023-12-21T06:25:00,nat,346.26
2023-12-21T06:32:00,nat,263.30
2023-12-21T06:33:00,nat,91.80
2023-12-21T06:35:00,nat,500.55
2023-12-21T06:37:00,nat,274.77
2023-12-21T06:38:00,nat,298.21
2023-12-21T06:41:00,nat,305.24
2023-12-21T06:43:00,nat,281.78
2023-12-21T06:44:00,nat,167.23
2023-12-21T06:46:00,nat,287.36
2023-12-21T06:48:00,nat,708.13
2023-12-21T06:49:00,nat,146.61
2023-12-21T06:52:00,nat,303.86
2023-12-21T06:54:00,nat,613.14
2023-12-21T06:56:00,nat,494.14
2023-12-21T06:57:00,nat,165.76
2023-12-21T06:59:00,nat,313.71
2023-12-21T07:01:00,nat,359.34
2023-12-21T07:03:00,nat,333.07
2023-12-21T07:04:00,nat,210.52
2023-12-21T07:06:00,nat,498.42
2023-12-21T07:07:00,nat,114.04
2023-12-21T07:09:00,nat,368.39
2023-12-21T07:10:00,nat,106.00
2023-12-21T07:11:00,nat,273.81
2023-12-21T07:15:00,nat,693.81
2023-12-21T07:17:00,nat,297.95
2023-12-21T07:18:00,nat,105.76
2023-12-21T07:20:00,nat,505.88
2023-12-21T07:22:00,nat,356.31
2023-12-21T07:24:00,nat,315.94
2023-12-21T07:25:00,nat,327.94
2023-12-21T07:28:00,nat,325.28
2023-12-21T07:30:00,nat,301.28
2023-12-21T07:32:00,nat,639.45
2023-12-21T07:34:00,nat,456.66
2023-12-21T07:36:00,nat,302.26
2023-12-21T07:38:00,nat,308.23
2023-12-21T07:40:00,nat,258.08
2023-12-21T07:41:00,nat,269.94
2023-12-21T07:43:00,nat,466.07
2023-12-21T07:44:00,nat,95.55
2023-12-21T07:46:00,nat,282.05
2023-12-21T07:48:00,nat,294.77
2023-12-21T07:50:00,nat,351.17
2023-12-21T07:52:00,nat,332.42
2023-12-21T07:54:00,nat,548.16
2023-12-21T08:00:00,nat,363.57
2023-12-21T08:01:00,nat,65.44
2023-12-21T08:03:00,nat,394.01
2023-12-21T08:04:00,nat,78.30
2023-12-21T08:06:00,nat,327.52
2023-12-21T08:08:00,nat,310.86
2023-12-21T08:10:00,nat,307.03
2023-12-21T08:11:00,nat,73.60
2023-12-21T08:12:00,nat,145.28
2023-12-21T08:14:00,nat,343.96
2023-12-21T08:15:00,nat,106.23
2023-12-21T08:17:00,nat,309.86
2023-12-21T08:19:00,nat,285.65
2023-12-21T08:20:00,nat,104.56
2023-12-21T08:22:00,nat,258.54
2023-12-21T08:24:00,nat,351.91
2023-12-21T08:26:00,nat,275.80
2023-12-21T08:27:00,nat,226.76
2023-12-21T08:29:00,nat,399.41
2023-12-21T08:31:00,nat,419.44
2023-12-21T08:33:00,nat,333.22
2023-12-21T08:35:00,nat,266.65
2023-12-21T08:37:00,nat,341.65
2023-12-21T08:39:00,nat,308.31
2023-12-21T08:40:00,nat,116.26
2023-12-21T08:42:00,nat,351.22
2023-12-21T08:43:00,nat,159.18
2023-12-21T08:45:00,nat,266.45
2023-12-21T08:47:00,nat,389.64
2023-12-21T08:48:00,nat,229.78
2023-12-21T08:50:00,nat,250.30
2023-12-21T08:51:00,nat,180.70
2023-12-21T08:52:00,nat,91.47
2023-12-21T08:54:00,nat,278.29
2023-12-21T08:55:00,nat,156.95
2023-12-21T08:56:00,nat,121.83
2023-12-21T08:58:00,nat,299.51
2023-12-21T09:00:00,nat,293.74
2023-12-21T09:02:00,nat,300.55
2023-12-21T09:03:00,nat,18.31
2023-12-21T09:04:00,nat,134.59
2023-12-21T09:06:00,nat,324.26
2023-12-21T09:08:00,nat,307.62
2023-12-21T09:09:00,nat,102.84
2023-12-21T09:11:00,nat,365.49
2023-12-21T09:13:00,nat,429.03
2023-12-21T09:14:00,nat,57.10
2023-12-21T09:16:00,nat,267.35
2023-12-21T09:18:00,nat,259.13
2023-12-21T09:19:00,nat,107.73
2023-12-21T09:21:00,nat,366.41
2023-12-21T09:23:00,nat,394.38
2023-12-21T09:25:00,nat,318.38
2023-12-21T09:26:00,nat,169.51
2023-12-21T09:28:00,nat,258.27
2023-12-21T09:30:00,nat,337.16
2023-12-21T09:31:00,nat,145.11
2023-12-21T09:32:00,nat,53.97
2023-12-21T09:34:00,nat,411.86
2023-12-21T09:36:00,nat,349.72
2023-12-21T09:38:00,nat,314.36
2023-12-21T09:39:00,nat,168.35
2023-12-21T09:40:00,nat,165.30
2023-12-21T09:42:00,nat,359.26
2023-12-21T09:43:00,nat,175.65
2023-12-21T09:45:00,nat,323.39
2023-12-21T09:47:00,nat,290.66
2023-12-21T09:49:00,nat,244.84
2023-12-21T09:50:00,nat,89.02
2023-12-21T09:51:00,nat,176.52
2023-12-21T09:53:00,nat,300.59
2023-12-21T09:54:00,nat,177.75
2023-12-21T09:56:00,nat,343.95
2023-12-21T09:57:00,nat,163.95
2023-12-21T09:59:00,nat,319.46
2023-12-21T10:01:00,nat,219.57
2023-12-21T10:03:00,nat,339.07
2023-12-21T10:05:00,nat,241.32
2023-12-21T10:06:00,nat,149.70
2023-12-21T10:08:00,nat,426.11
2023-12-21T10:11:00,nat,401.59
2023-12-21T10:13:00,nat,286.71
2023-12-21T10:15:00,nat,335.81
2023-12-21T10:16:00,nat,263.96
2023-12-21T10:18:00,nat,173.86
2023-12-21T10:19:00,nat,222.33
2023-12-21T10:21:00,nat,522.33
2023-12-21T10:23:00,nat,44.32
2023-12-21T10:25:00,nat,197.83
2023-12-21T10:27:00,nat,298.62
2023-12-21T10:29:00,nat,185.40
2023-12-21T10:30:00,nat,41.21
2023-12-21T10:32:00,nat,292.18
2023-12-21T10:34:00,nat,261.64
2023-12-21T10:36:00,nat,265.31
2023-12-21T10:37:00,nat,73.36
2023-12-21T10:39:00,nat,292.19
2023-12-21T10:40:00,nat,31.98
2023-12-21T10:42:00,nat,303.76
2023-12-21T10:43:00,nat,90.85
2023-12-21T10:44:00,nat,151.08
2023-12-21T10:46:00,nat,230.62
2023-12-21T10:48:00,nat,304.00
2023-12-21T10:50:00,nat,248.82
2023-12-21T10:51:00,nat,80.63
2023-12-21T10:52:00,nat,142.39
2023-12-21T10:54:00,nat,228.14
2023-12-21T10:56:00,nat,288.29
2023-12-21T10:57:00,nat,86.49
2023-12-21T10:59:00,nat,273.53
2023-12-21T11:01:00,nat,253.90
2023-12-21T11:03:00,nat,279.29
2023-12-21T11:05:00,nat,229.20
2023-12-21T11:06:00,nat,111.36
2023-12-21T11:08:00,nat,179.85
2023-12-21T11:10:00,nat,370.30
2023-12-21T11:12:00,nat,215.22
2023-12-21T11:14:00,nat,244.40
2023-12-21T11:16:00,nat,242.33
2023-12-21T11:17:00,nat,61.46
2023-12-21T11:19:00,nat,283.08
2023-12-21T11:20:00,nat,70.52
2023-12-21T11:22:00,nat,282.81
2023-12-21T11:23:00,nat,76.84
2023-12-21T11:24:00,nat,235.36
2023-12-21T11:25:00,nat,57.91
2023-12-21T11:27:00,nat,330.77
2023-12-21T11:28:00,nat,282.21
2023-12-21T11:31:00,nat,275.67
2023-12-21T11:33:00,nat,218.25
2023-12-21T11:35:00,nat,270.01
2023-12-21T11:36:00,nat,78.88
2023-12-21T11:37:00,nat,119.18
2023-12-21T11:39:00,nat,251.41
2023-12-21T11:40:00,nat,107.46
2023-12-21T11:42:00,nat,299.47
2023-12-21T11:44:00,nat,271.04
2023-12-21T11:45:00,nat,178.81
2023-12-21T11:48:00,nat,307.96
2023-12-21T11:49:00,nat,139.82
2023-12-21T11:50:00,nat,223.23
2023-12-21T11:52:00,nat,567.76
2023-12-21T11:55:00,nat,294.75
2023-12-21T11:56:00,nat,66.46
2023-12-21T11:58:00,nat,268.85
2023-12-21T11:59:00,nat,86.46
2023-12-21T12:01:00,nat,253.44
2023-12-21T12:02:00,nat,129.62
2023-12-21T12:04:00,nat,192.24
2023-12-21T12:06:00,nat,278.05
2023-12-21T12:07:00,nat,90.33
2023-12-21T12:09:00,nat,318.57
2023-12-21T12:11:00,nat,216.35
2023-12-21T12:12:00,nat,24.12
2023-12-21T12:14:00,nat,455.45
2023-12-21T12:16:00,nat,297.40
2023-12-21T12:18:00,nat,272.00
2023-12-21T12:19:00,nat,184.79
2023-12-21T12:21:00,nat,307.74
2023-12-21T12:23:00,nat,497.16
2023-12-21T12:24:00,nat,71.33
2023-12-21T12:25:00,nat,47.99
2023-12-21T12:27:00,nat,307.04
2023-12-21T12:29:00,nat,244.07
2023-12-21T12:30:00,nat,165.23
2023-12-21T12:31:00,nat,117.27
2023-12-21T12:33:00,nat,252.85
2023-12-21T12:35:00,nat,249.74
2023-12-21T12:36:00,nat,81.41
2023-12-21T12:37:00,nat,110.62
2023-12-21T12:39:00,nat,215.49
2023-12-21T12:41:00,nat,322.21
2023-12-21T12:43:00,nat,250.25
2023-12-21T12:45:00,nat,251.07
2023-12-21T12:47:00,nat,285.16
2023-12-21T12:48:00,nat,63.34
2023-12-21T12:50:00,nat,345.41
2023-12-21T12:52:00,nat,229.83
2023-12-21T12:54:00,nat,233.73
2023-12-21T12:56:00,nat,223.56
2023-12-21T12:58:00,nat,277.04
2023-12-21T12:59:00,nat,159.85
2023-12-21T13:01:00,nat,324.63
2023-12-21T13:03:00,nat,331.91
2023-12-21T13:04:00,nat,151.86
2023-12-21T13:06:00,nat,225.09
2023-12-21T13:08:00,nat,256.26
2023-12-21T13:09:00,nat,115.80
2023-12-21T13:11:00,nat,284.13
2023-12-21T13:12:00,nat,38.39
2023-12-21T13:14:00,nat,258.97
2023-12-21T13:16:00,nat,338.29
2023-12-21T13:17:00,nat,103.76
2023-12-21T13:19:00,nat,319.90
2023-12-21T13:21:00,nat,436.30
2023-12-21T13:22:00,nat,4.83
2023-12-21T13:24:00,nat,302.35
2023-12-21T13:26:00,nat,289.91
2023-12-21T13:28:00,nat,311.55
2023-12-21T13:29:00,nat,183.81
2023-12-21T13:31:00,nat,305.02
2023-12-21T13:33:00,nat,309.35
2023-12-21T13:35:00,nat,360.32
2023-12-21T13:36:00,nat,112.29
2023-12-21T13:38:00,nat,228.40
2023-12-21T13:39:00,nat,115.20
2023-12-21T13:41:00,nat,331.16
2023-12-21T13:43:00,nat,302.55
2023-12-21T13:45:00,nat,333.35
2023-12-21T13:47:00,nat,240.16
2023-12-21T13:49:00,nat,315.69
2023-12-21T13:51:00,nat,314.53
2023-12-21T13:52:00,nat,185.91
2023-12-21T13:54:00,nat,333.59
2023-12-21T13:55:00,nat,93.55
2023-12-21T13:57:00,nat,303.31
2023-12-21T13:58:00,nat,99.41
2023-12-21T13:59:00,nat,192.18
2023-12-21T14:01:00,nat,617.41
2023-12-21T14:03:00,nat,624.23
2023-12-21T14:06:00,nat,291.31
2023-12-21T14:08:00,nat,303.55
2023-12-21T14:09:00,nat,135.41
2023-12-21T14:10:00,nat,135.41
2023-12-21T14:29:00,nat,611.54
2023-12-21T14:31:00,nat,476.33
2023-12-21T14:33:00,nat,272.20
2023-12-21T14:35:00,nat,289.96
2023-12-21T14:37:00,nat,256.56
2023-12-21T14:38:00,nat,153.05
2023-12-21T14:40:00,nat,287.18
2023-12-21T14:42:00,nat,294.40
2023-12-21T14:43:00,nat,140.63
2023-12-21T14:45:00,nat,254.95
2023-12-21T14:46:00,nat,255.81
2023-12-21T14:49:00,nat,331.19
2023-12-21T14:50:00,nat,160.24
2023-12-21T14:51:00,nat,168.66
2023-12-21T14:53:00,nat,292.12
2023-12-21T14:54:00,nat,49.98
2023-12-21T14:56:00,nat,313.70
2023-12-21T14:57:00,nat,61.75
2023-12-21T14:58:00,nat,281.84
2023-12-21T15:00:00,nat,407.61
2023-12-21T15:02:00,nat,373.11
2023-12-21T15:03:00,nat,226.34
2023-12-21T15:05:00,nat,414.08
2023-12-21T15:06:00,nat,149.97
2023-12-21T15:08:00,nat,342.67
2023-12-21T15:10:00,nat,332.49
2023-12-21T15:12:00,nat,290.96
2023-12-21T15:13:00,nat,176.27
2023-12-21T15:15:00,nat,458.28
2023-12-21T15:17:00,nat,211.24
2023-12-21T15:19:00,nat,260.29
2023-12-21T15:21:00,nat,230.16
2023-12-21T15:22:00,nat,122.25
2023-12-21T15:24:00,nat,304.02
2023-12-21T15:25:00,nat,283.64
2023-12-21T15:27:00,nat,492.31
2023-12-21T15:28:00,nat,94.05
2023-12-21T15:30:00,nat,264.81
2023-12-21T15:32:00,nat,280.88
2023-12-21T15:34:00,nat,270.01
2023-12-21T15:35:00,nat,67.41
2023-12-21T15:37:00,nat,585.69
2023-12-21T15:39:00,nat,470.78
2023-12-21T15:41:00,nat,579.47
2023-12-21T15:43:00,nat,665.93
2023-12-21T15:46:00,nat,212.35
2023-12-21T15:48:00,nat,269.86
2023-12-21T15:50:00,nat,232.28
2023-12-21T15:52:00,nat,266.84
2023-12-21T15:53:00,nat,86.66
2023-12-21T15:55:00,nat,485.05
2023-12-21T15:57:00,nat,190.13
2023-12-21T15:59:00,nat,282.07
2023-12-21T16:01:00,nat,264.86
2023-12-21T16:02:00,nat,72.62
2023-12-21T16:03:00,nat,132.02
2023-12-21T16:05:00,nat,290.79
2023-12-21T16:06:00,nat,97.93
2023-12-21T16:08:00,nat,377.26
2023-12-21T16:10:00,nat,260.64
2023-12-21T16:12:00,nat,339.96
2023-12-21T16:14:00,nat,253.70
2023-12-21T16:16:00,nat,474.36
2023-12-21T16:18:00,nat,182.54
2023-12-21T16:19:00,nat,74.55
2023-12-21T16:21:00,nat,316.98
2023-12-21T16:22:00,nat,148.98
2023-12-21T16:24:00,nat,242.36
2023-12-21T16:25:00,nat,174.92
2023-12-21T16:26:00,nat,140.87
2023-12-21T16:28:00,nat,226.91
2023-12-21T16:30:00,nat,242.33
2023-12-21T16:31:00,nat,58.05
2023-12-21T16:33:00,nat,316.65
2023-12-21T16:35:00,nat,301.24
2023-12-21T16:37:00,nat,320.31
2023-12-21T16:38:00,nat,167.79
2023-12-21T16:39:00,nat,120.10
2023-12-21T16:41:00,nat,290.70
2023-12-21T16:43:00,nat,659.59
2023-12-21T16:46:00,nat,279.79
2023-12-21T16:48:00,nat,218.73
2023-12-21T16:50:00,nat,323.69
2023-12-21T16:52:00,nat,236.90
2023-12-21T16:54:00,nat,272.52
2023-12-21T16:56:00,nat,331.13
2023-12-21T16:58:00,nat,289.37
2023-12-21T17:00:00,nat,237.26
2023-12-21T17:01:00,nat,44.54
2023-12-21T17:03:00,nat,310.19
2023-12-21T17:04:00,nat,290.74
2023-12-21T17:06:00,nat,666.76
2023-12-21T17:09:00,nat,285.71
2023-12-21T17:11:00,nat,378.92
2023-12-21T17:13:00,nat,456.58
2023-12-21T17:15:00,nat,402.14
2023-12-21T17:17:00,nat,392.72
2023-12-21T17:19:00,nat,255.41
2023-12-21T17:20:00,nat,181.08
2023-12-21T17:22:00,nat,389.94
2023-12-21T17:24:00,nat,330.33
2023-12-21T17:26:00,nat,331.10
2023-12-21T17:28:00,nat,274.18
2023-12-21T17:30:00,nat,289.12
2023-12-21T17:31:00,nat,219.17
2023-12-21T17:32:00,nat,110.53
2023-12-21T17:34:00,nat,280.38
2023-12-21T17:35:00,nat,196.33
2023-12-21T17:37:00,nat,371.23
2023-12-21T17:39:00,nat,386.36
2023-12-21T17:41:00,nat,256.22
2023-12-21T17:43:00,nat,350.71
2023-12-21T17:44:00,nat,110.67
2023-12-21T17:46:00,nat,327.86
2023-12-21T17:48:00,nat,258.50
2023-12-21T17:50:00,nat,358.70
2023-12-21T17:52:00,nat,304.39
2023-12-21T17:53:00,nat,179.88
2023-12-21T17:55:00,nat,331.89
2023-12-21T17:57:00,nat,268.18
2023-12-21T17:59:00,nat,278.53
2023-12-21T18:01:00,nat,227.34
2023-12-21T18:03:00,nat,270.91
2023-12-21T18:05:00,nat,287.02
2023-12-21T18:07:00,nat,202.66
2023-12-21T18:09:00,nat,367.45
2023-12-21T18:11:00,nat,237.50
2023-12-21T18:12:00,nat,87.68
2023-12-21T18:14:00,nat,274.27
2023-12-21T18:15:00,nat,131.61
2023-12-21T18:16:00,nat,179.61
2023-12-21T18:17:00,nat,53.31
2023-12-21T18:19:00,nat,357.53
2023-12-21T18:20:00,nat,165.48
2023-12-21T18:22:00,nat,263.04
2023-12-21T18:23:00,nat,126.33
2023-12-21T18:25:00,nat,259.15
2023-12-21T18:26:00,nat,143.34
2023-12-21T18:28:00,nat,251.97
2023-12-21T18:29:00,nat,115.19
2023-12-21T18:30:00,nat,77.70
2023-12-21T18:32:00,nat,296.54
2023-12-21T18:34:00,nat,251.63
2023-12-21T18:35:00,nat,354.71
2023-12-21T18:36:00,nat,242.44
2023-12-21T18:38:00,nat,379.41
2023-12-21T18:40:00,nat,216.18
2023-12-21T18:41:00,nat,190.53
2023-12-21T18:43:00,nat,523.01
2023-12-21T18:45:00,nat,91.75
2023-12-21T18:47:00,nat,316.96
2023-12-21T18:49:00,nat,225.19
2023-12-21T18:51:00,nat,325.51
2023-12-21T18:53:00,nat,285.11
2023-12-21T18:55:00,nat,321.54
2023-12-21T18:57:00,nat,203.58
2023-12-21T18:58:00,nat,317.47
2023-12-21T19:01:00,nat,616.75
2023-12-21T19:03:00,nat,507.91
2023-12-21T19:06:00,nat,251.20
2023-12-21T19:08:00,nat,351.11
2023-12-21T19:09:00,nat,102.79
2023-12-21T19:11:00,nat,249.97
2023-12-21T19:13:00,nat,244.43
2023-12-21T19:15:00,nat,221.71
2023-12-21T19:16:00,nat,149.83
2023-12-21T19:18:00,nat,231.02
2023-12-21T19:20:00,nat,567.91
2023-12-21T19:22:00,nat,438.90
2023-12-21T19:23:00,nat,86.98
2023-12-21T19:25:00,nat,324.90
2023-12-21T19:26:00,nat,221.17
2023-12-21T19:28:00,nat,436.40
2023-12-21T19:29:00,nat,223.11
2023-12-21T19:31:00,nat,413.13
2023-12-21T19:33:00,nat,234.20
2023-12-21T19:35:00,nat,407.59
2023-12-21T19:36:00,nat,236.72
2023-12-21T19:38:00,nat,378.80
2023-12-21T19:40:00,nat,320.30
2023-12-21T19:41:00,nat,127.80
2023-12-21T19:42:00,nat,302.22
2023-12-21T19:44:00,nat,623.88
2023-12-21T19:46:00,nat,580.65
2023-12-21T19:48:00,nat,545.74
2023-12-21T19:50:00,nat,117.38
2023-12-21T19:52:00,nat,216.87
2023-12-21T19:54:00,nat,297.23
2023-12-21T19:56:00,nat,322.08
2023-12-21T19:58:00,nat,282.96
2023-12-21T20:00:00,nat,551.16
2023-12-21T20:02:00,nat,597.75
2023-12-21T20:04:00,nat,603.43
2023-12-21T20:06:00,nat,600.78
2023-12-21T20:08:00,nat,394.14
2023-12-21T20:10:00,nat,223.73
2023-12-21T20:12:00,nat,280.20
2023-12-21T20:13:00,nat,264.88
2023-12-21T20:15:00,nat,567.92
2023-12-21T20:16:00,nat,15.18
2023-12-21T20:18:00,nat,245.53
