#datetime,building,power
2023-01-28T00:01:00,kcc,19.80
2023-01-28T00:03:00,kcc,11.40
2023-01-28T00:04:00,kcc,6.01
2023-01-28T00:06:00,kcc,13.80
2023-01-28T00:08:00,kcc,13.20
2023-01-28T00:10:00,kcc,12.00
2023-01-28T00:12:00,kcc,9.59
2023-01-28T00:14:00,kcc,9.61
2023-01-28T00:16:00,kcc,10.20
2023-01-28T00:17:00,kcc,3.60
2023-01-28T00:19:00,kcc,12.00
2023-01-28T00:21:00,kcc,11.40
2023-01-28T00:23:00,kcc,12.00
2023-01-28T00:24:00,kcc,12.00
2023-01-28T00:25:00,kcc,5.41
2023-01-28T00:26:00,kcc,10.20
2023-01-28T00:28:00,kcc,9.61
2023-01-28T00:29:00,kcc,3.60
2023-01-28T00:30:00,kcc,5.99
2023-01-28T00:32:00,kcc,7.81
2023-01-28T00:33:00,kcc,5.99
2023-01-28T00:35:00,kcc,11.40
2023-01-28T00:36:00,kcc,4.20
2023-01-28T00:37:00,kcc,6.01
2023-01-28T00:39:00,kcc,11.40
2023-01-28T00:40:00,kcc,6.01
2023-01-28T00:42:00,kcc,9.59
2023-01-28T00:44:00,kcc,7.79
2023-01-28T00:46:00,kcc,12.01
2023-01-28T00:48:00,kcc,17.40
2023-01-28T00:49:00,kcc,5.99
2023-01-28T00:51:00,kcc,11.40
2023-01-28T00:53:00,kcc,9.61
2023-01-28T00:54:00,kcc,4.19
2023-01-28T00:56:00,kcc,9.61
2023-01-28T00:58:00,kcc,9.59
2023-01-28T01:00:00,kcc,12.00
2023-01-28T01:01:00,kcc,6.01
2023-01-28T01:03:00,kcc,13.20
2023-01-28T01:05:00,kcc,12.00
2023-01-28T01:07:00,kcc,9.61
2023-01-28T01:08:00,kcc,5.99
2023-01-28T01:10:00,kcc,7.81
2023-01-28T01:12:00,kcc,7.79
2023-01-28T01:13:00,kcc,3.60
2023-01-28T01:15:00,kcc,10.20
2023-01-28T01:17:00,kcc,11.41
2023-01-28T01:19:00,kcc,12.00
2023-01-28T01:20:00,kcc,5.39
2023-01-28T01:21:00,kcc,6.01
2023-01-28T01:23:00,kcc,9.59
2023-01-28T01:24:00,kcc,4.20
2023-01-28T01:26:00,kcc,7.81
2023-01-28T01:27:00,kcc,7.79
2023-01-28T01:29:00,kcc,17.40
2023-01-28T01:31:00,kcc,12.00
2023-01-28T01:33:00,kcc,9.59
2023-01-28T01:35:00,kcc,13.80
2023-01-28T01:37:00,kcc,19.20
2023-01-28T01:38:00,kcc,9.61
2023-01-28T01:39:00,kcc,10.20
2023-01-28T01:41:00,kcc,17.40
2023-01-28T01:43:00,kcc,11.40
2023-01-28T01:44:00,kcc,6.01
2023-01-28T01:46:00,kcc,12.00
2023-01-28T01:47:00,kcc,3.60
2023-01-28T01:48:00,kcc,5.99
2023-01-28T01:50:00,kcc,9.59
2023-01-28T01:52:00,kcc,9.61
2023-01-28T01:54:00,kcc,10.20
2023-01-28T01:56:00,kcc,9.61
2023-01-28T01:57:00,kcc,7.79
2023-01-28T01:59:00,kcc,11.40
2023-01-28T02:00:00,kcc,6.01
2023-01-28T02:02:00,kcc,9.59
2023-01-28T02:04:00,kcc,10.21
2023-01-28T02:06:00,kcc,7.79
2023-01-28T02:07:00,kcc,5.41
2023-01-28T02:08:00,kcc,10.20
2023-01-28T02:10:00,kcc,13.20
2023-01-28T02:12:00,kcc,12.00
2023-01-28T02:14:00,kcc,11.41
2023-01-28T02:15:00,kcc,4.19
2023-01-28T02:17:00,kcc,9.61
2023-01-28T02:19:00,kcc,9.59
2023-01-28T02:21:00,kcc,7.79
2023-01-28T02:22:00,kcc,4.20
2023-01-28T02:24:00,kcc,11.40
2023-01-28T02:26:00,kcc,13.80
2023-01-28T02:27:00,kcc,6.01
2023-01-28T02:29:00,kcc,9.59
2023-01-28T02:30:00,kcc,6.01
2023-01-28T02:32:00,kcc,7.81
2023-01-28T02:34:00,kcc,7.79
2023-01-28T02:36:00,kcc,9.59
2023-01-28T02:38:00,kcc,12.01
2023-01-28T02:40:00,kcc,11.40
2023-01-28T02:42:00,kcc,12.00
2023-01-28T02:44:00,kcc,11.40
2023-01-28T02:46:00,kcc,13.80
2023-01-28T02:47:00,kcc,3.60
2023-01-28T02:49:00,kcc,18.00
2023-01-28T02:51:00,kcc,13.20
2023-01-28T02:53:00,kcc,13.80
2023-01-28T02:55:00,kcc,9.59
2023-01-28T02:56:00,kcc,6.01
2023-01-28T02:58:00,kcc,9.59
2023-01-28T02:59:00,kcc,6.01
2023-01-28T03:01:00,kcc,9.59
2023-01-28T03:03:00,kcc,10.21
2023-01-28T03:05:00,kcc,11.40
2023-01-28T03:07:00,kcc,9.59
2023-01-28T03:09:00,kcc,10.21
2023-01-28T03:10:00,kcc,5.39
2023-01-28T03:12:00,kcc,10.21
2023-01-28T03:13:00,kcc,3.59
2023-01-28T03:15:00,kcc,12.01
2023-01-28T03:16:00,kcc,5.39
2023-01-28T03:17:00,kcc,6.01
2023-01-28T03:19:00,kcc,9.59
2023-01-28T03:21:00,kcc,7.81
2023-01-28T03:23:00,kcc,10.20
2023-01-28T03:24:00,kcc,3.60
2023-01-28T03:26:00,kcc,9.59
2023-01-28T03:27:00,kcc,7.81
2023-01-28T03:29:00,kcc,19.79
2023-01-28T03:30:00,kcc,6.01
2023-01-28T03:32:00,kcc,9.59
2023-01-28T03:33:00,kcc,3.60
2023-01-28T03:35:00,kcc,10.20
2023-01-28T03:37:00,kcc,9.61
2023-01-28T03:38:00,kcc,3.59
2023-01-28T03:40:00,kcc,10.21
2023-01-28T03:42:00,kcc,11.40
2023-01-28T03:44:00,kcc,12.00
2023-01-28T03:46:00,kcc,9.59
2023-01-28T03:47:00,kcc,3.60
2023-01-28T03:48:00,kcc,6.01
2023-01-28T03:50:00,kcc,7.79
2023-01-28T03:52:00,kcc,12.01
2023-01-28T03:53:00,kcc,3.59
2023-01-28T03:55:00,kcc,15.60
2023-01-28T03:56:00,kcc,9.61
2023-01-28T03:58:00,kcc,23.39
2023-01-28T03:59:00,kcc,10.20
2023-01-28T04:00:00,kcc,9.61
2023-01-28T04:01:00,kcc,3.59
2023-01-28T04:03:00,kcc,10.21
2023-01-28T04:04:00,kcc,3.60
2023-01-28T04:06:00,kcc,9.59
2023-01-28T04:08:00,kcc,21.59
2023-01-28T04:09:00,kcc,9.61
2023-01-28T04:10:00,kcc,7.79
2023-01-28T04:12:00,kcc,12.01
2023-01-28T04:13:00,kcc,5.99
2023-01-28T04:15:00,kcc,11.40
2023-01-28T04:17:00,kcc,9.61
2023-01-28T04:19:00,kcc,10.20
2023-01-28T04:21:00,kcc,13.20
2023-01-28T04:23:00,kcc,13.80
2023-01-28T04:25:00,kcc,12.00
2023-01-28T04:27:00,kcc,13.21
2023-01-28T04:29:00,kcc,13.80
2023-01-28T04:31:00,kcc,9.59
2023-01-28T04:33:00,kcc,13.80
2023-01-28T04:35:00,kcc,12.00
2023-01-28T04:36:00,kcc,7.81
2023-01-28T04:38:00,kcc,11.40
2023-01-28T04:40:00,kcc,13.80
2023-01-28T04:41:00,kcc,6.01
2023-01-28T04:43:00,kcc,13.20
2023-01-28T04:45:00,kcc,12.00
2023-01-28T04:47:00,kcc,23.39
2023-01-28T04:48:00,kcc,6.01
2023-01-28T04:50:00,kcc,13.20
2023-01-28T04:51:00,kcc,7.81
2023-01-28T04:52:00,kcc,5.99
2023-01-28T04:54:00,kcc,13.80
2023-01-28T04:56:00,kcc,11.41
2023-01-28T04:57:00,kcc,5.99
2023-01-28T04:59:00,kcc,13.80
2023-01-28T05:01:00,kcc,13.80
2023-01-28T05:03:00,kcc,21.01
2023-01-28T05:04:00,kcc,10.20
2023-01-28T05:05:00,kcc,9.61
2023-01-28T05:07:00,kcc,21.59
2023-01-28T05:08:00,kcc,5.41
2023-01-28T05:10:00,kcc,12.00
2023-01-28T05:12:00,kcc,13.80
2023-01-28T05:13:00,kcc,7.81
2023-01-28T05:15:00,kcc,11.40
2023-01-28T05:17:00,kcc,9.59
2023-01-28T05:18:00,kcc,4.20
2023-01-28T05:20:00,kcc,9.59
2023-01-28T05:22:00,kcc,12.00
2023-01-28T05:24:00,kcc,9.61
2023-01-28T05:25:00,kcc,5.99
2023-01-28T05:27:00,kcc,11.41
2023-01-28T05:29:00,kcc,19.79
2023-01-28T05:31:00,kcc,9.61
2023-01-28T05:33:00,kcc,9.59
2023-01-28T05:35:00,kcc,9.59
2023-01-28T05:37:00,kcc,10.21
2023-01-28T05:39:00,kcc,11.40
2023-01-28T05:40:00,kcc,6.01
2023-01-28T05:41:00,kcc,6.01
2023-01-28T05:42:00,kcc,11.40
2023-01-28T05:44:00,kcc,12.00
2023-01-28T05:46:00,kcc,7.79
2023-01-28T05:47:00,kcc,3.60
2023-01-28T05:48:00,kcc,4.20
2023-01-28T05:50:00,kcc,7.79
2023-01-28T05:52:00,kcc,11.41
2023-01-28T05:53:00,kcc,5.99
2023-01-28T05:55:00,kcc,13.80
2023-01-28T05:56:00,kcc,6.01
2023-01-28T05:57:00,kcc,5.41
2023-01-28T05:59:00,kcc,12.00
2023-01-28T06:01:00,kcc,7.79
2023-01-28T06:02:00,kcc,6.01
2023-01-28T06:04:00,kcc,7.79
2023-01-28T06:05:00,kcc,3.60
2023-01-28T06:06:00,kcc,6.01
2023-01-28T06:07:00,kcc,9.59
2023-01-28T06:09:00,kcc,15.60
2023-01-28T06:11:00,kcc,13.80
2023-01-28T06:13:00,kcc,13.80
2023-01-28T06:15:00,kcc,11.40
2023-01-28T06:17:00,kcc,9.61
2023-01-28T06:19:00,kcc,10.20
2023-01-28T06:20:00,kcc,5.41
2023-01-28T06:22:00,kcc,13.80
2023-01-28T06:23:00,kcc,7.79
2023-01-28T06:25:00,kcc,15.60
2023-01-28T06:27:00,kcc,13.80
2023-01-28T06:28:00,kcc,6.01
2023-01-28T06:30:00,kcc,11.40
2023-01-28T06:31:00,kcc,4.20
2023-01-28T06:33:00,kcc,11.40
2023-01-28T06:34:00,kcc,6.01
2023-01-28T06:36:00,kcc,13.80
2023-01-28T06:38:00,kcc,11.40
2023-01-28T06:40:00,kcc,9.59
2023-01-28T06:41:00,kcc,4.20
2023-01-28T06:43:00,kcc,9.61
2023-01-28T06:45:00,kcc,15.59
2023-01-28T06:47:00,kcc,12.01
2023-01-28T06:49:00,kcc,11.40
2023-01-28T06:51:00,kcc,15.60
2023-01-28T06:53:00,kcc,12.00
2023-01-28T06:54:00,kcc,5.41
2023-01-28T06:56:00,kcc,13.80
2023-01-28T06:58:00,kcc,13.80
2023-01-28T07:00:00,kcc,13.80
2023-01-28T07:01:00,kcc,5.41
2023-01-28T07:02:00,kcc,7.79
2023-01-28T07:04:00,kcc,13.80
2023-01-28T07:06:00,kcc,9.61
2023-01-28T07:07:00,kcc,4.19
2023-01-28T07:09:00,kcc,11.40
2023-01-28T07:10:00,kcc,4.20
2023-01-28T07:12:00,kcc,9.61
2023-01-28T07:13:00,kcc,5.99
2023-01-28T07:14:00,kcc,3.60
2023-01-28T07:15:00,kcc,6.01
2023-01-28T07:17:00,kcc,12.00
2023-01-28T07:19:00,kcc,13.20
2023-01-28T07:20:00,kcc,4.20
2023-01-28T07:22:00,kcc,11.40
2023-01-28T07:23:00,kcc,5.99
2023-01-28T07:25:00,kcc,15.60
2023-01-28T07:26:00,kcc,6.01
2023-01-28T07:28:00,kcc,11.40
2023-01-28T07:30:00,kcc,13.80
2023-01-28T07:32:00,kcc,17.40
2023-01-28T07:33:00,kcc,7.81
2023-01-28T07:35:00,kcc,12.00
2023-01-28T07:36:00,kcc,5.99
2023-01-28T07:37:00,kcc,5.41
2023-01-28T07:39:00,kcc,10.20
2023-01-28T07:41:00,kcc,9.61
2023-01-28T07:43:00,kcc,9.59
2023-01-28T07:44:00,kcc,6.01
2023-01-28T07:46:00,kcc,11.40
2023-01-28T07:47:00,kcc,7.79
2023-01-28T07:49:00,kcc,12.01
2023-01-28T07:51:00,kcc,9.59
2023-01-28T07:52:00,kcc,4.20
2023-01-28T07:54:00,kcc,11.40
2023-01-28T07:56:00,kcc,9.59
2023-01-28T07:58:00,kcc,12.00
2023-01-28T08:00:00,kcc,23.41
2023-01-28T08:01:00,kcc,15.60
2023-01-28T08:03:00,kcc,23.39
2023-01-28T08:05:00,kcc,11.41
2023-01-28T08:06:00,kcc,5.99
2023-01-28T08:08:00,kcc,9.61
2023-01-28T08:10:00,kcc,10.20
2023-01-28T08:12:00,kcc,9.59
2023-01-28T08:14:00,kcc,7.81
2023-01-28T08:16:00,kcc,13.80
2023-01-28T08:18:00,kcc,11.40
2023-01-28T08:20:00,kcc,9.59
2023-01-28T08:22:00,kcc,12.01
2023-01-28T08:24:00,kcc,11.40
2023-01-28T08:26:00,kcc,13.80
2023-01-28T08:27:00,kcc,5.99
2023-01-28T08:29:00,kcc,11.41
2023-01-28T08:30:00,kcc,5.99
2023-01-28T08:32:00,kcc,12.01
2023-01-28T08:34:00,kcc,9.59
2023-01-28T08:36:00,kcc,7.79
2023-01-28T08:38:00,kcc,7.81
2023-01-28T08:39:00,kcc,3.60
2023-01-28T08:41:00,kcc,19.79
2023-01-28T08:43:00,kcc,9.61
2023-01-28T08:45:00,kcc,13.80
2023-01-28T08:46:00,kcc,5.99
2023-01-28T08:47:00,kcc,3.60
2023-01-28T08:49:00,kcc,9.59
2023-01-28T08:50:00,kcc,6.01
2023-01-28T08:52:00,kcc,9.59
2023-01-28T08:53:00,kcc,4.20
2023-01-28T08:55:00,kcc,9.59
2023-01-28T08:56:00,kcc,4.20
2023-01-28T08:58:00,kcc,11.40
2023-01-28T09:00:00,kcc,13.81
2023-01-28T09:01:00,kcc,5.99
2023-01-28T09:03:00,kcc,9.59
2023-01-28T09:05:00,kcc,9.61
2023-01-28T09:06:00,kcc,4.20
2023-01-28T09:08:00,kcc,9.59
2023-01-28T09:10:00,kcc,7.79
2023-01-28T09:11:00,kcc,6.01
2023-01-28T09:13:00,kcc,9.59
2023-01-28T09:14:00,kcc,3.60
2023-01-28T09:16:00,kcc,7.81
2023-01-28T09:17:00,kcc,7.79
2023-01-28T09:19:00,kcc,12.00
2023-01-28T09:21:00,kcc,9.61
2023-01-28T09:22:00,kcc,5.99
2023-01-28T09:24:00,kcc,9.61
2023-01-28T09:26:00,kcc,12.00
2023-01-28T09:27:00,kcc,5.39
2023-01-28T09:29:00,kcc,10.21
2023-01-28T09:30:00,kcc,5.39
2023-01-28T09:32:00,kcc,10.21
2023-01-28T09:34:00,kcc,9.59
2023-01-28T09:36:00,kcc,9.59
2023-01-28T09:38:00,kcc,9.61
2023-01-28T09:40:00,kcc,10.20
2023-01-28T09:42:00,kcc,11.40
2023-01-28T09:44:00,kcc,9.61
2023-01-28T09:45:00,kcc,4.19
2023-01-28T09:47:00,kcc,7.81
2023-01-28T09:48:00,kcc,6.01
2023-01-28T09:50:00,kcc,9.59
2023-01-28T09:51:00,kcc,3.60
2023-01-28T09:52:00,kcc,5.99
2023-01-28T09:54:00,kcc,9.61
2023-01-28T09:56:00,kcc,17.99
2023-01-28T09:58:00,kcc,13.21
2023-01-28T09:59:00,kcc,4.19
2023-01-28T10:01:00,kcc,11.40
2023-01-28T10:02:00,kcc,6.01
2023-01-28T10:03:00,kcc,6.01
2023-01-28T10:05:00,kcc,11.40
2023-01-28T10:07:00,kcc,12.00
2023-01-28T10:09:00,kcc,11.40
2023-01-28T10:10:00,kcc,7.81
2023-01-28T10:12:00,kcc,13.80
2023-01-28T10:14:00,kcc,7.79
2023-01-28T10:16:00,kcc,9.61
2023-01-28T10:18:00,kcc,7.79
2023-01-28T10:19:00,kcc,6.01
2023-01-28T10:21:00,kcc,9.59
2023-01-28T10:22:00,kcc,6.01
2023-01-28T10:24:00,kcc,9.59
2023-01-28T10:26:00,kcc,12.00
2023-01-28T10:28:00,kcc,7.81
2023-01-28T10:30:00,kcc,7.79
2023-01-28T10:32:00,kcc,7.81
2023-01-28T10:34:00,kcc,17.40
2023-01-28T10:35:00,kcc,4.19
2023-01-28T10:37:00,kcc,9.61
2023-01-28T10:38:00,kcc,3.59
2023-01-28T10:39:00,kcc,7.81
2023-01-28T10:41:00,kcc,12.00
2023-01-28T10:43:00,kcc,7.81
2023-01-28T10:45:00,kcc,9.59
2023-01-28T10:47:00,kcc,9.59
2023-01-28T10:48:00,kcc,4.20
2023-01-28T10:49:00,kcc,3.60
2023-01-28T10:51:00,kcc,7.79
2023-01-28T10:52:00,kcc,6.01
2023-01-28T10:54:00,kcc,9.59
2023-01-28T10:55:00,kcc,7.81
2023-01-28T10:56:00,kcc,5.99
2023-01-28T10:58:00,kcc,13.80
2023-01-28T11:00:00,kcc,13.81
2023-01-28T11:01:00,kcc,7.79
2023-01-28T11:02:00,kcc,3.60
2023-01-28T11:04:00,kcc,7.79
2023-01-28T11:06:00,kcc,7.81
2023-01-28T11:08:00,kcc,9.59
2023-01-28T11:09:00,kcc,6.01
2023-01-28T11:11:00,kcc,9.59
2023-01-28T11:13:00,kcc,15.60
2023-01-28T11:14:00,kcc,4.20
2023-01-28T11:16:00,kcc,9.59
2023-01-28T11:18:00,kcc,9.59
2023-01-28T11:19:00,kcc,6.01
2023-01-28T11:20:00,kcc,4.20
2023-01-28T11:22:00,kcc,17.40
2023-01-28T11:23:00,kcc,9.59
2023-01-28T11:25:00,kcc,17.40
2023-01-28T11:27:00,kcc,13.80
2023-01-28T11:29:00,kcc,7.79
2023-01-28T11:31:00,kcc,7.81
2023-01-28T11:32:00,kcc,5.99
2023-01-28T11:34:00,kcc,9.61
2023-01-28T11:35:00,kcc,4.20
2023-01-28T11:36:00,kcc,3.59
2023-01-28T11:38:00,kcc,12.00
2023-01-28T11:40:00,kcc,11.41
2023-01-28T11:42:00,kcc,7.79
2023-01-28T11:44:00,kcc,6.01
2023-01-28T11:46:00,kcc,7.79
2023-01-28T11:48:00,kcc,7.81
2023-01-28T11:49:00,kcc,3.60
2023-01-28T11:51:00,kcc,12.00
2023-01-28T11:53:00,kcc,17.40
2023-01-28T11:55:00,kcc,12.00
2023-01-28T11:57:00,kcc,9.59
2023-01-28T11:59:00,kcc,7.81
2023-01-28T12:01:00,kcc,7.79
2023-01-28T12:03:00,kcc,6.01
2023-01-28T12:05:00,kcc,9.59
2023-01-28T12:06:00,kcc,3.60
2023-01-28T12:08:00,kcc,7.79
2023-01-28T12:09:00,kcc,6.01
2023-01-28T12:11:00,kcc,13.80
2023-01-28T12:13:00,kcc,13.80
2023-01-28T12:15:00,kcc,9.59
2023-01-28T12:17:00,kcc,11.41
2023-01-28T12:19:00,kcc,7.79
2023-01-28T12:20:00,kcc,4.20
2023-01-28T12:22:00,kcc,7.79
2023-01-28T12:23:00,kcc,3.60
2023-01-28T12:25:00,kcc,6.01
2023-01-28T12:27:00,kcc,9.59
2023-01-28T12:29:00,kcc,10.20
2023-01-28T12:30:00,kcc,5.41
2023-01-28T12:32:00,kcc,18.00
2023-01-28T12:34:00,kcc,11.40
2023-01-28T12:36:00,kcc,9.59
2023-01-28T12:37:00,kcc,4.20
2023-01-28T12:38:00,kcc,3.60
2023-01-28T12:40:00,kcc,5.99
2023-01-28T12:41:00,kcc,4.20
2023-01-28T12:43:00,kcc,7.81
2023-01-28T12:44:00,kcc,3.59
2023-01-28T12:46:00,kcc,9.61
2023-01-28T12:47:00,kcc,5.99
2023-01-28T12:49:00,kcc,9.61
2023-01-28T12:51:00,kcc,10.20
2023-01-28T12:52:00,kcc,5.41
2023-01-28T12:54:00,kcc,10.20
2023-01-28T12:56:00,kcc,9.59
2023-01-28T12:58:00,kcc,9.61
2023-01-28T12:59:00,kcc,5.99
2023-01-28T13:01:00,kcc,9.61
2023-01-28T13:03:00,kcc,7.79
2023-01-28T13:05:00,kcc,13.80
2023-01-28T13:06:00,kcc,6.01
2023-01-28T13:07:00,kcc,5.41
2023-01-28T13:08:00,kcc,5.99
2023-01-28T13:09:00,kcc,4.20
2023-01-28T13:11:00,kcc,15.60
2023-01-28T13:13:00,kcc,15.60
2023-01-28T13:14:00,kcc,3.60
2023-01-28T13:16:00,kcc,9.59
2023-01-28T13:18:00,kcc,7.79
2023-01-28T13:20:00,kcc,7.81
2023-01-28T13:22:00,kcc,7.79
2023-01-28T13:24:00,kcc,7.81
2023-01-28T13:26:00,kcc,10.20
2023-01-28T13:28:00,kcc,11.40
2023-01-28T13:30:00,kcc,9.61
2023-01-28T13:32:00,kcc,12.00
2023-01-28T13:34:00,kcc,7.79
2023-01-28T13:35:00,kcc,3.60
2023-01-28T13:37:00,kcc,10.20
2023-01-28T13:38:00,kcc,3.60
2023-01-28T13:40:00,kcc,7.81
2023-01-28T13:41:00,kcc,4.19
2023-01-28T13:43:00,kcc,9.61
2023-01-28T13:45:00,kcc,11.40
2023-01-28T13:47:00,kcc,13.80
2023-01-28T13:49:00,kcc,12.00
2023-01-28T13:51:00,kcc,15.60
2023-01-28T13:52:00,kcc,7.81
2023-01-28T13:54:00,kcc,9.59
2023-01-28T13:55:00,kcc,3.60
2023-01-28T13:57:00,kcc,7.79
2023-01-28T13:59:00,kcc,7.81
2023-01-28T14:01:00,kcc,10.20
2023-01-28T14:03:00,kcc,7.81
2023-01-28T14:04:00,kcc,3.59
2023-01-28T14:06:00,kcc,12.01
2023-01-28T14:08:00,kcc,9.59
2023-01-28T14:10:00,kcc,11.40
2023-01-28T14:11:00,kcc,6.01
2023-01-28T14:13:00,kcc,9.59
2023-01-28T14:15:00,kcc,10.20
2023-01-28T14:17:00,kcc,9.61
2023-01-28T14:18:00,kcc,5.99
2023-01-28T14:20:00,kcc,9.61
2023-01-28T14:22:00,kcc,11.40
2023-01-28T14:24:00,kcc,10.20
2023-01-28T14:25:00,kcc,3.60
2023-01-28T14:27:00,kcc,12.00
2023-01-28T14:28:00,kcc,5.41
2023-01-28T14:29:00,kcc,6.01
2023-01-28T14:30:00,kcc,5.99
2023-01-28T14:32:00,kcc,11.40
2023-01-28T14:34:00,kcc,18.00
2023-01-28T14:35:00,kcc,3.60
2023-01-28T14:36:00,kcc,4.20
2023-01-28T14:38:00,kcc,9.59
2023-01-28T14:40:00,kcc,7.81
2023-01-28T14:41:00,kcc,5.99
2023-01-28T14:42:00,kcc,3.60
2023-01-28T14:44:00,kcc,9.59
2023-01-28T14:47:00,kcc,12.00
2023-01-28T14:49:00,kcc,7.81
2023-01-28T14:51:00,kcc,9.59
2023-01-28T14:52:00,kcc,6.01
2023-01-28T14:54:00,kcc,11.40
2023-01-28T14:55:00,kcc,6.01
2023-01-28T14:57:00,kcc,15.60
2023-01-28T14:59:00,kcc,19.79
2023-01-28T15:01:00,kcc,21.01
2023-01-28T15:03:00,kcc,12.00
2023-01-28T15:04:00,kcc,3.60
2023-01-28T15:06:00,kcc,7.79
2023-01-28T15:07:00,kcc,4.20
2023-01-28T15:09:00,kcc,6.01
2023-01-28T15:11:00,kcc,7.79
2023-01-28T15:13:00,kcc,11.40
2023-01-28T15:15:00,kcc,15.60
2023-01-28T15:17:00,kcc,7.81
2023-01-28T15:19:00,kcc,9.59
2023-01-28T15:21:00,kcc,7.81
2023-01-28T15:23:00,kcc,7.79
2023-01-28T15:24:00,kcc,4.20
2023-01-28T15:26:00,kcc,7.79
2023-01-28T15:28:00,kcc,7.81
2023-01-28T15:30:00,kcc,7.79
2023-01-28T15:32:00,kcc,7.81
2023-01-28T15:33:00,kcc,3.60
2023-01-28T15:35:00,kcc,13.80
2023-01-28T15:37:00,kcc,9.59
2023-01-28T15:38:00,kcc,6.01
2023-01-28T15:40:00,kcc,9.59
2023-01-28T15:42:00,kcc,10.20
2023-01-28T15:44:00,kcc,9.61
2023-01-28T15:46:00,kcc,7.79
2023-01-28T15:47:00,kcc,3.60
2023-01-28T15:49:00,kcc,7.79
2023-01-28T15:51:00,kcc,7.81
2023-01-28T15:53:00,kcc,15.60
2023-01-28T15:55:00,kcc,12.00
2023-01-28T15:56:00,kcc,3.60
2023-01-28T15:58:00,kcc,10.20
2023-01-28T16:00:00,kcc,11.40
2023-01-28T16:01:00,kcc,4.20
2023-01-28T16:03:00,kcc,9.59
2023-01-28T16:05:00,kcc,7.81
2023-01-28T16:07:00,kcc,9.59
2023-01-28T16:08:00,kcc,4.20
2023-01-28T16:10:00,kcc,7.79
2023-01-28T16:12:00,kcc,7.81
2023-01-28T16:13:00,kcc,3.60
2023-01-28T16:15:00,kcc,9.59
2023-01-28T16:16:00,kcc,4.20
2023-01-28T16:17:00,kcc,5.99
2023-01-28T16:18:00,kcc,5.41
2023-01-28T16:20:00,kcc,10.20
2023-01-28T16:22:00,kcc,9.61
2023-01-28T16:24:00,kcc,9.59
2023-01-28T16:25:00,kcc,4.20
2023-01-28T16:27:00,kcc,9.59
2023-01-28T16:28:00,kcc,3.60
2023-01-28T16:30:00,kcc,7.79
2023-01-28T16:32:00,kcc,12.01
2023-01-28T16:33:00,kcc,7.79
2023-01-28T16:35:00,kcc,6.01
2023-01-28T16:36:00,kcc,5.39
2023-01-28T16:37:00,kcc,4.20
2023-01-28T16:39:00,kcc,7.81
2023-01-28T16:40:00,kcc,3.59
2023-01-28T16:42:00,kcc,7.81
2023-01-28T16:44:00,kcc,7.79
2023-01-28T16:45:00,kcc,6.01
2023-01-28T16:47:00,kcc,9.59
2023-01-28T16:48:00,kcc,6.01
2023-01-28T16:50:00,kcc,12.00
2023-01-28T16:52:00,kcc,9.59
2023-01-28T16:54:00,kcc,7.81
2023-01-28T16:55:00,kcc,3.60
2023-01-28T16:57:00,kcc,10.20
2023-01-28T16:58:00,kcc,5.41
2023-01-28T16:59:00,kcc,5.99
2023-01-28T17:01:00,kcc,7.81
2023-01-28T17:03:00,kcc,7.79
2023-01-28T17:05:00,kcc,12.00
2023-01-28T17:06:00,kcc,3.60
2023-01-28T17:08:00,kcc,12.00
2023-01-28T17:09:00,kcc,5.41
2023-01-28T17:11:00,kcc,7.79
2023-01-28T17:12:00,kcc,7.81
2023-01-28T17:13:00,kcc,10.20
2023-01-28T17:14:00,kcc,3.60
2023-01-28T17:15:00,kcc,4.20
2023-01-28T17:17:00,kcc,9.59
2023-01-28T17:19:00,kcc,9.59
2023-01-28T17:20:00,kcc,6.01
2023-01-28T17:21:00,kcc,1.80
2023-01-28T17:23:00,kcc,7.79
2023-01-28T17:25:00,kcc,9.61
2023-01-28T17:26:00,kcc,4.19
2023-01-28T17:28:00,kcc,7.81
2023-01-28T17:30:00,kcc,9.59
2023-01-28T17:32:00,kcc,9.61
2023-01-28T17:33:00,kcc,4.19
2023-01-28T17:35:00,kcc,11.41
2023-01-28T17:37:00,kcc,13.80
2023-01-28T17:38:00,kcc,5.99
2023-01-28T17:40:00,kcc,9.61
2023-01-28T17:41:00,kcc,4.19
2023-01-28T17:43:00,kcc,9.61
2023-01-28T17:44:00,kcc,3.59
2023-01-28T17:46:00,kcc,10.21
2023-01-28T17:48:00,kcc,7.79
2023-01-28T17:49:00,kcc,3.60
2023-01-28T17:51:00,kcc,9.59
2023-01-28T17:52:00,kcc,7.81
2023-01-28T17:54:00,kcc,13.80
2023-01-28T17:56:00,kcc,12.00
2023-01-28T17:58:00,kcc,11.40
2023-01-28T17:59:00,kcc,6.01
2023-01-28T18:00:00,kcc,6.01
2023-01-28T18:01:00,kcc,3.59
2023-01-28T18:03:00,kcc,9.61
2023-01-28T18:04:00,kcc,4.19
2023-01-28T18:06:00,kcc,7.81
2023-01-28T18:07:00,kcc,6.01
2023-01-28T18:08:00,kcc,3.59
2023-01-28T18:09:00,kcc,6.01
2023-01-28T18:11:00,kcc,7.79
2023-01-28T18:12:00,kcc,6.01
2023-01-28T18:14:00,kcc,9.59
2023-01-28T18:16:00,kcc,13.80
2023-01-28T18:18:00,kcc,11.41
2023-01-28T18:20:00,kcc,12.00
