#datetime,building,power
2022-11-15T00:01:00,nat,595.80
2022-11-15T00:03:00,nat,413.80
2022-11-15T00:05:00,nat,300.44
2022-11-15T00:07:00,nat,335.11
2022-11-15T00:09:00,nat,518.97
2022-11-15T00:10:00,nat,45.94
2022-11-15T00:11:00,nat,331.90
2022-11-15T00:13:00,nat,535.13
2022-11-15T00:15:00,nat,314.10
2022-11-15T00:17:00,nat,377.76
2022-11-15T00:19:00,nat,725.95
2022-11-15T00:22:00,nat,714.79
2022-11-15T00:24:00,nat,614.54
2022-11-15T00:26:00,nat,338.12
2022-11-15T00:28:00,nat,720.41
2022-11-15T00:30:00,nat,603.18
2022-11-15T00:32:00,nat,349.37
2022-11-15T00:34:00,nat,747.28
2022-11-15T00:35:00,nat,11.10
2022-11-15T00:37:00,nat,343.93
2022-11-15T00:39:00,nat,706.36
2022-11-15T00:41:00,nat,769.72
2022-11-15T00:43:00,nat,701.72
2022-11-15T00:45:00,nat,688.09
2022-11-15T00:47:00,nat,701.42
2022-11-15T00:49:00,nat,746.83
2022-11-15T00:52:00,nat,777.99
2022-11-15T00:54:00,nat,519.49
2022-11-15T00:56:00,nat,663.86
2022-11-15T00:58:00,nat,247.01
2022-11-15T01:00:00,nat,479.66
2022-11-15T01:02:00,nat,414.84
2022-11-15T01:03:00,nat,184.49
2022-11-15T01:05:00,nat,283.87
2022-11-15T01:06:00,nat,43.87
2022-11-15T01:08:00,nat,385.72
2022-11-15T01:10:00,nat,311.29
2022-11-15T01:12:00,nat,315.92
2022-11-15T01:13:00,nat,122.65
2022-11-15T01:14:00,nat,299.23
2022-11-15T01:16:00,nat,290.52
2022-11-15T01:18:00,nat,541.18
2022-11-15T01:20:00,nat,339.41
2022-11-15T01:21:00,nat,359.43
2022-11-15T01:24:00,nat,344.00
2022-11-15T01:26:00,nat,516.78
2022-11-15T01:28:00,nat,327.85
2022-11-15T01:30:00,nat,715.60
2022-11-15T01:32:00,nat,776.01
2022-11-15T01:35:00,nat,695.72
2022-11-15T01:38:00,nat,794.26
2022-11-15T01:40:00,nat,765.98
2022-11-15T01:43:00,nat,449.38
2022-11-15T01:44:00,nat,125.22
2022-11-15T01:46:00,nat,354.65
2022-11-15T01:47:00,nat,176.34
2022-11-15T01:48:00,nat,345.45
2022-11-15T01:50:00,nat,743.27
2022-11-15T01:53:00,nat,492.02
2022-11-15T01:55:00,nat,681.47
2022-11-15T01:57:00,nat,453.13
2022-11-15T01:59:00,nat,374.07
2022-11-15T02:00:00,nat,284.39
2022-11-15T02:01:00,nat,26.54
2022-11-15T02:03:00,nat,615.62
2022-11-15T02:05:00,nat,517.42
2022-11-15T02:07:00,nat,622.47
2022-11-15T02:09:00,nat,407.78
2022-11-15T02:11:00,nat,662.10
2022-11-15T02:13:00,nat,671.29
2022-11-15T02:15:00,nat,676.09
2022-11-15T02:17:00,nat,150.50
2022-11-15T02:19:00,nat,369.65
2022-11-15T02:21:00,nat,357.88
2022-11-15T02:23:00,nat,391.25
2022-11-15T02:24:00,nat,93.46
2022-11-15T02:25:00,nat,298.91
2022-11-15T02:27:00,nat,774.91
2022-11-15T02:29:00,nat,672.66
2022-11-15T02:31:00,nat,737.21
2022-11-15T02:33:00,nat,677.41
2022-11-15T02:34:00,nat,1.61
2022-11-15T02:36:00,nat,719.34
2022-11-15T02:38:00,nat,648.82
2022-11-15T02:41:00,nat,480.31
2022-11-15T02:42:00,nat,149.65
2022-11-15T02:44:00,nat,645.75
2022-11-15T02:46:00,nat,733.12
2022-11-15T02:48:00,nat,664.55
2022-11-15T02:50:00,nat,547.01
2022-11-15T02:52:00,nat,344.49
2022-11-15T02:54:00,nat,340.80
2022-11-15T02:56:00,nat,739.68
2022-11-15T02:58:00,nat,674.20
2022-11-15T02:59:00,nat,8.24
2022-11-15T03:01:00,nat,636.10
2022-11-15T03:03:00,nat,675.77
2022-11-15T03:04:00,nat,18.13
2022-11-15T03:06:00,nat,699.53
2022-11-15T03:08:00,nat,661.52
2022-11-15T03:10:00,nat,728.65
2022-11-15T03:12:00,nat,74.90
2022-11-15T03:14:00,nat,331.09
2022-11-15T03:15:00,nat,241.22
2022-11-15T03:17:00,nat,619.35
2022-11-15T03:19:00,nat,735.60
2022-11-15T03:21:00,nat,569.17
2022-11-15T03:23:00,nat,528.91
2022-11-15T03:24:00,nat,96.96
2022-11-15T03:26:00,nat,377.34
2022-11-15T03:27:00,nat,201.24
2022-11-15T03:29:00,nat,364.58
2022-11-15T03:31:00,nat,423.87
2022-11-15T03:33:00,nat,378.69
2022-11-15T03:35:00,nat,387.79
2022-11-15T03:37:00,nat,378.67
2022-11-15T03:38:00,nat,212.49
2022-11-15T03:40:00,nat,481.09
2022-11-15T03:42:00,nat,304.63
2022-11-15T03:43:00,nat,154.37
2022-11-15T03:45:00,nat,347.27
2022-11-15T03:46:00,nat,225.14
2022-11-15T03:48:00,nat,454.50
2022-11-15T03:50:00,nat,496.51
2022-11-15T03:53:00,nat,367.65
2022-11-15T03:55:00,nat,312.81
2022-11-15T03:56:00,nat,150.13
2022-11-15T03:58:00,nat,318.18
2022-11-15T04:00:00,nat,377.10
2022-11-15T04:02:00,nat,307.28
2022-11-15T04:04:00,nat,546.07
2022-11-15T04:06:00,nat,367.99
2022-11-15T04:08:00,nat,421.66
2022-11-15T04:10:00,nat,399.33
2022-11-15T04:11:00,nat,124.42
2022-11-15T04:12:00,nat,216.69
2022-11-15T04:14:00,nat,575.98
2022-11-15T04:15:00,nat,120.12
2022-11-15T04:17:00,nat,342.90
2022-11-15T04:19:00,nat,613.63
2022-11-15T04:22:00,nat,325.83
2022-11-15T04:23:00,nat,131.21
2022-11-15T04:25:00,nat,321.27
2022-11-15T04:27:00,nat,696.29
2022-11-15T04:29:00,nat,673.63
2022-11-15T04:31:00,nat,533.03
2022-11-15T04:33:00,nat,313.52
2022-11-15T04:35:00,nat,505.69
2022-11-15T04:37:00,nat,327.43
2022-11-15T04:39:00,nat,323.42
2022-11-15T04:40:00,nat,266.45
2022-11-15T04:42:00,nat,527.79
2022-11-15T04:43:00,nat,358.72
2022-11-15T04:45:00,nat,506.45
2022-11-15T04:47:00,nat,320.45
2022-11-15T04:48:00,nat,299.42
2022-11-15T04:50:00,nat,530.55
2022-11-15T04:52:00,nat,704.04
2022-11-15T04:55:00,nat,699.75
2022-11-15T04:57:00,nat,458.65
2022-11-15T04:58:00,nat,300.50
2022-11-15T05:00:00,nat,514.30
2022-11-15T05:02:00,nat,379.37
2022-11-15T05:04:00,nat,373.69
2022-11-15T05:06:00,nat,349.54
2022-11-15T05:08:00,nat,404.11
2022-11-15T05:09:00,nat,200.20
2022-11-15T05:10:00,nat,408.06
2022-11-15T05:12:00,nat,822.98
2022-11-15T05:15:00,nat,396.29
2022-11-15T05:17:00,nat,827.65
2022-11-15T05:19:00,nat,611.81
2022-11-15T05:21:00,nat,874.88
2022-11-15T05:23:00,nat,874.95
2022-11-15T05:26:00,nat,808.97
2022-11-15T05:28:00,nat,893.30
2022-11-15T05:30:00,nat,472.37
2022-11-15T05:32:00,nat,645.19
2022-11-15T05:34:00,nat,308.78
2022-11-15T05:35:00,nat,164.88
2022-11-15T05:36:00,nat,347.47
2022-11-15T05:38:00,nat,846.22
2022-11-15T05:40:00,nat,837.40
2022-11-15T05:42:00,nat,880.30
2022-11-15T05:45:00,nat,361.58
2022-11-15T05:47:00,nat,382.01
2022-11-15T05:48:00,nat,123.42
2022-11-15T05:49:00,nat,284.43
2022-11-15T05:51:00,nat,705.21
2022-11-15T05:53:00,nat,640.97
2022-11-15T05:55:00,nat,468.06
2022-11-15T05:57:00,nat,463.28
2022-11-15T05:58:00,nat,457.62
2022-11-15T05:59:00,nat,53.38
2022-11-15T06:00:00,nat,399.27
2022-11-15T06:02:00,nat,900.95
2022-11-15T06:07:00,nat,472.03
2022-11-15T06:09:00,nat,409.45
2022-11-15T06:13:00,nat,465.25
2022-11-15T06:19:00,nat,451.13
2022-11-15T06:23:00,nat,442.58
2022-11-15T06:24:00,nat,271.87
2022-11-15T06:26:00,nat,439.93
2022-11-15T06:37:00,nat,655.30
2022-11-15T06:44:00,nat,467.11
2022-11-15T06:47:00,nat,2.17
2022-11-15T06:50:00,nat,424.44
2022-11-15T06:51:00,nat,28.58
2022-11-15T06:53:00,nat,459.27
2022-11-15T06:56:00,nat,252.95
2022-11-15T07:00:00,nat,394.46
2022-11-15T07:01:00,nat,227.94
2022-11-15T07:02:00,nat,436.04
2022-11-15T07:07:00,nat,50.36
2022-11-15T07:10:00,nat,254.19
2022-11-15T07:13:00,nat,455.70
2022-11-15T07:18:00,nat,443.92
2022-11-15T07:28:00,nat,184.62
2022-11-15T07:29:00,nat,515.26
2022-11-15T07:42:00,nat,147.06
2022-11-15T07:43:00,nat,176.86
2022-11-15T07:53:00,nat,541.95
2022-11-15T08:02:00,nat,154.15
2022-11-15T08:11:00,nat,566.66
2022-11-15T08:14:00,nat,630.83
2022-11-15T08:28:00,nat,21.70
2022-11-15T08:35:00,nat,119.30
2022-11-15T08:40:00,nat,464.77
2022-11-15T08:48:00,nat,297.60
2022-11-15T08:50:00,nat,760.17
2022-11-15T08:52:00,nat,656.94
2022-11-15T08:54:00,nat,661.75
2022-11-15T08:56:00,nat,420.89
2022-11-15T08:57:00,nat,119.64
2022-11-15T08:59:00,nat,412.02
2022-11-15T09:00:00,nat,568.77
2022-11-15T09:01:00,nat,705.04
2022-11-15T09:03:00,nat,734.97
2022-11-15T09:05:00,nat,514.96
2022-11-15T09:07:00,nat,406.15
2022-11-15T09:09:00,nat,377.88
2022-11-15T09:11:00,nat,405.19
2022-11-15T09:13:00,nat,745.33
2022-11-15T09:15:00,nat,526.44
2022-11-15T09:16:00,nat,94.25
2022-11-15T09:18:00,nat,405.06
2022-11-15T09:20:00,nat,556.43
2022-11-15T09:22:00,nat,423.93
2022-11-15T09:24:00,nat,388.41
2022-11-15T09:26:00,nat,323.16
2022-11-15T09:28:00,nat,381.18
2022-11-15T09:29:00,nat,200.83
2022-11-15T09:31:00,nat,693.97
2022-11-15T09:32:00,nat,91.66
2022-11-15T09:34:00,nat,612.73
2022-11-15T09:36:00,nat,657.24
2022-11-15T09:37:00,nat,292.99
2022-11-15T09:38:00,nat,52.75
2022-11-15T09:40:00,nat,389.33
2022-11-15T09:42:00,nat,722.42
2022-11-15T09:44:00,nat,751.60
2022-11-15T09:46:00,nat,551.81
2022-11-15T09:47:00,nat,381.66
2022-11-15T09:49:00,nat,545.77
2022-11-15T09:51:00,nat,410.45
2022-11-15T09:53:00,nat,397.64
2022-11-15T09:55:00,nat,918.03
2022-11-15T09:58:00,nat,365.97
2022-11-15T10:00:00,nat,403.15
2022-11-15T10:02:00,nat,382.27
2022-11-15T10:03:00,nat,472.80
2022-11-15T10:06:00,nat,393.75
2022-11-15T10:08:00,nat,839.96
2022-11-15T10:12:00,nat,134.61
2022-11-15T10:14:00,nat,356.22
2022-11-15T10:17:00,nat,160.16
2022-11-15T10:19:00,nat,878.47
2022-11-15T10:21:00,nat,616.20
2022-11-15T10:22:00,nat,384.94
2022-11-15T10:25:00,nat,408.26
2022-11-15T10:27:00,nat,918.76
2022-11-15T10:31:00,nat,630.53
2022-11-15T10:35:00,nat,885.28
2022-11-15T10:37:00,nat,634.25
2022-11-15T10:40:00,nat,432.27
2022-11-15T10:54:00,nat,178.12
2022-11-15T10:59:00,nat,485.22
2022-11-15T11:01:00,nat,469.58
2022-11-15T11:06:00,nat,506.09
2022-11-15T11:20:00,nat,5.43
2022-11-15T11:37:00,nat,221.93
2022-11-15T11:46:00,nat,581.51
2022-11-15T11:49:00,nat,532.98
2022-11-15T11:58:00,nat,546.68
2022-11-15T12:04:00,nat,155.80
2022-11-15T12:05:00,nat,95.80
2022-11-15T12:14:00,nat,603.43
2022-11-15T12:17:00,nat,582.16
2022-11-15T12:30:00,nat,290.09
2022-11-15T12:33:00,nat,487.58
2022-11-15T12:43:00,nat,928.09
2022-11-15T12:45:00,nat,636.52
2022-11-15T12:47:00,nat,541.05
2022-11-15T12:48:00,nat,205.19
2022-11-15T12:49:00,nat,205.42
2022-11-15T12:51:00,nat,482.14
2022-11-15T12:53:00,nat,861.30
2022-11-15T12:54:00,nat,37.38
2022-11-15T13:03:00,nat,235.59
2022-11-15T13:12:00,nat,532.08
2022-11-15T13:15:00,nat,187.62
2022-11-15T13:22:00,nat,561.08
2022-11-15T13:39:00,nat,240.36
2022-11-15T13:42:00,nat,248.85
2022-11-15T13:49:00,nat,220.83
2022-11-15T13:56:00,nat,277.96
2022-11-15T13:57:00,nat,476.08
2022-11-15T14:01:00,nat,683.88
2022-11-15T14:03:00,nat,477.13
2022-11-15T14:04:00,nat,277.00
2022-11-15T14:05:00,nat,408.45
2022-11-15T14:07:00,nat,865.11
2022-11-15T14:09:00,nat,802.95
2022-11-15T14:11:00,nat,670.30
2022-11-15T14:13:00,nat,448.35
2022-11-15T14:14:00,nat,432.43
2022-11-15T14:16:00,nat,828.42
2022-11-15T14:17:00,nat,88.26
2022-11-15T14:19:00,nat,507.08
2022-11-15T14:20:00,nat,160.22
2022-11-15T14:21:00,nat,219.33
2022-11-15T14:22:00,nat,397.42
2022-11-15T14:24:00,nat,680.67
2022-11-15T14:25:00,nat,401.50
2022-11-15T14:27:00,nat,698.74
2022-11-15T14:28:00,nat,373.61
2022-11-15T14:30:00,nat,809.77
2022-11-15T14:31:00,nat,101.73
2022-11-15T14:33:00,nat,494.84
2022-11-15T14:35:00,nat,811.18
2022-11-15T14:37:00,nat,813.98
2022-11-15T14:38:00,nat,46.50
2022-11-15T14:40:00,nat,556.68
2022-11-15T14:42:00,nat,554.61
2022-11-15T14:44:00,nat,511.19
2022-11-15T14:46:00,nat,569.03
2022-11-15T14:48:00,nat,510.65
2022-11-15T14:50:00,nat,645.38
2022-11-15T14:52:00,nat,597.74
2022-11-15T14:54:00,nat,703.62
2022-11-15T14:55:00,nat,363.25
2022-11-15T14:57:00,nat,733.28
2022-11-15T14:59:00,nat,531.99
2022-11-15T15:01:00,nat,481.64
2022-11-15T15:02:00,nat,378.31
2022-11-15T15:04:00,nat,853.74
2022-11-15T15:06:00,nat,468.04
2022-11-15T15:11:00,nat,22.15
2022-11-15T15:16:00,nat,44.99
2022-11-15T15:28:00,nat,526.34
2022-11-15T15:36:00,nat,472.20
2022-11-15T15:45:00,nat,444.31
2022-11-15T15:48:00,nat,450.33
2022-11-15T15:59:00,nat,492.40
2022-11-15T16:02:00,nat,15.45
2022-11-15T16:03:00,nat,250.05
2022-11-15T16:08:00,nat,281.00
2022-11-15T16:13:00,nat,13.97
2022-11-15T16:16:00,nat,474.02
2022-11-15T16:19:00,nat,218.26
2022-11-15T16:26:00,nat,363.22
2022-11-15T16:29:00,nat,2.44
2022-11-15T16:32:00,nat,541.19
2022-11-15T16:36:00,nat,257.21
2022-11-15T16:41:00,nat,55.64
2022-11-15T16:46:00,nat,254.47
2022-11-15T16:53:00,nat,556.00
2022-11-15T16:54:00,nat,16.00
2022-11-15T16:57:00,nat,233.96
2022-11-15T16:58:00,nat,501.45
2022-11-15T17:01:00,nat,534.77
2022-11-15T17:04:00,nat,498.86
2022-11-15T17:07:00,nat,561.96
2022-11-15T17:18:00,nat,10.21
2022-11-15T17:21:00,nat,279.90
2022-11-15T17:24:00,nat,272.65
2022-11-15T17:33:00,nat,528.13
2022-11-15T17:38:00,nat,38.91
2022-11-15T17:43:00,nat,299.54
2022-11-15T17:44:00,nat,533.70
2022-11-15T17:48:00,nat,478.84
2022-11-15T17:51:00,nat,514.60
2022-11-15T17:52:00,nat,91.78
2022-11-15T18:01:00,nat,38.06
2022-11-15T18:04:00,nat,539.46
2022-11-15T18:07:00,nat,245.71
2022-11-15T18:18:00,nat,492.51
2022-11-15T18:19:00,nat,18.58
2022-11-15T18:24:00,nat,515.60
2022-11-15T18:25:00,nat,55.38
2022-11-15T18:33:00,nat,38.06
2022-11-15T18:42:00,nat,285.22
2022-11-15T18:58:00,nat,566.99
2022-11-15T19:01:00,nat,537.65
2022-11-15T19:09:00,nat,202.31
2022-11-15T19:12:00,nat,515.78
2022-11-15T19:16:00,nat,610.95
2022-11-15T19:22:00,nat,557.18
2022-11-15T19:26:00,nat,533.36
2022-11-15T19:30:00,nat,241.38
2022-11-15T19:33:00,nat,517.76
2022-11-15T19:43:00,nat,259.82
2022-11-15T19:44:00,nat,488.88
2022-11-15T19:48:00,nat,260.76
2022-11-15T19:57:00,nat,265.20
2022-11-15T20:02:00,nat,12.95
2022-11-15T20:05:00,nat,217.30
2022-11-15T20:07:00,nat,556.52
2022-11-15T20:09:00,nat,681.53
2022-11-15T20:10:00,nat,201.29
2022-11-15T20:12:00,nat,582.31
2022-11-15T20:13:00,nat,319.50
2022-11-15T20:15:00,nat,812.84
2022-11-15T20:17:00,nat,745.79
2022-11-15T20:19:00,nat,668.67
2022-11-15T20:21:00,nat,499.51
2022-11-15T20:22:00,nat,151.70
2022-11-15T20:24:00,nat,541.99
2022-11-15T20:25:00,nat,329.75
2022-11-15T20:27:00,nat,731.32
2022-11-15T20:28:00,nat,385.89
2022-11-15T20:29:00,nat,145.65
2022-11-15T20:31:00,nat,609.97
2022-11-15T20:32:00,nat,248.16
2022-11-15T20:34:00,nat,783.39
2022-11-15T20:36:00,nat,779.04
2022-11-15T20:38:00,nat,799.47
2022-11-15T20:39:00,nat,31.42
2022-11-15T20:41:00,nat,821.02
2022-11-15T20:43:00,nat,642.79
2022-11-15T20:45:00,nat,580.16
2022-11-15T20:47:00,nat,513.72
2022-11-15T20:48:00,nat,810.12
2022-11-15T20:49:00,nat,99.96
2022-11-15T20:50:00,nat,871.91
2022-11-15T20:52:00,nat,600.95
2022-11-15T20:53:00,nat,307.82
2022-11-15T20:54:00,nat,245.91
2022-11-15T20:56:00,nat,459.50
2022-11-15T20:57:00,nat,392.79
2022-11-15T20:59:00,nat,595.23
2022-11-15T21:01:00,nat,531.75
2022-11-15T21:03:00,nat,529.12
2022-11-15T21:04:00,nat,145.99
2022-11-15T21:06:00,nat,487.15
2022-11-15T21:08:00,nat,612.10
2022-11-15T21:09:00,nat,244.36
2022-11-15T21:11:00,nat,413.20
2022-11-15T21:12:00,nat,125.39
2022-11-15T21:14:00,nat,410.60
2022-11-15T21:17:00,nat,175.28
2022-11-15T21:19:00,nat,436.84
2022-11-15T21:22:00,nat,221.61
2022-11-15T21:25:00,nat,404.57
2022-11-15T21:31:00,nat,612.92
2022-11-15T21:32:00,nat,372.92
2022-11-15T21:36:00,nat,414.77
2022-11-15T21:39:00,nat,422.31
2022-11-15T21:43:00,nat,637.21
2022-11-15T21:46:00,nat,447.39
2022-11-15T21:47:00,nat,18.93
2022-11-15T21:49:00,nat,913.25
2022-11-15T21:53:00,nat,928.09
2022-11-15T21:55:00,nat,617.06
2022-11-15T21:56:00,nat,437.30
2022-11-15T21:58:00,nat,882.37
2022-11-15T22:00:00,nat,882.37
2022-11-15T22:05:00,nat,859.61
2022-11-15T22:07:00,nat,623.75
2022-11-15T22:08:00,nat,335.47
2022-11-15T22:10:00,nat,566.15
2022-11-15T22:11:00,nat,131.92
2022-11-15T22:13:00,nat,728.59
2022-11-15T22:16:00,nat,757.10
2022-11-15T22:18:00,nat,610.87
2022-11-15T22:19:00,nat,231.83
2022-11-15T22:21:00,nat,777.15
2022-11-15T22:23:00,nat,602.27
2022-11-15T22:25:00,nat,409.20
2022-11-15T22:26:00,nat,368.20
2022-11-15T22:28:00,nat,542.76
2022-11-15T22:29:00,nat,118.91
2022-11-15T22:31:00,nat,421.71
2022-11-15T22:32:00,nat,357.33
2022-11-15T22:34:00,nat,734.07
2022-11-15T22:36:00,nat,352.30
2022-11-15T22:38:00,nat,789.51
2022-11-15T22:39:00,nat,16.39
2022-11-15T22:40:00,nat,375.08
2022-11-15T22:42:00,nat,618.87
2022-11-15T22:44:00,nat,413.53
2022-11-15T22:46:00,nat,803.35
2022-11-15T22:47:00,nat,16.39
2022-11-15T22:49:00,nat,420.88
2022-11-15T22:51:00,nat,416.87
2022-11-15T22:52:00,nat,379.15
2022-11-15T22:54:00,nat,781.66
2022-11-15T22:56:00,nat,562.26
2022-11-15T22:58:00,nat,352.07
2022-11-15T22:59:00,nat,349.06
2022-11-15T23:01:00,nat,576.73
2022-11-15T23:03:00,nat,786.82
2022-11-15T23:05:00,nat,163.14
2022-11-15T23:06:00,nat,322.11
2022-11-15T23:08:00,nat,796.86
2022-11-15T23:10:00,nat,737.75
2022-11-15T23:11:00,nat,15.12
2022-11-15T23:13:00,nat,570.15
2022-11-15T23:15:00,nat,372.31
2022-11-15T23:16:00,nat,144.26
2022-11-15T23:17:00,nat,291.34
2022-11-15T23:19:00,nat,581.43
2022-11-15T23:21:00,nat,423.61
2022-11-15T23:22:00,nat,152.38
2022-11-15T23:24:00,nat,330.80
2022-11-15T23:25:00,nat,347.77
2022-11-15T23:27:00,nat,484.52
2022-11-15T23:28:00,nat,280.63
2022-11-15T23:30:00,nat,523.79
2022-11-15T23:32:00,nat,316.64
2022-11-15T23:34:00,nat,692.50
2022-11-15T23:36:00,nat,746.63
2022-11-15T23:38:00,nat,525.74
2022-11-15T23:39:00,nat,106.63
2022-11-15T23:44:00,nat,535.41
2022-11-15T23:45:00,nat,295.41
2022-11-15T23:47:00,nat,716.45
2022-11-15T23:49:00,nat,666.88
2022-11-15T23:52:00,nat,511.59
2022-11-15T23:54:00,nat,503.97
2022-11-15T23:56:00,nat,334.59
2022-11-15T23:58:00,nat,483.71
