#datetime,building,power
2022-01-22T00:00:00,atd,57.54
2022-01-22T00:01:00,atd,19.22
2022-01-22T00:02:00,atd,24.02
2022-01-22T00:04:00,atd,48.05
2022-01-22T00:05:00,atd,28.71
2022-01-22T00:07:00,atd,48.05
2022-01-22T00:09:00,atd,43.24
2022-01-22T00:10:00,atd,23.91
2022-01-22T00:12:00,atd,52.85
2022-01-22T00:14:00,atd,52.85
2022-01-22T00:16:00,atd,57.54
2022-01-22T00:18:00,atd,48.05
2022-01-22T00:20:00,atd,57.54
2022-01-22T00:22:00,atd,52.85
2022-01-22T00:23:00,atd,28.83
2022-01-22T00:25:00,atd,62.34
2022-01-22T00:27:00,atd,76.76
2022-01-22T00:29:00,atd,76.88
2022-01-22T00:30:00,atd,38.32
2022-01-22T00:32:00,atd,52.85
2022-01-22T00:34:00,atd,52.85
2022-01-22T00:36:00,atd,52.73
2022-01-22T00:37:00,atd,28.83
2022-01-22T00:39:00,atd,57.54
2022-01-22T00:40:00,atd,33.63
2022-01-22T00:42:00,atd,57.66
2022-01-22T00:44:00,atd,57.54
2022-01-22T00:45:00,atd,38.44
2022-01-22T00:46:00,atd,28.83
2022-01-22T00:47:00,atd,33.52
2022-01-22T00:49:00,atd,52.85
2022-01-22T00:51:00,atd,43.24
2022-01-22T00:52:00,atd,23.91
2022-01-22T00:54:00,atd,43.24
2022-01-22T00:56:00,atd,38.44
2022-01-22T00:58:00,atd,47.93
2022-01-22T01:00:00,atd,57.66
2022-01-22T01:02:00,atd,47.93
2022-01-22T01:04:00,atd,43.24
2022-01-22T01:06:00,atd,43.24
2022-01-22T01:07:00,atd,19.10
2022-01-22T01:09:00,atd,48.05
2022-01-22T01:11:00,atd,43.24
2022-01-22T01:13:00,atd,47.93
2022-01-22T01:14:00,atd,24.02
2022-01-22T01:16:00,atd,43.24
2022-01-22T01:17:00,atd,24.02
2022-01-22T01:19:00,atd,43.12
2022-01-22T01:21:00,atd,43.24
2022-01-22T01:22:00,atd,24.02
2022-01-22T01:24:00,atd,57.54
2022-01-22T01:26:00,atd,52.85
2022-01-22T01:28:00,atd,47.93
2022-01-22T01:30:00,atd,43.24
2022-01-22T01:32:00,atd,43.24
2022-01-22T01:34:00,atd,43.12
2022-01-22T01:36:00,atd,48.05
2022-01-22T01:38:00,atd,47.93
2022-01-22T01:40:00,atd,52.85
2022-01-22T01:41:00,atd,19.22
2022-01-22T01:43:00,atd,52.73
2022-01-22T01:45:00,atd,48.05
2022-01-22T01:47:00,atd,52.85
2022-01-22T01:49:00,atd,52.73
2022-01-22T01:51:00,atd,38.44
2022-01-22T01:52:00,atd,24.02
2022-01-22T01:54:00,atd,43.12
2022-01-22T01:56:00,atd,38.44
2022-01-22T01:58:00,atd,48.05
2022-01-22T01:59:00,atd,23.91
2022-01-22T02:01:00,atd,38.44
2022-01-22T02:03:00,atd,48.05
2022-01-22T02:04:00,atd,23.91
2022-01-22T02:06:00,atd,48.05
2022-01-22T02:08:00,atd,52.85
2022-01-22T02:10:00,atd,43.12
2022-01-22T02:12:00,atd,43.24
2022-01-22T02:14:00,atd,47.93
2022-01-22T02:16:00,atd,38.44
2022-01-22T02:17:00,atd,24.02
2022-01-22T02:19:00,atd,48.05
2022-01-22T02:20:00,atd,19.10
2022-01-22T02:22:00,atd,52.85
2022-01-22T02:24:00,atd,48.05
2022-01-22T02:26:00,atd,47.93
2022-01-22T02:28:00,atd,57.66
2022-01-22T02:29:00,atd,28.71
2022-01-22T02:31:00,atd,52.85
2022-01-22T02:33:00,atd,57.54
2022-01-22T02:34:00,atd,28.83
2022-01-22T02:35:00,atd,19.22
2022-01-22T02:37:00,atd,43.24
2022-01-22T02:39:00,atd,57.54
2022-01-22T02:41:00,atd,38.44
2022-01-22T02:43:00,atd,43.24
2022-01-22T02:45:00,atd,43.12
2022-01-22T02:47:00,atd,43.24
2022-01-22T02:49:00,atd,43.12
2022-01-22T02:51:00,atd,52.85
2022-01-22T02:53:00,atd,48.05
2022-01-22T02:55:00,atd,47.93
2022-01-22T02:57:00,atd,43.24
2022-01-22T02:59:00,atd,52.73
2022-01-22T03:01:00,atd,43.24
2022-01-22T03:03:00,atd,38.44
2022-01-22T03:05:00,atd,43.12
2022-01-22T03:07:00,atd,43.24
2022-01-22T03:09:00,atd,38.44
2022-01-22T03:11:00,atd,43.12
2022-01-22T03:13:00,atd,48.05
2022-01-22T03:14:00,atd,28.83
2022-01-22T03:16:00,atd,57.54
2022-01-22T03:17:00,atd,28.83
2022-01-22T03:19:00,atd,43.24
2022-01-22T03:21:00,atd,43.12
2022-01-22T03:23:00,atd,43.24
2022-01-22T03:25:00,atd,38.44
2022-01-22T03:27:00,atd,43.12
2022-01-22T03:29:00,atd,57.66
2022-01-22T03:31:00,atd,67.15
2022-01-22T03:33:00,atd,52.85
2022-01-22T03:34:00,atd,24.02
2022-01-22T03:35:00,atd,23.91
2022-01-22T03:37:00,atd,48.05
2022-01-22T03:38:00,atd,24.02
2022-01-22T03:40:00,atd,52.73
2022-01-22T03:41:00,atd,24.02
2022-01-22T03:43:00,atd,43.24
2022-01-22T03:45:00,atd,43.12
2022-01-22T03:46:00,atd,19.22
2022-01-22T03:48:00,atd,48.05
2022-01-22T03:49:00,atd,14.41
2022-01-22T03:51:00,atd,47.93
2022-01-22T03:53:00,atd,52.85
2022-01-22T03:55:00,atd,57.54
2022-01-22T03:57:00,atd,67.27
2022-01-22T03:59:00,atd,57.54
2022-01-22T04:01:00,atd,52.85
2022-01-22T04:03:00,atd,57.54
2022-01-22T04:05:00,atd,48.05
2022-01-22T04:07:00,atd,43.24
2022-01-22T04:09:00,atd,43.12
2022-01-22T04:10:00,atd,19.22
2022-01-22T04:12:00,atd,38.44
2022-01-22T04:14:00,atd,47.93
2022-01-22T04:15:00,atd,24.02
2022-01-22T04:17:00,atd,52.85
2022-01-22T04:18:00,atd,24.02
2022-01-22T04:20:00,atd,57.54
2022-01-22T04:22:00,atd,57.66
2022-01-22T04:24:00,atd,57.54
2022-01-22T04:26:00,atd,57.66
2022-01-22T04:28:00,atd,52.73
2022-01-22T04:29:00,atd,24.02
2022-01-22T04:30:00,atd,24.02
2022-01-22T04:32:00,atd,47.93
2022-01-22T04:33:00,atd,24.02
2022-01-22T04:35:00,atd,38.44
2022-01-22T04:37:00,atd,43.24
2022-01-22T04:38:00,atd,23.91
2022-01-22T04:39:00,atd,28.83
2022-01-22T04:41:00,atd,52.85
2022-01-22T04:43:00,atd,57.54
2022-01-22T04:44:00,atd,24.02
2022-01-22T04:46:00,atd,57.66
2022-01-22T04:47:00,atd,28.71
2022-01-22T04:49:00,atd,52.85
2022-01-22T04:50:00,atd,24.02
2022-01-22T04:52:00,atd,47.93
2022-01-22T04:53:00,atd,19.22
2022-01-22T04:55:00,atd,48.05
2022-01-22T04:57:00,atd,43.12
2022-01-22T04:58:00,atd,19.22
2022-01-22T05:00:00,atd,43.24
2022-01-22T05:01:00,atd,28.83
2022-01-22T05:03:00,atd,43.12
2022-01-22T05:05:00,atd,48.05
2022-01-22T05:06:00,atd,24.02
2022-01-22T05:07:00,atd,23.91
2022-01-22T05:09:00,atd,52.85
2022-01-22T05:11:00,atd,52.85
2022-01-22T05:13:00,atd,47.93
2022-01-22T05:14:00,atd,19.22
2022-01-22T05:15:00,atd,24.02
2022-01-22T05:17:00,atd,47.93
2022-01-22T05:19:00,atd,43.24
2022-01-22T05:21:00,atd,52.85
2022-01-22T05:22:00,atd,19.10
2022-01-22T05:24:00,atd,43.24
2022-01-22T05:26:00,atd,43.24
2022-01-22T05:28:00,atd,38.32
2022-01-22T05:30:00,atd,48.05
2022-01-22T05:32:00,atd,48.05
2022-01-22T05:34:00,atd,52.73
2022-01-22T05:37:00,atd,91.17
2022-01-22T05:39:00,atd,57.66
2022-01-22T05:41:00,atd,62.34
2022-01-22T05:43:00,atd,57.66
2022-01-22T05:45:00,atd,52.73
2022-01-22T05:47:00,atd,57.66
2022-01-22T05:48:00,atd,24.02
2022-01-22T05:50:00,atd,52.73
2022-01-22T05:51:00,atd,24.02
2022-01-22T05:53:00,atd,52.85
2022-01-22T05:54:00,atd,28.71
2022-01-22T05:55:00,atd,33.63
2022-01-22T05:57:00,atd,57.66
2022-01-22T05:59:00,atd,62.34
2022-01-22T06:01:00,atd,57.66
2022-01-22T06:02:00,atd,23.91
2022-01-22T06:04:00,atd,48.05
2022-01-22T06:06:00,atd,67.27
2022-01-22T06:08:00,atd,62.34
2022-01-22T06:10:00,atd,62.34
2022-01-22T06:11:00,atd,28.83
2022-01-22T06:12:00,atd,28.83
2022-01-22T06:14:00,atd,62.34
2022-01-22T06:15:00,atd,33.63
2022-01-22T06:16:00,atd,33.63
2022-01-22T06:18:00,atd,67.15
2022-01-22T06:19:00,atd,38.44
2022-01-22T06:21:00,atd,76.76
2022-01-22T06:23:00,atd,52.85
2022-01-22T06:24:00,atd,24.02
2022-01-22T06:26:00,atd,52.73
2022-01-22T06:28:00,atd,57.66
2022-01-22T06:29:00,atd,28.83
2022-01-22T06:31:00,atd,52.73
2022-01-22T06:33:00,atd,67.27
2022-01-22T06:34:00,atd,28.71
2022-01-22T06:36:00,atd,57.66
2022-01-22T06:38:00,atd,52.73
2022-01-22T06:40:00,atd,62.46
2022-01-22T06:41:00,atd,38.44
2022-01-22T06:43:00,atd,81.56
2022-01-22T06:45:00,atd,57.54
2022-01-22T06:47:00,atd,62.46
2022-01-22T06:49:00,atd,57.54
2022-01-22T06:51:00,atd,52.85
2022-01-22T06:53:00,atd,52.85
2022-01-22T06:55:00,atd,47.93
2022-01-22T06:56:00,atd,24.02
2022-01-22T06:58:00,atd,48.05
2022-01-22T07:00:00,atd,57.54
2022-01-22T07:02:00,atd,57.66
2022-01-22T07:04:00,atd,52.73
2022-01-22T07:05:00,atd,33.63
2022-01-22T07:07:00,atd,57.54
2022-01-22T07:09:00,atd,62.46
2022-01-22T07:10:00,atd,28.83
2022-01-22T07:12:00,atd,47.93
2022-01-22T07:14:00,atd,48.05
2022-01-22T07:16:00,atd,47.93
2022-01-22T07:18:00,atd,52.85
2022-01-22T07:20:00,atd,48.05
2022-01-22T07:22:00,atd,47.93
2022-01-22T07:24:00,atd,52.85
2022-01-22T07:26:00,atd,62.34
2022-01-22T07:27:00,atd,28.83
2022-01-22T07:29:00,atd,52.85
2022-01-22T07:30:00,atd,28.71
2022-01-22T07:32:00,atd,52.85
2022-01-22T07:34:00,atd,52.73
2022-01-22T07:36:00,atd,48.05
2022-01-22T07:37:00,atd,24.02
2022-01-22T07:39:00,atd,47.93
2022-01-22T07:41:00,atd,52.85
2022-01-22T07:42:00,atd,38.44
2022-01-22T07:43:00,atd,28.71
2022-01-22T07:45:00,atd,48.05
2022-01-22T07:47:00,atd,48.05
2022-01-22T07:49:00,atd,57.54
2022-01-22T07:51:00,atd,52.85
2022-01-22T07:53:00,atd,62.34
2022-01-22T07:55:00,atd,52.85
2022-01-22T07:57:00,atd,47.93
2022-01-22T07:59:00,atd,62.46
2022-01-22T08:00:00,atd,33.63
2022-01-22T08:02:00,atd,71.95
2022-01-22T08:04:00,atd,62.34
2022-01-22T08:06:00,atd,76.88
2022-01-22T08:08:00,atd,71.95
2022-01-22T08:09:00,atd,38.44
2022-01-22T08:11:00,atd,71.95
2022-01-22T08:13:00,atd,72.07
2022-01-22T08:15:00,atd,71.95
2022-01-22T08:17:00,atd,76.76
2022-01-22T08:18:00,atd,38.44
2022-01-22T08:20:00,atd,67.27
2022-01-22T08:22:00,atd,67.15
2022-01-22T08:24:00,atd,67.15
2022-01-22T08:25:00,atd,28.83
2022-01-22T08:27:00,atd,62.46
2022-01-22T08:28:00,atd,38.32
2022-01-22T08:30:00,atd,67.27
2022-01-22T08:32:00,atd,57.54
2022-01-22T08:34:00,atd,67.27
2022-01-22T08:35:00,atd,43.12
2022-01-22T08:37:00,atd,72.07
2022-01-22T08:38:00,atd,38.32
2022-01-22T08:40:00,atd,62.46
2022-01-22T08:42:00,atd,57.54
2022-01-22T08:44:00,atd,52.85
2022-01-22T08:46:00,atd,62.46
2022-01-22T08:48:00,atd,71.95
2022-01-22T08:50:00,atd,62.34
2022-01-22T08:52:00,atd,67.27
2022-01-22T08:54:00,atd,71.95
2022-01-22T08:55:00,atd,28.83
2022-01-22T08:57:00,atd,57.66
2022-01-22T08:59:00,atd,57.54
2022-01-22T09:01:00,atd,62.46
2022-01-22T09:03:00,atd,67.15
2022-01-22T09:05:00,atd,67.15
2022-01-22T09:06:00,atd,38.44
2022-01-22T09:08:00,atd,76.76
2022-01-22T09:10:00,atd,76.88
2022-01-22T09:12:00,atd,71.95
2022-01-22T09:13:00,atd,33.63
2022-01-22T09:15:00,atd,62.34
2022-01-22T09:16:00,atd,28.83
2022-01-22T09:18:00,atd,57.66
2022-01-22T09:19:00,atd,33.52
2022-01-22T09:21:00,atd,72.07
2022-01-22T09:23:00,atd,57.54
2022-01-22T09:25:00,atd,57.66
2022-01-22T09:26:00,atd,38.44
2022-01-22T09:28:00,atd,67.15
2022-01-22T09:30:00,atd,67.15
2022-01-22T09:31:00,atd,28.83
2022-01-22T09:33:00,atd,67.27
2022-01-22T09:34:00,atd,28.71
2022-01-22T09:36:00,atd,57.66
2022-01-22T09:37:00,atd,28.83
2022-01-22T09:39:00,atd,62.34
2022-01-22T09:41:00,atd,57.66
2022-01-22T09:43:00,atd,67.15
2022-01-22T09:45:00,atd,71.95
2022-01-22T09:46:00,atd,38.44
2022-01-22T09:48:00,atd,81.56
2022-01-22T09:50:00,atd,72.07
2022-01-22T09:52:00,atd,62.34
2022-01-22T09:53:00,atd,28.83
2022-01-22T09:55:00,atd,67.27
2022-01-22T09:56:00,atd,28.71
2022-01-22T09:58:00,atd,62.46
2022-01-22T10:00:00,atd,67.15
2022-01-22T10:02:00,atd,72.07
2022-01-22T10:04:00,atd,62.34
2022-01-22T10:05:00,atd,38.44
2022-01-22T10:06:00,atd,28.83
2022-01-22T10:08:00,atd,76.76
2022-01-22T10:10:00,atd,71.95
2022-01-22T10:11:00,atd,38.44
2022-01-22T10:13:00,atd,71.95
2022-01-22T10:14:00,atd,33.63
2022-01-22T10:16:00,atd,62.46
2022-01-22T10:18:00,atd,62.34
2022-01-22T10:20:00,atd,71.95
2022-01-22T10:22:00,atd,62.46
2022-01-22T10:23:00,atd,33.63
2022-01-22T10:25:00,atd,67.15
2022-01-22T10:26:00,atd,28.83
2022-01-22T10:28:00,atd,67.15
2022-01-22T10:30:00,atd,72.07
2022-01-22T10:32:00,atd,76.76
2022-01-22T10:34:00,atd,71.95
2022-01-22T10:36:00,atd,76.88
2022-01-22T10:38:00,atd,67.15
2022-01-22T10:40:00,atd,62.46
2022-01-22T10:41:00,atd,38.32
2022-01-22T10:43:00,atd,67.27
2022-01-22T10:44:00,atd,33.63
2022-01-22T10:46:00,atd,62.34
2022-01-22T10:48:00,atd,71.95
2022-01-22T10:50:00,atd,72.07
2022-01-22T10:52:00,atd,81.56
2022-01-22T10:53:00,atd,43.24
2022-01-22T10:55:00,atd,76.76
2022-01-22T10:57:00,atd,72.07
2022-01-22T10:58:00,atd,33.52
2022-01-22T11:00:00,atd,67.27
2022-01-22T11:01:00,atd,33.52
2022-01-22T11:02:00,atd,28.83
2022-01-22T11:04:00,atd,67.27
2022-01-22T11:05:00,atd,28.71
2022-01-22T11:06:00,atd,33.63
2022-01-22T11:07:00,atd,33.63
2022-01-22T11:09:00,atd,67.15
2022-01-22T11:11:00,atd,76.88
2022-01-22T11:13:00,atd,62.34
2022-01-22T11:15:00,atd,67.27
2022-01-22T11:17:00,atd,76.76
2022-01-22T11:19:00,atd,67.15
2022-01-22T11:20:00,atd,38.44
2022-01-22T11:22:00,atd,67.27
2022-01-22T11:24:00,atd,67.15
2022-01-22T11:25:00,atd,33.63
2022-01-22T11:27:00,atd,71.95
2022-01-22T11:29:00,atd,67.27
2022-01-22T11:31:00,atd,62.34
2022-01-22T11:33:00,atd,67.15
2022-01-22T11:35:00,atd,67.27
2022-01-22T11:37:00,atd,67.15
2022-01-22T11:39:00,atd,62.46
2022-01-22T11:41:00,atd,76.76
2022-01-22T11:43:00,atd,62.46
2022-01-22T11:45:00,atd,76.76
2022-01-22T11:46:00,atd,28.83
2022-01-22T11:48:00,atd,67.15
2022-01-22T11:50:00,atd,67.27
2022-01-22T11:52:00,atd,67.15
2022-01-22T11:53:00,atd,38.44
2022-01-22T11:54:00,atd,33.52
2022-01-22T11:56:00,atd,76.88
2022-01-22T11:57:00,atd,43.12
2022-01-22T11:59:00,atd,76.88
2022-01-22T12:01:00,atd,71.95
2022-01-22T12:03:00,atd,91.17
2022-01-22T12:05:00,atd,96.09
2022-01-22T12:07:00,atd,71.95
2022-01-22T12:08:00,atd,33.63
2022-01-22T12:10:00,atd,71.95
2022-01-22T12:12:00,atd,67.27
2022-01-22T12:14:00,atd,71.95
2022-01-22T12:16:00,atd,71.95
2022-01-22T12:18:00,atd,81.68
2022-01-22T12:20:00,atd,81.56
2022-01-22T12:21:00,atd,43.24
2022-01-22T12:23:00,atd,71.95
2022-01-22T12:24:00,atd,38.44
2022-01-22T12:25:00,atd,38.32
2022-01-22T12:27:00,atd,86.48
2022-01-22T12:28:00,atd,43.12
2022-01-22T12:30:00,atd,76.88
2022-01-22T12:32:00,atd,71.95
2022-01-22T12:34:00,atd,76.88
2022-01-22T12:35:00,atd,38.32
2022-01-22T12:37:00,atd,72.07
2022-01-22T12:39:00,atd,71.95
2022-01-22T12:40:00,atd,38.44
2022-01-22T12:42:00,atd,71.95
2022-01-22T12:43:00,atd,38.44
2022-01-22T12:44:00,atd,38.32
2022-01-22T12:46:00,atd,72.07
2022-01-22T12:48:00,atd,67.15
2022-01-22T12:50:00,atd,72.07
2022-01-22T12:52:00,atd,71.95
2022-01-22T12:54:00,atd,67.27
2022-01-22T12:56:00,atd,62.34
2022-01-22T12:58:00,atd,71.95
2022-01-22T13:00:00,atd,72.07
2022-01-22T13:02:00,atd,71.95
2022-01-22T13:04:00,atd,72.07
2022-01-22T13:06:00,atd,71.95
2022-01-22T13:08:00,atd,71.95
2022-01-22T13:10:00,atd,72.07
2022-01-22T13:11:00,atd,33.63
2022-01-22T13:13:00,atd,62.34
2022-01-22T13:15:00,atd,71.95
2022-01-22T13:16:00,atd,33.63
2022-01-22T13:18:00,atd,62.46
2022-01-22T13:19:00,atd,33.52
2022-01-22T13:21:00,atd,67.27
2022-01-22T13:22:00,atd,33.52
2022-01-22T13:24:00,atd,72.07
2022-01-22T13:26:00,atd,67.15
2022-01-22T13:27:00,atd,38.44
2022-01-22T13:29:00,atd,67.15
2022-01-22T13:31:00,atd,67.27
2022-01-22T13:33:00,atd,71.95
2022-01-22T13:34:00,atd,33.63
2022-01-22T13:36:00,atd,57.66
2022-01-22T13:37:00,atd,33.52
2022-01-22T13:38:00,atd,33.63
2022-01-22T13:40:00,atd,62.34
2022-01-22T13:42:00,atd,62.46
2022-01-22T13:44:00,atd,76.76
2022-01-22T13:46:00,atd,67.27
2022-01-22T13:47:00,atd,38.32
2022-01-22T13:48:00,atd,33.63
2022-01-22T13:49:00,atd,38.44
2022-01-22T13:51:00,atd,62.34
2022-01-22T13:53:00,atd,62.46
2022-01-22T13:55:00,atd,67.15
2022-01-22T13:57:00,atd,67.27
2022-01-22T13:59:00,atd,67.15
2022-01-22T14:00:00,atd,38.44
2022-01-22T14:02:00,atd,71.95
2022-01-22T14:04:00,atd,72.07
2022-01-22T14:06:00,atd,76.76
2022-01-22T14:07:00,atd,33.63
2022-01-22T14:09:00,atd,76.76
2022-01-22T14:11:00,atd,76.76
2022-01-22T14:13:00,atd,67.27
2022-01-22T14:15:00,atd,71.95
2022-01-22T14:17:00,atd,81.68
2022-01-22T14:18:00,atd,33.52
2022-01-22T14:19:00,atd,33.63
2022-01-22T14:21:00,atd,67.15
2022-01-22T14:22:00,atd,38.44
2022-01-22T14:27:00,atd,67.27
2022-01-22T14:29:00,atd,81.56
2022-01-22T14:31:00,atd,71.95
2022-01-22T14:33:00,atd,76.88
2022-01-22T14:35:00,atd,71.95
2022-01-22T14:37:00,atd,67.27
2022-01-22T14:39:00,atd,71.95
2022-01-22T14:40:00,atd,33.63
2022-01-22T14:42:00,atd,67.15
2022-01-22T14:44:00,atd,67.27
2022-01-22T14:46:00,atd,62.34
2022-01-22T14:47:00,atd,38.44
2022-01-22T14:49:00,atd,76.76
2022-01-22T14:51:00,atd,95.98
2022-01-22T14:52:00,atd,43.24
2022-01-22T14:54:00,atd,71.95
2022-01-22T14:56:00,atd,62.46
2022-01-22T14:58:00,atd,62.34
2022-01-22T15:00:00,atd,72.07
2022-01-22T15:01:00,atd,33.52
2022-01-22T15:02:00,atd,38.44
2022-01-22T15:04:00,atd,62.46
2022-01-22T15:06:00,atd,62.34
2022-01-22T15:08:00,atd,71.95
2022-01-22T15:09:00,atd,28.83
2022-01-22T15:10:00,atd,33.63
2022-01-22T15:12:00,atd,62.34
2022-01-22T15:14:00,atd,72.07
2022-01-22T15:16:00,atd,71.95
2022-01-22T15:18:00,atd,76.88
2022-01-22T15:19:00,atd,47.93
2022-01-22T15:22:00,atd,57.66
2022-01-22T15:24:00,atd,76.76
2022-01-22T15:26:00,atd,76.88
2022-01-22T15:27:00,atd,38.32
2022-01-22T15:29:00,atd,72.07
2022-01-22T15:31:00,atd,67.15
2022-01-22T15:32:00,atd,33.63
2022-01-22T15:34:00,atd,57.54
2022-01-22T15:35:00,atd,33.63
2022-01-22T15:37:00,atd,67.15
2022-01-22T15:39:00,atd,72.07
2022-01-22T15:41:00,atd,67.15
2022-01-22T15:42:00,atd,38.44
2022-01-22T15:44:00,atd,67.15
2022-01-22T15:46:00,atd,67.27
2022-01-22T15:47:00,atd,33.63
2022-01-22T15:49:00,atd,67.15
2022-01-22T15:51:00,atd,71.95
2022-01-22T15:53:00,atd,67.27
2022-01-22T15:54:00,atd,33.63
2022-01-22T15:56:00,atd,71.95
2022-01-22T15:58:00,atd,71.95
2022-01-22T16:00:00,atd,72.07
2022-01-22T16:02:00,atd,67.15
2022-01-22T16:03:00,atd,33.63
2022-01-22T16:05:00,atd,62.34
2022-01-22T16:07:00,atd,62.46
2022-01-22T16:09:00,atd,62.34
2022-01-22T16:11:00,atd,67.27
2022-01-22T16:13:00,atd,71.95
2022-01-22T16:15:00,atd,72.07
2022-01-22T16:17:00,atd,71.95
2022-01-22T16:19:00,atd,67.15
2022-01-22T16:21:00,atd,62.46
2022-01-22T16:22:00,atd,28.83
2022-01-22T16:24:00,atd,67.15
2022-01-22T16:25:00,atd,38.44
2022-01-22T16:27:00,atd,62.34
2022-01-22T16:29:00,atd,62.46
2022-01-22T16:31:00,atd,62.34
2022-01-22T16:33:00,atd,76.88
2022-01-22T16:35:00,atd,81.56
2022-01-22T16:37:00,atd,76.76
2022-01-22T16:39:00,atd,72.07
2022-01-22T16:41:00,atd,67.15
2022-01-22T16:42:00,atd,33.63
2022-01-22T16:44:00,atd,71.95
2022-01-22T16:46:00,atd,67.27
2022-01-22T16:48:00,atd,62.34
2022-01-22T16:50:00,atd,72.07
2022-01-22T16:52:00,atd,71.95
2022-01-22T16:54:00,atd,71.95
2022-01-22T16:56:00,atd,72.07
2022-01-22T16:57:00,atd,33.63
2022-01-22T16:59:00,atd,67.15
2022-01-22T17:01:00,atd,62.34
2022-01-22T17:03:00,atd,67.27
2022-01-22T17:04:00,atd,28.83
2022-01-22T17:06:00,atd,67.15
2022-01-22T17:08:00,atd,71.95
2022-01-22T17:10:00,atd,72.07
2022-01-22T17:11:00,atd,38.44
2022-01-22T17:13:00,atd,67.15
2022-01-22T17:15:00,atd,71.95
2022-01-22T17:17:00,atd,72.07
2022-01-22T17:19:00,atd,71.95
2022-01-22T17:21:00,atd,72.07
2022-01-22T17:22:00,atd,33.52
2022-01-22T17:24:00,atd,72.07
2022-01-22T17:26:00,atd,67.15
2022-01-22T17:28:00,atd,72.07
2022-01-22T17:29:00,atd,38.32
2022-01-22T17:31:00,atd,81.68
2022-01-22T17:33:00,atd,67.15
2022-01-22T17:35:00,atd,71.95
2022-01-22T17:37:00,atd,67.27
2022-01-22T17:39:00,atd,67.15
2022-01-22T17:41:00,atd,76.88
2022-01-22T17:43:00,atd,62.34
2022-01-22T17:45:00,atd,76.76
2022-01-22T17:47:00,atd,91.29
2022-01-22T17:49:00,atd,76.76
2022-01-22T17:51:00,atd,76.76
2022-01-22T17:53:00,atd,81.68
2022-01-22T17:54:00,atd,38.32
2022-01-22T17:56:00,atd,67.27
2022-01-22T17:58:00,atd,76.76
2022-01-22T18:00:00,atd,67.27
2022-01-22T18:02:00,atd,71.95
2022-01-22T18:04:00,atd,71.95
2022-01-22T18:05:00,atd,38.44
2022-01-22T18:07:00,atd,67.27
2022-01-22T18:09:00,atd,62.34
2022-01-22T18:11:00,atd,71.95
2022-01-22T18:12:00,atd,38.44
2022-01-22T18:13:00,atd,38.44
2022-01-22T18:15:00,atd,81.56
2022-01-22T18:16:00,atd,38.44
2022-01-22T18:18:00,atd,67.15
2022-01-22T18:20:00,atd,76.88
2022-01-22T18:22:00,atd,71.95
2022-01-22T18:24:00,atd,76.76
2022-01-22T18:25:00,atd,33.63
2022-01-22T18:27:00,atd,81.56
2022-01-22T18:29:00,atd,76.88
2022-01-22T18:30:00,atd,38.32
2022-01-22T18:32:00,atd,76.88
2022-01-22T18:33:00,atd,38.44
2022-01-22T18:35:00,atd,76.76
2022-01-22T18:37:00,atd,95.98
2022-01-22T18:38:00,atd,48.05
2022-01-22T18:40:00,atd,81.56
2022-01-22T18:42:00,atd,67.15
2022-01-22T18:44:00,atd,86.48
2022-01-22T18:46:00,atd,76.76
2022-01-22T18:48:00,atd,71.95
2022-01-22T18:50:00,atd,81.68
2022-01-22T18:52:00,atd,67.15
2022-01-22T18:54:00,atd,72.07
2022-01-22T18:56:00,atd,76.76
2022-01-22T18:57:00,atd,38.44
2022-01-22T18:59:00,atd,71.95
2022-01-22T19:01:00,atd,57.66
2022-01-22T19:03:00,atd,57.54
2022-01-22T19:04:00,atd,24.02
2022-01-22T19:06:00,atd,52.73
2022-01-22T19:08:00,atd,57.66
2022-01-22T19:09:00,atd,24.02
2022-01-22T19:11:00,atd,52.73
2022-01-22T19:13:00,atd,52.85
2022-01-22T19:14:00,atd,28.83
2022-01-22T19:16:00,atd,57.54
2022-01-22T19:18:00,atd,57.66
2022-01-22T19:19:00,atd,28.71
2022-01-22T19:21:00,atd,52.85
2022-01-22T19:23:00,atd,62.46
2022-01-22T19:25:00,atd,52.73
2022-01-22T19:26:00,atd,28.83
2022-01-22T19:28:00,atd,52.73
2022-01-22T19:30:00,atd,48.05
2022-01-22T19:32:00,atd,48.05
2022-01-22T19:33:00,atd,28.71
2022-01-22T19:35:00,atd,57.66
2022-01-22T19:37:00,atd,62.34
2022-01-22T19:39:00,atd,52.85
2022-01-22T19:40:00,atd,24.02
2022-01-22T19:42:00,atd,57.54
2022-01-22T19:44:00,atd,52.85
2022-01-22T19:45:00,atd,24.02
2022-01-22T19:47:00,atd,57.54
2022-01-22T19:48:00,atd,24.02
2022-01-22T19:50:00,atd,52.73
2022-01-22T19:52:00,atd,57.66
2022-01-22T19:53:00,atd,28.83
2022-01-22T19:55:00,atd,57.54
2022-01-22T19:56:00,atd,28.83
2022-01-22T19:58:00,atd,48.05
2022-01-22T20:00:00,atd,57.54
2022-01-22T20:02:00,atd,62.46
2022-01-22T20:04:00,atd,57.54
2022-01-22T20:06:00,atd,52.85
2022-01-22T20:07:00,atd,24.02
2022-01-22T20:09:00,atd,52.73
2022-01-22T20:11:00,atd,62.46
2022-01-22T20:13:00,atd,62.34
2022-01-22T20:15:00,atd,57.66
2022-01-22T20:17:00,atd,62.34
