#datetime,building,power
2023-04-16T00:00:00,prt,43.90
2023-04-16T00:01:00,prt,47.61
2023-04-16T00:02:00,prt,47.85
2023-04-16T00:03:00,prt,57.73
2023-04-16T00:04:00,prt,58.76
2023-04-16T00:05:00,prt,60.03
2023-04-16T00:06:00,prt,56.27
2023-04-16T00:07:00,prt,44.04
2023-04-16T00:08:00,prt,40.70
2023-04-16T00:09:00,prt,36.70
2023-04-16T00:10:00,prt,36.52
2023-04-16T00:11:00,prt,36.04
2023-04-16T00:12:00,prt,30.86
2023-04-16T00:13:00,prt,39.37
2023-04-16T00:14:00,prt,38.89
2023-04-16T00:15:00,prt,38.22
2023-04-16T00:16:00,prt,38.29
2023-04-16T00:17:00,prt,42.13
2023-04-16T00:18:00,prt,44.87
2023-04-16T00:19:00,prt,47.33
2023-04-16T00:20:00,prt,36.62
2023-04-16T00:21:00,prt,35.76
2023-04-16T00:22:00,prt,35.70
2023-04-16T00:23:00,prt,35.54
2023-04-16T00:24:00,prt,36.37
2023-04-16T00:25:00,prt,32.32
2023-04-16T00:26:00,prt,32.43
2023-04-16T00:27:00,prt,44.70
2023-04-16T00:28:00,prt,42.82
2023-04-16T00:29:00,prt,43.28
2023-04-16T00:30:00,prt,42.95
2023-04-16T00:31:00,prt,55.20
2023-04-16T00:32:00,prt,55.66
2023-04-16T00:33:00,prt,44.82
2023-04-16T00:34:00,prt,35.58
2023-04-16T00:35:00,prt,35.34
2023-04-16T00:36:00,prt,34.90
2023-04-16T00:37:00,prt,33.83
2023-04-16T00:38:00,prt,28.08
2023-04-16T00:39:00,prt,28.44
2023-04-16T00:40:00,prt,35.06
2023-04-16T00:41:00,prt,32.77
2023-04-16T00:42:00,prt,32.30
2023-04-16T00:43:00,prt,32.66
2023-04-16T00:44:00,prt,32.79
2023-04-16T00:45:00,prt,41.87
2023-04-16T00:46:00,prt,41.19
2023-04-16T00:47:00,prt,45.41
2023-04-16T00:48:00,prt,35.37
2023-04-16T00:49:00,prt,35.93
2023-04-16T00:50:00,prt,35.91
2023-04-16T00:51:00,prt,36.51
2023-04-16T00:52:00,prt,37.23
2023-04-16T00:53:00,prt,32.89
2023-04-16T00:54:00,prt,34.20
2023-04-16T00:55:00,prt,38.31
2023-04-16T00:56:00,prt,47.28
2023-04-16T00:57:00,prt,48.05
2023-04-16T00:58:00,prt,51.68
2023-04-16T00:59:00,prt,53.04
2023-04-16T01:00:00,prt,53.36
2023-04-16T01:01:00,prt,51.23
2023-04-16T01:02:00,prt,50.97
2023-04-16T01:03:00,prt,37.00
2023-04-16T01:04:00,prt,40.24
2023-04-16T01:05:00,prt,38.42
2023-04-16T01:06:00,prt,37.40
2023-04-16T01:07:00,prt,36.54
2023-04-16T01:08:00,prt,33.92
2023-04-16T01:09:00,prt,32.62
2023-04-16T01:10:00,prt,34.14
2023-04-16T01:11:00,prt,38.46
2023-04-16T01:12:00,prt,44.85
2023-04-16T01:13:00,prt,45.20
2023-04-16T01:14:00,prt,45.91
2023-04-16T01:15:00,prt,53.53
2023-04-16T01:16:00,prt,54.71
2023-04-16T01:17:00,prt,54.73
2023-04-16T01:18:00,prt,57.63
2023-04-16T01:19:00,prt,38.55
2023-04-16T01:20:00,prt,37.81
2023-04-16T01:21:00,prt,38.55
2023-04-16T01:22:00,prt,38.10
2023-04-16T01:23:00,prt,38.47
2023-04-16T01:24:00,prt,32.90
2023-04-16T01:25:00,prt,36.53
2023-04-16T01:26:00,prt,34.87
2023-04-16T01:27:00,prt,33.82
2023-04-16T01:28:00,prt,34.61
2023-04-16T01:29:00,prt,38.08
2023-04-16T01:30:00,prt,37.85
2023-04-16T01:31:00,prt,37.40
2023-04-16T01:32:00,prt,47.76
2023-04-16T01:33:00,prt,48.97
2023-04-16T01:34:00,prt,48.90
2023-04-16T01:35:00,prt,45.52
2023-04-16T01:36:00,prt,45.71
2023-04-16T01:37:00,prt,46.07
2023-04-16T01:38:00,prt,43.31
2023-04-16T01:39:00,prt,43.44
2023-04-16T01:40:00,prt,34.07
2023-04-16T01:41:00,prt,34.66
2023-04-16T01:42:00,prt,35.73
2023-04-16T01:43:00,prt,35.62
2023-04-16T01:44:00,prt,43.34
2023-04-16T01:45:00,prt,40.01
2023-04-16T01:46:00,prt,35.38
2023-04-16T01:47:00,prt,35.47
2023-04-16T01:48:00,prt,34.33
2023-04-16T01:49:00,prt,32.86
2023-04-16T01:50:00,prt,32.55
2023-04-16T01:51:00,prt,33.32
2023-04-16T01:52:00,prt,36.54
2023-04-16T01:53:00,prt,34.35
2023-04-16T01:54:00,prt,32.64
2023-04-16T01:55:00,prt,40.52
2023-04-16T01:56:00,prt,39.89
2023-04-16T01:57:00,prt,40.19
2023-04-16T01:58:00,prt,41.12
2023-04-16T01:59:00,prt,40.15
2023-04-16T02:00:00,prt,31.24
2023-04-16T02:01:00,prt,31.42
2023-04-16T02:02:00,prt,29.90
2023-04-16T02:03:00,prt,29.89
2023-04-16T02:04:00,prt,29.49
2023-04-16T02:05:00,prt,32.06
2023-04-16T02:06:00,prt,32.97
2023-04-16T02:07:00,prt,32.98
2023-04-16T02:08:00,prt,32.06
2023-04-16T02:09:00,prt,33.32
2023-04-16T02:10:00,prt,33.77
2023-04-16T02:11:00,prt,34.35
2023-04-16T02:12:00,prt,33.52
2023-04-16T02:13:00,prt,31.97
2023-04-16T02:14:00,prt,29.70
2023-04-16T02:15:00,prt,31.88
2023-04-16T02:16:00,prt,39.14
2023-04-16T02:17:00,prt,39.65
2023-04-16T02:18:00,prt,39.65
2023-04-16T02:19:00,prt,42.01
2023-04-16T02:20:00,prt,41.89
2023-04-16T02:21:00,prt,31.49
2023-04-16T02:22:00,prt,29.55
2023-04-16T02:23:00,prt,31.68
2023-04-16T02:24:00,prt,29.60
2023-04-16T02:25:00,prt,28.37
2023-04-16T02:26:00,prt,28.57
2023-04-16T02:27:00,prt,29.02
2023-04-16T02:28:00,prt,31.08
2023-04-16T02:29:00,prt,30.58
2023-04-16T02:30:00,prt,32.21
2023-04-16T02:31:00,prt,32.12
2023-04-16T02:32:00,prt,31.14
2023-04-16T02:33:00,prt,31.15
2023-04-16T02:34:00,prt,31.96
2023-04-16T02:35:00,prt,32.12
2023-04-16T02:36:00,prt,29.92
2023-04-16T02:37:00,prt,29.33
2023-04-16T02:38:00,prt,30.94
2023-04-16T02:39:00,prt,31.63
2023-04-16T02:40:00,prt,43.21
2023-04-16T02:41:00,prt,44.86
2023-04-16T02:42:00,prt,44.69
2023-04-16T02:43:00,prt,44.06
2023-04-16T02:44:00,prt,44.38
2023-04-16T02:45:00,prt,38.75
2023-04-16T02:46:00,prt,38.32
2023-04-16T02:47:00,prt,36.03
2023-04-16T02:48:00,prt,33.57
2023-04-16T02:49:00,prt,30.94
2023-04-16T02:50:00,prt,27.99
2023-04-16T02:51:00,prt,23.55
2023-04-16T02:52:00,prt,25.70
2023-04-16T02:53:00,prt,24.04
2023-04-16T02:54:00,prt,25.86
2023-04-16T02:55:00,prt,26.34
2023-04-16T02:56:00,prt,27.32
2023-04-16T02:57:00,prt,26.66
2023-04-16T02:58:00,prt,26.01
2023-04-16T02:59:00,prt,26.42
2023-04-16T03:00:00,prt,28.22
2023-04-16T03:01:00,prt,25.48
2023-04-16T03:02:00,prt,25.32
2023-04-16T03:03:00,prt,24.16
2023-04-16T03:04:00,prt,24.29
2023-04-16T03:05:00,prt,24.50
2023-04-16T03:06:00,prt,25.99
2023-04-16T03:07:00,prt,26.62
2023-04-16T03:08:00,prt,26.46
2023-04-16T03:09:00,prt,28.67
2023-04-16T03:10:00,prt,30.08
2023-04-16T03:11:00,prt,28.38
2023-04-16T03:12:00,prt,31.54
2023-04-16T03:13:00,prt,30.43
2023-04-16T03:14:00,prt,27.40
2023-04-16T03:15:00,prt,27.85
2023-04-16T03:16:00,prt,28.68
2023-04-16T03:17:00,prt,28.82
2023-04-16T03:18:00,prt,29.95
2023-04-16T03:19:00,prt,28.35
2023-04-16T03:20:00,prt,28.95
2023-04-16T03:21:00,prt,29.22
2023-04-16T03:22:00,prt,29.13
2023-04-16T03:23:00,prt,27.81
2023-04-16T03:24:00,prt,26.95
2023-04-16T03:25:00,prt,26.31
2023-04-16T03:26:00,prt,26.08
2023-04-16T03:27:00,prt,25.43
2023-04-16T03:28:00,prt,24.84
2023-04-16T03:29:00,prt,22.42
2023-04-16T03:30:00,prt,22.91
2023-04-16T03:31:00,prt,23.24
2023-04-16T03:32:00,prt,22.60
2023-04-16T03:33:00,prt,24.21
2023-04-16T03:34:00,prt,31.96
2023-04-16T03:35:00,prt,28.43
2023-04-16T03:36:00,prt,22.98
2023-04-16T03:37:00,prt,22.63
2023-04-16T03:38:00,prt,26.19
2023-04-16T03:39:00,prt,29.98
2023-04-16T03:40:00,prt,29.24
2023-04-16T03:41:00,prt,29.04
2023-04-16T03:42:00,prt,29.30
2023-04-16T03:43:00,prt,29.72
2023-04-16T03:44:00,prt,28.04
2023-04-16T03:45:00,prt,26.14
2023-04-16T03:46:00,prt,25.88
2023-04-16T03:47:00,prt,24.11
2023-04-16T03:48:00,prt,25.31
2023-04-16T03:49:00,prt,25.06
2023-04-16T03:50:00,prt,28.04
2023-04-16T03:51:00,prt,26.50
2023-04-16T03:52:00,prt,26.20
2023-04-16T03:53:00,prt,27.31
2023-04-16T03:54:00,prt,27.50
2023-04-16T03:55:00,prt,28.51
2023-04-16T03:56:00,prt,28.84
2023-04-16T03:57:00,prt,28.04
2023-04-16T03:58:00,prt,25.60
2023-04-16T03:59:00,prt,26.37
2023-04-16T04:00:00,prt,25.59
2023-04-16T04:01:00,prt,28.89
2023-04-16T04:02:00,prt,30.70
2023-04-16T04:03:00,prt,31.88
2023-04-16T04:04:00,prt,34.48
2023-04-16T04:05:00,prt,33.32
2023-04-16T04:06:00,prt,34.57
2023-04-16T04:07:00,prt,31.73
2023-04-16T04:08:00,prt,31.61
2023-04-16T04:09:00,prt,35.10
2023-04-16T04:10:00,prt,35.00
2023-04-16T04:11:00,prt,35.15
2023-04-16T04:12:00,prt,35.08
2023-04-16T04:13:00,prt,40.30
2023-04-16T04:14:00,prt,34.69
2023-04-16T04:15:00,prt,35.49
2023-04-16T04:16:00,prt,34.69
2023-04-16T04:17:00,prt,35.74
2023-04-16T04:18:00,prt,36.98
2023-04-16T04:19:00,prt,35.61
2023-04-16T04:20:00,prt,35.55
2023-04-16T04:21:00,prt,36.25
2023-04-16T04:22:00,prt,49.96
2023-04-16T04:23:00,prt,37.10
2023-04-16T04:24:00,prt,38.77
2023-04-16T04:25:00,prt,37.43
2023-04-16T04:26:00,prt,37.34
2023-04-16T04:27:00,prt,40.22
2023-04-16T04:28:00,prt,40.01
2023-04-16T04:29:00,prt,40.09
2023-04-16T04:30:00,prt,37.28
2023-04-16T04:31:00,prt,39.87
2023-04-16T04:32:00,prt,38.61
2023-04-16T04:33:00,prt,34.57
2023-04-16T04:34:00,prt,34.47
2023-04-16T04:35:00,prt,35.10
2023-04-16T04:36:00,prt,34.60
2023-04-16T04:37:00,prt,35.94
2023-04-16T04:38:00,prt,35.63
2023-04-16T04:39:00,prt,36.27
2023-04-16T04:40:00,prt,36.23
2023-04-16T04:41:00,prt,36.76
2023-04-16T04:42:00,prt,38.91
2023-04-16T04:43:00,prt,39.10
2023-04-16T04:44:00,prt,39.78
2023-04-16T04:45:00,prt,38.67
2023-04-16T04:46:00,prt,36.50
2023-04-16T04:47:00,prt,37.45
2023-04-16T04:48:00,prt,37.45
2023-04-16T04:49:00,prt,38.66
2023-04-16T04:50:00,prt,37.25
2023-04-16T04:51:00,prt,37.85
2023-04-16T04:52:00,prt,37.57
2023-04-16T04:53:00,prt,39.30
2023-04-16T04:54:00,prt,37.53
2023-04-16T04:55:00,prt,35.69
2023-04-16T04:56:00,prt,36.19
2023-04-16T04:57:00,prt,41.13
2023-04-16T04:58:00,prt,41.02
2023-04-16T04:59:00,prt,44.93
2023-04-16T05:00:00,prt,41.92
2023-04-16T05:01:00,prt,40.90
2023-04-16T05:02:00,prt,41.22
2023-04-16T05:03:00,prt,40.26
2023-04-16T05:04:00,prt,39.88
2023-04-16T05:05:00,prt,38.99
2023-04-16T05:06:00,prt,41.07
2023-04-16T05:07:00,prt,39.89
2023-04-16T05:08:00,prt,37.44
2023-04-16T05:09:00,prt,36.16
2023-04-16T05:10:00,prt,36.16
2023-04-16T05:11:00,prt,45.35
2023-04-16T05:12:00,prt,34.30
2023-04-16T05:13:00,prt,35.03
2023-04-16T05:14:00,prt,36.19
2023-04-16T05:15:00,prt,37.17
2023-04-16T05:16:00,prt,37.11
2023-04-16T05:17:00,prt,37.25
2023-04-16T05:18:00,prt,38.09
2023-04-16T05:19:00,prt,39.38
2023-04-16T05:20:00,prt,39.74
2023-04-16T05:21:00,prt,39.78
2023-04-16T05:22:00,prt,39.36
2023-04-16T05:23:00,prt,42.30
2023-04-16T05:24:00,prt,42.57
2023-04-16T05:25:00,prt,41.03
2023-04-16T05:26:00,prt,56.48
2023-04-16T05:27:00,prt,39.77
2023-04-16T05:28:00,prt,42.21
2023-04-16T05:29:00,prt,41.07
2023-04-16T05:30:00,prt,49.07
2023-04-16T05:31:00,prt,48.42
2023-04-16T05:32:00,prt,48.92
2023-04-16T05:33:00,prt,52.59
2023-04-16T05:34:00,prt,53.63
2023-04-16T05:35:00,prt,51.83
2023-04-16T05:36:00,prt,47.71
2023-04-16T05:37:00,prt,44.38
2023-04-16T05:38:00,prt,44.57
2023-04-16T05:39:00,prt,44.72
2023-04-16T05:40:00,prt,43.46
2023-04-16T05:41:00,prt,46.78
2023-04-16T05:42:00,prt,45.08
2023-04-16T05:43:00,prt,45.37
2023-04-16T05:44:00,prt,44.71
2023-04-16T05:45:00,prt,42.93
2023-04-16T05:46:00,prt,43.94
2023-04-16T05:47:00,prt,43.08
2023-04-16T05:48:00,prt,52.56
2023-04-16T05:49:00,prt,46.37
2023-04-16T05:50:00,prt,50.82
2023-04-16T05:51:00,prt,52.29
2023-04-16T05:52:00,prt,43.34
2023-04-16T05:53:00,prt,40.87
2023-04-16T05:54:00,prt,39.36
2023-04-16T05:55:00,prt,54.42
2023-04-16T05:56:00,prt,43.00
2023-04-16T05:57:00,prt,42.63
2023-04-16T05:58:00,prt,40.74
2023-04-16T05:59:00,prt,41.72
2023-04-16T06:00:00,prt,47.93
2023-04-16T06:01:00,prt,59.26
2023-04-16T06:02:00,prt,64.43
2023-04-16T06:03:00,prt,69.91
2023-04-16T06:04:00,prt,71.66
2023-04-16T06:05:00,prt,70.18
2023-04-16T06:06:00,prt,69.39
2023-04-16T06:07:00,prt,70.84
2023-04-16T06:08:00,prt,74.16
2023-04-16T06:09:00,prt,67.92
2023-04-16T06:10:00,prt,66.93
2023-04-16T06:11:00,prt,66.43
2023-04-16T06:12:00,prt,66.03
2023-04-16T06:13:00,prt,65.37
2023-04-16T06:14:00,prt,62.91
2023-04-16T06:15:00,prt,62.94
2023-04-16T06:16:00,prt,62.37
2023-04-16T06:17:00,prt,67.49
2023-04-16T06:18:00,prt,73.27
2023-04-16T06:19:00,prt,74.39
2023-04-16T06:20:00,prt,75.35
2023-04-16T06:21:00,prt,74.48
2023-04-16T06:22:00,prt,71.35
2023-04-16T06:23:00,prt,77.84
2023-04-16T06:24:00,prt,78.52
2023-04-16T06:25:00,prt,77.42
2023-04-16T06:26:00,prt,70.41
2023-04-16T06:27:00,prt,76.06
2023-04-16T06:28:00,prt,78.45
2023-04-16T06:29:00,prt,69.84
2023-04-16T06:30:00,prt,67.82
2023-04-16T06:31:00,prt,71.97
2023-04-16T06:32:00,prt,74.49
2023-04-16T06:33:00,prt,72.71
2023-04-16T06:34:00,prt,77.62
2023-04-16T06:35:00,prt,72.89
2023-04-16T06:36:00,prt,72.11
2023-04-16T06:37:00,prt,75.63
2023-04-16T06:38:00,prt,83.50
2023-04-16T06:39:00,prt,80.88
2023-04-16T06:40:00,prt,78.83
2023-04-16T06:41:00,prt,71.50
2023-04-16T06:42:00,prt,71.62
2023-04-16T06:43:00,prt,70.30
2023-04-16T06:44:00,prt,70.01
2023-04-16T06:45:00,prt,75.74
2023-04-16T06:46:00,prt,76.48
2023-04-16T06:47:00,prt,79.10
2023-04-16T06:48:00,prt,68.27
2023-04-16T06:49:00,prt,70.04
2023-04-16T06:50:00,prt,70.40
2023-04-16T06:51:00,prt,78.80
2023-04-16T06:52:00,prt,71.95
2023-04-16T06:53:00,prt,74.15
2023-04-16T06:54:00,prt,76.35
2023-04-16T06:55:00,prt,78.74
2023-04-16T06:56:00,prt,72.43
2023-04-16T06:57:00,prt,74.74
2023-04-16T06:58:00,prt,77.09
2023-04-16T06:59:00,prt,79.94
2023-04-16T07:00:00,prt,90.89
2023-04-16T07:01:00,prt,76.48
2023-04-16T07:02:00,prt,79.99
2023-04-16T07:03:00,prt,79.69
2023-04-16T07:04:00,prt,78.71
2023-04-16T07:05:00,prt,80.37
2023-04-16T07:06:00,prt,82.33
2023-04-16T07:07:00,prt,85.64
2023-04-16T07:08:00,prt,87.33
2023-04-16T07:09:00,prt,90.41
2023-04-16T07:10:00,prt,88.83
2023-04-16T07:11:00,prt,85.46
2023-04-16T07:12:00,prt,78.34
2023-04-16T07:13:00,prt,83.22
2023-04-16T07:14:00,prt,79.61
2023-04-16T07:15:00,prt,80.48
2023-04-16T07:16:00,prt,82.74
2023-04-16T07:17:00,prt,98.79
2023-04-16T07:18:00,prt,82.79
2023-04-16T07:19:00,prt,80.14
2023-04-16T07:20:00,prt,84.54
2023-04-16T07:21:00,prt,89.36
2023-04-16T07:22:00,prt,85.16
2023-04-16T07:23:00,prt,94.99
2023-04-16T07:24:00,prt,89.91
2023-04-16T07:25:00,prt,87.54
2023-04-16T07:26:00,prt,99.34
2023-04-16T07:27:00,prt,104.48
2023-04-16T07:28:00,prt,108.13
2023-04-16T07:29:00,prt,106.65
2023-04-16T07:30:00,prt,122.36
2023-04-16T07:31:00,prt,120.56
2023-04-16T07:32:00,prt,121.17
2023-04-16T07:33:00,prt,109.53
2023-04-16T07:34:00,prt,87.61
2023-04-16T07:35:00,prt,84.98
2023-04-16T07:36:00,prt,86.42
2023-04-16T07:37:00,prt,99.29
2023-04-16T07:38:00,prt,77.90
2023-04-16T07:39:00,prt,76.13
2023-04-16T07:40:00,prt,81.08
2023-04-16T07:41:00,prt,83.91
2023-04-16T07:42:00,prt,82.18
2023-04-16T07:43:00,prt,85.17
2023-04-16T07:44:00,prt,84.33
2023-04-16T07:45:00,prt,91.81
2023-04-16T07:46:00,prt,89.41
2023-04-16T07:47:00,prt,89.58
2023-04-16T07:48:00,prt,85.57
2023-04-16T07:49:00,prt,81.22
2023-04-16T07:50:00,prt,72.77
2023-04-16T07:51:00,prt,69.75
2023-04-16T07:52:00,prt,73.01
2023-04-16T07:53:00,prt,74.76
2023-04-16T07:54:00,prt,74.94
2023-04-16T07:55:00,prt,70.09
2023-04-16T07:56:00,prt,82.55
2023-04-16T07:57:00,prt,89.09
2023-04-16T07:58:00,prt,86.59
2023-04-16T07:59:00,prt,86.27
2023-04-16T08:00:00,prt,83.78
2023-04-16T08:01:00,prt,78.35
2023-04-16T08:02:00,prt,76.82
2023-04-16T08:03:00,prt,78.60
2023-04-16T08:04:00,prt,86.11
2023-04-16T08:05:00,prt,81.44
2023-04-16T08:06:00,prt,77.05
2023-04-16T08:07:00,prt,77.97
2023-04-16T08:08:00,prt,72.66
2023-04-16T08:09:00,prt,79.23
2023-04-16T08:10:00,prt,77.79
2023-04-16T08:11:00,prt,86.52
2023-04-16T08:12:00,prt,82.99
2023-04-16T08:13:00,prt,82.81
2023-04-16T08:14:00,prt,82.03
2023-04-16T08:15:00,prt,84.26
2023-04-16T08:16:00,prt,79.86
2023-04-16T08:17:00,prt,79.29
2023-04-16T08:18:00,prt,83.59
2023-04-16T08:19:00,prt,84.17
2023-04-16T08:20:00,prt,77.33
2023-04-16T08:21:00,prt,82.42
2023-04-16T08:22:00,prt,89.44
2023-04-16T08:23:00,prt,79.17
2023-04-16T08:24:00,prt,79.12
2023-04-16T08:25:00,prt,81.26
2023-04-16T08:26:00,prt,73.19
2023-04-16T08:27:00,prt,72.25
2023-04-16T08:28:00,prt,73.64
2023-04-16T08:29:00,prt,80.45
2023-04-16T08:30:00,prt,80.86
2023-04-16T08:31:00,prt,84.11
2023-04-16T08:32:00,prt,83.60
2023-04-16T08:33:00,prt,86.49
2023-04-16T08:34:00,prt,91.02
2023-04-16T08:35:00,prt,92.62
2023-04-16T08:36:00,prt,88.92
2023-04-16T08:37:00,prt,79.90
2023-04-16T08:38:00,prt,82.48
2023-04-16T08:39:00,prt,89.10
2023-04-16T08:40:00,prt,77.34
2023-04-16T08:41:00,prt,87.83
2023-04-16T08:42:00,prt,78.61
2023-04-16T08:43:00,prt,90.47
2023-04-16T08:44:00,prt,81.23
2023-04-16T08:45:00,prt,85.29
2023-04-16T08:46:00,prt,79.19
2023-04-16T08:47:00,prt,95.35
2023-04-16T08:48:00,prt,100.06
2023-04-16T08:49:00,prt,113.89
2023-04-16T08:50:00,prt,122.92
2023-04-16T08:51:00,prt,115.89
2023-04-16T08:52:00,prt,127.80
2023-04-16T08:53:00,prt,138.05
2023-04-16T08:54:00,prt,133.61
2023-04-16T08:55:00,prt,129.34
2023-04-16T08:56:00,prt,141.01
2023-04-16T08:57:00,prt,123.70
2023-04-16T08:58:00,prt,108.98
2023-04-16T08:59:00,prt,86.90
2023-04-16T09:00:00,prt,85.27
2023-04-16T09:01:00,prt,97.54
2023-04-16T09:02:00,prt,89.27
2023-04-16T09:03:00,prt,91.53
2023-04-16T09:04:00,prt,98.49
2023-04-16T09:05:00,prt,90.80
2023-04-16T09:06:00,prt,90.96
2023-04-16T09:07:00,prt,100.75
2023-04-16T09:08:00,prt,107.24
2023-04-16T09:09:00,prt,109.94
2023-04-16T09:10:00,prt,108.93
2023-04-16T09:11:00,prt,112.23
2023-04-16T09:12:00,prt,102.61
2023-04-16T09:13:00,prt,116.12
2023-04-16T09:14:00,prt,116.81
2023-04-16T09:15:00,prt,122.05
2023-04-16T09:16:00,prt,105.62
2023-04-16T09:17:00,prt,98.69
2023-04-16T09:18:00,prt,107.85
2023-04-16T09:19:00,prt,96.92
2023-04-16T09:20:00,prt,99.97
2023-04-16T09:21:00,prt,107.53
2023-04-16T09:22:00,prt,116.88
2023-04-16T09:23:00,prt,118.35
2023-04-16T09:24:00,prt,128.83
2023-04-16T09:25:00,prt,134.62
2023-04-16T09:26:00,prt,123.45
2023-04-16T09:27:00,prt,116.91
2023-04-16T09:28:00,prt,116.86
2023-04-16T09:29:00,prt,101.45
2023-04-16T09:30:00,prt,101.17
2023-04-16T09:31:00,prt,94.98
2023-04-16T09:32:00,prt,93.35
2023-04-16T09:33:00,prt,88.33
2023-04-16T09:34:00,prt,86.38
2023-04-16T09:35:00,prt,98.10
2023-04-16T09:36:00,prt,101.45
2023-04-16T09:37:00,prt,99.83
2023-04-16T09:38:00,prt,112.51
2023-04-16T09:39:00,prt,112.42
2023-04-16T09:40:00,prt,105.84
2023-04-16T09:41:00,prt,99.42
2023-04-16T09:42:00,prt,93.40
2023-04-16T09:43:00,prt,94.63
2023-04-16T09:44:00,prt,97.72
2023-04-16T09:45:00,prt,97.81
2023-04-16T09:46:00,prt,89.73
2023-04-16T09:47:00,prt,77.42
2023-04-16T09:48:00,prt,83.19
2023-04-16T09:49:00,prt,87.98
2023-04-16T09:50:00,prt,106.61
2023-04-16T09:51:00,prt,108.48
2023-04-16T09:52:00,prt,113.09
2023-04-16T09:53:00,prt,115.90
2023-04-16T09:54:00,prt,109.53
2023-04-16T09:55:00,prt,116.42
2023-04-16T09:56:00,prt,101.76
2023-04-16T09:57:00,prt,107.47
2023-04-16T09:58:00,prt,103.99
2023-04-16T09:59:00,prt,105.49
2023-04-16T10:00:00,prt,113.28
2023-04-16T10:01:00,prt,115.62
2023-04-16T10:02:00,prt,102.00
2023-04-16T10:03:00,prt,103.06
2023-04-16T10:04:00,prt,100.40
2023-04-16T10:05:00,prt,102.51
2023-04-16T10:06:00,prt,100.03
2023-04-16T10:07:00,prt,104.42
2023-04-16T10:08:00,prt,109.54
2023-04-16T10:09:00,prt,107.11
2023-04-16T10:10:00,prt,104.60
2023-04-16T10:11:00,prt,99.66
2023-04-16T10:12:00,prt,111.63
2023-04-16T10:13:00,prt,113.91
2023-04-16T10:14:00,prt,131.52
2023-04-16T10:15:00,prt,132.41
2023-04-16T10:16:00,prt,137.31
2023-04-16T10:17:00,prt,141.24
2023-04-16T10:18:00,prt,141.87
2023-04-16T10:19:00,prt,118.83
2023-04-16T10:20:00,prt,112.03
2023-04-16T10:21:00,prt,103.99
2023-04-16T10:22:00,prt,97.86
2023-04-16T10:23:00,prt,108.83
2023-04-16T10:24:00,prt,97.30
2023-04-16T10:25:00,prt,91.63
2023-04-16T10:26:00,prt,106.36
2023-04-16T10:27:00,prt,105.36
2023-04-16T10:28:00,prt,105.06
2023-04-16T10:29:00,prt,104.68
2023-04-16T10:30:00,prt,98.75
2023-04-16T10:31:00,prt,111.99
2023-04-16T10:32:00,prt,113.12
2023-04-16T10:33:00,prt,104.99
2023-04-16T10:34:00,prt,111.77
2023-04-16T10:35:00,prt,115.93
2023-04-16T10:36:00,prt,115.28
2023-04-16T10:37:00,prt,89.32
2023-04-16T10:38:00,prt,89.97
2023-04-16T10:39:00,prt,108.26
2023-04-16T10:40:00,prt,118.70
2023-04-16T10:41:00,prt,106.11
2023-04-16T10:42:00,prt,119.21
2023-04-16T10:43:00,prt,128.75
2023-04-16T10:44:00,prt,102.63
2023-04-16T10:45:00,prt,102.87
2023-04-16T10:46:00,prt,106.72
2023-04-16T10:47:00,prt,108.60
2023-04-16T10:48:00,prt,98.09
2023-04-16T10:49:00,prt,104.66
2023-04-16T10:50:00,prt,99.81
2023-04-16T10:51:00,prt,107.08
2023-04-16T10:52:00,prt,91.83
2023-04-16T10:53:00,prt,104.63
2023-04-16T10:54:00,prt,96.99
2023-04-16T10:55:00,prt,112.99
2023-04-16T10:56:00,prt,110.13
2023-04-16T10:57:00,prt,117.50
2023-04-16T10:58:00,prt,111.10
2023-04-16T10:59:00,prt,105.67
2023-04-16T11:00:00,prt,108.16
2023-04-16T11:01:00,prt,95.52
2023-04-16T11:02:00,prt,118.62
2023-04-16T11:03:00,prt,126.00
2023-04-16T11:04:00,prt,131.92
2023-04-16T11:05:00,prt,141.85
2023-04-16T11:06:00,prt,124.72
2023-04-16T11:07:00,prt,143.67
2023-04-16T11:08:00,prt,140.46
2023-04-16T11:09:00,prt,158.64
2023-04-16T11:10:00,prt,153.67
2023-04-16T11:11:00,prt,143.72
2023-04-16T11:12:00,prt,137.09
2023-04-16T11:13:00,prt,139.02
2023-04-16T11:14:00,prt,136.01
2023-04-16T11:15:00,prt,143.87
2023-04-16T11:16:00,prt,132.12
2023-04-16T11:17:00,prt,93.03
2023-04-16T11:18:00,prt,112.30
2023-04-16T11:19:00,prt,101.59
2023-04-16T11:20:00,prt,98.04
2023-04-16T11:21:00,prt,102.22
2023-04-16T11:22:00,prt,103.81
2023-04-16T11:23:00,prt,116.08
2023-04-16T11:24:00,prt,109.66
2023-04-16T11:25:00,prt,115.08
2023-04-16T11:26:00,prt,127.49
2023-04-16T11:27:00,prt,131.97
2023-04-16T11:28:00,prt,128.03
2023-04-16T11:29:00,prt,120.90
2023-04-16T11:30:00,prt,127.48
2023-04-16T11:31:00,prt,126.88
2023-04-16T11:32:00,prt,133.81
2023-04-16T11:33:00,prt,126.74
2023-04-16T11:34:00,prt,114.25
2023-04-16T11:35:00,prt,111.92
2023-04-16T11:36:00,prt,109.70
2023-04-16T11:37:00,prt,120.42
2023-04-16T11:38:00,prt,109.55
