#datetime,building,power
2022-09-14T00:00:00,vfh,51.81
2022-09-14T00:01:00,vfh,51.81
2022-09-14T00:02:00,vfh,67.24
2022-09-14T00:03:00,vfh,64.41
2022-09-14T00:04:00,vfh,71.11
2022-09-14T00:05:00,vfh,66.98
2022-09-14T00:06:00,vfh,66.98
2022-09-14T00:07:00,vfh,42.36
2022-09-14T00:08:00,vfh,42.36
2022-09-14T00:09:00,vfh,82.13
2022-09-14T00:10:00,vfh,82.13
2022-09-14T00:11:00,vfh,61.83
2022-09-14T00:12:00,vfh,51.76
2022-09-14T00:13:00,vfh,38.54
2022-09-14T00:14:00,vfh,69.49
2022-09-14T00:15:00,vfh,88.40
2022-09-14T00:16:00,vfh,31.85
2022-09-14T00:17:00,vfh,37.30
2022-09-14T00:18:00,vfh,39.23
2022-09-14T00:19:00,vfh,45.21
2022-09-14T00:20:00,vfh,27.78
2022-09-14T00:21:00,vfh,47.30
2022-09-14T00:22:00,vfh,55.59
2022-09-14T00:23:00,vfh,42.13
2022-09-14T00:24:00,vfh,44.73
2022-09-14T00:25:00,vfh,53.53
2022-09-14T00:26:00,vfh,53.53
2022-09-14T00:27:00,vfh,37.56
2022-09-14T00:28:00,vfh,37.56
2022-09-14T00:29:00,vfh,18.68
2022-09-14T00:30:00,vfh,18.68
2022-09-14T00:31:00,vfh,123.04
2022-09-14T00:32:00,vfh,67.62
2022-09-14T00:33:00,vfh,67.62
2022-09-14T00:34:00,vfh,68.62
2022-09-14T00:35:00,vfh,65.65
2022-09-14T00:36:00,vfh,51.15
2022-09-14T00:37:00,vfh,60.03
2022-09-14T00:38:00,vfh,85.34
2022-09-14T00:39:00,vfh,27.46
2022-09-14T00:40:00,vfh,22.27
2022-09-14T00:41:00,vfh,80.16
2022-09-14T00:42:00,vfh,88.06
2022-09-14T00:43:00,vfh,77.82
2022-09-14T00:44:00,vfh,38.86
2022-09-14T00:45:00,vfh,38.86
2022-09-14T00:46:00,vfh,73.13
2022-09-14T00:47:00,vfh,75.17
2022-09-14T00:48:00,vfh,75.17
2022-09-14T00:49:00,vfh,29.03
2022-09-14T00:50:00,vfh,29.03
2022-09-14T00:51:00,vfh,20.87
2022-09-14T00:52:00,vfh,20.87
2022-09-14T00:53:00,vfh,116.97
2022-09-14T00:54:00,vfh,116.97
2022-09-14T00:55:00,vfh,112.20
2022-09-14T00:56:00,vfh,117.36
2022-09-14T00:57:00,vfh,112.43
2022-09-14T00:58:00,vfh,107.30
2022-09-14T00:59:00,vfh,107.35
2022-09-14T01:00:00,vfh,104.83
2022-09-14T01:01:00,vfh,93.77
2022-09-14T01:02:00,vfh,91.69
2022-09-14T01:03:00,vfh,87.29
2022-09-14T01:04:00,vfh,94.55
2022-09-14T01:05:00,vfh,85.23
2022-09-14T01:06:00,vfh,82.68
2022-09-14T01:07:00,vfh,82.68
2022-09-14T01:08:00,vfh,74.00
2022-09-14T01:09:00,vfh,76.02
2022-09-14T01:10:00,vfh,90.11
2022-09-14T01:11:00,vfh,88.23
2022-09-14T01:12:00,vfh,76.45
2022-09-14T01:13:00,vfh,92.60
2022-09-14T01:14:00,vfh,92.60
2022-09-14T01:15:00,vfh,113.38
2022-09-14T01:16:00,vfh,105.54
2022-09-14T01:17:00,vfh,93.16
2022-09-14T01:18:00,vfh,11.58
2022-09-14T01:19:00,vfh,11.58
2022-09-14T01:20:00,vfh,97.44
2022-09-14T01:21:00,vfh,95.66
2022-09-14T01:22:00,vfh,52.61
2022-09-14T01:23:00,vfh,78.98
2022-09-14T01:24:00,vfh,78.98
2022-09-14T01:25:00,vfh,76.76
2022-09-14T01:26:00,vfh,76.76
2022-09-14T01:27:00,vfh,36.02
2022-09-14T01:28:00,vfh,10.33
2022-09-14T01:29:00,vfh,54.42
2022-09-14T01:30:00,vfh,54.01
2022-09-14T01:31:00,vfh,29.01
2022-09-14T01:32:00,vfh,87.98
2022-09-14T01:33:00,vfh,95.62
2022-09-14T01:34:00,vfh,89.01
2022-09-14T01:35:00,vfh,61.13
2022-09-14T01:36:00,vfh,68.36
2022-09-14T01:37:00,vfh,73.85
2022-09-14T01:38:00,vfh,73.85
2022-09-14T01:39:00,vfh,34.06
2022-09-14T01:40:00,vfh,34.06
2022-09-14T01:41:00,vfh,26.85
2022-09-14T01:42:00,vfh,27.59
2022-09-14T01:43:00,vfh,11.60
2022-09-14T01:44:00,vfh,63.49
2022-09-14T01:45:00,vfh,62.36
2022-09-14T01:46:00,vfh,55.33
2022-09-14T01:47:00,vfh,72.67
2022-09-14T01:48:00,vfh,103.98
2022-09-14T01:49:00,vfh,103.98
2022-09-14T01:50:00,vfh,41.65
2022-09-14T01:51:00,vfh,6.47
2022-09-14T01:52:00,vfh,63.73
2022-09-14T01:53:00,vfh,63.73
2022-09-14T01:54:00,vfh,31.15
2022-09-14T01:55:00,vfh,36.03
2022-09-14T01:56:00,vfh,54.57
2022-09-14T01:57:00,vfh,64.41
2022-09-14T01:58:00,vfh,74.86
2022-09-14T01:59:00,vfh,74.86
2022-09-14T02:00:00,vfh,46.55
2022-09-14T02:01:00,vfh,46.55
2022-09-14T02:02:00,vfh,29.82
2022-09-14T02:03:00,vfh,29.82
2022-09-14T02:04:00,vfh,36.45
2022-09-14T02:05:00,vfh,36.45
2022-09-14T02:06:00,vfh,43.35
2022-09-14T02:07:00,vfh,43.35
2022-09-14T02:08:00,vfh,62.35
2022-09-14T02:09:00,vfh,58.42
2022-09-14T02:10:00,vfh,52.26
2022-09-14T02:11:00,vfh,52.26
2022-09-14T02:12:00,vfh,66.85
2022-09-14T02:13:00,vfh,66.85
2022-09-14T02:14:00,vfh,56.46
2022-09-14T02:15:00,vfh,56.46
2022-09-14T02:16:00,vfh,41.19
2022-09-14T02:17:00,vfh,29.33
2022-09-14T02:18:00,vfh,103.20
2022-09-14T02:19:00,vfh,105.10
2022-09-14T02:20:00,vfh,79.77
2022-09-14T02:21:00,vfh,69.11
2022-09-14T02:22:00,vfh,65.67
2022-09-14T02:23:00,vfh,65.52
2022-09-14T02:24:00,vfh,108.78
2022-09-14T02:25:00,vfh,67.95
2022-09-14T02:26:00,vfh,67.95
2022-09-14T02:27:00,vfh,75.70
2022-09-14T02:28:00,vfh,65.25
2022-09-14T02:29:00,vfh,58.55
2022-09-14T02:30:00,vfh,78.81
2022-09-14T02:31:00,vfh,85.03
2022-09-14T02:32:00,vfh,85.03
2022-09-14T02:33:00,vfh,87.71
2022-09-14T02:34:00,vfh,94.82
2022-09-14T02:35:00,vfh,78.00
2022-09-14T02:36:00,vfh,76.12
2022-09-14T02:37:00,vfh,56.68
2022-09-14T02:38:00,vfh,50.93
2022-09-14T02:39:00,vfh,92.07
2022-09-14T02:40:00,vfh,87.87
2022-09-14T02:41:00,vfh,52.18
2022-09-14T02:42:00,vfh,52.69
2022-09-14T02:43:00,vfh,33.53
2022-09-14T02:44:00,vfh,37.77
2022-09-14T02:45:00,vfh,89.19
2022-09-14T02:46:00,vfh,75.71
2022-09-14T02:47:00,vfh,79.73
2022-09-14T02:48:00,vfh,91.02
2022-09-14T02:49:00,vfh,100.35
2022-09-14T02:50:00,vfh,91.14
2022-09-14T02:51:00,vfh,60.32
2022-09-14T02:52:00,vfh,70.08
2022-09-14T02:53:00,vfh,76.13
2022-09-14T02:54:00,vfh,65.10
2022-09-14T02:55:00,vfh,54.14
2022-09-14T02:56:00,vfh,85.33
2022-09-14T02:57:00,vfh,85.33
2022-09-14T02:58:00,vfh,77.37
2022-09-14T02:59:00,vfh,72.72
2022-09-14T03:00:00,vfh,72.72
2022-09-14T03:01:00,vfh,52.91
2022-09-14T03:02:00,vfh,52.91
2022-09-14T03:03:00,vfh,75.13
2022-09-14T03:04:00,vfh,75.13
2022-09-14T03:05:00,vfh,61.81
2022-09-14T03:06:00,vfh,58.65
2022-09-14T03:07:00,vfh,57.95
2022-09-14T03:08:00,vfh,68.30
2022-09-14T03:09:00,vfh,60.54
2022-09-14T03:10:00,vfh,60.54
2022-09-14T03:11:00,vfh,90.41
2022-09-14T03:12:00,vfh,92.35
2022-09-14T03:13:00,vfh,95.31
2022-09-14T03:14:00,vfh,76.64
2022-09-14T03:15:00,vfh,94.85
2022-09-14T03:16:00,vfh,80.36
2022-09-14T03:17:00,vfh,70.26
2022-09-14T03:18:00,vfh,78.76
2022-09-14T03:19:00,vfh,119.77
2022-09-14T03:20:00,vfh,125.19
2022-09-14T03:21:00,vfh,94.15
2022-09-14T03:22:00,vfh,55.78
2022-09-14T03:23:00,vfh,40.95
2022-09-14T03:24:00,vfh,42.84
2022-09-14T03:25:00,vfh,18.17
2022-09-14T03:26:00,vfh,30.04
2022-09-14T03:27:00,vfh,34.28
2022-09-14T03:28:00,vfh,73.58
2022-09-14T03:29:00,vfh,75.23
2022-09-14T03:30:00,vfh,69.42
2022-09-14T03:31:00,vfh,65.61
2022-09-14T03:32:00,vfh,59.91
2022-09-14T03:33:00,vfh,60.43
2022-09-14T03:34:00,vfh,77.36
2022-09-14T03:35:00,vfh,79.44
2022-09-14T03:36:00,vfh,82.10
2022-09-14T03:37:00,vfh,63.84
2022-09-14T03:38:00,vfh,71.44
2022-09-14T03:39:00,vfh,49.20
2022-09-14T03:40:00,vfh,49.06
2022-09-14T03:41:00,vfh,95.82
2022-09-14T03:42:00,vfh,97.43
2022-09-14T03:43:00,vfh,53.56
2022-09-14T03:44:00,vfh,53.56
2022-09-14T03:45:00,vfh,103.20
2022-09-14T03:46:00,vfh,103.20
2022-09-14T03:47:00,vfh,70.72
2022-09-14T03:48:00,vfh,76.94
2022-09-14T03:49:00,vfh,67.38
2022-09-14T03:50:00,vfh,69.43
2022-09-14T03:51:00,vfh,79.30
2022-09-14T03:52:00,vfh,68.86
2022-09-14T03:53:00,vfh,69.75
2022-09-14T03:54:00,vfh,74.33
2022-09-14T03:55:00,vfh,81.23
2022-09-14T03:56:00,vfh,54.63
2022-09-14T03:57:00,vfh,25.91
2022-09-14T03:58:00,vfh,23.69
2022-09-14T03:59:00,vfh,22.37
2022-09-14T04:00:00,vfh,34.37
2022-09-14T04:01:00,vfh,39.70
2022-09-14T04:02:00,vfh,44.55
2022-09-14T04:03:00,vfh,59.53
2022-09-14T04:04:00,vfh,26.40
2022-09-14T04:05:00,vfh,26.40
2022-09-14T04:06:00,vfh,88.39
2022-09-14T04:07:00,vfh,88.39
2022-09-14T04:08:00,vfh,62.10
2022-09-14T04:09:00,vfh,62.10
2022-09-14T04:10:00,vfh,16.89
2022-09-14T04:11:00,vfh,24.38
2022-09-14T04:12:00,vfh,70.43
2022-09-14T04:13:00,vfh,113.72
2022-09-14T04:14:00,vfh,113.72
2022-09-14T04:15:00,vfh,20.95
2022-09-14T04:16:00,vfh,20.95
2022-09-14T04:17:00,vfh,110.07
2022-09-14T04:18:00,vfh,59.49
2022-09-14T04:19:00,vfh,64.42
2022-09-14T04:20:00,vfh,100.91
2022-09-14T04:21:00,vfh,100.91
2022-09-14T04:22:00,vfh,92.44
2022-09-14T04:23:00,vfh,105.78
2022-09-14T04:24:00,vfh,101.55
2022-09-14T04:25:00,vfh,96.37
2022-09-14T04:26:00,vfh,46.71
2022-09-14T04:27:00,vfh,45.77
2022-09-14T04:28:00,vfh,101.78
2022-09-14T04:29:00,vfh,85.06
2022-09-14T04:30:00,vfh,75.94
2022-09-14T04:31:00,vfh,87.27
2022-09-14T04:32:00,vfh,72.42
2022-09-14T04:33:00,vfh,71.39
2022-09-14T04:34:00,vfh,83.34
2022-09-14T04:35:00,vfh,93.25
2022-09-14T04:36:00,vfh,99.51
2022-09-14T04:37:00,vfh,99.51
2022-09-14T04:38:00,vfh,45.76
2022-09-14T04:39:00,vfh,96.48
2022-09-14T04:40:00,vfh,98.16
2022-09-14T04:41:00,vfh,57.31
2022-09-14T04:42:00,vfh,51.29
2022-09-14T04:43:00,vfh,100.84
2022-09-14T04:44:00,vfh,60.08
2022-09-14T04:45:00,vfh,60.08
2022-09-14T04:46:00,vfh,100.83
2022-09-14T04:47:00,vfh,55.81
2022-09-14T04:48:00,vfh,18.34
2022-09-14T04:49:00,vfh,62.72
2022-09-14T04:50:00,vfh,107.84
2022-09-14T04:51:00,vfh,49.03
2022-09-14T04:52:00,vfh,42.79
2022-09-14T04:53:00,vfh,90.31
2022-09-14T04:54:00,vfh,102.49
2022-09-14T04:55:00,vfh,55.15
2022-09-14T04:56:00,vfh,59.45
2022-09-14T04:57:00,vfh,55.70
2022-09-14T04:58:00,vfh,32.05
2022-09-14T04:59:00,vfh,84.70
2022-09-14T05:00:00,vfh,81.75
2022-09-14T05:01:00,vfh,80.57
2022-09-14T05:02:00,vfh,80.57
2022-09-14T05:03:00,vfh,35.14
2022-09-14T05:04:00,vfh,35.14
2022-09-14T05:05:00,vfh,45.58
2022-09-14T05:06:00,vfh,45.58
2022-09-14T05:07:00,vfh,30.86
2022-09-14T05:08:00,vfh,30.86
2022-09-14T05:09:00,vfh,69.75
2022-09-14T05:10:00,vfh,78.36
2022-09-14T05:11:00,vfh,55.09
2022-09-14T05:12:00,vfh,68.31
2022-09-14T05:13:00,vfh,65.56
2022-09-14T05:14:00,vfh,48.16
2022-09-14T05:15:00,vfh,48.16
2022-09-14T05:16:00,vfh,19.76
2022-09-14T05:17:00,vfh,19.76
2022-09-14T05:18:00,vfh,61.98
2022-09-14T05:19:00,vfh,31.98
2022-09-14T05:20:00,vfh,43.50
2022-09-14T05:21:00,vfh,36.47
2022-09-14T05:22:00,vfh,36.47
2022-09-14T05:23:00,vfh,99.30
2022-09-14T05:24:00,vfh,99.30
2022-09-14T05:25:00,vfh,46.63
2022-09-14T05:26:00,vfh,46.63
2022-09-14T05:27:00,vfh,102.11
2022-09-14T05:28:00,vfh,102.11
2022-09-14T05:29:00,vfh,12.61
2022-09-14T05:30:00,vfh,12.61
2022-09-14T05:31:00,vfh,78.96
2022-09-14T05:32:00,vfh,78.96
2022-09-14T05:33:00,vfh,70.67
2022-09-14T05:34:00,vfh,54.14
2022-09-14T05:35:00,vfh,91.05
2022-09-14T05:36:00,vfh,86.48
2022-09-14T05:37:00,vfh,28.13
2022-09-14T05:38:00,vfh,28.13
2022-09-14T05:39:00,vfh,53.36
2022-09-14T05:40:00,vfh,53.36
2022-09-14T05:41:00,vfh,51.28
2022-09-14T05:42:00,vfh,89.47
2022-09-14T05:43:00,vfh,110.40
2022-09-14T05:44:00,vfh,126.38
2022-09-14T05:45:00,vfh,89.41
2022-09-14T05:46:00,vfh,49.21
2022-09-14T05:47:00,vfh,82.38
2022-09-14T05:48:00,vfh,120.04
2022-09-14T05:49:00,vfh,26.20
2022-09-14T05:50:00,vfh,54.60
2022-09-14T05:51:00,vfh,47.81
2022-09-14T05:52:00,vfh,99.69
2022-09-14T05:53:00,vfh,99.69
2022-09-14T05:54:00,vfh,57.74
2022-09-14T05:55:00,vfh,57.74
2022-09-14T05:56:00,vfh,63.99
2022-09-14T05:57:00,vfh,87.24
2022-09-14T05:58:00,vfh,70.45
2022-09-14T05:59:00,vfh,61.81
2022-09-14T06:00:00,vfh,60.16
2022-09-14T06:01:00,vfh,61.53
2022-09-14T06:02:00,vfh,60.08
2022-09-14T06:03:00,vfh,80.80
2022-09-14T06:04:00,vfh,104.48
2022-09-14T06:05:00,vfh,82.13
2022-09-14T06:06:00,vfh,82.13
2022-09-14T06:07:00,vfh,80.72
2022-09-14T06:08:00,vfh,60.38
2022-09-14T06:09:00,vfh,89.50
2022-09-14T06:10:00,vfh,46.06
2022-09-14T06:11:00,vfh,60.50
2022-09-14T06:12:00,vfh,76.42
2022-09-14T06:13:00,vfh,80.13
2022-09-14T06:14:00,vfh,121.05
2022-09-14T06:15:00,vfh,88.67
2022-09-14T06:16:00,vfh,51.58
2022-09-14T06:17:00,vfh,43.14
2022-09-14T06:18:00,vfh,68.45
2022-09-14T06:19:00,vfh,46.04
2022-09-14T06:20:00,vfh,82.63
2022-09-14T06:21:00,vfh,112.02
2022-09-14T06:22:00,vfh,64.09
2022-09-14T06:23:00,vfh,7.69
2022-09-14T06:24:00,vfh,98.95
2022-09-14T06:25:00,vfh,98.95
2022-09-14T06:26:00,vfh,119.18
2022-09-14T06:27:00,vfh,119.18
2022-09-14T06:28:00,vfh,90.25
2022-09-14T06:29:00,vfh,115.88
2022-09-14T06:30:00,vfh,57.18
2022-09-14T06:31:00,vfh,47.53
2022-09-14T06:32:00,vfh,49.25
2022-09-14T06:33:00,vfh,26.74
2022-09-14T06:34:00,vfh,26.74
2022-09-14T06:35:00,vfh,92.90
2022-09-14T06:36:00,vfh,92.90
2022-09-14T06:37:00,vfh,101.62
2022-09-14T06:38:00,vfh,67.99
2022-09-14T06:39:00,vfh,63.30
2022-09-14T06:40:00,vfh,31.87
2022-09-14T06:41:00,vfh,31.87
2022-09-14T06:42:00,vfh,60.55
2022-09-14T06:43:00,vfh,55.30
2022-09-14T06:44:00,vfh,23.63
2022-09-14T06:45:00,vfh,4.76
2022-09-14T06:46:00,vfh,64.33
2022-09-14T06:47:00,vfh,83.73
2022-09-14T06:48:00,vfh,31.48
2022-09-14T06:49:00,vfh,63.91
2022-09-14T06:50:00,vfh,100.38
2022-09-14T06:51:00,vfh,87.93
2022-09-14T06:52:00,vfh,88.88
2022-09-14T06:53:00,vfh,43.13
2022-09-14T06:54:00,vfh,25.85
2022-09-14T06:55:00,vfh,87.31
2022-09-14T06:56:00,vfh,83.45
2022-09-14T06:57:00,vfh,93.20
2022-09-14T06:58:00,vfh,84.67
2022-09-14T06:59:00,vfh,52.93
2022-09-14T07:00:00,vfh,52.93
2022-09-14T07:01:00,vfh,46.05
2022-09-14T07:02:00,vfh,46.05
2022-09-14T07:03:00,vfh,6.95
2022-09-14T07:04:00,vfh,6.95
2022-09-14T07:05:00,vfh,67.25
2022-09-14T07:06:00,vfh,67.25
2022-09-14T07:07:00,vfh,74.28
2022-09-14T07:08:00,vfh,74.28
2022-09-14T07:09:00,vfh,67.52
2022-09-14T07:10:00,vfh,67.52
2022-09-14T07:11:00,vfh,76.05
2022-09-14T07:12:00,vfh,76.05
2022-09-14T07:13:00,vfh,68.31
2022-09-14T07:14:00,vfh,68.31
2022-09-14T07:15:00,vfh,83.14
2022-09-14T07:16:00,vfh,83.14
2022-09-14T07:17:00,vfh,77.93
2022-09-14T07:18:00,vfh,92.19
2022-09-14T07:19:00,vfh,59.03
2022-09-14T07:20:00,vfh,57.31
2022-09-14T07:21:00,vfh,40.83
2022-09-14T07:22:00,vfh,71.10
2022-09-14T07:23:00,vfh,67.34
2022-09-14T07:24:00,vfh,16.63
2022-09-14T07:25:00,vfh,12.39
2022-09-14T07:26:00,vfh,25.96
2022-09-14T07:27:00,vfh,25.96
2022-09-14T07:28:00,vfh,74.59
2022-09-14T07:29:00,vfh,72.52
2022-09-14T07:30:00,vfh,37.48
2022-09-14T07:31:00,vfh,89.93
2022-09-14T07:32:00,vfh,96.81
2022-09-14T07:33:00,vfh,59.22
2022-09-14T07:34:00,vfh,126.86
2022-09-14T07:35:00,vfh,126.86
2022-09-14T07:36:00,vfh,73.06
2022-09-14T07:37:00,vfh,73.06
2022-09-14T07:38:00,vfh,70.62
2022-09-14T07:39:00,vfh,70.62
2022-09-14T07:40:00,vfh,92.87
2022-09-14T07:41:00,vfh,92.87
2022-09-14T07:42:00,vfh,53.32
2022-09-14T07:43:00,vfh,73.53
2022-09-14T07:44:00,vfh,80.49
2022-09-14T07:45:00,vfh,76.10
2022-09-14T07:46:00,vfh,87.14
2022-09-14T07:47:00,vfh,29.54
2022-09-14T07:48:00,vfh,29.54
2022-09-14T07:49:00,vfh,41.07
2022-09-14T07:50:00,vfh,40.67
2022-09-14T07:51:00,vfh,40.67
2022-09-14T07:52:00,vfh,113.55
2022-09-14T07:53:00,vfh,113.55
2022-09-14T07:54:00,vfh,64.78
2022-09-14T07:55:00,vfh,64.78
2022-09-14T07:56:00,vfh,73.85
2022-09-14T07:57:00,vfh,73.85
2022-09-14T07:58:00,vfh,41.64
2022-09-14T07:59:00,vfh,32.68
2022-09-14T08:00:00,vfh,86.93
2022-09-14T08:01:00,vfh,117.73
2022-09-14T08:02:00,vfh,79.74
2022-09-14T08:03:00,vfh,79.74
2022-09-14T08:04:00,vfh,41.13
2022-09-14T08:05:00,vfh,41.13
2022-09-14T08:06:00,vfh,96.42
2022-09-14T08:07:00,vfh,96.42
2022-09-14T08:08:00,vfh,20.82
2022-09-14T08:09:00,vfh,20.82
2022-09-14T08:10:00,vfh,60.22
2022-09-14T08:11:00,vfh,106.25
2022-09-14T08:12:00,vfh,83.22
2022-09-14T08:13:00,vfh,91.16
2022-09-14T08:14:00,vfh,117.61
2022-09-14T08:15:00,vfh,70.48
2022-09-14T08:16:00,vfh,118.66
2022-09-14T08:17:00,vfh,116.86
2022-09-14T08:18:00,vfh,72.59
2022-09-14T08:19:00,vfh,58.55
2022-09-14T08:20:00,vfh,34.66
2022-09-14T08:21:00,vfh,76.19
2022-09-14T08:22:00,vfh,111.28
2022-09-14T08:23:00,vfh,36.94
2022-09-14T08:24:00,vfh,27.10
2022-09-14T08:25:00,vfh,85.62
2022-09-14T08:26:00,vfh,101.45
2022-09-14T08:27:00,vfh,74.90
2022-09-14T08:28:00,vfh,83.11
2022-09-14T08:29:00,vfh,69.17
2022-09-14T08:30:00,vfh,32.85
2022-09-14T08:31:00,vfh,53.05
2022-09-14T08:32:00,vfh,72.48
2022-09-14T08:33:00,vfh,31.43
2022-09-14T08:34:00,vfh,106.95
2022-09-14T08:35:00,vfh,106.95
2022-09-14T08:36:00,vfh,25.79
2022-09-14T08:37:00,vfh,25.79
2022-09-14T08:38:00,vfh,102.34
2022-09-14T08:39:00,vfh,102.34
2022-09-14T08:40:00,vfh,62.33
2022-09-14T08:41:00,vfh,62.33
2022-09-14T08:42:00,vfh,52.54
2022-09-14T08:43:00,vfh,52.54
2022-09-14T08:44:00,vfh,26.54
2022-09-14T08:45:00,vfh,26.54
2022-09-14T08:46:00,vfh,55.89
2022-09-14T08:47:00,vfh,55.89
2022-09-14T08:48:00,vfh,92.56
2022-09-14T08:49:00,vfh,37.31
2022-09-14T08:50:00,vfh,19.85
2022-09-14T08:51:00,vfh,52.37
2022-09-14T08:52:00,vfh,48.73
2022-09-14T08:53:00,vfh,50.05
2022-09-14T08:54:00,vfh,98.32
2022-09-14T08:55:00,vfh,115.20
2022-09-14T08:56:00,vfh,34.46
2022-09-14T08:57:00,vfh,34.46
2022-09-14T08:58:00,vfh,76.82
2022-09-14T08:59:00,vfh,76.82
2022-09-14T09:00:00,vfh,54.25
2022-09-14T09:01:00,vfh,116.79
2022-09-14T09:02:00,vfh,116.79
2022-09-14T09:03:00,vfh,94.93
2022-09-14T09:04:00,vfh,81.78
2022-09-14T09:05:00,vfh,37.81
2022-09-14T09:06:00,vfh,72.77
2022-09-14T09:07:00,vfh,52.49
2022-09-14T09:08:00,vfh,52.49
2022-09-14T09:09:00,vfh,126.68
2022-09-14T09:10:00,vfh,126.68
2022-09-14T09:11:00,vfh,101.61
2022-09-14T09:12:00,vfh,101.61
2022-09-14T09:13:00,vfh,41.05
2022-09-14T09:14:00,vfh,64.20
2022-09-14T09:15:00,vfh,103.91
2022-09-14T09:16:00,vfh,70.90
2022-09-14T09:17:00,vfh,86.62
2022-09-14T09:18:00,vfh,86.62
2022-09-14T09:19:00,vfh,28.99
2022-09-14T09:20:00,vfh,68.21
2022-09-14T09:21:00,vfh,71.65
2022-09-14T09:22:00,vfh,71.65
2022-09-14T09:23:00,vfh,33.52
2022-09-14T09:24:00,vfh,53.79
2022-09-14T09:25:00,vfh,74.57
2022-09-14T09:26:00,vfh,28.77
2022-09-14T09:27:00,vfh,50.67
2022-09-14T09:28:00,vfh,90.50
2022-09-14T09:29:00,vfh,61.18
2022-09-14T09:30:00,vfh,82.55
2022-09-14T09:31:00,vfh,82.55
2022-09-14T09:32:00,vfh,66.26
2022-09-14T09:33:00,vfh,69.53
2022-09-14T09:34:00,vfh,63.20
2022-09-14T09:35:00,vfh,71.60
2022-09-14T09:36:00,vfh,81.38
2022-09-14T09:37:00,vfh,72.73
2022-09-14T09:38:00,vfh,76.49
2022-09-14T09:39:00,vfh,118.29
2022-09-14T09:40:00,vfh,63.58
2022-09-14T09:41:00,vfh,97.93
2022-09-14T09:42:00,vfh,79.05
2022-09-14T09:43:00,vfh,107.72
2022-09-14T09:44:00,vfh,101.54
2022-09-14T09:45:00,vfh,93.59
2022-09-14T09:46:00,vfh,103.11
2022-09-14T09:47:00,vfh,103.11
2022-09-14T09:48:00,vfh,79.45
2022-09-14T09:49:00,vfh,79.45
2022-09-14T09:50:00,vfh,48.58
2022-09-14T09:51:00,vfh,4.86
2022-09-14T09:52:00,vfh,33.97
2022-09-14T09:53:00,vfh,59.83
2022-09-14T09:54:00,vfh,52.97
2022-09-14T09:55:00,vfh,35.41
2022-09-14T09:56:00,vfh,27.27
2022-09-14T09:57:00,vfh,49.70
2022-09-14T09:58:00,vfh,71.35
2022-09-14T09:59:00,vfh,87.99
2022-09-14T10:00:00,vfh,61.71
2022-09-14T10:01:00,vfh,46.77
2022-09-14T10:02:00,vfh,87.50
2022-09-14T10:03:00,vfh,118.32
2022-09-14T10:04:00,vfh,72.19
2022-09-14T10:05:00,vfh,81.21
2022-09-14T10:06:00,vfh,81.21
2022-09-14T10:07:00,vfh,40.72
2022-09-14T10:08:00,vfh,40.72
2022-09-14T10:09:00,vfh,72.93
2022-09-14T10:10:00,vfh,81.97
2022-09-14T10:11:00,vfh,50.10
2022-09-14T10:12:00,vfh,30.98
2022-09-14T10:13:00,vfh,17.39
2022-09-14T10:14:00,vfh,45.96
2022-09-14T10:15:00,vfh,76.73
2022-09-14T10:16:00,vfh,49.33
2022-09-14T10:17:00,vfh,72.16
2022-09-14T10:18:00,vfh,39.22
2022-09-14T10:19:00,vfh,33.17
2022-09-14T10:20:00,vfh,90.43
2022-09-14T10:21:00,vfh,85.20
2022-09-14T10:22:00,vfh,70.02
2022-09-14T10:23:00,vfh,33.67
2022-09-14T10:24:00,vfh,33.67
2022-09-14T10:25:00,vfh,80.95
2022-09-14T10:26:00,vfh,80.95
2022-09-14T10:27:00,vfh,38.88
2022-09-14T10:28:00,vfh,71.73
2022-09-14T10:29:00,vfh,63.91
2022-09-14T10:30:00,vfh,52.75
2022-09-14T10:31:00,vfh,41.43
2022-09-14T10:32:00,vfh,88.09
2022-09-14T10:33:00,vfh,79.71
2022-09-14T10:34:00,vfh,79.71
2022-09-14T10:35:00,vfh,110.82
2022-09-14T10:36:00,vfh,95.32
2022-09-14T10:37:00,vfh,77.15
2022-09-14T10:38:00,vfh,70.64
2022-09-14T10:39:00,vfh,99.11
2022-09-14T10:40:00,vfh,33.54
2022-09-14T10:41:00,vfh,33.54
2022-09-14T10:42:00,vfh,90.87
2022-09-14T10:43:00,vfh,90.87
2022-09-14T10:44:00,vfh,59.70
2022-09-14T10:45:00,vfh,49.26
2022-09-14T10:46:00,vfh,53.85
2022-09-14T10:47:00,vfh,54.81
2022-09-14T10:48:00,vfh,29.00
2022-09-14T10:49:00,vfh,29.00
2022-09-14T10:50:00,vfh,65.72
2022-09-14T10:51:00,vfh,53.16
2022-09-14T10:52:00,vfh,42.70
2022-09-14T10:53:00,vfh,19.73
2022-09-14T10:54:00,vfh,43.46
2022-09-14T10:55:00,vfh,86.52
2022-09-14T10:56:00,vfh,36.68
2022-09-14T10:57:00,vfh,19.19
2022-09-14T10:58:00,vfh,41.70
2022-09-14T10:59:00,vfh,80.46
2022-09-14T11:00:00,vfh,101.80
2022-09-14T11:01:00,vfh,69.88
2022-09-14T11:02:00,vfh,62.58
2022-09-14T11:03:00,vfh,87.25
2022-09-14T11:04:00,vfh,40.09
2022-09-14T11:05:00,vfh,15.34
