#datetime,building,power
2022-04-19T00:01:00,atb,43.18
2022-04-19T00:03:00,atb,38.44
2022-04-19T00:05:00,atb,38.38
2022-04-19T00:07:00,atb,38.38
2022-04-19T00:08:00,atb,16.82
2022-04-19T00:10:00,atb,57.60
2022-04-19T00:12:00,atb,50.39
2022-04-19T00:14:00,atb,38.44
2022-04-19T00:16:00,atb,38.38
2022-04-19T00:18:00,atb,35.98
2022-04-19T00:19:00,atb,21.62
2022-04-19T00:20:00,atb,19.22
2022-04-19T00:22:00,atb,35.98
2022-04-19T00:23:00,atb,19.22
2022-04-19T00:25:00,atb,38.38
2022-04-19T00:26:00,atb,19.22
2022-04-19T00:28:00,atb,35.98
2022-04-19T00:30:00,atb,38.44
2022-04-19T00:32:00,atb,35.98
2022-04-19T00:33:00,atb,19.22
2022-04-19T00:35:00,atb,38.38
2022-04-19T00:36:00,atb,28.83
2022-04-19T00:38:00,atb,62.34
2022-04-19T00:39:00,atb,33.63
2022-04-19T00:41:00,atb,60.00
2022-04-19T00:43:00,atb,47.99
2022-04-19T00:45:00,atb,36.04
2022-04-19T00:46:00,atb,19.16
2022-04-19T00:47:00,atb,19.22
2022-04-19T00:48:00,atb,21.62
2022-04-19T00:50:00,atb,38.38
2022-04-19T00:51:00,atb,19.22
2022-04-19T00:53:00,atb,35.98
2022-04-19T00:55:00,atb,35.98
2022-04-19T00:57:00,atb,38.44
2022-04-19T00:59:00,atb,35.98
2022-04-19T01:00:00,atb,19.22
2022-04-19T01:02:00,atb,35.98
2022-04-19T01:03:00,atb,19.22
2022-04-19T01:05:00,atb,35.98
2022-04-19T01:06:00,atb,16.82
2022-04-19T01:08:00,atb,38.38
2022-04-19T01:09:00,atb,16.82
2022-04-19T01:11:00,atb,40.78
2022-04-19T01:13:00,atb,62.40
2022-04-19T01:15:00,atb,62.40
2022-04-19T01:17:00,atb,43.24
2022-04-19T01:19:00,atb,35.98
2022-04-19T01:21:00,atb,35.98
2022-04-19T01:23:00,atb,36.04
2022-04-19T01:25:00,atb,35.98
2022-04-19T01:26:00,atb,19.22
2022-04-19T01:28:00,atb,35.98
2022-04-19T01:29:00,atb,16.82
2022-04-19T01:31:00,atb,38.38
2022-04-19T01:33:00,atb,38.44
2022-04-19T01:35:00,atb,38.38
2022-04-19T01:36:00,atb,16.82
2022-04-19T01:38:00,atb,38.38
2022-04-19T01:39:00,atb,16.82
2022-04-19T01:41:00,atb,35.98
2022-04-19T01:43:00,atb,36.04
2022-04-19T01:44:00,atb,16.76
2022-04-19T01:46:00,atb,36.04
2022-04-19T01:47:00,atb,16.82
2022-04-19T01:49:00,atb,38.38
2022-04-19T01:51:00,atb,33.57
2022-04-19T01:53:00,atb,36.04
2022-04-19T01:55:00,atb,35.98
2022-04-19T01:56:00,atb,16.82
2022-04-19T01:58:00,atb,35.98
2022-04-19T01:59:00,atb,16.82
2022-04-19T02:01:00,atb,35.98
2022-04-19T02:03:00,atb,33.63
2022-04-19T02:05:00,atb,35.98
2022-04-19T02:06:00,atb,16.82
2022-04-19T02:07:00,atb,19.22
2022-04-19T02:09:00,atb,33.57
2022-04-19T02:10:00,atb,19.22
2022-04-19T02:12:00,atb,33.57
2022-04-19T02:13:00,atb,16.82
2022-04-19T02:15:00,atb,35.98
2022-04-19T02:17:00,atb,36.04
2022-04-19T02:19:00,atb,35.98
2022-04-19T02:20:00,atb,19.22
2022-04-19T02:22:00,atb,35.98
2022-04-19T02:23:00,atb,16.82
2022-04-19T02:25:00,atb,35.98
2022-04-19T02:27:00,atb,36.04
2022-04-19T02:29:00,atb,35.98
2022-04-19T02:31:00,atb,35.98
2022-04-19T02:33:00,atb,36.04
2022-04-19T02:35:00,atb,33.57
2022-04-19T02:36:00,atb,19.22
2022-04-19T02:38:00,atb,33.57
2022-04-19T02:40:00,atb,36.04
2022-04-19T02:41:00,atb,16.82
2022-04-19T02:43:00,atb,35.98
2022-04-19T02:45:00,atb,35.98
2022-04-19T02:47:00,atb,36.04
2022-04-19T02:48:00,atb,16.76
2022-04-19T02:50:00,atb,48.05
2022-04-19T02:52:00,atb,60.00
2022-04-19T02:53:00,atb,28.77
2022-04-19T02:55:00,atb,45.59
2022-04-19T02:57:00,atb,38.44
2022-04-19T02:58:00,atb,16.82
2022-04-19T03:00:00,atb,35.98
2022-04-19T03:02:00,atb,35.98
2022-04-19T03:03:00,atb,16.82
2022-04-19T03:05:00,atb,35.98
2022-04-19T03:06:00,atb,16.82
2022-04-19T03:08:00,atb,36.04
2022-04-19T03:09:00,atb,16.76
2022-04-19T03:11:00,atb,36.04
2022-04-19T03:12:00,atb,16.76
2022-04-19T03:14:00,atb,36.04
2022-04-19T03:16:00,atb,35.98
2022-04-19T03:18:00,atb,36.04
2022-04-19T03:19:00,atb,19.16
2022-04-19T03:21:00,atb,33.63
2022-04-19T03:23:00,atb,35.98
2022-04-19T03:25:00,atb,36.04
2022-04-19T03:26:00,atb,19.16
2022-04-19T03:28:00,atb,36.04
2022-04-19T03:30:00,atb,35.98
2022-04-19T03:32:00,atb,33.57
2022-04-19T03:33:00,atb,19.22
2022-04-19T03:34:00,atb,16.82
2022-04-19T03:36:00,atb,35.98
2022-04-19T03:37:00,atb,16.82
2022-04-19T03:39:00,atb,35.98
2022-04-19T03:41:00,atb,36.04
2022-04-19T03:43:00,atb,35.98
2022-04-19T03:44:00,atb,16.82
2022-04-19T03:46:00,atb,35.98
2022-04-19T03:48:00,atb,36.04
2022-04-19T03:49:00,atb,16.76
2022-04-19T03:51:00,atb,36.04
2022-04-19T03:53:00,atb,35.98
2022-04-19T03:55:00,atb,33.63
2022-04-19T03:57:00,atb,35.98
2022-04-19T03:59:00,atb,33.57
2022-04-19T04:00:00,atb,16.82
2022-04-19T04:01:00,atb,19.22
2022-04-19T04:03:00,atb,33.57
2022-04-19T04:04:00,atb,16.82
2022-04-19T04:06:00,atb,33.57
2022-04-19T04:08:00,atb,36.04
2022-04-19T04:10:00,atb,33.57
2022-04-19T04:12:00,atb,36.04
2022-04-19T04:14:00,atb,35.98
2022-04-19T04:16:00,atb,33.63
2022-04-19T04:18:00,atb,35.98
2022-04-19T04:19:00,atb,16.82
2022-04-19T04:20:00,atb,16.76
2022-04-19T04:22:00,atb,36.04
2022-04-19T04:23:00,atb,19.16
2022-04-19T04:25:00,atb,33.63
2022-04-19T04:27:00,atb,35.98
2022-04-19T04:29:00,atb,33.63
2022-04-19T04:30:00,atb,16.76
2022-04-19T04:32:00,atb,36.04
2022-04-19T04:33:00,atb,16.82
2022-04-19T04:35:00,atb,33.57
2022-04-19T04:36:00,atb,16.82
2022-04-19T04:37:00,atb,19.16
2022-04-19T04:39:00,atb,33.63
2022-04-19T04:41:00,atb,35.98
2022-04-19T04:43:00,atb,33.63
2022-04-19T04:45:00,atb,33.57
2022-04-19T04:46:00,atb,19.22
2022-04-19T04:47:00,atb,16.82
2022-04-19T04:49:00,atb,50.39
2022-04-19T04:50:00,atb,28.77
2022-04-19T04:52:00,atb,60.00
2022-04-19T04:53:00,atb,28.83
2022-04-19T04:55:00,atb,60.00
2022-04-19T04:57:00,atb,40.78
2022-04-19T04:59:00,atb,35.98
2022-04-19T05:01:00,atb,33.63
2022-04-19T05:03:00,atb,40.78
2022-04-19T05:05:00,atb,60.00
2022-04-19T05:07:00,atb,62.40
2022-04-19T05:09:00,atb,38.44
2022-04-19T05:10:00,atb,19.16
2022-04-19T05:12:00,atb,33.63
2022-04-19T05:14:00,atb,35.98
2022-04-19T05:15:00,atb,16.82
2022-04-19T05:17:00,atb,35.98
2022-04-19T05:18:00,atb,16.82
2022-04-19T05:20:00,atb,35.98
2022-04-19T05:21:00,atb,16.82
2022-04-19T05:23:00,atb,33.57
2022-04-19T05:25:00,atb,36.04
2022-04-19T05:26:00,atb,16.82
2022-04-19T05:27:00,atb,16.76
2022-04-19T05:29:00,atb,36.04
2022-04-19T05:30:00,atb,16.76
2022-04-19T05:31:00,atb,19.22
2022-04-19T05:33:00,atb,36.04
2022-04-19T05:35:00,atb,33.57
2022-04-19T05:37:00,atb,35.98
2022-04-19T05:39:00,atb,33.63
2022-04-19T05:40:00,atb,19.16
2022-04-19T05:42:00,atb,33.63
2022-04-19T05:43:00,atb,16.82
2022-04-19T05:45:00,atb,35.98
2022-04-19T05:46:00,atb,21.62
2022-04-19T05:48:00,atb,57.60
2022-04-19T05:50:00,atb,50.39
2022-04-19T05:51:00,atb,16.82
2022-04-19T05:52:00,atb,16.76
2022-04-19T05:54:00,atb,36.04
2022-04-19T05:56:00,atb,33.57
2022-04-19T05:58:00,atb,33.63
2022-04-19T06:00:00,atb,33.57
2022-04-19T06:01:00,atb,14.41
2022-04-19T06:03:00,atb,33.57
2022-04-19T06:05:00,atb,33.63
2022-04-19T06:07:00,atb,31.17
2022-04-19T06:08:00,atb,16.82
2022-04-19T06:10:00,atb,31.17
2022-04-19T06:12:00,atb,31.23
2022-04-19T06:13:00,atb,16.82
2022-04-19T06:15:00,atb,33.57
2022-04-19T06:17:00,atb,33.57
2022-04-19T06:19:00,atb,33.63
2022-04-19T06:21:00,atb,33.57
2022-04-19T06:23:00,atb,36.04
2022-04-19T06:25:00,atb,33.57
2022-04-19T06:26:00,atb,19.22
2022-04-19T06:28:00,atb,33.57
2022-04-19T06:30:00,atb,33.63
2022-04-19T06:32:00,atb,40.78
2022-04-19T06:34:00,atb,33.57
2022-04-19T06:35:00,atb,16.82
2022-04-19T06:36:00,atb,16.82
2022-04-19T06:38:00,atb,31.17
2022-04-19T06:40:00,atb,33.63
2022-04-19T06:42:00,atb,33.57
2022-04-19T06:44:00,atb,36.04
2022-04-19T06:46:00,atb,35.98
2022-04-19T06:48:00,atb,33.63
2022-04-19T06:50:00,atb,33.57
2022-04-19T06:52:00,atb,38.38
2022-04-19T06:54:00,atb,40.84
2022-04-19T06:56:00,atb,60.00
2022-04-19T06:58:00,atb,62.40
2022-04-19T07:00:00,atb,40.78
2022-04-19T07:02:00,atb,35.98
2022-04-19T07:04:00,atb,36.04
2022-04-19T07:06:00,atb,38.38
2022-04-19T07:08:00,atb,35.98
2022-04-19T07:09:00,atb,16.82
2022-04-19T07:11:00,atb,38.44
2022-04-19T07:13:00,atb,35.98
2022-04-19T07:15:00,atb,38.38
2022-04-19T07:17:00,atb,36.04
2022-04-19T07:19:00,atb,38.38
2022-04-19T07:20:00,atb,21.62
2022-04-19T07:21:00,atb,16.76
2022-04-19T07:23:00,atb,38.44
2022-04-19T07:24:00,atb,19.16
2022-04-19T07:26:00,atb,38.44
2022-04-19T07:28:00,atb,35.98
2022-04-19T07:30:00,atb,38.44
2022-04-19T07:31:00,atb,16.76
2022-04-19T07:33:00,atb,38.44
2022-04-19T07:35:00,atb,35.98
2022-04-19T07:36:00,atb,16.82
2022-04-19T07:38:00,atb,35.98
2022-04-19T07:40:00,atb,36.04
2022-04-19T07:42:00,atb,38.38
2022-04-19T07:44:00,atb,43.18
2022-04-19T07:45:00,atb,19.22
2022-04-19T07:47:00,atb,43.18
2022-04-19T07:49:00,atb,45.59
2022-04-19T07:51:00,atb,38.44
2022-04-19T07:53:00,atb,35.98
2022-04-19T07:55:00,atb,38.44
2022-04-19T07:56:00,atb,19.16
2022-04-19T07:57:00,atb,16.82
2022-04-19T07:58:00,atb,19.22
2022-04-19T08:00:00,atb,35.98
2022-04-19T08:02:00,atb,38.38
2022-04-19T08:04:00,atb,36.04
2022-04-19T08:06:00,atb,38.38
2022-04-19T08:08:00,atb,40.78
2022-04-19T08:09:00,atb,19.22
2022-04-19T08:11:00,atb,60.00
2022-04-19T08:13:00,atb,62.40
2022-04-19T08:15:00,atb,55.20
2022-04-19T08:16:00,atb,19.22
2022-04-19T08:18:00,atb,38.38
2022-04-19T08:20:00,atb,43.24
2022-04-19T08:22:00,atb,40.78
2022-04-19T08:23:00,atb,19.22
2022-04-19T08:24:00,atb,19.16
2022-04-19T08:26:00,atb,43.18
2022-04-19T08:27:00,atb,19.22
2022-04-19T08:28:00,atb,21.62
2022-04-19T08:30:00,atb,38.38
2022-04-19T08:31:00,atb,21.62
2022-04-19T08:33:00,atb,43.18
2022-04-19T08:35:00,atb,45.59
2022-04-19T08:36:00,atb,21.62
2022-04-19T08:38:00,atb,38.38
2022-04-19T08:40:00,atb,50.39
2022-04-19T08:42:00,atb,62.40
2022-04-19T08:44:00,atb,45.64
2022-04-19T08:46:00,atb,38.38
2022-04-19T08:47:00,atb,19.22
2022-04-19T08:48:00,atb,19.16
2022-04-19T08:50:00,atb,36.04
2022-04-19T08:51:00,atb,16.82
2022-04-19T08:53:00,atb,40.78
2022-04-19T08:54:00,atb,21.56
2022-04-19T08:55:00,atb,16.82
2022-04-19T08:57:00,atb,38.44
2022-04-19T08:58:00,atb,16.76
2022-04-19T09:00:00,atb,38.44
2022-04-19T09:02:00,atb,35.98
2022-04-19T09:03:00,atb,19.22
2022-04-19T09:04:00,atb,16.76
2022-04-19T09:06:00,atb,38.44
2022-04-19T09:08:00,atb,35.98
2022-04-19T09:10:00,atb,36.04
2022-04-19T09:12:00,atb,38.38
2022-04-19T09:13:00,atb,19.22
2022-04-19T09:15:00,atb,43.18
2022-04-19T09:16:00,atb,19.22
2022-04-19T09:17:00,atb,19.16
2022-04-19T09:19:00,atb,38.44
2022-04-19T09:21:00,atb,40.78
2022-04-19T09:23:00,atb,38.38
2022-04-19T09:25:00,atb,38.44
2022-04-19T09:27:00,atb,38.38
2022-04-19T09:28:00,atb,19.22
2022-04-19T09:30:00,atb,38.38
2022-04-19T09:31:00,atb,21.62
2022-04-19T09:33:00,atb,38.38
2022-04-19T09:35:00,atb,38.38
2022-04-19T09:37:00,atb,36.04
2022-04-19T09:38:00,atb,19.22
2022-04-19T09:40:00,atb,35.98
2022-04-19T09:42:00,atb,35.98
2022-04-19T09:44:00,atb,36.04
2022-04-19T09:46:00,atb,38.38
2022-04-19T09:47:00,atb,16.82
2022-04-19T09:49:00,atb,38.38
2022-04-19T09:51:00,atb,36.04
2022-04-19T09:52:00,atb,19.16
2022-04-19T09:54:00,atb,38.44
2022-04-19T09:56:00,atb,40.78
2022-04-19T09:57:00,atb,16.82
2022-04-19T09:59:00,atb,38.38
2022-04-19T10:01:00,atb,35.98
2022-04-19T10:03:00,atb,38.44
2022-04-19T10:05:00,atb,38.38
2022-04-19T10:06:00,atb,19.22
2022-04-19T10:07:00,atb,19.16
2022-04-19T10:08:00,atb,21.62
2022-04-19T10:10:00,atb,43.18
2022-04-19T10:12:00,atb,40.84
2022-04-19T10:14:00,atb,38.38
2022-04-19T10:15:00,atb,21.62
2022-04-19T10:17:00,atb,38.38
2022-04-19T10:19:00,atb,40.78
2022-04-19T10:21:00,atb,38.44
2022-04-19T10:23:00,atb,38.38
2022-04-19T10:24:00,atb,19.22
2022-04-19T10:26:00,atb,38.38
2022-04-19T10:28:00,atb,38.44
2022-04-19T10:30:00,atb,38.38
2022-04-19T10:32:00,atb,38.38
2022-04-19T10:34:00,atb,38.44
2022-04-19T10:36:00,atb,38.38
2022-04-19T10:38:00,atb,38.38
2022-04-19T10:39:00,atb,19.22
2022-04-19T10:41:00,atb,38.38
2022-04-19T10:43:00,atb,38.44
2022-04-19T10:44:00,atb,19.16
2022-04-19T10:46:00,atb,43.24
2022-04-19T10:48:00,atb,64.80
2022-04-19T10:50:00,atb,64.80
2022-04-19T10:52:00,atb,40.78
2022-04-19T10:54:00,atb,38.38
2022-04-19T10:55:00,atb,19.22
2022-04-19T10:57:00,atb,38.38
2022-04-19T10:58:00,atb,16.82
2022-04-19T10:59:00,atb,24.02
2022-04-19T11:01:00,atb,62.40
2022-04-19T11:03:00,atb,60.00
2022-04-19T11:05:00,atb,52.79
2022-04-19T11:07:00,atb,60.00
2022-04-19T11:09:00,atb,43.18
2022-04-19T11:10:00,atb,19.22
2022-04-19T11:12:00,atb,45.59
2022-04-19T11:13:00,atb,31.17
2022-04-19T11:15:00,atb,64.80
2022-04-19T11:17:00,atb,62.40
2022-04-19T11:18:00,atb,19.22
2022-04-19T11:20:00,atb,43.18
2022-04-19T11:22:00,atb,38.44
2022-04-19T11:24:00,atb,40.78
2022-04-19T11:25:00,atb,19.22
2022-04-19T11:27:00,atb,38.38
2022-04-19T11:29:00,atb,38.38
2022-04-19T11:31:00,atb,36.04
2022-04-19T11:33:00,atb,43.18
2022-04-19T11:35:00,atb,38.38
2022-04-19T11:36:00,atb,19.22
2022-04-19T11:38:00,atb,43.18
2022-04-19T11:40:00,atb,38.44
2022-04-19T11:42:00,atb,38.38
2022-04-19T11:44:00,atb,35.98
2022-04-19T11:46:00,atb,38.44
2022-04-19T11:48:00,atb,57.60
2022-04-19T11:50:00,atb,64.80
2022-04-19T11:52:00,atb,50.39
2022-04-19T11:54:00,atb,40.78
2022-04-19T11:55:00,atb,19.22
2022-04-19T11:57:00,atb,40.78
2022-04-19T11:58:00,atb,19.22
2022-04-19T12:00:00,atb,35.98
2022-04-19T12:02:00,atb,40.84
2022-04-19T12:04:00,atb,35.98
2022-04-19T12:05:00,atb,16.82
2022-04-19T12:07:00,atb,38.38
2022-04-19T12:09:00,atb,38.38
2022-04-19T12:10:00,atb,19.22
2022-04-19T12:12:00,atb,43.18
2022-04-19T12:14:00,atb,38.44
2022-04-19T12:15:00,atb,19.16
2022-04-19T12:17:00,atb,36.04
2022-04-19T12:19:00,atb,38.38
2022-04-19T12:21:00,atb,36.04
2022-04-19T12:22:00,atb,19.16
2022-04-19T12:24:00,atb,36.04
2022-04-19T12:26:00,atb,38.38
2022-04-19T12:28:00,atb,38.38
2022-04-19T12:30:00,atb,40.84
2022-04-19T12:31:00,atb,28.77
2022-04-19T12:33:00,atb,60.00
2022-04-19T12:35:00,atb,62.40
2022-04-19T12:37:00,atb,45.59
2022-04-19T12:39:00,atb,38.44
2022-04-19T12:40:00,atb,16.76
2022-04-19T12:42:00,atb,48.05
2022-04-19T12:43:00,atb,19.16
2022-04-19T12:45:00,atb,38.44
2022-04-19T12:47:00,atb,38.38
2022-04-19T12:49:00,atb,45.59
2022-04-19T12:50:00,atb,33.63
2022-04-19T12:52:00,atb,55.20
2022-04-19T12:54:00,atb,35.98
2022-04-19T12:56:00,atb,47.99
2022-04-19T12:58:00,atb,38.44
2022-04-19T13:00:00,atb,38.38
2022-04-19T13:02:00,atb,38.44
2022-04-19T13:03:00,atb,19.16
2022-04-19T13:05:00,atb,38.44
2022-04-19T13:06:00,atb,19.16
2022-04-19T13:08:00,atb,43.24
2022-04-19T13:10:00,atb,38.38
2022-04-19T13:11:00,atb,19.22
2022-04-19T13:13:00,atb,38.38
2022-04-19T13:14:00,atb,19.22
2022-04-19T13:16:00,atb,38.38
2022-04-19T13:18:00,atb,38.38
2022-04-19T13:20:00,atb,43.24
2022-04-19T13:22:00,atb,43.18
2022-04-19T13:24:00,atb,38.38
2022-04-19T13:26:00,atb,40.84
2022-04-19T13:28:00,atb,43.18
2022-04-19T13:29:00,atb,19.22
2022-04-19T13:31:00,atb,40.78
2022-04-19T13:33:00,atb,50.39
2022-04-19T13:35:00,atb,67.21
2022-04-19T13:36:00,atb,31.17
2022-04-19T13:38:00,atb,50.45
2022-04-19T13:40:00,atb,38.38
2022-04-19T13:41:00,atb,26.37
2022-04-19T13:43:00,atb,43.24
2022-04-19T13:45:00,atb,60.00
2022-04-19T13:46:00,atb,23.96
2022-04-19T13:48:00,atb,36.04
2022-04-19T13:49:00,atb,19.16
2022-04-19T13:51:00,atb,36.04
2022-04-19T13:52:00,atb,19.16
2022-04-19T13:53:00,atb,19.22
2022-04-19T13:55:00,atb,43.18
2022-04-19T13:57:00,atb,38.44
2022-04-19T13:59:00,atb,40.78
2022-04-19T14:01:00,atb,43.18
2022-04-19T14:03:00,atb,40.84
2022-04-19T14:04:00,atb,21.56
2022-04-19T14:06:00,atb,38.44
2022-04-19T14:08:00,atb,40.78
2022-04-19T14:09:00,atb,19.22
2022-04-19T14:10:00,atb,19.16
2022-04-19T14:12:00,atb,45.64
2022-04-19T14:14:00,atb,38.38
2022-04-19T14:16:00,atb,40.78
2022-04-19T14:18:00,atb,38.44
2022-04-19T14:20:00,atb,40.78
2022-04-19T14:22:00,atb,55.20
2022-04-19T14:24:00,atb,64.80
2022-04-19T14:25:00,atb,33.57
2022-04-19T14:26:00,atb,31.23
2022-04-19T14:28:00,atb,45.59
2022-04-19T14:30:00,atb,36.04
2022-04-19T14:32:00,atb,38.38
2022-04-19T14:33:00,atb,19.22
2022-04-19T14:34:00,atb,19.16
2022-04-19T14:36:00,atb,38.44
2022-04-19T14:38:00,atb,43.18
2022-04-19T14:40:00,atb,38.38
2022-04-19T14:42:00,atb,40.84
2022-04-19T14:43:00,atb,19.16
2022-04-19T14:44:00,atb,24.02
2022-04-19T14:46:00,atb,52.79
2022-04-19T14:47:00,atb,31.17
2022-04-19T14:48:00,atb,24.02
2022-04-19T14:50:00,atb,62.40
2022-04-19T14:51:00,atb,33.57
2022-04-19T14:53:00,atb,57.66
2022-04-19T14:54:00,atb,21.56
2022-04-19T14:56:00,atb,47.99
2022-04-19T14:58:00,atb,43.24
2022-04-19T15:00:00,atb,38.38
2022-04-19T15:02:00,atb,40.78
2022-04-19T15:03:00,atb,19.22
2022-04-19T15:05:00,atb,40.78
2022-04-19T15:07:00,atb,40.84
2022-04-19T15:09:00,atb,45.59
2022-04-19T15:10:00,atb,21.62
2022-04-19T15:12:00,atb,40.78
2022-04-19T15:14:00,atb,38.38
2022-04-19T15:16:00,atb,38.44
2022-04-19T15:18:00,atb,40.78
2022-04-19T15:20:00,atb,38.38
2022-04-19T15:22:00,atb,36.04
2022-04-19T15:23:00,atb,19.16
2022-04-19T15:25:00,atb,43.24
2022-04-19T15:27:00,atb,38.38
2022-04-19T15:29:00,atb,38.38
2022-04-19T15:31:00,atb,38.44
2022-04-19T15:33:00,atb,38.38
2022-04-19T15:35:00,atb,40.78
2022-04-19T15:37:00,atb,40.84
2022-04-19T15:39:00,atb,38.38
2022-04-19T15:41:00,atb,38.38
2022-04-19T15:43:00,atb,62.40
2022-04-19T15:45:00,atb,50.45
2022-04-19T15:47:00,atb,38.38
2022-04-19T15:48:00,atb,19.22
2022-04-19T15:50:00,atb,35.98
2022-04-19T15:52:00,atb,45.59
2022-04-19T15:53:00,atb,24.02
2022-04-19T15:55:00,atb,35.98
2022-04-19T15:57:00,atb,40.84
2022-04-19T15:58:00,atb,19.16
2022-04-19T16:00:00,atb,36.04
2022-04-19T16:02:00,atb,38.38
2022-04-19T16:04:00,atb,43.18
2022-04-19T16:06:00,atb,36.04
2022-04-19T16:08:00,atb,40.78
2022-04-19T16:10:00,atb,38.38
2022-04-19T16:12:00,atb,38.44
2022-04-19T16:13:00,atb,19.16
2022-04-19T16:15:00,atb,40.84
2022-04-19T16:16:00,atb,19.16
2022-04-19T16:18:00,atb,38.44
2022-04-19T16:20:00,atb,40.78
2022-04-19T16:22:00,atb,40.78
2022-04-19T16:23:00,atb,19.22
2022-04-19T16:25:00,atb,40.78
2022-04-19T16:27:00,atb,38.44
2022-04-19T16:28:00,atb,19.16
2022-04-19T16:30:00,atb,43.24
2022-04-19T16:31:00,atb,26.37
2022-04-19T16:33:00,atb,64.80
2022-04-19T16:35:00,atb,62.40
2022-04-19T16:37:00,atb,50.39
2022-04-19T16:38:00,atb,19.22
2022-04-19T16:40:00,atb,57.60
2022-04-19T16:42:00,atb,50.39
2022-04-19T16:43:00,atb,19.22
2022-04-19T16:45:00,atb,45.59
2022-04-19T16:47:00,atb,43.18
2022-04-19T16:48:00,atb,19.22
2022-04-19T16:50:00,atb,40.78
2022-04-19T16:51:00,atb,19.22
2022-04-19T16:53:00,atb,43.18
2022-04-19T16:54:00,atb,21.62
2022-04-19T16:56:00,atb,43.18
2022-04-19T16:57:00,atb,21.62
2022-04-19T16:59:00,atb,43.18
2022-04-19T17:01:00,atb,43.18
2022-04-19T17:02:00,atb,21.62
2022-04-19T17:03:00,atb,21.62
2022-04-19T17:04:00,atb,19.16
2022-04-19T17:06:00,atb,40.84
2022-04-19T17:08:00,atb,40.78
2022-04-19T17:10:00,atb,38.38
2022-04-19T17:12:00,atb,64.80
2022-04-19T17:13:00,atb,31.23
2022-04-19T17:14:00,atb,21.56
2022-04-19T17:16:00,atb,45.64
2022-04-19T17:18:00,atb,45.59
2022-04-19T17:19:00,atb,24.02
2022-04-19T17:20:00,atb,23.96
2022-04-19T17:22:00,atb,40.78
2022-04-19T17:23:00,atb,24.02
2022-04-19T17:25:00,atb,47.99
2022-04-19T17:26:00,atb,26.43
2022-04-19T17:28:00,atb,43.18
2022-04-19T17:30:00,atb,45.59
2022-04-19T17:32:00,atb,43.24
2022-04-19T17:33:00,atb,21.56
2022-04-19T17:34:00,atb,19.22
2022-04-19T17:36:00,atb,43.18
2022-04-19T17:38:00,atb,38.44
2022-04-19T17:40:00,atb,40.78
2022-04-19T17:41:00,atb,23.96
2022-04-19T17:43:00,atb,40.84
2022-04-19T17:45:00,atb,43.18
2022-04-19T17:46:00,atb,21.62
2022-04-19T17:48:00,atb,43.18
2022-04-19T17:49:00,atb,19.22
2022-04-19T17:50:00,atb,26.37
2022-04-19T17:52:00,atb,67.21
2022-04-19T17:54:00,atb,67.21
2022-04-19T17:56:00,atb,72.01
2022-04-19T17:58:00,atb,67.21
2022-04-19T18:00:00,atb,64.80
2022-04-19T18:02:00,atb,43.18
2022-04-19T18:03:00,atb,19.22
2022-04-19T18:05:00,atb,47.99
2022-04-19T18:07:00,atb,62.40
2022-04-19T18:08:00,atb,21.56
2022-04-19T18:10:00,atb,43.24
2022-04-19T18:12:00,atb,38.38
2022-04-19T18:14:00,atb,40.78
2022-04-19T18:16:00,atb,43.24
2022-04-19T18:18:00,atb,40.78
2022-04-19T18:19:00,atb,19.22
2022-04-19T18:21:00,atb,45.59
2022-04-19T18:22:00,atb,21.56
2022-04-19T18:24:00,atb,40.84
2022-04-19T18:25:00,atb,19.16
2022-04-19T18:27:00,atb,40.84
2022-04-19T18:28:00,atb,23.96
2022-04-19T18:30:00,atb,40.84
2022-04-19T18:32:00,atb,40.78
2022-04-19T18:34:00,atb,38.38
2022-04-19T18:35:00,atb,19.22
2022-04-19T18:37:00,atb,40.78
2022-04-19T18:38:00,atb,19.22
2022-04-19T18:40:00,atb,38.38
2022-04-19T18:42:00,atb,40.84
2022-04-19T18:44:00,atb,40.78
2022-04-19T18:46:00,atb,40.78
2022-04-19T18:48:00,atb,38.44
2022-04-19T18:50:00,atb,45.59
2022-04-19T18:52:00,atb,38.38
2022-04-19T18:54:00,atb,45.64
2022-04-19T18:56:00,atb,40.78
2022-04-19T18:57:00,atb,19.22
2022-04-19T18:59:00,atb,38.38
2022-04-19T19:00:00,atb,21.62
2022-04-19T19:02:00,atb,38.38
2022-04-19T19:04:00,atb,38.38
2022-04-19T19:05:00,atb,19.22
2022-04-19T19:07:00,atb,38.38
2022-04-19T19:08:00,atb,24.02
2022-04-19T19:10:00,atb,40.78
2022-04-19T19:12:00,atb,38.44
2022-04-19T19:14:00,atb,38.38
2022-04-19T19:16:00,atb,40.78
2022-04-19T19:18:00,atb,38.44
2022-04-19T19:19:00,atb,21.56
2022-04-19T19:20:00,atb,24.02
2022-04-19T19:22:00,atb,55.20
2022-04-19T19:23:00,atb,31.17
2022-04-19T19:25:00,atb,43.24
2022-04-19T19:27:00,atb,40.78
2022-04-19T19:29:00,atb,40.78
2022-04-19T19:30:00,atb,28.83
2022-04-19T19:32:00,atb,64.80
2022-04-19T19:34:00,atb,62.40
2022-04-19T19:36:00,atb,40.78
2022-04-19T19:38:00,atb,40.78
2022-04-19T19:39:00,atb,21.62
2022-04-19T19:41:00,atb,38.38
2022-04-19T19:43:00,atb,40.84
2022-04-19T19:45:00,atb,43.18
