#datetime,building,power
2023-07-28T00:00:00,atb,67.21
2023-07-28T00:01:00,atb,33.57
2023-07-28T00:03:00,atb,60.00
2023-07-28T00:04:00,atb,21.62
2023-07-28T00:05:00,atb,19.16
2023-07-28T00:07:00,atb,43.24
2023-07-28T00:09:00,atb,43.18
2023-07-28T00:10:00,atb,21.62
2023-07-28T00:12:00,atb,40.78
2023-07-28T00:13:00,atb,21.62
2023-07-28T00:15:00,atb,43.18
2023-07-28T00:17:00,atb,43.18
2023-07-28T00:19:00,atb,40.78
2023-07-28T00:20:00,atb,21.62
2023-07-28T00:21:00,atb,21.62
2023-07-28T00:23:00,atb,43.18
2023-07-28T00:25:00,atb,40.78
2023-07-28T00:26:00,atb,21.62
2023-07-28T00:28:00,atb,43.18
2023-07-28T00:30:00,atb,40.84
2023-07-28T00:32:00,atb,43.18
2023-07-28T00:33:00,atb,21.56
2023-07-28T00:35:00,atb,40.84
2023-07-28T00:36:00,atb,21.56
2023-07-28T00:38:00,atb,40.84
2023-07-28T00:40:00,atb,40.78
2023-07-28T00:42:00,atb,43.18
2023-07-28T00:44:00,atb,40.84
2023-07-28T00:46:00,atb,40.78
2023-07-28T00:48:00,atb,43.18
2023-07-28T00:49:00,atb,19.22
2023-07-28T00:51:00,atb,43.18
2023-07-28T00:53:00,atb,40.84
2023-07-28T00:55:00,atb,40.78
2023-07-28T00:57:00,atb,43.18
2023-07-28T00:58:00,atb,21.62
2023-07-28T00:59:00,atb,19.16
2023-07-28T01:00:00,atb,21.62
2023-07-28T01:02:00,atb,64.80
2023-07-28T01:04:00,atb,57.60
2023-07-28T01:06:00,atb,40.78
2023-07-28T01:08:00,atb,38.44
2023-07-28T01:10:00,atb,40.78
2023-07-28T01:12:00,atb,38.38
2023-07-28T01:13:00,atb,21.62
2023-07-28T01:15:00,atb,40.78
2023-07-28T01:16:00,atb,19.22
2023-07-28T01:18:00,atb,38.38
2023-07-28T01:20:00,atb,40.84
2023-07-28T01:22:00,atb,40.78
2023-07-28T01:23:00,atb,19.22
2023-07-28T01:25:00,atb,40.78
2023-07-28T01:27:00,atb,40.78
2023-07-28T01:28:00,atb,19.22
2023-07-28T01:30:00,atb,40.78
2023-07-28T01:31:00,atb,21.62
2023-07-28T01:32:00,atb,19.22
2023-07-28T01:34:00,atb,40.78
2023-07-28T01:36:00,atb,38.38
2023-07-28T01:38:00,atb,40.84
2023-07-28T01:39:00,atb,19.16
2023-07-28T01:40:00,atb,21.62
2023-07-28T01:42:00,atb,38.38
2023-07-28T01:44:00,atb,40.84
2023-07-28T01:46:00,atb,38.38
2023-07-28T01:47:00,atb,19.22
2023-07-28T01:49:00,atb,40.78
2023-07-28T01:51:00,atb,38.38
2023-07-28T01:53:00,atb,38.44
2023-07-28T01:54:00,atb,21.56
2023-07-28T01:55:00,atb,19.22
2023-07-28T01:56:00,atb,19.22
2023-07-28T01:58:00,atb,38.38
2023-07-28T02:00:00,atb,40.78
2023-07-28T02:02:00,atb,38.44
2023-07-28T02:03:00,atb,26.37
2023-07-28T02:05:00,atb,38.44
2023-07-28T02:07:00,atb,40.78
2023-07-28T02:08:00,atb,19.22
2023-07-28T02:09:00,atb,19.16
2023-07-28T02:11:00,atb,40.84
2023-07-28T02:13:00,atb,38.38
2023-07-28T02:15:00,atb,38.38
2023-07-28T02:16:00,atb,19.22
2023-07-28T02:17:00,atb,19.22
2023-07-28T02:18:00,atb,21.56
2023-07-28T02:20:00,atb,38.44
2023-07-28T02:22:00,atb,38.38
2023-07-28T02:24:00,atb,40.84
2023-07-28T02:26:00,atb,38.38
2023-07-28T02:28:00,atb,40.78
2023-07-28T02:30:00,atb,38.44
2023-07-28T02:32:00,atb,38.38
2023-07-28T02:34:00,atb,40.78
2023-07-28T02:35:00,atb,19.22
2023-07-28T02:37:00,atb,40.78
2023-07-28T02:39:00,atb,40.84
2023-07-28T02:40:00,atb,19.16
2023-07-28T02:41:00,atb,21.62
2023-07-28T02:43:00,atb,38.38
2023-07-28T02:44:00,atb,19.22
2023-07-28T02:46:00,atb,40.78
2023-07-28T02:47:00,atb,19.22
2023-07-28T02:48:00,atb,19.22
2023-07-28T02:50:00,atb,40.78
2023-07-28T02:52:00,atb,38.38
2023-07-28T02:53:00,atb,19.22
2023-07-28T02:54:00,atb,19.22
2023-07-28T02:56:00,atb,38.38
2023-07-28T02:57:00,atb,19.22
2023-07-28T02:59:00,atb,38.38
2023-07-28T03:01:00,atb,38.38
2023-07-28T03:03:00,atb,40.84
2023-07-28T03:05:00,atb,38.38
2023-07-28T03:06:00,atb,19.22
2023-07-28T03:08:00,atb,38.38
2023-07-28T03:09:00,atb,19.22
2023-07-28T03:11:00,atb,40.78
2023-07-28T03:13:00,atb,38.38
2023-07-28T03:14:00,atb,21.62
2023-07-28T03:16:00,atb,38.38
2023-07-28T03:17:00,atb,19.22
2023-07-28T03:18:00,atb,19.22
2023-07-28T03:20:00,atb,38.38
2023-07-28T03:21:00,atb,19.22
2023-07-28T03:22:00,atb,21.62
2023-07-28T03:24:00,atb,38.38
2023-07-28T03:26:00,atb,38.38
2023-07-28T03:28:00,atb,38.44
2023-07-28T03:30:00,atb,38.38
2023-07-28T03:32:00,atb,38.38
2023-07-28T03:33:00,atb,19.22
2023-07-28T03:34:00,atb,19.22
2023-07-28T03:36:00,atb,38.38
2023-07-28T03:38:00,atb,40.78
2023-07-28T03:39:00,atb,19.22
2023-07-28T03:41:00,atb,38.38
2023-07-28T03:43:00,atb,40.84
2023-07-28T03:45:00,atb,38.38
2023-07-28T03:47:00,atb,38.38
2023-07-28T03:48:00,atb,19.22
2023-07-28T03:49:00,atb,19.22
2023-07-28T03:50:00,atb,19.16
2023-07-28T03:52:00,atb,40.84
2023-07-28T03:53:00,atb,19.16
2023-07-28T03:55:00,atb,38.44
2023-07-28T03:56:00,atb,19.22
2023-07-28T03:58:00,atb,38.38
2023-07-28T04:00:00,atb,40.78
2023-07-28T04:01:00,atb,19.22
2023-07-28T04:03:00,atb,40.78
2023-07-28T04:05:00,atb,40.84
2023-07-28T04:07:00,atb,38.38
2023-07-28T04:08:00,atb,19.22
2023-07-28T04:10:00,atb,38.38
2023-07-28T04:11:00,atb,26.37
2023-07-28T04:12:00,atb,31.23
2023-07-28T04:14:00,atb,64.80
2023-07-28T04:15:00,atb,33.57
2023-07-28T04:16:00,atb,19.22
2023-07-28T04:18:00,atb,40.78
2023-07-28T04:20:00,atb,38.44
2023-07-28T04:22:00,atb,38.38
2023-07-28T04:23:00,atb,19.22
2023-07-28T04:25:00,atb,35.98
2023-07-28T04:27:00,atb,38.38
2023-07-28T04:29:00,atb,38.44
2023-07-28T04:30:00,atb,19.22
2023-07-28T04:31:00,atb,19.16
2023-07-28T04:33:00,atb,40.84
2023-07-28T04:35:00,atb,38.38
2023-07-28T04:36:00,atb,19.22
2023-07-28T04:38:00,atb,38.38
2023-07-28T04:40:00,atb,40.78
2023-07-28T04:42:00,atb,38.44
2023-07-28T04:43:00,atb,19.16
2023-07-28T04:45:00,atb,38.44
2023-07-28T04:46:00,atb,19.16
2023-07-28T04:47:00,atb,26.43
2023-07-28T04:49:00,atb,83.96
2023-07-28T04:51:00,atb,74.41
2023-07-28T04:52:00,atb,31.23
2023-07-28T04:53:00,atb,19.16
2023-07-28T04:55:00,atb,38.44
2023-07-28T04:57:00,atb,38.38
2023-07-28T04:59:00,atb,38.38
2023-07-28T05:01:00,atb,40.84
2023-07-28T05:02:00,atb,19.16
2023-07-28T05:04:00,atb,38.44
2023-07-28T05:06:00,atb,38.38
2023-07-28T05:08:00,atb,40.84
2023-07-28T05:10:00,atb,38.38
2023-07-28T05:12:00,atb,40.78
2023-07-28T05:13:00,atb,19.22
2023-07-28T05:14:00,atb,19.22
2023-07-28T05:16:00,atb,38.38
2023-07-28T05:18:00,atb,38.38
2023-07-28T05:20:00,atb,40.84
2023-07-28T05:21:00,atb,19.16
2023-07-28T05:22:00,atb,19.22
2023-07-28T05:24:00,atb,38.38
2023-07-28T05:26:00,atb,40.84
2023-07-28T05:27:00,atb,21.56
2023-07-28T05:29:00,atb,40.84
2023-07-28T05:30:00,atb,19.16
2023-07-28T05:32:00,atb,40.84
2023-07-28T05:34:00,atb,38.38
2023-07-28T05:35:00,atb,19.22
2023-07-28T05:37:00,atb,38.38
2023-07-28T05:39:00,atb,35.98
2023-07-28T05:40:00,atb,19.22
2023-07-28T05:42:00,atb,38.38
2023-07-28T05:44:00,atb,38.44
2023-07-28T05:45:00,atb,19.16
2023-07-28T05:47:00,atb,40.84
2023-07-28T05:48:00,atb,21.56
2023-07-28T05:50:00,atb,38.44
2023-07-28T05:51:00,atb,21.56
2023-07-28T05:53:00,atb,38.44
2023-07-28T05:55:00,atb,40.78
2023-07-28T05:56:00,atb,19.22
2023-07-28T05:58:00,atb,38.38
2023-07-28T06:00:00,atb,40.78
2023-07-28T06:01:00,atb,19.22
2023-07-28T06:03:00,atb,38.44
2023-07-28T06:05:00,atb,38.38
2023-07-28T06:07:00,atb,38.38
2023-07-28T06:09:00,atb,38.44
2023-07-28T06:11:00,atb,35.98
2023-07-28T06:12:00,atb,19.22
2023-07-28T06:14:00,atb,38.38
2023-07-28T06:15:00,atb,19.22
2023-07-28T06:17:00,atb,38.38
2023-07-28T06:19:00,atb,38.38
2023-07-28T06:20:00,atb,21.62
2023-07-28T06:21:00,atb,21.62
2023-07-28T06:23:00,atb,40.78
2023-07-28T06:25:00,atb,40.78
2023-07-28T06:26:00,atb,19.22
2023-07-28T06:28:00,atb,40.78
2023-07-28T06:29:00,atb,19.22
2023-07-28T06:30:00,atb,21.62
2023-07-28T06:32:00,atb,43.18
2023-07-28T06:34:00,atb,40.78
2023-07-28T06:36:00,atb,40.84
2023-07-28T06:37:00,atb,21.56
2023-07-28T06:38:00,atb,21.62
2023-07-28T06:39:00,atb,21.62
2023-07-28T06:41:00,atb,43.18
2023-07-28T06:43:00,atb,43.18
2023-07-28T06:45:00,atb,45.59
2023-07-28T06:46:00,atb,21.62
2023-07-28T06:48:00,atb,43.18
2023-07-28T06:49:00,atb,21.62
2023-07-28T06:51:00,atb,43.18
2023-07-28T06:52:00,atb,19.22
2023-07-28T06:54:00,atb,45.59
2023-07-28T06:55:00,atb,21.62
2023-07-28T06:57:00,atb,40.78
2023-07-28T06:59:00,atb,40.78
2023-07-28T07:00:00,atb,21.62
2023-07-28T07:01:00,atb,21.62
2023-07-28T07:03:00,atb,45.59
2023-07-28T07:05:00,atb,55.20
2023-07-28T07:06:00,atb,26.43
2023-07-28T07:08:00,atb,52.79
2023-07-28T07:10:00,atb,52.79
2023-07-28T07:11:00,atb,23.96
2023-07-28T07:13:00,atb,50.45
2023-07-28T07:15:00,atb,52.79
2023-07-28T07:17:00,atb,57.60
2023-07-28T07:18:00,atb,23.96
2023-07-28T07:20:00,atb,50.39
2023-07-28T07:21:00,atb,24.02
2023-07-28T07:23:00,atb,50.39
2023-07-28T07:24:00,atb,24.02
2023-07-28T07:26:00,atb,52.79
2023-07-28T07:27:00,atb,26.37
2023-07-28T07:28:00,atb,26.43
2023-07-28T07:30:00,atb,52.79
2023-07-28T07:32:00,atb,55.20
2023-07-28T07:33:00,atb,26.43
2023-07-28T07:35:00,atb,50.39
2023-07-28T07:37:00,atb,50.39
2023-07-28T07:39:00,atb,52.79
2023-07-28T07:41:00,atb,55.20
2023-07-28T07:43:00,atb,50.39
2023-07-28T07:44:00,atb,24.02
2023-07-28T07:45:00,atb,28.83
2023-07-28T07:47:00,atb,71.95
2023-07-28T07:48:00,atb,33.63
2023-07-28T07:50:00,atb,81.56
2023-07-28T07:51:00,atb,45.64
2023-07-28T07:53:00,atb,74.36
2023-07-28T07:54:00,atb,26.43
2023-07-28T07:55:00,atb,24.02
2023-07-28T07:57:00,atb,50.39
2023-07-28T07:58:00,atb,23.96
2023-07-28T08:00:00,atb,48.05
2023-07-28T08:02:00,atb,45.59
2023-07-28T08:04:00,atb,45.59
2023-07-28T08:05:00,atb,24.02
2023-07-28T08:07:00,atb,45.59
2023-07-28T08:08:00,atb,24.02
2023-07-28T08:10:00,atb,45.59
2023-07-28T08:11:00,atb,21.56
2023-07-28T08:13:00,atb,45.64
2023-07-28T08:15:00,atb,47.99
2023-07-28T08:17:00,atb,45.59
2023-07-28T08:19:00,atb,45.59
2023-07-28T08:21:00,atb,45.64
2023-07-28T08:23:00,atb,47.99
2023-07-28T08:24:00,atb,26.37
2023-07-28T08:26:00,atb,62.40
2023-07-28T08:28:00,atb,69.61
2023-07-28T08:30:00,atb,64.80
2023-07-28T08:32:00,atb,47.99
2023-07-28T08:34:00,atb,45.59
2023-07-28T08:35:00,atb,21.62
2023-07-28T08:36:00,atb,24.02
2023-07-28T08:38:00,atb,45.59
2023-07-28T08:39:00,atb,21.62
2023-07-28T08:40:00,atb,21.56
2023-07-28T08:41:00,atb,24.02
2023-07-28T08:43:00,atb,47.99
2023-07-28T08:44:00,atb,21.62
2023-07-28T08:46:00,atb,45.59
2023-07-28T08:47:00,atb,24.02
2023-07-28T08:49:00,atb,50.39
2023-07-28T08:51:00,atb,45.59
2023-07-28T08:52:00,atb,24.02
2023-07-28T08:54:00,atb,47.99
2023-07-28T08:55:00,atb,23.96
2023-07-28T08:57:00,atb,45.64
2023-07-28T08:59:00,atb,50.39
2023-07-28T09:01:00,atb,45.59
2023-07-28T09:03:00,atb,45.59
2023-07-28T09:05:00,atb,50.39
2023-07-28T09:07:00,atb,50.45
2023-07-28T09:09:00,atb,47.99
2023-07-28T09:11:00,atb,45.59
2023-07-28T09:12:00,atb,21.62
2023-07-28T09:14:00,atb,52.79
2023-07-28T09:16:00,atb,45.59
2023-07-28T09:17:00,atb,26.43
2023-07-28T09:19:00,atb,71.95
2023-07-28T09:20:00,atb,31.23
2023-07-28T09:22:00,atb,45.59
2023-07-28T09:24:00,atb,47.99
2023-07-28T09:25:00,atb,24.02
2023-07-28T09:26:00,atb,21.56
2023-07-28T09:28:00,atb,50.45
2023-07-28T09:30:00,atb,55.20
2023-07-28T09:31:00,atb,23.96
2023-07-28T09:33:00,atb,50.39
2023-07-28T09:35:00,atb,48.05
2023-07-28T09:37:00,atb,47.99
2023-07-28T09:38:00,atb,23.96
2023-07-28T09:40:00,atb,48.05
2023-07-28T09:41:00,atb,23.96
2023-07-28T09:43:00,atb,45.64
2023-07-28T09:44:00,atb,21.56
2023-07-28T09:46:00,atb,47.99
2023-07-28T09:47:00,atb,21.62
2023-07-28T09:48:00,atb,26.43
2023-07-28T09:50:00,atb,45.59
2023-07-28T09:52:00,atb,47.99
2023-07-28T09:53:00,atb,28.83
2023-07-28T09:55:00,atb,71.95
2023-07-28T09:56:00,atb,31.23
2023-07-28T09:58:00,atb,72.01
2023-07-28T09:59:00,atb,28.77
2023-07-28T10:01:00,atb,50.39
2023-07-28T10:02:00,atb,21.62
2023-07-28T10:04:00,atb,57.60
2023-07-28T10:06:00,atb,45.59
2023-07-28T10:07:00,atb,21.62
2023-07-28T10:08:00,atb,23.96
2023-07-28T10:10:00,atb,45.64
2023-07-28T10:11:00,atb,23.96
2023-07-28T10:12:00,atb,21.62
2023-07-28T10:14:00,atb,45.59
2023-07-28T10:16:00,atb,45.59
2023-07-28T10:17:00,atb,24.02
2023-07-28T10:19:00,atb,45.59
2023-07-28T10:20:00,atb,21.62
2023-07-28T10:22:00,atb,45.59
2023-07-28T10:24:00,atb,45.59
2023-07-28T10:26:00,atb,45.64
2023-07-28T10:28:00,atb,45.59
2023-07-28T10:29:00,atb,21.56
2023-07-28T10:31:00,atb,45.64
2023-07-28T10:32:00,atb,21.56
2023-07-28T10:34:00,atb,45.64
2023-07-28T10:36:00,atb,45.59
2023-07-28T10:38:00,atb,45.59
2023-07-28T10:39:00,atb,24.02
2023-07-28T10:40:00,atb,21.56
2023-07-28T10:41:00,atb,24.02
2023-07-28T10:43:00,atb,45.59
2023-07-28T10:45:00,atb,50.39
2023-07-28T10:47:00,atb,45.64
2023-07-28T10:49:00,atb,45.59
2023-07-28T10:51:00,atb,45.59
2023-07-28T10:52:00,atb,21.62
2023-07-28T10:53:00,atb,23.96
2023-07-28T10:55:00,atb,45.64
2023-07-28T10:56:00,atb,21.56
2023-07-28T10:57:00,atb,21.62
2023-07-28T10:59:00,atb,47.99
2023-07-28T11:01:00,atb,50.39
2023-07-28T11:03:00,atb,47.99
2023-07-28T11:05:00,atb,48.05
2023-07-28T11:06:00,atb,26.37
2023-07-28T11:08:00,atb,45.59
2023-07-28T11:10:00,atb,48.05
2023-07-28T11:12:00,atb,45.59
2023-07-28T11:13:00,atb,23.96
2023-07-28T11:14:00,atb,24.02
2023-07-28T11:16:00,atb,45.59
2023-07-28T11:17:00,atb,24.02
2023-07-28T11:19:00,atb,47.99
2023-07-28T11:21:00,atb,45.59
2023-07-28T11:22:00,atb,24.02
2023-07-28T11:24:00,atb,45.59
2023-07-28T11:25:00,atb,21.62
2023-07-28T11:27:00,atb,45.59
2023-07-28T11:28:00,atb,24.02
2023-07-28T11:30:00,atb,45.59
2023-07-28T11:32:00,atb,45.59
2023-07-28T11:34:00,atb,45.59
2023-07-28T11:36:00,atb,43.24
2023-07-28T11:37:00,atb,23.96
2023-07-28T11:38:00,atb,21.62
2023-07-28T11:40:00,atb,45.59
2023-07-28T11:41:00,atb,24.02
2023-07-28T11:43:00,atb,45.59
2023-07-28T11:44:00,atb,21.62
2023-07-28T11:45:00,atb,23.96
2023-07-28T11:47:00,atb,47.99
2023-07-28T11:48:00,atb,31.23
2023-07-28T11:50:00,atb,69.61
2023-07-28T11:52:00,atb,69.61
2023-07-28T11:54:00,atb,52.79
2023-07-28T11:56:00,atb,45.59
2023-07-28T11:57:00,atb,21.62
2023-07-28T11:58:00,atb,23.96
2023-07-28T12:00:00,atb,47.99
2023-07-28T12:02:00,atb,48.05
2023-07-28T12:03:00,atb,23.96
2023-07-28T12:05:00,atb,57.60
2023-07-28T12:07:00,atb,45.59
2023-07-28T12:08:00,atb,26.43
2023-07-28T12:09:00,atb,24.02
2023-07-28T12:11:00,atb,45.59
2023-07-28T12:13:00,atb,47.99
2023-07-28T12:15:00,atb,45.59
2023-07-28T12:17:00,atb,47.99
2023-07-28T12:19:00,atb,45.64
2023-07-28T12:21:00,atb,47.99
2023-07-28T12:22:00,atb,23.96
2023-07-28T12:24:00,atb,45.64
2023-07-28T12:25:00,atb,26.37
2023-07-28T12:26:00,atb,36.04
2023-07-28T12:28:00,atb,74.36
2023-07-28T12:29:00,atb,33.63
2023-07-28T12:31:00,atb,64.80
2023-07-28T12:32:00,atb,31.17
2023-07-28T12:34:00,atb,45.64
2023-07-28T12:36:00,atb,45.59
2023-07-28T12:38:00,atb,52.79
2023-07-28T12:39:00,atb,21.62
2023-07-28T12:41:00,atb,57.60
2023-07-28T12:43:00,atb,64.75
2023-07-28T12:45:00,atb,67.21
2023-07-28T12:47:00,atb,57.60
2023-07-28T12:49:00,atb,48.05
2023-07-28T12:50:00,atb,26.37
2023-07-28T12:52:00,atb,52.79
2023-07-28T12:54:00,atb,47.99
2023-07-28T12:55:00,atb,24.02
2023-07-28T12:57:00,atb,52.79
2023-07-28T12:59:00,atb,57.60
2023-07-28T13:00:00,atb,26.43
2023-07-28T13:02:00,atb,52.79
2023-07-28T13:04:00,atb,52.79
2023-07-28T13:06:00,atb,60.00
2023-07-28T13:07:00,atb,26.43
2023-07-28T13:09:00,atb,55.20
2023-07-28T13:10:00,atb,33.57
2023-07-28T13:11:00,atb,26.43
2023-07-28T13:13:00,atb,52.79
2023-07-28T13:14:00,atb,23.96
2023-07-28T13:16:00,atb,50.45
2023-07-28T13:18:00,atb,52.79
2023-07-28T13:19:00,atb,23.96
2023-07-28T13:20:00,atb,26.43
2023-07-28T13:22:00,atb,52.79
2023-07-28T13:24:00,atb,50.39
2023-07-28T13:25:00,atb,26.43
2023-07-28T13:26:00,atb,23.96
2023-07-28T13:28:00,atb,47.99
2023-07-28T13:30:00,atb,52.85
2023-07-28T13:32:00,atb,50.39
2023-07-28T13:33:00,atb,26.37
2023-07-28T13:35:00,atb,52.79
2023-07-28T13:36:00,atb,24.02
2023-07-28T13:38:00,atb,52.79
2023-07-28T13:39:00,atb,26.43
2023-07-28T13:41:00,atb,50.39
2023-07-28T13:42:00,atb,23.96
2023-07-28T13:44:00,atb,52.85
2023-07-28T13:45:00,atb,23.96
2023-07-28T13:47:00,atb,52.79
2023-07-28T13:49:00,atb,57.60
2023-07-28T13:51:00,atb,57.60
2023-07-28T13:52:00,atb,28.83
2023-07-28T13:54:00,atb,57.60
2023-07-28T13:56:00,atb,57.60
2023-07-28T13:58:00,atb,60.00
2023-07-28T13:59:00,atb,24.02
2023-07-28T14:00:00,atb,26.37
2023-07-28T14:01:00,atb,24.02
2023-07-28T14:03:00,atb,50.39
2023-07-28T14:04:00,atb,26.37
2023-07-28T14:06:00,atb,50.45
2023-07-28T14:08:00,atb,50.39
2023-07-28T14:10:00,atb,55.20
2023-07-28T14:11:00,atb,23.96
2023-07-28T14:13:00,atb,50.45
2023-07-28T14:14:00,atb,28.77
2023-07-28T14:15:00,atb,26.43
2023-07-28T14:17:00,atb,50.39
2023-07-28T14:19:00,atb,50.39
2023-07-28T14:20:00,atb,24.02
2023-07-28T14:22:00,atb,57.60
2023-07-28T14:23:00,atb,26.37
2023-07-28T14:25:00,atb,57.60
2023-07-28T14:26:00,atb,26.43
2023-07-28T14:27:00,atb,23.96
2023-07-28T14:29:00,atb,60.00
2023-07-28T14:31:00,atb,50.45
2023-07-28T14:33:00,atb,52.79
2023-07-28T14:35:00,atb,47.99
2023-07-28T14:36:00,atb,26.37
2023-07-28T14:37:00,atb,26.43
2023-07-28T14:39:00,atb,55.20
2023-07-28T14:41:00,atb,52.79
2023-07-28T14:43:00,atb,64.80
2023-07-28T14:44:00,atb,38.44
2023-07-28T14:46:00,atb,60.00
2023-07-28T14:47:00,atb,23.96
2023-07-28T14:49:00,atb,55.20
2023-07-28T14:51:00,atb,50.39
2023-07-28T14:52:00,atb,26.43
2023-07-28T14:53:00,atb,24.02
2023-07-28T14:55:00,atb,50.39
2023-07-28T14:56:00,atb,26.37
2023-07-28T14:57:00,atb,24.02
2023-07-28T14:59:00,atb,50.39
2023-07-28T15:01:00,atb,47.99
2023-07-28T15:02:00,atb,24.02
2023-07-28T15:03:00,atb,23.96
2023-07-28T15:05:00,atb,50.45
2023-07-28T15:06:00,atb,26.37
2023-07-28T15:08:00,atb,60.00
2023-07-28T15:10:00,atb,76.82
2023-07-28T15:11:00,atb,35.98
2023-07-28T15:12:00,atb,40.84
2023-07-28T15:14:00,atb,50.39
2023-07-28T15:16:00,atb,55.20
2023-07-28T15:17:00,atb,23.96
2023-07-28T15:19:00,atb,57.60
2023-07-28T15:21:00,atb,50.45
2023-07-28T15:22:00,atb,33.57
2023-07-28T15:24:00,atb,76.82
2023-07-28T15:25:00,atb,35.98
2023-07-28T15:26:00,atb,38.44
2023-07-28T15:28:00,atb,76.76
2023-07-28T15:29:00,atb,26.43
2023-07-28T15:30:00,atb,23.96
2023-07-28T15:32:00,atb,60.00
2023-07-28T15:34:00,atb,52.85
2023-07-28T15:35:00,atb,26.37
2023-07-28T15:37:00,atb,64.80
2023-07-28T15:39:00,atb,50.39
2023-07-28T15:40:00,atb,26.43
2023-07-28T15:41:00,atb,31.17
2023-07-28T15:43:00,atb,62.40
2023-07-28T15:45:00,atb,50.39
2023-07-28T15:47:00,atb,55.20
2023-07-28T15:48:00,atb,31.23
2023-07-28T15:50:00,atb,55.20
2023-07-28T15:51:00,atb,24.02
2023-07-28T15:53:00,atb,50.39
2023-07-28T15:55:00,atb,52.79
2023-07-28T15:56:00,atb,23.96
2023-07-28T15:58:00,atb,55.25
2023-07-28T15:59:00,atb,28.77
2023-07-28T16:01:00,atb,50.39
2023-07-28T16:03:00,atb,55.20
2023-07-28T16:05:00,atb,50.39
2023-07-28T16:06:00,atb,26.43
2023-07-28T16:08:00,atb,50.39
2023-07-28T16:10:00,atb,50.39
2023-07-28T16:12:00,atb,50.39
2023-07-28T16:13:00,atb,28.83
2023-07-28T16:14:00,atb,24.02
2023-07-28T16:16:00,atb,50.39
2023-07-28T16:17:00,atb,23.96
2023-07-28T16:19:00,atb,48.05
2023-07-28T16:20:00,atb,28.77
2023-07-28T16:21:00,atb,26.43
2023-07-28T16:22:00,atb,28.77
2023-07-28T16:23:00,atb,36.04
2023-07-28T16:25:00,atb,52.79
2023-07-28T16:26:00,atb,23.96
2023-07-28T16:28:00,atb,50.39
2023-07-28T16:30:00,atb,50.45
2023-07-28T16:31:00,atb,23.96
2023-07-28T16:33:00,atb,52.79
2023-07-28T16:34:00,atb,26.43
2023-07-28T16:36:00,atb,55.20
2023-07-28T16:38:00,atb,50.39
2023-07-28T16:39:00,atb,24.02
2023-07-28T16:41:00,atb,50.39
2023-07-28T16:43:00,atb,50.39
2023-07-28T16:45:00,atb,52.79
2023-07-28T16:47:00,atb,50.39
2023-07-28T16:49:00,atb,55.20
2023-07-28T16:51:00,atb,50.45
2023-07-28T16:53:00,atb,50.39
2023-07-28T16:54:00,atb,23.96
2023-07-28T16:56:00,atb,50.39
2023-07-28T16:58:00,atb,50.45
2023-07-28T17:00:00,atb,50.39
2023-07-28T17:02:00,atb,50.39
2023-07-28T17:03:00,atb,24.02
2023-07-28T17:05:00,atb,47.99
2023-07-28T17:06:00,atb,26.37
2023-07-28T17:08:00,atb,52.79
2023-07-28T17:10:00,atb,52.85
2023-07-28T17:11:00,atb,23.96
2023-07-28T17:12:00,atb,26.43
2023-07-28T17:14:00,atb,57.60
2023-07-28T17:16:00,atb,52.79
2023-07-28T17:17:00,atb,26.37
2023-07-28T17:18:00,atb,26.43
2023-07-28T17:19:00,atb,26.43
2023-07-28T17:20:00,atb,31.17
2023-07-28T17:22:00,atb,55.20
2023-07-28T17:24:00,atb,86.43
2023-07-28T17:26:00,atb,86.37
2023-07-28T17:28:00,atb,84.02
2023-07-28T17:30:00,atb,60.00
2023-07-28T17:32:00,atb,57.60
2023-07-28T17:33:00,atb,31.17
2023-07-28T17:35:00,atb,55.20
2023-07-28T17:36:00,atb,33.63
2023-07-28T17:38:00,atb,60.00
2023-07-28T17:40:00,atb,52.79
2023-07-28T17:42:00,atb,50.39
2023-07-28T17:44:00,atb,52.79
2023-07-28T17:46:00,atb,52.79
2023-07-28T17:47:00,atb,28.83
2023-07-28T17:49:00,atb,52.79
2023-07-28T17:50:00,atb,26.43
2023-07-28T17:52:00,atb,50.39
2023-07-28T17:53:00,atb,26.37
2023-07-28T17:55:00,atb,52.79
2023-07-28T17:56:00,atb,26.43
2023-07-28T17:57:00,atb,24.02
2023-07-28T17:59:00,atb,52.79
2023-07-28T18:00:00,atb,26.37
2023-07-28T18:02:00,atb,50.39
2023-07-28T18:04:00,atb,50.45
2023-07-28T18:05:00,atb,26.37
2023-07-28T18:06:00,atb,24.02
2023-07-28T18:08:00,atb,50.39
2023-07-28T18:09:00,atb,24.02
2023-07-28T18:11:00,atb,47.99
2023-07-28T18:13:00,atb,55.20
2023-07-28T18:14:00,atb,23.96
2023-07-28T18:16:00,atb,50.45
2023-07-28T18:18:00,atb,52.79
2023-07-28T18:20:00,atb,52.79
2023-07-28T18:21:00,atb,26.37
2023-07-28T18:23:00,atb,50.45
2023-07-28T18:25:00,atb,50.39
2023-07-28T18:26:00,atb,26.37
2023-07-28T18:28:00,atb,55.20
2023-07-28T18:29:00,atb,26.43
2023-07-28T18:31:00,atb,50.39
2023-07-28T18:33:00,atb,50.39
2023-07-28T18:34:00,atb,24.02
2023-07-28T18:36:00,atb,50.39
2023-07-28T18:37:00,atb,28.77
2023-07-28T18:38:00,atb,26.43
2023-07-28T18:40:00,atb,52.79
