#datetime,building,power
2022-03-29T00:00:00,pkn,10.80
2022-03-29T00:01:00,pkn,4.80
2022-03-29T00:03:00,pkn,10.80
2022-03-29T00:04:00,pkn,3.60
2022-03-29T00:06:00,pkn,10.80
2022-03-29T00:08:00,pkn,8.40
2022-03-29T00:09:00,pkn,4.80
2022-03-29T00:10:00,pkn,5.99
2022-03-29T00:12:00,pkn,8.40
2022-03-29T00:13:00,pkn,6.00
2022-03-29T00:15:00,pkn,9.60
2022-03-29T00:16:00,pkn,4.80
2022-03-29T00:18:00,pkn,2.40
2022-03-29T00:20:00,pkn,1.20
2022-03-29T00:22:00,pkn,1.20
2022-03-29T00:24:00,pkn,1.20
2022-03-29T00:26:00,pkn,1.20
2022-03-29T00:28:00,pkn,4.80
2022-03-29T00:29:00,pkn,4.80
2022-03-29T00:31:00,pkn,9.60
2022-03-29T00:32:00,pkn,6.00
2022-03-29T00:34:00,pkn,9.60
2022-03-29T00:35:00,pkn,4.80
2022-03-29T00:37:00,pkn,9.60
2022-03-29T00:39:00,pkn,10.80
2022-03-29T00:41:00,pkn,9.59
2022-03-29T00:42:00,pkn,4.80
2022-03-29T00:44:00,pkn,8.40
2022-03-29T00:47:00,pkn,2.40
2022-03-29T00:49:00,pkn,1.20
2022-03-29T00:50:00,pkn,1.20
2022-03-29T00:53:00,pkn,1.20
2022-03-29T00:55:00,pkn,2.40
2022-03-29T00:57:00,pkn,3.60
2022-03-29T00:58:00,pkn,4.80
2022-03-29T01:00:00,pkn,9.60
2022-03-29T01:02:00,pkn,8.40
2022-03-29T01:04:00,pkn,9.60
2022-03-29T01:06:00,pkn,10.80
2022-03-29T01:07:00,pkn,4.80
2022-03-29T01:09:00,pkn,9.59
2022-03-29T01:10:00,pkn,4.80
2022-03-29T01:12:00,pkn,6.00
2022-03-29T01:13:00,pkn,1.20
2022-03-29T01:16:00,pkn,1.20
2022-03-29T01:18:00,pkn,1.20
2022-03-29T01:20:00,pkn,1.20
2022-03-29T01:21:00,pkn,1.20
2022-03-29T01:23:00,pkn,1.20
2022-03-29T01:25:00,pkn,1.20
2022-03-29T01:26:00,pkn,1.20
2022-03-29T01:28:00,pkn,9.60
2022-03-29T01:30:00,pkn,8.40
2022-03-29T01:31:00,pkn,1.20
2022-03-29T01:32:00,pkn,9.60
2022-03-29T01:34:00,pkn,9.60
2022-03-29T01:36:00,pkn,9.60
2022-03-29T01:37:00,pkn,3.60
2022-03-29T01:38:00,pkn,4.80
2022-03-29T01:39:00,pkn,4.80
2022-03-29T01:41:00,pkn,1.20
2022-03-29T01:42:00,pkn,1.20
2022-03-29T01:44:00,pkn,1.20
2022-03-29T01:47:00,pkn,1.20
2022-03-29T01:48:00,pkn,1.20
2022-03-29T01:51:00,pkn,1.20
2022-03-29T01:53:00,pkn,1.20
2022-03-29T01:55:00,pkn,1.20
2022-03-29T01:56:00,pkn,1.20
2022-03-29T01:58:00,pkn,6.00
2022-03-29T01:59:00,pkn,5.99
2022-03-29T02:01:00,pkn,9.60
2022-03-29T02:03:00,pkn,9.60
2022-03-29T02:05:00,pkn,8.40
2022-03-29T02:06:00,pkn,4.80
2022-03-29T02:08:00,pkn,8.40
2022-03-29T02:11:00,pkn,1.20
2022-03-29T02:12:00,pkn,1.20
2022-03-29T02:14:00,pkn,1.20
2022-03-29T02:17:00,pkn,1.20
2022-03-29T02:18:00,pkn,1.20
2022-03-29T02:20:00,pkn,1.20
2022-03-29T02:22:00,pkn,1.20
2022-03-29T02:24:00,pkn,1.20
2022-03-29T02:27:00,pkn,2.40
2022-03-29T02:28:00,pkn,1.20
2022-03-29T02:29:00,pkn,5.99
2022-03-29T02:30:00,pkn,3.60
2022-03-29T02:32:00,pkn,9.60
2022-03-29T02:33:00,pkn,4.80
2022-03-29T02:35:00,pkn,8.40
2022-03-29T02:36:00,pkn,6.00
2022-03-29T02:38:00,pkn,9.59
2022-03-29T02:41:00,pkn,1.20
2022-03-29T02:43:00,pkn,1.20
2022-03-29T02:44:00,pkn,1.20
2022-03-29T02:46:00,pkn,1.20
2022-03-29T02:49:00,pkn,1.20
2022-03-29T02:51:00,pkn,1.20
2022-03-29T02:53:00,pkn,1.20
2022-03-29T02:55:00,pkn,1.20
2022-03-29T02:56:00,pkn,1.20
2022-03-29T02:58:00,pkn,1.20
2022-03-29T03:00:00,pkn,1.20
2022-03-29T03:01:00,pkn,1.20
2022-03-29T03:03:00,pkn,9.60
2022-03-29T03:05:00,pkn,8.40
2022-03-29T03:07:00,pkn,9.60
2022-03-29T03:09:00,pkn,9.59
2022-03-29T03:11:00,pkn,6.00
2022-03-29T03:12:00,pkn,1.20
2022-03-29T03:14:00,pkn,1.20
2022-03-29T03:15:00,pkn,1.20
2022-03-29T03:17:00,pkn,1.20
2022-03-29T03:19:00,pkn,1.20
2022-03-29T03:21:00,pkn,1.20
2022-03-29T03:23:00,pkn,1.20
2022-03-29T03:25:00,pkn,1.20
2022-03-29T03:27:00,pkn,1.20
2022-03-29T03:30:00,pkn,1.20
2022-03-29T03:32:00,pkn,1.20
2022-03-29T03:34:00,pkn,1.20
2022-03-29T03:36:00,pkn,1.20
2022-03-29T03:38:00,pkn,8.40
2022-03-29T03:40:00,pkn,9.60
2022-03-29T03:41:00,pkn,3.60
2022-03-29T03:42:00,pkn,1.20
2022-03-29T03:43:00,pkn,8.40
2022-03-29T03:44:00,pkn,4.80
2022-03-29T03:46:00,pkn,9.60
2022-03-29T03:48:00,pkn,8.40
2022-03-29T03:49:00,pkn,1.20
2022-03-29T03:50:00,pkn,9.60
2022-03-29T03:52:00,pkn,7.20
2022-03-29T03:53:00,pkn,1.20
2022-03-29T03:54:00,pkn,8.40
2022-03-29T03:55:00,pkn,1.20
2022-03-29T03:56:00,pkn,2.40
2022-03-29T03:57:00,pkn,1.20
2022-03-29T03:59:00,pkn,1.20
2022-03-29T04:01:00,pkn,1.20
2022-03-29T04:04:00,pkn,1.20
2022-03-29T04:05:00,pkn,1.20
2022-03-29T04:07:00,pkn,1.20
2022-03-29T04:09:00,pkn,1.20
2022-03-29T04:11:00,pkn,1.20
2022-03-29T04:13:00,pkn,1.20
2022-03-29T04:16:00,pkn,1.20
2022-03-29T04:18:00,pkn,1.20
2022-03-29T04:20:00,pkn,1.20
2022-03-29T04:22:00,pkn,1.20
2022-03-29T04:24:00,pkn,1.20
2022-03-29T04:26:00,pkn,1.20
2022-03-29T04:27:00,pkn,1.20
2022-03-29T04:29:00,pkn,1.20
2022-03-29T04:31:00,pkn,1.20
2022-03-29T04:33:00,pkn,1.20
2022-03-29T04:35:00,pkn,6.00
2022-03-29T04:36:00,pkn,4.80
2022-03-29T04:38:00,pkn,8.40
2022-03-29T04:40:00,pkn,9.60
2022-03-29T04:42:00,pkn,9.60
2022-03-29T04:43:00,pkn,3.60
2022-03-29T04:45:00,pkn,1.20
2022-03-29T04:47:00,pkn,1.20
2022-03-29T04:48:00,pkn,1.20
2022-03-29T04:50:00,pkn,1.20
2022-03-29T04:52:00,pkn,1.20
2022-03-29T04:55:00,pkn,1.20
2022-03-29T04:57:00,pkn,1.20
2022-03-29T04:59:00,pkn,1.20
2022-03-29T05:00:00,pkn,1.20
2022-03-29T05:02:00,pkn,1.20
2022-03-29T05:05:00,pkn,1.20
2022-03-29T05:07:00,pkn,1.20
2022-03-29T05:09:00,pkn,1.20
2022-03-29T05:12:00,pkn,1.20
2022-03-29T05:14:00,pkn,1.20
2022-03-29T05:16:00,pkn,1.20
2022-03-29T05:19:00,pkn,2.40
2022-03-29T05:22:00,pkn,1.20
2022-03-29T05:24:00,pkn,1.20
2022-03-29T05:26:00,pkn,9.60
2022-03-29T05:28:00,pkn,8.40
2022-03-29T05:30:00,pkn,8.40
2022-03-29T05:31:00,pkn,1.20
2022-03-29T05:32:00,pkn,9.60
2022-03-29T05:34:00,pkn,6.00
2022-03-29T05:37:00,pkn,1.20
2022-03-29T05:38:00,pkn,1.20
2022-03-29T05:41:00,pkn,1.20
2022-03-29T05:43:00,pkn,1.20
2022-03-29T05:45:00,pkn,1.20
2022-03-29T05:47:00,pkn,1.20
2022-03-29T05:49:00,pkn,1.20
2022-03-29T05:51:00,pkn,1.20
2022-03-29T05:53:00,pkn,1.20
2022-03-29T05:55:00,pkn,1.20
2022-03-29T05:58:00,pkn,2.40
2022-03-29T06:01:00,pkn,1.20
2022-03-29T06:03:00,pkn,1.20
2022-03-29T06:05:00,pkn,1.20
2022-03-29T06:07:00,pkn,1.20
2022-03-29T06:09:00,pkn,1.20
2022-03-29T06:11:00,pkn,1.20
2022-03-29T06:13:00,pkn,1.20
2022-03-29T06:16:00,pkn,1.20
2022-03-29T06:18:00,pkn,1.20
2022-03-29T06:21:00,pkn,2.40
2022-03-29T06:23:00,pkn,1.20
2022-03-29T06:25:00,pkn,1.20
2022-03-29T06:28:00,pkn,10.80
2022-03-29T06:30:00,pkn,8.40
2022-03-29T06:32:00,pkn,9.60
2022-03-29T06:34:00,pkn,9.60
2022-03-29T06:37:00,pkn,1.20
2022-03-29T06:38:00,pkn,1.20
2022-03-29T06:40:00,pkn,1.20
2022-03-29T06:42:00,pkn,1.20
2022-03-29T06:44:00,pkn,1.20
2022-03-29T06:46:00,pkn,1.20
2022-03-29T06:49:00,pkn,1.20
2022-03-29T06:50:00,pkn,1.20
2022-03-29T06:53:00,pkn,1.20
2022-03-29T06:55:00,pkn,1.20
2022-03-29T06:57:00,pkn,1.20
2022-03-29T07:00:00,pkn,2.40
2022-03-29T07:02:00,pkn,1.20
2022-03-29T07:05:00,pkn,1.20
2022-03-29T07:07:00,pkn,1.20
2022-03-29T07:09:00,pkn,1.20
2022-03-29T07:11:00,pkn,1.20
2022-03-29T07:13:00,pkn,1.20
2022-03-29T07:16:00,pkn,1.20
2022-03-29T07:17:00,pkn,1.20
2022-03-29T07:19:00,pkn,1.20
2022-03-29T07:21:00,pkn,1.20
2022-03-29T07:23:00,pkn,1.20
2022-03-29T07:27:00,pkn,1.20
2022-03-29T07:28:00,pkn,2.40
2022-03-29T07:29:00,pkn,4.80
2022-03-29T07:31:00,pkn,9.60
2022-03-29T07:33:00,pkn,9.60
2022-03-29T07:34:00,pkn,4.80
2022-03-29T07:36:00,pkn,5.99
2022-03-29T07:38:00,pkn,1.20
2022-03-29T07:40:00,pkn,1.20
2022-03-29T07:41:00,pkn,1.20
2022-03-29T07:43:00,pkn,1.20
2022-03-29T07:45:00,pkn,1.20
2022-03-29T07:46:00,pkn,1.20
2022-03-29T07:48:00,pkn,2.40
2022-03-29T07:50:00,pkn,10.80
2022-03-29T07:51:00,pkn,6.00
2022-03-29T07:53:00,pkn,12.00
2022-03-29T07:55:00,pkn,12.00
2022-03-29T07:57:00,pkn,8.40
2022-03-29T07:59:00,pkn,9.60
2022-03-29T08:01:00,pkn,8.40
2022-03-29T08:02:00,pkn,1.20
2022-03-29T08:03:00,pkn,9.60
2022-03-29T08:04:00,pkn,4.80
2022-03-29T08:06:00,pkn,8.40
2022-03-29T08:07:00,pkn,6.00
2022-03-29T08:09:00,pkn,8.40
2022-03-29T08:11:00,pkn,10.80
2022-03-29T08:13:00,pkn,9.60
2022-03-29T08:14:00,pkn,1.20
2022-03-29T08:15:00,pkn,7.20
2022-03-29T08:16:00,pkn,1.20
2022-03-29T08:17:00,pkn,9.60
2022-03-29T08:19:00,pkn,9.60
2022-03-29T08:20:00,pkn,4.80
2022-03-29T08:22:00,pkn,9.60
2022-03-29T08:24:00,pkn,9.60
2022-03-29T08:26:00,pkn,8.40
2022-03-29T08:28:00,pkn,10.80
2022-03-29T08:30:00,pkn,9.60
2022-03-29T08:31:00,pkn,3.60
2022-03-29T08:32:00,pkn,4.80
2022-03-29T08:33:00,pkn,6.00
2022-03-29T08:35:00,pkn,8.40
2022-03-29T08:37:00,pkn,9.60
2022-03-29T08:38:00,pkn,1.20
2022-03-29T08:40:00,pkn,1.20
2022-03-29T08:41:00,pkn,1.20
2022-03-29T08:43:00,pkn,1.20
2022-03-29T08:46:00,pkn,1.20
2022-03-29T08:48:00,pkn,2.40
2022-03-29T08:51:00,pkn,7.20
2022-03-29T08:53:00,pkn,12.00
2022-03-29T08:54:00,pkn,7.20
2022-03-29T08:56:00,pkn,14.40
2022-03-29T08:58:00,pkn,19.20
2022-03-29T08:59:00,pkn,6.00
2022-03-29T09:01:00,pkn,13.20
2022-03-29T09:03:00,pkn,16.80
2022-03-29T09:05:00,pkn,18.00
2022-03-29T09:07:00,pkn,16.80
2022-03-29T09:08:00,pkn,6.00
2022-03-29T09:09:00,pkn,7.20
2022-03-29T09:11:00,pkn,6.00
2022-03-29T09:13:00,pkn,4.80
2022-03-29T09:15:00,pkn,1.20
2022-03-29T09:16:00,pkn,1.20
2022-03-29T09:18:00,pkn,2.40
2022-03-29T09:19:00,pkn,1.20
2022-03-29T09:20:00,pkn,1.20
2022-03-29T09:22:00,pkn,2.40
2022-03-29T09:24:00,pkn,3.60
2022-03-29T09:26:00,pkn,10.80
2022-03-29T09:28:00,pkn,9.60
2022-03-29T09:30:00,pkn,8.40
2022-03-29T09:32:00,pkn,9.60
2022-03-29T09:33:00,pkn,3.60
2022-03-29T09:35:00,pkn,9.60
2022-03-29T09:36:00,pkn,4.80
2022-03-29T09:38:00,pkn,9.60
2022-03-29T09:40:00,pkn,9.60
2022-03-29T09:41:00,pkn,4.80
2022-03-29T09:43:00,pkn,9.60
2022-03-29T09:45:00,pkn,9.60
2022-03-29T09:47:00,pkn,10.80
2022-03-29T09:49:00,pkn,10.80
2022-03-29T09:50:00,pkn,4.80
2022-03-29T09:52:00,pkn,9.60
2022-03-29T09:54:00,pkn,4.80
2022-03-29T09:56:00,pkn,1.20
2022-03-29T09:57:00,pkn,1.20
2022-03-29T09:59:00,pkn,1.20
2022-03-29T10:01:00,pkn,2.40
2022-03-29T10:03:00,pkn,2.40
2022-03-29T10:04:00,pkn,2.40
2022-03-29T10:05:00,pkn,2.40
2022-03-29T10:06:00,pkn,1.20
2022-03-29T10:08:00,pkn,4.80
2022-03-29T10:09:00,pkn,1.20
2022-03-29T10:10:00,pkn,8.40
2022-03-29T10:11:00,pkn,1.20
2022-03-29T10:12:00,pkn,9.60
2022-03-29T10:13:00,pkn,3.60
2022-03-29T10:15:00,pkn,9.60
2022-03-29T10:17:00,pkn,9.60
2022-03-29T10:19:00,pkn,8.40
2022-03-29T10:20:00,pkn,6.00
2022-03-29T10:22:00,pkn,8.40
2022-03-29T10:23:00,pkn,4.80
2022-03-29T10:24:00,pkn,1.20
2022-03-29T10:26:00,pkn,1.20
2022-03-29T10:28:00,pkn,1.20
2022-03-29T10:30:00,pkn,1.20
2022-03-29T10:32:00,pkn,1.20
2022-03-29T10:34:00,pkn,7.20
2022-03-29T10:35:00,pkn,6.00
2022-03-29T10:36:00,pkn,3.60
2022-03-29T10:37:00,pkn,4.80
2022-03-29T10:39:00,pkn,9.60
2022-03-29T10:41:00,pkn,9.60
2022-03-29T10:43:00,pkn,8.40
2022-03-29T10:45:00,pkn,9.60
2022-03-29T10:46:00,pkn,3.60
2022-03-29T10:47:00,pkn,4.80
2022-03-29T10:49:00,pkn,8.40
2022-03-29T10:51:00,pkn,9.60
2022-03-29T10:53:00,pkn,9.60
2022-03-29T10:55:00,pkn,9.60
2022-03-29T10:57:00,pkn,8.40
2022-03-29T10:59:00,pkn,7.20
2022-03-29T11:01:00,pkn,1.20
2022-03-29T11:04:00,pkn,1.20
2022-03-29T11:06:00,pkn,1.20
2022-03-29T11:08:00,pkn,1.20
2022-03-29T11:11:00,pkn,1.20
2022-03-29T11:13:00,pkn,1.20
2022-03-29T11:14:00,pkn,2.40
2022-03-29T11:15:00,pkn,6.00
2022-03-29T11:17:00,pkn,8.40
2022-03-29T11:18:00,pkn,4.80
2022-03-29T11:19:00,pkn,3.60
2022-03-29T11:21:00,pkn,9.60
2022-03-29T11:23:00,pkn,8.40
2022-03-29T11:24:00,pkn,6.00
2022-03-29T11:25:00,pkn,3.60
2022-03-29T11:27:00,pkn,4.80
2022-03-29T11:29:00,pkn,1.20
2022-03-29T11:31:00,pkn,1.20
2022-03-29T11:34:00,pkn,1.20
2022-03-29T11:36:00,pkn,1.20
2022-03-29T11:38:00,pkn,1.20
2022-03-29T11:39:00,pkn,1.20
2022-03-29T11:43:00,pkn,1.20
2022-03-29T11:44:00,pkn,1.20
2022-03-29T11:46:00,pkn,3.60
2022-03-29T11:48:00,pkn,9.60
2022-03-29T11:50:00,pkn,9.60
2022-03-29T11:51:00,pkn,4.80
2022-03-29T11:53:00,pkn,8.40
2022-03-29T11:55:00,pkn,10.80
2022-03-29T11:56:00,pkn,2.40
2022-03-29T11:58:00,pkn,1.20
2022-03-29T11:59:00,pkn,1.20
2022-03-29T12:01:00,pkn,1.20
2022-03-29T12:03:00,pkn,1.20
2022-03-29T12:06:00,pkn,1.20
2022-03-29T12:08:00,pkn,1.20
2022-03-29T12:10:00,pkn,1.20
2022-03-29T12:12:00,pkn,1.20
2022-03-29T12:15:00,pkn,1.20
2022-03-29T12:17:00,pkn,1.20
2022-03-29T12:19:00,pkn,8.40
2022-03-29T12:21:00,pkn,9.60
2022-03-29T12:22:00,pkn,4.80
2022-03-29T12:24:00,pkn,9.60
2022-03-29T12:25:00,pkn,6.00
2022-03-29T12:27:00,pkn,9.60
2022-03-29T12:29:00,pkn,8.40
2022-03-29T12:31:00,pkn,1.20
2022-03-29T12:33:00,pkn,1.20
2022-03-29T12:34:00,pkn,1.20
2022-03-29T12:36:00,pkn,4.80
2022-03-29T12:38:00,pkn,3.60
2022-03-29T12:39:00,pkn,1.20
2022-03-29T12:40:00,pkn,1.20
2022-03-29T12:42:00,pkn,3.60
2022-03-29T12:44:00,pkn,3.60
2022-03-29T12:46:00,pkn,3.60
2022-03-29T12:47:00,pkn,1.20
2022-03-29T12:49:00,pkn,1.20
2022-03-29T12:51:00,pkn,1.20
2022-03-29T12:52:00,pkn,1.20
2022-03-29T12:53:00,pkn,3.60
2022-03-29T12:55:00,pkn,9.59
2022-03-29T12:57:00,pkn,9.60
2022-03-29T12:58:00,pkn,4.80
2022-03-29T13:00:00,pkn,9.60
2022-03-29T13:02:00,pkn,8.40
2022-03-29T13:04:00,pkn,2.40
2022-03-29T13:05:00,pkn,1.20
2022-03-29T13:08:00,pkn,1.20
2022-03-29T13:10:00,pkn,1.20
2022-03-29T13:11:00,pkn,1.20
2022-03-29T13:13:00,pkn,1.20
2022-03-29T13:15:00,pkn,1.20
2022-03-29T13:17:00,pkn,1.20
2022-03-29T13:19:00,pkn,1.20
2022-03-29T13:21:00,pkn,1.20
2022-03-29T13:23:00,pkn,1.20
2022-03-29T13:25:00,pkn,1.20
2022-03-29T13:28:00,pkn,3.60
2022-03-29T13:29:00,pkn,6.00
2022-03-29T13:30:00,pkn,4.80
2022-03-29T13:32:00,pkn,9.60
2022-03-29T13:34:00,pkn,9.59
2022-03-29T13:35:00,pkn,4.80
2022-03-29T13:37:00,pkn,8.40
2022-03-29T13:39:00,pkn,1.20
2022-03-29T13:41:00,pkn,1.20
2022-03-29T13:43:00,pkn,1.20
2022-03-29T13:45:00,pkn,1.20
2022-03-29T13:47:00,pkn,1.20
2022-03-29T13:49:00,pkn,4.80
2022-03-29T13:50:00,pkn,2.40
2022-03-29T13:52:00,pkn,4.80
2022-03-29T13:54:00,pkn,2.40
2022-03-29T13:56:00,pkn,1.20
2022-03-29T13:58:00,pkn,2.40
2022-03-29T13:59:00,pkn,1.20
2022-03-29T14:01:00,pkn,3.60
2022-03-29T14:03:00,pkn,7.20
2022-03-29T14:05:00,pkn,10.80
2022-03-29T14:07:00,pkn,10.80
2022-03-29T14:09:00,pkn,9.60
2022-03-29T14:11:00,pkn,9.60
2022-03-29T14:13:00,pkn,3.60
2022-03-29T14:16:00,pkn,1.20
2022-03-29T14:18:00,pkn,1.20
2022-03-29T14:20:00,pkn,1.20
2022-03-29T14:22:00,pkn,2.40
2022-03-29T14:25:00,pkn,1.20
2022-03-29T14:26:00,pkn,1.20
2022-03-29T14:28:00,pkn,1.20
2022-03-29T14:29:00,pkn,1.20
2022-03-29T14:31:00,pkn,1.20
2022-03-29T14:33:00,pkn,1.20
2022-03-29T14:34:00,pkn,1.20
2022-03-29T14:36:00,pkn,1.20
2022-03-29T14:38:00,pkn,1.20
2022-03-29T14:40:00,pkn,2.40
2022-03-29T14:42:00,pkn,10.80
2022-03-29T14:43:00,pkn,6.00
2022-03-29T14:45:00,pkn,8.40
2022-03-29T14:46:00,pkn,4.80
2022-03-29T14:47:00,pkn,3.60
2022-03-29T14:48:00,pkn,4.80
2022-03-29T14:50:00,pkn,4.80
2022-03-29T14:53:00,pkn,1.20
2022-03-29T14:55:00,pkn,2.40
2022-03-29T14:57:00,pkn,1.20
2022-03-29T14:59:00,pkn,1.20
2022-03-29T15:02:00,pkn,1.20
2022-03-29T15:04:00,pkn,2.40
2022-03-29T15:07:00,pkn,1.20
2022-03-29T15:09:00,pkn,1.20
2022-03-29T15:11:00,pkn,2.40
2022-03-29T15:14:00,pkn,1.20
2022-03-29T15:16:00,pkn,6.00
2022-03-29T15:17:00,pkn,4.80
2022-03-29T15:18:00,pkn,1.20
2022-03-29T15:19:00,pkn,8.40
2022-03-29T15:21:00,pkn,8.40
2022-03-29T15:23:00,pkn,9.60
2022-03-29T15:25:00,pkn,6.00
2022-03-29T15:26:00,pkn,1.20
2022-03-29T15:28:00,pkn,1.20
2022-03-29T15:30:00,pkn,1.20
2022-03-29T15:32:00,pkn,1.20
2022-03-29T15:34:00,pkn,1.20
2022-03-29T15:36:00,pkn,1.20
2022-03-29T15:38:00,pkn,1.20
2022-03-29T15:39:00,pkn,1.20
2022-03-29T15:41:00,pkn,1.20
2022-03-29T15:43:00,pkn,1.20
2022-03-29T15:45:00,pkn,1.20
2022-03-29T15:46:00,pkn,1.20
2022-03-29T15:48:00,pkn,1.20
2022-03-29T15:49:00,pkn,1.20
2022-03-29T15:51:00,pkn,1.20
2022-03-29T15:53:00,pkn,1.20
2022-03-29T15:55:00,pkn,2.40
2022-03-29T15:57:00,pkn,9.60
2022-03-29T15:59:00,pkn,9.60
2022-03-29T16:01:00,pkn,9.59
2022-03-29T16:02:00,pkn,4.80
2022-03-29T16:03:00,pkn,3.60
2022-03-29T16:05:00,pkn,3.60
2022-03-29T16:07:00,pkn,1.20
2022-03-29T16:09:00,pkn,1.20
2022-03-29T16:11:00,pkn,2.40
2022-03-29T16:13:00,pkn,1.20
2022-03-29T16:16:00,pkn,1.20
2022-03-29T16:18:00,pkn,2.40
2022-03-29T16:20:00,pkn,1.20
2022-03-29T16:22:00,pkn,1.20
2022-03-29T16:24:00,pkn,1.20
2022-03-29T16:26:00,pkn,1.20
2022-03-29T16:28:00,pkn,1.20
2022-03-29T16:30:00,pkn,1.20
2022-03-29T16:33:00,pkn,1.20
2022-03-29T16:35:00,pkn,1.20
2022-03-29T16:37:00,pkn,1.20
2022-03-29T16:39:00,pkn,2.40
2022-03-29T16:41:00,pkn,4.80
2022-03-29T16:43:00,pkn,9.60
2022-03-29T16:44:00,pkn,4.80
2022-03-29T16:46:00,pkn,9.59
2022-03-29T16:48:00,pkn,9.60
2022-03-29T16:49:00,pkn,4.80
2022-03-29T16:51:00,pkn,1.20
2022-03-29T16:54:00,pkn,1.20
2022-03-29T16:56:00,pkn,2.40
2022-03-29T16:58:00,pkn,1.20
2022-03-29T16:59:00,pkn,1.20
2022-03-29T17:01:00,pkn,2.40
2022-03-29T17:04:00,pkn,2.40
2022-03-29T17:06:00,pkn,1.20
2022-03-29T17:08:00,pkn,1.20
2022-03-29T17:09:00,pkn,1.20
2022-03-29T17:11:00,pkn,1.20
2022-03-29T17:12:00,pkn,1.20
2022-03-29T17:14:00,pkn,1.20
2022-03-29T17:16:00,pkn,2.40
2022-03-29T17:18:00,pkn,1.20
2022-03-29T17:19:00,pkn,1.20
2022-03-29T17:21:00,pkn,1.20
2022-03-29T17:22:00,pkn,1.20
2022-03-29T17:24:00,pkn,2.40
2022-03-29T17:27:00,pkn,1.20
2022-03-29T17:29:00,pkn,2.40
2022-03-29T17:31:00,pkn,1.20
2022-03-29T17:33:00,pkn,1.20
2022-03-29T17:34:00,pkn,1.20
2022-03-29T17:36:00,pkn,9.60
2022-03-29T17:37:00,pkn,3.60
2022-03-29T17:38:00,pkn,6.00
2022-03-29T17:40:00,pkn,8.40
2022-03-29T17:42:00,pkn,9.60
2022-03-29T17:43:00,pkn,2.40
2022-03-29T17:45:00,pkn,1.20
2022-03-29T17:47:00,pkn,1.20
2022-03-29T17:49:00,pkn,1.20
2022-03-29T17:51:00,pkn,1.20
2022-03-29T17:52:00,pkn,1.20
2022-03-29T17:54:00,pkn,1.20
2022-03-29T17:57:00,pkn,2.40
2022-03-29T18:00:00,pkn,1.20
2022-03-29T18:02:00,pkn,1.20
2022-03-29T18:03:00,pkn,1.20
2022-03-29T18:05:00,pkn,1.20
2022-03-29T18:07:00,pkn,1.20
2022-03-29T18:09:00,pkn,1.20
2022-03-29T18:11:00,pkn,1.20
2022-03-29T18:14:00,pkn,1.20
2022-03-29T18:16:00,pkn,1.20
2022-03-29T18:17:00,pkn,1.20
2022-03-29T18:19:00,pkn,1.20
2022-03-29T18:20:00,pkn,1.20
2022-03-29T18:22:00,pkn,1.20
2022-03-29T18:24:00,pkn,1.20
2022-03-29T18:25:00,pkn,1.20
2022-03-29T18:26:00,pkn,1.20
2022-03-29T18:28:00,pkn,1.20
2022-03-29T18:29:00,pkn,1.20
2022-03-29T18:31:00,pkn,1.20
2022-03-29T18:32:00,pkn,4.80
2022-03-29T18:34:00,pkn,9.60
2022-03-29T18:35:00,pkn,4.80
2022-03-29T18:37:00,pkn,9.60
2022-03-29T18:39:00,pkn,8.40
2022-03-29T18:40:00,pkn,1.20
2022-03-29T18:42:00,pkn,1.20
2022-03-29T18:44:00,pkn,1.20
2022-03-29T18:45:00,pkn,1.20
2022-03-29T18:47:00,pkn,1.20
2022-03-29T18:48:00,pkn,1.20
2022-03-29T18:50:00,pkn,1.20
2022-03-29T18:53:00,pkn,1.20
2022-03-29T18:54:00,pkn,1.20
2022-03-29T18:56:00,pkn,1.20
2022-03-29T18:58:00,pkn,1.20
2022-03-29T19:01:00,pkn,2.40
2022-03-29T19:04:00,pkn,1.20
2022-03-29T19:05:00,pkn,1.20
2022-03-29T19:06:00,pkn,1.20
2022-03-29T19:08:00,pkn,1.20
2022-03-29T19:11:00,pkn,1.20
2022-03-29T19:13:00,pkn,1.20
2022-03-29T19:15:00,pkn,1.20
2022-03-29T19:17:00,pkn,1.20
2022-03-29T19:19:00,pkn,1.20
2022-03-29T19:22:00,pkn,1.20
2022-03-29T19:24:00,pkn,1.20
2022-03-29T19:26:00,pkn,2.40
2022-03-29T19:28:00,pkn,1.20
2022-03-29T19:30:00,pkn,1.20
2022-03-29T19:31:00,pkn,1.20
2022-03-29T19:33:00,pkn,1.20
2022-03-29T19:36:00,pkn,2.40
2022-03-29T19:38:00,pkn,6.00
2022-03-29T19:39:00,pkn,6.00
2022-03-29T19:41:00,pkn,8.40
2022-03-29T19:43:00,pkn,10.80
2022-03-29T19:45:00,pkn,7.20
2022-03-29T19:47:00,pkn,1.20
2022-03-29T19:49:00,pkn,2.40
2022-03-29T19:51:00,pkn,2.40
2022-03-29T19:53:00,pkn,1.20
2022-03-29T19:55:00,pkn,2.40
2022-03-29T19:56:00,pkn,1.20
2022-03-29T19:58:00,pkn,2.40
2022-03-29T19:59:00,pkn,1.20
2022-03-29T20:01:00,pkn,1.20
2022-03-29T20:03:00,pkn,2.40
2022-03-29T20:05:00,pkn,2.40
2022-03-29T20:07:00,pkn,2.40
2022-03-29T20:09:00,pkn,2.40
2022-03-29T20:11:00,pkn,2.40
