#datetime,building,power
2022-12-07T00:00:00,och,9.60
2022-12-07T00:02:00,och,12.00
2022-12-07T00:04:00,och,8.40
2022-12-07T00:05:00,och,6.00
2022-12-07T00:07:00,och,9.60
2022-12-07T00:08:00,och,4.80
2022-12-07T00:10:00,och,9.60
2022-12-07T00:12:00,och,12.00
2022-12-07T00:14:00,och,9.60
2022-12-07T00:16:00,och,10.20
2022-12-07T00:18:00,och,24.59
2022-12-07T00:19:00,och,11.40
2022-12-07T00:21:00,och,11.40
2022-12-07T00:23:00,och,10.20
2022-12-07T00:25:00,och,10.20
2022-12-07T00:26:00,och,6.00
2022-12-07T00:28:00,och,9.60
2022-12-07T00:30:00,och,12.00
2022-12-07T00:31:00,och,4.20
2022-12-07T00:33:00,och,10.20
2022-12-07T00:34:00,och,5.40
2022-12-07T00:36:00,och,10.20
2022-12-07T00:38:00,och,11.40
2022-12-07T00:40:00,och,9.00
2022-12-07T00:41:00,och,5.40
2022-12-07T00:43:00,och,10.20
2022-12-07T00:45:00,och,10.20
2022-12-07T00:47:00,och,10.20
2022-12-07T00:49:00,och,11.40
2022-12-07T00:50:00,och,4.20
2022-12-07T00:52:00,och,13.21
2022-12-07T00:54:00,och,11.40
2022-12-07T00:56:00,och,11.40
2022-12-07T00:58:00,och,11.40
2022-12-07T01:00:00,och,11.40
2022-12-07T01:01:00,och,6.01
2022-12-07T01:03:00,och,11.40
2022-12-07T01:05:00,och,11.40
2022-12-07T01:06:00,och,11.40
2022-12-07T01:07:00,och,10.20
2022-12-07T01:09:00,och,11.40
2022-12-07T01:11:00,och,10.20
2022-12-07T01:12:00,och,6.01
2022-12-07T01:13:00,och,4.20
2022-12-07T01:15:00,och,10.20
2022-12-07T01:17:00,och,10.20
2022-12-07T01:18:00,och,10.20
2022-12-07T01:19:00,och,9.60
2022-12-07T01:21:00,och,10.20
2022-12-07T01:23:00,och,11.40
2022-12-07T01:25:00,och,10.20
2022-12-07T01:26:00,och,4.20
2022-12-07T01:28:00,och,12.00
2022-12-07T01:30:00,och,9.59
2022-12-07T01:31:00,och,6.01
2022-12-07T01:32:00,och,4.20
2022-12-07T01:34:00,och,10.20
2022-12-07T01:36:00,och,10.20
2022-12-07T01:38:00,och,10.20
2022-12-07T01:39:00,och,4.20
2022-12-07T01:41:00,och,10.20
2022-12-07T01:43:00,och,11.40
2022-12-07T01:45:00,och,10.20
2022-12-07T01:46:00,och,4.20
2022-12-07T01:48:00,och,10.20
2022-12-07T01:50:00,och,9.60
2022-12-07T01:52:00,och,10.20
2022-12-07T01:53:00,och,4.20
2022-12-07T01:55:00,och,10.20
2022-12-07T01:57:00,och,10.20
2022-12-07T01:58:00,och,6.00
2022-12-07T02:00:00,och,9.60
2022-12-07T02:02:00,och,10.20
2022-12-07T02:03:00,och,4.20
2022-12-07T02:04:00,och,6.00
2022-12-07T02:06:00,och,11.40
2022-12-07T02:08:00,och,27.60
2022-12-07T02:10:00,och,12.60
2022-12-07T02:12:00,och,10.20
2022-12-07T02:14:00,och,10.20
2022-12-07T02:16:00,och,10.20
2022-12-07T02:17:00,och,5.40
2022-12-07T02:19:00,och,12.00
2022-12-07T02:20:00,och,5.40
2022-12-07T02:22:00,och,10.20
2022-12-07T02:24:00,och,10.20
2022-12-07T02:26:00,och,11.40
2022-12-07T02:28:00,och,11.40
2022-12-07T02:29:00,och,6.00
2022-12-07T02:31:00,och,10.20
2022-12-07T02:33:00,och,9.59
2022-12-07T02:34:00,och,6.00
2022-12-07T02:36:00,och,10.20
2022-12-07T02:38:00,och,8.40
2022-12-07T02:40:00,och,10.20
2022-12-07T02:42:00,och,10.20
2022-12-07T02:44:00,och,8.40
2022-12-07T02:46:00,och,10.20
2022-12-07T02:47:00,och,6.00
2022-12-07T02:49:00,och,8.40
2022-12-07T02:50:00,och,6.00
2022-12-07T02:52:00,och,9.60
2022-12-07T02:53:00,och,6.00
2022-12-07T02:55:00,och,8.40
2022-12-07T02:57:00,och,12.00
2022-12-07T02:59:00,och,8.40
2022-12-07T03:00:00,och,6.00
2022-12-07T03:02:00,och,9.60
2022-12-07T03:04:00,och,10.20
2022-12-07T03:06:00,och,10.20
2022-12-07T03:08:00,och,10.20
2022-12-07T03:10:00,och,10.20
2022-12-07T03:12:00,och,9.59
2022-12-07T03:14:00,och,10.20
2022-12-07T03:15:00,och,7.20
2022-12-07T03:17:00,och,11.40
2022-12-07T03:19:00,och,12.00
2022-12-07T03:20:00,och,5.40
2022-12-07T03:22:00,och,11.40
2022-12-07T03:24:00,och,13.20
2022-12-07T03:26:00,och,14.40
2022-12-07T03:27:00,och,4.20
2022-12-07T03:29:00,och,10.20
2022-12-07T03:31:00,och,10.20
2022-12-07T03:32:00,och,4.20
2022-12-07T03:34:00,och,11.40
2022-12-07T03:36:00,och,13.20
2022-12-07T03:38:00,och,12.60
2022-12-07T03:39:00,och,4.80
2022-12-07T03:41:00,och,9.59
2022-12-07T03:43:00,och,13.21
2022-12-07T03:45:00,och,18.60
2022-12-07T03:47:00,och,17.40
2022-12-07T03:49:00,och,15.60
2022-12-07T03:50:00,och,8.99
2022-12-07T03:52:00,och,19.80
2022-12-07T03:54:00,och,19.20
2022-12-07T03:56:00,och,16.80
2022-12-07T03:58:00,och,17.40
2022-12-07T04:00:00,och,17.40
2022-12-07T04:02:00,och,17.40
2022-12-07T04:04:00,och,19.80
2022-12-07T04:06:00,och,21.61
2022-12-07T04:08:00,och,20.40
2022-12-07T04:09:00,och,11.40
2022-12-07T04:11:00,och,21.60
2022-12-07T04:13:00,och,21.61
2022-12-07T04:15:00,och,21.60
2022-12-07T04:17:00,och,24.59
2022-12-07T04:19:00,och,24.60
2022-12-07T04:20:00,och,10.20
2022-12-07T04:22:00,och,22.80
2022-12-07T04:24:00,och,21.60
2022-12-07T04:25:00,och,11.40
2022-12-07T04:27:00,och,23.40
2022-12-07T04:29:00,och,21.60
2022-12-07T04:30:00,och,11.40
2022-12-07T04:32:00,och,21.60
2022-12-07T04:33:00,och,11.40
2022-12-07T04:35:00,och,22.80
2022-12-07T04:37:00,och,23.40
2022-12-07T04:38:00,och,10.20
2022-12-07T04:40:00,och,21.60
2022-12-07T04:42:00,och,22.80
2022-12-07T04:44:00,och,21.60
2022-12-07T04:46:00,och,21.60
2022-12-07T04:48:00,och,21.60
2022-12-07T04:50:00,och,21.60
2022-12-07T04:52:00,och,22.80
2022-12-07T04:54:00,och,23.40
2022-12-07T04:56:00,och,21.60
2022-12-07T04:58:00,och,27.00
2022-12-07T05:00:00,och,36.00
2022-12-07T05:02:00,och,36.00
2022-12-07T05:04:00,och,34.80
2022-12-07T05:06:00,och,21.60
2022-12-07T05:08:00,och,22.80
2022-12-07T05:10:00,och,21.60
2022-12-07T05:12:00,och,20.40
2022-12-07T05:14:00,och,21.60
2022-12-07T05:15:00,och,10.20
2022-12-07T05:17:00,och,21.60
2022-12-07T05:19:00,och,21.60
2022-12-07T05:21:00,och,21.60
2022-12-07T05:22:00,och,11.40
2022-12-07T05:24:00,och,21.60
2022-12-07T05:25:00,och,11.40
2022-12-07T05:26:00,och,11.40
2022-12-07T05:28:00,och,24.59
2022-12-07T05:30:00,och,23.40
2022-12-07T05:32:00,och,21.60
2022-12-07T05:34:00,och,15.60
2022-12-07T05:35:00,och,6.01
2022-12-07T05:37:00,och,14.40
2022-12-07T05:39:00,och,14.40
2022-12-07T05:41:00,och,12.60
2022-12-07T05:43:00,och,14.40
2022-12-07T05:45:00,och,13.20
2022-12-07T05:47:00,och,14.40
2022-12-07T05:48:00,och,14.40
2022-12-07T05:49:00,och,12.60
2022-12-07T05:51:00,och,14.40
2022-12-07T05:53:00,och,13.20
2022-12-07T05:55:00,och,13.20
2022-12-07T05:57:00,och,14.40
2022-12-07T05:59:00,och,15.60
2022-12-07T06:01:00,och,14.40
2022-12-07T06:02:00,och,7.20
2022-12-07T06:04:00,och,14.40
2022-12-07T06:06:00,och,13.21
2022-12-07T06:08:00,och,14.40
2022-12-07T06:10:00,och,12.60
2022-12-07T06:12:00,och,14.40
2022-12-07T06:13:00,och,7.20
2022-12-07T06:15:00,och,13.20
2022-12-07T06:16:00,och,7.21
2022-12-07T06:18:00,och,15.59
2022-12-07T06:20:00,och,13.21
2022-12-07T06:21:00,och,7.20
2022-12-07T06:23:00,och,12.60
2022-12-07T06:25:00,och,13.20
2022-12-07T06:27:00,och,13.21
2022-12-07T06:28:00,och,7.20
2022-12-07T06:30:00,och,12.60
2022-12-07T06:32:00,och,20.40
2022-12-07T06:34:00,och,28.80
2022-12-07T06:36:00,och,12.60
2022-12-07T06:38:00,och,13.20
2022-12-07T06:40:00,och,13.20
2022-12-07T06:42:00,och,12.60
2022-12-07T06:44:00,och,14.41
2022-12-07T06:45:00,och,6.00
2022-12-07T06:47:00,och,12.60
2022-12-07T06:49:00,och,14.40
2022-12-07T06:51:00,och,13.20
2022-12-07T06:52:00,och,7.20
2022-12-07T06:54:00,och,13.21
2022-12-07T06:55:00,och,7.20
2022-12-07T06:57:00,och,12.60
2022-12-07T06:59:00,och,13.20
2022-12-07T07:01:00,och,14.40
2022-12-07T07:03:00,och,12.60
2022-12-07T07:04:00,och,7.20
2022-12-07T07:05:00,och,8.99
2022-12-07T07:07:00,och,21.61
2022-12-07T07:09:00,och,19.80
2022-12-07T07:10:00,och,10.20
2022-12-07T07:12:00,och,20.40
2022-12-07T07:14:00,och,18.60
2022-12-07T07:16:00,och,21.61
2022-12-07T07:18:00,och,20.40
2022-12-07T07:20:00,och,18.60
2022-12-07T07:22:00,och,19.80
2022-12-07T07:23:00,och,10.20
2022-12-07T07:25:00,och,20.41
2022-12-07T07:26:00,och,10.20
2022-12-07T07:28:00,och,21.60
2022-12-07T07:30:00,och,19.80
2022-12-07T07:32:00,och,20.40
2022-12-07T07:34:00,och,19.80
2022-12-07T07:36:00,och,19.20
2022-12-07T07:38:00,och,19.80
2022-12-07T07:39:00,och,10.20
2022-12-07T07:41:00,och,20.40
2022-12-07T07:43:00,och,21.60
2022-12-07T07:45:00,och,19.80
2022-12-07T07:46:00,och,10.20
2022-12-07T07:48:00,och,21.60
2022-12-07T07:50:00,och,21.60
2022-12-07T07:52:00,och,20.41
2022-12-07T07:54:00,och,22.80
2022-12-07T07:56:00,och,21.60
2022-12-07T07:58:00,och,22.80
2022-12-07T08:00:00,och,24.59
2022-12-07T08:02:00,och,27.60
2022-12-07T08:04:00,och,24.60
2022-12-07T08:05:00,och,19.80
2022-12-07T08:07:00,och,36.00
2022-12-07T08:09:00,och,28.80
2022-12-07T08:11:00,och,24.60
2022-12-07T08:12:00,och,11.40
2022-12-07T08:13:00,och,13.21
2022-12-07T08:15:00,och,28.80
2022-12-07T08:16:00,och,12.60
2022-12-07T08:18:00,och,27.60
2022-12-07T08:19:00,och,13.21
2022-12-07T08:21:00,och,25.80
2022-12-07T08:22:00,och,12.60
2022-12-07T08:24:00,och,24.59
2022-12-07T08:26:00,och,25.80
2022-12-07T08:27:00,och,14.40
2022-12-07T08:28:00,och,12.00
2022-12-07T08:30:00,och,27.00
2022-12-07T08:32:00,och,25.80
2022-12-07T08:34:00,och,27.60
2022-12-07T08:36:00,och,28.80
2022-12-07T08:38:00,och,30.00
2022-12-07T08:40:00,och,28.80
2022-12-07T08:41:00,och,13.20
2022-12-07T08:43:00,och,28.80
2022-12-07T08:44:00,och,13.21
2022-12-07T08:46:00,och,28.80
2022-12-07T08:48:00,och,27.00
2022-12-07T08:49:00,och,14.40
2022-12-07T08:51:00,och,28.80
2022-12-07T08:52:00,och,14.40
2022-12-07T08:54:00,och,28.81
2022-12-07T08:56:00,och,28.80
2022-12-07T08:58:00,och,30.60
2022-12-07T09:00:00,och,31.20
2022-12-07T09:02:00,och,28.80
2022-12-07T09:04:00,och,28.80
2022-12-07T09:05:00,och,13.20
2022-12-07T09:07:00,och,28.80
2022-12-07T09:09:00,och,27.60
2022-12-07T09:11:00,och,28.80
2022-12-07T09:12:00,och,12.60
2022-12-07T09:13:00,och,14.40
2022-12-07T09:15:00,och,27.60
2022-12-07T09:16:00,och,14.41
2022-12-07T09:18:00,och,27.00
2022-12-07T09:19:00,och,14.40
2022-12-07T09:21:00,och,30.60
2022-12-07T09:22:00,och,14.40
2022-12-07T09:24:00,och,25.80
2022-12-07T09:26:00,och,30.00
2022-12-07T09:28:00,och,28.80
2022-12-07T09:29:00,och,13.20
2022-12-07T09:31:00,och,27.60
2022-12-07T09:33:00,och,30.00
2022-12-07T09:35:00,och,36.01
2022-12-07T09:37:00,och,37.20
2022-12-07T09:39:00,och,34.80
2022-12-07T09:40:00,och,17.40
2022-12-07T09:42:00,och,36.00
2022-12-07T09:44:00,och,36.00
2022-12-07T09:45:00,och,17.40
2022-12-07T09:47:00,och,37.20
2022-12-07T09:48:00,och,22.80
2022-12-07T09:49:00,och,27.60
2022-12-07T09:51:00,och,54.60
2022-12-07T09:52:00,och,28.80
2022-12-07T09:54:00,och,46.20
2022-12-07T09:56:00,och,36.00
2022-12-07T09:58:00,och,36.00
2022-12-07T09:59:00,och,17.40
2022-12-07T10:01:00,och,34.20
2022-12-07T10:03:00,och,40.80
2022-12-07T10:05:00,och,36.00
2022-12-07T10:07:00,och,37.20
2022-12-07T10:09:00,och,37.20
2022-12-07T10:11:00,och,37.80
2022-12-07T10:13:00,och,37.20
2022-12-07T10:15:00,och,37.80
2022-12-07T10:17:00,och,36.00
2022-12-07T10:19:00,och,36.00
2022-12-07T10:21:00,och,36.01
2022-12-07T10:23:00,och,36.00
2022-12-07T10:25:00,och,36.00
2022-12-07T10:27:00,och,36.00
2022-12-07T10:29:00,och,36.00
2022-12-07T10:31:00,och,36.01
2022-12-07T10:33:00,och,36.00
2022-12-07T10:35:00,och,36.00
2022-12-07T10:37:00,och,34.20
2022-12-07T10:39:00,och,34.80
2022-12-07T10:41:00,och,34.20
2022-12-07T10:43:00,och,36.00
2022-12-07T10:45:00,och,34.80
2022-12-07T10:47:00,och,36.00
2022-12-07T10:49:00,och,36.00
2022-12-07T10:50:00,och,17.40
2022-12-07T10:52:00,och,34.20
2022-12-07T10:54:00,och,36.01
2022-12-07T10:56:00,och,34.80
2022-12-07T10:58:00,och,34.80
2022-12-07T11:00:00,och,34.20
2022-12-07T11:02:00,och,36.00
2022-12-07T11:03:00,och,18.60
2022-12-07T11:05:00,och,37.80
2022-12-07T11:07:00,och,50.41
2022-12-07T11:09:00,och,54.59
2022-12-07T11:11:00,och,46.20
2022-12-07T11:13:00,och,36.00
2022-12-07T11:15:00,och,37.20
2022-12-07T11:17:00,och,39.00
2022-12-07T11:19:00,och,37.20
2022-12-07T11:20:00,och,19.20
2022-12-07T11:22:00,och,33.00
2022-12-07T11:24:00,och,34.20
2022-12-07T11:26:00,och,37.80
2022-12-07T11:28:00,och,37.20
2022-12-07T11:29:00,och,17.40
2022-12-07T11:31:00,och,34.80
2022-12-07T11:33:00,och,38.40
2022-12-07T11:34:00,och,19.20
2022-12-07T11:36:00,och,34.20
2022-12-07T11:38:00,och,36.00
2022-12-07T11:40:00,och,36.00
2022-12-07T11:42:00,och,37.80
2022-12-07T11:44:00,och,37.20
2022-12-07T11:45:00,och,17.40
2022-12-07T11:47:00,och,34.20
2022-12-07T11:49:00,och,33.60
2022-12-07T11:51:00,och,34.20
2022-12-07T11:52:00,och,18.60
2022-12-07T11:54:00,och,37.80
2022-12-07T11:56:00,och,36.00
2022-12-07T11:58:00,och,37.20
2022-12-07T12:00:00,och,46.20
2022-12-07T12:02:00,och,49.20
2022-12-07T12:04:00,och,50.40
2022-12-07T12:05:00,och,18.60
2022-12-07T12:07:00,och,34.20
2022-12-07T12:09:00,och,34.80
2022-12-07T12:11:00,och,36.00
2022-12-07T12:13:00,och,36.00
2022-12-07T12:15:00,och,34.80
2022-12-07T12:17:00,och,36.01
2022-12-07T12:19:00,och,34.20
2022-12-07T12:21:00,och,34.80
2022-12-07T12:22:00,och,18.60
2022-12-07T12:24:00,och,39.00
2022-12-07T12:26:00,och,36.00
2022-12-07T12:28:00,och,34.20
2022-12-07T12:30:00,och,40.80
2022-12-07T12:32:00,och,34.20
2022-12-07T12:34:00,och,34.80
2022-12-07T12:35:00,och,19.80
2022-12-07T12:36:00,och,19.20
2022-12-07T12:38:00,och,37.20
2022-12-07T12:39:00,och,18.60
2022-12-07T12:41:00,och,37.80
2022-12-07T12:43:00,och,34.20
2022-12-07T12:45:00,och,28.80
2022-12-07T12:47:00,och,28.80
2022-12-07T12:49:00,och,28.80
2022-12-07T12:50:00,och,16.20
2022-12-07T12:52:00,och,28.80
2022-12-07T12:54:00,och,30.00
2022-12-07T12:56:00,och,28.80
2022-12-07T12:58:00,och,28.80
2022-12-07T12:59:00,och,14.40
2022-12-07T13:01:00,och,31.80
2022-12-07T13:03:00,och,28.80
2022-12-07T13:04:00,och,14.40
2022-12-07T13:05:00,och,15.60
2022-12-07T13:06:00,och,17.40
2022-12-07T13:08:00,och,30.00
2022-12-07T13:10:00,och,31.80
2022-12-07T13:11:00,och,16.20
2022-12-07T13:13:00,och,30.00
2022-12-07T13:14:00,och,15.60
2022-12-07T13:16:00,och,31.79
2022-12-07T13:17:00,och,14.40
2022-12-07T13:19:00,och,30.60
2022-12-07T13:21:00,och,30.00
2022-12-07T13:23:00,och,30.00
2022-12-07T13:25:00,och,30.60
2022-12-07T13:27:00,och,31.80
2022-12-07T13:29:00,och,28.80
2022-12-07T13:30:00,och,15.60
2022-12-07T13:32:00,och,28.80
2022-12-07T13:34:00,och,28.80
2022-12-07T13:36:00,och,28.81
2022-12-07T13:38:00,och,28.80
2022-12-07T13:40:00,och,28.80
2022-12-07T13:41:00,och,14.40
2022-12-07T13:43:00,och,28.80
2022-12-07T13:44:00,och,14.40
2022-12-07T13:46:00,och,28.80
2022-12-07T13:48:00,och,28.80
2022-12-07T13:49:00,och,14.41
2022-12-07T13:51:00,och,28.80
2022-12-07T13:53:00,och,30.00
2022-12-07T13:55:00,och,28.80
2022-12-07T13:57:00,och,28.80
2022-12-07T13:59:00,och,28.80
2022-12-07T14:01:00,och,28.80
2022-12-07T14:03:00,och,36.01
2022-12-07T14:04:00,och,19.20
2022-12-07T14:06:00,och,47.40
2022-12-07T14:08:00,och,48.60
2022-12-07T14:09:00,och,17.40
2022-12-07T14:11:00,och,31.80
2022-12-07T14:13:00,och,30.00
2022-12-07T14:15:00,och,30.60
2022-12-07T14:17:00,och,33.00
2022-12-07T14:19:00,och,30.00
2022-12-07T14:21:00,och,30.60
2022-12-07T14:22:00,och,15.60
2022-12-07T14:24:00,och,33.00
2022-12-07T14:26:00,och,33.60
2022-12-07T14:27:00,och,14.40
2022-12-07T14:29:00,och,28.80
2022-12-07T14:30:00,och,14.40
2022-12-07T14:32:00,och,30.00
2022-12-07T14:34:00,och,28.81
2022-12-07T14:36:00,och,28.80
2022-12-07T14:38:00,och,30.00
2022-12-07T14:39:00,och,14.40
2022-12-07T14:41:00,och,28.80
2022-12-07T14:43:00,och,30.60
2022-12-07T14:45:00,och,28.80
2022-12-07T14:47:00,och,28.80
2022-12-07T14:49:00,och,28.80
2022-12-07T14:51:00,och,28.81
2022-12-07T14:53:00,och,28.80
2022-12-07T14:55:00,och,30.00
2022-12-07T14:57:00,och,28.80
2022-12-07T14:59:00,och,30.60
2022-12-07T15:01:00,och,28.80
2022-12-07T15:02:00,och,14.40
2022-12-07T15:04:00,och,30.00
2022-12-07T15:06:00,och,28.80
2022-12-07T15:08:00,och,30.00
2022-12-07T15:10:00,och,30.60
2022-12-07T15:12:00,och,28.80
2022-12-07T15:14:00,och,30.00
2022-12-07T15:16:00,och,43.21
2022-12-07T15:17:00,och,23.39
2022-12-07T15:19:00,och,31.20
2022-12-07T15:21:00,och,36.00
2022-12-07T15:23:00,och,30.60
2022-12-07T15:24:00,och,14.40
2022-12-07T15:26:00,och,30.00
2022-12-07T15:28:00,och,30.60
2022-12-07T15:30:00,och,33.00
2022-12-07T15:31:00,och,14.40
2022-12-07T15:33:00,och,30.00
2022-12-07T15:35:00,och,28.80
2022-12-07T15:37:00,och,28.80
2022-12-07T15:38:00,och,14.40
2022-12-07T15:40:00,och,28.81
2022-12-07T15:42:00,och,28.80
2022-12-07T15:43:00,och,14.40
2022-12-07T15:45:00,och,28.80
2022-12-07T15:47:00,och,28.80
2022-12-07T15:48:00,och,17.40
2022-12-07T15:50:00,och,28.80
2022-12-07T15:52:00,och,28.80
2022-12-07T15:54:00,och,28.80
2022-12-07T15:56:00,och,28.80
2022-12-07T15:58:00,och,28.81
2022-12-07T16:00:00,och,28.80
2022-12-07T16:01:00,och,13.20
2022-12-07T16:03:00,och,30.00
2022-12-07T16:05:00,och,28.80
2022-12-07T16:07:00,och,28.80
2022-12-07T16:08:00,och,14.40
2022-12-07T16:09:00,och,14.41
2022-12-07T16:11:00,och,27.60
2022-12-07T16:13:00,och,28.80
2022-12-07T16:14:00,och,14.40
2022-12-07T16:16:00,och,28.80
2022-12-07T16:18:00,och,28.80
2022-12-07T16:20:00,och,28.81
2022-12-07T16:21:00,och,14.40
2022-12-07T16:23:00,och,28.80
2022-12-07T16:25:00,och,28.80
2022-12-07T16:26:00,och,14.40
2022-12-07T16:27:00,och,14.40
2022-12-07T16:29:00,och,30.00
2022-12-07T16:31:00,och,28.80
2022-12-07T16:32:00,och,14.40
2022-12-07T16:34:00,och,28.81
2022-12-07T16:36:00,och,28.80
2022-12-07T16:38:00,och,28.80
2022-12-07T16:39:00,och,15.60
2022-12-07T16:41:00,och,28.80
2022-12-07T16:43:00,och,30.60
2022-12-07T16:44:00,och,15.60
2022-12-07T16:46:00,och,30.60
2022-12-07T16:48:00,och,31.20
2022-12-07T16:50:00,och,30.59
2022-12-07T16:51:00,och,21.61
2022-12-07T16:52:00,och,22.80
2022-12-07T16:54:00,och,47.40
2022-12-07T16:56:00,och,39.00
2022-12-07T16:57:00,och,14.40
2022-12-07T16:59:00,och,30.60
2022-12-07T17:01:00,och,30.00
2022-12-07T17:03:00,och,30.00
2022-12-07T17:05:00,och,30.60
2022-12-07T17:06:00,och,14.40
2022-12-07T17:08:00,och,28.80
2022-12-07T17:09:00,och,14.40
2022-12-07T17:10:00,och,12.60
2022-12-07T17:11:00,och,14.40
2022-12-07T17:13:00,och,28.80
2022-12-07T17:15:00,och,27.60
2022-12-07T17:17:00,och,31.80
2022-12-07T17:19:00,och,27.00
2022-12-07T17:21:00,och,27.60
2022-12-07T17:22:00,och,14.40
2022-12-07T17:24:00,och,25.80
2022-12-07T17:26:00,och,27.60
2022-12-07T17:28:00,och,25.80
2022-12-07T17:30:00,och,25.80
2022-12-07T17:32:00,och,25.80
2022-12-07T17:33:00,och,13.20
2022-12-07T17:35:00,och,27.60
2022-12-07T17:37:00,och,25.80
2022-12-07T17:39:00,och,25.80
2022-12-07T17:41:00,och,25.80
2022-12-07T17:43:00,och,25.80
2022-12-07T17:45:00,och,27.60
2022-12-07T17:46:00,och,13.21
2022-12-07T17:48:00,och,25.80
2022-12-07T17:49:00,och,12.60
2022-12-07T17:51:00,och,26.40
2022-12-07T17:53:00,och,25.80
2022-12-07T17:55:00,och,27.00
2022-12-07T17:57:00,och,26.40
2022-12-07T17:58:00,och,11.40
2022-12-07T18:00:00,och,25.80
2022-12-07T18:02:00,och,34.80
2022-12-07T18:04:00,och,34.20
2022-12-07T18:06:00,och,25.80
2022-12-07T18:07:00,och,13.20
2022-12-07T18:09:00,och,25.80
2022-12-07T18:11:00,och,25.80
2022-12-07T18:12:00,och,13.20
2022-12-07T18:13:00,och,13.21
2022-12-07T18:15:00,och,25.80
2022-12-07T18:17:00,och,25.80
2022-12-07T18:19:00,och,25.80
2022-12-07T18:21:00,och,28.80
2022-12-07T18:23:00,och,24.60
2022-12-07T18:24:00,och,11.40
2022-12-07T18:26:00,och,24.59
2022-12-07T18:28:00,och,24.60
2022-12-07T18:30:00,och,24.60
2022-12-07T18:31:00,och,11.40
2022-12-07T18:33:00,och,22.80
2022-12-07T18:35:00,och,24.60
2022-12-07T18:37:00,och,24.60
2022-12-07T18:38:00,och,11.40
2022-12-07T18:40:00,och,24.60
2022-12-07T18:42:00,och,22.80
2022-12-07T18:44:00,och,24.60
2022-12-07T18:45:00,och,11.40
2022-12-07T18:47:00,och,23.40
2022-12-07T18:49:00,och,24.00
2022-12-07T18:50:00,och,12.00
2022-12-07T18:51:00,och,11.40
2022-12-07T18:53:00,och,22.80
2022-12-07T18:55:00,och,24.59
2022-12-07T18:57:00,och,24.60
2022-12-07T18:59:00,och,24.60
2022-12-07T19:00:00,och,12.60
2022-12-07T19:02:00,och,24.60
2022-12-07T19:03:00,och,11.40
2022-12-07T19:05:00,och,23.40
2022-12-07T19:07:00,och,24.00
2022-12-07T19:09:00,och,34.80
2022-12-07T19:11:00,och,33.00
2022-12-07T19:13:00,och,24.60
2022-12-07T19:15:00,och,22.80
2022-12-07T19:17:00,och,23.39
2022-12-07T19:19:00,och,24.60
2022-12-07T19:21:00,och,22.80
2022-12-07T19:23:00,och,24.60
2022-12-07T19:24:00,och,11.40
2022-12-07T19:26:00,och,22.80
2022-12-07T19:27:00,och,12.00
2022-12-07T19:29:00,och,24.00
2022-12-07T19:31:00,och,24.59
2022-12-07T19:32:00,och,11.40
2022-12-07T19:34:00,och,23.40
2022-12-07T19:35:00,och,11.40
2022-12-07T19:37:00,och,24.60
2022-12-07T19:39:00,och,22.80
2022-12-07T19:41:00,och,23.40
2022-12-07T19:43:00,och,23.99
2022-12-07T19:45:00,och,23.40
2022-12-07T19:47:00,och,22.80
2022-12-07T19:49:00,och,23.40
2022-12-07T19:51:00,och,21.60
2022-12-07T19:53:00,och,21.60
2022-12-07T19:55:00,och,21.61
2022-12-07T19:57:00,och,21.60
2022-12-07T19:59:00,och,22.80
2022-12-07T20:01:00,och,22.80
2022-12-07T20:03:00,och,21.60
2022-12-07T20:05:00,och,23.40
2022-12-07T20:06:00,och,11.40
2022-12-07T20:08:00,och,21.60
2022-12-07T20:10:00,och,21.60
2022-12-07T20:12:00,och,21.60
2022-12-07T20:14:00,och,22.80
2022-12-07T20:16:00,och,26.40
2022-12-07T20:18:00,och,36.00
2022-12-07T20:20:00,och,21.60
2022-12-07T20:22:00,och,22.80
2022-12-07T20:24:00,och,21.60
2022-12-07T20:25:00,och,11.40
2022-12-07T20:27:00,och,21.60
2022-12-07T20:29:00,och,21.60
2022-12-07T20:31:00,och,21.60
2022-12-07T20:33:00,och,23.40
2022-12-07T20:35:00,och,21.60
2022-12-07T20:37:00,och,22.80
2022-12-07T20:39:00,och,24.60
2022-12-07T20:41:00,och,22.80
2022-12-07T20:43:00,och,21.60
2022-12-07T20:45:00,och,23.40
2022-12-07T20:47:00,och,21.60
2022-12-07T20:48:00,och,11.40
2022-12-07T20:50:00,och,22.80
2022-12-07T20:51:00,och,11.40
2022-12-07T20:53:00,och,21.60
2022-12-07T20:55:00,och,23.40
2022-12-07T20:57:00,och,21.60
2022-12-07T20:59:00,och,22.80
2022-12-07T21:00:00,och,11.40
2022-12-07T21:02:00,och,19.20
2022-12-07T21:04:00,och,14.40
2022-12-07T21:06:00,och,15.60
2022-12-07T21:08:00,och,15.60
2022-12-07T21:10:00,och,16.20
2022-12-07T21:12:00,och,14.40
2022-12-07T21:13:00,och,7.20
2022-12-07T21:15:00,och,15.60
2022-12-07T21:17:00,och,16.19
2022-12-07T21:19:00,och,15.60
2022-12-07T21:21:00,och,14.40
2022-12-07T21:23:00,och,15.60
2022-12-07T21:25:00,och,16.20
2022-12-07T21:27:00,och,27.00
2022-12-07T21:29:00,och,21.60
2022-12-07T21:31:00,och,14.40
2022-12-07T21:33:00,och,16.20
2022-12-07T21:35:00,och,14.40
2022-12-07T21:37:00,och,15.60
2022-12-07T21:39:00,och,14.40
