#datetime,building,power
2023-04-28T00:00:00,hdy,62.87
2023-04-28T00:01:00,hdy,62.84
2023-04-28T00:02:00,hdy,65.02
2023-04-28T00:03:00,hdy,65.58
2023-04-28T00:04:00,hdy,65.27
2023-04-28T00:05:00,hdy,64.22
2023-04-28T00:06:00,hdy,78.57
2023-04-28T00:07:00,hdy,81.58
2023-04-28T00:08:00,hdy,63.94
2023-04-28T00:09:00,hdy,64.36
2023-04-28T00:10:00,hdy,65.66
2023-04-28T00:11:00,hdy,87.47
2023-04-28T00:12:00,hdy,66.88
2023-04-28T00:13:00,hdy,65.47
2023-04-28T00:14:00,hdy,64.26
2023-04-28T00:15:00,hdy,65.05
2023-04-28T00:16:00,hdy,64.07
2023-04-28T00:17:00,hdy,62.79
2023-04-28T00:18:00,hdy,66.34
2023-04-28T00:19:00,hdy,66.69
2023-04-28T00:20:00,hdy,65.98
2023-04-28T00:21:00,hdy,65.92
2023-04-28T00:22:00,hdy,63.79
2023-04-28T00:23:00,hdy,64.39
2023-04-28T00:24:00,hdy,63.96
2023-04-28T00:25:00,hdy,65.88
2023-04-28T00:26:00,hdy,91.33
2023-04-28T00:27:00,hdy,66.36
2023-04-28T00:28:00,hdy,89.93
2023-04-28T00:29:00,hdy,62.34
2023-04-28T00:30:00,hdy,61.53
2023-04-28T00:31:00,hdy,64.17
2023-04-28T00:32:00,hdy,62.90
2023-04-28T00:33:00,hdy,65.31
2023-04-28T00:34:00,hdy,65.94
2023-04-28T00:35:00,hdy,66.91
2023-04-28T00:36:00,hdy,62.52
2023-04-28T00:37:00,hdy,62.10
2023-04-28T00:38:00,hdy,62.05
2023-04-28T00:39:00,hdy,63.25
2023-04-28T00:40:00,hdy,63.70
2023-04-28T00:41:00,hdy,64.76
2023-04-28T00:42:00,hdy,67.49
2023-04-28T00:43:00,hdy,65.03
2023-04-28T00:44:00,hdy,64.03
2023-04-28T00:45:00,hdy,63.29
2023-04-28T00:46:00,hdy,64.35
2023-04-28T00:47:00,hdy,62.37
2023-04-28T00:48:00,hdy,84.53
2023-04-28T00:49:00,hdy,64.19
2023-04-28T00:50:00,hdy,66.09
2023-04-28T00:51:00,hdy,67.03
2023-04-28T00:52:00,hdy,66.09
2023-04-28T00:53:00,hdy,60.82
2023-04-28T00:54:00,hdy,59.02
2023-04-28T00:55:00,hdy,58.14
2023-04-28T00:56:00,hdy,59.02
2023-04-28T00:57:00,hdy,60.92
2023-04-28T00:58:00,hdy,65.44
2023-04-28T00:59:00,hdy,60.87
2023-04-28T01:00:00,hdy,59.82
2023-04-28T01:01:00,hdy,79.61
2023-04-28T01:02:00,hdy,58.97
2023-04-28T01:03:00,hdy,58.74
2023-04-28T01:04:00,hdy,59.54
2023-04-28T01:05:00,hdy,61.91
2023-04-28T01:06:00,hdy,62.43
2023-04-28T01:07:00,hdy,61.60
2023-04-28T01:08:00,hdy,61.93
2023-04-28T01:09:00,hdy,58.86
2023-04-28T01:10:00,hdy,58.32
2023-04-28T01:11:00,hdy,57.86
2023-04-28T01:12:00,hdy,59.98
2023-04-28T01:13:00,hdy,60.59
2023-04-28T01:14:00,hdy,58.91
2023-04-28T01:15:00,hdy,59.34
2023-04-28T01:16:00,hdy,59.05
2023-04-28T01:17:00,hdy,58.24
2023-04-28T01:18:00,hdy,57.79
2023-04-28T01:19:00,hdy,57.83
2023-04-28T01:20:00,hdy,78.34
2023-04-28T01:21:00,hdy,62.57
2023-04-28T01:22:00,hdy,60.31
2023-04-28T01:23:00,hdy,57.80
2023-04-28T01:24:00,hdy,56.29
2023-04-28T01:25:00,hdy,78.52
2023-04-28T01:26:00,hdy,55.56
2023-04-28T01:27:00,hdy,55.99
2023-04-28T01:28:00,hdy,56.39
2023-04-28T01:29:00,hdy,57.82
2023-04-28T01:30:00,hdy,57.34
2023-04-28T01:31:00,hdy,57.40
2023-04-28T01:32:00,hdy,57.25
2023-04-28T01:33:00,hdy,57.15
2023-04-28T01:34:00,hdy,79.98
2023-04-28T01:35:00,hdy,70.37
2023-04-28T01:36:00,hdy,61.29
2023-04-28T01:37:00,hdy,58.21
2023-04-28T01:38:00,hdy,59.06
2023-04-28T01:39:00,hdy,57.47
2023-04-28T01:40:00,hdy,57.90
2023-04-28T01:41:00,hdy,80.29
2023-04-28T01:42:00,hdy,56.67
2023-04-28T01:43:00,hdy,55.38
2023-04-28T01:44:00,hdy,55.81
2023-04-28T01:45:00,hdy,54.98
2023-04-28T01:46:00,hdy,54.97
2023-04-28T01:47:00,hdy,56.59
2023-04-28T01:48:00,hdy,56.32
2023-04-28T01:49:00,hdy,57.84
2023-04-28T01:50:00,hdy,58.30
2023-04-28T01:51:00,hdy,58.85
2023-04-28T01:52:00,hdy,58.19
2023-04-28T01:53:00,hdy,82.36
2023-04-28T01:54:00,hdy,59.24
2023-04-28T01:55:00,hdy,58.51
2023-04-28T01:56:00,hdy,58.61
2023-04-28T01:57:00,hdy,57.27
2023-04-28T01:58:00,hdy,55.06
2023-04-28T01:59:00,hdy,79.43
2023-04-28T02:00:00,hdy,58.52
2023-04-28T02:01:00,hdy,60.41
2023-04-28T02:02:00,hdy,56.99
2023-04-28T02:03:00,hdy,57.65
2023-04-28T02:04:00,hdy,76.24
2023-04-28T02:05:00,hdy,58.74
2023-04-28T02:06:00,hdy,59.13
2023-04-28T02:07:00,hdy,60.83
2023-04-28T02:08:00,hdy,61.71
2023-04-28T02:09:00,hdy,61.03
2023-04-28T02:10:00,hdy,55.48
2023-04-28T02:11:00,hdy,55.72
2023-04-28T02:12:00,hdy,56.57
2023-04-28T02:13:00,hdy,58.14
2023-04-28T02:14:00,hdy,74.69
2023-04-28T02:15:00,hdy,57.89
2023-04-28T02:16:00,hdy,56.77
2023-04-28T02:17:00,hdy,55.81
2023-04-28T02:18:00,hdy,55.97
2023-04-28T02:19:00,hdy,58.28
2023-04-28T02:20:00,hdy,58.49
2023-04-28T02:21:00,hdy,58.46
2023-04-28T02:22:00,hdy,59.59
2023-04-28T02:23:00,hdy,57.86
2023-04-28T02:24:00,hdy,56.57
2023-04-28T02:25:00,hdy,54.23
2023-04-28T02:26:00,hdy,56.22
2023-04-28T02:27:00,hdy,55.89
2023-04-28T02:28:00,hdy,55.76
2023-04-28T02:29:00,hdy,54.30
2023-04-28T02:30:00,hdy,55.90
2023-04-28T02:31:00,hdy,55.67
2023-04-28T02:32:00,hdy,56.15
2023-04-28T02:33:00,hdy,53.28
2023-04-28T02:34:00,hdy,54.11
2023-04-28T02:35:00,hdy,53.91
2023-04-28T02:36:00,hdy,55.85
2023-04-28T02:37:00,hdy,55.57
2023-04-28T02:38:00,hdy,57.33
2023-04-28T02:39:00,hdy,57.09
2023-04-28T02:40:00,hdy,56.03
2023-04-28T02:41:00,hdy,53.33
2023-04-28T02:42:00,hdy,53.69
2023-04-28T02:43:00,hdy,54.11
2023-04-28T02:44:00,hdy,54.38
2023-04-28T02:45:00,hdy,55.63
2023-04-28T02:46:00,hdy,54.86
2023-04-28T02:47:00,hdy,55.96
2023-04-28T02:48:00,hdy,54.80
2023-04-28T02:49:00,hdy,52.74
2023-04-28T02:50:00,hdy,52.73
2023-04-28T02:51:00,hdy,54.19
2023-04-28T02:52:00,hdy,56.44
2023-04-28T02:53:00,hdy,54.52
2023-04-28T02:54:00,hdy,54.51
2023-04-28T02:55:00,hdy,55.75
2023-04-28T02:56:00,hdy,54.80
2023-04-28T02:57:00,hdy,55.24
2023-04-28T02:58:00,hdy,55.16
2023-04-28T02:59:00,hdy,54.11
2023-04-28T03:00:00,hdy,54.85
2023-04-28T03:01:00,hdy,54.63
2023-04-28T03:02:00,hdy,53.94
2023-04-28T03:03:00,hdy,54.26
2023-04-28T03:04:00,hdy,56.11
2023-04-28T03:05:00,hdy,53.29
2023-04-28T03:06:00,hdy,53.19
2023-04-28T03:07:00,hdy,51.86
2023-04-28T03:08:00,hdy,52.48
2023-04-28T03:09:00,hdy,52.57
2023-04-28T03:10:00,hdy,54.76
2023-04-28T03:11:00,hdy,54.67
2023-04-28T03:12:00,hdy,54.43
2023-04-28T03:13:00,hdy,52.04
2023-04-28T03:14:00,hdy,51.75
2023-04-28T03:15:00,hdy,51.28
2023-04-28T03:16:00,hdy,53.45
2023-04-28T03:17:00,hdy,53.38
2023-04-28T03:18:00,hdy,55.28
2023-04-28T03:19:00,hdy,55.42
2023-04-28T03:20:00,hdy,54.74
2023-04-28T03:21:00,hdy,51.98
2023-04-28T03:22:00,hdy,53.68
2023-04-28T03:23:00,hdy,54.54
2023-04-28T03:24:00,hdy,55.09
2023-04-28T03:25:00,hdy,55.15
2023-04-28T03:26:00,hdy,54.49
2023-04-28T03:27:00,hdy,53.62
2023-04-28T03:28:00,hdy,53.59
2023-04-28T03:29:00,hdy,52.86
2023-04-28T03:30:00,hdy,52.96
2023-04-28T03:31:00,hdy,52.66
2023-04-28T03:32:00,hdy,51.32
2023-04-28T03:33:00,hdy,55.49
2023-04-28T03:34:00,hdy,54.71
2023-04-28T03:35:00,hdy,57.59
2023-04-28T03:36:00,hdy,53.23
2023-04-28T03:37:00,hdy,52.82
2023-04-28T03:38:00,hdy,52.96
2023-04-28T03:39:00,hdy,52.32
2023-04-28T03:40:00,hdy,54.47
2023-04-28T03:41:00,hdy,53.71
2023-04-28T03:42:00,hdy,51.93
2023-04-28T03:43:00,hdy,53.60
2023-04-28T03:44:00,hdy,50.56
2023-04-28T03:45:00,hdy,50.90
2023-04-28T03:46:00,hdy,50.81
2023-04-28T03:47:00,hdy,53.90
2023-04-28T03:48:00,hdy,53.71
2023-04-28T03:49:00,hdy,53.93
2023-04-28T03:50:00,hdy,52.40
2023-04-28T03:51:00,hdy,53.74
2023-04-28T03:52:00,hdy,51.09
2023-04-28T03:53:00,hdy,51.71
2023-04-28T03:54:00,hdy,52.68
2023-04-28T03:55:00,hdy,51.97
2023-04-28T03:56:00,hdy,52.41
2023-04-28T03:57:00,hdy,54.54
2023-04-28T03:58:00,hdy,52.51
2023-04-28T03:59:00,hdy,53.96
2023-04-28T04:00:00,hdy,50.47
2023-04-28T04:01:00,hdy,69.51
2023-04-28T04:02:00,hdy,51.29
2023-04-28T04:03:00,hdy,50.71
2023-04-28T04:04:00,hdy,51.84
2023-04-28T04:05:00,hdy,53.03
2023-04-28T04:06:00,hdy,53.17
2023-04-28T04:07:00,hdy,53.19
2023-04-28T04:08:00,hdy,51.43
2023-04-28T04:09:00,hdy,49.96
2023-04-28T04:10:00,hdy,49.46
2023-04-28T04:11:00,hdy,49.89
2023-04-28T04:12:00,hdy,51.48
2023-04-28T04:13:00,hdy,53.76
2023-04-28T04:14:00,hdy,52.88
2023-04-28T04:15:00,hdy,52.92
2023-04-28T04:16:00,hdy,51.51
2023-04-28T04:17:00,hdy,51.36
2023-04-28T04:18:00,hdy,52.87
2023-04-28T04:19:00,hdy,52.35
2023-04-28T04:20:00,hdy,53.25
2023-04-28T04:21:00,hdy,51.74
2023-04-28T04:22:00,hdy,50.66
2023-04-28T04:23:00,hdy,50.01
2023-04-28T04:24:00,hdy,51.24
2023-04-28T04:25:00,hdy,51.56
2023-04-28T04:26:00,hdy,53.46
2023-04-28T04:27:00,hdy,52.15
2023-04-28T04:28:00,hdy,54.86
2023-04-28T04:29:00,hdy,53.75
2023-04-28T04:30:00,hdy,54.72
2023-04-28T04:31:00,hdy,54.99
2023-04-28T04:32:00,hdy,53.52
2023-04-28T04:33:00,hdy,52.81
2023-04-28T04:34:00,hdy,51.65
2023-04-28T04:35:00,hdy,53.37
2023-04-28T04:36:00,hdy,54.38
2023-04-28T04:37:00,hdy,54.56
2023-04-28T04:38:00,hdy,53.73
2023-04-28T04:39:00,hdy,54.01
2023-04-28T04:40:00,hdy,51.75
2023-04-28T04:41:00,hdy,50.45
2023-04-28T04:42:00,hdy,50.77
2023-04-28T04:43:00,hdy,53.78
2023-04-28T04:44:00,hdy,52.99
2023-04-28T04:45:00,hdy,52.78
2023-04-28T04:46:00,hdy,53.37
2023-04-28T04:47:00,hdy,50.73
2023-04-28T04:48:00,hdy,50.43
2023-04-28T04:49:00,hdy,50.97
2023-04-28T04:50:00,hdy,53.92
2023-04-28T04:51:00,hdy,53.99
2023-04-28T04:52:00,hdy,55.26
2023-04-28T04:53:00,hdy,56.81
2023-04-28T04:54:00,hdy,54.37
2023-04-28T04:55:00,hdy,52.20
2023-04-28T04:56:00,hdy,51.74
2023-04-28T04:57:00,hdy,52.79
2023-04-28T04:58:00,hdy,52.21
2023-04-28T04:59:00,hdy,53.56
2023-04-28T05:00:00,hdy,53.81
2023-04-28T05:01:00,hdy,53.88
2023-04-28T05:02:00,hdy,51.03
2023-04-28T05:03:00,hdy,51.22
2023-04-28T05:04:00,hdy,51.41
2023-04-28T05:05:00,hdy,51.78
2023-04-28T05:06:00,hdy,52.67
2023-04-28T05:07:00,hdy,52.89
2023-04-28T05:08:00,hdy,54.75
2023-04-28T05:09:00,hdy,55.79
2023-04-28T05:10:00,hdy,50.95
2023-04-28T05:11:00,hdy,53.09
2023-04-28T05:12:00,hdy,52.42
2023-04-28T05:13:00,hdy,50.32
2023-04-28T05:14:00,hdy,50.17
2023-04-28T05:15:00,hdy,51.35
2023-04-28T05:16:00,hdy,54.11
2023-04-28T05:17:00,hdy,52.78
2023-04-28T05:18:00,hdy,53.06
2023-04-28T05:19:00,hdy,52.95
2023-04-28T05:20:00,hdy,50.83
2023-04-28T05:21:00,hdy,50.06
2023-04-28T05:22:00,hdy,51.37
2023-04-28T05:23:00,hdy,53.78
2023-04-28T05:24:00,hdy,53.85
2023-04-28T05:25:00,hdy,52.51
2023-04-28T05:26:00,hdy,51.76
2023-04-28T05:27:00,hdy,51.78
2023-04-28T05:28:00,hdy,52.91
2023-04-28T05:29:00,hdy,52.80
2023-04-28T05:30:00,hdy,52.59
2023-04-28T05:31:00,hdy,52.87
2023-04-28T05:32:00,hdy,52.58
2023-04-28T05:33:00,hdy,51.82
2023-04-28T05:34:00,hdy,50.86
2023-04-28T05:35:00,hdy,50.91
2023-04-28T05:36:00,hdy,51.35
2023-04-28T05:37:00,hdy,51.15
2023-04-28T05:38:00,hdy,53.63
2023-04-28T05:39:00,hdy,53.87
2023-04-28T05:40:00,hdy,52.75
2023-04-28T05:41:00,hdy,52.17
2023-04-28T05:42:00,hdy,49.85
2023-04-28T05:43:00,hdy,50.48
2023-04-28T05:44:00,hdy,51.22
2023-04-28T05:45:00,hdy,48.58
2023-04-28T05:46:00,hdy,50.42
2023-04-28T05:47:00,hdy,51.44
2023-04-28T05:48:00,hdy,50.24
2023-04-28T05:49:00,hdy,50.13
2023-04-28T05:50:00,hdy,49.99
2023-04-28T05:51:00,hdy,49.19
2023-04-28T05:52:00,hdy,49.64
2023-04-28T05:53:00,hdy,51.27
2023-04-28T05:54:00,hdy,51.20
2023-04-28T05:55:00,hdy,51.17
2023-04-28T05:56:00,hdy,50.16
2023-04-28T05:57:00,hdy,51.20
2023-04-28T05:58:00,hdy,50.05
2023-04-28T05:59:00,hdy,48.13
2023-04-28T06:00:00,hdy,49.52
2023-04-28T06:01:00,hdy,51.22
2023-04-28T06:02:00,hdy,52.73
2023-04-28T06:03:00,hdy,51.00
2023-04-28T06:04:00,hdy,50.06
2023-04-28T06:05:00,hdy,50.09
2023-04-28T06:06:00,hdy,51.01
2023-04-28T06:07:00,hdy,49.62
2023-04-28T06:08:00,hdy,50.34
2023-04-28T06:09:00,hdy,53.07
2023-04-28T06:10:00,hdy,53.76
2023-04-28T06:11:00,hdy,52.05
2023-04-28T06:12:00,hdy,50.70
2023-04-28T06:13:00,hdy,53.49
2023-04-28T06:14:00,hdy,52.29
2023-04-28T06:15:00,hdy,50.66
2023-04-28T06:16:00,hdy,51.23
2023-04-28T06:17:00,hdy,51.87
2023-04-28T06:18:00,hdy,53.06
2023-04-28T06:19:00,hdy,52.86
2023-04-28T06:20:00,hdy,54.13
2023-04-28T06:21:00,hdy,52.70
2023-04-28T06:22:00,hdy,50.21
2023-04-28T06:23:00,hdy,50.15
2023-04-28T06:24:00,hdy,53.55
2023-04-28T06:25:00,hdy,52.85
2023-04-28T06:26:00,hdy,52.13
2023-04-28T06:27:00,hdy,49.74
2023-04-28T06:28:00,hdy,49.92
2023-04-28T06:29:00,hdy,52.46
2023-04-28T06:30:00,hdy,49.53
2023-04-28T06:31:00,hdy,53.73
2023-04-28T06:32:00,hdy,56.06
2023-04-28T06:33:00,hdy,57.27
2023-04-28T06:34:00,hdy,56.53
2023-04-28T06:35:00,hdy,52.53
2023-04-28T06:36:00,hdy,76.11
2023-04-28T06:37:00,hdy,52.80
2023-04-28T06:38:00,hdy,52.82
2023-04-28T06:39:00,hdy,52.63
2023-04-28T06:40:00,hdy,55.09
2023-04-28T06:41:00,hdy,52.71
2023-04-28T06:42:00,hdy,52.31
2023-04-28T06:43:00,hdy,53.22
2023-04-28T06:44:00,hdy,54.41
2023-04-28T06:45:00,hdy,54.83
2023-04-28T06:46:00,hdy,54.12
2023-04-28T06:47:00,hdy,54.94
2023-04-28T06:48:00,hdy,54.37
2023-04-28T06:49:00,hdy,53.29
2023-04-28T06:50:00,hdy,54.55
2023-04-28T06:51:00,hdy,55.31
2023-04-28T06:52:00,hdy,56.22
2023-04-28T06:53:00,hdy,54.44
2023-04-28T06:54:00,hdy,53.26
2023-04-28T06:55:00,hdy,55.01
2023-04-28T06:56:00,hdy,54.28
2023-04-28T06:57:00,hdy,56.67
2023-04-28T06:58:00,hdy,55.80
2023-04-28T06:59:00,hdy,56.78
2023-04-28T07:00:00,hdy,66.78
2023-04-28T07:01:00,hdy,54.43
2023-04-28T07:02:00,hdy,56.09
2023-04-28T07:03:00,hdy,54.85
2023-04-28T07:04:00,hdy,56.23
2023-04-28T07:05:00,hdy,55.65
2023-04-28T07:06:00,hdy,54.57
2023-04-28T07:07:00,hdy,55.20
2023-04-28T07:08:00,hdy,56.23
2023-04-28T07:09:00,hdy,56.90
2023-04-28T07:10:00,hdy,54.90
2023-04-28T07:11:00,hdy,54.63
2023-04-28T07:12:00,hdy,55.17
2023-04-28T07:13:00,hdy,54.66
2023-04-28T07:14:00,hdy,78.79
2023-04-28T07:15:00,hdy,55.92
2023-04-28T07:16:00,hdy,56.34
2023-04-28T07:17:00,hdy,56.24
2023-04-28T07:18:00,hdy,55.68
2023-04-28T07:19:00,hdy,55.09
2023-04-28T07:20:00,hdy,57.09
2023-04-28T07:21:00,hdy,58.40
2023-04-28T07:22:00,hdy,58.30
2023-04-28T07:23:00,hdy,56.13
2023-04-28T07:24:00,hdy,56.00
2023-04-28T07:25:00,hdy,56.88
2023-04-28T07:26:00,hdy,55.66
2023-04-28T07:27:00,hdy,74.21
2023-04-28T07:28:00,hdy,59.36
2023-04-28T07:29:00,hdy,60.84
2023-04-28T07:30:00,hdy,81.64
2023-04-28T07:31:00,hdy,56.16
2023-04-28T07:32:00,hdy,56.01
2023-04-28T07:33:00,hdy,56.40
2023-04-28T07:34:00,hdy,56.89
2023-04-28T07:35:00,hdy,78.05
2023-04-28T07:36:00,hdy,56.37
2023-04-28T07:37:00,hdy,56.44
2023-04-28T07:38:00,hdy,53.90
2023-04-28T07:39:00,hdy,55.53
2023-04-28T07:40:00,hdy,57.01
2023-04-28T07:41:00,hdy,56.63
2023-04-28T07:42:00,hdy,55.92
2023-04-28T07:43:00,hdy,58.43
2023-04-28T07:44:00,hdy,72.07
2023-04-28T07:45:00,hdy,55.07
2023-04-28T07:46:00,hdy,53.35
2023-04-28T07:47:00,hdy,55.73
2023-04-28T07:48:00,hdy,58.83
2023-04-28T07:49:00,hdy,55.80
2023-04-28T07:50:00,hdy,55.22
2023-04-28T07:51:00,hdy,58.03
2023-04-28T07:52:00,hdy,56.55
2023-04-28T07:53:00,hdy,78.47
2023-04-28T07:54:00,hdy,74.43
2023-04-28T07:55:00,hdy,57.78
2023-04-28T07:56:00,hdy,58.81
2023-04-28T07:57:00,hdy,55.39
2023-04-28T07:58:00,hdy,54.33
2023-04-28T07:59:00,hdy,58.08
2023-04-28T08:00:00,hdy,58.89
2023-04-28T08:01:00,hdy,60.81
2023-04-28T08:02:00,hdy,57.01
2023-04-28T08:03:00,hdy,56.18
2023-04-28T08:04:00,hdy,58.44
2023-04-28T08:05:00,hdy,56.97
2023-04-28T08:06:00,hdy,56.79
2023-04-28T08:07:00,hdy,58.76
2023-04-28T08:08:00,hdy,59.24
2023-04-28T08:09:00,hdy,57.67
2023-04-28T08:10:00,hdy,79.74
2023-04-28T08:11:00,hdy,74.48
2023-04-28T08:12:00,hdy,59.90
2023-04-28T08:13:00,hdy,60.77
2023-04-28T08:14:00,hdy,60.33
2023-04-28T08:15:00,hdy,86.84
2023-04-28T08:16:00,hdy,60.90
2023-04-28T08:17:00,hdy,76.46
2023-04-28T08:18:00,hdy,59.85
2023-04-28T08:19:00,hdy,58.75
2023-04-28T08:20:00,hdy,60.30
2023-04-28T08:21:00,hdy,59.72
2023-04-28T08:22:00,hdy,62.37
2023-04-28T08:23:00,hdy,61.78
2023-04-28T08:24:00,hdy,60.19
2023-04-28T08:25:00,hdy,58.84
2023-04-28T08:26:00,hdy,59.08
2023-04-28T08:27:00,hdy,61.41
2023-04-28T08:28:00,hdy,59.36
2023-04-28T08:29:00,hdy,57.49
2023-04-28T08:30:00,hdy,60.15
2023-04-28T08:31:00,hdy,81.95
2023-04-28T08:32:00,hdy,60.18
2023-04-28T08:33:00,hdy,58.48
2023-04-28T08:34:00,hdy,59.18
2023-04-28T08:35:00,hdy,72.44
2023-04-28T08:36:00,hdy,58.83
2023-04-28T08:37:00,hdy,59.64
2023-04-28T08:38:00,hdy,63.28
2023-04-28T08:39:00,hdy,84.08
2023-04-28T08:40:00,hdy,58.96
2023-04-28T08:41:00,hdy,57.16
2023-04-28T08:42:00,hdy,57.49
2023-04-28T08:43:00,hdy,74.19
2023-04-28T08:44:00,hdy,59.51
2023-04-28T08:45:00,hdy,59.41
2023-04-28T08:46:00,hdy,59.73
2023-04-28T08:47:00,hdy,82.11
2023-04-28T08:48:00,hdy,58.08
2023-04-28T08:49:00,hdy,55.83
2023-04-28T08:50:00,hdy,56.80
2023-04-28T08:51:00,hdy,58.78
2023-04-28T08:52:00,hdy,57.03
2023-04-28T08:53:00,hdy,79.44
2023-04-28T08:54:00,hdy,58.26
2023-04-28T08:55:00,hdy,83.17
2023-04-28T08:56:00,hdy,57.14
2023-04-28T08:57:00,hdy,55.92
2023-04-28T08:58:00,hdy,57.70
2023-04-28T08:59:00,hdy,58.16
2023-04-28T09:00:00,hdy,56.64
2023-04-28T09:01:00,hdy,57.89
2023-04-28T09:02:00,hdy,57.92
2023-04-28T09:03:00,hdy,58.68
2023-04-28T09:04:00,hdy,58.86
2023-04-28T09:05:00,hdy,59.16
2023-04-28T09:06:00,hdy,56.14
2023-04-28T09:07:00,hdy,55.06
2023-04-28T09:08:00,hdy,55.32
2023-04-28T09:09:00,hdy,56.49
2023-04-28T09:10:00,hdy,57.96
2023-04-28T09:11:00,hdy,57.90
2023-04-28T09:12:00,hdy,57.40
2023-04-28T09:13:00,hdy,56.31
2023-04-28T09:14:00,hdy,57.39
2023-04-28T09:15:00,hdy,58.70
2023-04-28T09:16:00,hdy,56.89
2023-04-28T09:17:00,hdy,81.76
2023-04-28T09:18:00,hdy,58.35
2023-04-28T09:19:00,hdy,57.13
2023-04-28T09:20:00,hdy,57.14
2023-04-28T09:21:00,hdy,55.29
2023-04-28T09:22:00,hdy,57.18
2023-04-28T09:23:00,hdy,57.20
2023-04-28T09:24:00,hdy,56.59
2023-04-28T09:25:00,hdy,54.30
2023-04-28T09:26:00,hdy,54.77
2023-04-28T09:27:00,hdy,54.82
2023-04-28T09:28:00,hdy,56.70
2023-04-28T09:29:00,hdy,56.38
2023-04-28T09:30:00,hdy,59.32
2023-04-28T09:31:00,hdy,57.04
2023-04-28T09:32:00,hdy,77.22
2023-04-28T09:33:00,hdy,54.67
2023-04-28T09:34:00,hdy,54.07
2023-04-28T09:35:00,hdy,55.50
2023-04-28T09:36:00,hdy,58.68
2023-04-28T09:37:00,hdy,57.53
2023-04-28T09:38:00,hdy,55.84
2023-04-28T09:39:00,hdy,79.62
2023-04-28T09:40:00,hdy,56.12
2023-04-28T09:41:00,hdy,58.59
2023-04-28T09:42:00,hdy,56.87
2023-04-28T09:43:00,hdy,56.59
2023-04-28T09:44:00,hdy,55.99
2023-04-28T09:45:00,hdy,58.00
2023-04-28T09:46:00,hdy,57.14
2023-04-28T09:47:00,hdy,59.74
2023-04-28T09:48:00,hdy,58.69
2023-04-28T09:49:00,hdy,81.14
2023-04-28T09:50:00,hdy,58.25
2023-04-28T09:51:00,hdy,58.34
2023-04-28T09:52:00,hdy,55.73
2023-04-28T09:53:00,hdy,55.66
2023-04-28T09:54:00,hdy,56.84
2023-04-28T09:55:00,hdy,58.12
2023-04-28T09:56:00,hdy,57.43
2023-04-28T09:57:00,hdy,77.89
2023-04-28T09:58:00,hdy,57.19
2023-04-28T09:59:00,hdy,58.04
2023-04-28T10:00:00,hdy,59.90
2023-04-28T10:01:00,hdy,60.68
2023-04-28T10:02:00,hdy,79.64
2023-04-28T10:03:00,hdy,59.07
2023-04-28T10:04:00,hdy,60.95
2023-04-28T10:05:00,hdy,59.87
2023-04-28T10:06:00,hdy,88.49
2023-04-28T10:07:00,hdy,61.03
2023-04-28T10:08:00,hdy,84.83
2023-04-28T10:09:00,hdy,59.34
2023-04-28T10:10:00,hdy,56.56
2023-04-28T10:11:00,hdy,56.79
2023-04-28T10:12:00,hdy,57.10
2023-04-28T10:13:00,hdy,57.89
2023-04-28T10:14:00,hdy,58.74
2023-04-28T10:15:00,hdy,58.87
2023-04-28T10:16:00,hdy,55.69
2023-04-28T10:17:00,hdy,55.89
2023-04-28T10:18:00,hdy,57.42
2023-04-28T10:19:00,hdy,60.48
2023-04-28T10:20:00,hdy,61.53
2023-04-28T10:21:00,hdy,60.29
2023-04-28T10:22:00,hdy,60.16
2023-04-28T10:23:00,hdy,58.00
2023-04-28T10:24:00,hdy,60.46
2023-04-28T10:25:00,hdy,60.84
2023-04-28T10:26:00,hdy,58.19
2023-04-28T10:27:00,hdy,84.17
2023-04-28T10:28:00,hdy,61.16
2023-04-28T10:29:00,hdy,62.40
2023-04-28T10:30:00,hdy,60.60
2023-04-28T10:31:00,hdy,75.11
2023-04-28T10:32:00,hdy,55.44
2023-04-28T10:33:00,hdy,55.94
2023-04-28T10:34:00,hdy,55.56
2023-04-28T10:35:00,hdy,56.20
2023-04-28T10:36:00,hdy,57.26
2023-04-28T10:37:00,hdy,57.47
2023-04-28T10:38:00,hdy,55.37
2023-04-28T10:39:00,hdy,56.45
2023-04-28T10:40:00,hdy,55.51
2023-04-28T10:41:00,hdy,56.41
2023-04-28T10:42:00,hdy,77.87
2023-04-28T10:43:00,hdy,54.52
2023-04-28T10:44:00,hdy,55.79
2023-04-28T10:45:00,hdy,56.60
2023-04-28T10:46:00,hdy,56.11
2023-04-28T10:47:00,hdy,57.77
2023-04-28T10:48:00,hdy,76.94
2023-04-28T10:49:00,hdy,54.57
2023-04-28T10:50:00,hdy,76.37
2023-04-28T10:51:00,hdy,71.22
2023-04-28T10:52:00,hdy,55.23
2023-04-28T10:53:00,hdy,79.64
2023-04-28T10:54:00,hdy,74.42
2023-04-28T10:55:00,hdy,57.06
2023-04-28T10:56:00,hdy,55.96
2023-04-28T10:57:00,hdy,55.75
2023-04-28T10:58:00,hdy,56.31
2023-04-28T10:59:00,hdy,58.35
2023-04-28T11:00:00,hdy,59.77
2023-04-28T11:01:00,hdy,67.90
2023-04-28T11:02:00,hdy,56.11
2023-04-28T11:03:00,hdy,57.04
2023-04-28T11:04:00,hdy,57.66
2023-04-28T11:05:00,hdy,59.97
