#datetime,building,power
2022-06-11T00:00:00,kyn,23.96
2022-06-11T00:02:00,kyn,72.01
2022-06-11T00:04:00,kyn,60.00
2022-06-11T00:06:00,kyn,60.00
2022-06-11T00:07:00,kyn,36.04
2022-06-11T00:09:00,kyn,71.95
2022-06-11T00:11:00,kyn,60.00
2022-06-11T00:12:00,kyn,36.04
2022-06-11T00:14:00,kyn,83.96
2022-06-11T00:15:00,kyn,36.04
2022-06-11T00:17:00,kyn,60.00
2022-06-11T00:18:00,kyn,35.98
2022-06-11T00:20:00,kyn,72.01
2022-06-11T00:22:00,kyn,60.00
2022-06-11T00:24:00,kyn,72.01
2022-06-11T00:26:00,kyn,72.01
2022-06-11T00:27:00,kyn,23.96
2022-06-11T00:29:00,kyn,72.01
2022-06-11T00:30:00,kyn,24.02
2022-06-11T00:32:00,kyn,35.98
2022-06-11T00:34:00,kyn,47.99
2022-06-11T00:35:00,kyn,24.02
2022-06-11T00:37:00,kyn,60.00
2022-06-11T00:39:00,kyn,72.01
2022-06-11T00:41:00,kyn,47.99
2022-06-11T00:42:00,kyn,23.96
2022-06-11T00:44:00,kyn,48.05
2022-06-11T00:46:00,kyn,47.99
2022-06-11T00:48:00,kyn,60.00
2022-06-11T00:50:00,kyn,47.99
2022-06-11T00:51:00,kyn,24.02
2022-06-11T00:53:00,kyn,47.99
2022-06-11T00:55:00,kyn,35.98
2022-06-11T00:57:00,kyn,47.99
2022-06-11T00:59:00,kyn,48.05
2022-06-11T01:01:00,kyn,47.99
2022-06-11T01:02:00,kyn,23.96
2022-06-11T01:03:00,kyn,24.02
2022-06-11T01:05:00,kyn,47.99
2022-06-11T01:07:00,kyn,36.04
2022-06-11T01:09:00,kyn,47.99
2022-06-11T01:11:00,kyn,47.99
2022-06-11T01:13:00,kyn,47.99
2022-06-11T01:14:00,kyn,24.02
2022-06-11T01:16:00,kyn,47.99
2022-06-11T01:18:00,kyn,47.99
2022-06-11T01:19:00,kyn,24.02
2022-06-11T01:21:00,kyn,60.00
2022-06-11T01:23:00,kyn,47.99
2022-06-11T01:24:00,kyn,24.02
2022-06-11T01:25:00,kyn,23.96
2022-06-11T01:27:00,kyn,47.99
2022-06-11T01:29:00,kyn,48.05
2022-06-11T01:30:00,kyn,23.96
2022-06-11T01:32:00,kyn,47.99
2022-06-11T01:33:00,kyn,24.02
2022-06-11T01:35:00,kyn,47.99
2022-06-11T01:36:00,kyn,24.02
2022-06-11T01:38:00,kyn,47.99
2022-06-11T01:40:00,kyn,35.98
2022-06-11T01:42:00,kyn,48.05
2022-06-11T01:44:00,kyn,47.99
2022-06-11T01:46:00,kyn,35.98
2022-06-11T01:48:00,kyn,47.99
2022-06-11T01:49:00,kyn,24.02
2022-06-11T01:51:00,kyn,47.99
2022-06-11T01:53:00,kyn,47.99
2022-06-11T01:55:00,kyn,48.05
2022-06-11T01:57:00,kyn,35.98
2022-06-11T01:58:00,kyn,24.02
2022-06-11T02:00:00,kyn,47.99
2022-06-11T02:02:00,kyn,47.99
2022-06-11T02:04:00,kyn,47.99
2022-06-11T02:06:00,kyn,47.99
2022-06-11T02:07:00,kyn,24.02
2022-06-11T02:09:00,kyn,47.99
2022-06-11T02:11:00,kyn,47.99
2022-06-11T02:12:00,kyn,24.02
2022-06-11T02:13:00,kyn,24.02
2022-06-11T02:15:00,kyn,47.99
2022-06-11T02:17:00,kyn,47.99
2022-06-11T02:18:00,kyn,24.02
2022-06-11T02:20:00,kyn,35.98
2022-06-11T02:22:00,kyn,47.99
2022-06-11T02:23:00,kyn,24.02
2022-06-11T02:24:00,kyn,23.96
2022-06-11T02:26:00,kyn,48.05
2022-06-11T02:28:00,kyn,47.99
2022-06-11T02:30:00,kyn,47.99
2022-06-11T02:31:00,kyn,24.02
2022-06-11T02:33:00,kyn,47.99
2022-06-11T02:34:00,kyn,23.96
2022-06-11T02:36:00,kyn,48.05
2022-06-11T02:38:00,kyn,47.99
2022-06-11T02:40:00,kyn,47.99
2022-06-11T02:42:00,kyn,47.99
2022-06-11T02:44:00,kyn,47.99
2022-06-11T02:46:00,kyn,48.05
2022-06-11T02:48:00,kyn,35.98
2022-06-11T02:50:00,kyn,47.99
2022-06-11T02:52:00,kyn,60.00
2022-06-11T02:53:00,kyn,24.02
2022-06-11T02:55:00,kyn,35.98
2022-06-11T02:57:00,kyn,47.99
2022-06-11T02:59:00,kyn,48.05
2022-06-11T03:01:00,kyn,71.95
2022-06-11T03:03:00,kyn,72.01
2022-06-11T03:05:00,kyn,47.99
2022-06-11T03:07:00,kyn,48.05
2022-06-11T03:09:00,kyn,60.00
2022-06-11T03:11:00,kyn,47.99
2022-06-11T03:13:00,kyn,60.00
2022-06-11T03:14:00,kyn,23.96
2022-06-11T03:16:00,kyn,48.05
2022-06-11T03:18:00,kyn,47.99
2022-06-11T03:20:00,kyn,47.99
2022-06-11T03:22:00,kyn,47.99
2022-06-11T03:23:00,kyn,24.02
2022-06-11T03:25:00,kyn,47.99
2022-06-11T03:27:00,kyn,47.99
2022-06-11T03:29:00,kyn,47.99
2022-06-11T03:31:00,kyn,48.05
2022-06-11T03:33:00,kyn,47.99
2022-06-11T03:34:00,kyn,23.96
2022-06-11T03:36:00,kyn,48.05
2022-06-11T03:37:00,kyn,23.96
2022-06-11T03:38:00,kyn,24.02
2022-06-11T03:40:00,kyn,47.99
2022-06-11T03:42:00,kyn,60.00
2022-06-11T03:43:00,kyn,24.02
2022-06-11T03:45:00,kyn,60.00
2022-06-11T03:47:00,kyn,47.99
2022-06-11T03:48:00,kyn,35.98
2022-06-11T03:50:00,kyn,47.99
2022-06-11T03:51:00,kyn,36.04
2022-06-11T03:53:00,kyn,47.99
2022-06-11T03:54:00,kyn,24.02
2022-06-11T03:56:00,kyn,60.00
2022-06-11T03:58:00,kyn,47.99
2022-06-11T03:59:00,kyn,23.96
2022-06-11T04:00:00,kyn,24.02
2022-06-11T04:02:00,kyn,60.00
2022-06-11T04:03:00,kyn,24.02
2022-06-11T04:05:00,kyn,47.99
2022-06-11T04:07:00,kyn,47.99
2022-06-11T04:09:00,kyn,47.99
2022-06-11T04:10:00,kyn,24.02
2022-06-11T04:12:00,kyn,60.00
2022-06-11T04:13:00,kyn,23.96
2022-06-11T04:15:00,kyn,48.05
2022-06-11T04:17:00,kyn,47.99
2022-06-11T04:18:00,kyn,23.96
2022-06-11T04:19:00,kyn,36.04
2022-06-11T04:21:00,kyn,47.99
2022-06-11T04:23:00,kyn,60.00
2022-06-11T04:24:00,kyn,35.98
2022-06-11T04:26:00,kyn,48.05
2022-06-11T04:28:00,kyn,60.00
2022-06-11T04:30:00,kyn,47.99
2022-06-11T04:32:00,kyn,60.00
2022-06-11T04:34:00,kyn,47.99
2022-06-11T04:36:00,kyn,47.99
2022-06-11T04:38:00,kyn,47.99
2022-06-11T04:39:00,kyn,24.02
2022-06-11T04:41:00,kyn,60.00
2022-06-11T04:43:00,kyn,60.00
2022-06-11T04:45:00,kyn,60.00
2022-06-11T04:47:00,kyn,47.99
2022-06-11T04:48:00,kyn,36.04
2022-06-11T04:50:00,kyn,47.99
2022-06-11T04:52:00,kyn,60.00
2022-06-11T04:54:00,kyn,47.99
2022-06-11T04:56:00,kyn,47.99
2022-06-11T04:58:00,kyn,60.00
2022-06-11T05:00:00,kyn,72.01
2022-06-11T05:02:00,kyn,60.00
2022-06-11T05:03:00,kyn,24.02
2022-06-11T05:05:00,kyn,120.00
2022-06-11T05:07:00,kyn,155.98
2022-06-11T05:09:00,kyn,155.98
2022-06-11T05:10:00,kyn,84.02
2022-06-11T05:12:00,kyn,144.02
2022-06-11T05:14:00,kyn,155.98
2022-06-11T05:16:00,kyn,155.98
2022-06-11T05:17:00,kyn,84.02
2022-06-11T05:19:00,kyn,155.98
2022-06-11T05:21:00,kyn,156.04
2022-06-11T05:23:00,kyn,155.98
2022-06-11T05:25:00,kyn,144.02
2022-06-11T05:27:00,kyn,167.99
2022-06-11T05:28:00,kyn,72.01
2022-06-11T05:30:00,kyn,155.98
2022-06-11T05:32:00,kyn,156.04
2022-06-11T05:34:00,kyn,155.98
2022-06-11T05:36:00,kyn,167.99
2022-06-11T05:37:00,kyn,72.01
2022-06-11T05:38:00,kyn,84.02
2022-06-11T05:40:00,kyn,143.96
2022-06-11T05:42:00,kyn,156.04
2022-06-11T05:43:00,kyn,83.96
2022-06-11T05:45:00,kyn,156.04
2022-06-11T05:47:00,kyn,155.98
2022-06-11T05:49:00,kyn,167.99
2022-06-11T05:51:00,kyn,156.04
2022-06-11T05:53:00,kyn,155.98
2022-06-11T05:54:00,kyn,72.01
2022-06-11T05:56:00,kyn,155.98
2022-06-11T05:58:00,kyn,156.04
2022-06-11T05:59:00,kyn,95.98
2022-06-11T06:00:00,kyn,84.02
2022-06-11T06:02:00,kyn,155.98
2022-06-11T06:04:00,kyn,155.98
2022-06-11T06:06:00,kyn,156.04
2022-06-11T06:08:00,kyn,155.98
2022-06-11T06:10:00,kyn,156.04
2022-06-11T06:12:00,kyn,167.99
2022-06-11T06:14:00,kyn,155.98
2022-06-11T06:15:00,kyn,72.01
2022-06-11T06:17:00,kyn,167.99
2022-06-11T06:19:00,kyn,167.99
2022-06-11T06:20:00,kyn,72.01
2022-06-11T06:22:00,kyn,156.04
2022-06-11T06:24:00,kyn,155.98
2022-06-11T06:26:00,kyn,155.98
2022-06-11T06:27:00,kyn,84.02
2022-06-11T06:29:00,kyn,155.98
2022-06-11T06:31:00,kyn,156.04
2022-06-11T06:33:00,kyn,155.98
2022-06-11T06:34:00,kyn,72.01
2022-06-11T06:35:00,kyn,72.01
2022-06-11T06:37:00,kyn,167.99
2022-06-11T06:39:00,kyn,144.02
2022-06-11T06:41:00,kyn,155.98
2022-06-11T06:42:00,kyn,84.02
2022-06-11T06:44:00,kyn,155.98
2022-06-11T06:46:00,kyn,167.99
2022-06-11T06:48:00,kyn,156.04
2022-06-11T06:49:00,kyn,83.96
2022-06-11T06:51:00,kyn,156.04
2022-06-11T06:53:00,kyn,155.98
2022-06-11T06:55:00,kyn,155.98
2022-06-11T06:56:00,kyn,72.01
2022-06-11T06:58:00,kyn,156.04
2022-06-11T07:00:00,kyn,155.98
2022-06-11T07:02:00,kyn,155.98
2022-06-11T07:04:00,kyn,156.04
2022-06-11T07:05:00,kyn,72.01
2022-06-11T07:07:00,kyn,155.98
2022-06-11T07:08:00,kyn,84.02
2022-06-11T07:10:00,kyn,155.98
2022-06-11T07:12:00,kyn,155.98
2022-06-11T07:14:00,kyn,156.04
2022-06-11T07:16:00,kyn,155.98
2022-06-11T07:18:00,kyn,156.04
2022-06-11T07:20:00,kyn,155.98
2022-06-11T07:22:00,kyn,155.98
2022-06-11T07:24:00,kyn,156.04
2022-06-11T07:26:00,kyn,155.98
2022-06-11T07:27:00,kyn,72.01
2022-06-11T07:29:00,kyn,155.98
2022-06-11T07:31:00,kyn,156.04
2022-06-11T07:33:00,kyn,143.96
2022-06-11T07:34:00,kyn,84.02
2022-06-11T07:36:00,kyn,155.98
2022-06-11T07:38:00,kyn,144.02
2022-06-11T07:40:00,kyn,155.98
2022-06-11T07:42:00,kyn,156.04
2022-06-11T07:44:00,kyn,155.98
2022-06-11T07:46:00,kyn,167.99
2022-06-11T07:47:00,kyn,84.02
2022-06-11T07:49:00,kyn,180.00
2022-06-11T07:51:00,kyn,167.99
2022-06-11T07:53:00,kyn,144.02
2022-06-11T07:55:00,kyn,155.98
2022-06-11T07:56:00,kyn,72.01
2022-06-11T07:57:00,kyn,72.01
2022-06-11T07:59:00,kyn,155.98
2022-06-11T08:01:00,kyn,156.04
2022-06-11T08:02:00,kyn,71.95
2022-06-11T08:03:00,kyn,72.01
2022-06-11T08:05:00,kyn,156.04
2022-06-11T08:06:00,kyn,71.95
2022-06-11T08:08:00,kyn,156.04
2022-06-11T08:10:00,kyn,143.96
2022-06-11T08:12:00,kyn,144.02
2022-06-11T08:14:00,kyn,180.00
2022-06-11T08:15:00,kyn,95.98
2022-06-11T08:17:00,kyn,180.00
2022-06-11T08:18:00,kyn,84.02
2022-06-11T08:20:00,kyn,167.99
2022-06-11T08:22:00,kyn,144.02
2022-06-11T08:24:00,kyn,155.98
2022-06-11T08:26:00,kyn,156.04
2022-06-11T08:28:00,kyn,143.96
2022-06-11T08:29:00,kyn,84.02
2022-06-11T08:31:00,kyn,143.96
2022-06-11T08:33:00,kyn,156.04
2022-06-11T08:35:00,kyn,167.99
2022-06-11T08:37:00,kyn,167.99
2022-06-11T08:39:00,kyn,167.99
2022-06-11T08:41:00,kyn,168.05
2022-06-11T08:43:00,kyn,155.98
2022-06-11T08:44:00,kyn,72.01
2022-06-11T08:46:00,kyn,155.98
2022-06-11T08:48:00,kyn,156.04
2022-06-11T08:50:00,kyn,155.98
2022-06-11T08:52:00,kyn,155.98
2022-06-11T08:54:00,kyn,156.04
2022-06-11T08:56:00,kyn,167.99
2022-06-11T08:58:00,kyn,167.99
2022-06-11T08:59:00,kyn,84.02
2022-06-11T09:01:00,kyn,167.99
2022-06-11T09:03:00,kyn,167.99
2022-06-11T09:05:00,kyn,144.02
2022-06-11T09:06:00,kyn,72.01
2022-06-11T09:08:00,kyn,155.98
2022-06-11T09:09:00,kyn,72.01
2022-06-11T09:11:00,kyn,155.98
2022-06-11T09:13:00,kyn,156.04
2022-06-11T09:15:00,kyn,167.99
2022-06-11T09:17:00,kyn,167.99
2022-06-11T09:19:00,kyn,167.99
2022-06-11T09:20:00,kyn,72.01
2022-06-11T09:22:00,kyn,167.99
2022-06-11T09:24:00,kyn,167.99
2022-06-11T09:26:00,kyn,156.04
2022-06-11T09:27:00,kyn,72.01
2022-06-11T09:29:00,kyn,143.96
2022-06-11T09:30:00,kyn,72.01
2022-06-11T09:32:00,kyn,144.02
2022-06-11T09:33:00,kyn,71.95
2022-06-11T09:35:00,kyn,168.05
2022-06-11T09:37:00,kyn,167.99
2022-06-11T09:38:00,kyn,83.96
2022-06-11T09:40:00,kyn,168.05
2022-06-11T09:42:00,kyn,167.99
2022-06-11T09:44:00,kyn,167.99
2022-06-11T09:46:00,kyn,167.99
2022-06-11T09:48:00,kyn,156.04
2022-06-11T09:49:00,kyn,83.96
2022-06-11T09:51:00,kyn,167.99
2022-06-11T09:53:00,kyn,168.05
2022-06-11T09:55:00,kyn,143.96
2022-06-11T09:56:00,kyn,72.01
2022-06-11T09:58:00,kyn,155.98
2022-06-11T10:00:00,kyn,144.02
2022-06-11T10:02:00,kyn,155.98
2022-06-11T10:04:00,kyn,168.05
2022-06-11T10:06:00,kyn,155.98
2022-06-11T10:08:00,kyn,167.99
2022-06-11T10:10:00,kyn,167.99
2022-06-11T10:12:00,kyn,168.05
2022-06-11T10:14:00,kyn,167.99
2022-06-11T10:15:00,kyn,72.01
2022-06-11T10:17:00,kyn,167.99
2022-06-11T10:19:00,kyn,167.99
2022-06-11T10:21:00,kyn,167.99
2022-06-11T10:23:00,kyn,156.04
2022-06-11T10:25:00,kyn,155.98
2022-06-11T10:27:00,kyn,155.98
2022-06-11T10:29:00,kyn,156.04
2022-06-11T10:31:00,kyn,155.98
2022-06-11T10:33:00,kyn,144.02
2022-06-11T10:34:00,kyn,83.96
2022-06-11T10:35:00,kyn,96.04
2022-06-11T10:37:00,kyn,180.00
2022-06-11T10:39:00,kyn,167.99
2022-06-11T10:41:00,kyn,167.99
2022-06-11T10:43:00,kyn,167.99
2022-06-11T10:45:00,kyn,168.05
2022-06-11T10:47:00,kyn,167.99
2022-06-11T10:49:00,kyn,167.99
2022-06-11T10:51:00,kyn,155.98
2022-06-11T10:53:00,kyn,168.05
2022-06-11T10:55:00,kyn,155.98
2022-06-11T10:56:00,kyn,72.01
2022-06-11T10:58:00,kyn,155.98
2022-06-11T11:00:00,kyn,144.02
2022-06-11T11:02:00,kyn,143.96
2022-06-11T11:03:00,kyn,84.02
2022-06-11T11:05:00,kyn,155.98
2022-06-11T11:07:00,kyn,168.05
2022-06-11T11:09:00,kyn,155.98
2022-06-11T11:10:00,kyn,84.02
2022-06-11T11:12:00,kyn,155.98
2022-06-11T11:13:00,kyn,84.02
2022-06-11T11:15:00,kyn,167.99
2022-06-11T11:17:00,kyn,167.99
2022-06-11T11:18:00,kyn,84.02
2022-06-11T11:20:00,kyn,180.00
2022-06-11T11:22:00,kyn,155.98
2022-06-11T11:23:00,kyn,84.02
2022-06-11T11:25:00,kyn,167.99
2022-06-11T11:27:00,kyn,167.99
2022-06-11T11:29:00,kyn,144.02
2022-06-11T11:31:00,kyn,155.98
2022-06-11T11:32:00,kyn,72.01
2022-06-11T11:34:00,kyn,143.96
2022-06-11T11:36:00,kyn,168.05
2022-06-11T11:38:00,kyn,167.99
2022-06-11T11:40:00,kyn,155.98
2022-06-11T11:42:00,kyn,167.99
2022-06-11T11:44:00,kyn,168.05
2022-06-11T11:45:00,kyn,83.96
2022-06-11T11:47:00,kyn,156.04
2022-06-11T11:49:00,kyn,167.99
2022-06-11T11:50:00,kyn,83.96
2022-06-11T11:52:00,kyn,156.04
2022-06-11T11:54:00,kyn,167.99
2022-06-11T11:56:00,kyn,167.99
2022-06-11T11:57:00,kyn,84.02
2022-06-11T11:58:00,kyn,72.01
2022-06-11T12:00:00,kyn,167.99
2022-06-11T12:02:00,kyn,167.99
2022-06-11T12:03:00,kyn,72.01
2022-06-11T12:05:00,kyn,155.98
2022-06-11T12:07:00,kyn,144.02
2022-06-11T12:08:00,kyn,83.96
2022-06-11T12:09:00,kyn,84.02
2022-06-11T12:11:00,kyn,167.99
2022-06-11T12:12:00,kyn,84.02
2022-06-11T12:14:00,kyn,167.99
2022-06-11T12:15:00,kyn,72.01
2022-06-11T12:17:00,kyn,167.99
2022-06-11T12:18:00,kyn,84.02
2022-06-11T12:20:00,kyn,167.99
2022-06-11T12:22:00,kyn,167.99
2022-06-11T12:24:00,kyn,167.99
2022-06-11T12:26:00,kyn,156.04
2022-06-11T12:27:00,kyn,83.96
2022-06-11T12:29:00,kyn,167.99
2022-06-11T12:31:00,kyn,168.05
2022-06-11T12:33:00,kyn,155.98
2022-06-11T12:36:00,kyn,252.01
2022-06-11T12:38:00,kyn,167.99
2022-06-11T12:40:00,kyn,144.02
2022-06-11T12:42:00,kyn,143.96
2022-06-11T12:44:00,kyn,144.02
2022-06-11T12:45:00,kyn,72.01
2022-06-11T12:47:00,kyn,155.98
2022-06-11T12:49:00,kyn,167.99
2022-06-11T12:51:00,kyn,156.04
2022-06-11T12:53:00,kyn,155.98
2022-06-11T12:55:00,kyn,167.99
2022-06-11T12:57:00,kyn,167.99
2022-06-11T12:59:00,kyn,192.01
2022-06-11T13:01:00,kyn,180.00
2022-06-11T13:03:00,kyn,180.00
2022-06-11T13:04:00,kyn,84.02
2022-06-11T13:06:00,kyn,167.99
2022-06-11T13:08:00,kyn,155.98
2022-06-11T13:09:00,kyn,84.02
2022-06-11T13:11:00,kyn,155.98
2022-06-11T13:13:00,kyn,144.02
2022-06-11T13:15:00,kyn,144.02
2022-06-11T13:16:00,kyn,83.96
2022-06-11T13:18:00,kyn,144.02
2022-06-11T13:19:00,kyn,72.01
2022-06-11T13:21:00,kyn,167.99
2022-06-11T13:23:00,kyn,167.99
2022-06-11T13:25:00,kyn,167.99
2022-06-11T13:26:00,kyn,84.02
2022-06-11T13:28:00,kyn,155.98
2022-06-11T13:30:00,kyn,167.99
2022-06-11T13:31:00,kyn,84.02
2022-06-11T13:33:00,kyn,167.99
2022-06-11T13:34:00,kyn,84.02
2022-06-11T13:36:00,kyn,155.98
2022-06-11T13:38:00,kyn,167.99
2022-06-11T13:40:00,kyn,168.05
2022-06-11T13:41:00,kyn,71.95
2022-06-11T13:43:00,kyn,156.04
2022-06-11T13:45:00,kyn,143.96
2022-06-11T13:47:00,kyn,156.04
2022-06-11T13:49:00,kyn,155.98
2022-06-11T13:51:00,kyn,180.00
2022-06-11T13:53:00,kyn,167.99
2022-06-11T13:55:00,kyn,168.05
2022-06-11T13:57:00,kyn,167.99
2022-06-11T13:59:00,kyn,180.00
2022-06-11T14:01:00,kyn,167.99
2022-06-11T14:03:00,kyn,155.98
2022-06-11T14:05:00,kyn,168.05
2022-06-11T14:07:00,kyn,167.99
2022-06-11T14:09:00,kyn,143.96
2022-06-11T14:10:00,kyn,84.02
2022-06-11T14:12:00,kyn,144.02
2022-06-11T14:14:00,kyn,155.98
2022-06-11T14:15:00,kyn,72.01
2022-06-11T14:17:00,kyn,167.99
2022-06-11T14:19:00,kyn,167.99
2022-06-11T14:21:00,kyn,167.99
2022-06-11T14:23:00,kyn,156.04
2022-06-11T14:25:00,kyn,167.99
2022-06-11T14:26:00,kyn,72.01
2022-06-11T14:28:00,kyn,167.99
2022-06-11T14:29:00,kyn,84.02
2022-06-11T14:31:00,kyn,155.98
2022-06-11T14:33:00,kyn,167.99
2022-06-11T14:35:00,kyn,156.04
2022-06-11T14:37:00,kyn,167.99
2022-06-11T14:38:00,kyn,72.01
2022-06-11T14:39:00,kyn,71.95
2022-06-11T14:41:00,kyn,144.02
2022-06-11T14:42:00,kyn,84.02
2022-06-11T14:44:00,kyn,143.96
2022-06-11T14:46:00,kyn,167.99
2022-06-11T14:48:00,kyn,156.04
2022-06-11T14:49:00,kyn,83.96
2022-06-11T14:51:00,kyn,168.05
2022-06-11T14:53:00,kyn,167.99
2022-06-11T14:54:00,kyn,83.96
2022-06-11T14:56:00,kyn,156.04
2022-06-11T14:57:00,kyn,83.96
2022-06-11T14:59:00,kyn,156.04
2022-06-11T15:01:00,kyn,167.99
2022-06-11T15:03:00,kyn,167.99
2022-06-11T15:04:00,kyn,72.01
2022-06-11T15:06:00,kyn,155.98
2022-06-11T15:08:00,kyn,168.05
2022-06-11T15:09:00,kyn,83.96
2022-06-11T15:11:00,kyn,156.04
2022-06-11T15:13:00,kyn,143.96
2022-06-11T15:14:00,kyn,84.02
2022-06-11T15:16:00,kyn,143.96
2022-06-11T15:18:00,kyn,156.04
2022-06-11T15:20:00,kyn,167.99
2022-06-11T15:22:00,kyn,180.00
2022-06-11T15:24:00,kyn,167.99
2022-06-11T15:26:00,kyn,167.99
2022-06-11T15:28:00,kyn,168.05
2022-06-11T15:30:00,kyn,167.99
2022-06-11T15:32:00,kyn,167.99
2022-06-11T15:34:00,kyn,167.99
2022-06-11T15:35:00,kyn,84.02
2022-06-11T15:37:00,kyn,155.98
2022-06-11T15:39:00,kyn,180.00
2022-06-11T15:41:00,kyn,167.99
2022-06-11T15:43:00,kyn,156.04
2022-06-11T15:44:00,kyn,72.01
2022-06-11T15:46:00,kyn,155.98
2022-06-11T15:48:00,kyn,155.98
2022-06-11T15:49:00,kyn,72.01
2022-06-11T15:51:00,kyn,144.02
2022-06-11T15:53:00,kyn,167.99
2022-06-11T15:55:00,kyn,155.98
2022-06-11T15:57:00,kyn,168.05
2022-06-11T15:59:00,kyn,155.98
2022-06-11T16:01:00,kyn,155.98
2022-06-11T16:03:00,kyn,156.04
2022-06-11T16:04:00,kyn,83.96
2022-06-11T16:06:00,kyn,156.04
2022-06-11T16:08:00,kyn,167.99
2022-06-11T16:10:00,kyn,155.98
2022-06-11T16:11:00,kyn,72.01
2022-06-11T16:13:00,kyn,167.99
2022-06-11T16:15:00,kyn,144.02
2022-06-11T16:16:00,kyn,72.01
2022-06-11T16:18:00,kyn,143.96
2022-06-11T16:20:00,kyn,144.02
2022-06-11T16:22:00,kyn,144.02
2022-06-11T16:24:00,kyn,167.99
2022-06-11T16:26:00,kyn,155.98
2022-06-11T16:28:00,kyn,167.99
2022-06-11T16:30:00,kyn,156.04
2022-06-11T16:32:00,kyn,167.99
2022-06-11T16:33:00,kyn,84.02
2022-06-11T16:35:00,kyn,155.98
2022-06-11T16:36:00,kyn,72.01
2022-06-11T16:37:00,kyn,83.96
2022-06-11T16:39:00,kyn,156.04
2022-06-11T16:41:00,kyn,143.96
2022-06-11T16:43:00,kyn,144.02
2022-06-11T16:45:00,kyn,144.02
2022-06-11T16:47:00,kyn,155.98
2022-06-11T16:49:00,kyn,144.02
2022-06-11T16:51:00,kyn,167.99
2022-06-11T16:53:00,kyn,155.98
2022-06-11T16:55:00,kyn,156.04
2022-06-11T16:56:00,kyn,83.96
2022-06-11T16:58:00,kyn,156.04
2022-06-11T17:00:00,kyn,167.99
2022-06-11T17:01:00,kyn,83.96
2022-06-11T17:03:00,kyn,156.04
2022-06-11T17:05:00,kyn,167.99
2022-06-11T17:07:00,kyn,155.98
2022-06-11T17:09:00,kyn,156.04
2022-06-11T17:10:00,kyn,72.01
2022-06-11T17:12:00,kyn,143.96
2022-06-11T17:14:00,kyn,156.04
2022-06-11T17:15:00,kyn,71.95
2022-06-11T17:17:00,kyn,168.05
2022-06-11T17:19:00,kyn,167.99
2022-06-11T17:20:00,kyn,83.96
2022-06-11T17:21:00,kyn,84.02
2022-06-11T17:23:00,kyn,167.99
2022-06-11T17:24:00,kyn,72.01
2022-06-11T17:26:00,kyn,167.99
2022-06-11T17:28:00,kyn,156.04
2022-06-11T17:29:00,kyn,83.96
2022-06-11T17:31:00,kyn,156.04
2022-06-11T17:33:00,kyn,155.98
2022-06-11T17:35:00,kyn,144.02
2022-06-11T17:36:00,kyn,71.95
2022-06-11T17:38:00,kyn,144.02
2022-06-11T17:39:00,kyn,84.02
2022-06-11T17:41:00,kyn,143.96
2022-06-11T17:42:00,kyn,84.02
2022-06-11T17:43:00,kyn,95.98
2022-06-11T17:45:00,kyn,167.99
2022-06-11T17:47:00,kyn,156.04
2022-06-11T17:49:00,kyn,167.99
2022-06-11T17:51:00,kyn,155.98
2022-06-11T17:52:00,kyn,72.01
2022-06-11T17:54:00,kyn,167.99
2022-06-11T17:56:00,kyn,156.04
2022-06-11T17:58:00,kyn,167.99
2022-06-11T18:00:00,kyn,155.98
2022-06-11T18:02:00,kyn,168.05
2022-06-11T18:03:00,kyn,71.95
2022-06-11T18:05:00,kyn,144.02
2022-06-11T18:06:00,kyn,72.01
2022-06-11T18:08:00,kyn,143.96
2022-06-11T18:09:00,kyn,72.01
2022-06-11T18:11:00,kyn,156.04
2022-06-11T18:12:00,kyn,71.95
2022-06-11T18:14:00,kyn,168.05
2022-06-11T18:16:00,kyn,155.98
2022-06-11T18:18:00,kyn,155.98
2022-06-11T18:19:00,kyn,84.02
2022-06-11T18:20:00,kyn,84.02
2022-06-11T18:21:00,kyn,71.95
2022-06-11T18:23:00,kyn,168.05
2022-06-11T18:25:00,kyn,155.98
2022-06-11T18:26:00,kyn,84.02
2022-06-11T18:27:00,kyn,71.95
2022-06-11T18:29:00,kyn,144.02
2022-06-11T18:30:00,kyn,72.01
2022-06-11T18:32:00,kyn,155.98
2022-06-11T18:34:00,kyn,144.02
2022-06-11T18:36:00,kyn,143.96
2022-06-11T18:38:00,kyn,156.04
2022-06-11T18:39:00,kyn,72.01
2022-06-11T18:41:00,kyn,167.99
2022-06-11T18:42:00,kyn,72.01
2022-06-11T18:44:00,kyn,167.99
2022-06-11T18:46:00,kyn,155.98
2022-06-11T18:47:00,kyn,84.02
2022-06-11T18:49:00,kyn,155.98
2022-06-11T18:50:00,kyn,84.02
2022-06-11T18:51:00,kyn,84.02
2022-06-11T18:52:00,kyn,155.98
2022-06-11T18:53:00,kyn,84.02
2022-06-11T18:55:00,kyn,143.96
2022-06-11T18:57:00,kyn,144.02
2022-06-11T18:59:00,kyn,155.98
2022-06-11T19:00:00,kyn,72.01
2022-06-11T19:02:00,kyn,144.02
2022-06-11T19:03:00,kyn,72.01
2022-06-11T19:04:00,kyn,71.95
2022-06-11T19:06:00,kyn,168.05
2022-06-11T19:08:00,kyn,155.98
2022-06-11T19:09:00,kyn,84.02
2022-06-11T19:10:00,kyn,83.96
2022-06-11T19:13:00,kyn,240.00
2022-06-11T19:15:00,kyn,156.04
