#datetime,building,power
2023-05-04T00:00:00,vfh,11.16
2023-05-04T00:01:00,vfh,70.59
2023-05-04T00:02:00,vfh,73.43
2023-05-04T00:03:00,vfh,45.38
2023-05-04T00:04:00,vfh,73.86
2023-05-04T00:05:00,vfh,73.86
2023-05-04T00:06:00,vfh,36.35
2023-05-04T00:07:00,vfh,36.35
2023-05-04T00:08:00,vfh,40.60
2023-05-04T00:09:00,vfh,40.60
2023-05-04T00:10:00,vfh,19.95
2023-05-04T00:11:00,vfh,24.37
2023-05-04T00:12:00,vfh,10.26
2023-05-04T00:13:00,vfh,22.66
2023-05-04T00:14:00,vfh,40.96
2023-05-04T00:15:00,vfh,34.63
2023-05-04T00:16:00,vfh,34.63
2023-05-04T00:17:00,vfh,27.13
2023-05-04T00:18:00,vfh,27.13
2023-05-04T00:19:00,vfh,15.32
2023-05-04T00:20:00,vfh,18.32
2023-05-04T00:21:00,vfh,34.48
2023-05-04T00:22:00,vfh,70.54
2023-05-04T00:23:00,vfh,70.54
2023-05-04T00:24:00,vfh,15.68
2023-05-04T00:25:00,vfh,15.68
2023-05-04T00:26:00,vfh,17.73
2023-05-04T00:27:00,vfh,17.73
2023-05-04T00:28:00,vfh,35.54
2023-05-04T00:29:00,vfh,35.54
2023-05-04T00:30:00,vfh,13.59
2023-05-04T00:31:00,vfh,35.03
2023-05-04T00:32:00,vfh,35.03
2023-05-04T00:33:00,vfh,46.54
2023-05-04T00:34:00,vfh,110.20
2023-05-04T00:35:00,vfh,110.20
2023-05-04T00:36:00,vfh,111.16
2023-05-04T00:37:00,vfh,111.16
2023-05-04T00:38:00,vfh,52.44
2023-05-04T00:39:00,vfh,96.62
2023-05-04T00:40:00,vfh,99.83
2023-05-04T00:41:00,vfh,107.06
2023-05-04T00:42:00,vfh,86.24
2023-05-04T00:43:00,vfh,48.20
2023-05-04T00:44:00,vfh,48.20
2023-05-04T00:45:00,vfh,62.32
2023-05-04T00:46:00,vfh,62.32
2023-05-04T00:47:00,vfh,50.23
2023-05-04T00:48:00,vfh,50.23
2023-05-04T00:49:00,vfh,32.23
2023-05-04T00:50:00,vfh,47.13
2023-05-04T00:51:00,vfh,104.30
2023-05-04T00:52:00,vfh,97.25
2023-05-04T00:53:00,vfh,82.17
2023-05-04T00:54:00,vfh,85.61
2023-05-04T00:55:00,vfh,97.12
2023-05-04T00:56:00,vfh,40.32
2023-05-04T00:57:00,vfh,65.06
2023-05-04T00:58:00,vfh,103.12
2023-05-04T00:59:00,vfh,126.33
2023-05-04T01:00:00,vfh,18.11
2023-05-04T01:01:00,vfh,18.11
2023-05-04T01:02:00,vfh,28.71
2023-05-04T01:03:00,vfh,59.09
2023-05-04T01:04:00,vfh,59.09
2023-05-04T01:05:00,vfh,73.13
2023-05-04T01:06:00,vfh,73.13
2023-05-04T01:07:00,vfh,48.73
2023-05-04T01:08:00,vfh,48.73
2023-05-04T01:09:00,vfh,87.89
2023-05-04T01:10:00,vfh,42.21
2023-05-04T01:11:00,vfh,48.57
2023-05-04T01:12:00,vfh,70.99
2023-05-04T01:13:00,vfh,53.77
2023-05-04T01:14:00,vfh,83.03
2023-05-04T01:15:00,vfh,86.08
2023-05-04T01:16:00,vfh,74.26
2023-05-04T01:17:00,vfh,51.45
2023-05-04T01:18:00,vfh,49.67
2023-05-04T01:19:00,vfh,60.91
2023-05-04T01:20:00,vfh,60.91
2023-05-04T01:21:00,vfh,45.76
2023-05-04T01:22:00,vfh,45.76
2023-05-04T01:23:00,vfh,97.38
2023-05-04T01:24:00,vfh,97.15
2023-05-04T01:25:00,vfh,41.27
2023-05-04T01:26:00,vfh,47.50
2023-05-04T01:27:00,vfh,50.45
2023-05-04T01:28:00,vfh,58.22
2023-05-04T01:29:00,vfh,58.22
2023-05-04T01:30:00,vfh,45.63
2023-05-04T01:31:00,vfh,39.32
2023-05-04T01:32:00,vfh,68.99
2023-05-04T01:33:00,vfh,73.36
2023-05-04T01:34:00,vfh,73.36
2023-05-04T01:35:00,vfh,58.45
2023-05-04T01:36:00,vfh,39.62
2023-05-04T01:37:00,vfh,39.62
2023-05-04T01:38:00,vfh,54.77
2023-05-04T01:39:00,vfh,78.26
2023-05-04T01:40:00,vfh,80.76
2023-05-04T01:41:00,vfh,79.14
2023-05-04T01:42:00,vfh,79.14
2023-05-04T01:43:00,vfh,55.01
2023-05-04T01:44:00,vfh,65.07
2023-05-04T01:45:00,vfh,91.95
2023-05-04T01:46:00,vfh,91.95
2023-05-04T01:47:00,vfh,41.66
2023-05-04T01:48:00,vfh,28.85
2023-05-04T01:49:00,vfh,22.19
2023-05-04T01:50:00,vfh,53.20
2023-05-04T01:51:00,vfh,83.88
2023-05-04T01:52:00,vfh,95.04
2023-05-04T01:53:00,vfh,110.72
2023-05-04T01:54:00,vfh,107.99
2023-05-04T01:55:00,vfh,59.82
2023-05-04T01:56:00,vfh,61.31
2023-05-04T01:57:00,vfh,61.90
2023-05-04T01:58:00,vfh,43.47
2023-05-04T01:59:00,vfh,62.49
2023-05-04T02:00:00,vfh,62.49
2023-05-04T02:01:00,vfh,70.36
2023-05-04T02:02:00,vfh,66.70
2023-05-04T02:03:00,vfh,42.49
2023-05-04T02:04:00,vfh,54.24
2023-05-04T02:05:00,vfh,85.25
2023-05-04T02:06:00,vfh,52.16
2023-05-04T02:07:00,vfh,40.80
2023-05-04T02:08:00,vfh,40.80
2023-05-04T02:09:00,vfh,31.68
2023-05-04T02:10:00,vfh,31.68
2023-05-04T02:11:00,vfh,39.84
2023-05-04T02:12:00,vfh,102.58
2023-05-04T02:13:00,vfh,102.58
2023-05-04T02:14:00,vfh,54.96
2023-05-04T02:15:00,vfh,54.96
2023-05-04T02:16:00,vfh,18.34
2023-05-04T02:17:00,vfh,78.04
2023-05-04T02:18:00,vfh,71.45
2023-05-04T02:19:00,vfh,38.60
2023-05-04T02:20:00,vfh,63.16
2023-05-04T02:21:00,vfh,74.98
2023-05-04T02:22:00,vfh,74.98
2023-05-04T02:23:00,vfh,16.09
2023-05-04T02:24:00,vfh,66.00
2023-05-04T02:25:00,vfh,66.00
2023-05-04T02:26:00,vfh,76.39
2023-05-04T02:27:00,vfh,76.39
2023-05-04T02:28:00,vfh,70.62
2023-05-04T02:29:00,vfh,70.62
2023-05-04T02:30:00,vfh,108.03
2023-05-04T02:31:00,vfh,102.65
2023-05-04T02:32:00,vfh,82.80
2023-05-04T02:33:00,vfh,82.80
2023-05-04T02:34:00,vfh,104.29
2023-05-04T02:35:00,vfh,59.52
2023-05-04T02:36:00,vfh,117.40
2023-05-04T02:37:00,vfh,117.40
2023-05-04T02:38:00,vfh,56.17
2023-05-04T02:39:00,vfh,52.41
2023-05-04T02:40:00,vfh,52.41
2023-05-04T02:41:00,vfh,27.44
2023-05-04T02:42:00,vfh,79.12
2023-05-04T02:43:00,vfh,79.12
2023-05-04T02:44:00,vfh,86.97
2023-05-04T02:45:00,vfh,99.68
2023-05-04T02:46:00,vfh,59.19
2023-05-04T02:47:00,vfh,26.51
2023-05-04T02:48:00,vfh,60.04
2023-05-04T02:49:00,vfh,50.81
2023-05-04T02:50:00,vfh,84.48
2023-05-04T02:51:00,vfh,91.34
2023-05-04T02:52:00,vfh,104.51
2023-05-04T02:53:00,vfh,93.26
2023-05-04T02:54:00,vfh,65.25
2023-05-04T02:55:00,vfh,65.48
2023-05-04T02:56:00,vfh,65.48
2023-05-04T02:57:00,vfh,44.34
2023-05-04T02:58:00,vfh,44.34
2023-05-04T02:59:00,vfh,47.05
2023-05-04T03:00:00,vfh,37.50
2023-05-04T03:01:00,vfh,30.07
2023-05-04T03:02:00,vfh,77.30
2023-05-04T03:03:00,vfh,77.30
2023-05-04T03:04:00,vfh,74.90
2023-05-04T03:05:00,vfh,74.90
2023-05-04T03:06:00,vfh,5.38
2023-05-04T03:07:00,vfh,5.38
2023-05-04T03:08:00,vfh,18.68
2023-05-04T03:09:00,vfh,18.68
2023-05-04T03:10:00,vfh,60.68
2023-05-04T03:11:00,vfh,57.31
2023-05-04T03:12:00,vfh,57.31
2023-05-04T03:13:00,vfh,63.72
2023-05-04T03:14:00,vfh,16.69
2023-05-04T03:15:00,vfh,104.86
2023-05-04T03:16:00,vfh,104.86
2023-05-04T03:17:00,vfh,55.83
2023-05-04T03:18:00,vfh,33.88
2023-05-04T03:19:00,vfh,33.88
2023-05-04T03:20:00,vfh,100.36
2023-05-04T03:21:00,vfh,51.53
2023-05-04T03:22:00,vfh,51.53
2023-05-04T03:23:00,vfh,108.14
2023-05-04T03:24:00,vfh,108.14
2023-05-04T03:25:00,vfh,94.86
2023-05-04T03:26:00,vfh,81.33
2023-05-04T03:27:00,vfh,82.91
2023-05-04T03:28:00,vfh,65.00
2023-05-04T03:29:00,vfh,73.04
2023-05-04T03:30:00,vfh,62.89
2023-05-04T03:31:00,vfh,56.33
2023-05-04T03:32:00,vfh,48.00
2023-05-04T03:33:00,vfh,50.30
2023-05-04T03:34:00,vfh,51.51
2023-05-04T03:35:00,vfh,57.89
2023-05-04T03:36:00,vfh,67.96
2023-05-04T03:37:00,vfh,67.96
2023-05-04T03:38:00,vfh,89.11
2023-05-04T03:39:00,vfh,72.98
2023-05-04T03:40:00,vfh,116.62
2023-05-04T03:41:00,vfh,116.62
2023-05-04T03:42:00,vfh,76.01
2023-05-04T03:43:00,vfh,76.01
2023-05-04T03:44:00,vfh,101.01
2023-05-04T03:45:00,vfh,101.01
2023-05-04T03:46:00,vfh,18.37
2023-05-04T03:47:00,vfh,53.54
2023-05-04T03:48:00,vfh,98.24
2023-05-04T03:49:00,vfh,83.54
2023-05-04T03:50:00,vfh,55.74
2023-05-04T03:51:00,vfh,55.74
2023-05-04T03:52:00,vfh,101.69
2023-05-04T03:53:00,vfh,103.17
2023-05-04T03:54:00,vfh,49.23
2023-05-04T03:55:00,vfh,17.68
2023-05-04T03:56:00,vfh,79.61
2023-05-04T03:57:00,vfh,43.82
2023-05-04T03:58:00,vfh,43.82
2023-05-04T03:59:00,vfh,35.07
2023-05-04T04:00:00,vfh,70.95
2023-05-04T04:01:00,vfh,102.20
2023-05-04T04:02:00,vfh,72.35
2023-05-04T04:03:00,vfh,72.35
2023-05-04T04:04:00,vfh,47.20
2023-05-04T04:05:00,vfh,32.20
2023-05-04T04:06:00,vfh,50.50
2023-05-04T04:07:00,vfh,29.28
2023-05-04T04:08:00,vfh,64.35
2023-05-04T04:09:00,vfh,64.35
2023-05-04T04:10:00,vfh,49.26
2023-05-04T04:11:00,vfh,31.21
2023-05-04T04:12:00,vfh,31.21
2023-05-04T04:13:00,vfh,114.24
2023-05-04T04:14:00,vfh,114.24
2023-05-04T04:15:00,vfh,57.89
2023-05-04T04:16:00,vfh,57.89
2023-05-04T04:17:00,vfh,76.67
2023-05-04T04:18:00,vfh,76.67
2023-05-04T04:19:00,vfh,56.87
2023-05-04T04:20:00,vfh,56.74
2023-05-04T04:21:00,vfh,80.98
2023-05-04T04:22:00,vfh,88.99
2023-05-04T04:23:00,vfh,89.38
2023-05-04T04:24:00,vfh,79.78
2023-05-04T04:25:00,vfh,79.78
2023-05-04T04:26:00,vfh,74.66
2023-05-04T04:27:00,vfh,83.79
2023-05-04T04:28:00,vfh,83.79
2023-05-04T04:29:00,vfh,99.72
2023-05-04T04:30:00,vfh,86.82
2023-05-04T04:31:00,vfh,67.34
2023-05-04T04:32:00,vfh,67.34
2023-05-04T04:33:00,vfh,78.15
2023-05-04T04:34:00,vfh,78.15
2023-05-04T04:35:00,vfh,85.28
2023-05-04T04:36:00,vfh,35.72
2023-05-04T04:37:00,vfh,16.14
2023-05-04T04:38:00,vfh,13.75
2023-05-04T04:39:00,vfh,76.60
2023-05-04T04:40:00,vfh,61.98
2023-05-04T04:41:00,vfh,59.02
2023-05-04T04:42:00,vfh,46.86
2023-05-04T04:43:00,vfh,46.86
2023-05-04T04:44:00,vfh,112.42
2023-05-04T04:45:00,vfh,126.64
2023-05-04T04:46:00,vfh,121.96
2023-05-04T04:47:00,vfh,68.95
2023-05-04T04:48:00,vfh,68.95
2023-05-04T04:49:00,vfh,39.59
2023-05-04T04:50:00,vfh,39.59
2023-05-04T04:51:00,vfh,64.05
2023-05-04T04:52:00,vfh,64.05
2023-05-04T04:53:00,vfh,103.63
2023-05-04T04:54:00,vfh,98.40
2023-05-04T04:55:00,vfh,65.23
2023-05-04T04:56:00,vfh,65.23
2023-05-04T04:57:00,vfh,51.54
2023-05-04T04:58:00,vfh,62.17
2023-05-04T04:59:00,vfh,89.22
2023-05-04T05:00:00,vfh,89.22
2023-05-04T05:01:00,vfh,17.28
2023-05-04T05:02:00,vfh,17.28
2023-05-04T05:03:00,vfh,101.90
2023-05-04T05:04:00,vfh,56.99
2023-05-04T05:05:00,vfh,14.47
2023-05-04T05:06:00,vfh,68.74
2023-05-04T05:07:00,vfh,82.46
2023-05-04T05:08:00,vfh,82.46
2023-05-04T05:09:00,vfh,68.05
2023-05-04T05:10:00,vfh,69.28
2023-05-04T05:11:00,vfh,77.68
2023-05-04T05:12:00,vfh,99.75
2023-05-04T05:13:00,vfh,99.75
2023-05-04T05:14:00,vfh,37.45
2023-05-04T05:15:00,vfh,20.68
2023-05-04T05:16:00,vfh,65.97
2023-05-04T05:17:00,vfh,92.02
2023-05-04T05:18:00,vfh,91.65
2023-05-04T05:19:00,vfh,91.65
2023-05-04T05:20:00,vfh,95.77
2023-05-04T05:21:00,vfh,79.25
2023-05-04T05:22:00,vfh,79.25
2023-05-04T05:23:00,vfh,74.02
2023-05-04T05:24:00,vfh,123.56
2023-05-04T05:25:00,vfh,96.98
2023-05-04T05:26:00,vfh,72.79
2023-05-04T05:27:00,vfh,100.93
2023-05-04T05:28:00,vfh,80.89
2023-05-04T05:29:00,vfh,64.66
2023-05-04T05:30:00,vfh,47.37
2023-05-04T05:31:00,vfh,26.81
2023-05-04T05:32:00,vfh,48.75
2023-05-04T05:33:00,vfh,81.25
2023-05-04T05:34:00,vfh,116.12
2023-05-04T05:35:00,vfh,109.17
2023-05-04T05:36:00,vfh,106.53
2023-05-04T05:37:00,vfh,64.51
2023-05-04T05:38:00,vfh,64.51
2023-05-04T05:39:00,vfh,61.32
2023-05-04T05:40:00,vfh,61.32
2023-05-04T05:41:00,vfh,56.09
2023-05-04T05:42:00,vfh,35.99
2023-05-04T05:43:00,vfh,35.99
2023-05-04T05:44:00,vfh,89.08
2023-05-04T05:45:00,vfh,51.06
2023-05-04T05:46:00,vfh,11.74
2023-05-04T05:47:00,vfh,72.80
2023-05-04T05:48:00,vfh,105.74
2023-05-04T05:49:00,vfh,90.38
2023-05-04T05:50:00,vfh,71.07
2023-05-04T05:51:00,vfh,71.07
2023-05-04T05:52:00,vfh,52.14
2023-05-04T05:53:00,vfh,71.28
2023-05-04T05:54:00,vfh,83.19
2023-05-04T05:55:00,vfh,22.40
2023-05-04T05:56:00,vfh,50.72
2023-05-04T05:57:00,vfh,50.72
2023-05-04T05:58:00,vfh,77.35
2023-05-04T05:59:00,vfh,83.01
2023-05-04T06:00:00,vfh,61.72
2023-05-04T06:01:00,vfh,79.75
2023-05-04T06:02:00,vfh,79.75
2023-05-04T06:03:00,vfh,57.88
2023-05-04T06:04:00,vfh,70.97
2023-05-04T06:05:00,vfh,114.61
2023-05-04T06:06:00,vfh,70.57
2023-05-04T06:07:00,vfh,118.24
2023-05-04T06:08:00,vfh,118.24
2023-05-04T06:09:00,vfh,83.35
2023-05-04T06:10:00,vfh,96.63
2023-05-04T06:11:00,vfh,110.61
2023-05-04T06:12:00,vfh,65.28
2023-05-04T06:13:00,vfh,46.79
2023-05-04T06:14:00,vfh,68.94
2023-05-04T06:15:00,vfh,72.12
2023-05-04T06:16:00,vfh,47.15
2023-05-04T06:17:00,vfh,44.26
2023-05-04T06:18:00,vfh,65.87
2023-05-04T06:19:00,vfh,32.48
2023-05-04T06:20:00,vfh,57.04
2023-05-04T06:21:00,vfh,53.11
2023-05-04T06:22:00,vfh,53.11
2023-05-04T06:23:00,vfh,9.44
2023-05-04T06:24:00,vfh,36.40
2023-05-04T06:25:00,vfh,60.08
2023-05-04T06:26:00,vfh,46.14
2023-05-04T06:27:00,vfh,57.23
2023-05-04T06:28:00,vfh,40.83
2023-05-04T06:29:00,vfh,67.90
2023-05-04T06:30:00,vfh,59.43
2023-05-04T06:31:00,vfh,70.80
2023-05-04T06:32:00,vfh,113.15
2023-05-04T06:33:00,vfh,114.11
2023-05-04T06:34:00,vfh,88.98
2023-05-04T06:35:00,vfh,88.98
2023-05-04T06:36:00,vfh,105.86
2023-05-04T06:37:00,vfh,32.15
2023-05-04T06:38:00,vfh,70.91
2023-05-04T06:39:00,vfh,97.98
2023-05-04T06:40:00,vfh,45.28
2023-05-04T06:41:00,vfh,59.86
2023-05-04T06:42:00,vfh,59.86
2023-05-04T06:43:00,vfh,109.03
2023-05-04T06:44:00,vfh,110.30
2023-05-04T06:45:00,vfh,85.21
2023-05-04T06:46:00,vfh,85.21
2023-05-04T06:47:00,vfh,79.40
2023-05-04T06:48:00,vfh,79.40
2023-05-04T06:49:00,vfh,34.08
2023-05-04T06:50:00,vfh,25.59
2023-05-04T06:51:00,vfh,66.55
2023-05-04T06:52:00,vfh,73.93
2023-05-04T06:53:00,vfh,73.93
2023-05-04T06:54:00,vfh,39.51
2023-05-04T06:55:00,vfh,66.06
2023-05-04T06:56:00,vfh,80.15
2023-05-04T06:57:00,vfh,85.06
2023-05-04T06:58:00,vfh,79.10
2023-05-04T06:59:00,vfh,48.95
2023-05-04T07:00:00,vfh,107.57
2023-05-04T07:01:00,vfh,77.23
2023-05-04T07:02:00,vfh,77.23
2023-05-04T07:03:00,vfh,97.27
2023-05-04T07:04:00,vfh,64.02
2023-05-04T07:05:00,vfh,68.52
2023-05-04T07:06:00,vfh,39.22
2023-05-04T07:07:00,vfh,39.22
2023-05-04T07:08:00,vfh,37.42
2023-05-04T07:09:00,vfh,26.29
2023-05-04T07:10:00,vfh,26.29
2023-05-04T07:11:00,vfh,69.11
2023-05-04T07:12:00,vfh,82.78
2023-05-04T07:13:00,vfh,65.65
2023-05-04T07:14:00,vfh,101.05
2023-05-04T07:15:00,vfh,75.52
2023-05-04T07:16:00,vfh,64.20
2023-05-04T07:17:00,vfh,64.20
2023-05-04T07:18:00,vfh,75.30
2023-05-04T07:19:00,vfh,77.61
2023-05-04T07:20:00,vfh,78.84
2023-05-04T07:21:00,vfh,62.79
2023-05-04T07:22:00,vfh,58.93
2023-05-04T07:23:00,vfh,71.17
2023-05-04T07:24:00,vfh,64.92
2023-05-04T07:25:00,vfh,41.19
2023-05-04T07:26:00,vfh,41.19
2023-05-04T07:27:00,vfh,80.42
2023-05-04T07:28:00,vfh,81.38
2023-05-04T07:29:00,vfh,120.23
2023-05-04T07:30:00,vfh,114.43
2023-05-04T07:31:00,vfh,87.81
2023-05-04T07:32:00,vfh,66.84
2023-05-04T07:33:00,vfh,82.03
2023-05-04T07:34:00,vfh,74.80
2023-05-04T07:35:00,vfh,30.90
2023-05-04T07:36:00,vfh,70.76
2023-05-04T07:37:00,vfh,112.84
2023-05-04T07:38:00,vfh,55.64
2023-05-04T07:39:00,vfh,69.65
2023-05-04T07:40:00,vfh,83.78
2023-05-04T07:41:00,vfh,74.65
2023-05-04T07:42:00,vfh,73.68
2023-05-04T07:43:00,vfh,73.68
2023-05-04T07:44:00,vfh,30.56
2023-05-04T07:45:00,vfh,30.56
2023-05-04T07:46:00,vfh,46.21
2023-05-04T07:47:00,vfh,50.08
2023-05-04T07:48:00,vfh,50.08
2023-05-04T07:49:00,vfh,42.37
2023-05-04T07:50:00,vfh,42.37
2023-05-04T07:51:00,vfh,22.47
2023-05-04T07:52:00,vfh,48.29
2023-05-04T07:53:00,vfh,77.15
2023-05-04T07:54:00,vfh,64.65
2023-05-04T07:55:00,vfh,86.58
2023-05-04T07:56:00,vfh,79.75
2023-05-04T07:57:00,vfh,67.29
2023-05-04T07:58:00,vfh,67.29
2023-05-04T07:59:00,vfh,61.64
2023-05-04T08:00:00,vfh,47.36
2023-05-04T08:01:00,vfh,48.35
2023-05-04T08:02:00,vfh,56.97
2023-05-04T08:03:00,vfh,76.94
2023-05-04T08:04:00,vfh,57.41
2023-05-04T08:05:00,vfh,74.92
2023-05-04T08:06:00,vfh,101.35
2023-05-04T08:07:00,vfh,97.13
2023-05-04T08:08:00,vfh,77.20
2023-05-04T08:09:00,vfh,53.84
2023-05-04T08:10:00,vfh,88.79
2023-05-04T08:11:00,vfh,88.79
2023-05-04T08:12:00,vfh,4.91
2023-05-04T08:13:00,vfh,61.32
2023-05-04T08:14:00,vfh,61.32
2023-05-04T08:15:00,vfh,63.47
2023-05-04T08:16:00,vfh,63.47
2023-05-04T08:17:00,vfh,81.02
2023-05-04T08:18:00,vfh,53.78
2023-05-04T08:19:00,vfh,73.55
2023-05-04T08:20:00,vfh,73.55
2023-05-04T08:21:00,vfh,59.98
2023-05-04T08:22:00,vfh,59.98
2023-05-04T08:23:00,vfh,59.62
2023-05-04T08:24:00,vfh,6.96
2023-05-04T08:25:00,vfh,6.96
2023-05-04T08:26:00,vfh,79.26
2023-05-04T08:27:00,vfh,79.26
2023-05-04T08:28:00,vfh,48.57
2023-05-04T08:29:00,vfh,48.57
2023-05-04T08:30:00,vfh,55.20
2023-05-04T08:31:00,vfh,90.86
2023-05-04T08:32:00,vfh,84.17
2023-05-04T08:33:00,vfh,68.66
2023-05-04T08:34:00,vfh,42.81
2023-05-04T08:35:00,vfh,59.86
2023-05-04T08:36:00,vfh,52.99
2023-05-04T08:37:00,vfh,60.70
2023-05-04T08:38:00,vfh,47.86
2023-05-04T08:39:00,vfh,40.08
2023-05-04T08:40:00,vfh,109.42
2023-05-04T08:41:00,vfh,65.43
2023-05-04T08:42:00,vfh,79.53
2023-05-04T08:43:00,vfh,39.83
2023-05-04T08:44:00,vfh,39.83
2023-05-04T08:45:00,vfh,18.69
2023-05-04T08:46:00,vfh,18.69
2023-05-04T08:47:00,vfh,96.57
2023-05-04T08:48:00,vfh,96.57
2023-05-04T08:49:00,vfh,82.59
2023-05-04T08:50:00,vfh,64.03
2023-05-04T08:51:00,vfh,97.50
2023-05-04T08:52:00,vfh,106.64
2023-05-04T08:53:00,vfh,72.21
2023-05-04T08:54:00,vfh,38.62
2023-05-04T08:55:00,vfh,79.55
2023-05-04T08:56:00,vfh,74.61
2023-05-04T08:57:00,vfh,108.05
2023-05-04T08:58:00,vfh,108.05
2023-05-04T08:59:00,vfh,24.97
2023-05-04T09:00:00,vfh,24.97
2023-05-04T09:01:00,vfh,29.59
2023-05-04T09:02:00,vfh,52.24
2023-05-04T09:03:00,vfh,76.75
2023-05-04T09:04:00,vfh,68.65
2023-05-04T09:05:00,vfh,75.82
2023-05-04T09:06:00,vfh,75.82
2023-05-04T09:07:00,vfh,86.78
2023-05-04T09:08:00,vfh,64.31
2023-05-04T09:09:00,vfh,64.31
2023-05-04T09:10:00,vfh,59.24
2023-05-04T09:11:00,vfh,78.97
2023-05-04T09:12:00,vfh,78.97
2023-05-04T09:13:00,vfh,72.60
2023-05-04T09:14:00,vfh,37.20
2023-05-04T09:15:00,vfh,61.53
2023-05-04T09:16:00,vfh,54.95
2023-05-04T09:17:00,vfh,54.68
2023-05-04T09:18:00,vfh,72.04
2023-05-04T09:19:00,vfh,35.45
2023-05-04T09:20:00,vfh,27.74
2023-05-04T09:21:00,vfh,61.21
2023-05-04T09:22:00,vfh,61.21
2023-05-04T09:23:00,vfh,16.50
2023-05-04T09:24:00,vfh,41.60
2023-05-04T09:25:00,vfh,38.67
2023-05-04T09:26:00,vfh,15.03
2023-05-04T09:27:00,vfh,72.41
2023-05-04T09:28:00,vfh,85.45
2023-05-04T09:29:00,vfh,88.49
2023-05-04T09:30:00,vfh,88.49
2023-05-04T09:31:00,vfh,50.31
2023-05-04T09:32:00,vfh,29.46
2023-05-04T09:33:00,vfh,22.02
2023-05-04T09:34:00,vfh,39.44
2023-05-04T09:35:00,vfh,71.59
2023-05-04T09:36:00,vfh,109.95
2023-05-04T09:37:00,vfh,72.28
2023-05-04T09:38:00,vfh,50.24
2023-05-04T09:39:00,vfh,76.28
2023-05-04T09:40:00,vfh,41.39
2023-05-04T09:41:00,vfh,41.39
2023-05-04T09:42:00,vfh,94.52
2023-05-04T09:43:00,vfh,94.52
2023-05-04T09:44:00,vfh,97.13
2023-05-04T09:45:00,vfh,63.79
2023-05-04T09:46:00,vfh,82.08
2023-05-04T09:47:00,vfh,81.19
2023-05-04T09:48:00,vfh,81.19
2023-05-04T09:49:00,vfh,109.32
2023-05-04T09:50:00,vfh,67.48
2023-05-04T09:51:00,vfh,53.41
2023-05-04T09:52:00,vfh,53.41
2023-05-04T09:53:00,vfh,65.94
2023-05-04T09:54:00,vfh,56.29
2023-05-04T09:55:00,vfh,74.02
2023-05-04T09:56:00,vfh,60.14
2023-05-04T09:57:00,vfh,40.87
2023-05-04T09:58:00,vfh,40.87
2023-05-04T09:59:00,vfh,68.57
2023-05-04T10:00:00,vfh,20.84
2023-05-04T10:01:00,vfh,23.03
2023-05-04T10:02:00,vfh,42.73
2023-05-04T10:03:00,vfh,81.68
2023-05-04T10:04:00,vfh,81.68
2023-05-04T10:05:00,vfh,71.97
2023-05-04T10:06:00,vfh,81.17
2023-05-04T10:07:00,vfh,58.19
2023-05-04T10:08:00,vfh,102.44
2023-05-04T10:09:00,vfh,102.44
2023-05-04T10:10:00,vfh,97.96
2023-05-04T10:11:00,vfh,66.05
2023-05-04T10:12:00,vfh,126.32
2023-05-04T10:13:00,vfh,116.10
2023-05-04T10:14:00,vfh,79.58
2023-05-04T10:15:00,vfh,81.44
2023-05-04T10:16:00,vfh,120.44
2023-05-04T10:17:00,vfh,90.88
2023-05-04T10:18:00,vfh,63.47
2023-05-04T10:19:00,vfh,88.73
2023-05-04T10:20:00,vfh,49.45
2023-05-04T10:21:00,vfh,53.76
2023-05-04T10:22:00,vfh,53.76
2023-05-04T10:23:00,vfh,43.69
2023-05-04T10:24:00,vfh,43.69
2023-05-04T10:25:00,vfh,86.31
2023-05-04T10:26:00,vfh,46.64
2023-05-04T10:27:00,vfh,46.53
2023-05-04T10:28:00,vfh,76.65
2023-05-04T10:29:00,vfh,76.65
2023-05-04T10:30:00,vfh,60.68
2023-05-04T10:31:00,vfh,101.53
2023-05-04T10:32:00,vfh,63.50
2023-05-04T10:33:00,vfh,74.01
2023-05-04T10:34:00,vfh,75.26
2023-05-04T10:35:00,vfh,42.68
2023-05-04T10:36:00,vfh,42.68
2023-05-04T10:37:00,vfh,78.27
2023-05-04T10:38:00,vfh,120.30
2023-05-04T10:39:00,vfh,99.30
2023-05-04T10:40:00,vfh,81.01
2023-05-04T10:41:00,vfh,73.49
2023-05-04T10:42:00,vfh,68.34
2023-05-04T10:43:00,vfh,97.08
2023-05-04T10:44:00,vfh,83.35
2023-05-04T10:45:00,vfh,41.71
2023-05-04T10:46:00,vfh,103.33
2023-05-04T10:47:00,vfh,99.66
2023-05-04T10:48:00,vfh,107.77
2023-05-04T10:49:00,vfh,81.59
2023-05-04T10:50:00,vfh,76.91
2023-05-04T10:51:00,vfh,86.67
2023-05-04T10:52:00,vfh,56.46
2023-05-04T10:53:00,vfh,56.46
2023-05-04T10:54:00,vfh,65.65
2023-05-04T10:55:00,vfh,65.65
2023-05-04T10:56:00,vfh,84.86
2023-05-04T10:57:00,vfh,90.74
2023-05-04T10:58:00,vfh,90.74
2023-05-04T10:59:00,vfh,100.67
2023-05-04T11:00:00,vfh,100.67
2023-05-04T11:01:00,vfh,22.42
2023-05-04T11:02:00,vfh,41.90
2023-05-04T11:03:00,vfh,31.47
2023-05-04T11:04:00,vfh,31.47
2023-05-04T11:05:00,vfh,63.67
