#datetime,building,power
2022-07-12T00:00:00,cfa,277.03
2022-07-12T00:02:00,cfa,254.53
2022-07-12T00:04:00,cfa,254.30
2022-07-12T00:05:00,cfa,115.31
2022-07-12T00:07:00,cfa,254.30
2022-07-12T00:08:00,cfa,138.52
2022-07-12T00:09:00,cfa,116.02
2022-07-12T00:10:00,cfa,138.52
2022-07-12T00:12:00,cfa,253.83
2022-07-12T00:13:00,cfa,139.22
2022-07-12T00:15:00,cfa,253.83
2022-07-12T00:16:00,cfa,138.52
2022-07-12T00:18:00,cfa,254.30
2022-07-12T00:20:00,cfa,254.53
2022-07-12T00:22:00,cfa,254.30
2022-07-12T00:23:00,cfa,115.31
2022-07-12T00:24:00,cfa,138.52
2022-07-12T00:26:00,cfa,254.53
2022-07-12T00:28:00,cfa,254.30
2022-07-12T00:30:00,cfa,253.83
2022-07-12T00:32:00,cfa,254.30
2022-07-12T00:34:00,cfa,254.53
2022-07-12T00:36:00,cfa,254.30
2022-07-12T00:38:00,cfa,253.83
2022-07-12T00:40:00,cfa,254.53
2022-07-12T00:42:00,cfa,254.30
2022-07-12T00:44:00,cfa,253.83
2022-07-12T00:46:00,cfa,254.30
2022-07-12T00:48:00,cfa,254.53
2022-07-12T00:49:00,cfa,138.52
2022-07-12T00:51:00,cfa,231.09
2022-07-12T00:53:00,cfa,254.30
2022-07-12T00:55:00,cfa,254.53
2022-07-12T00:57:00,cfa,254.30
2022-07-12T00:58:00,cfa,138.05
2022-07-12T00:59:00,cfa,115.78
2022-07-12T01:01:00,cfa,254.30
2022-07-12T01:02:00,cfa,138.75
2022-07-12T01:04:00,cfa,254.30
2022-07-12T01:06:00,cfa,253.83
2022-07-12T01:08:00,cfa,254.30
2022-07-12T01:09:00,cfa,116.02
2022-07-12T01:11:00,cfa,254.30
2022-07-12T01:13:00,cfa,253.83
2022-07-12T01:14:00,cfa,115.78
2022-07-12T01:15:00,cfa,138.52
2022-07-12T01:16:00,cfa,115.31
2022-07-12T01:18:00,cfa,254.30
2022-07-12T01:20:00,cfa,254.53
2022-07-12T01:22:00,cfa,254.30
2022-07-12T01:24:00,cfa,277.27
2022-07-12T01:25:00,cfa,115.78
2022-07-12T01:27:00,cfa,253.83
2022-07-12T01:29:00,cfa,254.30
2022-07-12T01:31:00,cfa,254.53
2022-07-12T01:33:00,cfa,254.30
2022-07-12T01:34:00,cfa,115.31
2022-07-12T01:36:00,cfa,254.30
2022-07-12T01:37:00,cfa,138.52
2022-07-12T01:39:00,cfa,254.53
2022-07-12T01:40:00,cfa,115.08
2022-07-12T01:42:00,cfa,254.53
2022-07-12T01:44:00,cfa,254.30
2022-07-12T01:45:00,cfa,138.75
2022-07-12T01:47:00,cfa,254.30
2022-07-12T01:49:00,cfa,253.83
2022-07-12T01:50:00,cfa,115.78
2022-07-12T01:52:00,cfa,253.83
2022-07-12T01:53:00,cfa,139.22
2022-07-12T01:55:00,cfa,254.30
2022-07-12T01:57:00,cfa,253.83
2022-07-12T01:58:00,cfa,115.78
2022-07-12T02:00:00,cfa,253.83
2022-07-12T02:01:00,cfa,139.22
2022-07-12T02:03:00,cfa,253.83
2022-07-12T02:04:00,cfa,115.78
2022-07-12T02:05:00,cfa,138.52
2022-07-12T02:06:00,cfa,115.31
2022-07-12T02:08:00,cfa,254.30
2022-07-12T02:10:00,cfa,231.09
2022-07-12T02:12:00,cfa,277.73
2022-07-12T02:13:00,cfa,138.75
2022-07-12T02:15:00,cfa,277.03
2022-07-12T02:17:00,cfa,277.27
2022-07-12T02:18:00,cfa,138.52
2022-07-12T02:20:00,cfa,277.97
2022-07-12T02:21:00,cfa,138.52
2022-07-12T02:22:00,cfa,115.31
2022-07-12T02:24:00,cfa,254.30
2022-07-12T02:25:00,cfa,138.52
2022-07-12T02:26:00,cfa,115.78
2022-07-12T02:28:00,cfa,254.53
2022-07-12T02:30:00,cfa,230.86
2022-07-12T02:32:00,cfa,253.83
2022-07-12T02:34:00,cfa,231.56
2022-07-12T02:36:00,cfa,253.83
2022-07-12T02:38:00,cfa,254.53
2022-07-12T02:40:00,cfa,254.30
2022-07-12T02:41:00,cfa,138.75
2022-07-12T02:43:00,cfa,254.30
2022-07-12T02:45:00,cfa,277.27
2022-07-12T02:46:00,cfa,115.78
2022-07-12T02:48:00,cfa,277.27
2022-07-12T02:50:00,cfa,254.30
2022-07-12T02:51:00,cfa,115.31
2022-07-12T02:53:00,cfa,254.30
2022-07-12T02:54:00,cfa,138.52
2022-07-12T02:56:00,cfa,254.53
2022-07-12T02:57:00,cfa,115.08
2022-07-12T02:59:00,cfa,254.53
2022-07-12T03:00:00,cfa,115.78
2022-07-12T03:02:00,cfa,253.83
2022-07-12T03:04:00,cfa,254.30
2022-07-12T03:06:00,cfa,254.53
2022-07-12T03:08:00,cfa,254.30
2022-07-12T03:10:00,cfa,253.83
2022-07-12T03:12:00,cfa,254.30
2022-07-12T03:13:00,cfa,115.31
2022-07-12T03:15:00,cfa,254.30
2022-07-12T03:16:00,cfa,138.75
2022-07-12T03:18:00,cfa,254.30
2022-07-12T03:20:00,cfa,254.53
2022-07-12T03:22:00,cfa,254.30
2022-07-12T03:23:00,cfa,115.08
2022-07-12T03:25:00,cfa,254.53
2022-07-12T03:27:00,cfa,253.83
2022-07-12T03:29:00,cfa,254.30
2022-07-12T03:31:00,cfa,254.53
2022-07-12T03:33:00,cfa,254.30
2022-07-12T03:35:00,cfa,231.09
2022-07-12T03:37:00,cfa,277.03
2022-07-12T03:38:00,cfa,116.02
2022-07-12T03:40:00,cfa,253.59
2022-07-12T03:41:00,cfa,138.75
2022-07-12T03:43:00,cfa,254.30
2022-07-12T03:44:00,cfa,115.78
2022-07-12T03:45:00,cfa,138.75
2022-07-12T03:47:00,cfa,254.30
2022-07-12T03:49:00,cfa,253.83
2022-07-12T03:50:00,cfa,115.78
2022-07-12T03:52:00,cfa,254.30
2022-07-12T03:53:00,cfa,138.75
2022-07-12T03:55:00,cfa,230.86
2022-07-12T03:57:00,cfa,277.27
2022-07-12T03:59:00,cfa,231.09
2022-07-12T04:01:00,cfa,254.30
2022-07-12T04:03:00,cfa,277.27
2022-07-12T04:05:00,cfa,254.30
2022-07-12T04:07:00,cfa,254.53
2022-07-12T04:09:00,cfa,254.30
2022-07-12T04:11:00,cfa,253.83
2022-07-12T04:13:00,cfa,254.53
2022-07-12T04:15:00,cfa,254.30
2022-07-12T04:17:00,cfa,253.83
2022-07-12T04:19:00,cfa,254.30
2022-07-12T04:21:00,cfa,254.53
2022-07-12T04:23:00,cfa,230.86
2022-07-12T04:25:00,cfa,254.53
2022-07-12T04:26:00,cfa,138.52
2022-07-12T04:28:00,cfa,254.53
2022-07-12T04:29:00,cfa,115.08
2022-07-12T04:30:00,cfa,115.78
2022-07-12T04:31:00,cfa,138.75
2022-07-12T04:32:00,cfa,115.78
2022-07-12T04:34:00,cfa,253.83
2022-07-12T04:36:00,cfa,254.30
2022-07-12T04:38:00,cfa,254.30
2022-07-12T04:40:00,cfa,254.53
2022-07-12T04:42:00,cfa,253.83
2022-07-12T04:44:00,cfa,254.30
2022-07-12T04:46:00,cfa,254.53
2022-07-12T04:48:00,cfa,230.86
2022-07-12T04:50:00,cfa,254.53
2022-07-12T04:51:00,cfa,115.08
2022-07-12T04:53:00,cfa,254.53
2022-07-12T04:54:00,cfa,138.52
2022-07-12T04:56:00,cfa,231.09
2022-07-12T04:58:00,cfa,254.30
2022-07-12T05:00:00,cfa,254.30
2022-07-12T05:01:00,cfa,115.31
2022-07-12T05:03:00,cfa,254.30
2022-07-12T05:04:00,cfa,138.75
2022-07-12T05:06:00,cfa,254.30
2022-07-12T05:08:00,cfa,253.83
2022-07-12T05:10:00,cfa,231.56
2022-07-12T05:11:00,cfa,138.75
2022-07-12T05:13:00,cfa,254.30
2022-07-12T05:14:00,cfa,115.31
2022-07-12T05:15:00,cfa,138.52
2022-07-12T05:17:00,cfa,231.56
2022-07-12T05:19:00,cfa,253.83
2022-07-12T05:20:00,cfa,115.78
2022-07-12T05:22:00,cfa,253.83
2022-07-12T05:23:00,cfa,139.22
2022-07-12T05:25:00,cfa,230.86
2022-07-12T05:27:00,cfa,254.53
2022-07-12T05:28:00,cfa,115.08
2022-07-12T05:30:00,cfa,254.53
2022-07-12T05:32:00,cfa,254.30
2022-07-12T05:34:00,cfa,253.83
2022-07-12T05:35:00,cfa,115.78
2022-07-12T05:37:00,cfa,254.53
2022-07-12T05:38:00,cfa,115.08
2022-07-12T05:40:00,cfa,254.53
2022-07-12T05:42:00,cfa,254.30
2022-07-12T05:43:00,cfa,115.31
2022-07-12T05:45:00,cfa,254.30
2022-07-12T05:46:00,cfa,115.78
2022-07-12T05:48:00,cfa,253.83
2022-07-12T05:50:00,cfa,254.30
2022-07-12T05:52:00,cfa,231.09
2022-07-12T05:54:00,cfa,254.30
2022-07-12T05:55:00,cfa,115.31
2022-07-12T05:57:00,cfa,231.56
2022-07-12T05:59:00,cfa,277.27
2022-07-12T06:00:00,cfa,115.78
2022-07-12T06:02:00,cfa,253.83
2022-07-12T06:03:00,cfa,115.78
2022-07-12T06:05:00,cfa,277.27
2022-07-12T06:07:00,cfa,277.03
2022-07-12T06:08:00,cfa,162.19
2022-07-12T06:10:00,cfa,323.20
2022-07-12T06:12:00,cfa,324.14
2022-07-12T06:13:00,cfa,161.25
2022-07-12T06:15:00,cfa,324.14
2022-07-12T06:17:00,cfa,323.44
2022-07-12T06:18:00,cfa,161.25
2022-07-12T06:19:00,cfa,162.19
2022-07-12T06:21:00,cfa,323.20
2022-07-12T06:22:00,cfa,162.19
2022-07-12T06:23:00,cfa,161.95
2022-07-12T06:25:00,cfa,323.44
2022-07-12T06:26:00,cfa,161.95
2022-07-12T06:27:00,cfa,161.25
2022-07-12T06:29:00,cfa,324.14
2022-07-12T06:30:00,cfa,161.25
2022-07-12T06:32:00,cfa,323.44
2022-07-12T06:34:00,cfa,324.14
2022-07-12T06:36:00,cfa,300.47
2022-07-12T06:38:00,cfa,323.44
2022-07-12T06:40:00,cfa,323.44
2022-07-12T06:41:00,cfa,161.95
2022-07-12T06:43:00,cfa,300.00
2022-07-12T06:45:00,cfa,324.14
2022-07-12T06:47:00,cfa,300.47
2022-07-12T06:48:00,cfa,161.48
2022-07-12T06:50:00,cfa,323.91
2022-07-12T06:52:00,cfa,323.44
2022-07-12T06:54:00,cfa,300.00
2022-07-12T06:56:00,cfa,323.91
2022-07-12T06:58:00,cfa,323.44
2022-07-12T07:00:00,cfa,323.44
2022-07-12T07:01:00,cfa,161.95
2022-07-12T07:03:00,cfa,300.70
2022-07-12T07:05:00,cfa,323.44
2022-07-12T07:07:00,cfa,323.44
2022-07-12T07:08:00,cfa,161.95
2022-07-12T07:10:00,cfa,323.44
2022-07-12T07:12:00,cfa,323.20
2022-07-12T07:13:00,cfa,162.19
2022-07-12T07:15:00,cfa,323.20
2022-07-12T07:17:00,cfa,324.14
2022-07-12T07:18:00,cfa,161.25
2022-07-12T07:20:00,cfa,324.14
2022-07-12T07:22:00,cfa,300.00
2022-07-12T07:24:00,cfa,346.88
2022-07-12T07:25:00,cfa,161.95
2022-07-12T07:27:00,cfa,323.44
2022-07-12T07:29:00,cfa,323.20
2022-07-12T07:31:00,cfa,324.14
2022-07-12T07:33:00,cfa,323.44
2022-07-12T07:35:00,cfa,346.17
2022-07-12T07:37:00,cfa,323.91
2022-07-12T07:39:00,cfa,323.44
2022-07-12T07:41:00,cfa,323.44
2022-07-12T07:43:00,cfa,323.91
2022-07-12T07:44:00,cfa,184.92
2022-07-12T07:46:00,cfa,323.44
2022-07-12T07:48:00,cfa,323.91
2022-07-12T07:50:00,cfa,323.44
2022-07-12T07:52:00,cfa,346.17
2022-07-12T07:54:00,cfa,323.91
2022-07-12T07:56:00,cfa,346.88
2022-07-12T07:57:00,cfa,161.48
2022-07-12T07:59:00,cfa,323.91
2022-07-12T08:01:00,cfa,346.17
2022-07-12T08:03:00,cfa,324.14
2022-07-12T08:05:00,cfa,323.20
2022-07-12T08:06:00,cfa,184.92
2022-07-12T08:08:00,cfa,323.44
2022-07-12T08:09:00,cfa,161.95
2022-07-12T08:10:00,cfa,184.69
2022-07-12T08:12:00,cfa,323.44
2022-07-12T08:14:00,cfa,346.88
2022-07-12T08:15:00,cfa,161.95
2022-07-12T08:17:00,cfa,346.88
2022-07-12T08:18:00,cfa,161.25
2022-07-12T08:20:00,cfa,324.14
2022-07-12T08:22:00,cfa,346.17
2022-07-12T08:24:00,cfa,346.88
2022-07-12T08:26:00,cfa,346.64
2022-07-12T08:27:00,cfa,162.19
2022-07-12T08:28:00,cfa,161.25
2022-07-12T08:30:00,cfa,346.88
2022-07-12T08:32:00,cfa,346.88
2022-07-12T08:34:00,cfa,346.64
2022-07-12T08:36:00,cfa,346.88
2022-07-12T08:37:00,cfa,184.69
2022-07-12T08:39:00,cfa,346.88
2022-07-12T08:40:00,cfa,184.92
2022-07-12T08:41:00,cfa,161.25
2022-07-12T08:43:00,cfa,370.31
2022-07-12T08:45:00,cfa,346.17
2022-07-12T08:47:00,cfa,393.05
2022-07-12T08:49:00,cfa,346.64
2022-07-12T08:51:00,cfa,369.61
2022-07-12T08:53:00,cfa,370.31
2022-07-12T08:54:00,cfa,184.69
2022-07-12T08:56:00,cfa,369.61
2022-07-12T08:58:00,cfa,369.61
2022-07-12T09:00:00,cfa,370.31
2022-07-12T09:01:00,cfa,161.25
2022-07-12T09:03:00,cfa,393.05
2022-07-12T09:05:00,cfa,370.31
2022-07-12T09:07:00,cfa,369.61
2022-07-12T09:08:00,cfa,184.69
2022-07-12T09:10:00,cfa,393.05
2022-07-12T09:12:00,cfa,369.61
2022-07-12T09:13:00,cfa,184.69
2022-07-12T09:15:00,cfa,393.05
2022-07-12T09:16:00,cfa,185.39
2022-07-12T09:18:00,cfa,369.61
2022-07-12T09:19:00,cfa,184.92
2022-07-12T09:21:00,cfa,369.61
2022-07-12T09:23:00,cfa,392.81
2022-07-12T09:25:00,cfa,369.61
2022-07-12T09:26:00,cfa,184.92
2022-07-12T09:28:00,cfa,393.05
2022-07-12T09:30:00,cfa,370.08
2022-07-12T09:31:00,cfa,184.92
2022-07-12T09:32:00,cfa,184.69
2022-07-12T09:34:00,cfa,393.05
2022-07-12T09:35:00,cfa,184.69
2022-07-12T09:37:00,cfa,369.61
2022-07-12T09:39:00,cfa,370.31
2022-07-12T09:41:00,cfa,369.61
2022-07-12T09:42:00,cfa,184.69
2022-07-12T09:44:00,cfa,393.05
2022-07-12T09:46:00,cfa,369.61
2022-07-12T09:47:00,cfa,185.39
2022-07-12T09:49:00,cfa,392.34
2022-07-12T09:51:00,cfa,370.31
2022-07-12T09:52:00,cfa,184.69
2022-07-12T09:54:00,cfa,369.61
2022-07-12T09:56:00,cfa,393.05
2022-07-12T09:58:00,cfa,369.61
2022-07-12T10:00:00,cfa,393.05
2022-07-12T10:02:00,cfa,393.05
2022-07-12T10:04:00,cfa,369.61
2022-07-12T10:06:00,cfa,370.08
2022-07-12T10:08:00,cfa,369.61
2022-07-12T10:10:00,cfa,393.05
2022-07-12T10:12:00,cfa,369.61
2022-07-12T10:14:00,cfa,369.61
2022-07-12T10:15:00,cfa,185.39
2022-07-12T10:16:00,cfa,207.66
2022-07-12T10:18:00,cfa,370.08
2022-07-12T10:19:00,cfa,184.92
2022-07-12T10:21:00,cfa,392.34
2022-07-12T10:23:00,cfa,393.52
2022-07-12T10:25:00,cfa,369.61
2022-07-12T10:26:00,cfa,207.66
2022-07-12T10:27:00,cfa,185.39
2022-07-12T10:29:00,cfa,369.61
2022-07-12T10:31:00,cfa,393.05
2022-07-12T10:32:00,cfa,184.69
2022-07-12T10:34:00,cfa,393.05
2022-07-12T10:36:00,cfa,369.61
2022-07-12T10:38:00,cfa,393.05
2022-07-12T10:40:00,cfa,369.61
2022-07-12T10:41:00,cfa,208.12
2022-07-12T10:43:00,cfa,369.61
2022-07-12T10:44:00,cfa,184.92
2022-07-12T10:46:00,cfa,392.81
2022-07-12T10:48:00,cfa,369.61
2022-07-12T10:49:00,cfa,208.36
2022-07-12T10:51:00,cfa,370.08
2022-07-12T10:53:00,cfa,392.34
2022-07-12T10:54:00,cfa,184.92
2022-07-12T10:56:00,cfa,370.08
2022-07-12T10:58:00,cfa,393.05
2022-07-12T10:59:00,cfa,184.92
2022-07-12T11:01:00,cfa,369.61
2022-07-12T11:03:00,cfa,392.81
2022-07-12T11:04:00,cfa,184.92
2022-07-12T11:06:00,cfa,393.05
2022-07-12T11:08:00,cfa,369.61
2022-07-12T11:09:00,cfa,208.12
2022-07-12T11:11:00,cfa,369.61
2022-07-12T11:13:00,cfa,393.05
2022-07-12T11:15:00,cfa,370.08
2022-07-12T11:17:00,cfa,392.34
2022-07-12T11:19:00,cfa,370.31
2022-07-12T11:21:00,cfa,392.34
2022-07-12T11:22:00,cfa,185.39
2022-07-12T11:24:00,cfa,369.61
2022-07-12T11:26:00,cfa,393.05
2022-07-12T11:27:00,cfa,184.92
2022-07-12T11:29:00,cfa,392.81
2022-07-12T11:31:00,cfa,393.05
2022-07-12T11:32:00,cfa,184.92
2022-07-12T11:34:00,cfa,392.34
2022-07-12T11:36:00,cfa,393.52
2022-07-12T11:38:00,cfa,369.61
2022-07-12T11:39:00,cfa,184.92
2022-07-12T11:41:00,cfa,392.81
2022-07-12T11:42:00,cfa,184.92
2022-07-12T11:44:00,cfa,393.05
2022-07-12T11:46:00,cfa,369.61
2022-07-12T11:48:00,cfa,392.81
2022-07-12T11:50:00,cfa,369.61
2022-07-12T11:52:00,cfa,393.05
2022-07-12T11:54:00,cfa,369.61
2022-07-12T11:55:00,cfa,185.39
2022-07-12T11:57:00,cfa,392.34
2022-07-12T11:59:00,cfa,370.31
2022-07-12T12:01:00,cfa,369.61
2022-07-12T12:02:00,cfa,184.69
2022-07-12T12:04:00,cfa,370.31
2022-07-12T12:05:00,cfa,184.69
2022-07-12T12:07:00,cfa,369.61
2022-07-12T12:09:00,cfa,369.61
2022-07-12T12:11:00,cfa,393.05
2022-07-12T12:12:00,cfa,184.92
2022-07-12T12:14:00,cfa,370.08
2022-07-12T12:15:00,cfa,184.92
2022-07-12T12:16:00,cfa,184.69
2022-07-12T12:18:00,cfa,393.05
2022-07-12T12:20:00,cfa,369.61
2022-07-12T12:22:00,cfa,369.61
2022-07-12T12:24:00,cfa,393.05
2022-07-12T12:25:00,cfa,184.69
2022-07-12T12:27:00,cfa,370.31
2022-07-12T12:28:00,cfa,207.42
2022-07-12T12:29:00,cfa,184.92
2022-07-12T12:31:00,cfa,370.08
2022-07-12T12:32:00,cfa,208.36
2022-07-12T12:34:00,cfa,392.34
2022-07-12T12:36:00,cfa,393.05
2022-07-12T12:37:00,cfa,208.12
2022-07-12T12:38:00,cfa,184.92
2022-07-12T12:40:00,cfa,416.25
2022-07-12T12:41:00,cfa,184.92
2022-07-12T12:43:00,cfa,415.78
2022-07-12T12:45:00,cfa,393.05
2022-07-12T12:47:00,cfa,415.78
2022-07-12T12:49:00,cfa,392.81
2022-07-12T12:51:00,cfa,393.05
2022-07-12T12:53:00,cfa,393.05
2022-07-12T12:54:00,cfa,207.66
2022-07-12T12:56:00,cfa,393.05
2022-07-12T12:58:00,cfa,439.22
2022-07-12T13:00:00,cfa,438.98
2022-07-12T13:01:00,cfa,231.09
2022-07-12T13:03:00,cfa,439.22
2022-07-12T13:04:00,cfa,231.09
2022-07-12T13:06:00,cfa,461.95
2022-07-12T13:08:00,cfa,439.69
2022-07-12T13:10:00,cfa,439.22
2022-07-12T13:11:00,cfa,231.09
2022-07-12T13:12:00,cfa,230.86
2022-07-12T13:14:00,cfa,439.22
2022-07-12T13:15:00,cfa,231.09
2022-07-12T13:17:00,cfa,439.22
2022-07-12T13:19:00,cfa,461.95
2022-07-12T13:21:00,cfa,462.66
2022-07-12T13:23:00,cfa,461.95
2022-07-12T13:25:00,cfa,439.22
2022-07-12T13:27:00,cfa,461.95
2022-07-12T13:29:00,cfa,462.66
2022-07-12T13:31:00,cfa,439.22
2022-07-12T13:32:00,cfa,230.86
2022-07-12T13:34:00,cfa,439.22
2022-07-12T13:36:00,cfa,461.95
2022-07-12T13:38:00,cfa,439.22
2022-07-12T13:40:00,cfa,462.19
2022-07-12T13:42:00,cfa,439.22
2022-07-12T13:43:00,cfa,230.86
2022-07-12T13:44:00,cfa,231.56
2022-07-12T13:46:00,cfa,439.22
2022-07-12T13:48:00,cfa,461.95
2022-07-12T13:49:00,cfa,208.36
2022-07-12T13:51:00,cfa,461.95
2022-07-12T13:53:00,cfa,461.95
2022-07-12T13:55:00,cfa,439.22
2022-07-12T13:56:00,cfa,231.56
2022-07-12T13:57:00,cfa,231.09
2022-07-12T13:59:00,cfa,438.52
2022-07-12T14:01:00,cfa,462.66
2022-07-12T14:02:00,cfa,231.09
2022-07-12T14:03:00,cfa,208.12
2022-07-12T14:04:00,cfa,230.86
2022-07-12T14:06:00,cfa,462.66
2022-07-12T14:07:00,cfa,207.66
2022-07-12T14:09:00,cfa,461.95
2022-07-12T14:11:00,cfa,462.66
2022-07-12T14:12:00,cfa,231.09
2022-07-12T14:14:00,cfa,462.42
2022-07-12T14:15:00,cfa,231.09
2022-07-12T14:17:00,cfa,439.22
2022-07-12T14:18:00,cfa,230.86
2022-07-12T14:20:00,cfa,462.19
2022-07-12T14:22:00,cfa,461.95
2022-07-12T14:24:00,cfa,439.69
2022-07-12T14:25:00,cfa,231.09
2022-07-12T14:26:00,cfa,230.86
2022-07-12T14:28:00,cfa,462.19
2022-07-12T14:29:00,cfa,230.86
2022-07-12T14:31:00,cfa,439.22
2022-07-12T14:32:00,cfa,231.09
2022-07-12T14:34:00,cfa,462.66
2022-07-12T14:35:00,cfa,230.86
2022-07-12T14:37:00,cfa,462.66
2022-07-12T14:38:00,cfa,207.66
2022-07-12T14:40:00,cfa,485.39
2022-07-12T14:41:00,cfa,208.12
2022-07-12T14:43:00,cfa,461.95
2022-07-12T14:44:00,cfa,231.09
2022-07-12T14:46:00,cfa,462.66
2022-07-12T14:48:00,cfa,461.95
2022-07-12T14:50:00,cfa,461.95
2022-07-12T14:51:00,cfa,231.56
2022-07-12T14:52:00,cfa,231.09
2022-07-12T14:54:00,cfa,461.95
2022-07-12T14:56:00,cfa,462.66
2022-07-12T14:57:00,cfa,208.12
2022-07-12T14:59:00,cfa,461.95
2022-07-12T15:01:00,cfa,461.95
2022-07-12T15:02:00,cfa,231.09
2022-07-12T15:04:00,cfa,462.66
2022-07-12T15:06:00,cfa,439.22
2022-07-12T15:07:00,cfa,230.86
2022-07-12T15:09:00,cfa,462.19
2022-07-12T15:11:00,cfa,438.98
2022-07-12T15:12:00,cfa,231.09
2022-07-12T15:14:00,cfa,462.66
2022-07-12T15:15:00,cfa,230.86
2022-07-12T15:17:00,cfa,462.66
2022-07-12T15:18:00,cfa,231.09
2022-07-12T15:20:00,cfa,438.52
2022-07-12T15:22:00,cfa,462.66
2022-07-12T15:24:00,cfa,439.22
2022-07-12T15:25:00,cfa,230.86
2022-07-12T15:27:00,cfa,462.66
2022-07-12T15:28:00,cfa,231.09
2022-07-12T15:30:00,cfa,461.95
2022-07-12T15:32:00,cfa,439.22
2022-07-12T15:34:00,cfa,461.95
2022-07-12T15:36:00,cfa,462.66
2022-07-12T15:37:00,cfa,230.86
2022-07-12T15:39:00,cfa,439.22
2022-07-12T15:41:00,cfa,462.19
2022-07-12T15:43:00,cfa,461.95
2022-07-12T15:45:00,cfa,439.69
2022-07-12T15:47:00,cfa,461.95
2022-07-12T15:48:00,cfa,231.09
2022-07-12T15:50:00,cfa,439.22
2022-07-12T15:51:00,cfa,231.09
2022-07-12T15:53:00,cfa,461.95
2022-07-12T15:55:00,cfa,462.66
2022-07-12T15:57:00,cfa,461.95
2022-07-12T15:58:00,cfa,208.12
2022-07-12T16:00:00,cfa,461.95
2022-07-12T16:02:00,cfa,462.66
2022-07-12T16:04:00,cfa,461.95
2022-07-12T16:05:00,cfa,231.09
2022-07-12T16:06:00,cfa,208.12
2022-07-12T16:08:00,cfa,439.22
2022-07-12T16:09:00,cfa,207.66
2022-07-12T16:11:00,cfa,370.08
2022-07-12T16:13:00,cfa,393.05
2022-07-12T16:14:00,cfa,184.92
2022-07-12T16:16:00,cfa,369.61
2022-07-12T16:17:00,cfa,184.69
2022-07-12T16:19:00,cfa,393.05
2022-07-12T16:21:00,cfa,369.61
2022-07-12T16:23:00,cfa,393.52
2022-07-12T16:24:00,cfa,184.92
2022-07-12T16:25:00,cfa,184.69
2022-07-12T16:27:00,cfa,439.22
2022-07-12T16:29:00,cfa,439.22
2022-07-12T16:31:00,cfa,438.52
2022-07-12T16:33:00,cfa,416.48
2022-07-12T16:34:00,cfa,231.09
2022-07-12T16:35:00,cfa,208.12
2022-07-12T16:37:00,cfa,438.52
2022-07-12T16:38:00,cfa,231.56
2022-07-12T16:39:00,cfa,207.66
2022-07-12T16:41:00,cfa,439.22
2022-07-12T16:42:00,cfa,231.56
2022-07-12T16:44:00,cfa,438.75
2022-07-12T16:45:00,cfa,208.12
2022-07-12T16:47:00,cfa,439.22
2022-07-12T16:48:00,cfa,230.86
2022-07-12T16:50:00,cfa,439.22
2022-07-12T16:51:00,cfa,208.36
2022-07-12T16:53:00,cfa,461.95
2022-07-12T16:55:00,cfa,461.95
2022-07-12T16:57:00,cfa,439.22
2022-07-12T16:59:00,cfa,439.22
2022-07-12T17:00:00,cfa,208.12
2022-07-12T17:01:00,cfa,231.09
2022-07-12T17:02:00,cfa,208.12
2022-07-12T17:04:00,cfa,439.22
2022-07-12T17:05:00,cfa,207.66
2022-07-12T17:07:00,cfa,393.05
2022-07-12T17:09:00,cfa,370.08
2022-07-12T17:11:00,cfa,346.17
2022-07-12T17:13:00,cfa,370.31
2022-07-12T17:15:00,cfa,369.61
2022-07-12T17:16:00,cfa,184.69
2022-07-12T17:18:00,cfa,346.88
2022-07-12T17:19:00,cfa,184.69
2022-07-12T17:21:00,cfa,369.61
2022-07-12T17:22:00,cfa,184.92
2022-07-12T17:24:00,cfa,370.08
2022-07-12T17:26:00,cfa,346.88
2022-07-12T17:28:00,cfa,369.61
2022-07-12T17:29:00,cfa,184.69
2022-07-12T17:31:00,cfa,370.31
2022-07-12T17:32:00,cfa,161.48
2022-07-12T17:34:00,cfa,370.08
2022-07-12T17:35:00,cfa,184.92
2022-07-12T17:37:00,cfa,346.17
2022-07-12T17:39:00,cfa,370.08
2022-07-12T17:41:00,cfa,369.61
2022-07-12T17:43:00,cfa,346.88
2022-07-12T17:45:00,cfa,369.61
2022-07-12T17:46:00,cfa,184.69
2022-07-12T17:47:00,cfa,162.19
2022-07-12T17:49:00,cfa,369.61
2022-07-12T17:51:00,cfa,346.64
2022-07-12T17:52:00,cfa,184.92
2022-07-12T17:54:00,cfa,370.08
2022-07-12T17:55:00,cfa,184.92
2022-07-12T17:57:00,cfa,346.17
2022-07-12T17:58:00,cfa,185.39
2022-07-12T18:00:00,cfa,346.17
2022-07-12T18:02:00,cfa,370.08
2022-07-12T18:04:00,cfa,369.61
2022-07-12T18:06:00,cfa,346.88
2022-07-12T18:08:00,cfa,369.61
2022-07-12T18:09:00,cfa,185.39
2022-07-12T18:11:00,cfa,369.61
2022-07-12T18:12:00,cfa,161.95
2022-07-12T18:14:00,cfa,369.61
2022-07-12T18:15:00,cfa,184.92
2022-07-12T18:17:00,cfa,346.17
2022-07-12T18:19:00,cfa,370.08
2022-07-12T18:20:00,cfa,161.48
2022-07-12T18:22:00,cfa,370.31
2022-07-12T18:24:00,cfa,369.38
2022-07-12T18:26:00,cfa,346.88
2022-07-12T18:28:00,cfa,346.88
2022-07-12T18:30:00,cfa,369.61
2022-07-12T18:32:00,cfa,346.64
