#datetime,building,power
2021-12-06T00:00:00,vfh,53.93
2021-12-06T00:01:00,vfh,49.35
2021-12-06T00:02:00,vfh,82.34
2021-12-06T00:03:00,vfh,99.78
2021-12-06T00:04:00,vfh,99.78
2021-12-06T00:05:00,vfh,37.38
2021-12-06T00:06:00,vfh,37.38
2021-12-06T00:07:00,vfh,85.46
2021-12-06T00:08:00,vfh,85.46
2021-12-06T00:09:00,vfh,54.30
2021-12-06T00:10:00,vfh,54.30
2021-12-06T00:11:00,vfh,59.55
2021-12-06T00:12:00,vfh,101.45
2021-12-06T00:13:00,vfh,61.29
2021-12-06T00:14:00,vfh,59.88
2021-12-06T00:15:00,vfh,53.92
2021-12-06T00:16:00,vfh,62.06
2021-12-06T00:17:00,vfh,49.67
2021-12-06T00:18:00,vfh,49.67
2021-12-06T00:19:00,vfh,120.28
2021-12-06T00:20:00,vfh,80.53
2021-12-06T00:21:00,vfh,82.04
2021-12-06T00:22:00,vfh,84.19
2021-12-06T00:23:00,vfh,84.19
2021-12-06T00:24:00,vfh,58.13
2021-12-06T00:25:00,vfh,58.13
2021-12-06T00:26:00,vfh,35.53
2021-12-06T00:27:00,vfh,50.80
2021-12-06T00:28:00,vfh,87.70
2021-12-06T00:29:00,vfh,18.33
2021-12-06T00:30:00,vfh,18.33
2021-12-06T00:31:00,vfh,30.55
2021-12-06T00:32:00,vfh,30.55
2021-12-06T00:33:00,vfh,49.09
2021-12-06T00:34:00,vfh,25.86
2021-12-06T00:35:00,vfh,68.22
2021-12-06T00:36:00,vfh,68.22
2021-12-06T00:37:00,vfh,98.31
2021-12-06T00:38:00,vfh,65.84
2021-12-06T00:39:00,vfh,3.23
2021-12-06T00:40:00,vfh,51.97
2021-12-06T00:41:00,vfh,76.31
2021-12-06T00:42:00,vfh,76.31
2021-12-06T00:43:00,vfh,51.31
2021-12-06T00:44:00,vfh,51.31
2021-12-06T00:45:00,vfh,84.20
2021-12-06T00:46:00,vfh,43.44
2021-12-06T00:47:00,vfh,54.92
2021-12-06T00:48:00,vfh,82.03
2021-12-06T00:49:00,vfh,119.79
2021-12-06T00:50:00,vfh,119.79
2021-12-06T00:51:00,vfh,82.15
2021-12-06T00:52:00,vfh,75.62
2021-12-06T00:53:00,vfh,85.56
2021-12-06T00:54:00,vfh,82.71
2021-12-06T00:55:00,vfh,66.27
2021-12-06T00:56:00,vfh,54.87
2021-12-06T00:57:00,vfh,1.99
2021-12-06T00:58:00,vfh,1.99
2021-12-06T00:59:00,vfh,22.03
2021-12-06T01:00:00,vfh,39.50
2021-12-06T01:01:00,vfh,27.32
2021-12-06T01:02:00,vfh,36.74
2021-12-06T01:03:00,vfh,11.76
2021-12-06T01:04:00,vfh,46.53
2021-12-06T01:05:00,vfh,73.19
2021-12-06T01:06:00,vfh,85.10
2021-12-06T01:07:00,vfh,114.86
2021-12-06T01:08:00,vfh,84.39
2021-12-06T01:09:00,vfh,84.39
2021-12-06T01:10:00,vfh,60.48
2021-12-06T01:11:00,vfh,51.04
2021-12-06T01:12:00,vfh,76.44
2021-12-06T01:13:00,vfh,99.36
2021-12-06T01:14:00,vfh,92.09
2021-12-06T01:15:00,vfh,78.04
2021-12-06T01:16:00,vfh,51.99
2021-12-06T01:17:00,vfh,40.15
2021-12-06T01:18:00,vfh,4.62
2021-12-06T01:19:00,vfh,4.43
2021-12-06T01:20:00,vfh,28.63
2021-12-06T01:21:00,vfh,28.63
2021-12-06T01:22:00,vfh,83.69
2021-12-06T01:23:00,vfh,80.01
2021-12-06T01:24:00,vfh,108.64
2021-12-06T01:25:00,vfh,108.64
2021-12-06T01:26:00,vfh,85.31
2021-12-06T01:27:00,vfh,85.31
2021-12-06T01:28:00,vfh,55.86
2021-12-06T01:29:00,vfh,61.81
2021-12-06T01:30:00,vfh,66.30
2021-12-06T01:31:00,vfh,59.12
2021-12-06T01:32:00,vfh,81.01
2021-12-06T01:33:00,vfh,91.59
2021-12-06T01:34:00,vfh,95.01
2021-12-06T01:35:00,vfh,98.09
2021-12-06T01:36:00,vfh,41.89
2021-12-06T01:37:00,vfh,29.05
2021-12-06T01:38:00,vfh,84.14
2021-12-06T01:39:00,vfh,95.02
2021-12-06T01:40:00,vfh,55.76
2021-12-06T01:41:00,vfh,35.53
2021-12-06T01:42:00,vfh,38.30
2021-12-06T01:43:00,vfh,91.58
2021-12-06T01:44:00,vfh,97.86
2021-12-06T01:45:00,vfh,96.37
2021-12-06T01:46:00,vfh,110.09
2021-12-06T01:47:00,vfh,99.06
2021-12-06T01:48:00,vfh,99.06
2021-12-06T01:49:00,vfh,28.95
2021-12-06T01:50:00,vfh,51.50
2021-12-06T01:51:00,vfh,51.50
2021-12-06T01:52:00,vfh,71.90
2021-12-06T01:53:00,vfh,59.77
2021-12-06T01:54:00,vfh,66.71
2021-12-06T01:55:00,vfh,69.12
2021-12-06T01:56:00,vfh,119.65
2021-12-06T01:57:00,vfh,103.23
2021-12-06T01:58:00,vfh,84.11
2021-12-06T01:59:00,vfh,95.85
2021-12-06T02:00:00,vfh,78.67
2021-12-06T02:01:00,vfh,24.65
2021-12-06T02:02:00,vfh,86.33
2021-12-06T02:03:00,vfh,86.82
2021-12-06T02:04:00,vfh,112.83
2021-12-06T02:05:00,vfh,104.93
2021-12-06T02:06:00,vfh,77.72
2021-12-06T02:07:00,vfh,43.75
2021-12-06T02:08:00,vfh,43.75
2021-12-06T02:09:00,vfh,79.76
2021-12-06T02:10:00,vfh,49.74
2021-12-06T02:11:00,vfh,49.74
2021-12-06T02:12:00,vfh,58.37
2021-12-06T02:13:00,vfh,53.43
2021-12-06T02:14:00,vfh,49.02
2021-12-06T02:15:00,vfh,66.04
2021-12-06T02:16:00,vfh,84.62
2021-12-06T02:17:00,vfh,72.06
2021-12-06T02:18:00,vfh,72.06
2021-12-06T02:19:00,vfh,40.87
2021-12-06T02:20:00,vfh,40.87
2021-12-06T02:21:00,vfh,66.31
2021-12-06T02:22:00,vfh,66.31
2021-12-06T02:23:00,vfh,30.94
2021-12-06T02:24:00,vfh,30.94
2021-12-06T02:25:00,vfh,48.88
2021-12-06T02:26:00,vfh,48.88
2021-12-06T02:27:00,vfh,37.62
2021-12-06T02:28:00,vfh,37.62
2021-12-06T02:29:00,vfh,41.52
2021-12-06T02:30:00,vfh,20.26
2021-12-06T02:31:00,vfh,15.37
2021-12-06T02:32:00,vfh,49.60
2021-12-06T02:33:00,vfh,84.24
2021-12-06T02:34:00,vfh,94.58
2021-12-06T02:35:00,vfh,92.27
2021-12-06T02:36:00,vfh,43.34
2021-12-06T02:37:00,vfh,67.80
2021-12-06T02:38:00,vfh,68.76
2021-12-06T02:39:00,vfh,68.76
2021-12-06T02:40:00,vfh,71.28
2021-12-06T02:41:00,vfh,39.61
2021-12-06T02:42:00,vfh,18.16
2021-12-06T02:43:00,vfh,47.00
2021-12-06T02:44:00,vfh,33.97
2021-12-06T02:45:00,vfh,59.79
2021-12-06T02:46:00,vfh,78.17
2021-12-06T02:47:00,vfh,51.42
2021-12-06T02:48:00,vfh,38.94
2021-12-06T02:49:00,vfh,36.00
2021-12-06T02:50:00,vfh,39.15
2021-12-06T02:51:00,vfh,28.42
2021-12-06T02:52:00,vfh,50.21
2021-12-06T02:53:00,vfh,59.23
2021-12-06T02:54:00,vfh,94.67
2021-12-06T02:55:00,vfh,54.10
2021-12-06T02:56:00,vfh,6.09
2021-12-06T02:57:00,vfh,6.09
2021-12-06T02:58:00,vfh,66.33
2021-12-06T02:59:00,vfh,66.33
2021-12-06T03:00:00,vfh,74.48
2021-12-06T03:01:00,vfh,110.54
2021-12-06T03:02:00,vfh,124.03
2021-12-06T03:03:00,vfh,111.58
2021-12-06T03:04:00,vfh,96.01
2021-12-06T03:05:00,vfh,55.03
2021-12-06T03:06:00,vfh,39.20
2021-12-06T03:07:00,vfh,39.16
2021-12-06T03:08:00,vfh,60.32
2021-12-06T03:09:00,vfh,68.20
2021-12-06T03:10:00,vfh,79.51
2021-12-06T03:11:00,vfh,79.51
2021-12-06T03:12:00,vfh,43.82
2021-12-06T03:13:00,vfh,39.15
2021-12-06T03:14:00,vfh,13.99
2021-12-06T03:15:00,vfh,17.11
2021-12-06T03:16:00,vfh,23.66
2021-12-06T03:17:00,vfh,16.76
2021-12-06T03:18:00,vfh,16.76
2021-12-06T03:19:00,vfh,30.92
2021-12-06T03:20:00,vfh,54.43
2021-12-06T03:21:00,vfh,101.18
2021-12-06T03:22:00,vfh,95.35
2021-12-06T03:23:00,vfh,97.30
2021-12-06T03:24:00,vfh,55.08
2021-12-06T03:25:00,vfh,43.04
2021-12-06T03:26:00,vfh,77.56
2021-12-06T03:27:00,vfh,54.62
2021-12-06T03:28:00,vfh,54.62
2021-12-06T03:29:00,vfh,54.69
2021-12-06T03:30:00,vfh,54.69
2021-12-06T03:31:00,vfh,37.67
2021-12-06T03:32:00,vfh,108.10
2021-12-06T03:33:00,vfh,86.74
2021-12-06T03:34:00,vfh,96.80
2021-12-06T03:35:00,vfh,99.22
2021-12-06T03:36:00,vfh,91.12
2021-12-06T03:37:00,vfh,77.28
2021-12-06T03:38:00,vfh,24.53
2021-12-06T03:39:00,vfh,30.43
2021-12-06T03:40:00,vfh,89.45
2021-12-06T03:41:00,vfh,78.54
2021-12-06T03:42:00,vfh,51.38
2021-12-06T03:43:00,vfh,44.76
2021-12-06T03:44:00,vfh,76.17
2021-12-06T03:45:00,vfh,51.93
2021-12-06T03:46:00,vfh,115.66
2021-12-06T03:47:00,vfh,120.38
2021-12-06T03:48:00,vfh,4.71
2021-12-06T03:49:00,vfh,4.71
2021-12-06T03:50:00,vfh,64.40
2021-12-06T03:51:00,vfh,64.40
2021-12-06T03:52:00,vfh,57.85
2021-12-06T03:53:00,vfh,55.96
2021-12-06T03:54:00,vfh,44.04
2021-12-06T03:55:00,vfh,53.86
2021-12-06T03:56:00,vfh,55.83
2021-12-06T03:57:00,vfh,81.74
2021-12-06T03:58:00,vfh,40.90
2021-12-06T03:59:00,vfh,40.90
2021-12-06T04:00:00,vfh,16.70
2021-12-06T04:01:00,vfh,57.00
2021-12-06T04:02:00,vfh,77.45
2021-12-06T04:03:00,vfh,53.79
2021-12-06T04:04:00,vfh,80.64
2021-12-06T04:05:00,vfh,43.41
2021-12-06T04:06:00,vfh,43.41
2021-12-06T04:07:00,vfh,57.66
2021-12-06T04:08:00,vfh,54.18
2021-12-06T04:09:00,vfh,105.21
2021-12-06T04:10:00,vfh,105.21
2021-12-06T04:11:00,vfh,65.73
2021-12-06T04:12:00,vfh,102.97
2021-12-06T04:13:00,vfh,97.45
2021-12-06T04:14:00,vfh,36.74
2021-12-06T04:15:00,vfh,34.94
2021-12-06T04:16:00,vfh,68.15
2021-12-06T04:17:00,vfh,53.74
2021-12-06T04:18:00,vfh,53.74
2021-12-06T04:19:00,vfh,84.77
2021-12-06T04:20:00,vfh,76.80
2021-12-06T04:21:00,vfh,85.54
2021-12-06T04:22:00,vfh,92.72
2021-12-06T04:23:00,vfh,92.72
2021-12-06T04:24:00,vfh,64.09
2021-12-06T04:25:00,vfh,100.87
2021-12-06T04:26:00,vfh,88.65
2021-12-06T04:27:00,vfh,90.81
2021-12-06T04:28:00,vfh,119.26
2021-12-06T04:29:00,vfh,68.15
2021-12-06T04:30:00,vfh,7.40
2021-12-06T04:31:00,vfh,77.43
2021-12-06T04:32:00,vfh,70.70
2021-12-06T04:33:00,vfh,81.19
2021-12-06T04:34:00,vfh,39.97
2021-12-06T04:35:00,vfh,77.06
2021-12-06T04:36:00,vfh,84.81
2021-12-06T04:37:00,vfh,78.53
2021-12-06T04:38:00,vfh,68.00
2021-12-06T04:39:00,vfh,61.19
2021-12-06T04:40:00,vfh,57.13
2021-12-06T04:41:00,vfh,72.21
2021-12-06T04:42:00,vfh,75.10
2021-12-06T04:43:00,vfh,83.98
2021-12-06T04:44:00,vfh,70.82
2021-12-06T04:45:00,vfh,41.09
2021-12-06T04:46:00,vfh,65.03
2021-12-06T04:47:00,vfh,56.38
2021-12-06T04:48:00,vfh,88.47
2021-12-06T04:49:00,vfh,88.47
2021-12-06T04:50:00,vfh,35.69
2021-12-06T04:51:00,vfh,60.70
2021-12-06T04:52:00,vfh,46.85
2021-12-06T04:53:00,vfh,23.10
2021-12-06T04:54:00,vfh,30.76
2021-12-06T04:55:00,vfh,76.59
2021-12-06T04:56:00,vfh,100.43
2021-12-06T04:57:00,vfh,100.43
2021-12-06T04:58:00,vfh,94.80
2021-12-06T04:59:00,vfh,94.80
2021-12-06T05:00:00,vfh,46.73
2021-12-06T05:01:00,vfh,64.67
2021-12-06T05:02:00,vfh,64.44
2021-12-06T05:03:00,vfh,64.44
2021-12-06T05:04:00,vfh,56.89
2021-12-06T05:05:00,vfh,22.71
2021-12-06T05:06:00,vfh,61.05
2021-12-06T05:07:00,vfh,105.07
2021-12-06T05:08:00,vfh,59.00
2021-12-06T05:09:00,vfh,59.00
2021-12-06T05:10:00,vfh,51.67
2021-12-06T05:11:00,vfh,49.94
2021-12-06T05:12:00,vfh,79.33
2021-12-06T05:13:00,vfh,79.33
2021-12-06T05:14:00,vfh,74.48
2021-12-06T05:15:00,vfh,74.48
2021-12-06T05:16:00,vfh,82.62
2021-12-06T05:17:00,vfh,100.64
2021-12-06T05:18:00,vfh,51.33
2021-12-06T05:19:00,vfh,58.94
2021-12-06T05:20:00,vfh,65.41
2021-12-06T05:21:00,vfh,49.91
2021-12-06T05:22:00,vfh,91.66
2021-12-06T05:23:00,vfh,85.15
2021-12-06T05:24:00,vfh,29.01
2021-12-06T05:25:00,vfh,29.01
2021-12-06T05:26:00,vfh,58.90
2021-12-06T05:27:00,vfh,56.38
2021-12-06T05:28:00,vfh,64.45
2021-12-06T05:29:00,vfh,94.33
2021-12-06T05:30:00,vfh,106.28
2021-12-06T05:31:00,vfh,95.29
2021-12-06T05:32:00,vfh,66.45
2021-12-06T05:33:00,vfh,65.34
2021-12-06T05:34:00,vfh,71.26
2021-12-06T05:35:00,vfh,27.94
2021-12-06T05:36:00,vfh,20.50
2021-12-06T05:37:00,vfh,34.13
2021-12-06T05:38:00,vfh,20.85
2021-12-06T05:39:00,vfh,26.00
2021-12-06T05:40:00,vfh,26.00
2021-12-06T05:41:00,vfh,65.06
2021-12-06T05:42:00,vfh,65.06
2021-12-06T05:43:00,vfh,50.42
2021-12-06T05:44:00,vfh,50.42
2021-12-06T05:45:00,vfh,25.93
2021-12-06T05:46:00,vfh,25.93
2021-12-06T05:47:00,vfh,84.58
2021-12-06T05:48:00,vfh,56.36
2021-12-06T05:49:00,vfh,59.20
2021-12-06T05:50:00,vfh,39.89
2021-12-06T05:51:00,vfh,12.96
2021-12-06T05:52:00,vfh,47.34
2021-12-06T05:53:00,vfh,79.29
2021-12-06T05:54:00,vfh,80.64
2021-12-06T05:55:00,vfh,52.30
2021-12-06T05:56:00,vfh,59.21
2021-12-06T05:57:00,vfh,76.29
2021-12-06T05:58:00,vfh,84.63
2021-12-06T05:59:00,vfh,111.85
2021-12-06T06:00:00,vfh,111.85
2021-12-06T06:01:00,vfh,69.95
2021-12-06T06:02:00,vfh,88.68
2021-12-06T06:03:00,vfh,97.37
2021-12-06T06:04:00,vfh,92.91
2021-12-06T06:05:00,vfh,60.61
2021-12-06T06:06:00,vfh,89.89
2021-12-06T06:07:00,vfh,68.46
2021-12-06T06:08:00,vfh,68.46
2021-12-06T06:09:00,vfh,72.84
2021-12-06T06:10:00,vfh,80.29
2021-12-06T06:11:00,vfh,70.51
2021-12-06T06:12:00,vfh,30.73
2021-12-06T06:13:00,vfh,19.25
2021-12-06T06:14:00,vfh,4.74
2021-12-06T06:15:00,vfh,41.87
2021-12-06T06:16:00,vfh,94.52
2021-12-06T06:17:00,vfh,84.08
2021-12-06T06:18:00,vfh,37.33
2021-12-06T06:19:00,vfh,32.85
2021-12-06T06:20:00,vfh,76.76
2021-12-06T06:21:00,vfh,109.53
2021-12-06T06:22:00,vfh,35.86
2021-12-06T06:23:00,vfh,35.86
2021-12-06T06:24:00,vfh,28.52
2021-12-06T06:25:00,vfh,77.66
2021-12-06T06:26:00,vfh,72.23
2021-12-06T06:27:00,vfh,23.76
2021-12-06T06:28:00,vfh,17.03
2021-12-06T06:29:00,vfh,62.73
2021-12-06T06:30:00,vfh,80.61
2021-12-06T06:31:00,vfh,53.90
2021-12-06T06:32:00,vfh,36.15
2021-12-06T06:33:00,vfh,23.57
2021-12-06T06:34:00,vfh,18.35
2021-12-06T06:35:00,vfh,67.81
2021-12-06T06:36:00,vfh,67.81
2021-12-06T06:37:00,vfh,78.97
2021-12-06T06:38:00,vfh,78.97
2021-12-06T06:39:00,vfh,68.99
2021-12-06T06:40:00,vfh,68.99
2021-12-06T06:41:00,vfh,59.15
2021-12-06T06:42:00,vfh,26.61
2021-12-06T06:43:00,vfh,55.27
2021-12-06T06:44:00,vfh,105.62
2021-12-06T06:45:00,vfh,113.07
2021-12-06T06:46:00,vfh,87.31
2021-12-06T06:47:00,vfh,27.79
2021-12-06T06:48:00,vfh,51.61
2021-12-06T06:49:00,vfh,95.50
2021-12-06T06:50:00,vfh,95.50
2021-12-06T06:51:00,vfh,90.74
2021-12-06T06:52:00,vfh,26.49
2021-12-06T06:53:00,vfh,71.62
2021-12-06T06:54:00,vfh,71.62
2021-12-06T06:55:00,vfh,68.54
2021-12-06T06:56:00,vfh,22.66
2021-12-06T06:57:00,vfh,75.73
2021-12-06T06:58:00,vfh,100.04
2021-12-06T06:59:00,vfh,63.28
2021-12-06T07:00:00,vfh,84.60
2021-12-06T07:01:00,vfh,87.51
2021-12-06T07:02:00,vfh,96.23
2021-12-06T07:03:00,vfh,80.16
2021-12-06T07:04:00,vfh,98.24
2021-12-06T07:05:00,vfh,94.77
2021-12-06T07:06:00,vfh,93.61
2021-12-06T07:07:00,vfh,62.89
2021-12-06T07:08:00,vfh,62.89
2021-12-06T07:09:00,vfh,58.89
2021-12-06T07:10:00,vfh,58.89
2021-12-06T07:11:00,vfh,75.14
2021-12-06T07:12:00,vfh,92.65
2021-12-06T07:13:00,vfh,37.90
2021-12-06T07:14:00,vfh,62.58
2021-12-06T07:15:00,vfh,88.46
2021-12-06T07:16:00,vfh,70.50
2021-12-06T07:17:00,vfh,31.44
2021-12-06T07:18:00,vfh,61.66
2021-12-06T07:19:00,vfh,23.16
2021-12-06T07:20:00,vfh,43.42
2021-12-06T07:21:00,vfh,51.35
2021-12-06T07:22:00,vfh,75.61
2021-12-06T07:23:00,vfh,109.98
2021-12-06T07:24:00,vfh,89.09
2021-12-06T07:25:00,vfh,81.88
2021-12-06T07:26:00,vfh,50.66
2021-12-06T07:27:00,vfh,17.60
2021-12-06T07:28:00,vfh,106.11
2021-12-06T07:29:00,vfh,106.11
2021-12-06T07:30:00,vfh,68.27
2021-12-06T07:31:00,vfh,38.57
2021-12-06T07:32:00,vfh,56.20
2021-12-06T07:33:00,vfh,67.52
2021-12-06T07:34:00,vfh,104.66
2021-12-06T07:35:00,vfh,106.19
2021-12-06T07:36:00,vfh,106.19
2021-12-06T07:37:00,vfh,111.12
2021-12-06T07:38:00,vfh,101.79
2021-12-06T07:39:00,vfh,101.79
2021-12-06T07:40:00,vfh,46.31
2021-12-06T07:41:00,vfh,71.71
2021-12-06T07:42:00,vfh,101.16
2021-12-06T07:43:00,vfh,47.34
2021-12-06T07:44:00,vfh,61.00
2021-12-06T07:45:00,vfh,23.40
2021-12-06T07:46:00,vfh,67.12
2021-12-06T07:47:00,vfh,32.46
2021-12-06T07:48:00,vfh,75.88
2021-12-06T07:49:00,vfh,83.83
2021-12-06T07:50:00,vfh,71.24
2021-12-06T07:51:00,vfh,55.40
2021-12-06T07:52:00,vfh,89.75
2021-12-06T07:53:00,vfh,78.10
2021-12-06T07:54:00,vfh,51.93
2021-12-06T07:55:00,vfh,49.35
2021-12-06T07:56:00,vfh,43.96
2021-12-06T07:57:00,vfh,43.96
2021-12-06T07:58:00,vfh,60.39
2021-12-06T07:59:00,vfh,60.39
2021-12-06T08:00:00,vfh,50.80
2021-12-06T08:01:00,vfh,30.35
2021-12-06T08:02:00,vfh,65.29
2021-12-06T08:03:00,vfh,65.29
2021-12-06T08:04:00,vfh,50.35
2021-12-06T08:05:00,vfh,61.33
2021-12-06T08:06:00,vfh,35.95
2021-12-06T08:07:00,vfh,35.59
2021-12-06T08:08:00,vfh,43.44
2021-12-06T08:09:00,vfh,21.70
2021-12-06T08:10:00,vfh,47.22
2021-12-06T08:11:00,vfh,71.77
2021-12-06T08:12:00,vfh,83.62
2021-12-06T08:13:00,vfh,83.62
2021-12-06T08:14:00,vfh,60.12
2021-12-06T08:15:00,vfh,52.85
2021-12-06T08:16:00,vfh,52.85
2021-12-06T08:17:00,vfh,76.97
2021-12-06T08:18:00,vfh,76.97
2021-12-06T08:19:00,vfh,105.92
2021-12-06T08:20:00,vfh,75.27
2021-12-06T08:21:00,vfh,79.34
2021-12-06T08:22:00,vfh,98.00
2021-12-06T08:23:00,vfh,98.00
2021-12-06T08:24:00,vfh,68.10
2021-12-06T08:25:00,vfh,77.34
2021-12-06T08:26:00,vfh,79.21
2021-12-06T08:27:00,vfh,39.13
2021-12-06T08:28:00,vfh,33.12
2021-12-06T08:29:00,vfh,35.21
2021-12-06T08:30:00,vfh,68.51
2021-12-06T08:31:00,vfh,68.51
2021-12-06T08:32:00,vfh,40.09
2021-12-06T08:33:00,vfh,45.45
2021-12-06T08:34:00,vfh,61.43
2021-12-06T08:35:00,vfh,44.53
2021-12-06T08:36:00,vfh,71.47
2021-12-06T08:37:00,vfh,71.47
2021-12-06T08:38:00,vfh,71.73
2021-12-06T08:39:00,vfh,111.58
2021-12-06T08:40:00,vfh,60.11
2021-12-06T08:41:00,vfh,60.03
2021-12-06T08:42:00,vfh,60.03
2021-12-06T08:43:00,vfh,80.24
2021-12-06T08:44:00,vfh,45.85
2021-12-06T08:45:00,vfh,88.17
2021-12-06T08:46:00,vfh,63.47
2021-12-06T08:47:00,vfh,63.47
2021-12-06T08:48:00,vfh,72.49
2021-12-06T08:49:00,vfh,82.73
2021-12-06T08:50:00,vfh,33.00
2021-12-06T08:51:00,vfh,14.66
2021-12-06T08:52:00,vfh,23.96
2021-12-06T08:53:00,vfh,23.96
2021-12-06T08:54:00,vfh,54.67
2021-12-06T08:55:00,vfh,41.48
2021-12-06T08:56:00,vfh,8.65
2021-12-06T08:57:00,vfh,33.03
2021-12-06T08:58:00,vfh,26.04
2021-12-06T08:59:00,vfh,29.24
2021-12-06T09:00:00,vfh,36.17
2021-12-06T09:01:00,vfh,90.48
2021-12-06T09:02:00,vfh,90.48
2021-12-06T09:03:00,vfh,91.86
2021-12-06T09:04:00,vfh,91.86
2021-12-06T09:05:00,vfh,51.19
2021-12-06T09:06:00,vfh,34.42
2021-12-06T09:07:00,vfh,34.42
2021-12-06T09:08:00,vfh,18.48
2021-12-06T09:09:00,vfh,64.80
2021-12-06T09:10:00,vfh,58.82
2021-12-06T09:11:00,vfh,109.41
2021-12-06T09:12:00,vfh,70.72
2021-12-06T09:13:00,vfh,24.43
2021-12-06T09:14:00,vfh,24.43
2021-12-06T09:15:00,vfh,21.69
2021-12-06T09:16:00,vfh,43.05
2021-12-06T09:17:00,vfh,43.05
2021-12-06T09:18:00,vfh,107.81
2021-12-06T09:19:00,vfh,93.96
2021-12-06T09:20:00,vfh,55.35
2021-12-06T09:21:00,vfh,14.46
2021-12-06T09:22:00,vfh,14.92
2021-12-06T09:23:00,vfh,61.73
2021-12-06T09:24:00,vfh,91.57
2021-12-06T09:25:00,vfh,74.11
2021-12-06T09:26:00,vfh,72.80
2021-12-06T09:27:00,vfh,83.46
2021-12-06T09:28:00,vfh,70.95
2021-12-06T09:29:00,vfh,48.51
2021-12-06T09:30:00,vfh,30.55
2021-12-06T09:31:00,vfh,41.89
2021-12-06T09:32:00,vfh,61.99
2021-12-06T09:33:00,vfh,61.99
2021-12-06T09:34:00,vfh,40.34
2021-12-06T09:35:00,vfh,66.23
2021-12-06T09:36:00,vfh,57.34
2021-12-06T09:37:00,vfh,37.45
2021-12-06T09:38:00,vfh,65.32
2021-12-06T09:39:00,vfh,60.61
2021-12-06T09:40:00,vfh,68.51
2021-12-06T09:41:00,vfh,89.51
2021-12-06T09:42:00,vfh,68.05
2021-12-06T09:43:00,vfh,74.52
2021-12-06T09:44:00,vfh,88.16
2021-12-06T09:45:00,vfh,93.53
2021-12-06T09:46:00,vfh,93.53
2021-12-06T09:47:00,vfh,93.31
2021-12-06T09:48:00,vfh,93.31
2021-12-06T09:49:00,vfh,111.38
2021-12-06T09:50:00,vfh,111.38
2021-12-06T09:51:00,vfh,58.47
2021-12-06T09:52:00,vfh,58.47
2021-12-06T09:53:00,vfh,59.19
2021-12-06T09:54:00,vfh,65.33
2021-12-06T09:55:00,vfh,88.97
2021-12-06T09:56:00,vfh,71.80
2021-12-06T09:57:00,vfh,49.33
2021-12-06T09:58:00,vfh,78.67
2021-12-06T09:59:00,vfh,78.67
2021-12-06T10:00:00,vfh,18.14
2021-12-06T10:01:00,vfh,16.42
2021-12-06T10:02:00,vfh,14.78
2021-12-06T10:03:00,vfh,20.11
2021-12-06T10:04:00,vfh,78.90
2021-12-06T10:05:00,vfh,78.90
2021-12-06T10:06:00,vfh,60.39
2021-12-06T10:07:00,vfh,60.39
2021-12-06T10:08:00,vfh,89.22
2021-12-06T10:09:00,vfh,84.62
2021-12-06T10:10:00,vfh,70.11
2021-12-06T10:11:00,vfh,77.11
2021-12-06T10:12:00,vfh,53.28
2021-12-06T10:13:00,vfh,44.98
2021-12-06T10:14:00,vfh,59.17
2021-12-06T10:15:00,vfh,53.65
2021-12-06T10:16:00,vfh,46.96
2021-12-06T10:17:00,vfh,38.67
2021-12-06T10:18:00,vfh,24.12
2021-12-06T10:19:00,vfh,48.11
2021-12-06T10:20:00,vfh,39.83
2021-12-06T10:21:00,vfh,39.83
2021-12-06T10:22:00,vfh,32.92
2021-12-06T10:23:00,vfh,32.92
2021-12-06T10:24:00,vfh,54.26
2021-12-06T10:25:00,vfh,54.26
2021-12-06T10:26:00,vfh,70.97
2021-12-06T10:27:00,vfh,13.92
2021-12-06T10:28:00,vfh,13.92
2021-12-06T10:29:00,vfh,50.34
2021-12-06T10:30:00,vfh,41.35
2021-12-06T10:31:00,vfh,67.31
2021-12-06T10:32:00,vfh,112.09
2021-12-06T10:33:00,vfh,97.85
2021-12-06T10:34:00,vfh,104.32
2021-12-06T10:35:00,vfh,116.60
2021-12-06T10:36:00,vfh,89.27
2021-12-06T10:37:00,vfh,71.23
2021-12-06T10:38:00,vfh,50.55
2021-12-06T10:39:00,vfh,59.08
2021-12-06T10:40:00,vfh,35.06
2021-12-06T10:41:00,vfh,36.65
2021-12-06T10:42:00,vfh,97.79
2021-12-06T10:43:00,vfh,32.33
2021-12-06T10:44:00,vfh,51.07
2021-12-06T10:45:00,vfh,48.17
2021-12-06T10:46:00,vfh,61.34
2021-12-06T10:47:00,vfh,30.57
2021-12-06T10:48:00,vfh,27.21
2021-12-06T10:49:00,vfh,3.85
2021-12-06T10:50:00,vfh,4.02
2021-12-06T10:51:00,vfh,16.95
2021-12-06T10:52:00,vfh,63.25
2021-12-06T10:53:00,vfh,100.58
2021-12-06T10:54:00,vfh,69.78
2021-12-06T10:55:00,vfh,49.40
2021-12-06T10:56:00,vfh,21.54
2021-12-06T10:57:00,vfh,92.03
2021-12-06T10:58:00,vfh,102.49
2021-12-06T10:59:00,vfh,122.36
2021-12-06T11:00:00,vfh,59.60
2021-12-06T11:01:00,vfh,22.42
2021-12-06T11:02:00,vfh,40.71
2021-12-06T11:03:00,vfh,85.08
2021-12-06T11:04:00,vfh,85.08
2021-12-06T11:05:00,vfh,119.60
