#datetime,building,power
2022-05-09T00:00:00,sth,8.40
2022-05-09T00:01:00,sth,13.20
2022-05-09T00:03:00,sth,16.80
2022-05-09T00:05:00,sth,21.60
2022-05-09T00:07:00,sth,17.40
2022-05-09T00:09:00,sth,17.40
2022-05-09T00:11:00,sth,21.60
2022-05-09T00:13:00,sth,17.40
2022-05-09T00:15:00,sth,17.40
2022-05-09T00:17:00,sth,16.80
2022-05-09T00:19:00,sth,17.40
2022-05-09T00:21:00,sth,21.61
2022-05-09T00:22:00,sth,13.20
2022-05-09T00:24:00,sth,21.60
2022-05-09T00:26:00,sth,17.40
2022-05-09T00:27:00,sth,12.60
2022-05-09T00:29:00,sth,17.40
2022-05-09T00:31:00,sth,25.80
2022-05-09T00:33:00,sth,17.40
2022-05-09T00:35:00,sth,21.60
2022-05-09T00:37:00,sth,17.40
2022-05-09T00:38:00,sth,12.60
2022-05-09T00:40:00,sth,17.40
2022-05-09T00:42:00,sth,21.60
2022-05-09T00:43:00,sth,9.00
2022-05-09T00:45:00,sth,21.60
2022-05-09T00:47:00,sth,16.79
2022-05-09T00:48:00,sth,9.00
2022-05-09T00:50:00,sth,21.60
2022-05-09T00:52:00,sth,17.40
2022-05-09T00:54:00,sth,16.80
2022-05-09T00:55:00,sth,9.00
2022-05-09T00:57:00,sth,21.60
2022-05-09T00:59:00,sth,17.40
2022-05-09T01:01:00,sth,16.80
2022-05-09T01:03:00,sth,17.40
2022-05-09T01:04:00,sth,9.00
2022-05-09T01:06:00,sth,16.79
2022-05-09T01:07:00,sth,9.00
2022-05-09T01:08:00,sth,8.40
2022-05-09T01:10:00,sth,17.40
2022-05-09T01:12:00,sth,17.40
2022-05-09T01:13:00,sth,8.40
2022-05-09T01:15:00,sth,17.40
2022-05-09T01:16:00,sth,8.40
2022-05-09T01:18:00,sth,21.60
2022-05-09T01:20:00,sth,17.40
2022-05-09T01:22:00,sth,17.40
2022-05-09T01:23:00,sth,8.40
2022-05-09T01:25:00,sth,17.40
2022-05-09T01:27:00,sth,21.60
2022-05-09T01:29:00,sth,17.40
2022-05-09T01:31:00,sth,17.40
2022-05-09T01:33:00,sth,17.40
2022-05-09T01:35:00,sth,21.60
2022-05-09T01:37:00,sth,16.80
2022-05-09T01:38:00,sth,9.00
2022-05-09T01:40:00,sth,17.40
2022-05-09T01:42:00,sth,16.80
2022-05-09T01:44:00,sth,17.40
2022-05-09T01:45:00,sth,9.00
2022-05-09T01:47:00,sth,16.79
2022-05-09T01:49:00,sth,17.40
2022-05-09T01:50:00,sth,9.00
2022-05-09T01:52:00,sth,16.80
2022-05-09T01:53:00,sth,13.20
2022-05-09T01:55:00,sth,17.40
2022-05-09T01:57:00,sth,17.40
2022-05-09T01:59:00,sth,16.80
2022-05-09T02:00:00,sth,9.00
2022-05-09T02:02:00,sth,17.40
2022-05-09T02:03:00,sth,8.39
2022-05-09T02:05:00,sth,17.40
2022-05-09T02:07:00,sth,17.40
2022-05-09T02:09:00,sth,16.80
2022-05-09T02:11:00,sth,17.40
2022-05-09T02:13:00,sth,17.40
2022-05-09T02:15:00,sth,17.40
2022-05-09T02:16:00,sth,8.39
2022-05-09T02:18:00,sth,17.40
2022-05-09T02:20:00,sth,17.40
2022-05-09T02:22:00,sth,17.40
2022-05-09T02:23:00,sth,8.40
2022-05-09T02:25:00,sth,17.40
2022-05-09T02:26:00,sth,8.40
2022-05-09T02:28:00,sth,17.40
2022-05-09T02:30:00,sth,17.40
2022-05-09T02:32:00,sth,17.40
2022-05-09T02:34:00,sth,16.80
2022-05-09T02:36:00,sth,17.40
2022-05-09T02:38:00,sth,17.40
2022-05-09T02:40:00,sth,17.40
2022-05-09T02:42:00,sth,21.60
2022-05-09T02:44:00,sth,17.40
2022-05-09T02:46:00,sth,16.79
2022-05-09T02:48:00,sth,21.60
2022-05-09T02:50:00,sth,17.40
2022-05-09T02:52:00,sth,17.40
2022-05-09T02:54:00,sth,13.20
2022-05-09T02:55:00,sth,8.40
2022-05-09T02:57:00,sth,17.40
2022-05-09T02:58:00,sth,8.39
2022-05-09T02:59:00,sth,9.00
2022-05-09T03:00:00,sth,8.40
2022-05-09T03:02:00,sth,17.40
2022-05-09T03:04:00,sth,17.40
2022-05-09T03:06:00,sth,16.79
2022-05-09T03:07:00,sth,9.00
2022-05-09T03:09:00,sth,17.40
2022-05-09T03:11:00,sth,12.60
2022-05-09T03:12:00,sth,9.00
2022-05-09T03:14:00,sth,16.80
2022-05-09T03:16:00,sth,17.40
2022-05-09T03:17:00,sth,9.00
2022-05-09T03:19:00,sth,16.80
2022-05-09T03:20:00,sth,9.00
2022-05-09T03:22:00,sth,17.40
2022-05-09T03:24:00,sth,16.80
2022-05-09T03:26:00,sth,17.40
2022-05-09T03:28:00,sth,17.40
2022-05-09T03:30:00,sth,13.21
2022-05-09T03:31:00,sth,8.40
2022-05-09T03:33:00,sth,17.40
2022-05-09T03:35:00,sth,17.40
2022-05-09T03:36:00,sth,8.40
2022-05-09T03:38:00,sth,17.40
2022-05-09T03:40:00,sth,17.40
2022-05-09T03:42:00,sth,16.80
2022-05-09T03:44:00,sth,17.40
2022-05-09T03:46:00,sth,17.40
2022-05-09T03:47:00,sth,8.40
2022-05-09T03:49:00,sth,17.40
2022-05-09T03:52:00,sth,25.80
2022-05-09T03:54:00,sth,17.40
2022-05-09T03:55:00,sth,9.00
2022-05-09T03:57:00,sth,16.80
2022-05-09T03:59:00,sth,17.40
2022-05-09T04:00:00,sth,9.00
2022-05-09T04:02:00,sth,16.80
2022-05-09T04:04:00,sth,17.40
2022-05-09T04:06:00,sth,17.40
2022-05-09T04:08:00,sth,17.40
2022-05-09T04:10:00,sth,17.40
2022-05-09T04:12:00,sth,16.79
2022-05-09T04:13:00,sth,9.00
2022-05-09T04:15:00,sth,17.40
2022-05-09T04:17:00,sth,16.80
2022-05-09T04:19:00,sth,17.40
2022-05-09T04:20:00,sth,9.00
2022-05-09T04:22:00,sth,16.80
2022-05-09T04:23:00,sth,9.00
2022-05-09T04:25:00,sth,17.40
2022-05-09T04:27:00,sth,12.60
2022-05-09T04:29:00,sth,17.40
2022-05-09T04:31:00,sth,17.40
2022-05-09T04:32:00,sth,8.40
2022-05-09T04:34:00,sth,17.40
2022-05-09T04:36:00,sth,21.60
2022-05-09T04:38:00,sth,17.40
2022-05-09T04:40:00,sth,17.40
2022-05-09T04:41:00,sth,4.20
2022-05-09T04:43:00,sth,17.40
2022-05-09T04:45:00,sth,16.80
2022-05-09T04:46:00,sth,9.00
2022-05-09T04:48:00,sth,17.40
2022-05-09T04:49:00,sth,4.20
2022-05-09T04:51:00,sth,17.40
2022-05-09T04:52:00,sth,8.39
2022-05-09T04:54:00,sth,17.40
2022-05-09T04:56:00,sth,17.40
2022-05-09T04:57:00,sth,8.40
2022-05-09T04:58:00,sth,4.20
2022-05-09T05:00:00,sth,17.40
2022-05-09T05:02:00,sth,17.40
2022-05-09T05:03:00,sth,8.40
2022-05-09T05:04:00,sth,9.00
2022-05-09T05:06:00,sth,12.60
2022-05-09T05:08:00,sth,17.40
2022-05-09T05:10:00,sth,17.40
2022-05-09T05:11:00,sth,4.20
2022-05-09T05:13:00,sth,17.40
2022-05-09T05:14:00,sth,8.40
2022-05-09T05:15:00,sth,9.00
2022-05-09T05:16:00,sth,8.40
2022-05-09T05:18:00,sth,13.20
2022-05-09T05:20:00,sth,16.80
2022-05-09T05:22:00,sth,13.20
2022-05-09T05:23:00,sth,8.40
2022-05-09T05:25:00,sth,17.40
2022-05-09T05:27:00,sth,13.21
2022-05-09T05:28:00,sth,8.39
2022-05-09T05:30:00,sth,17.40
2022-05-09T05:32:00,sth,13.20
2022-05-09T05:34:00,sth,16.80
2022-05-09T05:36:00,sth,13.20
2022-05-09T05:37:00,sth,8.40
2022-05-09T05:39:00,sth,13.20
2022-05-09T05:40:00,sth,8.40
2022-05-09T05:42:00,sth,13.21
2022-05-09T05:43:00,sth,8.39
2022-05-09T05:45:00,sth,13.21
2022-05-09T05:46:00,sth,8.40
2022-05-09T05:48:00,sth,17.40
2022-05-09T05:49:00,sth,9.00
2022-05-09T05:51:00,sth,16.80
2022-05-09T05:52:00,sth,9.00
2022-05-09T05:54:00,sth,17.40
2022-05-09T05:56:00,sth,16.80
2022-05-09T05:58:00,sth,13.20
2022-05-09T05:59:00,sth,8.40
2022-05-09T06:01:00,sth,17.40
2022-05-09T06:03:00,sth,17.40
2022-05-09T06:05:00,sth,17.40
2022-05-09T06:07:00,sth,17.40
2022-05-09T06:09:00,sth,16.80
2022-05-09T06:11:00,sth,17.40
2022-05-09T06:13:00,sth,17.40
2022-05-09T06:15:00,sth,13.20
2022-05-09T06:17:00,sth,16.80
2022-05-09T06:19:00,sth,17.40
2022-05-09T06:21:00,sth,17.40
2022-05-09T06:23:00,sth,17.40
2022-05-09T06:25:00,sth,17.40
2022-05-09T06:27:00,sth,16.80
2022-05-09T06:29:00,sth,17.40
2022-05-09T06:30:00,sth,4.20
2022-05-09T06:32:00,sth,17.40
2022-05-09T06:33:00,sth,9.00
2022-05-09T06:35:00,sth,16.80
2022-05-09T06:37:00,sth,17.40
2022-05-09T06:39:00,sth,17.40
2022-05-09T06:41:00,sth,17.40
2022-05-09T06:43:00,sth,17.40
2022-05-09T06:45:00,sth,16.79
2022-05-09T06:47:00,sth,17.40
2022-05-09T06:49:00,sth,17.40
2022-05-09T06:50:00,sth,8.40
2022-05-09T06:52:00,sth,17.40
2022-05-09T06:53:00,sth,9.00
2022-05-09T06:55:00,sth,16.80
2022-05-09T06:56:00,sth,9.00
2022-05-09T06:58:00,sth,17.40
2022-05-09T07:00:00,sth,16.80
2022-05-09T07:02:00,sth,17.40
2022-05-09T07:03:00,sth,9.00
2022-05-09T07:04:00,sth,8.39
2022-05-09T07:06:00,sth,17.40
2022-05-09T07:08:00,sth,17.40
2022-05-09T07:10:00,sth,16.80
2022-05-09T07:11:00,sth,8.99
2022-05-09T07:13:00,sth,17.40
2022-05-09T07:15:00,sth,16.80
2022-05-09T07:17:00,sth,17.40
2022-05-09T07:19:00,sth,17.40
2022-05-09T07:20:00,sth,8.40
2022-05-09T07:22:00,sth,17.40
2022-05-09T07:23:00,sth,9.00
2022-05-09T07:25:00,sth,16.79
2022-05-09T07:26:00,sth,9.00
2022-05-09T07:28:00,sth,17.40
2022-05-09T07:29:00,sth,8.40
2022-05-09T07:31:00,sth,17.40
2022-05-09T07:33:00,sth,17.40
2022-05-09T07:35:00,sth,16.80
2022-05-09T07:36:00,sth,9.00
2022-05-09T07:38:00,sth,17.40
2022-05-09T07:40:00,sth,16.80
2022-05-09T07:42:00,sth,17.40
2022-05-09T07:43:00,sth,8.99
2022-05-09T07:45:00,sth,16.80
2022-05-09T07:47:00,sth,17.40
2022-05-09T07:49:00,sth,17.40
2022-05-09T07:50:00,sth,8.39
2022-05-09T07:52:00,sth,17.40
2022-05-09T07:53:00,sth,9.00
2022-05-09T07:55:00,sth,21.60
2022-05-09T07:57:00,sth,16.80
2022-05-09T07:59:00,sth,21.60
2022-05-09T08:00:00,sth,9.00
2022-05-09T08:02:00,sth,21.60
2022-05-09T08:03:00,sth,8.40
2022-05-09T08:05:00,sth,17.40
2022-05-09T08:07:00,sth,17.40
2022-05-09T08:09:00,sth,21.60
2022-05-09T08:10:00,sth,8.40
2022-05-09T08:12:00,sth,17.40
2022-05-09T08:14:00,sth,17.40
2022-05-09T08:16:00,sth,17.40
2022-05-09T08:17:00,sth,8.40
2022-05-09T08:19:00,sth,17.40
2022-05-09T08:21:00,sth,17.40
2022-05-09T08:23:00,sth,16.80
2022-05-09T08:24:00,sth,9.00
2022-05-09T08:26:00,sth,21.60
2022-05-09T08:27:00,sth,8.40
2022-05-09T08:29:00,sth,17.40
2022-05-09T08:31:00,sth,17.40
2022-05-09T08:33:00,sth,17.40
2022-05-09T08:34:00,sth,8.40
2022-05-09T08:36:00,sth,21.60
2022-05-09T08:38:00,sth,13.20
2022-05-09T08:39:00,sth,12.60
2022-05-09T08:41:00,sth,13.20
2022-05-09T08:43:00,sth,21.60
2022-05-09T08:45:00,sth,17.40
2022-05-09T08:47:00,sth,16.79
2022-05-09T08:49:00,sth,17.40
2022-05-09T08:51:00,sth,17.40
2022-05-09T08:53:00,sth,17.40
2022-05-09T08:55:00,sth,17.40
2022-05-09T08:57:00,sth,16.80
2022-05-09T08:59:00,sth,17.40
2022-05-09T09:01:00,sth,21.60
2022-05-09T09:02:00,sth,8.99
2022-05-09T09:04:00,sth,16.80
2022-05-09T09:05:00,sth,4.80
2022-05-09T09:07:00,sth,16.79
2022-05-09T09:09:00,sth,13.21
2022-05-09T09:11:00,sth,17.40
2022-05-09T09:12:00,sth,8.40
2022-05-09T09:14:00,sth,13.20
2022-05-09T09:16:00,sth,12.60
2022-05-09T09:17:00,sth,8.99
2022-05-09T09:19:00,sth,17.40
2022-05-09T09:20:00,sth,8.40
2022-05-09T09:22:00,sth,13.20
2022-05-09T09:23:00,sth,8.40
2022-05-09T09:25:00,sth,17.40
2022-05-09T09:27:00,sth,12.60
2022-05-09T09:29:00,sth,13.20
2022-05-09T09:31:00,sth,17.40
2022-05-09T09:33:00,sth,12.60
2022-05-09T09:35:00,sth,17.40
2022-05-09T09:36:00,sth,9.00
2022-05-09T09:38:00,sth,16.80
2022-05-09T09:40:00,sth,13.20
2022-05-09T09:42:00,sth,17.40
2022-05-09T09:44:00,sth,17.40
2022-05-09T09:46:00,sth,12.60
2022-05-09T09:47:00,sth,8.99
2022-05-09T09:48:00,sth,8.40
2022-05-09T09:50:00,sth,17.40
2022-05-09T09:52:00,sth,12.60
2022-05-09T09:54:00,sth,17.40
2022-05-09T09:56:00,sth,13.20
2022-05-09T09:58:00,sth,17.40
2022-05-09T10:00:00,sth,12.60
2022-05-09T10:01:00,sth,9.00
2022-05-09T10:03:00,sth,12.60
2022-05-09T10:05:00,sth,17.40
2022-05-09T10:06:00,sth,4.20
2022-05-09T10:08:00,sth,17.40
2022-05-09T10:09:00,sth,4.20
2022-05-09T10:11:00,sth,17.40
2022-05-09T10:13:00,sth,13.20
2022-05-09T10:15:00,sth,16.80
2022-05-09T10:17:00,sth,13.20
2022-05-09T10:18:00,sth,8.40
2022-05-09T10:20:00,sth,13.21
2022-05-09T10:22:00,sth,17.40
2022-05-09T10:24:00,sth,12.60
2022-05-09T10:26:00,sth,13.20
2022-05-09T10:27:00,sth,8.40
2022-05-09T10:29:00,sth,13.20
2022-05-09T10:30:00,sth,8.40
2022-05-09T10:32:00,sth,17.40
2022-05-09T10:33:00,sth,9.00
2022-05-09T10:35:00,sth,12.60
2022-05-09T10:37:00,sth,17.40
2022-05-09T10:38:00,sth,8.40
2022-05-09T10:40:00,sth,13.20
2022-05-09T10:42:00,sth,17.40
2022-05-09T10:43:00,sth,8.40
2022-05-09T10:45:00,sth,13.20
2022-05-09T10:47:00,sth,17.40
2022-05-09T10:48:00,sth,8.40
2022-05-09T10:50:00,sth,13.20
2022-05-09T10:51:00,sth,8.40
2022-05-09T10:53:00,sth,17.40
2022-05-09T10:54:00,sth,4.20
2022-05-09T10:55:00,sth,8.40
2022-05-09T10:57:00,sth,13.20
2022-05-09T10:58:00,sth,8.40
2022-05-09T11:00:00,sth,17.40
2022-05-09T11:02:00,sth,13.20
2022-05-09T11:03:00,sth,8.40
2022-05-09T11:05:00,sth,17.40
2022-05-09T11:07:00,sth,17.40
2022-05-09T11:09:00,sth,17.40
2022-05-09T11:11:00,sth,16.80
2022-05-09T11:13:00,sth,13.20
2022-05-09T11:15:00,sth,17.40
2022-05-09T11:17:00,sth,17.40
2022-05-09T11:19:00,sth,16.80
2022-05-09T11:21:00,sth,21.60
2022-05-09T11:22:00,sth,9.00
2022-05-09T11:23:00,sth,8.40
2022-05-09T11:25:00,sth,17.40
2022-05-09T11:26:00,sth,8.40
2022-05-09T11:28:00,sth,13.21
2022-05-09T11:30:00,sth,17.40
2022-05-09T11:32:00,sth,17.40
2022-05-09T11:34:00,sth,12.60
2022-05-09T11:36:00,sth,17.40
2022-05-09T11:38:00,sth,13.20
2022-05-09T11:40:00,sth,16.80
2022-05-09T11:42:00,sth,13.20
2022-05-09T11:44:00,sth,17.40
2022-05-09T11:46:00,sth,17.40
2022-05-09T11:48:00,sth,12.60
2022-05-09T11:49:00,sth,9.00
2022-05-09T11:51:00,sth,12.60
2022-05-09T11:53:00,sth,13.20
2022-05-09T11:55:00,sth,17.40
2022-05-09T11:56:00,sth,4.20
2022-05-09T11:58:00,sth,17.40
2022-05-09T11:59:00,sth,8.40
2022-05-09T12:01:00,sth,17.40
2022-05-09T12:03:00,sth,12.60
2022-05-09T12:05:00,sth,17.40
2022-05-09T12:06:00,sth,4.20
2022-05-09T12:08:00,sth,17.40
2022-05-09T12:10:00,sth,13.20
2022-05-09T12:11:00,sth,8.40
2022-05-09T12:13:00,sth,17.40
2022-05-09T12:14:00,sth,4.20
2022-05-09T12:16:00,sth,17.40
2022-05-09T12:17:00,sth,8.39
2022-05-09T12:19:00,sth,13.21
2022-05-09T12:21:00,sth,17.40
2022-05-09T12:22:00,sth,4.20
2022-05-09T12:23:00,sth,8.40
2022-05-09T12:25:00,sth,13.20
2022-05-09T12:26:00,sth,8.40
2022-05-09T12:28:00,sth,13.20
2022-05-09T12:29:00,sth,8.40
2022-05-09T12:31:00,sth,17.40
2022-05-09T12:33:00,sth,13.20
2022-05-09T12:35:00,sth,17.40
2022-05-09T12:36:00,sth,8.39
2022-05-09T12:38:00,sth,13.21
2022-05-09T12:40:00,sth,16.79
2022-05-09T12:41:00,sth,4.80
2022-05-09T12:43:00,sth,16.80
2022-05-09T12:45:00,sth,13.20
2022-05-09T12:46:00,sth,8.40
2022-05-09T12:48:00,sth,17.40
2022-05-09T12:49:00,sth,4.20
2022-05-09T12:50:00,sth,9.00
2022-05-09T12:52:00,sth,17.40
2022-05-09T12:54:00,sth,12.60
2022-05-09T12:56:00,sth,17.40
2022-05-09T12:58:00,sth,13.21
2022-05-09T13:00:00,sth,12.60
2022-05-09T13:02:00,sth,17.40
2022-05-09T13:04:00,sth,13.20
2022-05-09T13:05:00,sth,8.40
2022-05-09T13:07:00,sth,13.20
2022-05-09T13:09:00,sth,16.80
2022-05-09T13:11:00,sth,13.20
2022-05-09T13:12:00,sth,8.40
2022-05-09T13:14:00,sth,17.40
2022-05-09T13:15:00,sth,4.20
2022-05-09T13:17:00,sth,17.40
2022-05-09T13:19:00,sth,17.40
2022-05-09T13:20:00,sth,4.20
2022-05-09T13:22:00,sth,17.40
2022-05-09T13:24:00,sth,13.21
2022-05-09T13:26:00,sth,16.79
2022-05-09T13:28:00,sth,13.21
2022-05-09T13:30:00,sth,17.40
2022-05-09T13:31:00,sth,8.40
2022-05-09T13:33:00,sth,13.20
2022-05-09T13:35:00,sth,12.60
2022-05-09T13:37:00,sth,13.20
2022-05-09T13:38:00,sth,8.40
2022-05-09T13:40:00,sth,13.20
2022-05-09T13:42:00,sth,17.40
2022-05-09T13:44:00,sth,17.40
2022-05-09T13:46:00,sth,12.60
2022-05-09T13:47:00,sth,9.00
2022-05-09T13:49:00,sth,16.79
2022-05-09T13:51:00,sth,13.21
2022-05-09T13:52:00,sth,8.39
2022-05-09T13:54:00,sth,13.21
2022-05-09T13:55:00,sth,8.40
2022-05-09T13:57:00,sth,13.20
2022-05-09T13:59:00,sth,17.40
2022-05-09T14:01:00,sth,12.60
2022-05-09T14:03:00,sth,17.40
2022-05-09T14:05:00,sth,17.40
2022-05-09T14:07:00,sth,13.20
2022-05-09T14:09:00,sth,12.60
2022-05-09T14:11:00,sth,17.40
2022-05-09T14:13:00,sth,13.21
2022-05-09T14:14:00,sth,8.40
2022-05-09T14:16:00,sth,13.20
2022-05-09T14:18:00,sth,16.80
2022-05-09T14:20:00,sth,13.20
2022-05-09T14:22:00,sth,17.40
2022-05-09T14:24:00,sth,17.40
2022-05-09T14:25:00,sth,4.20
2022-05-09T14:27:00,sth,17.40
2022-05-09T14:29:00,sth,12.60
2022-05-09T14:30:00,sth,8.99
2022-05-09T14:32:00,sth,12.60
2022-05-09T14:34:00,sth,17.40
2022-05-09T14:36:00,sth,13.21
2022-05-09T14:38:00,sth,16.79
2022-05-09T14:39:00,sth,9.00
2022-05-09T14:41:00,sth,17.40
2022-05-09T14:42:00,sth,4.20
2022-05-09T14:44:00,sth,17.40
2022-05-09T14:45:00,sth,8.40
2022-05-09T14:47:00,sth,13.20
2022-05-09T14:49:00,sth,16.80
2022-05-09T14:51:00,sth,17.40
2022-05-09T14:53:00,sth,13.20
2022-05-09T14:55:00,sth,17.40
2022-05-09T14:56:00,sth,8.40
2022-05-09T14:58:00,sth,17.40
2022-05-09T15:00:00,sth,12.60
2022-05-09T15:02:00,sth,17.40
2022-05-09T15:03:00,sth,9.00
2022-05-09T15:05:00,sth,16.80
2022-05-09T15:07:00,sth,13.20
2022-05-09T15:08:00,sth,8.40
2022-05-09T15:10:00,sth,17.40
2022-05-09T15:11:00,sth,9.00
2022-05-09T15:13:00,sth,12.60
2022-05-09T15:15:00,sth,17.40
2022-05-09T15:17:00,sth,17.40
2022-05-09T15:18:00,sth,8.40
2022-05-09T15:20:00,sth,13.20
2022-05-09T15:21:00,sth,8.40
2022-05-09T15:23:00,sth,17.40
2022-05-09T15:25:00,sth,13.20
2022-05-09T15:27:00,sth,16.80
2022-05-09T15:29:00,sth,17.40
2022-05-09T15:31:00,sth,13.20
2022-05-09T15:33:00,sth,17.40
2022-05-09T15:34:00,sth,8.40
2022-05-09T15:35:00,sth,8.40
2022-05-09T15:37:00,sth,13.20
2022-05-09T15:38:00,sth,8.40
2022-05-09T15:39:00,sth,9.00
2022-05-09T15:41:00,sth,12.60
2022-05-09T15:42:00,sth,9.00
2022-05-09T15:43:00,sth,8.40
2022-05-09T15:45:00,sth,13.20
2022-05-09T15:47:00,sth,17.40
2022-05-09T15:49:00,sth,12.60
2022-05-09T15:50:00,sth,9.00
2022-05-09T15:52:00,sth,16.80
2022-05-09T15:54:00,sth,17.40
2022-05-09T15:56:00,sth,17.40
2022-05-09T15:57:00,sth,8.40
2022-05-09T15:59:00,sth,13.20
2022-05-09T16:00:00,sth,8.40
2022-05-09T16:01:00,sth,9.00
2022-05-09T16:03:00,sth,17.40
2022-05-09T16:05:00,sth,16.80
2022-05-09T16:06:00,sth,4.80
2022-05-09T16:07:00,sth,8.39
2022-05-09T16:08:00,sth,8.40
2022-05-09T16:10:00,sth,17.40
2022-05-09T16:12:00,sth,17.40
2022-05-09T16:14:00,sth,17.40
2022-05-09T16:16:00,sth,17.40
2022-05-09T16:17:00,sth,8.40
2022-05-09T16:19:00,sth,17.40
2022-05-09T16:21:00,sth,17.40
2022-05-09T16:23:00,sth,12.60
2022-05-09T16:25:00,sth,17.40
2022-05-09T16:27:00,sth,17.40
2022-05-09T16:28:00,sth,8.40
2022-05-09T16:30:00,sth,21.60
2022-05-09T16:31:00,sth,9.00
2022-05-09T16:33:00,sth,16.80
2022-05-09T16:35:00,sth,13.20
2022-05-09T16:36:00,sth,8.40
2022-05-09T16:38:00,sth,17.40
2022-05-09T16:40:00,sth,17.40
2022-05-09T16:42:00,sth,17.40
2022-05-09T16:43:00,sth,8.40
2022-05-09T16:44:00,sth,4.20
2022-05-09T16:46:00,sth,17.40
2022-05-09T16:47:00,sth,8.99
2022-05-09T16:49:00,sth,16.80
2022-05-09T16:51:00,sth,17.40
2022-05-09T16:52:00,sth,9.00
2022-05-09T16:54:00,sth,16.79
2022-05-09T16:56:00,sth,17.40
2022-05-09T16:58:00,sth,13.20
2022-05-09T17:00:00,sth,17.40
2022-05-09T17:02:00,sth,16.80
2022-05-09T17:04:00,sth,17.40
2022-05-09T17:06:00,sth,17.40
2022-05-09T17:08:00,sth,17.40
2022-05-09T17:10:00,sth,17.40
2022-05-09T17:12:00,sth,12.60
2022-05-09T17:14:00,sth,17.40
2022-05-09T17:16:00,sth,17.40
2022-05-09T17:17:00,sth,8.40
2022-05-09T17:18:00,sth,9.00
2022-05-09T17:20:00,sth,16.80
2022-05-09T17:22:00,sth,17.40
2022-05-09T17:24:00,sth,17.40
2022-05-09T17:25:00,sth,13.20
2022-05-09T17:27:00,sth,16.80
2022-05-09T17:28:00,sth,9.00
2022-05-09T17:30:00,sth,21.60
2022-05-09T17:32:00,sth,17.40
2022-05-09T17:34:00,sth,16.79
2022-05-09T17:36:00,sth,13.21
2022-05-09T17:38:00,sth,17.40
2022-05-09T17:40:00,sth,17.40
2022-05-09T17:42:00,sth,16.80
2022-05-09T17:44:00,sth,17.40
2022-05-09T17:46:00,sth,17.40
2022-05-09T17:48:00,sth,21.60
2022-05-09T17:49:00,sth,8.40
2022-05-09T17:51:00,sth,17.40
2022-05-09T17:52:00,sth,9.00
2022-05-09T17:54:00,sth,16.79
2022-05-09T17:56:00,sth,13.21
2022-05-09T17:57:00,sth,8.39
2022-05-09T17:58:00,sth,9.00
2022-05-09T18:00:00,sth,12.60
2022-05-09T18:02:00,sth,17.40
2022-05-09T18:04:00,sth,17.40
2022-05-09T18:06:00,sth,17.40
2022-05-09T18:07:00,sth,8.40
2022-05-09T18:08:00,sth,4.20
2022-05-09T18:10:00,sth,17.40
2022-05-09T18:12:00,sth,17.40
2022-05-09T18:14:00,sth,17.40
2022-05-09T18:16:00,sth,12.60
2022-05-09T18:18:00,sth,17.40
2022-05-09T18:19:00,sth,9.00
2022-05-09T18:21:00,sth,16.80
2022-05-09T18:22:00,sth,8.99
2022-05-09T18:24:00,sth,17.40
2022-05-09T18:26:00,sth,16.80
2022-05-09T18:28:00,sth,17.40
2022-05-09T18:30:00,sth,17.40
2022-05-09T18:32:00,sth,17.40
2022-05-09T18:33:00,sth,8.40
2022-05-09T18:35:00,sth,17.40
2022-05-09T18:36:00,sth,8.40
2022-05-09T18:37:00,sth,9.00
2022-05-09T18:39:00,sth,12.60
2022-05-09T18:40:00,sth,13.21
2022-05-09T18:42:00,sth,17.40
2022-05-09T18:44:00,sth,17.40
2022-05-09T18:45:00,sth,4.20
2022-05-09T18:47:00,sth,17.40
2022-05-09T18:48:00,sth,8.40
2022-05-09T18:50:00,sth,17.40
2022-05-09T18:52:00,sth,17.40
2022-05-09T18:53:00,sth,8.40
2022-05-09T18:55:00,sth,17.40
2022-05-09T18:56:00,sth,4.20
2022-05-09T18:58:00,sth,17.40
2022-05-09T19:00:00,sth,21.60
2022-05-09T19:02:00,sth,17.40
2022-05-09T19:04:00,sth,16.80
2022-05-09T19:06:00,sth,17.40
2022-05-09T19:08:00,sth,17.40
2022-05-09T19:10:00,sth,17.40
2022-05-09T19:11:00,sth,8.40
2022-05-09T19:12:00,sth,8.99
2022-05-09T19:14:00,sth,16.80
2022-05-09T19:16:00,sth,17.40
2022-05-09T19:18:00,sth,17.40
2022-05-09T19:20:00,sth,17.40
2022-05-09T19:22:00,sth,21.60
2022-05-09T19:24:00,sth,17.40
2022-05-09T19:26:00,sth,16.80
2022-05-09T19:28:00,sth,21.60
2022-05-09T19:29:00,sth,9.00
2022-05-09T19:31:00,sth,17.40
2022-05-09T19:33:00,sth,16.80
2022-05-09T19:35:00,sth,17.40
2022-05-09T19:36:00,sth,9.00
2022-05-09T19:38:00,sth,21.60
2022-05-09T19:40:00,sth,16.79
2022-05-09T19:41:00,sth,9.00
2022-05-09T19:43:00,sth,21.60
2022-05-09T19:45:00,sth,17.40
2022-05-09T19:47:00,sth,16.80
2022-05-09T19:48:00,sth,9.00
2022-05-09T19:50:00,sth,17.40
2022-05-09T19:52:00,sth,16.80
2022-05-09T19:54:00,sth,17.40
2022-05-09T19:56:00,sth,17.40
2022-05-09T19:58:00,sth,17.40
2022-05-09T20:00:00,sth,17.40
2022-05-09T20:02:00,sth,21.60
