#datetime,building,power
2023-07-30T00:00:00,ata,48.05
2023-07-30T00:02:00,ata,45.59
2023-07-30T00:03:00,ata,21.56
2023-07-30T00:05:00,ata,48.05
2023-07-30T00:06:00,ata,21.56
2023-07-30T00:07:00,ata,21.68
2023-07-30T00:09:00,ata,43.12
2023-07-30T00:11:00,ata,45.59
2023-07-30T00:13:00,ata,43.24
2023-07-30T00:14:00,ata,21.56
2023-07-30T00:16:00,ata,43.24
2023-07-30T00:18:00,ata,43.24
2023-07-30T00:20:00,ata,43.12
2023-07-30T00:21:00,ata,21.68
2023-07-30T00:23:00,ata,43.12
2023-07-30T00:25:00,ata,43.24
2023-07-30T00:26:00,ata,24.02
2023-07-30T00:27:00,ata,21.56
2023-07-30T00:29:00,ata,45.59
2023-07-30T00:31:00,ata,43.24
2023-07-30T00:33:00,ata,45.59
2023-07-30T00:35:00,ata,45.59
2023-07-30T00:37:00,ata,45.59
2023-07-30T00:39:00,ata,45.59
2023-07-30T00:40:00,ata,21.68
2023-07-30T00:42:00,ata,45.59
2023-07-30T00:44:00,ata,43.12
2023-07-30T00:46:00,ata,45.70
2023-07-30T00:47:00,ata,21.56
2023-07-30T00:49:00,ata,45.59
2023-07-30T00:50:00,ata,21.56
2023-07-30T00:52:00,ata,45.59
2023-07-30T00:53:00,ata,21.68
2023-07-30T00:55:00,ata,67.15
2023-07-30T00:57:00,ata,79.22
2023-07-30T00:59:00,ata,88.83
2023-07-30T01:01:00,ata,88.83
2023-07-30T01:03:00,ata,62.34
2023-07-30T01:05:00,ata,45.59
2023-07-30T01:07:00,ata,52.85
2023-07-30T01:09:00,ata,43.12
2023-07-30T01:11:00,ata,45.59
2023-07-30T01:13:00,ata,43.24
2023-07-30T01:15:00,ata,45.59
2023-07-30T01:16:00,ata,19.22
2023-07-30T01:18:00,ata,43.24
2023-07-30T01:20:00,ata,45.59
2023-07-30T01:22:00,ata,43.12
2023-07-30T01:24:00,ata,43.24
2023-07-30T01:25:00,ata,21.56
2023-07-30T01:27:00,ata,43.24
2023-07-30T01:28:00,ata,21.56
2023-07-30T01:30:00,ata,43.24
2023-07-30T01:31:00,ata,19.22
2023-07-30T01:33:00,ata,43.12
2023-07-30T01:35:00,ata,43.24
2023-07-30T01:36:00,ata,21.56
2023-07-30T01:38:00,ata,40.90
2023-07-30T01:40:00,ata,43.12
2023-07-30T01:42:00,ata,40.78
2023-07-30T01:44:00,ata,43.24
2023-07-30T01:46:00,ata,43.24
2023-07-30T01:48:00,ata,43.12
2023-07-30T01:50:00,ata,40.78
2023-07-30T01:52:00,ata,43.24
2023-07-30T01:54:00,ata,43.24
2023-07-30T01:56:00,ata,43.12
2023-07-30T01:57:00,ata,24.02
2023-07-30T01:59:00,ata,43.24
2023-07-30T02:00:00,ata,21.56
2023-07-30T02:02:00,ata,43.24
2023-07-30T02:04:00,ata,43.12
2023-07-30T02:06:00,ata,43.24
2023-07-30T02:08:00,ata,40.78
2023-07-30T02:09:00,ata,21.68
2023-07-30T02:10:00,ata,21.56
2023-07-30T02:12:00,ata,38.44
2023-07-30T02:13:00,ata,21.56
2023-07-30T02:15:00,ata,50.39
2023-07-30T02:16:00,ata,31.17
2023-07-30T02:18:00,ata,64.80
2023-07-30T02:19:00,ata,33.63
2023-07-30T02:21:00,ata,45.59
2023-07-30T02:22:00,ata,21.56
2023-07-30T02:24:00,ata,45.59
2023-07-30T02:26:00,ata,40.90
2023-07-30T02:27:00,ata,21.56
2023-07-30T02:29:00,ata,43.24
2023-07-30T02:30:00,ata,21.56
2023-07-30T02:32:00,ata,40.78
2023-07-30T02:34:00,ata,43.24
2023-07-30T02:36:00,ata,43.12
2023-07-30T02:37:00,ata,21.68
2023-07-30T02:39:00,ata,43.12
2023-07-30T02:41:00,ata,45.59
2023-07-30T02:43:00,ata,43.24
2023-07-30T02:44:00,ata,21.56
2023-07-30T02:45:00,ata,24.02
2023-07-30T02:47:00,ata,43.24
2023-07-30T02:48:00,ata,21.56
2023-07-30T02:50:00,ata,64.80
2023-07-30T02:52:00,ata,69.61
2023-07-30T02:53:00,ata,33.63
2023-07-30T02:54:00,ata,33.52
2023-07-30T02:56:00,ata,69.61
2023-07-30T02:58:00,ata,69.61
2023-07-30T02:59:00,ata,31.29
2023-07-30T03:00:00,ata,21.56
2023-07-30T03:02:00,ata,43.12
2023-07-30T03:03:00,ata,21.68
2023-07-30T03:05:00,ata,40.78
2023-07-30T03:07:00,ata,43.24
2023-07-30T03:09:00,ata,40.78
2023-07-30T03:11:00,ata,43.12
2023-07-30T03:13:00,ata,40.90
2023-07-30T03:15:00,ata,40.78
2023-07-30T03:16:00,ata,21.56
2023-07-30T03:18:00,ata,43.24
2023-07-30T03:19:00,ata,21.56
2023-07-30T03:20:00,ata,21.56
2023-07-30T03:22:00,ata,40.78
2023-07-30T03:23:00,ata,21.68
2023-07-30T03:25:00,ata,43.12
2023-07-30T03:27:00,ata,43.24
2023-07-30T03:28:00,ata,19.22
2023-07-30T03:30:00,ata,43.24
2023-07-30T03:31:00,ata,21.56
2023-07-30T03:33:00,ata,40.78
2023-07-30T03:34:00,ata,21.56
2023-07-30T03:36:00,ata,40.90
2023-07-30T03:37:00,ata,21.56
2023-07-30T03:39:00,ata,40.78
2023-07-30T03:40:00,ata,21.56
2023-07-30T03:42:00,ata,43.24
2023-07-30T03:44:00,ata,43.24
2023-07-30T03:46:00,ata,40.78
2023-07-30T03:48:00,ata,43.12
2023-07-30T03:49:00,ata,19.22
2023-07-30T03:51:00,ata,43.24
2023-07-30T03:52:00,ata,24.02
2023-07-30T03:54:00,ata,43.12
2023-07-30T03:56:00,ata,43.24
2023-07-30T03:58:00,ata,43.24
2023-07-30T03:59:00,ata,21.56
2023-07-30T04:01:00,ata,40.78
2023-07-30T04:02:00,ata,21.56
2023-07-30T04:04:00,ata,40.90
2023-07-30T04:06:00,ata,43.12
2023-07-30T04:08:00,ata,43.24
2023-07-30T04:09:00,ata,21.56
2023-07-30T04:11:00,ata,40.78
2023-07-30T04:12:00,ata,21.68
2023-07-30T04:13:00,ata,21.56
2023-07-30T04:15:00,ata,40.78
2023-07-30T04:16:00,ata,21.56
2023-07-30T04:18:00,ata,43.24
2023-07-30T04:20:00,ata,40.78
2023-07-30T04:21:00,ata,21.68
2023-07-30T04:23:00,ata,40.78
2023-07-30T04:24:00,ata,19.22
2023-07-30T04:26:00,ata,40.78
2023-07-30T04:27:00,ata,21.56
2023-07-30T04:29:00,ata,43.24
2023-07-30T04:30:00,ata,21.56
2023-07-30T04:31:00,ata,21.56
2023-07-30T04:33:00,ata,43.24
2023-07-30T04:34:00,ata,21.56
2023-07-30T04:36:00,ata,43.24
2023-07-30T04:38:00,ata,43.24
2023-07-30T04:39:00,ata,21.56
2023-07-30T04:41:00,ata,43.24
2023-07-30T04:42:00,ata,19.10
2023-07-30T04:44:00,ata,43.24
2023-07-30T04:46:00,ata,43.24
2023-07-30T04:48:00,ata,43.12
2023-07-30T04:50:00,ata,43.24
2023-07-30T04:51:00,ata,24.02
2023-07-30T04:53:00,ata,43.12
2023-07-30T04:55:00,ata,43.24
2023-07-30T04:56:00,ata,21.56
2023-07-30T04:58:00,ata,40.78
2023-07-30T05:00:00,ata,40.90
2023-07-30T05:01:00,ata,21.56
2023-07-30T05:03:00,ata,40.78
2023-07-30T05:05:00,ata,40.78
2023-07-30T05:07:00,ata,43.24
2023-07-30T05:08:00,ata,21.56
2023-07-30T05:10:00,ata,43.24
2023-07-30T05:11:00,ata,21.56
2023-07-30T05:13:00,ata,40.78
2023-07-30T05:14:00,ata,21.68
2023-07-30T05:15:00,ata,21.56
2023-07-30T05:16:00,ata,21.56
2023-07-30T05:18:00,ata,43.24
2023-07-30T05:20:00,ata,40.78
2023-07-30T05:22:00,ata,40.78
2023-07-30T05:24:00,ata,45.59
2023-07-30T05:25:00,ata,19.22
2023-07-30T05:27:00,ata,45.59
2023-07-30T05:29:00,ata,43.24
2023-07-30T05:31:00,ata,43.24
2023-07-30T05:32:00,ata,21.56
2023-07-30T05:33:00,ata,21.56
2023-07-30T05:35:00,ata,40.78
2023-07-30T05:36:00,ata,31.29
2023-07-30T05:38:00,ata,64.80
2023-07-30T05:39:00,ata,31.17
2023-07-30T05:40:00,ata,31.17
2023-07-30T05:42:00,ata,50.39
2023-07-30T05:44:00,ata,40.78
2023-07-30T05:46:00,ata,40.90
2023-07-30T05:48:00,ata,40.78
2023-07-30T05:50:00,ata,40.78
2023-07-30T05:52:00,ata,40.78
2023-07-30T05:54:00,ata,62.34
2023-07-30T05:55:00,ata,31.29
2023-07-30T05:57:00,ata,55.20
2023-07-30T05:58:00,ata,21.56
2023-07-30T06:00:00,ata,38.44
2023-07-30T06:02:00,ata,38.32
2023-07-30T06:03:00,ata,21.68
2023-07-30T06:04:00,ata,19.22
2023-07-30T06:06:00,ata,40.78
2023-07-30T06:07:00,ata,21.56
2023-07-30T06:09:00,ata,40.78
2023-07-30T06:10:00,ata,19.22
2023-07-30T06:12:00,ata,40.78
2023-07-30T06:14:00,ata,38.44
2023-07-30T06:16:00,ata,40.78
2023-07-30T06:17:00,ata,19.22
2023-07-30T06:18:00,ata,19.22
2023-07-30T06:20:00,ata,40.78
2023-07-30T06:21:00,ata,19.22
2023-07-30T06:22:00,ata,21.56
2023-07-30T06:24:00,ata,38.44
2023-07-30T06:25:00,ata,19.22
2023-07-30T06:27:00,ata,40.78
2023-07-30T06:28:00,ata,19.22
2023-07-30T06:30:00,ata,40.78
2023-07-30T06:32:00,ata,38.32
2023-07-30T06:34:00,ata,57.66
2023-07-30T06:35:00,ata,33.63
2023-07-30T06:37:00,ata,64.80
2023-07-30T06:38:00,ata,28.71
2023-07-30T06:40:00,ata,40.90
2023-07-30T06:41:00,ata,19.10
2023-07-30T06:43:00,ata,43.24
2023-07-30T06:45:00,ata,40.78
2023-07-30T06:46:00,ata,21.68
2023-07-30T06:47:00,ata,21.56
2023-07-30T06:49:00,ata,38.44
2023-07-30T06:51:00,ata,40.78
2023-07-30T06:53:00,ata,40.78
2023-07-30T06:55:00,ata,40.78
2023-07-30T06:56:00,ata,21.56
2023-07-30T06:58:00,ata,48.05
2023-07-30T06:59:00,ata,19.22
2023-07-30T07:00:00,ata,21.56
2023-07-30T07:02:00,ata,38.44
2023-07-30T07:03:00,ata,24.02
2023-07-30T07:05:00,ata,45.59
2023-07-30T07:07:00,ata,47.93
2023-07-30T07:09:00,ata,45.59
2023-07-30T07:11:00,ata,45.70
2023-07-30T07:13:00,ata,47.93
2023-07-30T07:15:00,ata,48.05
2023-07-30T07:16:00,ata,21.56
2023-07-30T07:18:00,ata,45.59
2023-07-30T07:20:00,ata,43.24
2023-07-30T07:21:00,ata,21.56
2023-07-30T07:23:00,ata,40.78
2023-07-30T07:25:00,ata,43.24
2023-07-30T07:26:00,ata,19.22
2023-07-30T07:28:00,ata,43.12
2023-07-30T07:30:00,ata,40.90
2023-07-30T07:31:00,ata,19.10
2023-07-30T07:32:00,ata,21.68
2023-07-30T07:34:00,ata,43.12
2023-07-30T07:35:00,ata,21.68
2023-07-30T07:36:00,ata,21.56
2023-07-30T07:38:00,ata,45.59
2023-07-30T07:39:00,ata,24.02
2023-07-30T07:41:00,ata,45.59
2023-07-30T07:43:00,ata,45.59
2023-07-30T07:44:00,ata,21.56
2023-07-30T07:46:00,ata,45.70
2023-07-30T07:48:00,ata,45.59
2023-07-30T07:50:00,ata,43.12
2023-07-30T07:51:00,ata,21.68
2023-07-30T07:53:00,ata,45.59
2023-07-30T07:55:00,ata,45.59
2023-07-30T07:57:00,ata,40.78
2023-07-30T07:59:00,ata,45.59
2023-07-30T08:00:00,ata,24.02
2023-07-30T08:02:00,ata,43.24
2023-07-30T08:04:00,ata,45.59
2023-07-30T08:06:00,ata,45.59
2023-07-30T08:07:00,ata,21.56
2023-07-30T08:09:00,ata,43.24
2023-07-30T08:10:00,ata,19.22
2023-07-30T08:12:00,ata,43.12
2023-07-30T08:14:00,ata,43.24
2023-07-30T08:16:00,ata,43.24
2023-07-30T08:18:00,ata,43.12
2023-07-30T08:20:00,ata,43.24
2023-07-30T08:21:00,ata,24.02
2023-07-30T08:23:00,ata,43.12
2023-07-30T08:24:00,ata,21.68
2023-07-30T08:25:00,ata,21.56
2023-07-30T08:27:00,ata,45.59
2023-07-30T08:28:00,ata,28.83
2023-07-30T08:29:00,ata,21.56
2023-07-30T08:30:00,ata,24.02
2023-07-30T08:32:00,ata,45.59
2023-07-30T08:34:00,ata,45.59
2023-07-30T08:36:00,ata,43.24
2023-07-30T08:37:00,ata,21.56
2023-07-30T08:39:00,ata,48.05
2023-07-30T08:40:00,ata,21.56
2023-07-30T08:42:00,ata,45.59
2023-07-30T08:44:00,ata,40.78
2023-07-30T08:46:00,ata,43.24
2023-07-30T08:48:00,ata,43.24
2023-07-30T08:50:00,ata,43.12
2023-07-30T08:51:00,ata,21.68
2023-07-30T08:53:00,ata,45.59
2023-07-30T08:55:00,ata,43.12
2023-07-30T08:57:00,ata,43.24
2023-07-30T08:58:00,ata,24.02
2023-07-30T09:00:00,ata,45.59
2023-07-30T09:02:00,ata,52.73
2023-07-30T09:04:00,ata,52.85
2023-07-30T09:06:00,ata,52.85
2023-07-30T09:08:00,ata,60.00
2023-07-30T09:09:00,ata,38.32
2023-07-30T09:10:00,ata,40.78
2023-07-30T09:12:00,ata,74.41
2023-07-30T09:13:00,ata,33.63
2023-07-30T09:14:00,ata,26.37
2023-07-30T09:16:00,ata,48.05
2023-07-30T09:17:00,ata,24.02
2023-07-30T09:19:00,ata,45.59
2023-07-30T09:21:00,ata,45.59
2023-07-30T09:22:00,ata,24.02
2023-07-30T09:24:00,ata,50.39
2023-07-30T09:26:00,ata,52.73
2023-07-30T09:27:00,ata,26.48
2023-07-30T09:29:00,ata,52.73
2023-07-30T09:30:00,ata,31.17
2023-07-30T09:32:00,ata,74.41
2023-07-30T09:34:00,ata,72.07
2023-07-30T09:36:00,ata,74.41
2023-07-30T09:37:00,ata,31.17
2023-07-30T09:39:00,ata,52.73
2023-07-30T09:40:00,ata,26.48
2023-07-30T09:42:00,ata,52.73
2023-07-30T09:44:00,ata,48.05
2023-07-30T09:46:00,ata,50.39
2023-07-30T09:48:00,ata,48.05
2023-07-30T09:49:00,ata,23.91
2023-07-30T09:51:00,ata,48.05
2023-07-30T09:53:00,ata,55.20
2023-07-30T09:55:00,ata,55.20
2023-07-30T09:57:00,ata,48.05
2023-07-30T09:59:00,ata,50.39
2023-07-30T10:01:00,ata,55.20
2023-07-30T10:03:00,ata,60.00
2023-07-30T10:04:00,ata,24.02
2023-07-30T10:05:00,ata,23.91
2023-07-30T10:06:00,ata,24.02
2023-07-30T10:08:00,ata,50.39
2023-07-30T10:10:00,ata,50.39
2023-07-30T10:11:00,ata,24.02
2023-07-30T10:12:00,ata,26.37
2023-07-30T10:14:00,ata,50.39
2023-07-30T10:15:00,ata,24.02
2023-07-30T10:17:00,ata,69.61
2023-07-30T10:19:00,ata,72.07
2023-07-30T10:20:00,ata,35.98
2023-07-30T10:22:00,ata,55.20
2023-07-30T10:23:00,ata,26.37
2023-07-30T10:24:00,ata,24.02
2023-07-30T10:25:00,ata,26.37
2023-07-30T10:27:00,ata,50.39
2023-07-30T10:28:00,ata,28.83
2023-07-30T10:29:00,ata,26.37
2023-07-30T10:31:00,ata,55.20
2023-07-30T10:33:00,ata,52.85
2023-07-30T10:35:00,ata,52.73
2023-07-30T10:36:00,ata,28.83
2023-07-30T10:38:00,ata,64.80
2023-07-30T10:39:00,ata,35.98
2023-07-30T10:41:00,ata,76.88
2023-07-30T10:42:00,ata,28.83
2023-07-30T10:43:00,ata,40.78
2023-07-30T10:44:00,ata,38.32
2023-07-30T10:46:00,ata,76.88
2023-07-30T10:47:00,ata,35.98
2023-07-30T10:48:00,ata,28.83
2023-07-30T10:50:00,ata,57.54
2023-07-30T10:51:00,ata,26.37
2023-07-30T10:52:00,ata,26.48
2023-07-30T10:53:00,ata,24.02
2023-07-30T10:54:00,ata,28.71
2023-07-30T10:56:00,ata,50.39
2023-07-30T10:58:00,ata,57.66
2023-07-30T10:59:00,ata,21.56
2023-07-30T11:00:00,ata,28.83
2023-07-30T11:01:00,ata,24.02
2023-07-30T11:03:00,ata,47.93
2023-07-30T11:05:00,ata,60.00
2023-07-30T11:07:00,ata,79.22
2023-07-30T11:08:00,ata,35.98
2023-07-30T11:09:00,ata,33.63
2023-07-30T11:11:00,ata,48.05
2023-07-30T11:12:00,ata,26.37
2023-07-30T11:14:00,ata,50.39
2023-07-30T11:16:00,ata,52.85
2023-07-30T11:17:00,ata,23.91
2023-07-30T11:19:00,ata,50.51
2023-07-30T11:20:00,ata,23.91
2023-07-30T11:22:00,ata,48.05
2023-07-30T11:24:00,ata,50.39
2023-07-30T11:26:00,ata,48.05
2023-07-30T11:28:00,ata,50.39
2023-07-30T11:30:00,ata,50.39
2023-07-30T11:32:00,ata,55.20
2023-07-30T11:34:00,ata,55.20
2023-07-30T11:35:00,ata,28.83
2023-07-30T11:37:00,ata,60.00
2023-07-30T11:39:00,ata,57.54
2023-07-30T11:41:00,ata,55.20
2023-07-30T11:42:00,ata,35.98
2023-07-30T11:44:00,ata,62.46
2023-07-30T11:45:00,ata,28.83
2023-07-30T11:47:00,ata,64.80
2023-07-30T11:48:00,ata,31.17
2023-07-30T11:49:00,ata,31.17
2023-07-30T11:51:00,ata,71.95
2023-07-30T11:53:00,ata,72.07
2023-07-30T11:54:00,ata,31.17
2023-07-30T11:56:00,ata,57.66
2023-07-30T11:58:00,ata,60.00
2023-07-30T12:00:00,ata,55.20
2023-07-30T12:02:00,ata,55.20
2023-07-30T12:03:00,ata,28.71
2023-07-30T12:04:00,ata,28.83
2023-07-30T12:06:00,ata,55.20
2023-07-30T12:08:00,ata,55.20
2023-07-30T12:09:00,ata,31.29
2023-07-30T12:11:00,ata,67.15
2023-07-30T12:12:00,ata,26.37
2023-07-30T12:14:00,ata,52.85
2023-07-30T12:16:00,ata,57.54
2023-07-30T12:18:00,ata,69.61
2023-07-30T12:20:00,ata,76.88
2023-07-30T12:22:00,ata,69.61
2023-07-30T12:24:00,ata,64.80
2023-07-30T12:25:00,ata,28.71
2023-07-30T12:27:00,ata,50.39
2023-07-30T12:29:00,ata,57.66
2023-07-30T12:30:00,ata,26.37
2023-07-30T12:32:00,ata,55.20
2023-07-30T12:33:00,ata,26.37
2023-07-30T12:35:00,ata,62.46
2023-07-30T12:37:00,ata,62.34
2023-07-30T12:39:00,ata,60.00
2023-07-30T12:40:00,ata,31.29
2023-07-30T12:42:00,ata,62.34
2023-07-30T12:43:00,ata,33.63
2023-07-30T12:45:00,ata,64.80
2023-07-30T12:46:00,ata,31.17
2023-07-30T12:48:00,ata,62.46
2023-07-30T12:50:00,ata,55.20
2023-07-30T12:51:00,ata,26.37
2023-07-30T12:53:00,ata,57.54
2023-07-30T12:54:00,ata,28.83
2023-07-30T12:55:00,ata,26.37
2023-07-30T12:57:00,ata,57.66
2023-07-30T12:58:00,ata,31.17
2023-07-30T13:00:00,ata,55.20
2023-07-30T13:02:00,ata,52.85
2023-07-30T13:04:00,ata,62.34
2023-07-30T13:05:00,ata,38.44
2023-07-30T13:07:00,ata,76.76
2023-07-30T13:08:00,ata,38.44
2023-07-30T13:09:00,ata,40.78
2023-07-30T13:11:00,ata,72.07
2023-07-30T13:12:00,ata,33.52
2023-07-30T13:13:00,ata,26.48
2023-07-30T13:15:00,ata,67.15
2023-07-30T13:17:00,ata,52.85
2023-07-30T13:18:00,ata,26.37
2023-07-30T13:20:00,ata,52.73
2023-07-30T13:22:00,ata,52.85
2023-07-30T13:23:00,ata,26.37
2023-07-30T13:25:00,ata,60.00
2023-07-30T13:26:00,ata,24.02
2023-07-30T13:28:00,ata,48.05
2023-07-30T13:30:00,ata,62.34
2023-07-30T13:31:00,ata,31.17
2023-07-30T13:33:00,ata,60.00
2023-07-30T13:34:00,ata,28.83
2023-07-30T13:36:00,ata,62.46
2023-07-30T13:37:00,ata,31.17
2023-07-30T13:39:00,ata,60.00
2023-07-30T13:40:00,ata,33.63
2023-07-30T13:42:00,ata,62.34
2023-07-30T13:44:00,ata,57.66
2023-07-30T13:46:00,ata,52.73
2023-07-30T13:47:00,ata,26.37
2023-07-30T13:48:00,ata,26.48
2023-07-30T13:50:00,ata,50.39
2023-07-30T13:52:00,ata,50.39
2023-07-30T13:53:00,ata,24.02
2023-07-30T13:55:00,ata,50.39
2023-07-30T13:57:00,ata,50.39
2023-07-30T13:59:00,ata,52.73
2023-07-30T14:00:00,ata,26.48
2023-07-30T14:01:00,ata,23.91
2023-07-30T14:03:00,ata,50.51
2023-07-30T14:04:00,ata,23.91
2023-07-30T14:06:00,ata,48.05
2023-07-30T14:08:00,ata,48.05
2023-07-30T14:10:00,ata,47.93
2023-07-30T14:12:00,ata,48.05
2023-07-30T14:13:00,ata,24.02
2023-07-30T14:14:00,ata,23.91
2023-07-30T14:16:00,ata,55.20
2023-07-30T14:18:00,ata,57.66
2023-07-30T14:20:00,ata,69.61
2023-07-30T14:21:00,ata,38.32
2023-07-30T14:23:00,ata,81.68
2023-07-30T14:24:00,ata,38.32
2023-07-30T14:26:00,ata,76.88
2023-07-30T14:28:00,ata,57.54
2023-07-30T14:29:00,ata,28.83
2023-07-30T14:31:00,ata,55.20
2023-07-30T14:33:00,ata,48.05
2023-07-30T14:35:00,ata,47.93
2023-07-30T14:36:00,ata,24.02
2023-07-30T14:38:00,ata,48.05
2023-07-30T14:40:00,ata,50.39
2023-07-30T14:41:00,ata,24.02
2023-07-30T14:43:00,ata,67.15
2023-07-30T14:45:00,ata,76.76
2023-07-30T14:46:00,ata,36.09
2023-07-30T14:48:00,ata,79.10
2023-07-30T14:50:00,ata,69.61
2023-07-30T14:51:00,ata,36.09
2023-07-30T14:53:00,ata,71.95
2023-07-30T14:55:00,ata,64.80
2023-07-30T14:57:00,ata,45.59
2023-07-30T14:59:00,ata,48.05
2023-07-30T15:01:00,ata,50.39
2023-07-30T15:03:00,ata,55.20
2023-07-30T15:04:00,ata,33.63
2023-07-30T15:06:00,ata,67.15
2023-07-30T15:08:00,ata,62.34
2023-07-30T15:09:00,ata,21.68
2023-07-30T15:11:00,ata,43.12
2023-07-30T15:13:00,ata,43.24
2023-07-30T15:15:00,ata,45.59
2023-07-30T15:16:00,ata,28.83
2023-07-30T15:18:00,ata,52.73
2023-07-30T15:20:00,ata,52.85
2023-07-30T15:21:00,ata,28.83
2023-07-30T15:23:00,ata,52.73
2023-07-30T15:24:00,ata,26.48
2023-07-30T15:25:00,ata,26.37
2023-07-30T15:26:00,ata,28.83
2023-07-30T15:28:00,ata,50.39
2023-07-30T15:29:00,ata,21.56
2023-07-30T15:30:00,ata,24.02
2023-07-30T15:31:00,ata,21.56
2023-07-30T15:33:00,ata,55.20
2023-07-30T15:35:00,ata,48.05
2023-07-30T15:36:00,ata,24.02
2023-07-30T15:38:00,ata,47.93
2023-07-30T15:39:00,ata,24.02
2023-07-30T15:40:00,ata,31.17
2023-07-30T15:42:00,ata,48.05
2023-07-30T15:44:00,ata,45.59
2023-07-30T15:46:00,ata,48.05
2023-07-30T15:47:00,ata,31.17
2023-07-30T15:49:00,ata,57.54
2023-07-30T15:51:00,ata,45.59
2023-07-30T15:52:00,ata,31.29
2023-07-30T15:54:00,ata,47.93
2023-07-30T15:55:00,ata,21.68
2023-07-30T15:57:00,ata,45.59
2023-07-30T15:58:00,ata,24.02
2023-07-30T16:00:00,ata,52.73
2023-07-30T16:01:00,ata,24.02
2023-07-30T16:03:00,ata,48.05
2023-07-30T16:04:00,ata,26.37
2023-07-30T16:05:00,ata,24.02
2023-07-30T16:07:00,ata,47.93
2023-07-30T16:09:00,ata,50.39
2023-07-30T16:11:00,ata,50.39
2023-07-30T16:13:00,ata,60.00
2023-07-30T16:14:00,ata,28.83
2023-07-30T16:16:00,ata,60.00
2023-07-30T16:17:00,ata,33.63
2023-07-30T16:19:00,ata,79.22
2023-07-30T16:21:00,ata,79.22
2023-07-30T16:22:00,ata,38.32
2023-07-30T16:24:00,ata,52.85
2023-07-30T16:26:00,ata,52.73
2023-07-30T16:28:00,ata,50.39
2023-07-30T16:29:00,ata,24.02
2023-07-30T16:30:00,ata,24.02
2023-07-30T16:32:00,ata,48.05
2023-07-30T16:34:00,ata,47.93
2023-07-30T16:35:00,ata,24.02
2023-07-30T16:38:00,ata,48.05
2023-07-30T16:39:00,ata,47.93
2023-07-30T16:41:00,ata,45.59
2023-07-30T16:43:00,ata,45.59
2023-07-30T16:45:00,ata,48.05
2023-07-30T16:47:00,ata,45.59
2023-07-30T16:49:00,ata,55.20
2023-07-30T16:51:00,ata,48.05
2023-07-30T16:53:00,ata,45.59
2023-07-30T16:55:00,ata,48.05
2023-07-30T16:56:00,ata,31.17
2023-07-30T16:57:00,ata,26.37
2023-07-30T16:58:00,ata,24.02
2023-07-30T17:00:00,ata,50.39
2023-07-30T17:02:00,ata,52.73
2023-07-30T17:03:00,ata,26.48
2023-07-30T17:04:00,ata,28.83
2023-07-30T17:06:00,ata,50.39
2023-07-30T17:08:00,ata,52.73
2023-07-30T17:10:00,ata,55.20
2023-07-30T17:11:00,ata,28.83
2023-07-30T17:13:00,ata,60.00
2023-07-30T17:14:00,ata,31.17
2023-07-30T17:16:00,ata,55.20
2023-07-30T17:18:00,ata,57.66
2023-07-30T17:21:00,ata,84.02
2023-07-30T17:22:00,ata,28.71
2023-07-30T17:23:00,ata,28.83
2023-07-30T17:25:00,ata,50.39
2023-07-30T17:27:00,ata,45.59
2023-07-30T17:29:00,ata,48.05
2023-07-30T17:30:00,ata,28.83
2023-07-30T17:31:00,ata,26.37
2023-07-30T17:33:00,ata,52.73
2023-07-30T17:35:00,ata,55.31
2023-07-30T17:36:00,ata,31.17
2023-07-30T17:38:00,ata,62.34
2023-07-30T17:39:00,ata,26.48
2023-07-30T17:41:00,ata,52.73
2023-07-30T17:43:00,ata,50.39
2023-07-30T17:44:00,ata,24.02
2023-07-30T17:46:00,ata,48.05
2023-07-30T17:47:00,ata,26.37
2023-07-30T17:49:00,ata,64.80
2023-07-30T17:51:00,ata,67.15
2023-07-30T17:53:00,ata,67.27
2023-07-30T17:55:00,ata,64.80
2023-07-30T17:57:00,ata,57.54
2023-07-30T17:58:00,ata,33.63
2023-07-30T18:00:00,ata,64.80
2023-07-30T18:01:00,ata,33.63
2023-07-30T18:03:00,ata,57.54
2023-07-30T18:05:00,ata,48.05
2023-07-30T18:07:00,ata,47.93
2023-07-30T18:08:00,ata,21.68
2023-07-30T18:10:00,ata,45.59
2023-07-30T18:12:00,ata,55.20
2023-07-30T18:14:00,ata,47.93
2023-07-30T18:15:00,ata,28.83
2023-07-30T18:17:00,ata,50.39
2023-07-30T18:19:00,ata,52.85
2023-07-30T18:21:00,ata,50.39
2023-07-30T18:22:00,ata,24.02
2023-07-30T18:23:00,ata,28.71
2023-07-30T18:24:00,ata,28.83
2023-07-30T18:26:00,ata,55.20
2023-07-30T18:28:00,ata,52.85
2023-07-30T18:29:00,ata,26.37
2023-07-30T18:30:00,ata,28.83
2023-07-30T18:32:00,ata,52.73
2023-07-30T18:33:00,ata,26.48
2023-07-30T18:35:00,ata,50.39
2023-07-30T18:36:00,ata,24.02
2023-07-30T18:38:00,ata,52.73
2023-07-30T18:39:00,ata,24.02
2023-07-30T18:41:00,ata,47.93
2023-07-30T18:42:00,ata,24.02
2023-07-30T18:44:00,ata,45.59
2023-07-30T18:46:00,ata,45.70
2023-07-30T18:47:00,ata,21.56
2023-07-30T18:48:00,ata,24.02
2023-07-30T18:50:00,ata,43.12
2023-07-30T18:52:00,ata,43.24
2023-07-30T18:53:00,ata,24.02
