#datetime,building,power
2023-06-10T00:00:00,hpb,15.60
2023-06-10T00:02:00,hpb,12.00
2023-06-10T00:03:00,hpb,7.19
2023-06-10T00:05:00,hpb,15.60
2023-06-10T00:07:00,hpb,19.80
2023-06-10T00:08:00,hpb,7.79
2023-06-10T00:09:00,hpb,7.21
2023-06-10T00:11:00,hpb,12.00
2023-06-10T00:13:00,hpb,11.40
2023-06-10T00:15:00,hpb,15.60
2023-06-10T00:16:00,hpb,7.81
2023-06-10T00:18:00,hpb,11.40
2023-06-10T00:19:00,hpb,7.81
2023-06-10T00:21:00,hpb,15.60
2023-06-10T00:23:00,hpb,15.59
2023-06-10T00:25:00,hpb,15.60
2023-06-10T00:27:00,hpb,11.41
2023-06-10T00:28:00,hpb,12.00
2023-06-10T00:30:00,hpb,11.40
2023-06-10T00:32:00,hpb,11.40
2023-06-10T00:34:00,hpb,15.60
2023-06-10T00:35:00,hpb,7.81
2023-06-10T00:37:00,hpb,11.40
2023-06-10T00:38:00,hpb,7.81
2023-06-10T00:40:00,hpb,12.00
2023-06-10T00:42:00,hpb,11.40
2023-06-10T00:43:00,hpb,7.79
2023-06-10T00:44:00,hpb,7.81
2023-06-10T00:46:00,hpb,11.40
2023-06-10T00:48:00,hpb,15.60
2023-06-10T00:50:00,hpb,12.00
2023-06-10T00:51:00,hpb,7.21
2023-06-10T00:52:00,hpb,7.79
2023-06-10T00:54:00,hpb,12.01
2023-06-10T00:55:00,hpb,3.59
2023-06-10T00:57:00,hpb,15.60
2023-06-10T00:59:00,hpb,7.81
2023-06-10T01:01:00,hpb,19.19
2023-06-10T01:03:00,hpb,15.60
2023-06-10T01:05:00,hpb,12.01
2023-06-10T01:06:00,hpb,3.59
2023-06-10T01:08:00,hpb,15.60
2023-06-10T01:10:00,hpb,15.60
2023-06-10T01:11:00,hpb,3.60
2023-06-10T01:12:00,hpb,7.81
2023-06-10T01:14:00,hpb,15.59
2023-06-10T01:15:00,hpb,3.60
2023-06-10T01:17:00,hpb,15.60
2023-06-10T01:19:00,hpb,12.00
2023-06-10T01:20:00,hpb,7.21
2023-06-10T01:22:00,hpb,15.60
2023-06-10T01:24:00,hpb,15.60
2023-06-10T01:26:00,hpb,12.00
2023-06-10T01:28:00,hpb,15.00
2023-06-10T01:30:00,hpb,15.60
2023-06-10T01:31:00,hpb,4.20
2023-06-10T01:33:00,hpb,15.60
2023-06-10T01:35:00,hpb,11.40
2023-06-10T01:36:00,hpb,7.79
2023-06-10T01:38:00,hpb,11.41
2023-06-10T01:40:00,hpb,15.60
2023-06-10T01:41:00,hpb,23.39
2023-06-10T01:43:00,hpb,53.99
2023-06-10T01:45:00,hpb,23.41
2023-06-10T01:46:00,hpb,3.60
2023-06-10T01:48:00,hpb,15.60
2023-06-10T01:50:00,hpb,12.00
2023-06-10T01:52:00,hpb,11.40
2023-06-10T01:54:00,hpb,11.40
2023-06-10T01:56:00,hpb,12.00
2023-06-10T01:58:00,hpb,15.60
2023-06-10T01:59:00,hpb,3.60
2023-06-10T02:01:00,hpb,12.00
2023-06-10T02:03:00,hpb,15.00
2023-06-10T02:05:00,hpb,12.01
2023-06-10T02:06:00,hpb,7.79
2023-06-10T02:08:00,hpb,11.40
2023-06-10T02:10:00,hpb,15.60
2023-06-10T02:12:00,hpb,11.41
2023-06-10T02:13:00,hpb,7.79
2023-06-10T02:14:00,hpb,7.79
2023-06-10T02:16:00,hpb,11.41
2023-06-10T02:17:00,hpb,7.79
2023-06-10T02:19:00,hpb,15.60
2023-06-10T02:20:00,hpb,7.81
2023-06-10T02:22:00,hpb,15.60
2023-06-10T02:24:00,hpb,11.40
2023-06-10T02:26:00,hpb,15.60
2023-06-10T02:28:00,hpb,12.00
2023-06-10T02:30:00,hpb,15.00
2023-06-10T02:32:00,hpb,15.60
2023-06-10T02:33:00,hpb,4.20
2023-06-10T02:34:00,hpb,7.79
2023-06-10T02:36:00,hpb,11.40
2023-06-10T02:38:00,hpb,15.60
2023-06-10T02:39:00,hpb,3.60
2023-06-10T02:40:00,hpb,7.81
2023-06-10T02:42:00,hpb,12.00
2023-06-10T02:43:00,hpb,7.79
2023-06-10T02:45:00,hpb,11.41
2023-06-10T02:47:00,hpb,11.40
2023-06-10T02:49:00,hpb,12.00
2023-06-10T02:50:00,hpb,7.79
2023-06-10T02:52:00,hpb,11.41
2023-06-10T02:54:00,hpb,11.40
2023-06-10T02:56:00,hpb,12.00
2023-06-10T02:58:00,hpb,11.40
2023-06-10T03:00:00,hpb,12.01
2023-06-10T03:01:00,hpb,7.19
2023-06-10T03:03:00,hpb,15.60
2023-06-10T03:05:00,hpb,12.00
2023-06-10T03:07:00,hpb,11.40
2023-06-10T03:09:00,hpb,11.41
2023-06-10T03:10:00,hpb,7.79
2023-06-10T03:11:00,hpb,4.20
2023-06-10T03:12:00,hpb,7.79
2023-06-10T03:14:00,hpb,15.60
2023-06-10T03:15:00,hpb,3.60
2023-06-10T03:16:00,hpb,7.81
2023-06-10T03:18:00,hpb,15.60
2023-06-10T03:20:00,hpb,15.60
2023-06-10T03:22:00,hpb,11.40
2023-06-10T03:23:00,hpb,7.79
2023-06-10T03:24:00,hpb,7.81
2023-06-10T03:26:00,hpb,15.60
2023-06-10T03:27:00,hpb,7.79
2023-06-10T03:29:00,hpb,19.20
2023-06-10T03:30:00,hpb,7.79
2023-06-10T03:32:00,hpb,15.60
2023-06-10T03:33:00,hpb,7.81
2023-06-10T03:35:00,hpb,15.00
2023-06-10T03:37:00,hpb,15.60
2023-06-10T03:38:00,hpb,7.79
2023-06-10T03:40:00,hpb,12.00
2023-06-10T03:41:00,hpb,7.21
2023-06-10T03:42:00,hpb,7.79
2023-06-10T03:44:00,hpb,15.60
2023-06-10T03:46:00,hpb,12.01
2023-06-10T03:47:00,hpb,7.79
2023-06-10T03:49:00,hpb,15.00
2023-06-10T03:50:00,hpb,7.81
2023-06-10T03:52:00,hpb,54.59
2023-06-10T03:54:00,hpb,15.60
2023-06-10T03:56:00,hpb,15.00
2023-06-10T03:57:00,hpb,7.79
2023-06-10T03:58:00,hpb,7.81
2023-06-10T04:00:00,hpb,12.00
2023-06-10T04:01:00,hpb,7.81
2023-06-10T04:03:00,hpb,15.00
2023-06-10T04:05:00,hpb,15.59
2023-06-10T04:07:00,hpb,15.60
2023-06-10T04:09:00,hpb,15.60
2023-06-10T04:11:00,hpb,15.60
2023-06-10T04:13:00,hpb,15.60
2023-06-10T04:15:00,hpb,15.00
2023-06-10T04:16:00,hpb,7.81
2023-06-10T04:18:00,hpb,15.60
2023-06-10T04:20:00,hpb,15.60
2023-06-10T04:22:00,hpb,15.60
2023-06-10T04:24:00,hpb,15.60
2023-06-10T04:25:00,hpb,7.79
2023-06-10T04:27:00,hpb,15.00
2023-06-10T04:29:00,hpb,15.60
2023-06-10T04:31:00,hpb,15.60
2023-06-10T04:33:00,hpb,15.60
2023-06-10T04:34:00,hpb,7.79
2023-06-10T04:36:00,hpb,15.60
2023-06-10T04:38:00,hpb,15.60
2023-06-10T04:39:00,hpb,7.81
2023-06-10T04:41:00,hpb,15.00
2023-06-10T04:43:00,hpb,15.60
2023-06-10T04:45:00,hpb,12.00
2023-06-10T04:46:00,hpb,7.21
2023-06-10T04:48:00,hpb,15.60
2023-06-10T04:50:00,hpb,15.59
2023-06-10T04:52:00,hpb,12.01
2023-06-10T04:53:00,hpb,7.19
2023-06-10T04:55:00,hpb,15.60
2023-06-10T04:57:00,hpb,19.80
2023-06-10T04:59:00,hpb,11.40
2023-06-10T05:01:00,hpb,15.60
2023-06-10T05:03:00,hpb,15.60
2023-06-10T05:05:00,hpb,15.60
2023-06-10T05:07:00,hpb,15.00
2023-06-10T05:09:00,hpb,15.60
2023-06-10T05:10:00,hpb,7.79
2023-06-10T05:11:00,hpb,4.20
2023-06-10T05:13:00,hpb,19.20
2023-06-10T05:14:00,hpb,3.60
2023-06-10T05:16:00,hpb,19.79
2023-06-10T05:18:00,hpb,15.00
2023-06-10T05:20:00,hpb,15.60
2023-06-10T05:22:00,hpb,15.60
2023-06-10T05:23:00,hpb,7.81
2023-06-10T05:25:00,hpb,15.60
2023-06-10T05:26:00,hpb,7.79
2023-06-10T05:28:00,hpb,15.60
2023-06-10T05:30:00,hpb,15.60
2023-06-10T05:32:00,hpb,22.81
2023-06-10T05:33:00,hpb,7.79
2023-06-10T05:34:00,hpb,7.79
2023-06-10T05:36:00,hpb,15.60
2023-06-10T05:38:00,hpb,15.60
2023-06-10T05:39:00,hpb,3.60
2023-06-10T05:41:00,hpb,19.80
2023-06-10T05:42:00,hpb,3.60
2023-06-10T05:44:00,hpb,19.19
2023-06-10T05:46:00,hpb,12.01
2023-06-10T05:48:00,hpb,15.59
2023-06-10T05:50:00,hpb,15.00
2023-06-10T05:52:00,hpb,15.60
2023-06-10T05:53:00,hpb,12.01
2023-06-10T05:54:00,hpb,3.59
2023-06-10T05:56:00,hpb,15.60
2023-06-10T05:57:00,hpb,7.81
2023-06-10T05:58:00,hpb,7.79
2023-06-10T06:00:00,hpb,15.60
2023-06-10T06:01:00,hpb,7.21
2023-06-10T06:03:00,hpb,15.60
2023-06-10T06:05:00,hpb,15.60
2023-06-10T06:07:00,hpb,15.60
2023-06-10T06:09:00,hpb,15.60
2023-06-10T06:10:00,hpb,7.79
2023-06-10T06:12:00,hpb,19.20
2023-06-10T06:14:00,hpb,15.60
2023-06-10T06:15:00,hpb,7.79
2023-06-10T06:17:00,hpb,15.60
2023-06-10T06:20:00,hpb,22.81
2023-06-10T06:22:00,hpb,15.60
2023-06-10T06:23:00,hpb,12.00
2023-06-10T06:25:00,hpb,15.00
2023-06-10T06:27:00,hpb,15.60
2023-06-10T06:29:00,hpb,19.80
2023-06-10T06:31:00,hpb,19.19
2023-06-10T06:33:00,hpb,15.60
2023-06-10T06:35:00,hpb,15.60
2023-06-10T06:37:00,hpb,34.80
2023-06-10T06:38:00,hpb,27.00
2023-06-10T06:39:00,hpb,27.00
2023-06-10T06:41:00,hpb,12.00
2023-06-10T06:42:00,hpb,7.21
2023-06-10T06:44:00,hpb,15.60
2023-06-10T06:45:00,hpb,7.79
2023-06-10T06:47:00,hpb,15.60
2023-06-10T06:48:00,hpb,7.81
2023-06-10T06:50:00,hpb,19.20
2023-06-10T06:52:00,hpb,15.60
2023-06-10T06:53:00,hpb,7.79
2023-06-10T06:54:00,hpb,7.79
2023-06-10T06:56:00,hpb,15.60
2023-06-10T06:58:00,hpb,19.20
2023-06-10T07:00:00,hpb,15.60
2023-06-10T07:01:00,hpb,7.81
2023-06-10T07:02:00,hpb,7.79
2023-06-10T07:03:00,hpb,7.81
2023-06-10T07:05:00,hpb,15.60
2023-06-10T07:07:00,hpb,15.00
2023-06-10T07:09:00,hpb,15.59
2023-06-10T07:10:00,hpb,7.81
2023-06-10T07:12:00,hpb,15.60
2023-06-10T07:14:00,hpb,27.00
2023-06-10T07:16:00,hpb,15.60
2023-06-10T07:17:00,hpb,15.60
2023-06-10T07:19:00,hpb,23.39
2023-06-10T07:21:00,hpb,19.20
2023-06-10T07:23:00,hpb,19.20
2023-06-10T07:25:00,hpb,15.60
2023-06-10T07:27:00,hpb,23.39
2023-06-10T07:28:00,hpb,7.81
2023-06-10T07:30:00,hpb,15.60
2023-06-10T07:32:00,hpb,15.00
2023-06-10T07:33:00,hpb,4.19
2023-06-10T07:35:00,hpb,23.41
2023-06-10T07:36:00,hpb,7.79
2023-06-10T07:38:00,hpb,15.00
2023-06-10T07:40:00,hpb,23.41
2023-06-10T07:41:00,hpb,4.20
2023-06-10T07:43:00,hpb,22.79
2023-06-10T07:44:00,hpb,7.81
2023-06-10T07:46:00,hpb,15.59
2023-06-10T07:48:00,hpb,19.20
2023-06-10T07:50:00,hpb,15.60
2023-06-10T07:51:00,hpb,7.81
2023-06-10T07:53:00,hpb,15.60
2023-06-10T07:54:00,hpb,7.79
2023-06-10T07:56:00,hpb,23.41
2023-06-10T07:58:00,hpb,15.59
2023-06-10T07:59:00,hpb,7.81
2023-06-10T08:01:00,hpb,11.40
2023-06-10T08:02:00,hpb,7.81
2023-06-10T08:03:00,hpb,7.79
2023-06-10T08:05:00,hpb,15.60
2023-06-10T08:06:00,hpb,7.81
2023-06-10T08:08:00,hpb,15.00
2023-06-10T08:10:00,hpb,12.00
2023-06-10T08:11:00,hpb,7.79
2023-06-10T08:12:00,hpb,7.81
2023-06-10T08:14:00,hpb,11.40
2023-06-10T08:15:00,hpb,7.79
2023-06-10T08:16:00,hpb,7.81
2023-06-10T08:17:00,hpb,7.79
2023-06-10T08:19:00,hpb,15.60
2023-06-10T08:20:00,hpb,3.60
2023-06-10T08:22:00,hpb,23.41
2023-06-10T08:24:00,hpb,15.60
2023-06-10T08:26:00,hpb,11.40
2023-06-10T08:27:00,hpb,15.60
2023-06-10T08:29:00,hpb,19.19
2023-06-10T08:31:00,hpb,15.60
2023-06-10T08:32:00,hpb,7.81
2023-06-10T08:33:00,hpb,3.60
2023-06-10T08:35:00,hpb,15.60
2023-06-10T08:36:00,hpb,7.79
2023-06-10T08:38:00,hpb,12.00
2023-06-10T08:40:00,hpb,15.00
2023-06-10T08:42:00,hpb,15.60
2023-06-10T08:43:00,hpb,4.20
2023-06-10T08:45:00,hpb,15.00
2023-06-10T08:46:00,hpb,12.00
2023-06-10T08:47:00,hpb,7.81
2023-06-10T08:49:00,hpb,15.60
2023-06-10T08:51:00,hpb,11.40
2023-06-10T08:53:00,hpb,15.60
2023-06-10T08:55:00,hpb,15.60
2023-06-10T08:57:00,hpb,15.60
2023-06-10T08:58:00,hpb,11.40
2023-06-10T08:59:00,hpb,15.60
2023-06-10T09:01:00,hpb,15.60
2023-06-10T09:03:00,hpb,19.20
2023-06-10T09:04:00,hpb,11.40
2023-06-10T09:06:00,hpb,19.80
2023-06-10T09:07:00,hpb,7.19
2023-06-10T09:09:00,hpb,19.80
2023-06-10T09:11:00,hpb,15.60
2023-06-10T09:13:00,hpb,11.40
2023-06-10T09:15:00,hpb,15.60
2023-06-10T09:17:00,hpb,19.20
2023-06-10T09:19:00,hpb,15.60
2023-06-10T09:21:00,hpb,15.60
2023-06-10T09:22:00,hpb,15.60
2023-06-10T09:23:00,hpb,7.79
2023-06-10T09:25:00,hpb,22.79
2023-06-10T09:26:00,hpb,12.01
2023-06-10T09:28:00,hpb,15.60
2023-06-10T09:29:00,hpb,15.00
2023-06-10T09:31:00,hpb,15.60
2023-06-10T09:33:00,hpb,12.00
2023-06-10T09:35:00,hpb,15.00
2023-06-10T09:37:00,hpb,12.00
2023-06-10T09:38:00,hpb,7.79
2023-06-10T09:39:00,hpb,7.81
2023-06-10T09:40:00,hpb,7.79
2023-06-10T09:42:00,hpb,15.00
2023-06-10T09:43:00,hpb,15.60
2023-06-10T09:45:00,hpb,19.80
2023-06-10T09:47:00,hpb,15.00
2023-06-10T09:48:00,hpb,4.20
2023-06-10T09:50:00,hpb,15.60
2023-06-10T09:52:00,hpb,19.19
2023-06-10T09:54:00,hpb,23.41
2023-06-10T09:56:00,hpb,15.60
2023-06-10T09:57:00,hpb,7.79
2023-06-10T09:59:00,hpb,19.20
2023-06-10T10:00:00,hpb,7.81
2023-06-10T10:02:00,hpb,11.40
2023-06-10T10:03:00,hpb,15.60
2023-06-10T10:05:00,hpb,15.60
2023-06-10T10:07:00,hpb,23.39
2023-06-10T10:09:00,hpb,15.00
2023-06-10T10:11:00,hpb,19.80
2023-06-10T10:13:00,hpb,19.20
2023-06-10T10:15:00,hpb,23.39
2023-06-10T10:17:00,hpb,23.39
2023-06-10T10:18:00,hpb,7.21
2023-06-10T10:19:00,hpb,15.60
2023-06-10T10:21:00,hpb,15.60
2023-06-10T10:22:00,hpb,15.60
2023-06-10T10:24:00,hpb,15.60
2023-06-10T10:26:00,hpb,15.60
2023-06-10T10:28:00,hpb,22.79
2023-06-10T10:30:00,hpb,19.80
2023-06-10T10:32:00,hpb,11.40
2023-06-10T10:34:00,hpb,15.60
2023-06-10T10:36:00,hpb,19.20
2023-06-10T10:38:00,hpb,19.80
2023-06-10T10:39:00,hpb,7.19
2023-06-10T10:40:00,hpb,7.81
2023-06-10T10:42:00,hpb,15.59
2023-06-10T10:44:00,hpb,12.01
2023-06-10T10:45:00,hpb,15.00
2023-06-10T10:47:00,hpb,12.00
2023-06-10T10:48:00,hpb,7.79
2023-06-10T10:50:00,hpb,22.81
2023-06-10T10:52:00,hpb,15.60
2023-06-10T10:54:00,hpb,19.79
2023-06-10T10:56:00,hpb,19.20
2023-06-10T10:58:00,hpb,15.60
2023-06-10T10:59:00,hpb,7.81
2023-06-10T11:01:00,hpb,11.40
2023-06-10T11:02:00,hpb,7.79
2023-06-10T11:03:00,hpb,7.81
2023-06-10T11:05:00,hpb,11.40
2023-06-10T11:06:00,hpb,7.81
2023-06-10T11:07:00,hpb,7.79
2023-06-10T11:09:00,hpb,15.60
2023-06-10T11:11:00,hpb,19.20
2023-06-10T11:13:00,hpb,15.60
2023-06-10T11:14:00,hpb,19.19
2023-06-10T11:16:00,hpb,19.80
2023-06-10T11:18:00,hpb,19.20
2023-06-10T11:20:00,hpb,23.39
2023-06-10T11:22:00,hpb,23.41
2023-06-10T11:24:00,hpb,19.19
2023-06-10T11:26:00,hpb,19.20
2023-06-10T11:27:00,hpb,7.81
2023-06-10T11:29:00,hpb,15.60
2023-06-10T11:31:00,hpb,19.19
2023-06-10T11:33:00,hpb,19.20
2023-06-10T11:34:00,hpb,12.00
2023-06-10T11:35:00,hpb,11.40
2023-06-10T11:37:00,hpb,19.80
2023-06-10T11:38:00,hpb,7.21
2023-06-10T11:40:00,hpb,15.60
2023-06-10T11:41:00,hpb,4.19
2023-06-10T11:43:00,hpb,15.60
2023-06-10T11:44:00,hpb,7.81
2023-06-10T11:46:00,hpb,15.00
2023-06-10T11:48:00,hpb,12.00
2023-06-10T11:50:00,hpb,11.40
2023-06-10T11:52:00,hpb,15.60
2023-06-10T11:54:00,hpb,15.60
2023-06-10T11:55:00,hpb,7.81
2023-06-10T11:57:00,hpb,11.40
2023-06-10T11:59:00,hpb,23.39
2023-06-10T12:01:00,hpb,15.60
2023-06-10T12:02:00,hpb,7.81
2023-06-10T12:03:00,hpb,7.79
2023-06-10T12:05:00,hpb,15.00
2023-06-10T12:06:00,hpb,7.81
2023-06-10T12:08:00,hpb,15.60
2023-06-10T12:09:00,hpb,7.79
2023-06-10T12:11:00,hpb,11.40
2023-06-10T12:13:00,hpb,15.60
2023-06-10T12:15:00,hpb,12.01
2023-06-10T12:16:00,hpb,7.79
2023-06-10T12:17:00,hpb,7.79
2023-06-10T12:18:00,hpb,3.60
2023-06-10T12:20:00,hpb,15.60
2023-06-10T12:22:00,hpb,19.20
2023-06-10T12:23:00,hpb,4.20
2023-06-10T12:24:00,hpb,7.19
2023-06-10T12:26:00,hpb,15.60
2023-06-10T12:28:00,hpb,19.80
2023-06-10T12:30:00,hpb,15.00
2023-06-10T12:32:00,hpb,12.00
2023-06-10T12:33:00,hpb,7.79
2023-06-10T12:34:00,hpb,15.60
2023-06-10T12:36:00,hpb,11.41
2023-06-10T12:38:00,hpb,11.40
2023-06-10T12:40:00,hpb,15.60
2023-06-10T12:41:00,hpb,4.20
2023-06-10T12:44:00,hpb,22.79
2023-06-10T12:45:00,hpb,7.81
2023-06-10T12:47:00,hpb,15.60
2023-06-10T12:49:00,hpb,15.59
2023-06-10T12:50:00,hpb,3.60
2023-06-10T12:52:00,hpb,23.41
2023-06-10T12:53:00,hpb,4.19
2023-06-10T12:55:00,hpb,22.81
2023-06-10T12:57:00,hpb,15.60
2023-06-10T12:58:00,hpb,7.79
2023-06-10T12:59:00,hpb,7.81
2023-06-10T13:01:00,hpb,15.60
2023-06-10T13:03:00,hpb,19.19
2023-06-10T13:04:00,hpb,7.81
2023-06-10T13:06:00,hpb,23.39
2023-06-10T13:08:00,hpb,19.20
2023-06-10T13:10:00,hpb,15.60
2023-06-10T13:11:00,hpb,7.81
2023-06-10T13:12:00,hpb,7.79
2023-06-10T13:14:00,hpb,11.40
2023-06-10T13:16:00,hpb,15.60
2023-06-10T13:18:00,hpb,12.00
2023-06-10T13:20:00,hpb,11.41
2023-06-10T13:22:00,hpb,11.40
2023-06-10T13:24:00,hpb,15.60
2023-06-10T13:26:00,hpb,12.00
2023-06-10T13:28:00,hpb,15.00
2023-06-10T13:29:00,hpb,7.81
2023-06-10T13:31:00,hpb,12.00
2023-06-10T13:33:00,hpb,11.40
2023-06-10T13:35:00,hpb,11.40
2023-06-10T13:36:00,hpb,7.81
2023-06-10T13:38:00,hpb,19.79
2023-06-10T13:39:00,hpb,11.41
2023-06-10T13:41:00,hpb,19.19
2023-06-10T13:43:00,hpb,12.01
2023-06-10T13:44:00,hpb,15.60
2023-06-10T13:46:00,hpb,11.40
2023-06-10T13:48:00,hpb,15.60
2023-06-10T13:49:00,hpb,15.60
2023-06-10T13:51:00,hpb,11.40
2023-06-10T13:53:00,hpb,15.60
2023-06-10T13:55:00,hpb,15.60
2023-06-10T13:57:00,hpb,15.60
2023-06-10T13:58:00,hpb,7.19
2023-06-10T14:00:00,hpb,19.80
2023-06-10T14:01:00,hpb,7.79
2023-06-10T14:03:00,hpb,15.60
2023-06-10T14:05:00,hpb,15.00
2023-06-10T14:07:00,hpb,15.60
2023-06-10T14:08:00,hpb,7.81
2023-06-10T14:10:00,hpb,11.40
2023-06-10T14:12:00,hpb,12.00
2023-06-10T14:13:00,hpb,3.60
2023-06-10T14:15:00,hpb,15.60
2023-06-10T14:17:00,hpb,23.39
2023-06-10T14:19:00,hpb,11.41
2023-06-10T14:21:00,hpb,15.60
2023-06-10T14:22:00,hpb,12.00
2023-06-10T14:24:00,hpb,19.20
2023-06-10T14:26:00,hpb,19.19
2023-06-10T14:27:00,hpb,15.60
2023-06-10T14:28:00,hpb,7.81
2023-06-10T14:29:00,hpb,3.60
2023-06-10T14:31:00,hpb,19.79
2023-06-10T14:32:00,hpb,7.81
2023-06-10T14:34:00,hpb,15.00
2023-06-10T14:36:00,hpb,19.79
2023-06-10T14:38:00,hpb,15.60
2023-06-10T14:40:00,hpb,19.20
2023-06-10T14:42:00,hpb,19.20
2023-06-10T14:43:00,hpb,15.60
2023-06-10T14:45:00,hpb,11.40
2023-06-10T14:46:00,hpb,12.00
2023-06-10T14:48:00,hpb,22.81
2023-06-10T14:50:00,hpb,23.39
2023-06-10T14:51:00,hpb,15.60
2023-06-10T14:53:00,hpb,23.39
2023-06-10T14:55:00,hpb,19.20
2023-06-10T14:57:00,hpb,23.41
2023-06-10T14:59:00,hpb,15.60
2023-06-10T15:01:00,hpb,15.60
2023-06-10T15:03:00,hpb,11.40
2023-06-10T15:05:00,hpb,15.60
2023-06-10T15:06:00,hpb,3.60
2023-06-10T15:08:00,hpb,15.59
2023-06-10T15:09:00,hpb,7.81
2023-06-10T15:11:00,hpb,27.00
2023-06-10T15:13:00,hpb,15.60
2023-06-10T15:15:00,hpb,11.40
2023-06-10T15:16:00,hpb,7.81
2023-06-10T15:18:00,hpb,12.00
2023-06-10T15:20:00,hpb,15.60
2023-06-10T15:22:00,hpb,15.00
2023-06-10T15:23:00,hpb,7.79
2023-06-10T15:25:00,hpb,31.20
2023-06-10T15:26:00,hpb,7.81
2023-06-10T15:27:00,hpb,7.79
2023-06-10T15:29:00,hpb,11.41
2023-06-10T15:30:00,hpb,7.79
2023-06-10T15:31:00,hpb,4.20
2023-06-10T15:33:00,hpb,15.00
2023-06-10T15:35:00,hpb,19.79
2023-06-10T15:36:00,hpb,11.41
2023-06-10T15:38:00,hpb,23.39
2023-06-10T15:40:00,hpb,11.40
2023-06-10T15:42:00,hpb,15.60
2023-06-10T15:44:00,hpb,23.41
2023-06-10T15:46:00,hpb,23.39
2023-06-10T15:48:00,hpb,19.20
2023-06-10T15:49:00,hpb,15.60
2023-06-10T15:50:00,hpb,7.79
2023-06-10T15:52:00,hpb,15.60
2023-06-10T15:53:00,hpb,11.41
2023-06-10T15:54:00,hpb,15.60
2023-06-10T15:56:00,hpb,15.60
2023-06-10T15:57:00,hpb,11.40
2023-06-10T15:58:00,hpb,11.40
2023-06-10T15:59:00,hpb,7.79
2023-06-10T16:00:00,hpb,7.81
2023-06-10T16:02:00,hpb,15.60
2023-06-10T16:03:00,hpb,4.20
2023-06-10T16:05:00,hpb,11.40
2023-06-10T16:07:00,hpb,15.60
2023-06-10T16:09:00,hpb,15.60
2023-06-10T16:10:00,hpb,3.60
2023-06-10T16:12:00,hpb,19.19
2023-06-10T16:13:00,hpb,12.00
2023-06-10T16:15:00,hpb,15.60
2023-06-10T16:17:00,hpb,11.41
2023-06-10T16:19:00,hpb,15.60
2023-06-10T16:21:00,hpb,23.39
2023-06-10T16:22:00,hpb,7.21
2023-06-10T16:24:00,hpb,19.79
2023-06-10T16:26:00,hpb,15.60
2023-06-10T16:27:00,hpb,7.81
2023-06-10T16:28:00,hpb,7.19
2023-06-10T16:30:00,hpb,31.20
2023-06-10T16:32:00,hpb,19.20
2023-06-10T16:33:00,hpb,7.79
2023-06-10T16:35:00,hpb,19.80
2023-06-10T16:37:00,hpb,15.00
2023-06-10T16:39:00,hpb,12.00
2023-06-10T16:41:00,hpb,19.20
2023-06-10T16:42:00,hpb,7.79
2023-06-10T16:44:00,hpb,19.20
2023-06-10T16:46:00,hpb,15.60
2023-06-10T16:48:00,hpb,12.00
2023-06-10T16:50:00,hpb,15.00
2023-06-10T16:51:00,hpb,4.20
2023-06-10T16:53:00,hpb,19.20
2023-06-10T16:54:00,hpb,4.19
2023-06-10T16:56:00,hpb,15.60
2023-06-10T16:57:00,hpb,7.21
2023-06-10T16:59:00,hpb,12.00
2023-06-10T17:00:00,hpb,7.81
2023-06-10T17:02:00,hpb,19.19
2023-06-10T17:03:00,hpb,3.60
2023-06-10T17:05:00,hpb,12.00
2023-06-10T17:06:00,hpb,7.81
2023-06-10T17:07:00,hpb,7.79
2023-06-10T17:09:00,hpb,15.60
2023-06-10T17:10:00,hpb,3.60
2023-06-10T17:12:00,hpb,15.60
2023-06-10T17:14:00,hpb,11.40
2023-06-10T17:16:00,hpb,15.60
2023-06-10T17:18:00,hpb,11.40
2023-06-10T17:20:00,hpb,15.60
2023-06-10T17:22:00,hpb,15.60
2023-06-10T17:24:00,hpb,12.01
2023-06-10T17:25:00,hpb,3.59
2023-06-10T17:27:00,hpb,15.60
2023-06-10T17:29:00,hpb,11.40
2023-06-10T17:30:00,hpb,7.81
2023-06-10T17:31:00,hpb,4.20
2023-06-10T17:33:00,hpb,15.00
2023-06-10T17:34:00,hpb,7.79
2023-06-10T17:35:00,hpb,4.20
2023-06-10T17:36:00,hpb,7.79
2023-06-10T17:38:00,hpb,11.41
2023-06-10T17:40:00,hpb,23.39
2023-06-10T17:42:00,hpb,11.40
2023-06-10T17:44:00,hpb,23.41
2023-06-10T17:46:00,hpb,11.40
2023-06-10T17:47:00,hpb,7.79
2023-06-10T17:49:00,hpb,31.20
2023-06-10T17:51:00,hpb,15.60
2023-06-10T17:53:00,hpb,11.41
2023-06-10T17:55:00,hpb,12.00
2023-06-10T17:57:00,hpb,22.79
2023-06-10T17:58:00,hpb,7.81
2023-06-10T18:00:00,hpb,12.00
2023-06-10T18:02:00,hpb,11.40
2023-06-10T18:03:00,hpb,11.40
2023-06-10T18:05:00,hpb,15.60
2023-06-10T18:07:00,hpb,12.01
2023-06-10T18:08:00,hpb,11.40
2023-06-10T18:10:00,hpb,19.20
2023-06-10T18:11:00,hpb,7.79
2023-06-10T18:13:00,hpb,23.39
2023-06-10T18:15:00,hpb,19.20
2023-06-10T18:16:00,hpb,7.81
2023-06-10T18:18:00,hpb,19.79
2023-06-10T18:20:00,hpb,19.20
2023-06-10T18:22:00,hpb,11.40
