#datetime,building,power
2022-11-27T00:00:00,kcc,7.79
2022-11-27T00:01:00,kcc,6.01
2022-11-27T00:03:00,kcc,13.80
2022-11-27T00:05:00,kcc,11.40
2022-11-27T00:07:00,kcc,12.01
2022-11-27T00:08:00,kcc,5.39
2022-11-27T00:10:00,kcc,12.01
2022-11-27T00:11:00,kcc,5.98
2022-11-27T00:13:00,kcc,11.40
2022-11-27T00:14:00,kcc,6.01
2022-11-27T00:16:00,kcc,11.40
2022-11-27T00:18:00,kcc,13.80
2022-11-27T00:20:00,kcc,13.80
2022-11-27T00:22:00,kcc,13.80
2022-11-27T00:24:00,kcc,11.43
2022-11-27T00:26:00,kcc,11.98
2022-11-27T00:28:00,kcc,13.80
2022-11-27T00:30:00,kcc,11.40
2022-11-27T00:32:00,kcc,11.40
2022-11-27T00:33:00,kcc,11.40
2022-11-27T00:34:00,kcc,12.01
2022-11-27T00:35:00,kcc,9.61
2022-11-27T00:37:00,kcc,19.80
2022-11-27T00:39:00,kcc,13.18
2022-11-27T00:40:00,kcc,6.01
2022-11-27T00:41:00,kcc,6.01
2022-11-27T00:42:00,kcc,6.01
2022-11-27T00:44:00,kcc,13.18
2022-11-27T00:46:00,kcc,13.80
2022-11-27T00:48:00,kcc,12.01
2022-11-27T00:51:00,kcc,19.19
2022-11-27T00:53:00,kcc,13.80
2022-11-27T00:54:00,kcc,7.79
2022-11-27T00:56:00,kcc,11.43
2022-11-27T00:58:00,kcc,11.98
2022-11-27T01:00:00,kcc,11.40
2022-11-27T01:01:00,kcc,6.01
2022-11-27T01:03:00,kcc,12.01
2022-11-27T01:05:00,kcc,9.58
2022-11-27T01:07:00,kcc,11.40
2022-11-27T01:08:00,kcc,7.82
2022-11-27T01:10:00,kcc,15.59
2022-11-27T01:12:00,kcc,13.80
2022-11-27T01:14:00,kcc,13.80
2022-11-27T01:15:00,kcc,11.40
2022-11-27T01:17:00,kcc,15.62
2022-11-27T01:18:00,kcc,6.01
2022-11-27T01:19:00,kcc,5.98
2022-11-27T01:21:00,kcc,11.43
2022-11-27T01:23:00,kcc,11.98
2022-11-27T01:24:00,kcc,7.79
2022-11-27T01:25:00,kcc,7.82
2022-11-27T01:27:00,kcc,11.98
2022-11-27T01:29:00,kcc,13.21
2022-11-27T01:30:00,kcc,6.01
2022-11-27T01:32:00,kcc,13.80
2022-11-27T01:33:00,kcc,5.39
2022-11-27T01:35:00,kcc,12.01
2022-11-27T01:36:00,kcc,5.98
2022-11-27T01:38:00,kcc,13.21
2022-11-27T01:40:00,kcc,12.01
2022-11-27T01:41:00,kcc,7.79
2022-11-27T01:43:00,kcc,11.40
2022-11-27T01:45:00,kcc,13.80
2022-11-27T01:46:00,kcc,6.01
2022-11-27T01:48:00,kcc,13.80
2022-11-27T01:50:00,kcc,11.40
2022-11-27T01:52:00,kcc,11.98
2022-11-27T01:54:00,kcc,21.01
2022-11-27T01:56:00,kcc,13.80
2022-11-27T01:58:00,kcc,17.40
2022-11-27T02:00:00,kcc,13.80
2022-11-27T02:02:00,kcc,13.80
2022-11-27T02:04:00,kcc,17.40
2022-11-27T02:06:00,kcc,13.80
2022-11-27T02:07:00,kcc,7.82
2022-11-27T02:09:00,kcc,13.80
2022-11-27T02:10:00,kcc,7.79
2022-11-27T02:12:00,kcc,13.18
2022-11-27T02:14:00,kcc,15.62
2022-11-27T02:16:00,kcc,15.59
2022-11-27T02:18:00,kcc,13.80
2022-11-27T02:19:00,kcc,7.82
2022-11-27T02:21:00,kcc,15.59
2022-11-27T02:23:00,kcc,15.62
2022-11-27T02:25:00,kcc,15.59
2022-11-27T02:26:00,kcc,6.01
2022-11-27T02:28:00,kcc,13.80
2022-11-27T02:30:00,kcc,13.18
2022-11-27T02:32:00,kcc,21.62
2022-11-27T02:33:00,kcc,9.58
2022-11-27T02:35:00,kcc,15.62
2022-11-27T02:37:00,kcc,11.98
2022-11-27T02:38:00,kcc,7.82
2022-11-27T02:40:00,kcc,13.80
2022-11-27T02:41:00,kcc,7.79
2022-11-27T02:43:00,kcc,11.40
2022-11-27T02:45:00,kcc,12.01
2022-11-27T02:47:00,kcc,11.40
2022-11-27T02:49:00,kcc,15.59
2022-11-27T02:51:00,kcc,13.80
2022-11-27T02:53:00,kcc,11.40
2022-11-27T02:55:00,kcc,13.83
2022-11-27T02:57:00,kcc,13.80
2022-11-27T02:59:00,kcc,11.40
2022-11-27T03:01:00,kcc,13.80
2022-11-27T03:03:00,kcc,13.80
2022-11-27T03:05:00,kcc,11.40
2022-11-27T03:06:00,kcc,10.20
2022-11-27T03:07:00,kcc,11.40
2022-11-27T03:09:00,kcc,23.41
2022-11-27T03:11:00,kcc,29.38
2022-11-27T03:12:00,kcc,11.43
2022-11-27T03:13:00,kcc,5.98
2022-11-27T03:15:00,kcc,12.01
2022-11-27T03:17:00,kcc,13.18
2022-11-27T03:19:00,kcc,10.22
2022-11-27T03:21:00,kcc,11.40
2022-11-27T03:22:00,kcc,7.79
2022-11-27T03:23:00,kcc,7.79
2022-11-27T03:25:00,kcc,13.80
2022-11-27T03:27:00,kcc,15.62
2022-11-27T03:28:00,kcc,6.01
2022-11-27T03:29:00,kcc,7.79
2022-11-27T03:31:00,kcc,11.40
2022-11-27T03:33:00,kcc,12.01
2022-11-27T03:34:00,kcc,5.39
2022-11-27T03:36:00,kcc,13.80
2022-11-27T03:37:00,kcc,6.01
2022-11-27T03:39:00,kcc,11.40
2022-11-27T03:41:00,kcc,13.80
2022-11-27T03:43:00,kcc,17.99
2022-11-27T03:44:00,kcc,5.42
2022-11-27T03:46:00,kcc,13.80
2022-11-27T03:48:00,kcc,13.80
2022-11-27T03:49:00,kcc,5.39
2022-11-27T03:51:00,kcc,21.59
2022-11-27T03:52:00,kcc,7.79
2022-11-27T03:54:00,kcc,12.01
2022-11-27T03:56:00,kcc,11.40
2022-11-27T03:57:00,kcc,7.79
2022-11-27T03:59:00,kcc,13.80
2022-11-27T04:00:00,kcc,6.01
2022-11-27T04:02:00,kcc,15.62
2022-11-27T04:04:00,kcc,13.18
2022-11-27T04:05:00,kcc,6.01
2022-11-27T04:07:00,kcc,13.80
2022-11-27T04:08:00,kcc,6.01
2022-11-27T04:09:00,kcc,7.79
2022-11-27T04:11:00,kcc,11.40
2022-11-27T04:13:00,kcc,13.80
2022-11-27T04:14:00,kcc,7.82
2022-11-27T04:16:00,kcc,11.98
2022-11-27T04:18:00,kcc,13.21
2022-11-27T04:20:00,kcc,11.98
2022-11-27T04:21:00,kcc,5.42
2022-11-27T04:23:00,kcc,13.80
2022-11-27T04:25:00,kcc,15.59
2022-11-27T04:26:00,kcc,7.79
2022-11-27T04:28:00,kcc,17.40
2022-11-27T04:30:00,kcc,15.62
2022-11-27T04:32:00,kcc,13.80
2022-11-27T04:34:00,kcc,13.80
2022-11-27T04:36:00,kcc,11.40
2022-11-27T04:38:00,kcc,13.80
2022-11-27T04:39:00,kcc,6.01
2022-11-27T04:41:00,kcc,11.40
2022-11-27T04:42:00,kcc,6.01
2022-11-27T04:43:00,kcc,6.01
2022-11-27T04:45:00,kcc,15.59
2022-11-27T04:47:00,kcc,15.62
2022-11-27T04:49:00,kcc,11.40
2022-11-27T04:51:00,kcc,13.80
2022-11-27T04:52:00,kcc,6.01
2022-11-27T04:54:00,kcc,15.59
2022-11-27T04:55:00,kcc,6.01
2022-11-27T04:56:00,kcc,7.79
2022-11-27T04:58:00,kcc,13.21
2022-11-27T04:59:00,kcc,7.79
2022-11-27T05:01:00,kcc,13.80
2022-11-27T05:02:00,kcc,7.79
2022-11-27T05:03:00,kcc,7.79
2022-11-27T05:04:00,kcc,7.82
2022-11-27T05:06:00,kcc,23.38
2022-11-27T05:07:00,kcc,6.01
2022-11-27T05:09:00,kcc,13.80
2022-11-27T05:11:00,kcc,13.80
2022-11-27T05:13:00,kcc,11.40
2022-11-27T05:15:00,kcc,15.62
2022-11-27T05:17:00,kcc,13.80
2022-11-27T05:19:00,kcc,13.18
2022-11-27T05:20:00,kcc,10.22
2022-11-27T05:22:00,kcc,13.18
2022-11-27T05:24:00,kcc,13.80
2022-11-27T05:26:00,kcc,12.01
2022-11-27T05:28:00,kcc,11.40
2022-11-27T05:30:00,kcc,11.98
2022-11-27T05:31:00,kcc,5.42
2022-11-27T05:33:00,kcc,13.80
2022-11-27T05:34:00,kcc,6.01
2022-11-27T05:36:00,kcc,13.80
2022-11-27T05:38:00,kcc,17.40
2022-11-27T05:39:00,kcc,5.98
2022-11-27T05:41:00,kcc,13.21
2022-11-27T05:43:00,kcc,15.59
2022-11-27T05:45:00,kcc,15.62
2022-11-27T05:47:00,kcc,12.01
2022-11-27T05:48:00,kcc,5.98
2022-11-27T05:50:00,kcc,11.40
2022-11-27T05:51:00,kcc,6.01
2022-11-27T05:53:00,kcc,11.40
2022-11-27T05:54:00,kcc,7.82
2022-11-27T05:55:00,kcc,7.79
2022-11-27T05:57:00,kcc,13.80
2022-11-27T05:59:00,kcc,13.80
2022-11-27T06:00:00,kcc,6.01
2022-11-27T06:02:00,kcc,15.59
2022-11-27T06:04:00,kcc,13.80
2022-11-27T06:06:00,kcc,13.21
2022-11-27T06:08:00,kcc,13.80
2022-11-27T06:10:00,kcc,11.40
2022-11-27T06:11:00,kcc,6.01
2022-11-27T06:13:00,kcc,17.40
2022-11-27T06:15:00,kcc,17.99
2022-11-27T06:16:00,kcc,7.79
2022-11-27T06:18:00,kcc,17.40
2022-11-27T06:20:00,kcc,17.40
2022-11-27T06:22:00,kcc,23.41
2022-11-27T06:23:00,kcc,7.79
2022-11-27T06:25:00,kcc,19.80
2022-11-27T06:27:00,kcc,17.40
2022-11-27T06:29:00,kcc,15.59
2022-11-27T06:31:00,kcc,15.62
2022-11-27T06:33:00,kcc,13.80
2022-11-27T06:35:00,kcc,15.59
2022-11-27T06:37:00,kcc,11.40
2022-11-27T06:39:00,kcc,13.83
2022-11-27T06:40:00,kcc,7.79
2022-11-27T06:42:00,kcc,15.59
2022-11-27T06:43:00,kcc,6.01
2022-11-27T06:45:00,kcc,17.40
2022-11-27T06:47:00,kcc,19.19
2022-11-27T06:49:00,kcc,15.62
2022-11-27T06:50:00,kcc,7.79
2022-11-27T06:52:00,kcc,12.01
2022-11-27T06:54:00,kcc,13.80
2022-11-27T06:56:00,kcc,15.59
2022-11-27T06:58:00,kcc,11.40
2022-11-27T07:00:00,kcc,13.80
2022-11-27T07:02:00,kcc,23.41
2022-11-27T07:04:00,kcc,15.62
2022-11-27T07:06:00,kcc,13.80
2022-11-27T07:08:00,kcc,13.18
2022-11-27T07:10:00,kcc,15.62
2022-11-27T07:11:00,kcc,7.79
2022-11-27T07:13:00,kcc,13.80
2022-11-27T07:15:00,kcc,11.98
2022-11-27T07:17:00,kcc,11.43
2022-11-27T07:19:00,kcc,11.98
2022-11-27T07:21:00,kcc,13.80
2022-11-27T07:22:00,kcc,3.60
2022-11-27T07:23:00,kcc,6.01
2022-11-27T07:25:00,kcc,13.18
2022-11-27T07:27:00,kcc,13.83
2022-11-27T07:29:00,kcc,11.98
2022-11-27T07:31:00,kcc,13.21
2022-11-27T07:32:00,kcc,7.79
2022-11-27T07:34:00,kcc,23.41
2022-11-27T07:36:00,kcc,25.78
2022-11-27T07:38:00,kcc,23.41
2022-11-27T07:40:00,kcc,17.40
2022-11-27T07:42:00,kcc,17.40
2022-11-27T07:44:00,kcc,11.98
2022-11-27T07:46:00,kcc,11.43
2022-11-27T07:48:00,kcc,13.80
2022-11-27T07:49:00,kcc,5.98
2022-11-27T07:51:00,kcc,15.62
2022-11-27T07:53:00,kcc,15.59
2022-11-27T07:55:00,kcc,11.40
2022-11-27T07:57:00,kcc,13.83
2022-11-27T07:59:00,kcc,13.80
2022-11-27T08:01:00,kcc,11.40
2022-11-27T08:03:00,kcc,13.80
2022-11-27T08:05:00,kcc,13.80
2022-11-27T08:07:00,kcc,15.59
2022-11-27T08:09:00,kcc,17.40
2022-11-27T08:11:00,kcc,13.80
2022-11-27T08:13:00,kcc,13.80
2022-11-27T08:14:00,kcc,7.21
2022-11-27T08:16:00,kcc,13.80
2022-11-27T08:17:00,kcc,6.01
2022-11-27T08:19:00,kcc,19.19
2022-11-27T08:21:00,kcc,13.80
2022-11-27T08:23:00,kcc,13.80
2022-11-27T08:24:00,kcc,6.01
2022-11-27T08:26:00,kcc,11.40
2022-11-27T08:27:00,kcc,6.01
2022-11-27T08:29:00,kcc,13.80
2022-11-27T08:30:00,kcc,5.39
2022-11-27T08:32:00,kcc,13.80
2022-11-27T08:33:00,kcc,6.01
2022-11-27T08:34:00,kcc,7.79
2022-11-27T08:35:00,kcc,6.01
2022-11-27T08:37:00,kcc,15.62
2022-11-27T08:38:00,kcc,9.58
2022-11-27T08:40:00,kcc,15.62
2022-11-27T08:42:00,kcc,13.80
2022-11-27T08:43:00,kcc,5.39
2022-11-27T08:45:00,kcc,12.01
2022-11-27T08:46:00,kcc,6.01
2022-11-27T08:47:00,kcc,7.79
2022-11-27T08:48:00,kcc,5.39
2022-11-27T08:50:00,kcc,13.80
2022-11-27T08:52:00,kcc,13.80
2022-11-27T08:54:00,kcc,11.40
2022-11-27T08:56:00,kcc,12.01
2022-11-27T08:57:00,kcc,6.01
2022-11-27T08:59:00,kcc,17.40
2022-11-27T09:00:00,kcc,6.01
2022-11-27T09:02:00,kcc,11.40
2022-11-27T09:03:00,kcc,5.98
2022-11-27T09:04:00,kcc,6.01
2022-11-27T09:05:00,kcc,6.01
2022-11-27T09:06:00,kcc,11.40
2022-11-27T09:08:00,kcc,12.01
2022-11-27T09:10:00,kcc,15.59
2022-11-27T09:12:00,kcc,13.21
2022-11-27T09:13:00,kcc,6.01
2022-11-27T09:15:00,kcc,13.80
2022-11-27T09:16:00,kcc,4.19
2022-11-27T09:17:00,kcc,5.42
2022-11-27T09:19:00,kcc,11.98
2022-11-27T09:21:00,kcc,11.40
2022-11-27T09:22:00,kcc,4.22
2022-11-27T09:24:00,kcc,11.40
2022-11-27T09:26:00,kcc,13.80
2022-11-27T09:28:00,kcc,13.80
2022-11-27T09:30:00,kcc,9.58
2022-11-27T09:32:00,kcc,9.61
2022-11-27T09:34:00,kcc,12.01
2022-11-27T09:36:00,kcc,9.58
2022-11-27T09:38:00,kcc,15.62
2022-11-27T09:40:00,kcc,13.80
2022-11-27T09:42:00,kcc,11.40
2022-11-27T09:43:00,kcc,7.79
2022-11-27T09:45:00,kcc,13.80
2022-11-27T09:46:00,kcc,6.01
2022-11-27T09:48:00,kcc,11.40
2022-11-27T09:49:00,kcc,6.01
2022-11-27T09:51:00,kcc,11.40
2022-11-27T09:53:00,kcc,12.01
2022-11-27T09:55:00,kcc,11.40
2022-11-27T09:57:00,kcc,12.01
2022-11-27T09:59:00,kcc,13.80
2022-11-27T10:00:00,kcc,5.39
2022-11-27T10:02:00,kcc,11.98
2022-11-27T10:03:00,kcc,6.01
2022-11-27T10:05:00,kcc,13.21
2022-11-27T10:07:00,kcc,13.80
2022-11-27T10:09:00,kcc,11.98
2022-11-27T10:11:00,kcc,9.61
2022-11-27T10:12:00,kcc,6.01
2022-11-27T10:13:00,kcc,5.39
2022-11-27T10:15:00,kcc,10.20
2022-11-27T10:17:00,kcc,11.43
2022-11-27T10:19:00,kcc,21.59
2022-11-27T10:21:00,kcc,11.40
2022-11-27T10:23:00,kcc,10.20
2022-11-27T10:25:00,kcc,11.40
2022-11-27T10:26:00,kcc,6.01
2022-11-27T10:27:00,kcc,6.01
2022-11-27T10:29:00,kcc,11.40
2022-11-27T10:31:00,kcc,12.01
2022-11-27T10:32:00,kcc,5.39
2022-11-27T10:34:00,kcc,10.20
2022-11-27T10:35:00,kcc,5.39
2022-11-27T10:37:00,kcc,13.80
2022-11-27T10:39:00,kcc,13.80
2022-11-27T10:41:00,kcc,11.43
2022-11-27T10:42:00,kcc,7.79
2022-11-27T10:44:00,kcc,11.98
2022-11-27T10:46:00,kcc,11.43
2022-11-27T10:48:00,kcc,13.80
2022-11-27T10:50:00,kcc,13.80
2022-11-27T10:52:00,kcc,13.80
2022-11-27T10:53:00,kcc,5.39
2022-11-27T10:55:00,kcc,13.80
2022-11-27T10:56:00,kcc,7.79
2022-11-27T10:58:00,kcc,19.80
2022-11-27T11:00:00,kcc,13.21
2022-11-27T11:02:00,kcc,11.98
2022-11-27T11:04:00,kcc,13.80
2022-11-27T11:05:00,kcc,7.82
2022-11-27T11:07:00,kcc,11.40
2022-11-27T11:08:00,kcc,5.98
2022-11-27T11:10:00,kcc,13.80
2022-11-27T11:12:00,kcc,13.21
2022-11-27T11:14:00,kcc,12.01
2022-11-27T11:15:00,kcc,5.98
2022-11-27T11:17:00,kcc,13.21
2022-11-27T11:18:00,kcc,6.01
2022-11-27T11:20:00,kcc,11.98
2022-11-27T11:22:00,kcc,11.43
2022-11-27T11:24:00,kcc,11.98
2022-11-27T11:25:00,kcc,5.39
2022-11-27T11:27:00,kcc,12.01
2022-11-27T11:28:00,kcc,6.01
2022-11-27T11:30:00,kcc,11.40
2022-11-27T11:31:00,kcc,6.01
2022-11-27T11:33:00,kcc,11.40
2022-11-27T11:35:00,kcc,13.80
2022-11-27T11:37:00,kcc,19.80
2022-11-27T11:39:00,kcc,15.59
2022-11-27T11:40:00,kcc,5.42
2022-11-27T11:41:00,kcc,5.98
2022-11-27T11:43:00,kcc,12.01
2022-11-27T11:45:00,kcc,11.40
2022-11-27T11:47:00,kcc,12.01
2022-11-27T11:48:00,kcc,12.01
2022-11-27T11:49:00,kcc,5.39
2022-11-27T11:50:00,kcc,12.01
2022-11-27T11:52:00,kcc,13.80
2022-11-27T11:53:00,kcc,5.39
2022-11-27T11:55:00,kcc,13.80
2022-11-27T11:57:00,kcc,15.59
2022-11-27T11:58:00,kcc,12.01
2022-11-27T12:00:00,kcc,23.41
2022-11-27T12:02:00,kcc,23.41
2022-11-27T12:03:00,kcc,5.39
2022-11-27T12:05:00,kcc,11.98
2022-11-27T12:06:00,kcc,6.01
2022-11-27T12:07:00,kcc,5.42
2022-11-27T12:09:00,kcc,11.98
2022-11-27T12:11:00,kcc,13.80
2022-11-27T12:13:00,kcc,11.40
2022-11-27T12:15:00,kcc,15.62
2022-11-27T12:17:00,kcc,15.59
2022-11-27T12:19:00,kcc,12.01
2022-11-27T12:21:00,kcc,9.61
2022-11-27T12:23:00,kcc,9.58
2022-11-27T12:24:00,kcc,6.01
2022-11-27T12:26:00,kcc,13.80
2022-11-27T12:27:00,kcc,5.39
2022-11-27T12:29:00,kcc,15.62
2022-11-27T12:31:00,kcc,11.98
2022-11-27T12:32:00,kcc,6.01
2022-11-27T12:34:00,kcc,11.40
2022-11-27T12:35:00,kcc,6.01
2022-11-27T12:37:00,kcc,11.40
2022-11-27T12:38:00,kcc,6.01
2022-11-27T12:40:00,kcc,9.61
2022-11-27T12:42:00,kcc,11.98
2022-11-27T12:44:00,kcc,11.43
2022-11-27T12:46:00,kcc,11.98
2022-11-27T12:47:00,kcc,6.01
2022-11-27T12:49:00,kcc,13.18
2022-11-27T12:50:00,kcc,6.01
2022-11-27T12:52:00,kcc,9.61
2022-11-27T12:54:00,kcc,12.01
2022-11-27T12:56:00,kcc,17.37
2022-11-27T12:58:00,kcc,12.01
2022-11-27T13:00:00,kcc,9.61
2022-11-27T13:02:00,kcc,11.40
2022-11-27T13:04:00,kcc,10.20
2022-11-27T13:05:00,kcc,5.39
2022-11-27T13:06:00,kcc,6.01
2022-11-27T13:08:00,kcc,13.80
2022-11-27T13:09:00,kcc,6.01
2022-11-27T13:11:00,kcc,11.40
2022-11-27T13:12:00,kcc,6.01
2022-11-27T13:14:00,kcc,11.40
2022-11-27T13:15:00,kcc,6.01
2022-11-27T13:17:00,kcc,11.98
2022-11-27T13:18:00,kcc,3.60
2022-11-27T13:19:00,kcc,6.01
2022-11-27T13:21:00,kcc,13.80
2022-11-27T13:23:00,kcc,13.80
2022-11-27T13:25:00,kcc,13.21
2022-11-27T13:27:00,kcc,15.59
2022-11-27T13:29:00,kcc,13.80
2022-11-27T13:31:00,kcc,17.40
2022-11-27T13:33:00,kcc,15.62
2022-11-27T13:34:00,kcc,11.98
2022-11-27T13:36:00,kcc,13.21
2022-11-27T13:38:00,kcc,11.98
2022-11-27T13:39:00,kcc,6.01
2022-11-27T13:41:00,kcc,11.40
2022-11-27T13:43:00,kcc,12.01
2022-11-27T13:45:00,kcc,13.21
2022-11-27T13:47:00,kcc,13.80
2022-11-27T13:48:00,kcc,5.98
2022-11-27T13:50:00,kcc,13.80
2022-11-27T13:52:00,kcc,13.21
2022-11-27T13:53:00,kcc,6.01
2022-11-27T13:55:00,kcc,13.80
2022-11-27T13:56:00,kcc,6.01
2022-11-27T13:58:00,kcc,13.18
2022-11-27T13:59:00,kcc,6.01
2022-11-27T14:01:00,kcc,13.80
2022-11-27T14:03:00,kcc,13.80
2022-11-27T14:05:00,kcc,13.21
2022-11-27T14:07:00,kcc,17.99
2022-11-27T14:08:00,kcc,7.79
2022-11-27T14:10:00,kcc,13.21
2022-11-27T14:12:00,kcc,19.80
2022-11-27T14:14:00,kcc,17.40
2022-11-27T14:15:00,kcc,5.98
2022-11-27T14:17:00,kcc,13.80
2022-11-27T14:18:00,kcc,6.01
2022-11-27T14:20:00,kcc,11.40
2022-11-27T14:21:00,kcc,6.01
2022-11-27T14:23:00,kcc,13.21
2022-11-27T14:25:00,kcc,11.98
2022-11-27T14:27:00,kcc,11.40
2022-11-27T14:28:00,kcc,7.82
2022-11-27T14:30:00,kcc,11.98
2022-11-27T14:32:00,kcc,11.40
2022-11-27T14:33:00,kcc,7.82
2022-11-27T14:34:00,kcc,4.19
2022-11-27T14:36:00,kcc,13.80
2022-11-27T14:38:00,kcc,11.40
2022-11-27T14:40:00,kcc,12.01
2022-11-27T14:42:00,kcc,11.40
2022-11-27T14:44:00,kcc,9.61
2022-11-27T14:46:00,kcc,11.98
2022-11-27T14:48:00,kcc,9.61
2022-11-27T14:50:00,kcc,11.98
2022-11-27T14:51:00,kcc,6.01
2022-11-27T14:53:00,kcc,19.22
2022-11-27T14:55:00,kcc,15.59
2022-11-27T14:57:00,kcc,13.80
2022-11-27T14:58:00,kcc,5.39
2022-11-27T15:00:00,kcc,13.80
2022-11-27T15:02:00,kcc,12.01
2022-11-27T15:03:00,kcc,5.39
2022-11-27T15:05:00,kcc,13.80
2022-11-27T15:07:00,kcc,12.01
2022-11-27T15:09:00,kcc,9.61
2022-11-27T15:11:00,kcc,11.40
2022-11-27T15:13:00,kcc,11.98
2022-11-27T15:15:00,kcc,11.43
2022-11-27T15:16:00,kcc,5.98
2022-11-27T15:18:00,kcc,12.01
2022-11-27T15:20:00,kcc,11.40
2022-11-27T15:22:00,kcc,12.01
2022-11-27T15:23:00,kcc,5.39
2022-11-27T15:25:00,kcc,13.80
2022-11-27T15:27:00,kcc,12.01
2022-11-27T15:29:00,kcc,11.40
2022-11-27T15:30:00,kcc,4.19
2022-11-27T15:32:00,kcc,11.40
2022-11-27T15:34:00,kcc,21.59
2022-11-27T15:35:00,kcc,6.01
2022-11-27T15:36:00,kcc,5.42
2022-11-27T15:38:00,kcc,11.98
2022-11-27T15:39:00,kcc,6.01
2022-11-27T15:41:00,kcc,11.40
2022-11-27T15:43:00,kcc,12.01
2022-11-27T15:44:00,kcc,5.39
2022-11-27T15:46:00,kcc,12.01
2022-11-27T15:48:00,kcc,11.98
2022-11-27T15:49:00,kcc,5.42
2022-11-27T15:51:00,kcc,11.98
2022-11-27T15:52:00,kcc,5.39
2022-11-27T15:54:00,kcc,13.83
2022-11-27T15:55:00,kcc,5.98
2022-11-27T15:57:00,kcc,9.61
2022-11-27T15:58:00,kcc,6.01
2022-11-27T16:00:00,kcc,11.40
2022-11-27T16:01:00,kcc,6.01
2022-11-27T16:03:00,kcc,11.98
2022-11-27T16:05:00,kcc,11.40
2022-11-27T16:06:00,kcc,6.01
2022-11-27T16:08:00,kcc,11.40
2022-11-27T16:10:00,kcc,12.01
2022-11-27T16:12:00,kcc,13.80
2022-11-27T16:13:00,kcc,7.79
2022-11-27T16:15:00,kcc,19.22
2022-11-27T16:17:00,kcc,19.78
2022-11-27T16:19:00,kcc,13.21
2022-11-27T16:21:00,kcc,13.80
2022-11-27T16:23:00,kcc,13.80
2022-11-27T16:25:00,kcc,21.59
2022-11-27T16:26:00,kcc,11.40
2022-11-27T16:28:00,kcc,23.41
2022-11-27T16:29:00,kcc,12.01
2022-11-27T16:31:00,kcc,17.40
2022-11-27T16:32:00,kcc,7.79
2022-11-27T16:34:00,kcc,13.80
2022-11-27T16:35:00,kcc,7.79
2022-11-27T16:37:00,kcc,13.21
2022-11-27T16:38:00,kcc,7.79
2022-11-27T16:40:00,kcc,13.80
2022-11-27T16:41:00,kcc,7.79
2022-11-27T16:43:00,kcc,13.80
2022-11-27T16:44:00,kcc,7.82
2022-11-27T16:45:00,kcc,5.98
2022-11-27T16:47:00,kcc,15.62
2022-11-27T16:49:00,kcc,13.18
2022-11-27T16:51:00,kcc,15.62
2022-11-27T16:53:00,kcc,15.59
2022-11-27T16:54:00,kcc,12.01
2022-11-27T16:55:00,kcc,6.01
2022-11-27T16:56:00,kcc,5.39
2022-11-27T16:58:00,kcc,12.01
2022-11-27T16:59:00,kcc,6.01
2022-11-27T17:00:00,kcc,7.79
2022-11-27T17:02:00,kcc,13.18
2022-11-27T17:03:00,kcc,6.01
2022-11-27T17:05:00,kcc,12.01
2022-11-27T17:07:00,kcc,11.40
2022-11-27T17:08:00,kcc,6.01
2022-11-27T17:10:00,kcc,11.98
2022-11-27T17:12:00,kcc,13.21
2022-11-27T17:14:00,kcc,11.98
2022-11-27T17:16:00,kcc,11.43
2022-11-27T17:18:00,kcc,11.98
2022-11-27T17:19:00,kcc,5.39
2022-11-27T17:21:00,kcc,12.01
2022-11-27T17:23:00,kcc,13.80
2022-11-27T17:25:00,kcc,13.21
2022-11-27T17:27:00,kcc,11.98
2022-11-27T17:29:00,kcc,13.80
2022-11-27T17:31:00,kcc,13.21
2022-11-27T17:32:00,kcc,6.01
2022-11-27T17:33:00,kcc,5.98
2022-11-27T17:35:00,kcc,21.62
2022-11-27T17:37:00,kcc,11.40
2022-11-27T17:39:00,kcc,13.80
2022-11-27T17:40:00,kcc,6.01
2022-11-27T17:41:00,kcc,5.39
2022-11-27T17:43:00,kcc,15.59
2022-11-27T17:44:00,kcc,6.01
2022-11-27T17:46:00,kcc,13.80
2022-11-27T17:47:00,kcc,7.82
2022-11-27T17:49:00,kcc,13.80
2022-11-27T17:51:00,kcc,13.18
2022-11-27T17:53:00,kcc,13.80
2022-11-27T17:54:00,kcc,7.79
2022-11-27T17:56:00,kcc,17.40
2022-11-27T17:57:00,kcc,7.82
2022-11-27T17:59:00,kcc,15.59
2022-11-27T18:01:00,kcc,13.80
2022-11-27T18:03:00,kcc,15.62
2022-11-27T18:04:00,kcc,7.79
2022-11-27T18:05:00,kcc,7.79
2022-11-27T18:07:00,kcc,15.62
2022-11-27T18:09:00,kcc,13.80
2022-11-27T18:10:00,kcc,7.79
2022-11-27T18:11:00,kcc,6.01
2022-11-27T18:12:00,kcc,5.39
2022-11-27T18:14:00,kcc,21.59
2022-11-27T18:16:00,kcc,13.80
2022-11-27T18:17:00,kcc,7.82
2022-11-27T18:19:00,kcc,11.40
2022-11-27T18:20:00,kcc,5.98
2022-11-27T18:22:00,kcc,13.80
2022-11-27T18:23:00,kcc,7.82
2022-11-27T18:24:00,kcc,6.01
2022-11-27T18:26:00,kcc,13.18
2022-11-27T18:27:00,kcc,6.01
2022-11-27T18:29:00,kcc,13.80
2022-11-27T18:31:00,kcc,13.80
2022-11-27T18:33:00,kcc,13.21
2022-11-27T18:35:00,kcc,13.80
2022-11-27T18:37:00,kcc,13.80
