#datetime,building,power
2023-11-13T00:00:00,pkn,4.80
2023-11-13T00:01:00,pkn,2.40
2023-11-13T00:02:00,pkn,3.60
2023-11-13T00:04:00,pkn,1.20
2023-11-13T00:05:00,pkn,1.20
2023-11-13T00:07:00,pkn,2.40
2023-11-13T00:10:00,pkn,1.20
2023-11-13T00:11:00,pkn,2.40
2023-11-13T00:13:00,pkn,1.20
2023-11-13T00:14:00,pkn,1.20
2023-11-13T00:16:00,pkn,2.40
2023-11-13T00:17:00,pkn,10.80
2023-11-13T00:19:00,pkn,8.40
2023-11-13T00:22:00,pkn,9.60
2023-11-13T00:23:00,pkn,10.80
2023-11-13T00:25:00,pkn,10.80
2023-11-13T00:26:00,pkn,4.80
2023-11-13T00:28:00,pkn,3.60
2023-11-13T00:29:00,pkn,10.80
2023-11-13T00:30:00,pkn,1.20
2023-11-13T00:32:00,pkn,1.20
2023-11-13T00:34:00,pkn,2.40
2023-11-13T00:36:00,pkn,2.40
2023-11-13T00:38:00,pkn,1.20
2023-11-13T00:40:00,pkn,1.20
2023-11-13T00:41:00,pkn,1.20
2023-11-13T00:42:00,pkn,1.20
2023-11-13T00:44:00,pkn,1.20
2023-11-13T00:46:00,pkn,1.20
2023-11-13T00:47:00,pkn,1.20
2023-11-13T00:49:00,pkn,2.40
2023-11-13T00:50:00,pkn,7.20
2023-11-13T00:52:00,pkn,4.80
2023-11-13T00:53:00,pkn,8.40
2023-11-13T00:54:00,pkn,2.40
2023-11-13T00:55:00,pkn,8.40
2023-11-13T00:56:00,pkn,4.80
2023-11-13T00:58:00,pkn,10.80
2023-11-13T00:59:00,pkn,4.80
2023-11-13T01:00:00,pkn,1.20
2023-11-13T01:02:00,pkn,2.40
2023-11-13T01:04:00,pkn,1.20
2023-11-13T01:05:00,pkn,1.20
2023-11-13T01:07:00,pkn,2.40
2023-11-13T01:09:00,pkn,1.20
2023-11-13T01:11:00,pkn,1.20
2023-11-13T01:13:00,pkn,2.40
2023-11-13T01:15:00,pkn,1.20
2023-11-13T01:16:00,pkn,1.20
2023-11-13T01:18:00,pkn,1.20
2023-11-13T01:20:00,pkn,2.40
2023-11-13T01:22:00,pkn,2.40
2023-11-13T01:24:00,pkn,1.20
2023-11-13T01:25:00,pkn,4.80
2023-11-13T01:27:00,pkn,9.60
2023-11-13T01:28:00,pkn,3.60
2023-11-13T01:29:00,pkn,2.40
2023-11-13T01:30:00,pkn,8.40
2023-11-13T01:31:00,pkn,6.00
2023-11-13T01:33:00,pkn,8.40
2023-11-13T01:34:00,pkn,4.80
2023-11-13T01:36:00,pkn,1.20
2023-11-13T01:37:00,pkn,1.20
2023-11-13T01:39:00,pkn,1.20
2023-11-13T01:40:00,pkn,1.20
2023-11-13T01:42:00,pkn,2.40
2023-11-13T01:45:00,pkn,2.40
2023-11-13T01:47:00,pkn,1.20
2023-11-13T01:48:00,pkn,1.20
2023-11-13T01:51:00,pkn,1.20
2023-11-13T01:52:00,pkn,2.40
2023-11-13T01:54:00,pkn,1.20
2023-11-13T01:57:00,pkn,1.20
2023-11-13T01:58:00,pkn,2.40
2023-11-13T02:00:00,pkn,1.20
2023-11-13T02:03:00,pkn,2.40
2023-11-13T02:04:00,pkn,1.20
2023-11-13T02:05:00,pkn,1.20
2023-11-13T02:07:00,pkn,6.00
2023-11-13T02:09:00,pkn,4.80
2023-11-13T02:10:00,pkn,9.60
2023-11-13T02:11:00,pkn,1.20
2023-11-13T02:12:00,pkn,8.40
2023-11-13T02:13:00,pkn,1.20
2023-11-13T02:15:00,pkn,12.00
2023-11-13T02:17:00,pkn,1.20
2023-11-13T02:19:00,pkn,2.40
2023-11-13T02:22:00,pkn,2.40
2023-11-13T02:24:00,pkn,1.20
2023-11-13T02:27:00,pkn,2.40
2023-11-13T02:29:00,pkn,2.40
2023-11-13T02:33:00,pkn,2.40
2023-11-13T02:34:00,pkn,1.20
2023-11-13T02:36:00,pkn,2.40
2023-11-13T02:39:00,pkn,2.40
2023-11-13T02:40:00,pkn,1.20
2023-11-13T02:42:00,pkn,1.20
2023-11-13T02:43:00,pkn,1.20
2023-11-13T02:45:00,pkn,1.20
2023-11-13T02:47:00,pkn,2.40
2023-11-13T02:49:00,pkn,1.20
2023-11-13T02:51:00,pkn,1.20
2023-11-13T02:52:00,pkn,2.40
2023-11-13T02:55:00,pkn,2.40
2023-11-13T02:57:00,pkn,3.60
2023-11-13T02:58:00,pkn,8.40
2023-11-13T02:59:00,pkn,1.20
2023-11-13T03:00:00,pkn,8.40
2023-11-13T03:01:00,pkn,6.00
2023-11-13T03:03:00,pkn,8.40
2023-11-13T03:04:00,pkn,2.40
2023-11-13T03:05:00,pkn,2.40
2023-11-13T03:07:00,pkn,1.20
2023-11-13T03:09:00,pkn,2.40
2023-11-13T03:11:00,pkn,1.20
2023-11-13T03:13:00,pkn,2.40
2023-11-13T03:16:00,pkn,2.40
2023-11-13T03:18:00,pkn,1.20
2023-11-13T03:19:00,pkn,1.20
2023-11-13T03:21:00,pkn,1.20
2023-11-13T03:23:00,pkn,1.20
2023-11-13T03:25:00,pkn,2.40
2023-11-13T03:28:00,pkn,2.40
2023-11-13T03:30:00,pkn,2.40
2023-11-13T03:33:00,pkn,2.40
2023-11-13T03:35:00,pkn,1.20
2023-11-13T03:36:00,pkn,1.20
2023-11-13T03:39:00,pkn,3.60
2023-11-13T03:41:00,pkn,1.20
2023-11-13T03:43:00,pkn,2.40
2023-11-13T03:45:00,pkn,1.20
2023-11-13T03:46:00,pkn,1.20
2023-11-13T03:48:00,pkn,1.20
2023-11-13T03:51:00,pkn,2.40
2023-11-13T03:52:00,pkn,1.20
2023-11-13T03:53:00,pkn,1.20
2023-11-13T03:55:00,pkn,1.20
2023-11-13T03:57:00,pkn,7.20
2023-11-13T03:59:00,pkn,8.40
2023-11-13T04:00:00,pkn,1.20
2023-11-13T04:01:00,pkn,8.40
2023-11-13T04:02:00,pkn,1.20
2023-11-13T04:03:00,pkn,8.40
2023-11-13T04:04:00,pkn,2.40
2023-11-13T04:05:00,pkn,8.40
2023-11-13T04:06:00,pkn,2.40
2023-11-13T04:07:00,pkn,1.20
2023-11-13T04:09:00,pkn,1.20
2023-11-13T04:11:00,pkn,1.20
2023-11-13T04:14:00,pkn,2.40
2023-11-13T04:15:00,pkn,1.20
2023-11-13T04:17:00,pkn,2.40
2023-11-13T04:18:00,pkn,1.20
2023-11-13T04:20:00,pkn,1.20
2023-11-13T04:22:00,pkn,1.20
2023-11-13T04:23:00,pkn,1.20
2023-11-13T04:26:00,pkn,3.60
2023-11-13T04:28:00,pkn,1.20
2023-11-13T04:30:00,pkn,2.40
2023-11-13T04:32:00,pkn,1.20
2023-11-13T04:33:00,pkn,1.20
2023-11-13T04:34:00,pkn,1.20
2023-11-13T04:36:00,pkn,1.20
2023-11-13T04:38:00,pkn,2.40
2023-11-13T04:40:00,pkn,1.20
2023-11-13T04:42:00,pkn,2.40
2023-11-13T04:44:00,pkn,1.20
2023-11-13T04:46:00,pkn,1.20
2023-11-13T04:48:00,pkn,2.40
2023-11-13T04:50:00,pkn,1.20
2023-11-13T04:51:00,pkn,1.20
2023-11-13T04:53:00,pkn,1.20
2023-11-13T04:56:00,pkn,3.60
2023-11-13T04:58:00,pkn,1.20
2023-11-13T05:00:00,pkn,1.20
2023-11-13T05:02:00,pkn,2.40
2023-11-13T05:05:00,pkn,2.40
2023-11-13T05:08:00,pkn,2.40
2023-11-13T05:10:00,pkn,1.20
2023-11-13T05:11:00,pkn,1.20
2023-11-13T05:13:00,pkn,2.40
2023-11-13T05:15:00,pkn,1.20
2023-11-13T05:16:00,pkn,1.20
2023-11-13T05:19:00,pkn,2.40
2023-11-13T05:20:00,pkn,1.20
2023-11-13T05:22:00,pkn,2.40
2023-11-13T05:25:00,pkn,1.20
2023-11-13T05:26:00,pkn,2.40
2023-11-13T05:27:00,pkn,3.60
2023-11-13T05:29:00,pkn,9.60
2023-11-13T05:31:00,pkn,10.80
2023-11-13T05:33:00,pkn,9.60
2023-11-13T05:35:00,pkn,8.40
2023-11-13T05:37:00,pkn,2.40
2023-11-13T05:40:00,pkn,2.40
2023-11-13T05:43:00,pkn,2.40
2023-11-13T05:44:00,pkn,1.20
2023-11-13T05:46:00,pkn,2.40
2023-11-13T05:49:00,pkn,1.20
2023-11-13T05:50:00,pkn,2.40
2023-11-13T05:52:00,pkn,1.20
2023-11-13T05:53:00,pkn,1.20
2023-11-13T05:55:00,pkn,1.20
2023-11-13T05:57:00,pkn,2.40
2023-11-13T05:59:00,pkn,2.40
2023-11-13T06:01:00,pkn,2.40
2023-11-13T06:03:00,pkn,1.20
2023-11-13T06:05:00,pkn,2.40
2023-11-13T06:07:00,pkn,1.20
2023-11-13T06:09:00,pkn,2.40
2023-11-13T06:12:00,pkn,1.20
2023-11-13T06:13:00,pkn,1.20
2023-11-13T06:14:00,pkn,2.40
2023-11-13T06:16:00,pkn,1.20
2023-11-13T06:17:00,pkn,1.20
2023-11-13T06:19:00,pkn,1.20
2023-11-13T06:21:00,pkn,1.20
2023-11-13T06:22:00,pkn,1.20
2023-11-13T06:25:00,pkn,3.60
2023-11-13T06:27:00,pkn,1.20
2023-11-13T06:28:00,pkn,1.20
2023-11-13T06:31:00,pkn,13.20
2023-11-13T06:32:00,pkn,4.80
2023-11-13T06:33:00,pkn,1.20
2023-11-13T06:34:00,pkn,7.20
2023-11-13T06:35:00,pkn,1.20
2023-11-13T06:36:00,pkn,9.60
2023-11-13T06:37:00,pkn,1.20
2023-11-13T06:38:00,pkn,8.40
2023-11-13T06:39:00,pkn,4.80
2023-11-13T06:40:00,pkn,4.80
2023-11-13T06:42:00,pkn,4.80
2023-11-13T06:44:00,pkn,1.20
2023-11-13T06:46:00,pkn,1.20
2023-11-13T06:47:00,pkn,1.20
2023-11-13T06:49:00,pkn,1.20
2023-11-13T06:50:00,pkn,2.40
2023-11-13T06:53:00,pkn,1.20
2023-11-13T06:54:00,pkn,2.40
2023-11-13T06:56:00,pkn,1.20
2023-11-13T06:58:00,pkn,2.40
2023-11-13T07:00:00,pkn,1.20
2023-11-13T07:02:00,pkn,1.20
2023-11-13T07:04:00,pkn,2.40
2023-11-13T07:06:00,pkn,1.20
2023-11-13T07:08:00,pkn,1.20
2023-11-13T07:10:00,pkn,2.40
2023-11-13T07:12:00,pkn,3.60
2023-11-13T07:13:00,pkn,10.80
2023-11-13T07:15:00,pkn,8.40
2023-11-13T07:18:00,pkn,10.80
2023-11-13T07:19:00,pkn,7.20
2023-11-13T07:20:00,pkn,1.20
2023-11-13T07:23:00,pkn,2.40
2023-11-13T07:25:00,pkn,2.40
2023-11-13T07:29:00,pkn,2.40
2023-11-13T07:30:00,pkn,10.80
2023-11-13T07:32:00,pkn,9.60
2023-11-13T07:33:00,pkn,3.60
2023-11-13T07:34:00,pkn,6.00
2023-11-13T07:36:00,pkn,9.60
2023-11-13T07:38:00,pkn,10.80
2023-11-13T07:40:00,pkn,8.40
2023-11-13T07:42:00,pkn,6.00
2023-11-13T07:43:00,pkn,9.60
2023-11-13T07:44:00,pkn,1.20
2023-11-13T07:45:00,pkn,1.20
2023-11-13T07:46:00,pkn,1.20
2023-11-13T07:48:00,pkn,1.20
2023-11-13T07:49:00,pkn,1.20
2023-11-13T07:51:00,pkn,1.20
2023-11-13T07:53:00,pkn,1.20
2023-11-13T07:54:00,pkn,1.20
2023-11-13T07:57:00,pkn,2.40
2023-11-13T07:59:00,pkn,1.20
2023-11-13T08:00:00,pkn,1.20
2023-11-13T08:02:00,pkn,1.20
2023-11-13T08:04:00,pkn,1.20
2023-11-13T08:05:00,pkn,7.20
2023-11-13T08:06:00,pkn,4.80
2023-11-13T08:07:00,pkn,1.20
2023-11-13T08:08:00,pkn,8.40
2023-11-13T08:09:00,pkn,1.20
2023-11-13T08:11:00,pkn,13.20
2023-11-13T08:13:00,pkn,9.60
2023-11-13T08:16:00,pkn,2.40
2023-11-13T08:18:00,pkn,1.20
2023-11-13T08:19:00,pkn,1.20
2023-11-13T08:21:00,pkn,1.20
2023-11-13T08:23:00,pkn,1.20
2023-11-13T08:25:00,pkn,2.40
2023-11-13T08:28:00,pkn,2.40
2023-11-13T08:30:00,pkn,1.20
2023-11-13T08:32:00,pkn,2.40
2023-11-13T08:33:00,pkn,1.20
2023-11-13T08:35:00,pkn,1.20
2023-11-13T08:37:00,pkn,1.20
2023-11-13T08:38:00,pkn,1.20
2023-11-13T08:40:00,pkn,1.20
2023-11-13T08:41:00,pkn,1.20
2023-11-13T08:43:00,pkn,1.20
2023-11-13T08:44:00,pkn,8.40
2023-11-13T08:45:00,pkn,1.20
2023-11-13T08:47:00,pkn,13.20
2023-11-13T08:48:00,pkn,1.20
2023-11-13T08:49:00,pkn,8.40
2023-11-13T08:50:00,pkn,4.80
2023-11-13T08:53:00,pkn,3.60
2023-11-13T08:55:00,pkn,2.40
2023-11-13T08:57:00,pkn,1.20
2023-11-13T08:59:00,pkn,1.20
2023-11-13T09:00:00,pkn,1.20
2023-11-13T09:02:00,pkn,1.20
2023-11-13T09:03:00,pkn,2.40
2023-11-13T09:04:00,pkn,1.20
2023-11-13T09:05:00,pkn,6.00
2023-11-13T09:06:00,pkn,7.20
2023-11-13T09:07:00,pkn,1.20
2023-11-13T09:08:00,pkn,8.40
2023-11-13T09:09:00,pkn,6.00
2023-11-13T09:10:00,pkn,1.20
2023-11-13T09:11:00,pkn,3.60
2023-11-13T09:12:00,pkn,8.40
2023-11-13T09:13:00,pkn,6.00
2023-11-13T09:14:00,pkn,4.80
2023-11-13T09:16:00,pkn,9.60
2023-11-13T09:17:00,pkn,1.20
2023-11-13T09:18:00,pkn,8.40
2023-11-13T09:19:00,pkn,6.00
2023-11-13T09:20:00,pkn,1.20
2023-11-13T09:21:00,pkn,8.40
2023-11-13T09:22:00,pkn,2.40
2023-11-13T09:23:00,pkn,8.40
2023-11-13T09:24:00,pkn,1.20
2023-11-13T09:25:00,pkn,7.20
2023-11-13T09:26:00,pkn,2.40
2023-11-13T09:28:00,pkn,9.60
2023-11-13T09:29:00,pkn,1.20
2023-11-13T09:30:00,pkn,2.40
2023-11-13T09:32:00,pkn,2.40
2023-11-13T09:34:00,pkn,1.20
2023-11-13T09:36:00,pkn,2.40
2023-11-13T09:37:00,pkn,1.20
2023-11-13T09:39:00,pkn,2.40
2023-11-13T09:42:00,pkn,2.40
2023-11-13T09:43:00,pkn,4.80
2023-11-13T09:44:00,pkn,2.40
2023-11-13T09:46:00,pkn,9.60
2023-11-13T09:47:00,pkn,9.60
2023-11-13T09:49:00,pkn,9.60
2023-11-13T09:50:00,pkn,3.60
2023-11-13T09:51:00,pkn,2.40
2023-11-13T09:52:00,pkn,8.40
2023-11-13T09:53:00,pkn,1.20
2023-11-13T09:54:00,pkn,7.20
2023-11-13T09:55:00,pkn,2.40
2023-11-13T09:57:00,pkn,1.20
2023-11-13T09:59:00,pkn,2.40
2023-11-13T10:01:00,pkn,1.20
2023-11-13T10:03:00,pkn,2.40
2023-11-13T10:06:00,pkn,2.40
2023-11-13T10:09:00,pkn,2.40
2023-11-13T10:11:00,pkn,1.20
2023-11-13T10:12:00,pkn,1.20
2023-11-13T10:14:00,pkn,2.40
2023-11-13T10:15:00,pkn,2.40
2023-11-13T10:16:00,pkn,6.00
2023-11-13T10:17:00,pkn,8.40
2023-11-13T10:18:00,pkn,3.60
2023-11-13T10:19:00,pkn,8.40
2023-11-13T10:20:00,pkn,4.80
2023-11-13T10:21:00,pkn,1.20
2023-11-13T10:22:00,pkn,8.40
2023-11-13T10:23:00,pkn,1.20
2023-11-13T10:24:00,pkn,8.40
2023-11-13T10:26:00,pkn,2.40
2023-11-13T10:28:00,pkn,1.20
2023-11-13T10:29:00,pkn,1.20
2023-11-13T10:31:00,pkn,1.20
2023-11-13T10:33:00,pkn,2.40
2023-11-13T10:35:00,pkn,2.40
2023-11-13T10:37:00,pkn,1.20
2023-11-13T10:39:00,pkn,1.20
2023-11-13T10:40:00,pkn,1.20
2023-11-13T10:42:00,pkn,2.40
2023-11-13T10:43:00,pkn,4.80
2023-11-13T10:44:00,pkn,2.40
2023-11-13T10:45:00,pkn,8.40
2023-11-13T10:46:00,pkn,1.20
2023-11-13T10:47:00,pkn,7.20
2023-11-13T10:48:00,pkn,2.40
2023-11-13T10:49:00,pkn,8.40
2023-11-13T10:50:00,pkn,2.40
2023-11-13T10:51:00,pkn,8.40
2023-11-13T10:52:00,pkn,1.20
2023-11-13T10:53:00,pkn,7.20
2023-11-13T10:54:00,pkn,7.20
2023-11-13T10:55:00,pkn,1.20
2023-11-13T10:57:00,pkn,12.00
2023-11-13T10:58:00,pkn,2.40
2023-11-13T10:59:00,pkn,7.20
2023-11-13T11:00:00,pkn,2.40
2023-11-13T11:01:00,pkn,8.40
2023-11-13T11:02:00,pkn,1.20
2023-11-13T11:03:00,pkn,9.60
2023-11-13T11:05:00,pkn,7.20
2023-11-13T11:06:00,pkn,7.20
2023-11-13T11:07:00,pkn,1.20
2023-11-13T11:09:00,pkn,13.20
2023-11-13T11:11:00,pkn,9.60
2023-11-13T11:12:00,pkn,3.60
2023-11-13T11:13:00,pkn,1.20
2023-11-13T11:14:00,pkn,1.20
2023-11-13T11:16:00,pkn,2.40
2023-11-13T11:18:00,pkn,2.40
2023-11-13T11:20:00,pkn,1.20
2023-11-13T11:22:00,pkn,2.40
2023-11-13T11:23:00,pkn,1.20
2023-11-13T11:25:00,pkn,1.20
2023-11-13T11:26:00,pkn,1.20
2023-11-13T11:27:00,pkn,3.60
2023-11-13T11:28:00,pkn,8.40
2023-11-13T11:29:00,pkn,4.80
2023-11-13T11:30:00,pkn,4.80
2023-11-13T11:31:00,pkn,1.20
2023-11-13T11:33:00,pkn,14.40
2023-11-13T11:34:00,pkn,6.00
2023-11-13T11:35:00,pkn,1.20
2023-11-13T11:36:00,pkn,7.20
2023-11-13T11:37:00,pkn,6.00
2023-11-13T11:38:00,pkn,1.20
2023-11-13T11:39:00,pkn,4.80
2023-11-13T11:40:00,pkn,2.40
2023-11-13T11:41:00,pkn,1.20
2023-11-13T11:43:00,pkn,1.20
2023-11-13T11:44:00,pkn,1.20
2023-11-13T11:45:00,pkn,1.20
2023-11-13T11:46:00,pkn,1.20
2023-11-13T11:48:00,pkn,1.20
2023-11-13T11:50:00,pkn,2.40
2023-11-13T11:51:00,pkn,1.20
2023-11-13T11:53:00,pkn,3.60
2023-11-13T11:55:00,pkn,3.60
2023-11-13T11:56:00,pkn,2.40
2023-11-13T11:57:00,pkn,4.80
2023-11-13T11:58:00,pkn,4.80
2023-11-13T11:59:00,pkn,7.20
2023-11-13T12:00:00,pkn,4.80
2023-11-13T12:01:00,pkn,8.40
2023-11-13T12:02:00,pkn,4.80
2023-11-13T12:03:00,pkn,10.80
2023-11-13T12:04:00,pkn,2.40
2023-11-13T12:05:00,pkn,7.20
2023-11-13T12:06:00,pkn,4.80
2023-11-13T12:07:00,pkn,10.80
2023-11-13T12:09:00,pkn,4.80
2023-11-13T12:11:00,pkn,6.00
2023-11-13T12:13:00,pkn,3.60
2023-11-13T12:14:00,pkn,2.40
2023-11-13T12:16:00,pkn,3.60
2023-11-13T12:17:00,pkn,2.40
2023-11-13T12:19:00,pkn,4.80
2023-11-13T12:21:00,pkn,2.40
2023-11-13T12:23:00,pkn,2.40
2023-11-13T12:24:00,pkn,1.20
2023-11-13T12:26:00,pkn,1.20
2023-11-13T12:27:00,pkn,1.20
2023-11-13T12:29:00,pkn,2.40
2023-11-13T12:30:00,pkn,7.20
2023-11-13T12:31:00,pkn,2.40
2023-11-13T12:32:00,pkn,9.60
2023-11-13T12:33:00,pkn,1.20
2023-11-13T12:34:00,pkn,8.40
2023-11-13T12:35:00,pkn,4.80
2023-11-13T12:36:00,pkn,2.40
2023-11-13T12:38:00,pkn,9.60
2023-11-13T12:39:00,pkn,3.60
2023-11-13T12:40:00,pkn,1.20
2023-11-13T12:42:00,pkn,2.40
2023-11-13T12:43:00,pkn,1.20
2023-11-13T12:45:00,pkn,2.40
2023-11-13T12:46:00,pkn,1.20
2023-11-13T12:48:00,pkn,1.20
2023-11-13T12:49:00,pkn,1.20
2023-11-13T12:51:00,pkn,2.40
2023-11-13T12:52:00,pkn,1.20
2023-11-13T12:54:00,pkn,2.40
2023-11-13T12:56:00,pkn,1.20
2023-11-13T12:58:00,pkn,2.40
2023-11-13T13:00:00,pkn,2.40
2023-11-13T13:02:00,pkn,2.40
2023-11-13T13:05:00,pkn,2.40
2023-11-13T13:06:00,pkn,6.00
2023-11-13T13:07:00,pkn,2.40
2023-11-13T13:08:00,pkn,8.40
2023-11-13T13:09:00,pkn,4.80
2023-11-13T13:10:00,pkn,4.80
2023-11-13T13:11:00,pkn,1.20
2023-11-13T13:12:00,pkn,8.40
2023-11-13T13:13:00,pkn,1.20
2023-11-13T13:14:00,pkn,3.60
2023-11-13T13:15:00,pkn,1.20
2023-11-13T13:17:00,pkn,2.40
2023-11-13T13:19:00,pkn,1.20
2023-11-13T13:21:00,pkn,2.40
2023-11-13T13:23:00,pkn,1.20
2023-11-13T13:24:00,pkn,1.20
2023-11-13T13:26:00,pkn,2.40
2023-11-13T13:29:00,pkn,2.40
2023-11-13T13:30:00,pkn,1.20
2023-11-13T13:31:00,pkn,1.20
2023-11-13T13:33:00,pkn,1.20
2023-11-13T13:34:00,pkn,1.20
2023-11-13T13:36:00,pkn,2.40
2023-11-13T13:38:00,pkn,1.20
2023-11-13T13:39:00,pkn,1.20
2023-11-13T13:41:00,pkn,2.40
2023-11-13T13:43:00,pkn,2.40
2023-11-13T13:45:00,pkn,1.20
2023-11-13T13:46:00,pkn,1.20
2023-11-13T13:47:00,pkn,2.40
2023-11-13T13:48:00,pkn,2.40
2023-11-13T13:50:00,pkn,10.80
2023-11-13T13:51:00,pkn,7.20
2023-11-13T13:53:00,pkn,10.80
2023-11-13T13:56:00,pkn,8.40
2023-11-13T13:58:00,pkn,2.40
2023-11-13T14:01:00,pkn,2.40
2023-11-13T14:04:00,pkn,2.40
2023-11-13T14:05:00,pkn,1.20
2023-11-13T14:07:00,pkn,1.20
2023-11-13T14:08:00,pkn,1.20
2023-11-13T14:09:00,pkn,1.20
2023-11-13T14:10:00,pkn,1.20
2023-11-13T14:12:00,pkn,1.20
2023-11-13T14:13:00,pkn,1.20
2023-11-13T14:15:00,pkn,1.20
2023-11-13T14:16:00,pkn,1.20
2023-11-13T14:18:00,pkn,2.40
2023-11-13T14:21:00,pkn,2.40
2023-11-13T14:23:00,pkn,2.40
2023-11-13T14:25:00,pkn,1.20
2023-11-13T14:27:00,pkn,2.40
2023-11-13T14:29:00,pkn,2.40
2023-11-13T14:31:00,pkn,1.20
2023-11-13T14:32:00,pkn,1.20
2023-11-13T14:34:00,pkn,2.40
2023-11-13T14:36:00,pkn,2.40
2023-11-13T14:37:00,pkn,3.60
2023-11-13T14:38:00,pkn,1.20
2023-11-13T14:39:00,pkn,8.40
2023-11-13T14:40:00,pkn,4.80
2023-11-13T14:41:00,pkn,1.20
2023-11-13T14:43:00,pkn,9.60
2023-11-13T14:44:00,pkn,7.20
2023-11-13T14:45:00,pkn,2.40
2023-11-13T14:46:00,pkn,2.40
2023-11-13T14:47:00,pkn,1.20
2023-11-13T14:48:00,pkn,1.20
2023-11-13T14:50:00,pkn,2.40
2023-11-13T14:52:00,pkn,1.20
2023-11-13T14:54:00,pkn,2.40
2023-11-13T14:56:00,pkn,1.20
2023-11-13T14:58:00,pkn,1.20
2023-11-13T14:59:00,pkn,1.20
2023-11-13T15:01:00,pkn,2.40
2023-11-13T15:04:00,pkn,2.40
2023-11-13T15:07:00,pkn,2.40
2023-11-13T15:08:00,pkn,1.20
2023-11-13T15:11:00,pkn,2.40
2023-11-13T15:13:00,pkn,1.20
2023-11-13T15:15:00,pkn,2.40
2023-11-13T15:16:00,pkn,1.20
2023-11-13T15:18:00,pkn,1.20
2023-11-13T15:20:00,pkn,2.40
2023-11-13T15:22:00,pkn,1.20
2023-11-13T15:24:00,pkn,1.20
2023-11-13T15:25:00,pkn,1.20
2023-11-13T15:27:00,pkn,2.40
2023-11-13T15:29:00,pkn,1.20
2023-11-13T15:30:00,pkn,1.20
2023-11-13T15:32:00,pkn,1.20
2023-11-13T15:33:00,pkn,1.20
2023-11-13T15:35:00,pkn,2.40
2023-11-13T15:37:00,pkn,1.20
2023-11-13T15:39:00,pkn,2.40
2023-11-13T15:40:00,pkn,4.80
2023-11-13T15:42:00,pkn,1.20
2023-11-13T15:43:00,pkn,12.00
2023-11-13T15:44:00,pkn,1.20
2023-11-13T15:45:00,pkn,8.40
2023-11-13T15:46:00,pkn,6.00
2023-11-13T15:47:00,pkn,1.20
2023-11-13T15:49:00,pkn,6.00
2023-11-13T15:51:00,pkn,1.20
2023-11-13T15:52:00,pkn,1.20
2023-11-13T15:54:00,pkn,2.40
2023-11-13T15:56:00,pkn,1.20
2023-11-13T15:58:00,pkn,2.40
2023-11-13T16:00:00,pkn,2.40
2023-11-13T16:02:00,pkn,1.20
2023-11-13T16:04:00,pkn,2.40
2023-11-13T16:06:00,pkn,2.40
2023-11-13T16:08:00,pkn,2.40
2023-11-13T16:11:00,pkn,2.40
2023-11-13T16:13:00,pkn,2.40
2023-11-13T16:14:00,pkn,1.20
2023-11-13T16:16:00,pkn,1.20
2023-11-13T16:18:00,pkn,2.40
2023-11-13T16:19:00,pkn,1.20
2023-11-13T16:21:00,pkn,2.40
2023-11-13T16:23:00,pkn,2.40
2023-11-13T16:25:00,pkn,1.20
2023-11-13T16:26:00,pkn,1.20
2023-11-13T16:29:00,pkn,2.40
2023-11-13T16:30:00,pkn,1.20
2023-11-13T16:32:00,pkn,1.20
2023-11-13T16:33:00,pkn,1.20
2023-11-13T16:35:00,pkn,1.20
2023-11-13T16:36:00,pkn,1.20
2023-11-13T16:38:00,pkn,2.40
2023-11-13T16:40:00,pkn,1.20
2023-11-13T16:42:00,pkn,2.40
2023-11-13T16:44:00,pkn,2.40
2023-11-13T16:47:00,pkn,2.40
2023-11-13T16:49:00,pkn,2.40
2023-11-13T16:51:00,pkn,1.20
2023-11-13T16:53:00,pkn,2.40
2023-11-13T16:55:00,pkn,1.20
2023-11-13T16:56:00,pkn,2.40
2023-11-13T16:57:00,pkn,1.20
2023-11-13T16:58:00,pkn,7.20
2023-11-13T16:59:00,pkn,1.20
2023-11-13T17:00:00,pkn,8.40
2023-11-13T17:01:00,pkn,6.00
2023-11-13T17:02:00,pkn,1.20
2023-11-13T17:04:00,pkn,9.60
2023-11-13T17:06:00,pkn,6.00
2023-11-13T17:09:00,pkn,2.40
2023-11-13T17:11:00,pkn,2.40
2023-11-13T17:13:00,pkn,1.20
2023-11-13T17:14:00,pkn,1.20
2023-11-13T17:16:00,pkn,1.20
2023-11-13T17:17:00,pkn,1.20
2023-11-13T17:19:00,pkn,2.40
2023-11-13T17:21:00,pkn,1.20
2023-11-13T17:23:00,pkn,2.40
2023-11-13T17:24:00,pkn,1.20
2023-11-13T17:27:00,pkn,2.40
2023-11-13T17:29:00,pkn,1.20
2023-11-13T17:31:00,pkn,2.40
2023-11-13T17:32:00,pkn,1.20
2023-11-13T17:35:00,pkn,2.40
2023-11-13T17:36:00,pkn,1.20
2023-11-13T17:38:00,pkn,1.20
2023-11-13T17:40:00,pkn,1.20
2023-11-13T17:41:00,pkn,1.20
2023-11-13T17:43:00,pkn,2.40
2023-11-13T17:45:00,pkn,1.20
2023-11-13T17:47:00,pkn,2.40
2023-11-13T17:49:00,pkn,2.40
2023-11-13T17:51:00,pkn,2.40
2023-11-13T17:52:00,pkn,1.20
2023-11-13T17:54:00,pkn,1.20
2023-11-13T17:55:00,pkn,2.40
2023-11-13T17:57:00,pkn,2.40
