#datetime,building,power
2022-03-17T00:01:00,ata,50.39
2022-03-17T00:03:00,ata,47.99
2022-03-17T00:04:00,ata,26.43
2022-03-17T00:06:00,ata,47.99
2022-03-17T00:08:00,ata,50.39
2022-03-17T00:10:00,ata,50.45
2022-03-17T00:11:00,ata,23.96
2022-03-17T00:13:00,ata,52.79
2022-03-17T00:15:00,ata,50.39
2022-03-17T00:17:00,ata,45.64
2022-03-17T00:19:00,ata,45.59
2022-03-17T00:21:00,ata,43.18
2022-03-17T00:23:00,ata,43.18
2022-03-17T00:25:00,ata,43.24
2022-03-17T00:26:00,ata,23.96
2022-03-17T00:28:00,ata,40.84
2022-03-17T00:30:00,ata,43.18
2022-03-17T00:31:00,ata,21.62
2022-03-17T00:33:00,ata,45.59
2022-03-17T00:34:00,ata,21.56
2022-03-17T00:35:00,ata,24.02
2022-03-17T00:37:00,ata,45.59
2022-03-17T00:39:00,ata,43.24
2022-03-17T00:41:00,ata,47.99
2022-03-17T00:43:00,ata,72.01
2022-03-17T00:45:00,ata,67.15
2022-03-17T00:46:00,ata,38.44
2022-03-17T00:47:00,ata,33.57
2022-03-17T00:49:00,ata,69.61
2022-03-17T00:50:00,ata,33.63
2022-03-17T00:52:00,ata,50.39
2022-03-17T00:54:00,ata,40.78
2022-03-17T00:56:00,ata,43.18
2022-03-17T00:58:00,ata,47.99
2022-03-17T00:59:00,ata,21.62
2022-03-17T01:00:00,ata,19.22
2022-03-17T01:02:00,ata,43.18
2022-03-17T01:03:00,ata,21.62
2022-03-17T01:05:00,ata,43.18
2022-03-17T01:07:00,ata,43.18
2022-03-17T01:09:00,ata,40.84
2022-03-17T01:10:00,ata,21.56
2022-03-17T01:12:00,ata,43.24
2022-03-17T01:13:00,ata,21.56
2022-03-17T01:15:00,ata,40.78
2022-03-17T01:17:00,ata,43.24
2022-03-17T01:18:00,ata,23.96
2022-03-17T01:20:00,ata,40.84
2022-03-17T01:21:00,ata,23.96
2022-03-17T01:22:00,ata,21.62
2022-03-17T01:24:00,ata,45.59
2022-03-17T01:26:00,ata,43.18
2022-03-17T01:28:00,ata,45.64
2022-03-17T01:30:00,ata,40.78
2022-03-17T01:31:00,ata,21.62
2022-03-17T01:33:00,ata,43.18
2022-03-17T01:34:00,ata,21.62
2022-03-17T01:36:00,ata,43.18
2022-03-17T01:38:00,ata,40.78
2022-03-17T01:40:00,ata,43.18
2022-03-17T01:42:00,ata,40.84
2022-03-17T01:44:00,ata,40.78
2022-03-17T01:45:00,ata,21.62
2022-03-17T01:47:00,ata,40.78
2022-03-17T01:48:00,ata,19.22
2022-03-17T01:50:00,ata,43.18
2022-03-17T01:52:00,ata,64.80
2022-03-17T01:53:00,ata,31.17
2022-03-17T01:55:00,ata,64.80
2022-03-17T01:56:00,ata,31.23
2022-03-17T01:57:00,ata,23.96
2022-03-17T01:59:00,ata,43.24
2022-03-17T02:00:00,ata,26.37
2022-03-17T02:01:00,ata,21.62
2022-03-17T02:03:00,ata,40.78
2022-03-17T02:05:00,ata,40.84
2022-03-17T02:06:00,ata,21.56
2022-03-17T02:08:00,ata,40.78
2022-03-17T02:10:00,ata,43.24
2022-03-17T02:12:00,ata,40.78
2022-03-17T02:14:00,ata,40.78
2022-03-17T02:16:00,ata,40.84
2022-03-17T02:17:00,ata,21.56
2022-03-17T02:19:00,ata,40.84
2022-03-17T02:20:00,ata,21.56
2022-03-17T02:22:00,ata,40.84
2022-03-17T02:24:00,ata,40.78
2022-03-17T02:26:00,ata,40.78
2022-03-17T02:27:00,ata,19.22
2022-03-17T02:29:00,ata,43.18
2022-03-17T02:31:00,ata,40.84
2022-03-17T02:33:00,ata,40.78
2022-03-17T02:35:00,ata,40.78
2022-03-17T02:36:00,ata,19.22
2022-03-17T02:38:00,ata,40.78
2022-03-17T02:40:00,ata,40.84
2022-03-17T02:42:00,ata,43.18
2022-03-17T02:43:00,ata,19.16
2022-03-17T02:44:00,ata,19.22
2022-03-17T02:46:00,ata,40.78
2022-03-17T02:47:00,ata,19.22
2022-03-17T02:48:00,ata,16.82
2022-03-17T02:50:00,ata,38.38
2022-03-17T02:51:00,ata,19.22
2022-03-17T02:53:00,ata,38.38
2022-03-17T02:55:00,ata,36.04
2022-03-17T02:57:00,ata,38.38
2022-03-17T02:58:00,ata,16.82
2022-03-17T03:00:00,ata,38.38
2022-03-17T03:02:00,ata,38.38
2022-03-17T03:04:00,ata,40.84
2022-03-17T03:06:00,ata,62.40
2022-03-17T03:08:00,ata,60.00
2022-03-17T03:09:00,ata,28.77
2022-03-17T03:11:00,ata,60.00
2022-03-17T03:12:00,ata,21.62
2022-03-17T03:13:00,ata,19.22
2022-03-17T03:15:00,ata,38.38
2022-03-17T03:17:00,ata,38.38
2022-03-17T03:18:00,ata,19.22
2022-03-17T03:19:00,ata,19.22
2022-03-17T03:21:00,ata,38.38
2022-03-17T03:22:00,ata,19.22
2022-03-17T03:24:00,ata,38.38
2022-03-17T03:26:00,ata,38.38
2022-03-17T03:28:00,ata,33.63
2022-03-17T03:29:00,ata,19.22
2022-03-17T03:31:00,ata,33.57
2022-03-17T03:32:00,ata,19.22
2022-03-17T03:34:00,ata,33.57
2022-03-17T03:36:00,ata,36.04
2022-03-17T03:37:00,ata,16.76
2022-03-17T03:39:00,ata,36.04
2022-03-17T03:40:00,ata,16.76
2022-03-17T03:42:00,ata,36.04
2022-03-17T03:44:00,ata,35.98
2022-03-17T03:46:00,ata,33.63
2022-03-17T03:47:00,ata,16.76
2022-03-17T03:48:00,ata,16.82
2022-03-17T03:50:00,ata,40.78
2022-03-17T03:52:00,ata,60.00
2022-03-17T03:54:00,ata,60.00
2022-03-17T03:56:00,ata,43.24
2022-03-17T03:57:00,ata,19.16
2022-03-17T03:59:00,ata,36.04
2022-03-17T04:01:00,ata,35.98
2022-03-17T04:03:00,ata,33.63
2022-03-17T04:04:00,ata,19.16
2022-03-17T04:06:00,ata,36.04
2022-03-17T04:08:00,ata,35.98
2022-03-17T04:10:00,ata,35.98
2022-03-17T04:12:00,ata,36.04
2022-03-17T04:13:00,ata,16.82
2022-03-17T04:15:00,ata,38.38
2022-03-17T04:17:00,ata,35.98
2022-03-17T04:19:00,ata,36.04
2022-03-17T04:21:00,ata,35.98
2022-03-17T04:23:00,ata,36.04
2022-03-17T04:25:00,ata,35.98
2022-03-17T04:26:00,ata,19.22
2022-03-17T04:28:00,ata,35.98
2022-03-17T04:30:00,ata,35.98
2022-03-17T04:32:00,ata,36.04
2022-03-17T04:34:00,ata,35.98
2022-03-17T04:35:00,ata,26.43
2022-03-17T04:37:00,ata,60.00
2022-03-17T04:39:00,ata,60.00
2022-03-17T04:40:00,ata,28.77
2022-03-17T04:42:00,ata,55.20
2022-03-17T04:44:00,ata,36.04
2022-03-17T04:46:00,ata,35.98
2022-03-17T04:48:00,ata,36.04
2022-03-17T04:49:00,ata,16.76
2022-03-17T04:51:00,ata,36.04
2022-03-17T04:52:00,ata,19.16
2022-03-17T04:54:00,ata,33.63
2022-03-17T04:56:00,ata,35.98
2022-03-17T04:58:00,ata,36.04
2022-03-17T04:59:00,ata,16.76
2022-03-17T05:01:00,ata,36.04
2022-03-17T05:02:00,ata,16.76
2022-03-17T05:04:00,ata,36.04
2022-03-17T05:06:00,ata,31.17
2022-03-17T05:07:00,ata,19.22
2022-03-17T05:09:00,ata,33.57
2022-03-17T05:10:00,ata,16.82
2022-03-17T05:12:00,ata,36.04
2022-03-17T05:13:00,ata,19.16
2022-03-17T05:15:00,ata,36.04
2022-03-17T05:17:00,ata,38.38
2022-03-17T05:18:00,ata,19.22
2022-03-17T05:19:00,ata,21.56
2022-03-17T05:21:00,ata,36.04
2022-03-17T05:22:00,ata,19.16
2022-03-17T05:23:00,ata,19.22
2022-03-17T05:25:00,ata,35.98
2022-03-17T05:27:00,ata,38.44
2022-03-17T05:29:00,ata,35.98
2022-03-17T05:31:00,ata,36.04
2022-03-17T05:33:00,ata,38.38
2022-03-17T05:35:00,ata,35.98
2022-03-17T05:37:00,ata,33.63
2022-03-17T05:38:00,ata,16.82
2022-03-17T05:40:00,ata,35.98
2022-03-17T05:42:00,ata,35.98
2022-03-17T05:43:00,ata,19.22
2022-03-17T05:45:00,ata,33.57
2022-03-17T05:47:00,ata,36.04
2022-03-17T05:49:00,ata,35.98
2022-03-17T05:51:00,ata,36.04
2022-03-17T05:52:00,ata,19.16
2022-03-17T05:54:00,ata,33.63
2022-03-17T05:56:00,ata,33.57
2022-03-17T05:58:00,ata,36.04
2022-03-17T05:59:00,ata,16.76
2022-03-17T06:01:00,ata,36.04
2022-03-17T06:03:00,ata,33.57
2022-03-17T06:05:00,ata,36.04
2022-03-17T06:07:00,ata,38.38
2022-03-17T06:09:00,ata,33.57
2022-03-17T06:10:00,ata,19.22
2022-03-17T06:12:00,ata,35.98
2022-03-17T06:13:00,ata,16.82
2022-03-17T06:14:00,ata,19.22
2022-03-17T06:16:00,ata,35.98
2022-03-17T06:18:00,ata,36.04
2022-03-17T06:20:00,ata,38.38
2022-03-17T06:22:00,ata,38.38
2022-03-17T06:24:00,ata,36.04
2022-03-17T06:26:00,ata,38.38
2022-03-17T06:28:00,ata,36.04
2022-03-17T06:29:00,ata,16.76
2022-03-17T06:31:00,ata,36.04
2022-03-17T06:32:00,ata,19.16
2022-03-17T06:34:00,ata,36.04
2022-03-17T06:36:00,ata,35.98
2022-03-17T06:38:00,ata,36.04
2022-03-17T06:40:00,ata,35.98
2022-03-17T06:42:00,ata,38.38
2022-03-17T06:44:00,ata,36.04
2022-03-17T06:46:00,ata,35.98
2022-03-17T06:48:00,ata,36.04
2022-03-17T06:49:00,ata,16.76
2022-03-17T06:51:00,ata,38.44
2022-03-17T06:53:00,ata,33.57
2022-03-17T06:54:00,ata,19.22
2022-03-17T06:56:00,ata,35.98
2022-03-17T06:57:00,ata,28.83
2022-03-17T06:59:00,ata,57.60
2022-03-17T07:01:00,ata,60.00
2022-03-17T07:02:00,ata,19.16
2022-03-17T07:03:00,ata,19.22
2022-03-17T07:05:00,ata,35.98
2022-03-17T07:06:00,ata,16.82
2022-03-17T07:08:00,ata,36.04
2022-03-17T07:10:00,ata,35.98
2022-03-17T07:12:00,ata,35.98
2022-03-17T07:14:00,ata,52.79
2022-03-17T07:16:00,ata,60.00
2022-03-17T07:17:00,ata,31.23
2022-03-17T07:19:00,ata,52.79
2022-03-17T07:20:00,ata,19.22
2022-03-17T07:22:00,ata,35.98
2022-03-17T07:24:00,ata,38.44
2022-03-17T07:26:00,ata,35.98
2022-03-17T07:27:00,ata,19.22
2022-03-17T07:29:00,ata,38.38
2022-03-17T07:31:00,ata,55.20
2022-03-17T07:32:00,ata,28.83
2022-03-17T07:34:00,ata,57.60
2022-03-17T07:35:00,ata,19.16
2022-03-17T07:37:00,ata,36.04
2022-03-17T07:39:00,ata,35.98
2022-03-17T07:41:00,ata,35.98
2022-03-17T07:43:00,ata,36.04
2022-03-17T07:45:00,ata,35.98
2022-03-17T07:47:00,ata,36.04
2022-03-17T07:49:00,ata,35.98
2022-03-17T07:51:00,ata,33.63
2022-03-17T07:53:00,ata,33.57
2022-03-17T07:55:00,ata,35.98
2022-03-17T07:57:00,ata,36.04
2022-03-17T07:59:00,ata,33.57
2022-03-17T08:00:00,ata,19.22
2022-03-17T08:02:00,ata,35.98
2022-03-17T08:03:00,ata,21.62
2022-03-17T08:05:00,ata,38.38
2022-03-17T08:06:00,ata,21.62
2022-03-17T08:08:00,ata,38.38
2022-03-17T08:10:00,ata,38.44
2022-03-17T08:11:00,ata,19.16
2022-03-17T08:13:00,ata,36.04
2022-03-17T08:15:00,ata,38.38
2022-03-17T08:17:00,ata,38.38
2022-03-17T08:19:00,ata,38.44
2022-03-17T08:21:00,ata,43.18
2022-03-17T08:23:00,ata,38.38
2022-03-17T08:24:00,ata,21.62
2022-03-17T08:26:00,ata,40.78
2022-03-17T08:27:00,ata,21.62
2022-03-17T08:28:00,ata,19.22
2022-03-17T08:30:00,ata,40.78
2022-03-17T08:31:00,ata,19.22
2022-03-17T08:33:00,ata,45.59
2022-03-17T08:35:00,ata,38.38
2022-03-17T08:37:00,ata,43.24
2022-03-17T08:39:00,ata,47.99
2022-03-17T08:40:00,ata,23.96
2022-03-17T08:42:00,ata,40.84
2022-03-17T08:44:00,ata,38.38
2022-03-17T08:46:00,ata,38.38
2022-03-17T08:47:00,ata,19.22
2022-03-17T08:48:00,ata,19.22
2022-03-17T08:50:00,ata,35.98
2022-03-17T08:52:00,ata,36.04
2022-03-17T08:53:00,ata,19.16
2022-03-17T08:54:00,ata,16.82
2022-03-17T08:56:00,ata,35.98
2022-03-17T08:58:00,ata,36.04
2022-03-17T09:00:00,ata,50.39
2022-03-17T09:02:00,ata,35.98
2022-03-17T09:04:00,ata,38.44
2022-03-17T09:06:00,ata,50.39
2022-03-17T09:08:00,ata,69.61
2022-03-17T09:10:00,ata,81.56
2022-03-17T09:11:00,ata,48.05
2022-03-17T09:13:00,ata,76.76
2022-03-17T09:15:00,ata,96.04
2022-03-17T09:17:00,ata,74.36
2022-03-17T09:19:00,ata,57.60
2022-03-17T09:21:00,ata,40.84
2022-03-17T09:22:00,ata,21.56
2022-03-17T09:24:00,ata,43.24
2022-03-17T09:26:00,ata,43.18
2022-03-17T09:28:00,ata,40.78
2022-03-17T09:30:00,ata,50.39
2022-03-17T09:32:00,ata,45.64
2022-03-17T09:33:00,ata,21.56
2022-03-17T09:35:00,ata,57.60
2022-03-17T09:36:00,ata,36.04
2022-03-17T09:38:00,ata,72.01
2022-03-17T09:39:00,ata,33.57
2022-03-17T09:41:00,ata,60.00
2022-03-17T09:43:00,ata,45.59
2022-03-17T09:44:00,ata,24.02
2022-03-17T09:46:00,ata,43.18
2022-03-17T09:48:00,ata,45.59
2022-03-17T09:50:00,ata,43.24
2022-03-17T09:52:00,ata,43.18
2022-03-17T09:53:00,ata,21.62
2022-03-17T09:55:00,ata,40.78
2022-03-17T09:57:00,ata,43.18
2022-03-17T09:59:00,ata,40.84
2022-03-17T10:01:00,ata,40.78
2022-03-17T10:03:00,ata,45.59
2022-03-17T10:04:00,ata,21.62
2022-03-17T10:05:00,ata,21.56
2022-03-17T10:07:00,ata,48.05
2022-03-17T10:09:00,ata,45.59
2022-03-17T10:11:00,ata,45.59
2022-03-17T10:12:00,ata,24.02
2022-03-17T10:14:00,ata,45.59
2022-03-17T10:16:00,ata,55.20
2022-03-17T10:18:00,ata,47.99
2022-03-17T10:19:00,ata,26.43
2022-03-17T10:21:00,ata,47.99
2022-03-17T10:23:00,ata,50.39
2022-03-17T10:25:00,ata,60.00
2022-03-17T10:27:00,ata,52.79
2022-03-17T10:29:00,ata,50.39
2022-03-17T10:30:00,ata,24.02
2022-03-17T10:32:00,ata,55.20
2022-03-17T10:34:00,ata,50.39
2022-03-17T10:36:00,ata,64.80
2022-03-17T10:38:00,ata,74.41
2022-03-17T10:40:00,ata,79.22
2022-03-17T10:42:00,ata,81.56
2022-03-17T10:44:00,ata,55.20
2022-03-17T10:46:00,ata,55.20
2022-03-17T10:47:00,ata,31.23
2022-03-17T10:49:00,ata,67.21
2022-03-17T10:51:00,ata,67.21
2022-03-17T10:53:00,ata,45.59
2022-03-17T10:55:00,ata,45.59
2022-03-17T10:57:00,ata,50.39
2022-03-17T10:59:00,ata,60.00
2022-03-17T11:01:00,ata,43.24
2022-03-17T11:03:00,ata,52.79
2022-03-17T11:05:00,ata,57.60
2022-03-17T11:07:00,ata,47.99
2022-03-17T11:09:00,ata,47.99
2022-03-17T11:11:00,ata,55.20
2022-03-17T11:13:00,ata,45.59
2022-03-17T11:15:00,ata,45.64
2022-03-17T11:16:00,ata,21.56
2022-03-17T11:18:00,ata,40.84
2022-03-17T11:20:00,ata,47.99
2022-03-17T11:21:00,ata,33.57
2022-03-17T11:23:00,ata,62.40
2022-03-17T11:25:00,ata,69.61
2022-03-17T11:27:00,ata,72.01
2022-03-17T11:29:00,ata,50.39
2022-03-17T11:31:00,ata,45.59
2022-03-17T11:32:00,ata,24.02
2022-03-17T11:34:00,ata,50.39
2022-03-17T11:35:00,ata,24.02
2022-03-17T11:37:00,ata,47.99
2022-03-17T11:39:00,ata,50.39
2022-03-17T11:40:00,ata,28.77
2022-03-17T11:42:00,ata,60.00
2022-03-17T11:43:00,ata,28.83
2022-03-17T11:45:00,ata,52.79
2022-03-17T11:46:00,ata,24.02
2022-03-17T11:48:00,ata,62.40
2022-03-17T11:49:00,ata,23.96
2022-03-17T11:51:00,ata,64.80
2022-03-17T11:52:00,ata,36.04
2022-03-17T11:53:00,ata,35.98
2022-03-17T11:55:00,ata,72.01
2022-03-17T11:56:00,ata,23.96
2022-03-17T11:58:00,ata,50.45
2022-03-17T12:00:00,ata,50.39
2022-03-17T12:02:00,ata,52.79
2022-03-17T12:03:00,ata,23.96
2022-03-17T12:05:00,ata,50.45
2022-03-17T12:06:00,ata,23.96
2022-03-17T12:08:00,ata,52.79
2022-03-17T12:10:00,ata,69.61
2022-03-17T12:12:00,ata,74.41
2022-03-17T12:14:00,ata,76.82
2022-03-17T12:15:00,ata,35.98
2022-03-17T12:17:00,ata,60.00
2022-03-17T12:19:00,ata,52.79
2022-03-17T12:21:00,ata,45.59
2022-03-17T12:23:00,ata,45.64
2022-03-17T12:25:00,ata,43.18
2022-03-17T12:26:00,ata,26.37
2022-03-17T12:28:00,ata,40.84
2022-03-17T12:30:00,ata,52.79
2022-03-17T12:32:00,ata,47.99
2022-03-17T12:34:00,ata,50.39
2022-03-17T12:36:00,ata,45.64
2022-03-17T12:37:00,ata,21.56
2022-03-17T12:39:00,ata,45.59
2022-03-17T12:41:00,ata,50.45
2022-03-17T12:42:00,ata,23.96
2022-03-17T12:44:00,ata,55.20
2022-03-17T12:45:00,ata,31.23
2022-03-17T12:47:00,ata,45.59
2022-03-17T12:48:00,ata,35.98
2022-03-17T12:50:00,ata,57.60
2022-03-17T12:51:00,ata,31.23
2022-03-17T12:53:00,ata,57.60
2022-03-17T12:55:00,ata,67.21
2022-03-17T12:57:00,ata,67.21
2022-03-17T12:59:00,ata,69.61
2022-03-17T13:01:00,ata,62.34
2022-03-17T13:03:00,ata,52.85
2022-03-17T13:05:00,ata,62.40
2022-03-17T13:06:00,ata,38.38
2022-03-17T13:08:00,ata,86.37
2022-03-17T13:09:00,ata,55.25
2022-03-17T13:10:00,ata,45.59
2022-03-17T13:12:00,ata,81.56
2022-03-17T13:14:00,ata,48.05
2022-03-17T13:16:00,ata,45.59
2022-03-17T13:17:00,ata,23.96
2022-03-17T13:19:00,ata,64.80
2022-03-17T13:20:00,ata,28.83
2022-03-17T13:22:00,ata,67.21
2022-03-17T13:24:00,ata,47.99
2022-03-17T13:26:00,ata,60.00
2022-03-17T13:27:00,ata,26.43
2022-03-17T13:28:00,ata,23.96
2022-03-17T13:29:00,ata,24.02
2022-03-17T13:31:00,ata,52.79
2022-03-17T13:33:00,ata,47.99
2022-03-17T13:35:00,ata,50.39
2022-03-17T13:37:00,ata,45.59
2022-03-17T13:39:00,ata,48.05
2022-03-17T13:41:00,ata,45.59
2022-03-17T13:43:00,ata,45.59
2022-03-17T13:44:00,ata,28.83
2022-03-17T13:46:00,ata,43.18
2022-03-17T13:48:00,ata,43.18
2022-03-17T13:49:00,ata,24.02
2022-03-17T13:50:00,ata,23.96
2022-03-17T13:52:00,ata,50.45
2022-03-17T13:54:00,ata,55.20
2022-03-17T13:56:00,ata,47.99
2022-03-17T13:58:00,ata,47.99
2022-03-17T13:59:00,ata,21.62
2022-03-17T14:01:00,ata,50.39
2022-03-17T14:03:00,ata,47.99
2022-03-17T14:04:00,ata,28.83
2022-03-17T14:06:00,ata,60.00
2022-03-17T14:07:00,ata,31.17
2022-03-17T14:09:00,ata,84.02
2022-03-17T14:10:00,ata,33.57
2022-03-17T14:12:00,ata,60.00
2022-03-17T14:13:00,ata,21.62
2022-03-17T14:15:00,ata,52.79
2022-03-17T14:16:00,ata,23.96
2022-03-17T14:18:00,ata,50.45
2022-03-17T14:20:00,ata,45.59
2022-03-17T14:22:00,ata,52.79
2022-03-17T14:23:00,ata,33.57
2022-03-17T14:25:00,ata,72.01
2022-03-17T14:27:00,ata,67.21
2022-03-17T14:28:00,ata,38.38
2022-03-17T14:30:00,ata,40.84
2022-03-17T14:32:00,ata,40.78
2022-03-17T14:33:00,ata,21.62
2022-03-17T14:35:00,ata,50.39
2022-03-17T14:37:00,ata,52.79
2022-03-17T14:39:00,ata,50.39
2022-03-17T14:40:00,ata,24.02
2022-03-17T14:42:00,ata,50.39
2022-03-17T14:44:00,ata,47.99
2022-03-17T14:46:00,ata,45.59
2022-03-17T14:47:00,ata,28.83
2022-03-17T14:49:00,ata,47.99
2022-03-17T14:50:00,ata,26.43
2022-03-17T14:52:00,ata,40.78
2022-03-17T14:53:00,ata,26.43
2022-03-17T14:55:00,ata,52.79
2022-03-17T14:57:00,ata,57.60
2022-03-17T14:59:00,ata,57.60
2022-03-17T15:01:00,ata,50.39
2022-03-17T15:03:00,ata,55.20
2022-03-17T15:05:00,ata,72.01
2022-03-17T15:07:00,ata,69.61
2022-03-17T15:09:00,ata,62.40
2022-03-17T15:10:00,ata,21.56
2022-03-17T15:12:00,ata,40.84
2022-03-17T15:13:00,ata,21.56
2022-03-17T15:15:00,ata,50.39
2022-03-17T15:17:00,ata,48.05
2022-03-17T15:18:00,ata,21.56
2022-03-17T15:19:00,ata,24.02
2022-03-17T15:21:00,ata,55.20
2022-03-17T15:23:00,ata,79.22
2022-03-17T15:25:00,ata,91.17
2022-03-17T15:29:00,ata,62.40
2022-03-17T15:30:00,ata,21.62
2022-03-17T15:32:00,ata,43.18
2022-03-17T15:34:00,ata,45.59
2022-03-17T15:35:00,ata,24.02
2022-03-17T15:37:00,ata,43.18
2022-03-17T15:38:00,ata,24.02
2022-03-17T15:40:00,ata,45.59
2022-03-17T15:42:00,ata,45.59
2022-03-17T15:43:00,ata,24.02
2022-03-17T15:45:00,ata,45.59
2022-03-17T15:47:00,ata,50.39
2022-03-17T15:48:00,ata,21.62
2022-03-17T15:50:00,ata,52.79
2022-03-17T15:52:00,ata,43.18
2022-03-17T15:54:00,ata,45.64
2022-03-17T15:56:00,ata,47.99
2022-03-17T15:58:00,ata,50.39
2022-03-17T16:00:00,ata,60.00
2022-03-17T16:02:00,ata,52.79
2022-03-17T16:03:00,ata,24.02
2022-03-17T16:04:00,ata,23.96
2022-03-17T16:06:00,ata,50.45
2022-03-17T16:07:00,ata,26.37
2022-03-17T16:09:00,ata,43.18
2022-03-17T16:11:00,ata,50.45
2022-03-17T16:13:00,ata,55.20
2022-03-17T16:15:00,ata,50.39
2022-03-17T16:16:00,ata,23.96
2022-03-17T16:18:00,ata,45.64
2022-03-17T16:19:00,ata,21.56
2022-03-17T16:21:00,ata,47.99
2022-03-17T16:23:00,ata,52.85
2022-03-17T16:25:00,ata,52.79
2022-03-17T16:27:00,ata,55.20
2022-03-17T16:29:00,ata,43.18
2022-03-17T16:31:00,ata,40.78
2022-03-17T16:32:00,ata,21.62
2022-03-17T16:34:00,ata,55.20
2022-03-17T16:36:00,ata,64.80
2022-03-17T16:38:00,ata,72.01
2022-03-17T16:40:00,ata,50.39
2022-03-17T16:42:00,ata,43.18
2022-03-17T16:43:00,ata,21.62
2022-03-17T16:45:00,ata,40.78
2022-03-17T16:47:00,ata,52.79
2022-03-17T16:48:00,ata,26.43
2022-03-17T16:50:00,ata,45.59
2022-03-17T16:51:00,ata,21.62
2022-03-17T16:53:00,ata,43.18
2022-03-17T16:54:00,ata,21.62
2022-03-17T16:55:00,ata,21.56
2022-03-17T16:57:00,ata,43.24
2022-03-17T16:58:00,ata,26.37
2022-03-17T17:00:00,ata,43.18
2022-03-17T17:02:00,ata,43.24
2022-03-17T17:04:00,ata,69.61
2022-03-17T17:06:00,ata,69.55
2022-03-17T17:08:00,ata,69.61
2022-03-17T17:09:00,ata,24.02
2022-03-17T17:11:00,ata,47.99
2022-03-17T17:13:00,ata,69.61
2022-03-17T17:15:00,ata,67.21
2022-03-17T17:17:00,ata,60.00
2022-03-17T17:18:00,ata,33.57
2022-03-17T17:20:00,ata,47.99
2022-03-17T17:21:00,ata,26.43
2022-03-17T17:23:00,ata,43.18
2022-03-17T17:25:00,ata,43.24
2022-03-17T17:26:00,ata,19.16
2022-03-17T17:28:00,ata,60.00
2022-03-17T17:30:00,ata,45.59
2022-03-17T17:32:00,ata,52.85
2022-03-17T17:33:00,ata,28.77
2022-03-17T17:35:00,ata,47.99
2022-03-17T17:37:00,ata,45.64
2022-03-17T17:38:00,ata,26.37
2022-03-17T17:40:00,ata,52.79
2022-03-17T17:42:00,ata,47.99
2022-03-17T17:44:00,ata,67.21
2022-03-17T17:45:00,ata,33.63
2022-03-17T17:47:00,ata,67.21
2022-03-17T17:48:00,ata,28.77
2022-03-17T17:50:00,ata,43.18
2022-03-17T17:52:00,ata,43.24
2022-03-17T17:54:00,ata,40.78
2022-03-17T17:56:00,ata,40.78
2022-03-17T17:58:00,ata,48.05
2022-03-17T18:00:00,ata,40.78
2022-03-17T18:02:00,ata,43.18
2022-03-17T18:04:00,ata,47.99
2022-03-17T18:06:00,ata,48.05
2022-03-17T18:07:00,ata,28.77
2022-03-17T18:09:00,ata,64.80
2022-03-17T18:11:00,ata,72.01
2022-03-17T18:12:00,ata,33.57
2022-03-17T18:14:00,ata,62.40
2022-03-17T18:16:00,ata,45.59
2022-03-17T18:18:00,ata,40.84
2022-03-17T18:19:00,ata,21.56
2022-03-17T18:21:00,ata,43.24
2022-03-17T18:23:00,ata,40.78
2022-03-17T18:24:00,ata,21.62
2022-03-17T18:26:00,ata,47.99
2022-03-17T18:28:00,ata,45.59
2022-03-17T18:30:00,ata,45.59
2022-03-17T18:32:00,ata,48.05
2022-03-17T18:34:00,ata,45.59
2022-03-17T18:36:00,ata,50.39
2022-03-17T18:37:00,ata,21.62
2022-03-17T18:39:00,ata,45.59
2022-03-17T18:40:00,ata,33.57
2022-03-17T18:42:00,ata,45.59
2022-03-17T18:43:00,ata,24.02
2022-03-17T18:45:00,ata,45.59
2022-03-17T18:47:00,ata,43.24
2022-03-17T18:48:00,ata,23.96
2022-03-17T18:50:00,ata,43.18
2022-03-17T18:52:00,ata,45.64
2022-03-17T18:54:00,ata,43.18
2022-03-17T18:56:00,ata,45.59
2022-03-17T18:58:00,ata,43.24
2022-03-17T19:00:00,ata,45.59
2022-03-17T19:01:00,ata,23.96
2022-03-17T19:03:00,ata,50.45
2022-03-17T19:04:00,ata,21.56
2022-03-17T19:06:00,ata,45.59
2022-03-17T19:08:00,ata,48.05
2022-03-17T19:10:00,ata,45.59
2022-03-17T19:11:00,ata,45.59
2022-03-17T19:12:00,ata,47.99
2022-03-17T19:13:00,ata,24.02
2022-03-17T19:15:00,ata,50.39
2022-03-17T19:17:00,ata,52.79
2022-03-17T19:19:00,ata,62.40
2022-03-17T19:21:00,ata,72.01
2022-03-17T19:22:00,ata,33.57
2022-03-17T19:24:00,ata,55.20
2022-03-17T19:25:00,ata,24.02
2022-03-17T19:27:00,ata,50.39
2022-03-17T19:29:00,ata,52.79
2022-03-17T19:31:00,ata,47.99
2022-03-17T19:33:00,ata,64.80
2022-03-17T19:34:00,ata,36.04
2022-03-17T19:36:00,ata,69.55
2022-03-17T19:37:00,ata,36.04
2022-03-17T19:38:00,ata,23.96
2022-03-17T19:39:00,ata,36.04
2022-03-17T19:41:00,ata,47.99
2022-03-17T19:43:00,ata,47.99
2022-03-17T19:45:00,ata,50.39
2022-03-17T19:47:00,ata,50.45
2022-03-17T19:49:00,ata,55.20
2022-03-17T19:50:00,ata,23.96
2022-03-17T19:52:00,ata,62.40
2022-03-17T19:54:00,ata,55.20
