#datetime,building,power
2022-09-03T00:00:00,emw,6.00
2022-09-03T00:03:00,emw,6.00
2022-09-03T00:05:00,emw,6.00
2022-09-03T00:07:00,emw,6.00
2022-09-03T00:09:00,emw,6.00
2022-09-03T00:11:00,emw,6.00
2022-09-03T00:13:00,emw,6.00
2022-09-03T00:15:00,emw,6.00
2022-09-03T00:17:00,emw,6.00
2022-09-03T00:20:00,emw,6.00
2022-09-03T00:22:00,emw,6.00
2022-09-03T00:25:00,emw,6.00
2022-09-03T00:26:00,emw,6.00
2022-09-03T00:28:00,emw,6.00
2022-09-03T00:31:00,emw,6.00
2022-09-03T00:33:00,emw,6.00
2022-09-03T00:36:00,emw,6.00
2022-09-03T00:38:00,emw,6.00
2022-09-03T00:40:00,emw,6.00
2022-09-03T00:41:00,emw,6.00
2022-09-03T00:44:00,emw,6.00
2022-09-03T00:46:00,emw,6.00
2022-09-03T00:47:00,emw,6.00
2022-09-03T00:49:00,emw,6.00
2022-09-03T00:51:00,emw,6.00
2022-09-03T00:53:00,emw,6.00
2022-09-03T00:55:00,emw,6.00
2022-09-03T00:57:00,emw,6.00
2022-09-03T00:59:00,emw,6.00
2022-09-03T01:02:00,emw,6.00
2022-09-03T01:05:00,emw,6.00
2022-09-03T01:06:00,emw,6.00
2022-09-03T01:08:00,emw,6.00
2022-09-03T01:10:00,emw,6.00
2022-09-03T01:12:00,emw,6.00
2022-09-03T01:15:00,emw,6.00
2022-09-03T01:16:00,emw,6.00
2022-09-03T01:18:00,emw,6.00
2022-09-03T01:21:00,emw,6.00
2022-09-03T01:24:00,emw,6.00
2022-09-03T01:26:00,emw,6.00
2022-09-03T01:27:00,emw,6.00
2022-09-03T01:29:00,emw,6.00
2022-09-03T01:31:00,emw,6.00
2022-09-03T01:34:00,emw,6.00
2022-09-03T01:36:00,emw,6.00
2022-09-03T01:37:00,emw,6.00
2022-09-03T01:41:00,emw,6.00
2022-09-03T01:43:00,emw,6.00
2022-09-03T01:45:00,emw,6.00
2022-09-03T01:47:00,emw,6.00
2022-09-03T01:48:00,emw,6.00
2022-09-03T01:51:00,emw,6.00
2022-09-03T01:53:00,emw,6.00
2022-09-03T01:55:00,emw,6.00
2022-09-03T01:56:00,emw,6.00
2022-09-03T01:58:00,emw,6.00
2022-09-03T02:01:00,emw,6.00
2022-09-03T02:03:00,emw,6.00
2022-09-03T02:04:00,emw,6.00
2022-09-03T02:06:00,emw,6.00
2022-09-03T02:09:00,emw,6.00
2022-09-03T02:12:00,emw,6.00
2022-09-03T02:14:00,emw,6.00
2022-09-03T02:16:00,emw,6.00
2022-09-03T02:18:00,emw,6.00
2022-09-03T02:20:00,emw,6.00
2022-09-03T02:22:00,emw,6.00
2022-09-03T02:24:00,emw,6.00
2022-09-03T02:26:00,emw,6.00
2022-09-03T02:28:00,emw,6.00
2022-09-03T02:30:00,emw,6.00
2022-09-03T02:32:00,emw,6.00
2022-09-03T02:35:00,emw,6.00
2022-09-03T02:37:00,emw,6.00
2022-09-03T02:38:00,emw,6.00
2022-09-03T02:40:00,emw,6.00
2022-09-03T02:43:00,emw,6.00
2022-09-03T02:45:00,emw,6.00
2022-09-03T02:48:00,emw,6.00
2022-09-03T02:50:00,emw,6.00
2022-09-03T02:52:00,emw,6.00
2022-09-03T02:54:00,emw,6.00
2022-09-03T02:55:00,emw,6.00
2022-09-03T02:58:00,emw,6.00
2022-09-03T03:00:00,emw,6.00
2022-09-03T03:01:00,emw,6.00
2022-09-03T03:05:00,emw,6.00
2022-09-03T03:07:00,emw,6.00
2022-09-03T03:09:00,emw,6.00
2022-09-03T03:11:00,emw,6.00
2022-09-03T03:12:00,emw,6.00
2022-09-03T03:14:00,emw,6.00
2022-09-03T03:16:00,emw,6.00
2022-09-03T03:18:00,emw,6.00
2022-09-03T03:21:00,emw,6.00
2022-09-03T03:23:00,emw,6.00
2022-09-03T03:25:00,emw,6.00
2022-09-03T03:27:00,emw,12.00
2022-09-03T03:29:00,emw,18.00
2022-09-03T03:31:00,emw,12.00
2022-09-03T03:34:00,emw,6.00
2022-09-03T03:36:00,emw,6.00
2022-09-03T03:38:00,emw,6.00
2022-09-03T03:41:00,emw,6.00
2022-09-03T03:43:00,emw,6.00
2022-09-03T03:44:00,emw,6.00
2022-09-03T03:46:00,emw,6.00
2022-09-03T03:49:00,emw,6.00
2022-09-03T03:50:00,emw,6.00
2022-09-03T03:53:00,emw,6.00
2022-09-03T03:55:00,emw,6.00
2022-09-03T03:58:00,emw,6.00
2022-09-03T04:00:00,emw,6.00
2022-09-03T04:02:00,emw,6.00
2022-09-03T04:04:00,emw,6.00
2022-09-03T04:06:00,emw,6.00
2022-09-03T04:08:00,emw,6.00
2022-09-03T04:10:00,emw,6.00
2022-09-03T04:12:00,emw,6.00
2022-09-03T04:15:00,emw,6.00
2022-09-03T04:18:00,emw,12.00
2022-09-03T04:20:00,emw,6.00
2022-09-03T04:22:00,emw,6.00
2022-09-03T04:25:00,emw,6.00
2022-09-03T04:26:00,emw,6.00
2022-09-03T04:28:00,emw,6.00
2022-09-03T04:31:00,emw,6.00
2022-09-03T04:33:00,emw,6.00
2022-09-03T04:35:00,emw,6.00
2022-09-03T04:37:00,emw,6.00
2022-09-03T04:39:00,emw,6.00
2022-09-03T04:41:00,emw,6.00
2022-09-03T04:44:00,emw,6.00
2022-09-03T04:47:00,emw,12.00
2022-09-03T04:51:00,emw,6.00
2022-09-03T04:52:00,emw,6.00
2022-09-03T04:54:00,emw,6.00
2022-09-03T04:56:00,emw,6.00
2022-09-03T04:58:00,emw,6.00
2022-09-03T04:59:00,emw,6.00
2022-09-03T05:01:00,emw,6.00
2022-09-03T05:03:00,emw,6.00
2022-09-03T05:06:00,emw,6.00
2022-09-03T05:07:00,emw,6.00
2022-09-03T05:09:00,emw,6.00
2022-09-03T05:11:00,emw,6.00
2022-09-03T05:14:00,emw,6.00
2022-09-03T05:17:00,emw,6.00
2022-09-03T05:18:00,emw,6.00
2022-09-03T05:20:00,emw,6.00
2022-09-03T05:22:00,emw,6.00
2022-09-03T05:25:00,emw,6.00
2022-09-03T05:26:00,emw,6.00
2022-09-03T05:28:00,emw,6.00
2022-09-03T05:30:00,emw,6.00
2022-09-03T05:32:00,emw,6.00
2022-09-03T05:34:00,emw,6.00
2022-09-03T05:36:00,emw,6.00
2022-09-03T05:40:00,emw,6.00
2022-09-03T05:42:00,emw,6.00
2022-09-03T05:43:00,emw,6.00
2022-09-03T05:45:00,emw,6.00
2022-09-03T05:48:00,emw,6.00
2022-09-03T05:50:00,emw,6.00
2022-09-03T05:51:00,emw,6.00
2022-09-03T05:54:00,emw,6.00
2022-09-03T05:56:00,emw,6.00
2022-09-03T05:58:00,emw,6.00
2022-09-03T06:00:00,emw,6.00
2022-09-03T06:02:00,emw,6.00
2022-09-03T06:05:00,emw,6.00
2022-09-03T06:07:00,emw,12.00
2022-09-03T06:10:00,emw,6.00
2022-09-03T06:11:00,emw,6.00
2022-09-03T06:15:00,emw,6.00
2022-09-03T06:17:00,emw,6.00
2022-09-03T06:19:00,emw,6.00
2022-09-03T06:21:00,emw,6.00
2022-09-03T06:23:00,emw,6.00
2022-09-03T06:24:00,emw,6.00
2022-09-03T06:27:00,emw,6.00
2022-09-03T06:28:00,emw,6.00
2022-09-03T06:30:00,emw,6.00
2022-09-03T06:33:00,emw,6.00
2022-09-03T06:35:00,emw,6.00
2022-09-03T06:38:00,emw,6.00
2022-09-03T06:39:00,emw,6.00
2022-09-03T06:41:00,emw,6.00
2022-09-03T06:44:00,emw,6.00
2022-09-03T06:46:00,emw,6.00
2022-09-03T06:49:00,emw,6.00
2022-09-03T06:51:00,emw,6.00
2022-09-03T06:52:00,emw,6.00
2022-09-03T06:55:00,emw,6.00
2022-09-03T06:56:00,emw,6.00
2022-09-03T06:58:00,emw,6.00
2022-09-03T07:01:00,emw,6.00
2022-09-03T07:03:00,emw,6.00
2022-09-03T07:06:00,emw,6.00
2022-09-03T07:08:00,emw,6.00
2022-09-03T07:10:00,emw,6.00
2022-09-03T07:13:00,emw,6.00
2022-09-03T07:14:00,emw,6.00
2022-09-03T07:16:00,emw,6.00
2022-09-03T07:19:00,emw,6.00
2022-09-03T07:20:00,emw,6.00
2022-09-03T07:22:00,emw,6.00
2022-09-03T07:24:00,emw,6.00
2022-09-03T07:28:00,emw,6.00
2022-09-03T07:29:00,emw,6.00
2022-09-03T07:31:00,emw,6.00
2022-09-03T07:33:00,emw,6.00
2022-09-03T07:37:00,emw,6.00
2022-09-03T07:39:00,emw,6.00
2022-09-03T07:41:00,emw,6.00
2022-09-03T07:45:00,emw,6.00
2022-09-03T07:47:00,emw,6.00
2022-09-03T07:50:00,emw,6.00
2022-09-03T07:53:00,emw,6.00
2022-09-03T07:55:00,emw,6.00
2022-09-03T07:58:00,emw,6.00
2022-09-03T08:01:00,emw,6.00
2022-09-03T08:04:00,emw,6.00
2022-09-03T08:05:00,emw,6.00
2022-09-03T08:06:00,emw,6.00
2022-09-03T08:08:00,emw,12.00
2022-09-03T08:10:00,emw,12.00
2022-09-03T08:12:00,emw,6.00
2022-09-03T08:16:00,emw,6.00
2022-09-03T08:17:00,emw,6.00
2022-09-03T08:20:00,emw,6.00
2022-09-03T08:24:00,emw,6.00
2022-09-03T08:27:00,emw,6.00
2022-09-03T08:30:00,emw,6.00
2022-09-03T08:32:00,emw,6.00
2022-09-03T08:35:00,emw,6.00
2022-09-03T08:37:00,emw,6.00
2022-09-03T08:39:00,emw,6.00
2022-09-03T08:43:00,emw,6.00
2022-09-03T08:46:00,emw,6.00
2022-09-03T08:48:00,emw,6.00
2022-09-03T08:50:00,emw,6.00
2022-09-03T08:53:00,emw,6.00
2022-09-03T08:56:00,emw,6.00
2022-09-03T08:58:00,emw,6.00
2022-09-03T09:02:00,emw,6.00
2022-09-03T09:05:00,emw,6.00
2022-09-03T09:08:00,emw,6.00
2022-09-03T09:09:00,emw,6.00
2022-09-03T09:12:00,emw,6.00
2022-09-03T09:15:00,emw,6.00
2022-09-03T09:18:00,emw,6.00
2022-09-03T09:20:00,emw,6.00
2022-09-03T09:24:00,emw,6.00
2022-09-03T09:26:00,emw,6.00
2022-09-03T09:28:00,emw,6.00
2022-09-03T09:31:00,emw,6.00
2022-09-03T09:35:00,emw,6.00
2022-09-03T09:38:00,emw,6.00
2022-09-03T09:40:00,emw,6.00
2022-09-03T09:43:00,emw,6.00
2022-09-03T09:45:00,emw,6.00
2022-09-03T09:47:00,emw,6.00
2022-09-03T09:51:00,emw,6.00
2022-09-03T09:53:00,emw,6.00
2022-09-03T09:56:00,emw,6.00
2022-09-03T09:58:00,emw,6.00
2022-09-03T10:01:00,emw,6.00
2022-09-03T10:05:00,emw,6.00
2022-09-03T10:07:00,emw,6.00
2022-09-03T10:10:00,emw,6.00
2022-09-03T10:12:00,emw,6.00
2022-09-03T10:15:00,emw,6.00
2022-09-03T10:18:00,emw,6.00
2022-09-03T10:21:00,emw,6.00
2022-09-03T10:23:00,emw,6.00
2022-09-03T10:26:00,emw,6.00
2022-09-03T10:29:00,emw,6.00
2022-09-03T10:31:00,emw,6.00
2022-09-03T10:34:00,emw,6.00
2022-09-03T10:38:00,emw,6.00
2022-09-03T10:40:00,emw,6.00
2022-09-03T10:42:00,emw,6.00
2022-09-03T10:46:00,emw,6.00
2022-09-03T10:49:00,emw,6.00
2022-09-03T10:52:00,emw,6.00
2022-09-03T10:54:00,emw,6.00
2022-09-03T10:58:00,emw,6.00
2022-09-03T10:59:00,emw,6.00
2022-09-03T11:02:00,emw,6.00
2022-09-03T11:04:00,emw,6.00
2022-09-03T11:07:00,emw,6.00
2022-09-03T11:10:00,emw,6.00
2022-09-03T11:12:00,emw,6.00
2022-09-03T11:15:00,emw,6.00
2022-09-03T11:18:00,emw,6.00
2022-09-03T11:22:00,emw,6.00
2022-09-03T11:23:00,emw,6.00
2022-09-03T11:26:00,emw,6.00
2022-09-03T11:29:00,emw,6.00
2022-09-03T11:32:00,emw,6.00
2022-09-03T11:34:00,emw,6.00
2022-09-03T11:37:00,emw,6.00
2022-09-03T11:40:00,emw,6.00
2022-09-03T11:42:00,emw,6.00
2022-09-03T11:46:00,emw,6.00
2022-09-03T11:48:00,emw,6.00
2022-09-03T11:51:00,emw,6.00
2022-09-03T11:55:00,emw,6.00
2022-09-03T11:58:00,emw,6.00
2022-09-03T12:00:00,emw,6.00
2022-09-03T12:02:00,emw,6.00
2022-09-03T12:05:00,emw,6.00
2022-09-03T12:08:00,emw,6.00
2022-09-03T12:11:00,emw,6.00
2022-09-03T12:13:00,emw,6.00
2022-09-03T12:17:00,emw,6.00
2022-09-03T12:19:00,emw,6.00
2022-09-03T12:21:00,emw,6.00
2022-09-03T12:24:00,emw,6.00
2022-09-03T12:27:00,emw,6.00
2022-09-03T12:29:00,emw,6.00
2022-09-03T12:32:00,emw,6.00
2022-09-03T12:35:00,emw,6.00
2022-09-03T12:39:00,emw,6.00
2022-09-03T12:41:00,emw,6.00
2022-09-03T12:43:00,emw,12.00
2022-09-03T12:44:00,emw,6.00
2022-09-03T12:46:00,emw,12.00
2022-09-03T12:47:00,emw,6.00
2022-09-03T12:49:00,emw,6.00
2022-09-03T12:53:00,emw,6.00
2022-09-03T12:54:00,emw,6.00
2022-09-03T12:58:00,emw,6.00
2022-09-03T13:00:00,emw,6.00
2022-09-03T13:02:00,emw,6.00
2022-09-03T13:05:00,emw,6.00
2022-09-03T13:09:00,emw,6.00
2022-09-03T13:12:00,emw,6.00
2022-09-03T13:13:00,emw,6.00
2022-09-03T13:17:00,emw,6.00
2022-09-03T13:19:00,emw,6.00
2022-09-03T13:23:00,emw,6.00
2022-09-03T13:25:00,emw,6.00
2022-09-03T13:26:00,emw,6.00
2022-09-03T13:28:00,emw,6.00
2022-09-03T13:30:00,emw,6.00
2022-09-03T13:33:00,emw,6.00
2022-09-03T13:35:00,emw,6.00
2022-09-03T13:38:00,emw,6.00
2022-09-03T13:42:00,emw,6.00
2022-09-03T13:44:00,emw,6.00
2022-09-03T13:46:00,emw,6.00
2022-09-03T13:50:00,emw,6.00
2022-09-03T13:52:00,emw,6.00
2022-09-03T13:55:00,emw,6.00
2022-09-03T13:59:00,emw,6.00
2022-09-03T14:02:00,emw,6.00
2022-09-03T14:04:00,emw,6.00
2022-09-03T14:08:00,emw,6.00
2022-09-03T14:10:00,emw,6.00
2022-09-03T14:13:00,emw,6.00
2022-09-03T14:16:00,emw,6.00
2022-09-03T14:19:00,emw,6.00
2022-09-03T14:20:00,emw,6.00
2022-09-03T14:23:00,emw,6.00
2022-09-03T14:27:00,emw,6.00
2022-09-03T14:29:00,emw,6.00
2022-09-03T14:33:00,emw,6.00
2022-09-03T14:36:00,emw,6.00
2022-09-03T14:38:00,emw,6.00
2022-09-03T14:42:00,emw,6.00
2022-09-03T14:45:00,emw,6.00
2022-09-03T14:47:00,emw,6.00
2022-09-03T14:51:00,emw,18.00
2022-09-03T14:52:00,emw,6.00
2022-09-03T14:54:00,emw,12.00
2022-09-03T14:56:00,emw,6.00
2022-09-03T15:00:00,emw,6.00
2022-09-03T15:02:00,emw,6.00
2022-09-03T15:05:00,emw,6.00
2022-09-03T15:08:00,emw,6.00
2022-09-03T15:12:00,emw,6.00
2022-09-03T15:14:00,emw,6.00
2022-09-03T15:18:00,emw,6.00
2022-09-03T15:20:00,emw,6.00
2022-09-03T15:22:00,emw,6.00
2022-09-03T15:26:00,emw,6.00
2022-09-03T15:28:00,emw,6.00
2022-09-03T15:31:00,emw,6.00
2022-09-03T15:34:00,emw,6.00
2022-09-03T15:37:00,emw,6.00
2022-09-03T15:40:00,emw,6.00
2022-09-03T15:43:00,emw,6.00
2022-09-03T15:45:00,emw,6.00
2022-09-03T15:49:00,emw,6.00
2022-09-03T15:51:00,emw,6.00
2022-09-03T15:55:00,emw,6.00
2022-09-03T15:58:00,emw,6.00
2022-09-03T16:01:00,emw,6.00
2022-09-03T16:04:00,emw,6.00
2022-09-03T16:07:00,emw,6.00
2022-09-03T16:10:00,emw,12.00
2022-09-03T16:12:00,emw,12.00
2022-09-03T16:14:00,emw,12.00
2022-09-03T16:15:00,emw,6.00
2022-09-03T16:17:00,emw,6.00
2022-09-03T16:19:00,emw,6.00
2022-09-03T16:22:00,emw,6.00
2022-09-03T16:25:00,emw,6.00
2022-09-03T16:27:00,emw,6.00
2022-09-03T16:30:00,emw,6.00
2022-09-03T16:33:00,emw,6.00
2022-09-03T16:37:00,emw,6.00
2022-09-03T16:39:00,emw,6.00
2022-09-03T16:42:00,emw,6.00
2022-09-03T16:45:00,emw,6.00
2022-09-03T16:47:00,emw,6.00
2022-09-03T16:50:00,emw,6.00
2022-09-03T16:54:00,emw,6.00
2022-09-03T16:57:00,emw,6.00
2022-09-03T16:59:00,emw,6.00
2022-09-03T17:03:00,emw,6.00
2022-09-03T17:06:00,emw,6.00
2022-09-03T17:08:00,emw,6.00
2022-09-03T17:11:00,emw,6.00
2022-09-03T17:14:00,emw,6.00
2022-09-03T17:17:00,emw,6.00
2022-09-03T17:20:00,emw,12.00
2022-09-03T17:21:00,emw,6.00
2022-09-03T17:22:00,emw,6.00
2022-09-03T17:24:00,emw,24.00
2022-09-03T17:26:00,emw,12.00
2022-09-03T17:27:00,emw,6.00
2022-09-03T17:29:00,emw,6.00
2022-09-03T17:32:00,emw,6.00
2022-09-03T17:34:00,emw,6.00
2022-09-03T17:38:00,emw,6.00
2022-09-03T17:42:00,emw,6.00
2022-09-03T17:47:00,emw,6.00
2022-09-03T17:50:00,emw,6.00
2022-09-03T17:54:00,emw,6.00
2022-09-03T17:58:00,emw,6.00
2022-09-03T18:00:00,emw,6.00
2022-09-03T18:03:00,emw,6.00
2022-09-03T18:05:00,emw,6.00
2022-09-03T18:09:00,emw,6.00
2022-09-03T18:13:00,emw,6.00
2022-09-03T18:18:00,emw,6.00
2022-09-03T18:22:00,emw,6.00
2022-09-03T18:24:00,emw,6.00
2022-09-03T18:28:00,emw,6.00
2022-09-03T18:32:00,emw,6.00
2022-09-03T18:36:00,emw,12.00
2022-09-03T18:38:00,emw,12.00
2022-09-03T18:39:00,emw,12.00
2022-09-03T18:41:00,emw,6.00
2022-09-03T18:45:00,emw,6.00
2022-09-03T18:50:00,emw,6.00
2022-09-03T18:51:00,emw,6.00
2022-09-03T18:52:00,emw,6.00
2022-09-03T18:56:00,emw,6.00
2022-09-03T19:00:00,emw,6.00
2022-09-03T19:05:00,emw,6.00
2022-09-03T19:09:00,emw,6.00
2022-09-03T19:11:00,emw,6.00
2022-09-03T19:15:00,emw,6.00
2022-09-03T19:19:00,emw,6.00
2022-09-03T19:22:00,emw,6.00
2022-09-03T19:26:00,emw,6.00
2022-09-03T19:30:00,emw,6.00
2022-09-03T19:35:00,emw,6.00
2022-09-03T19:39:00,emw,6.00
2022-09-03T19:42:00,emw,6.00
2022-09-03T19:46:00,emw,6.00
2022-09-03T19:49:00,emw,6.00
2022-09-03T19:53:00,emw,6.00
2022-09-03T19:56:00,emw,6.00
2022-09-03T20:00:00,emw,12.00
2022-09-03T20:02:00,emw,12.00
2022-09-03T20:03:00,emw,6.00
2022-09-03T20:05:00,emw,6.00
2022-09-03T20:06:00,emw,6.00
2022-09-03T20:11:00,emw,6.00
2022-09-03T20:14:00,emw,6.00
2022-09-03T20:19:00,emw,6.00
2022-09-03T20:23:00,emw,6.00
2022-09-03T20:25:00,emw,6.00
2022-09-03T20:29:00,emw,6.00
2022-09-03T20:33:00,emw,6.00
2022-09-03T20:36:00,emw,6.00
2022-09-03T20:40:00,emw,6.00
2022-09-03T20:43:00,emw,6.00
2022-09-03T20:47:00,emw,6.00
2022-09-03T20:51:00,emw,6.00
2022-09-03T20:55:00,emw,6.00
2022-09-03T20:56:00,emw,6.00
2022-09-03T20:58:00,emw,6.00
2022-09-03T21:01:00,emw,6.00
2022-09-03T21:04:00,emw,6.00
2022-09-03T21:09:00,emw,6.00
2022-09-03T21:13:00,emw,6.00
2022-09-03T21:15:00,emw,6.00
2022-09-03T21:20:00,emw,6.00
2022-09-03T21:23:00,emw,6.00
2022-09-03T21:25:00,emw,12.00
2022-09-03T21:26:00,emw,6.00
2022-09-03T21:28:00,emw,12.00
2022-09-03T21:32:00,emw,6.00
2022-09-03T21:34:00,emw,6.00
2022-09-03T21:38:00,emw,6.00
2022-09-03T21:40:00,emw,6.00
2022-09-03T21:44:00,emw,6.00
2022-09-03T21:48:00,emw,6.00
2022-09-03T21:49:00,emw,6.00
2022-09-03T21:50:00,emw,6.00
2022-09-03T21:52:00,emw,12.00
2022-09-03T21:53:00,emw,6.00
2022-09-03T21:56:00,emw,6.00
2022-09-03T22:00:00,emw,6.00
2022-09-03T22:04:00,emw,6.00
2022-09-03T22:06:00,emw,6.00
2022-09-03T22:10:00,emw,6.00
2022-09-03T22:12:00,emw,6.00
2022-09-03T22:16:00,emw,6.00
2022-09-03T22:21:00,emw,6.00
2022-09-03T22:24:00,emw,6.00
2022-09-03T22:27:00,emw,6.00
2022-09-03T22:31:00,emw,6.00
2022-09-03T22:34:00,emw,6.00
2022-09-03T22:38:00,emw,6.00
2022-09-03T22:41:00,emw,6.00
2022-09-03T22:45:00,emw,6.00
2022-09-03T22:49:00,emw,6.00
2022-09-03T22:53:00,emw,6.00
2022-09-03T22:55:00,emw,6.00
2022-09-03T22:59:00,emw,6.00
2022-09-03T23:02:00,emw,6.00
2022-09-03T23:06:00,emw,6.00
2022-09-03T23:10:00,emw,6.00
2022-09-03T23:14:00,emw,6.00
2022-09-03T23:17:00,emw,6.00
2022-09-03T23:20:00,emw,6.00
2022-09-03T23:24:00,emw,6.00
2022-09-03T23:28:00,emw,6.00
2022-09-03T23:31:00,emw,6.00
2022-09-03T23:34:00,emw,6.00
2022-09-03T23:36:00,emw,6.00
2022-09-03T23:38:00,emw,12.00
2022-09-03T23:40:00,emw,6.00
2022-09-03T23:45:00,emw,6.00
2022-09-03T23:47:00,emw,6.00
2022-09-03T23:51:00,emw,6.00
2022-09-03T23:55:00,emw,6.00
