#datetime,building,power
2022-05-03T00:00:00,vtr,57.00
2022-05-03T00:02:00,vtr,57.00
2022-05-03T00:03:00,vtr,26.40
2022-05-03T00:05:00,vtr,57.00
2022-05-03T00:06:00,vtr,30.60
2022-05-03T00:08:00,vtr,57.00
2022-05-03T00:10:00,vtr,65.41
2022-05-03T00:12:00,vtr,66.00
2022-05-03T00:13:00,vtr,30.60
2022-05-03T00:14:00,vtr,26.40
2022-05-03T00:16:00,vtr,57.00
2022-05-03T00:18:00,vtr,52.20
2022-05-03T00:20:00,vtr,57.00
2022-05-03T00:22:00,vtr,57.00
2022-05-03T00:24:00,vtr,57.00
2022-05-03T00:26:00,vtr,57.00
2022-05-03T00:28:00,vtr,65.41
2022-05-03T00:30:00,vtr,61.19
2022-05-03T00:32:00,vtr,57.00
2022-05-03T00:34:00,vtr,57.00
2022-05-03T00:36:00,vtr,57.00
2022-05-03T00:38:00,vtr,52.80
2022-05-03T00:39:00,vtr,30.59
2022-05-03T00:41:00,vtr,52.20
2022-05-03T00:42:00,vtr,31.20
2022-05-03T00:43:00,vtr,25.80
2022-05-03T00:45:00,vtr,70.20
2022-05-03T00:47:00,vtr,66.00
2022-05-03T00:49:00,vtr,61.20
2022-05-03T00:51:00,vtr,57.00
2022-05-03T00:53:00,vtr,52.20
2022-05-03T00:54:00,vtr,31.20
2022-05-03T00:56:00,vtr,52.20
2022-05-03T00:58:00,vtr,57.00
2022-05-03T01:00:00,vtr,52.80
2022-05-03T01:02:00,vtr,61.20
2022-05-03T01:03:00,vtr,30.60
2022-05-03T01:05:00,vtr,65.40
2022-05-03T01:06:00,vtr,30.60
2022-05-03T01:08:00,vtr,57.00
2022-05-03T01:10:00,vtr,52.80
2022-05-03T01:12:00,vtr,57.00
2022-05-03T01:14:00,vtr,57.00
2022-05-03T01:16:00,vtr,65.41
2022-05-03T01:18:00,vtr,79.20
2022-05-03T01:19:00,vtr,30.60
2022-05-03T01:21:00,vtr,57.00
2022-05-03T01:23:00,vtr,69.60
2022-05-03T01:25:00,vtr,66.00
2022-05-03T01:27:00,vtr,61.20
2022-05-03T01:29:00,vtr,57.00
2022-05-03T01:31:00,vtr,52.80
2022-05-03T01:33:00,vtr,57.00
2022-05-03T01:35:00,vtr,56.40
2022-05-03T01:37:00,vtr,57.00
2022-05-03T01:39:00,vtr,57.00
2022-05-03T01:41:00,vtr,66.00
2022-05-03T01:43:00,vtr,65.41
2022-05-03T01:44:00,vtr,30.60
2022-05-03T01:46:00,vtr,52.80
2022-05-03T01:48:00,vtr,57.00
2022-05-03T01:50:00,vtr,57.00
2022-05-03T01:52:00,vtr,57.00
2022-05-03T01:54:00,vtr,57.00
2022-05-03T01:56:00,vtr,56.40
2022-05-03T01:58:00,vtr,61.79
2022-05-03T02:00:00,vtr,69.60
2022-05-03T02:01:00,vtr,31.20
2022-05-03T02:03:00,vtr,61.20
2022-05-03T02:05:00,vtr,52.20
2022-05-03T02:07:00,vtr,57.00
2022-05-03T02:09:00,vtr,57.00
2022-05-03T02:10:00,vtr,26.40
2022-05-03T02:12:00,vtr,57.00
2022-05-03T02:14:00,vtr,57.00
2022-05-03T02:15:00,vtr,26.40
2022-05-03T02:17:00,vtr,65.41
2022-05-03T02:18:00,vtr,65.41
2022-05-03T02:19:00,vtr,61.20
2022-05-03T02:20:00,vtr,35.40
2022-05-03T02:22:00,vtr,57.00
2022-05-03T02:24:00,vtr,56.40
2022-05-03T02:25:00,vtr,26.40
2022-05-03T02:26:00,vtr,30.60
2022-05-03T02:27:00,vtr,26.40
2022-05-03T02:29:00,vtr,57.00
2022-05-03T02:30:00,vtr,26.40
2022-05-03T02:32:00,vtr,57.00
2022-05-03T02:34:00,vtr,57.00
2022-05-03T02:35:00,vtr,30.60
2022-05-03T02:37:00,vtr,65.40
2022-05-03T02:38:00,vtr,30.60
2022-05-03T02:40:00,vtr,66.01
2022-05-03T02:42:00,vtr,52.20
2022-05-03T02:43:00,vtr,31.19
2022-05-03T02:45:00,vtr,57.00
2022-05-03T02:47:00,vtr,52.20
2022-05-03T02:49:00,vtr,61.20
2022-05-03T02:51:00,vtr,57.00
2022-05-03T02:53:00,vtr,52.80
2022-05-03T02:54:00,vtr,30.60
2022-05-03T02:56:00,vtr,61.20
2022-05-03T02:58:00,vtr,61.20
2022-05-03T02:59:00,vtr,30.60
2022-05-03T03:01:00,vtr,66.00
2022-05-03T03:02:00,vtr,26.40
2022-05-03T03:04:00,vtr,57.00
2022-05-03T03:06:00,vtr,56.40
2022-05-03T03:08:00,vtr,57.00
2022-05-03T03:09:00,vtr,26.40
2022-05-03T03:10:00,vtr,26.40
2022-05-03T03:12:00,vtr,61.19
2022-05-03T03:14:00,vtr,52.80
2022-05-03T03:16:00,vtr,61.20
2022-05-03T03:18:00,vtr,61.20
2022-05-03T03:20:00,vtr,66.00
2022-05-03T03:22:00,vtr,57.00
2022-05-03T03:23:00,vtr,25.80
2022-05-03T03:25:00,vtr,57.00
2022-05-03T03:27:00,vtr,52.80
2022-05-03T03:29:00,vtr,57.00
2022-05-03T03:31:00,vtr,83.40
2022-05-03T03:33:00,vtr,69.60
2022-05-03T03:35:00,vtr,52.79
2022-05-03T03:36:00,vtr,34.80
2022-05-03T03:38:00,vtr,61.20
2022-05-03T03:40:00,vtr,61.79
2022-05-03T03:42:00,vtr,61.20
2022-05-03T03:44:00,vtr,52.20
2022-05-03T03:46:00,vtr,57.00
2022-05-03T03:47:00,vtr,26.40
2022-05-03T03:48:00,vtr,30.60
2022-05-03T03:50:00,vtr,52.80
2022-05-03T03:52:00,vtr,57.00
2022-05-03T03:54:00,vtr,57.00
2022-05-03T03:56:00,vtr,61.20
2022-05-03T03:58:00,vtr,65.40
2022-05-03T04:00:00,vtr,61.80
2022-05-03T04:02:00,vtr,56.40
2022-05-03T04:04:00,vtr,52.80
2022-05-03T04:06:00,vtr,57.00
2022-05-03T04:08:00,vtr,57.00
2022-05-03T04:10:00,vtr,57.00
2022-05-03T04:11:00,vtr,26.40
2022-05-03T04:13:00,vtr,56.40
2022-05-03T04:15:00,vtr,61.80
2022-05-03T04:17:00,vtr,65.40
2022-05-03T04:19:00,vtr,61.20
2022-05-03T04:21:00,vtr,52.80
2022-05-03T04:23:00,vtr,57.00
2022-05-03T04:24:00,vtr,30.60
2022-05-03T04:25:00,vtr,26.40
2022-05-03T04:26:00,vtr,26.40
2022-05-03T04:28:00,vtr,57.00
2022-05-03T04:29:00,vtr,25.80
2022-05-03T04:30:00,vtr,30.60
2022-05-03T04:32:00,vtr,57.00
2022-05-03T04:33:00,vtr,30.60
2022-05-03T04:35:00,vtr,66.00
2022-05-03T04:37:00,vtr,61.20
2022-05-03T04:38:00,vtr,30.60
2022-05-03T04:40:00,vtr,52.80
2022-05-03T04:41:00,vtr,30.60
2022-05-03T04:42:00,vtr,26.40
2022-05-03T04:44:00,vtr,57.00
2022-05-03T04:46:00,vtr,52.20
2022-05-03T04:48:00,vtr,57.00
2022-05-03T04:50:00,vtr,52.80
2022-05-03T04:52:00,vtr,61.20
2022-05-03T04:54:00,vtr,61.19
2022-05-03T04:55:00,vtr,30.60
2022-05-03T04:57:00,vtr,61.20
2022-05-03T04:58:00,vtr,26.40
2022-05-03T05:00:00,vtr,57.00
2022-05-03T05:02:00,vtr,52.80
2022-05-03T05:03:00,vtr,25.80
2022-05-03T05:05:00,vtr,57.00
2022-05-03T05:07:00,vtr,57.00
2022-05-03T05:09:00,vtr,52.80
2022-05-03T05:11:00,vtr,61.20
2022-05-03T05:12:00,vtr,34.80
2022-05-03T05:14:00,vtr,61.79
2022-05-03T05:16:00,vtr,57.00
2022-05-03T05:18:00,vtr,56.40
2022-05-03T05:20:00,vtr,57.00
2022-05-03T05:22:00,vtr,52.80
2022-05-03T05:23:00,vtr,30.60
2022-05-03T05:25:00,vtr,52.79
2022-05-03T05:27:00,vtr,57.00
2022-05-03T05:29:00,vtr,52.20
2022-05-03T05:31:00,vtr,57.00
2022-05-03T05:32:00,vtr,30.60
2022-05-03T05:34:00,vtr,66.00
2022-05-03T05:35:00,vtr,30.60
2022-05-03T05:37:00,vtr,57.00
2022-05-03T05:39:00,vtr,57.00
2022-05-03T05:41:00,vtr,65.40
2022-05-03T05:43:00,vtr,74.41
2022-05-03T05:44:00,vtr,43.80
2022-05-03T05:46:00,vtr,61.20
2022-05-03T05:47:00,vtr,30.59
2022-05-03T05:49:00,vtr,57.00
2022-05-03T05:50:00,vtr,31.20
2022-05-03T05:52:00,vtr,61.20
2022-05-03T05:54:00,vtr,69.59
2022-05-03T05:56:00,vtr,52.80
2022-05-03T05:58:00,vtr,57.00
2022-05-03T05:59:00,vtr,26.40
2022-05-03T06:01:00,vtr,52.20
2022-05-03T06:02:00,vtr,31.20
2022-05-03T06:03:00,vtr,25.80
2022-05-03T06:05:00,vtr,61.19
2022-05-03T06:07:00,vtr,52.80
2022-05-03T06:08:00,vtr,30.60
2022-05-03T06:10:00,vtr,57.00
2022-05-03T06:11:00,vtr,30.60
2022-05-03T06:13:00,vtr,66.00
2022-05-03T06:15:00,vtr,65.40
2022-05-03T06:16:00,vtr,26.40
2022-05-03T06:17:00,vtr,30.59
2022-05-03T06:19:00,vtr,52.80
2022-05-03T06:21:00,vtr,61.20
2022-05-03T06:22:00,vtr,26.40
2022-05-03T06:24:00,vtr,57.00
2022-05-03T06:25:00,vtr,30.60
2022-05-03T06:27:00,vtr,57.00
2022-05-03T06:28:00,vtr,25.80
2022-05-03T06:30:00,vtr,52.80
2022-05-03T06:32:00,vtr,61.20
2022-05-03T06:34:00,vtr,61.20
2022-05-03T06:36:00,vtr,61.79
2022-05-03T06:37:00,vtr,30.60
2022-05-03T06:39:00,vtr,52.20
2022-05-03T06:41:00,vtr,57.00
2022-05-03T06:43:00,vtr,52.80
2022-05-03T06:45:00,vtr,52.20
2022-05-03T06:47:00,vtr,57.00
2022-05-03T06:49:00,vtr,52.80
2022-05-03T06:50:00,vtr,30.60
2022-05-03T06:52:00,vtr,65.40
2022-05-03T06:53:00,vtr,31.20
2022-05-03T06:55:00,vtr,56.40
2022-05-03T06:56:00,vtr,26.40
2022-05-03T06:58:00,vtr,57.00
2022-05-03T07:00:00,vtr,57.00
2022-05-03T07:01:00,vtr,26.40
2022-05-03T07:03:00,vtr,52.20
2022-05-03T07:05:00,vtr,57.00
2022-05-03T07:06:00,vtr,26.40
2022-05-03T07:08:00,vtr,57.00
2022-05-03T07:09:00,vtr,30.60
2022-05-03T07:11:00,vtr,61.19
2022-05-03T07:13:00,vtr,61.80
2022-05-03T07:14:00,vtr,25.80
2022-05-03T07:16:00,vtr,52.80
2022-05-03T07:17:00,vtr,30.60
2022-05-03T07:19:00,vtr,52.80
2022-05-03T07:21:00,vtr,52.20
2022-05-03T07:23:00,vtr,70.20
2022-05-03T07:24:00,vtr,43.80
2022-05-03T07:26:00,vtr,57.00
2022-05-03T07:28:00,vtr,57.00
2022-05-03T07:29:00,vtr,34.80
2022-05-03T07:31:00,vtr,61.19
2022-05-03T07:33:00,vtr,57.00
2022-05-03T07:35:00,vtr,57.00
2022-05-03T07:36:00,vtr,26.40
2022-05-03T07:38:00,vtr,52.80
2022-05-03T07:40:00,vtr,57.00
2022-05-03T07:41:00,vtr,25.80
2022-05-03T07:43:00,vtr,57.00
2022-05-03T07:45:00,vtr,52.80
2022-05-03T07:47:00,vtr,57.00
2022-05-03T07:49:00,vtr,65.41
2022-05-03T07:51:00,vtr,66.00
2022-05-03T07:52:00,vtr,30.60
2022-05-03T07:54:00,vtr,57.00
2022-05-03T07:56:00,vtr,52.20
2022-05-03T07:58:00,vtr,57.00
2022-05-03T07:59:00,vtr,30.60
2022-05-03T08:01:00,vtr,52.80
2022-05-03T08:03:00,vtr,57.00
2022-05-03T08:04:00,vtr,26.40
2022-05-03T08:06:00,vtr,57.00
2022-05-03T08:08:00,vtr,61.20
2022-05-03T08:10:00,vtr,65.40
2022-05-03T08:11:00,vtr,35.40
2022-05-03T08:12:00,vtr,26.40
2022-05-03T08:14:00,vtr,56.40
2022-05-03T08:16:00,vtr,57.00
2022-05-03T08:18:00,vtr,52.80
2022-05-03T08:20:00,vtr,61.19
2022-05-03T08:22:00,vtr,57.00
2022-05-03T08:24:00,vtr,57.00
2022-05-03T08:26:00,vtr,61.20
2022-05-03T08:27:00,vtr,34.80
2022-05-03T08:29:00,vtr,66.01
2022-05-03T08:31:00,vtr,61.19
2022-05-03T08:32:00,vtr,26.40
2022-05-03T08:34:00,vtr,57.00
2022-05-03T08:36:00,vtr,57.00
2022-05-03T08:37:00,vtr,30.60
2022-05-03T08:39:00,vtr,57.00
2022-05-03T08:40:00,vtr,26.40
2022-05-03T08:41:00,vtr,25.80
2022-05-03T08:43:00,vtr,57.00
2022-05-03T08:45:00,vtr,61.20
2022-05-03T08:46:00,vtr,31.20
2022-05-03T08:48:00,vtr,65.40
2022-05-03T08:49:00,vtr,30.60
2022-05-03T08:51:00,vtr,66.01
2022-05-03T08:52:00,vtr,25.80
2022-05-03T08:54:00,vtr,57.00
2022-05-03T08:56:00,vtr,57.00
2022-05-03T08:58:00,vtr,52.80
2022-05-03T09:00:00,vtr,61.20
2022-05-03T09:01:00,vtr,30.60
2022-05-03T09:02:00,vtr,39.59
2022-05-03T09:03:00,vtr,48.00
2022-05-03T09:05:00,vtr,79.20
2022-05-03T09:06:00,vtr,30.60
2022-05-03T09:08:00,vtr,65.41
2022-05-03T09:10:00,vtr,57.00
2022-05-03T09:12:00,vtr,61.20
2022-05-03T09:13:00,vtr,30.60
2022-05-03T09:15:00,vtr,57.00
2022-05-03T09:17:00,vtr,57.00
2022-05-03T09:19:00,vtr,57.00
2022-05-03T09:20:00,vtr,26.40
2022-05-03T09:21:00,vtr,30.60
2022-05-03T09:23:00,vtr,65.41
2022-05-03T09:24:00,vtr,31.19
2022-05-03T09:26:00,vtr,61.20
2022-05-03T09:28:00,vtr,52.20
2022-05-03T09:30:00,vtr,61.80
2022-05-03T09:31:00,vtr,25.80
2022-05-03T09:33:00,vtr,57.00
2022-05-03T09:34:00,vtr,26.40
2022-05-03T09:35:00,vtr,26.40
2022-05-03T09:36:00,vtr,26.40
2022-05-03T09:38:00,vtr,57.00
2022-05-03T09:40:00,vtr,56.40
2022-05-03T09:42:00,vtr,66.01
2022-05-03T09:44:00,vtr,61.19
2022-05-03T09:46:00,vtr,61.20
2022-05-03T09:47:00,vtr,26.40
2022-05-03T09:48:00,vtr,30.60
2022-05-03T09:50:00,vtr,52.80
2022-05-03T09:52:00,vtr,52.20
2022-05-03T09:54:00,vtr,57.00
2022-05-03T09:55:00,vtr,26.40
2022-05-03T09:57:00,vtr,52.80
2022-05-03T09:58:00,vtr,30.59
2022-05-03T10:00:00,vtr,57.00
2022-05-03T10:01:00,vtr,30.60
2022-05-03T10:03:00,vtr,61.20
2022-05-03T10:04:00,vtr,30.60
2022-05-03T10:06:00,vtr,66.00
2022-05-03T10:08:00,vtr,57.00
2022-05-03T10:10:00,vtr,56.40
2022-05-03T10:11:00,vtr,31.19
2022-05-03T10:13:00,vtr,57.00
2022-05-03T10:15:00,vtr,52.20
2022-05-03T10:17:00,vtr,52.80
2022-05-03T10:19:00,vtr,61.20
2022-05-03T10:20:00,vtr,30.60
2022-05-03T10:22:00,vtr,66.00
2022-05-03T10:23:00,vtr,30.60
2022-05-03T10:25:00,vtr,56.40
2022-05-03T10:27:00,vtr,57.00
2022-05-03T10:28:00,vtr,26.40
2022-05-03T10:30:00,vtr,66.00
2022-05-03T10:32:00,vtr,65.41
2022-05-03T10:33:00,vtr,35.40
2022-05-03T10:35:00,vtr,69.60
2022-05-03T10:36:00,vtr,35.40
2022-05-03T10:38:00,vtr,74.40
2022-05-03T10:39:00,vtr,39.60
2022-05-03T10:41:00,vtr,87.60
2022-05-03T10:43:00,vtr,82.80
2022-05-03T10:45:00,vtr,70.20
2022-05-03T10:47:00,vtr,70.20
2022-05-03T10:48:00,vtr,39.60
2022-05-03T10:50:00,vtr,74.40
2022-05-03T10:52:00,vtr,69.60
2022-05-03T10:54:00,vtr,79.20
2022-05-03T10:56:00,vtr,83.40
2022-05-03T10:58:00,vtr,91.80
2022-05-03T11:00:00,vtr,87.60
2022-05-03T11:02:00,vtr,70.20
2022-05-03T11:04:00,vtr,61.20
2022-05-03T11:06:00,vtr,61.19
2022-05-03T11:08:00,vtr,61.20
2022-05-03T11:10:00,vtr,66.00
2022-05-03T11:12:00,vtr,61.20
2022-05-03T11:14:00,vtr,52.80
2022-05-03T11:16:00,vtr,57.00
2022-05-03T11:17:00,vtr,30.60
2022-05-03T11:19:00,vtr,61.19
2022-05-03T11:21:00,vtr,65.41
2022-05-03T11:23:00,vtr,57.00
2022-05-03T11:25:00,vtr,52.80
2022-05-03T11:27:00,vtr,52.20
2022-05-03T11:28:00,vtr,31.20
2022-05-03T11:30:00,vtr,65.40
2022-05-03T11:32:00,vtr,57.00
2022-05-03T11:34:00,vtr,52.20
2022-05-03T11:36:00,vtr,61.79
2022-05-03T11:37:00,vtr,30.60
2022-05-03T11:38:00,vtr,34.80
2022-05-03T11:40:00,vtr,66.00
2022-05-03T11:41:00,vtr,34.80
2022-05-03T11:43:00,vtr,57.00
2022-05-03T11:45:00,vtr,57.00
2022-05-03T11:46:00,vtr,30.60
2022-05-03T11:47:00,vtr,30.60
2022-05-03T11:49:00,vtr,57.00
2022-05-03T11:51:00,vtr,57.00
2022-05-03T11:52:00,vtr,30.60
2022-05-03T11:54:00,vtr,61.19
2022-05-03T11:56:00,vtr,61.20
2022-05-03T11:57:00,vtr,35.41
2022-05-03T11:59:00,vtr,52.20
2022-05-03T12:01:00,vtr,57.00
2022-05-03T12:02:00,vtr,26.40
2022-05-03T12:04:00,vtr,57.00
2022-05-03T12:06:00,vtr,52.80
2022-05-03T12:08:00,vtr,56.40
2022-05-03T12:10:00,vtr,52.80
2022-05-03T12:12:00,vtr,66.01
2022-05-03T12:13:00,vtr,30.59
2022-05-03T12:15:00,vtr,69.60
2022-05-03T12:17:00,vtr,66.00
2022-05-03T12:19:00,vtr,65.41
2022-05-03T12:20:00,vtr,31.19
2022-05-03T12:22:00,vtr,65.41
2022-05-03T12:24:00,vtr,66.00
2022-05-03T12:26:00,vtr,61.20
2022-05-03T12:28:00,vtr,61.20
2022-05-03T12:29:00,vtr,39.59
2022-05-03T12:31:00,vtr,65.41
2022-05-03T12:33:00,vtr,66.00
2022-05-03T12:35:00,vtr,57.00
2022-05-03T12:36:00,vtr,30.60
2022-05-03T12:38:00,vtr,52.20
2022-05-03T12:39:00,vtr,30.60
2022-05-03T12:41:00,vtr,52.80
2022-05-03T12:43:00,vtr,57.00
2022-05-03T12:45:00,vtr,57.00
2022-05-03T12:47:00,vtr,65.40
2022-05-03T12:48:00,vtr,35.40
2022-05-03T12:49:00,vtr,30.60
2022-05-03T12:51:00,vtr,70.20
2022-05-03T12:53:00,vtr,61.20
2022-05-03T12:54:00,vtr,30.60
2022-05-03T12:56:00,vtr,65.40
2022-05-03T12:58:00,vtr,66.00
2022-05-03T12:59:00,vtr,34.80
2022-05-03T13:00:00,vtr,30.60
2022-05-03T13:02:00,vtr,66.00
2022-05-03T13:03:00,vtr,34.80
2022-05-03T13:05:00,vtr,70.20
2022-05-03T13:07:00,vtr,70.20
2022-05-03T13:09:00,vtr,74.40
2022-05-03T13:10:00,vtr,30.60
2022-05-03T13:12:00,vtr,61.20
2022-05-03T13:14:00,vtr,61.80
2022-05-03T13:16:00,vtr,61.20
2022-05-03T13:18:00,vtr,74.40
2022-05-03T13:20:00,vtr,78.60
2022-05-03T13:22:00,vtr,83.40
2022-05-03T13:23:00,vtr,34.80
2022-05-03T13:25:00,vtr,70.20
2022-05-03T13:26:00,vtr,34.80
2022-05-03T13:28:00,vtr,83.40
2022-05-03T13:30:00,vtr,70.20
2022-05-03T13:32:00,vtr,87.60
2022-05-03T13:34:00,vtr,70.20
2022-05-03T13:36:00,vtr,70.20
2022-05-03T13:37:00,vtr,39.00
2022-05-03T13:39:00,vtr,74.40
2022-05-03T13:40:00,vtr,35.40
2022-05-03T13:42:00,vtr,65.40
2022-05-03T13:44:00,vtr,70.20
2022-05-03T13:46:00,vtr,74.40
2022-05-03T13:47:00,vtr,30.60
2022-05-03T13:49:00,vtr,74.40
2022-05-03T13:51:00,vtr,61.80
2022-05-03T13:53:00,vtr,65.40
2022-05-03T13:54:00,vtr,30.60
2022-05-03T13:56:00,vtr,66.00
2022-05-03T13:58:00,vtr,65.40
2022-05-03T14:00:00,vtr,70.20
2022-05-03T14:02:00,vtr,70.20
2022-05-03T14:03:00,vtr,30.60
2022-05-03T14:05:00,vtr,61.19
2022-05-03T14:07:00,vtr,61.20
2022-05-03T14:09:00,vtr,61.20
2022-05-03T14:11:00,vtr,61.80
2022-05-03T14:12:00,vtr,30.60
2022-05-03T14:14:00,vtr,61.20
2022-05-03T14:16:00,vtr,61.19
2022-05-03T14:18:00,vtr,61.20
2022-05-03T14:20:00,vtr,70.20
2022-05-03T14:22:00,vtr,70.20
2022-05-03T14:24:00,vtr,66.00
2022-05-03T14:25:00,vtr,30.60
2022-05-03T14:27:00,vtr,61.20
2022-05-03T14:29:00,vtr,61.19
2022-05-03T14:31:00,vtr,61.20
2022-05-03T14:32:00,vtr,30.60
2022-05-03T14:34:00,vtr,66.00
2022-05-03T14:36:00,vtr,61.20
2022-05-03T14:37:00,vtr,34.80
2022-05-03T14:39:00,vtr,70.20
2022-05-03T14:41:00,vtr,70.20
2022-05-03T14:43:00,vtr,65.40
2022-05-03T14:45:00,vtr,61.80
2022-05-03T14:47:00,vtr,61.20
2022-05-03T14:49:00,vtr,61.20
2022-05-03T14:51:00,vtr,70.20
2022-05-03T14:52:00,vtr,30.60
2022-05-03T14:54:00,vtr,65.40
2022-05-03T14:55:00,vtr,31.20
2022-05-03T14:57:00,vtr,69.60
2022-05-03T14:59:00,vtr,79.20
2022-05-03T15:00:00,vtr,34.80
2022-05-03T15:01:00,vtr,39.59
2022-05-03T15:03:00,vtr,65.41
2022-05-03T15:05:00,vtr,66.00
2022-05-03T15:07:00,vtr,61.20
2022-05-03T15:09:00,vtr,61.20
2022-05-03T15:11:00,vtr,70.20
2022-05-03T15:13:00,vtr,61.20
2022-05-03T15:15:00,vtr,70.20
2022-05-03T15:17:00,vtr,70.20
2022-05-03T15:18:00,vtr,34.80
2022-05-03T15:20:00,vtr,66.00
2022-05-03T15:22:00,vtr,61.20
2022-05-03T15:24:00,vtr,61.20
2022-05-03T15:26:00,vtr,61.19
2022-05-03T15:28:00,vtr,61.80
2022-05-03T15:30:00,vtr,65.40
2022-05-03T15:31:00,vtr,35.41
2022-05-03T15:33:00,vtr,65.40
2022-05-03T15:35:00,vtr,70.20
2022-05-03T15:37:00,vtr,65.40
2022-05-03T15:39:00,vtr,61.80
2022-05-03T15:40:00,vtr,30.60
2022-05-03T15:42:00,vtr,61.19
2022-05-03T15:43:00,vtr,34.80
2022-05-03T15:45:00,vtr,66.00
2022-05-03T15:47:00,vtr,61.20
2022-05-03T15:49:00,vtr,61.20
2022-05-03T15:51:00,vtr,70.20
2022-05-03T15:52:00,vtr,39.60
2022-05-03T15:54:00,vtr,87.60
2022-05-03T15:56:00,vtr,78.60
2022-05-03T15:58:00,vtr,74.40
2022-05-03T16:00:00,vtr,70.20
2022-05-03T16:02:00,vtr,70.20
2022-05-03T16:03:00,vtr,34.80
2022-05-03T16:04:00,vtr,35.40
2022-05-03T16:06:00,vtr,61.20
2022-05-03T16:08:00,vtr,65.40
2022-05-03T16:10:00,vtr,74.40
2022-05-03T16:12:00,vtr,70.20
2022-05-03T16:14:00,vtr,61.20
2022-05-03T16:16:00,vtr,66.00
2022-05-03T16:18:00,vtr,65.40
2022-05-03T16:20:00,vtr,61.80
2022-05-03T16:21:00,vtr,30.60
2022-05-03T16:23:00,vtr,56.40
2022-05-03T16:24:00,vtr,39.60
2022-05-03T16:26:00,vtr,70.20
2022-05-03T16:27:00,vtr,34.80
2022-05-03T16:29:00,vtr,79.20
2022-05-03T16:31:00,vtr,65.41
2022-05-03T16:33:00,vtr,61.20
2022-05-03T16:34:00,vtr,31.19
2022-05-03T16:36:00,vtr,65.41
2022-05-03T16:38:00,vtr,57.00
2022-05-03T16:40:00,vtr,61.20
2022-05-03T16:42:00,vtr,61.20
2022-05-03T16:43:00,vtr,35.40
2022-05-03T16:45:00,vtr,70.20
2022-05-03T16:46:00,vtr,34.80
2022-05-03T16:48:00,vtr,65.40
2022-05-03T16:50:00,vtr,57.00
2022-05-03T16:51:00,vtr,30.60
2022-05-03T16:53:00,vtr,57.00
2022-05-03T16:55:00,vtr,61.80
2022-05-03T16:56:00,vtr,30.60
2022-05-03T16:57:00,vtr,30.60
2022-05-03T16:59:00,vtr,61.19
2022-05-03T17:01:00,vtr,65.41
2022-05-03T17:03:00,vtr,61.79
2022-05-03T17:04:00,vtr,34.80
2022-05-03T17:06:00,vtr,66.00
2022-05-03T17:07:00,vtr,30.60
2022-05-03T17:09:00,vtr,61.20
2022-05-03T17:11:00,vtr,57.00
2022-05-03T17:12:00,vtr,30.60
2022-05-03T17:14:00,vtr,57.00
2022-05-03T17:16:00,vtr,57.00
2022-05-03T17:18:00,vtr,61.20
2022-05-03T17:20:00,vtr,61.20
2022-05-03T17:22:00,vtr,52.80
2022-05-03T17:24:00,vtr,52.20
2022-05-03T17:26:00,vtr,52.80
2022-05-03T17:28:00,vtr,57.00
2022-05-03T17:30:00,vtr,61.20
2022-05-03T17:32:00,vtr,61.20
2022-05-03T17:34:00,vtr,52.80
2022-05-03T17:37:00,vtr,82.80
2022-05-03T17:39:00,vtr,57.00
2022-05-03T17:40:00,vtr,31.20
2022-05-03T17:42:00,vtr,52.20
2022-05-03T17:43:00,vtr,26.40
2022-05-03T17:45:00,vtr,57.00
2022-05-03T17:47:00,vtr,57.00
2022-05-03T17:48:00,vtr,34.80
2022-05-03T17:49:00,vtr,30.60
2022-05-03T17:51:00,vtr,66.01
2022-05-03T17:53:00,vtr,57.00
2022-05-03T17:55:00,vtr,56.40
2022-05-03T17:57:00,vtr,61.80
2022-05-03T17:59:00,vtr,57.00
2022-05-03T18:01:00,vtr,56.40
2022-05-03T18:02:00,vtr,26.40
2022-05-03T18:04:00,vtr,57.00
2022-05-03T18:06:00,vtr,57.00
2022-05-03T18:08:00,vtr,61.20
2022-05-03T18:10:00,vtr,61.20
2022-05-03T18:12:00,vtr,52.80
2022-05-03T18:14:00,vtr,52.80
2022-05-03T18:15:00,vtr,25.80
2022-05-03T18:17:00,vtr,52.80
2022-05-03T18:18:00,vtr,35.40
2022-05-03T18:20:00,vtr,61.20
2022-05-03T18:22:00,vtr,78.60
2022-05-03T18:24:00,vtr,52.80
2022-05-03T18:26:00,vtr,52.20
2022-05-03T18:28:00,vtr,57.00
2022-05-03T18:30:00,vtr,66.00
2022-05-03T18:31:00,vtr,34.80
2022-05-03T18:32:00,vtr,30.60
2022-05-03T18:34:00,vtr,57.00
2022-05-03T18:35:00,vtr,26.40
2022-05-03T18:37:00,vtr,57.00
2022-05-03T18:39:00,vtr,57.00
2022-05-03T18:41:00,vtr,57.00
2022-05-03T18:43:00,vtr,65.40
2022-05-03T18:45:00,vtr,66.01
2022-05-03T18:47:00,vtr,61.19
2022-05-03T18:49:00,vtr,61.20
2022-05-03T18:51:00,vtr,61.20
2022-05-03T18:53:00,vtr,57.00
2022-05-03T18:54:00,vtr,26.40
2022-05-03T18:56:00,vtr,52.80
2022-05-03T18:58:00,vtr,56.40
2022-05-03T19:00:00,vtr,57.00
2022-05-03T19:02:00,vtr,57.00
2022-05-03T19:04:00,vtr,61.20
2022-05-03T19:06:00,vtr,57.00
2022-05-03T19:08:00,vtr,52.80
