#datetime,building,power
2022-04-07T00:00:00,btl,40.21
2022-04-07T00:02:00,btl,43.20
2022-04-07T00:04:00,btl,42.00
2022-04-07T00:05:00,btl,21.59
2022-04-07T00:07:00,btl,43.21
2022-04-07T00:09:00,btl,41.40
2022-04-07T00:11:00,btl,43.20
2022-04-07T00:12:00,btl,21.61
2022-04-07T00:13:00,btl,20.39
2022-04-07T00:15:00,btl,43.20
2022-04-07T00:17:00,btl,42.00
2022-04-07T00:19:00,btl,41.41
2022-04-07T00:20:00,btl,21.59
2022-04-07T00:22:00,btl,42.00
2022-04-07T00:24:00,btl,43.21
2022-04-07T00:26:00,btl,41.40
2022-04-07T00:27:00,btl,20.39
2022-04-07T00:29:00,btl,42.01
2022-04-07T00:31:00,btl,40.20
2022-04-07T00:33:00,btl,41.40
2022-04-07T00:34:00,btl,21.61
2022-04-07T00:36:00,btl,40.80
2022-04-07T00:37:00,btl,21.61
2022-04-07T00:39:00,btl,41.40
2022-04-07T00:40:00,btl,20.41
2022-04-07T00:42:00,btl,41.40
2022-04-07T00:44:00,btl,40.80
2022-04-07T00:46:00,btl,41.40
2022-04-07T00:47:00,btl,20.41
2022-04-07T00:49:00,btl,41.40
2022-04-07T00:50:00,btl,20.41
2022-04-07T00:52:00,btl,42.00
2022-04-07T00:54:00,btl,41.40
2022-04-07T00:55:00,btl,20.41
2022-04-07T00:57:00,btl,41.40
2022-04-07T00:58:00,btl,20.41
2022-04-07T01:00:00,btl,40.20
2022-04-07T01:02:00,btl,38.99
2022-04-07T01:03:00,btl,20.41
2022-04-07T01:05:00,btl,38.41
2022-04-07T01:07:00,btl,38.99
2022-04-07T01:08:00,btl,20.41
2022-04-07T01:10:00,btl,40.20
2022-04-07T01:11:00,btl,20.41
2022-04-07T01:13:00,btl,38.39
2022-04-07T01:15:00,btl,38.99
2022-04-07T01:17:00,btl,39.01
2022-04-07T01:18:00,btl,20.39
2022-04-07T01:20:00,btl,38.41
2022-04-07T01:22:00,btl,38.99
2022-04-07T01:24:00,btl,39.01
2022-04-07T01:25:00,btl,18.59
2022-04-07T01:27:00,btl,39.01
2022-04-07T01:28:00,btl,18.60
2022-04-07T01:30:00,btl,38.99
2022-04-07T01:31:00,btl,17.40
2022-04-07T01:33:00,btl,35.99
2022-04-07T01:35:00,btl,37.21
2022-04-07T01:37:00,btl,36.01
2022-04-07T01:38:00,btl,18.59
2022-04-07T01:40:00,btl,37.81
2022-04-07T01:42:00,btl,37.19
2022-04-07T01:44:00,btl,37.81
2022-04-07T01:45:00,btl,18.60
2022-04-07T01:47:00,btl,37.19
2022-04-07T01:48:00,btl,17.40
2022-04-07T01:50:00,btl,37.19
2022-04-07T01:51:00,btl,17.40
2022-04-07T01:53:00,btl,37.81
2022-04-07T01:54:00,btl,18.60
2022-04-07T01:55:00,btl,17.39
2022-04-07T01:57:00,btl,37.21
2022-04-07T01:59:00,btl,37.19
2022-04-07T02:01:00,btl,36.01
2022-04-07T02:02:00,btl,19.20
2022-04-07T02:03:00,btl,16.80
2022-04-07T02:05:00,btl,33.59
2022-04-07T02:07:00,btl,33.00
2022-04-07T02:09:00,btl,33.00
2022-04-07T02:10:00,btl,17.40
2022-04-07T02:11:00,btl,15.60
2022-04-07T02:13:00,btl,34.79
2022-04-07T02:15:00,btl,33.00
2022-04-07T02:16:00,btl,15.60
2022-04-07T02:17:00,btl,16.20
2022-04-07T02:19:00,btl,33.00
2022-04-07T02:21:00,btl,38.99
2022-04-07T02:23:00,btl,40.21
2022-04-07T02:25:00,btl,42.00
2022-04-07T02:27:00,btl,40.20
2022-04-07T02:29:00,btl,41.40
2022-04-07T02:31:00,btl,37.81
2022-04-07T02:32:00,btl,18.60
2022-04-07T02:33:00,btl,18.59
2022-04-07T02:35:00,btl,37.81
2022-04-07T02:37:00,btl,35.99
2022-04-07T02:38:00,btl,18.60
2022-04-07T02:40:00,btl,36.01
2022-04-07T02:42:00,btl,37.19
2022-04-07T02:44:00,btl,37.81
2022-04-07T02:46:00,btl,38.39
2022-04-07T02:47:00,btl,19.20
2022-04-07T02:49:00,btl,37.21
2022-04-07T02:50:00,btl,18.59
2022-04-07T02:52:00,btl,37.81
2022-04-07T02:54:00,btl,37.19
2022-04-07T02:55:00,btl,18.60
2022-04-07T02:57:00,btl,37.81
2022-04-07T02:59:00,btl,37.19
2022-04-07T03:01:00,btl,38.99
2022-04-07T03:02:00,btl,18.60
2022-04-07T03:04:00,btl,36.01
2022-04-07T03:06:00,btl,37.19
2022-04-07T03:08:00,btl,37.81
2022-04-07T03:10:00,btl,35.99
2022-04-07T03:11:00,btl,18.60
2022-04-07T03:13:00,btl,36.01
2022-04-07T03:14:00,btl,17.40
2022-04-07T03:15:00,btl,18.59
2022-04-07T03:16:00,btl,17.40
2022-04-07T03:18:00,btl,37.21
2022-04-07T03:20:00,btl,35.99
2022-04-07T03:22:00,btl,37.81
2022-04-07T03:24:00,btl,35.99
2022-04-07T03:25:00,btl,16.80
2022-04-07T03:27:00,btl,37.81
2022-04-07T03:29:00,btl,35.99
2022-04-07T03:30:00,btl,17.40
2022-04-07T03:32:00,btl,37.21
2022-04-07T03:33:00,btl,17.40
2022-04-07T03:34:00,btl,18.59
2022-04-07T03:36:00,btl,36.01
2022-04-07T03:38:00,btl,36.01
2022-04-07T03:40:00,btl,35.99
2022-04-07T03:42:00,btl,37.21
2022-04-07T03:44:00,btl,35.99
2022-04-07T03:46:00,btl,37.81
2022-04-07T03:47:00,btl,18.59
2022-04-07T03:49:00,btl,37.21
2022-04-07T03:51:00,btl,38.99
2022-04-07T03:52:00,btl,18.60
2022-04-07T03:53:00,btl,19.20
2022-04-07T03:55:00,btl,37.19
2022-04-07T03:57:00,btl,37.21
2022-04-07T03:58:00,btl,19.20
2022-04-07T04:00:00,btl,35.99
2022-04-07T04:01:00,btl,18.60
2022-04-07T04:03:00,btl,36.01
2022-04-07T04:05:00,btl,34.19
2022-04-07T04:07:00,btl,36.01
2022-04-07T04:08:00,btl,17.40
2022-04-07T04:10:00,btl,35.99
2022-04-07T04:12:00,btl,36.01
2022-04-07T04:13:00,btl,18.60
2022-04-07T04:15:00,btl,35.99
2022-04-07T04:17:00,btl,36.01
2022-04-07T04:19:00,btl,37.79
2022-04-07T04:21:00,btl,36.01
2022-04-07T04:23:00,btl,36.01
2022-04-07T04:24:00,btl,18.59
2022-04-07T04:26:00,btl,36.01
2022-04-07T04:28:00,btl,37.19
2022-04-07T04:30:00,btl,37.81
2022-04-07T04:31:00,btl,18.60
2022-04-07T04:33:00,btl,37.19
2022-04-07T04:34:00,btl,17.40
2022-04-07T04:36:00,btl,36.01
2022-04-07T04:38:00,btl,37.79
2022-04-07T04:39:00,btl,16.80
2022-04-07T04:40:00,btl,17.40
2022-04-07T04:41:00,btl,18.60
2022-04-07T04:43:00,btl,35.99
2022-04-07T04:45:00,btl,36.01
2022-04-07T04:47:00,btl,37.79
2022-04-07T04:49:00,btl,36.01
2022-04-07T04:51:00,btl,37.19
2022-04-07T04:53:00,btl,36.01
2022-04-07T04:55:00,btl,37.81
2022-04-07T04:57:00,btl,34.19
2022-04-07T04:59:00,btl,36.01
2022-04-07T05:01:00,btl,37.79
2022-04-07T05:03:00,btl,37.21
2022-04-07T05:05:00,btl,37.19
2022-04-07T05:07:00,btl,37.81
2022-04-07T05:09:00,btl,37.19
2022-04-07T05:11:00,btl,36.01
2022-04-07T05:12:00,btl,20.41
2022-04-07T05:14:00,btl,35.99
2022-04-07T05:15:00,btl,18.60
2022-04-07T05:17:00,btl,37.19
2022-04-07T05:18:00,btl,19.20
2022-04-07T05:20:00,btl,38.41
2022-04-07T05:22:00,btl,35.99
2022-04-07T05:23:00,btl,19.20
2022-04-07T05:25:00,btl,36.01
2022-04-07T05:27:00,btl,37.19
2022-04-07T05:28:00,btl,18.60
2022-04-07T05:30:00,btl,35.99
2022-04-07T05:32:00,btl,37.81
2022-04-07T05:34:00,btl,37.19
2022-04-07T05:36:00,btl,39.01
2022-04-07T05:37:00,btl,18.60
2022-04-07T05:39:00,btl,38.99
2022-04-07T05:40:00,btl,18.60
2022-04-07T05:42:00,btl,35.99
2022-04-07T05:43:00,btl,20.41
2022-04-07T05:45:00,btl,37.21
2022-04-07T05:46:00,btl,18.59
2022-04-07T05:48:00,btl,37.81
2022-04-07T05:50:00,btl,38.39
2022-04-07T05:52:00,btl,37.81
2022-04-07T05:53:00,btl,17.40
2022-04-07T05:55:00,btl,37.19
2022-04-07T05:57:00,btl,37.21
2022-04-07T05:59:00,btl,35.99
2022-04-07T06:00:00,btl,17.40
2022-04-07T06:02:00,btl,36.01
2022-04-07T06:03:00,btl,17.39
2022-04-07T06:05:00,btl,39.01
2022-04-07T06:07:00,btl,37.19
2022-04-07T06:08:00,btl,18.60
2022-04-07T06:10:00,btl,39.01
2022-04-07T06:11:00,btl,18.59
2022-04-07T06:13:00,btl,37.81
2022-04-07T06:14:00,btl,17.40
2022-04-07T06:16:00,btl,37.19
2022-04-07T06:18:00,btl,36.01
2022-04-07T06:20:00,btl,37.19
2022-04-07T06:21:00,btl,19.20
2022-04-07T06:22:00,btl,19.80
2022-04-07T06:23:00,btl,18.59
2022-04-07T06:25:00,btl,39.01
2022-04-07T06:27:00,btl,38.99
2022-04-07T06:29:00,btl,40.21
2022-04-07T06:31:00,btl,38.99
2022-04-07T06:32:00,btl,20.41
2022-04-07T06:34:00,btl,38.39
2022-04-07T06:35:00,btl,20.41
2022-04-07T06:37:00,btl,38.99
2022-04-07T06:39:00,btl,40.20
2022-04-07T06:40:00,btl,20.41
2022-04-07T06:41:00,btl,19.80
2022-04-07T06:43:00,btl,40.20
2022-04-07T06:44:00,btl,19.20
2022-04-07T06:46:00,btl,40.20
2022-04-07T06:48:00,btl,37.21
2022-04-07T06:50:00,btl,37.79
2022-04-07T06:51:00,btl,18.60
2022-04-07T06:53:00,btl,37.19
2022-04-07T06:54:00,btl,18.60
2022-04-07T06:56:00,btl,38.99
2022-04-07T06:58:00,btl,39.01
2022-04-07T07:00:00,btl,38.99
2022-04-07T07:02:00,btl,39.01
2022-04-07T07:04:00,btl,38.39
2022-04-07T07:05:00,btl,20.41
2022-04-07T07:07:00,btl,40.20
2022-04-07T07:08:00,btl,21.61
2022-04-07T07:09:00,btl,21.59
2022-04-07T07:11:00,btl,42.00
2022-04-07T07:12:00,btl,19.80
2022-04-07T07:14:00,btl,42.00
2022-04-07T07:15:00,btl,21.61
2022-04-07T07:17:00,btl,38.99
2022-04-07T07:19:00,btl,40.21
2022-04-07T07:20:00,btl,20.39
2022-04-07T07:21:00,btl,18.60
2022-04-07T07:23:00,btl,40.20
2022-04-07T07:25:00,btl,40.21
2022-04-07T07:26:00,btl,20.39
2022-04-07T07:28:00,btl,40.21
2022-04-07T07:30:00,btl,40.20
2022-04-07T07:31:00,btl,20.41
2022-04-07T07:32:00,btl,19.79
2022-04-07T07:34:00,btl,42.00
2022-04-07T07:36:00,btl,40.21
2022-04-07T07:38:00,btl,43.20
2022-04-07T07:40:00,btl,45.00
2022-04-07T07:41:00,btl,21.59
2022-04-07T07:43:00,btl,44.40
2022-04-07T07:45:00,btl,40.21
2022-04-07T07:47:00,btl,42.00
2022-04-07T07:49:00,btl,40.20
2022-04-07T07:51:00,btl,39.01
2022-04-07T07:53:00,btl,38.99
2022-04-07T07:55:00,btl,38.41
2022-04-07T07:57:00,btl,38.99
2022-04-07T07:58:00,btl,20.41
2022-04-07T08:00:00,btl,40.20
2022-04-07T08:02:00,btl,40.20
2022-04-07T08:03:00,btl,20.41
2022-04-07T08:05:00,btl,38.99
2022-04-07T08:07:00,btl,40.21
2022-04-07T08:09:00,btl,38.99
2022-04-07T08:11:00,btl,40.20
2022-04-07T08:12:00,btl,18.60
2022-04-07T08:14:00,btl,40.20
2022-04-07T08:16:00,btl,39.01
2022-04-07T08:18:00,btl,38.99
2022-04-07T08:20:00,btl,37.21
2022-04-07T08:22:00,btl,38.99
2022-04-07T08:24:00,btl,38.99
2022-04-07T08:26:00,btl,40.21
2022-04-07T08:28:00,btl,38.99
2022-04-07T08:30:00,btl,41.40
2022-04-07T08:32:00,btl,40.81
2022-04-07T08:33:00,btl,19.79
2022-04-07T08:34:00,btl,20.41
2022-04-07T08:36:00,btl,40.20
2022-04-07T08:38:00,btl,40.21
2022-04-07T08:40:00,btl,40.20
2022-04-07T08:42:00,btl,40.80
2022-04-07T08:43:00,btl,19.80
2022-04-07T08:45:00,btl,40.20
2022-04-07T08:47:00,btl,40.81
2022-04-07T08:48:00,btl,21.59
2022-04-07T08:50:00,btl,41.40
2022-04-07T08:52:00,btl,39.01
2022-04-07T08:54:00,btl,38.99
2022-04-07T08:55:00,btl,19.80
2022-04-07T08:57:00,btl,40.80
2022-04-07T08:59:00,btl,38.41
2022-04-07T09:00:00,btl,20.39
2022-04-07T09:02:00,btl,40.21
2022-04-07T09:03:00,btl,20.39
2022-04-07T09:05:00,btl,40.20
2022-04-07T09:06:00,btl,20.41
2022-04-07T09:08:00,btl,41.40
2022-04-07T09:10:00,btl,43.20
2022-04-07T09:12:00,btl,40.21
2022-04-07T09:14:00,btl,40.80
2022-04-07T09:15:00,btl,19.80
2022-04-07T09:17:00,btl,40.20
2022-04-07T09:18:00,btl,20.41
2022-04-07T09:20:00,btl,40.20
2022-04-07T09:22:00,btl,42.00
2022-04-07T09:24:00,btl,43.20
2022-04-07T09:26:00,btl,44.40
2022-04-07T09:27:00,btl,20.41
2022-04-07T09:29:00,btl,43.20
2022-04-07T09:31:00,btl,43.20
2022-04-07T09:33:00,btl,41.41
2022-04-07T09:34:00,btl,20.39
2022-04-07T09:35:00,btl,20.41
2022-04-07T09:37:00,btl,41.40
2022-04-07T09:38:00,btl,20.41
2022-04-07T09:40:00,btl,41.40
2022-04-07T09:42:00,btl,42.00
2022-04-07T09:44:00,btl,42.00
2022-04-07T09:45:00,btl,19.80
2022-04-07T09:47:00,btl,40.20
2022-04-07T09:49:00,btl,43.20
2022-04-07T09:51:00,btl,42.01
2022-04-07T09:53:00,btl,42.00
2022-04-07T09:55:00,btl,40.20
2022-04-07T09:57:00,btl,40.20
2022-04-07T09:59:00,btl,39.01
2022-04-07T10:01:00,btl,38.99
2022-04-07T10:02:00,btl,19.80
2022-04-07T10:03:00,btl,18.60
2022-04-07T10:05:00,btl,38.99
2022-04-07T10:07:00,btl,40.20
2022-04-07T10:09:00,btl,40.81
2022-04-07T10:11:00,btl,41.40
2022-04-07T10:12:00,btl,20.41
2022-04-07T10:14:00,btl,41.40
2022-04-07T10:16:00,btl,40.80
2022-04-07T10:18:00,btl,43.20
2022-04-07T10:20:00,btl,43.20
2022-04-07T10:22:00,btl,41.41
2022-04-07T10:24:00,btl,42.00
2022-04-07T10:26:00,btl,41.40
2022-04-07T10:27:00,btl,20.41
2022-04-07T10:28:00,btl,21.59
2022-04-07T10:30:00,btl,43.20
2022-04-07T10:32:00,btl,42.01
2022-04-07T10:34:00,btl,41.40
2022-04-07T10:36:00,btl,42.00
2022-04-07T10:38:00,btl,43.20
2022-04-07T10:39:00,btl,21.61
2022-04-07T10:41:00,btl,43.20
2022-04-07T10:42:00,btl,21.59
2022-04-07T10:44:00,btl,46.20
2022-04-07T10:45:00,btl,22.81
2022-04-07T10:47:00,btl,42.00
2022-04-07T10:49:00,btl,41.40
2022-04-07T10:51:00,btl,43.20
2022-04-07T10:53:00,btl,43.20
2022-04-07T10:55:00,btl,45.00
2022-04-07T10:57:00,btl,43.21
2022-04-07T10:59:00,btl,43.20
2022-04-07T11:01:00,btl,41.40
2022-04-07T11:02:00,btl,23.39
2022-04-07T11:04:00,btl,44.40
2022-04-07T11:06:00,btl,42.01
2022-04-07T11:07:00,btl,21.59
2022-04-07T11:09:00,btl,41.40
2022-04-07T11:11:00,btl,42.01
2022-04-07T11:12:00,btl,21.59
2022-04-07T11:14:00,btl,41.40
2022-04-07T11:15:00,btl,21.61
2022-04-07T11:16:00,btl,20.41
2022-04-07T11:18:00,btl,43.20
2022-04-07T11:20:00,btl,43.20
2022-04-07T11:22:00,btl,42.00
2022-04-07T11:24:00,btl,41.40
2022-04-07T11:25:00,btl,20.41
2022-04-07T11:27:00,btl,43.20
2022-04-07T11:29:00,btl,41.40
2022-04-07T11:31:00,btl,45.00
2022-04-07T11:33:00,btl,43.20
2022-04-07T11:34:00,btl,22.81
2022-04-07T11:36:00,btl,42.00
2022-04-07T11:37:00,btl,19.80
2022-04-07T11:39:00,btl,43.20
2022-04-07T11:41:00,btl,42.00
2022-04-07T11:42:00,btl,21.61
2022-04-07T11:44:00,btl,43.20
2022-04-07T11:46:00,btl,43.20
2022-04-07T11:48:00,btl,43.20
2022-04-07T11:50:00,btl,43.20
2022-04-07T11:52:00,btl,43.20
2022-04-07T11:54:00,btl,42.00
2022-04-07T11:56:00,btl,43.21
2022-04-07T11:58:00,btl,43.20
2022-04-07T12:00:00,btl,43.20
2022-04-07T12:02:00,btl,43.20
2022-04-07T12:03:00,btl,21.59
2022-04-07T12:05:00,btl,41.41
2022-04-07T12:06:00,btl,21.59
2022-04-07T12:08:00,btl,42.00
2022-04-07T12:10:00,btl,43.21
2022-04-07T12:11:00,btl,19.79
2022-04-07T12:13:00,btl,42.00
2022-04-07T12:15:00,btl,42.01
2022-04-07T12:17:00,btl,40.20
2022-04-07T12:19:00,btl,40.20
2022-04-07T12:21:00,btl,40.21
2022-04-07T12:22:00,btl,20.39
2022-04-07T12:24:00,btl,40.21
2022-04-07T12:25:00,btl,20.39
2022-04-07T12:27:00,btl,41.40
2022-04-07T12:29:00,btl,43.21
2022-04-07T12:30:00,btl,21.59
2022-04-07T12:31:00,btl,21.61
2022-04-07T12:33:00,btl,42.00
2022-04-07T12:34:00,btl,21.59
2022-04-07T12:36:00,btl,43.21
2022-04-07T12:38:00,btl,41.40
2022-04-07T12:40:00,btl,42.00
2022-04-07T12:42:00,btl,38.99
2022-04-07T12:44:00,btl,39.01
2022-04-07T12:45:00,btl,19.80
2022-04-07T12:46:00,btl,20.39
2022-04-07T12:48:00,btl,40.20
2022-04-07T12:49:00,btl,18.60
2022-04-07T12:50:00,btl,20.41
2022-04-07T12:52:00,btl,38.99
2022-04-07T12:54:00,btl,40.21
2022-04-07T12:55:00,btl,19.79
2022-04-07T12:57:00,btl,40.81
2022-04-07T12:58:00,btl,19.79
2022-04-07T13:00:00,btl,40.21
2022-04-07T13:02:00,btl,42.00
2022-04-07T13:04:00,btl,40.20
2022-04-07T13:06:00,btl,40.20
2022-04-07T13:07:00,btl,20.41
2022-04-07T13:09:00,btl,40.20
2022-04-07T13:10:00,btl,20.41
2022-04-07T13:11:00,btl,21.61
2022-04-07T13:13:00,btl,41.40
2022-04-07T13:15:00,btl,42.00
2022-04-07T13:17:00,btl,43.20
2022-04-07T13:19:00,btl,43.20
2022-04-07T13:20:00,btl,22.81
2022-04-07T13:21:00,btl,21.59
2022-04-07T13:23:00,btl,43.20
2022-04-07T13:25:00,btl,42.01
2022-04-07T13:26:00,btl,20.39
2022-04-07T13:28:00,btl,40.21
2022-04-07T13:30:00,btl,40.20
2022-04-07T13:32:00,btl,40.20
2022-04-07T13:34:00,btl,40.21
2022-04-07T13:35:00,btl,20.39
2022-04-07T13:37:00,btl,40.20
2022-04-07T13:38:00,btl,20.41
2022-04-07T13:40:00,btl,41.40
2022-04-07T13:41:00,btl,20.41
2022-04-07T13:43:00,btl,40.20
2022-04-07T13:44:00,btl,20.41
2022-04-07T13:45:00,btl,21.61
2022-04-07T13:46:00,btl,19.79
2022-04-07T13:48:00,btl,40.80
2022-04-07T13:50:00,btl,40.21
2022-04-07T13:51:00,btl,19.79
2022-04-07T13:52:00,btl,20.41
2022-04-07T13:54:00,btl,40.20
2022-04-07T13:55:00,btl,20.41
2022-04-07T13:57:00,btl,40.20
2022-04-07T13:58:00,btl,20.41
2022-04-07T14:00:00,btl,40.20
2022-04-07T14:01:00,btl,19.80
2022-04-07T14:03:00,btl,40.80
2022-04-07T14:05:00,btl,38.41
2022-04-07T14:06:00,btl,21.59
2022-04-07T14:08:00,btl,40.81
2022-04-07T14:10:00,btl,41.40
2022-04-07T14:12:00,btl,42.00
2022-04-07T14:13:00,btl,19.80
2022-04-07T14:15:00,btl,40.80
2022-04-07T14:17:00,btl,41.40
2022-04-07T14:19:00,btl,40.21
2022-04-07T14:20:00,btl,20.39
2022-04-07T14:22:00,btl,40.21
2022-04-07T14:24:00,btl,42.00
2022-04-07T14:26:00,btl,46.20
2022-04-07T14:28:00,btl,44.40
2022-04-07T14:30:00,btl,42.00
2022-04-07T14:32:00,btl,40.20
2022-04-07T14:33:00,btl,21.61
2022-04-07T14:35:00,btl,41.40
2022-04-07T14:37:00,btl,40.80
2022-04-07T14:38:00,btl,21.61
2022-04-07T14:40:00,btl,40.20
2022-04-07T14:42:00,btl,41.40
2022-04-07T14:44:00,btl,42.01
2022-04-07T14:46:00,btl,40.20
2022-04-07T14:48:00,btl,42.00
2022-04-07T14:50:00,btl,41.40
2022-04-07T14:51:00,btl,20.41
2022-04-07T14:53:00,btl,44.40
2022-04-07T14:55:00,btl,42.00
2022-04-07T14:57:00,btl,42.00
2022-04-07T14:58:00,btl,21.61
2022-04-07T15:00:00,btl,44.40
2022-04-07T15:02:00,btl,44.40
2022-04-07T15:03:00,btl,21.61
2022-04-07T15:05:00,btl,42.00
2022-04-07T15:07:00,btl,42.00
2022-04-07T15:09:00,btl,43.20
2022-04-07T15:10:00,btl,21.61
2022-04-07T15:11:00,btl,19.79
2022-04-07T15:13:00,btl,43.21
2022-04-07T15:15:00,btl,43.20
2022-04-07T15:17:00,btl,43.20
2022-04-07T15:18:00,btl,21.59
2022-04-07T15:20:00,btl,43.20
2022-04-07T15:22:00,btl,45.00
2022-04-07T15:23:00,btl,21.61
2022-04-07T15:25:00,btl,41.40
2022-04-07T15:27:00,btl,43.20
2022-04-07T15:29:00,btl,42.01
2022-04-07T15:31:00,btl,43.20
2022-04-07T15:33:00,btl,43.20
2022-04-07T15:35:00,btl,44.40
2022-04-07T15:37:00,btl,43.20
2022-04-07T15:39:00,btl,45.00
2022-04-07T15:41:00,btl,43.20
2022-04-07T15:43:00,btl,43.20
2022-04-07T15:44:00,btl,21.61
2022-04-07T15:46:00,btl,45.60
2022-04-07T15:48:00,btl,48.00
2022-04-07T15:50:00,btl,48.59
2022-04-07T15:51:00,btl,23.41
2022-04-07T15:53:00,btl,45.60
2022-04-07T15:55:00,btl,42.00
2022-04-07T15:57:00,btl,42.00
2022-04-07T15:59:00,btl,41.40
2022-04-07T16:01:00,btl,43.20
2022-04-07T16:03:00,btl,42.01
2022-04-07T16:05:00,btl,41.40
2022-04-07T16:06:00,btl,20.41
2022-04-07T16:08:00,btl,42.00
2022-04-07T16:10:00,btl,43.20
2022-04-07T16:12:00,btl,44.40
2022-04-07T16:14:00,btl,43.20
2022-04-07T16:16:00,btl,43.20
2022-04-07T16:18:00,btl,42.00
2022-04-07T16:20:00,btl,41.41
2022-04-07T16:22:00,btl,42.00
2022-04-07T16:24:00,btl,43.20
2022-04-07T16:26:00,btl,44.40
2022-04-07T16:28:00,btl,42.00
2022-04-07T16:30:00,btl,43.20
2022-04-07T16:32:00,btl,43.20
2022-04-07T16:33:00,btl,21.61
2022-04-07T16:34:00,btl,21.59
2022-04-07T16:36:00,btl,43.21
2022-04-07T16:38:00,btl,43.20
2022-04-07T16:39:00,btl,21.59
2022-04-07T16:41:00,btl,44.40
2022-04-07T16:43:00,btl,43.20
2022-04-07T16:44:00,btl,21.61
2022-04-07T16:46:00,btl,46.20
2022-04-07T16:47:00,btl,21.59
2022-04-07T16:49:00,btl,44.41
2022-04-07T16:51:00,btl,45.00
2022-04-07T16:52:00,btl,21.59
2022-04-07T16:54:00,btl,44.40
2022-04-07T16:56:00,btl,45.00
2022-04-07T16:58:00,btl,45.60
2022-04-07T17:00:00,btl,49.20
2022-04-07T17:02:00,btl,46.20
2022-04-07T17:03:00,btl,22.79
2022-04-07T17:05:00,btl,43.20
2022-04-07T17:07:00,btl,43.20
2022-04-07T17:09:00,btl,43.21
2022-04-07T17:10:00,btl,20.39
2022-04-07T17:12:00,btl,44.40
2022-04-07T17:13:00,btl,20.41
2022-04-07T17:15:00,btl,43.20
2022-04-07T17:16:00,btl,21.61
2022-04-07T17:17:00,btl,21.59
2022-04-07T17:19:00,btl,41.40
2022-04-07T17:21:00,btl,42.01
2022-04-07T17:23:00,btl,44.40
2022-04-07T17:25:00,btl,43.20
2022-04-07T17:27:00,btl,43.20
2022-04-07T17:28:00,btl,21.59
2022-04-07T17:30:00,btl,45.00
2022-04-07T17:32:00,btl,43.21
2022-04-07T17:34:00,btl,43.20
2022-04-07T17:36:00,btl,41.40
2022-04-07T17:38:00,btl,43.20
2022-04-07T17:39:00,btl,21.61
2022-04-07T17:41:00,btl,43.20
2022-04-07T17:42:00,btl,20.39
2022-04-07T17:44:00,btl,43.20
2022-04-07T17:45:00,btl,20.41
2022-04-07T17:46:00,btl,20.41
2022-04-07T17:47:00,btl,43.20
2022-04-07T17:49:00,btl,43.20
2022-04-07T17:50:00,btl,21.61
2022-04-07T17:52:00,btl,43.20
2022-04-07T17:54:00,btl,44.40
2022-04-07T17:55:00,btl,21.61
2022-04-07T17:57:00,btl,46.20
2022-04-07T17:59:00,btl,44.40
2022-04-07T18:00:00,btl,21.59
2022-04-07T18:02:00,btl,46.20
2022-04-07T18:03:00,btl,21.61
2022-04-07T18:05:00,btl,46.20
2022-04-07T18:07:00,btl,46.19
2022-04-07T18:09:00,btl,44.40
2022-04-07T18:10:00,btl,21.61
2022-04-07T18:12:00,btl,44.40
2022-04-07T18:14:00,btl,43.20
2022-04-07T18:15:00,btl,23.41
2022-04-07T18:17:00,btl,44.40
2022-04-07T18:19:00,btl,43.20
2022-04-07T18:20:00,btl,23.39
2022-04-07T18:22:00,btl,44.40
2022-04-07T18:23:00,btl,21.61
2022-04-07T18:24:00,btl,21.59
2022-04-07T18:26:00,btl,46.20
2022-04-07T18:28:00,btl,44.40
2022-04-07T18:29:00,btl,23.41
2022-04-07T18:30:00,btl,21.59
2022-04-07T18:32:00,btl,44.40
2022-04-07T18:34:00,btl,44.40
2022-04-07T18:35:00,btl,23.41
2022-04-07T18:37:00,btl,44.40
2022-04-07T18:38:00,btl,21.59
2022-04-07T18:40:00,btl,45.00
2022-04-07T18:41:00,btl,22.81
2022-04-07T18:43:00,btl,46.20
2022-04-07T18:44:00,btl,21.59
2022-04-07T18:45:00,btl,21.61
2022-04-07T18:47:00,btl,44.40
2022-04-07T18:49:00,btl,45.00
2022-04-07T18:51:00,btl,45.60
2022-04-07T18:53:00,btl,48.00
2022-04-07T18:55:00,btl,44.40
2022-04-07T18:57:00,btl,46.20
2022-04-07T18:59:00,btl,46.20
2022-04-07T19:00:00,btl,23.99
2022-04-07T19:01:00,btl,23.41
2022-04-07T19:03:00,btl,47.39
2022-04-07T19:04:00,btl,22.81
2022-04-07T19:06:00,btl,45.00
2022-04-07T19:08:00,btl,46.20
2022-04-07T19:10:00,btl,47.40
2022-04-07T19:12:00,btl,46.20
2022-04-07T19:13:00,btl,22.79
2022-04-07T19:14:00,btl,22.79
2022-04-07T19:16:00,btl,46.20
2022-04-07T19:18:00,btl,46.20
2022-04-07T19:19:00,btl,22.81
2022-04-07T19:21:00,btl,46.20
2022-04-07T19:23:00,btl,46.20
2022-04-07T19:24:00,btl,22.79
2022-04-07T19:26:00,btl,48.00
2022-04-07T19:27:00,btl,22.79
2022-04-07T19:29:00,btl,47.40
2022-04-07T19:31:00,btl,47.40
2022-04-07T19:33:00,btl,46.20
2022-04-07T19:35:00,btl,46.20
2022-04-07T19:37:00,btl,46.20
2022-04-07T19:39:00,btl,44.40
