#datetime,building,power
2022-02-23T00:01:00,cfa,115.78
2022-02-23T00:02:00,cfa,69.14
2022-02-23T00:04:00,cfa,115.78
2022-02-23T00:05:00,cfa,46.17
2022-02-23T00:07:00,cfa,115.78
2022-02-23T00:09:00,cfa,115.08
2022-02-23T00:11:00,cfa,116.02
2022-02-23T00:12:00,cfa,68.91
2022-02-23T00:13:00,cfa,46.17
2022-02-23T00:15:00,cfa,115.78
2022-02-23T00:16:00,cfa,69.61
2022-02-23T00:18:00,cfa,115.31
2022-02-23T00:20:00,cfa,115.78
2022-02-23T00:21:00,cfa,68.91
2022-02-23T00:22:00,cfa,46.17
2022-02-23T00:24:00,cfa,115.78
2022-02-23T00:26:00,cfa,115.31
2022-02-23T00:27:00,cfa,69.61
2022-02-23T00:29:00,cfa,115.78
2022-02-23T00:30:00,cfa,68.91
2022-02-23T00:31:00,cfa,46.17
2022-02-23T00:33:00,cfa,115.78
2022-02-23T00:34:00,cfa,69.14
2022-02-23T00:36:00,cfa,115.78
2022-02-23T00:37:00,cfa,46.17
2022-02-23T00:39:00,cfa,115.78
2022-02-23T00:40:00,cfa,69.14
2022-02-23T00:42:00,cfa,115.78
2022-02-23T00:44:00,cfa,115.08
2022-02-23T00:46:00,cfa,115.78
2022-02-23T00:48:00,cfa,115.31
2022-02-23T00:50:00,cfa,115.78
2022-02-23T00:51:00,cfa,46.17
2022-02-23T00:53:00,cfa,115.78
2022-02-23T00:56:00,cfa,184.92
2022-02-23T00:57:00,cfa,46.17
2022-02-23T00:59:00,cfa,115.78
2022-02-23T01:00:00,cfa,68.91
2022-02-23T01:02:00,cfa,115.78
2022-02-23T01:03:00,cfa,46.17
2022-02-23T01:04:00,cfa,69.61
2022-02-23T01:06:00,cfa,115.31
2022-02-23T01:07:00,cfa,69.61
2022-02-23T01:09:00,cfa,115.08
2022-02-23T01:10:00,cfa,46.17
2022-02-23T01:12:00,cfa,115.78
2022-02-23T01:14:00,cfa,115.31
2022-02-23T01:15:00,cfa,69.61
2022-02-23T01:17:00,cfa,115.78
2022-02-23T01:19:00,cfa,115.31
2022-02-23T01:21:00,cfa,115.78
2022-02-23T01:22:00,cfa,46.17
2022-02-23T01:24:00,cfa,138.52
2022-02-23T01:25:00,cfa,69.61
2022-02-23T01:27:00,cfa,115.31
2022-02-23T01:28:00,cfa,46.17
2022-02-23T01:30:00,cfa,138.52
2022-02-23T01:31:00,cfa,46.17
2022-02-23T01:33:00,cfa,115.78
2022-02-23T01:34:00,cfa,69.61
2022-02-23T01:36:00,cfa,115.31
2022-02-23T01:37:00,cfa,46.17
2022-02-23T01:39:00,cfa,115.78
2022-02-23T01:40:00,cfa,68.91
2022-02-23T01:42:00,cfa,115.78
2022-02-23T01:43:00,cfa,46.41
2022-02-23T01:45:00,cfa,115.08
2022-02-23T01:47:00,cfa,115.78
2022-02-23T01:49:00,cfa,115.78
2022-02-23T01:51:00,cfa,115.31
2022-02-23T01:52:00,cfa,69.61
2022-02-23T01:53:00,cfa,46.17
2022-02-23T01:55:00,cfa,115.78
2022-02-23T01:56:00,cfa,68.91
2022-02-23T01:58:00,cfa,115.78
2022-02-23T02:00:00,cfa,138.75
2022-02-23T02:01:00,cfa,46.17
2022-02-23T02:02:00,cfa,68.91
2022-02-23T02:04:00,cfa,93.05
2022-02-23T02:06:00,cfa,115.31
2022-02-23T02:07:00,cfa,69.61
2022-02-23T02:08:00,cfa,46.17
2022-02-23T02:10:00,cfa,115.08
2022-02-23T02:12:00,cfa,115.78
2022-02-23T02:13:00,cfa,69.61
2022-02-23T02:15:00,cfa,115.31
2022-02-23T02:17:00,cfa,115.78
2022-02-23T02:19:00,cfa,115.08
2022-02-23T02:21:00,cfa,115.78
2022-02-23T02:22:00,cfa,69.14
2022-02-23T02:24:00,cfa,115.78
2022-02-23T02:26:00,cfa,115.78
2022-02-23T02:27:00,cfa,46.17
2022-02-23T02:29:00,cfa,115.31
2022-02-23T02:31:00,cfa,115.78
2022-02-23T02:32:00,cfa,68.91
2022-02-23T02:33:00,cfa,46.17
2022-02-23T02:35:00,cfa,115.78
2022-02-23T02:37:00,cfa,115.31
2022-02-23T02:38:00,cfa,69.61
2022-02-23T02:40:00,cfa,115.78
2022-02-23T02:42:00,cfa,115.08
2022-02-23T02:44:00,cfa,115.78
2022-02-23T02:46:00,cfa,115.31
2022-02-23T02:48:00,cfa,115.78
2022-02-23T02:49:00,cfa,69.61
2022-02-23T02:51:00,cfa,115.31
2022-02-23T02:53:00,cfa,115.78
2022-02-23T02:55:00,cfa,115.78
2022-02-23T02:56:00,cfa,46.17
2022-02-23T02:58:00,cfa,115.08
2022-02-23T03:00:00,cfa,115.78
2022-02-23T03:01:00,cfa,46.41
2022-02-23T03:03:00,cfa,115.08
2022-02-23T03:05:00,cfa,115.78
2022-02-23T03:06:00,cfa,69.61
2022-02-23T03:08:00,cfa,138.52
2022-02-23T03:10:00,cfa,115.31
2022-02-23T03:12:00,cfa,115.78
2022-02-23T03:13:00,cfa,46.17
2022-02-23T03:15:00,cfa,115.78
2022-02-23T03:17:00,cfa,115.31
2022-02-23T03:18:00,cfa,69.61
2022-02-23T03:20:00,cfa,115.08
2022-02-23T03:22:00,cfa,92.58
2022-02-23T03:24:00,cfa,115.78
2022-02-23T03:26:00,cfa,115.78
2022-02-23T03:28:00,cfa,115.08
2022-02-23T03:29:00,cfa,69.61
2022-02-23T03:30:00,cfa,69.14
2022-02-23T03:32:00,cfa,115.78
2022-02-23T03:33:00,cfa,46.17
2022-02-23T03:34:00,cfa,68.91
2022-02-23T03:35:00,cfa,46.88
2022-02-23T03:37:00,cfa,115.08
2022-02-23T03:39:00,cfa,115.78
2022-02-23T03:40:00,cfa,46.41
2022-02-23T03:42:00,cfa,115.08
2022-02-23T03:43:00,cfa,69.61
2022-02-23T03:45:00,cfa,115.78
2022-02-23T03:47:00,cfa,115.31
2022-02-23T03:48:00,cfa,46.17
2022-02-23T03:50:00,cfa,115.78
2022-02-23T03:52:00,cfa,115.08
2022-02-23T03:54:00,cfa,115.78
2022-02-23T03:56:00,cfa,115.31
2022-02-23T03:57:00,cfa,69.61
2022-02-23T03:59:00,cfa,115.78
2022-02-23T04:01:00,cfa,115.31
2022-02-23T04:03:00,cfa,138.52
2022-02-23T04:05:00,cfa,115.78
2022-02-23T04:06:00,cfa,69.61
2022-02-23T04:07:00,cfa,68.91
2022-02-23T04:08:00,cfa,69.61
2022-02-23T04:10:00,cfa,115.31
2022-02-23T04:11:00,cfa,69.61
2022-02-23T04:12:00,cfa,68.91
2022-02-23T04:13:00,cfa,46.88
2022-02-23T04:15:00,cfa,138.52
2022-02-23T04:17:00,cfa,138.75
2022-02-23T04:19:00,cfa,115.08
2022-02-23T04:21:00,cfa,139.22
2022-02-23T04:23:00,cfa,115.31
2022-02-23T04:25:00,cfa,138.52
2022-02-23T04:26:00,cfa,46.17
2022-02-23T04:27:00,cfa,69.61
2022-02-23T04:29:00,cfa,138.52
2022-02-23T04:30:00,cfa,46.17
2022-02-23T04:31:00,cfa,69.14
2022-02-23T04:32:00,cfa,69.61
2022-02-23T04:33:00,cfa,69.61
2022-02-23T04:35:00,cfa,115.08
2022-02-23T04:36:00,cfa,69.61
2022-02-23T04:38:00,cfa,138.75
2022-02-23T04:39:00,cfa,68.91
2022-02-23T04:40:00,cfa,46.17
2022-02-23T04:42:00,cfa,139.22
2022-02-23T04:44:00,cfa,115.31
2022-02-23T04:45:00,cfa,69.61
2022-02-23T04:47:00,cfa,115.08
2022-02-23T04:48:00,cfa,69.61
2022-02-23T04:49:00,cfa,69.61
2022-02-23T04:51:00,cfa,115.08
2022-02-23T04:53:00,cfa,138.75
2022-02-23T04:54:00,cfa,46.17
2022-02-23T04:56:00,cfa,138.52
2022-02-23T04:58:00,cfa,115.78
2022-02-23T04:59:00,cfa,69.14
2022-02-23T05:01:00,cfa,115.78
2022-02-23T05:03:00,cfa,138.52
2022-02-23T05:04:00,cfa,69.61
2022-02-23T05:06:00,cfa,115.78
2022-02-23T05:08:00,cfa,115.31
2022-02-23T05:09:00,cfa,69.61
2022-02-23T05:11:00,cfa,138.52
2022-02-23T05:13:00,cfa,115.31
2022-02-23T05:14:00,cfa,69.61
2022-02-23T05:16:00,cfa,138.52
2022-02-23T05:17:00,cfa,69.61
2022-02-23T05:19:00,cfa,115.08
2022-02-23T05:21:00,cfa,138.75
2022-02-23T05:22:00,cfa,46.17
2022-02-23T05:24:00,cfa,138.52
2022-02-23T05:26:00,cfa,115.78
2022-02-23T05:27:00,cfa,69.14
2022-02-23T05:29:00,cfa,139.22
2022-02-23T05:30:00,cfa,68.91
2022-02-23T05:32:00,cfa,138.52
2022-02-23T05:33:00,cfa,69.61
2022-02-23T05:35:00,cfa,115.31
2022-02-23T05:37:00,cfa,115.78
2022-02-23T05:39:00,cfa,138.52
2022-02-23T05:41:00,cfa,115.78
2022-02-23T05:43:00,cfa,138.75
2022-02-23T05:44:00,cfa,46.17
2022-02-23T05:46:00,cfa,138.52
2022-02-23T05:48:00,cfa,115.78
2022-02-23T05:50:00,cfa,138.75
2022-02-23T05:51:00,cfa,46.17
2022-02-23T05:52:00,cfa,68.91
2022-02-23T05:54:00,cfa,115.78
2022-02-23T05:56:00,cfa,138.75
2022-02-23T05:58:00,cfa,115.78
2022-02-23T06:00:00,cfa,138.52
2022-02-23T06:01:00,cfa,69.61
2022-02-23T06:03:00,cfa,115.31
2022-02-23T06:04:00,cfa,69.61
2022-02-23T06:06:00,cfa,138.52
2022-02-23T06:07:00,cfa,92.34
2022-02-23T06:09:00,cfa,138.75
2022-02-23T06:11:00,cfa,161.95
2022-02-23T06:13:00,cfa,161.25
2022-02-23T06:15:00,cfa,139.22
2022-02-23T06:17:00,cfa,161.48
2022-02-23T06:19:00,cfa,161.95
2022-02-23T06:21:00,cfa,138.52
2022-02-23T06:23:00,cfa,161.48
2022-02-23T06:25:00,cfa,161.95
2022-02-23T06:26:00,cfa,69.61
2022-02-23T06:28:00,cfa,138.75
2022-02-23T06:30:00,cfa,161.25
2022-02-23T06:32:00,cfa,139.22
2022-02-23T06:34:00,cfa,161.48
2022-02-23T06:35:00,cfa,69.61
2022-02-23T06:37:00,cfa,161.25
2022-02-23T06:38:00,cfa,69.61
2022-02-23T06:40:00,cfa,161.48
2022-02-23T06:42:00,cfa,139.22
2022-02-23T06:43:00,cfa,68.91
2022-02-23T06:45:00,cfa,138.75
2022-02-23T06:47:00,cfa,161.95
2022-02-23T06:49:00,cfa,138.52
2022-02-23T06:51:00,cfa,161.95
2022-02-23T06:53:00,cfa,138.75
2022-02-23T06:55:00,cfa,161.95
2022-02-23T06:56:00,cfa,68.91
2022-02-23T06:58:00,cfa,162.19
2022-02-23T06:59:00,cfa,92.34
2022-02-23T07:01:00,cfa,161.48
2022-02-23T07:03:00,cfa,138.52
2022-02-23T07:05:00,cfa,161.95
2022-02-23T07:06:00,cfa,69.61
2022-02-23T07:07:00,cfa,68.91
2022-02-23T07:09:00,cfa,162.19
2022-02-23T07:11:00,cfa,161.95
2022-02-23T07:12:00,cfa,92.34
2022-02-23T07:13:00,cfa,68.91
2022-02-23T07:15:00,cfa,162.19
2022-02-23T07:17:00,cfa,161.25
2022-02-23T07:19:00,cfa,139.22
2022-02-23T07:21:00,cfa,161.48
2022-02-23T07:23:00,cfa,161.95
2022-02-23T07:24:00,cfa,69.61
2022-02-23T07:26:00,cfa,161.48
2022-02-23T07:28:00,cfa,161.95
2022-02-23T07:29:00,cfa,68.91
2022-02-23T07:31:00,cfa,161.95
2022-02-23T07:32:00,cfa,69.14
2022-02-23T07:34:00,cfa,161.95
2022-02-23T07:35:00,cfa,69.61
2022-02-23T07:36:00,cfa,92.34
2022-02-23T07:38:00,cfa,138.75
2022-02-23T07:40:00,cfa,161.95
2022-02-23T07:42:00,cfa,161.25
2022-02-23T07:43:00,cfa,69.61
2022-02-23T07:45:00,cfa,161.48
2022-02-23T07:47:00,cfa,161.95
2022-02-23T07:48:00,cfa,69.61
2022-02-23T07:50:00,cfa,161.48
2022-02-23T07:51:00,cfa,92.34
2022-02-23T07:53:00,cfa,161.95
2022-02-23T07:55:00,cfa,161.48
2022-02-23T07:56:00,cfa,69.61
2022-02-23T07:58:00,cfa,161.95
2022-02-23T07:59:00,cfa,69.14
2022-02-23T08:01:00,cfa,161.95
2022-02-23T08:02:00,cfa,68.91
2022-02-23T08:04:00,cfa,161.95
2022-02-23T08:06:00,cfa,162.19
2022-02-23T08:07:00,cfa,68.91
2022-02-23T08:08:00,cfa,92.34
2022-02-23T08:10:00,cfa,161.95
2022-02-23T08:12:00,cfa,184.92
2022-02-23T08:13:00,cfa,69.61
2022-02-23T08:15:00,cfa,184.69
2022-02-23T08:16:00,cfa,92.58
2022-02-23T08:18:00,cfa,161.95
2022-02-23T08:20:00,cfa,184.69
2022-02-23T08:21:00,cfa,69.61
2022-02-23T08:23:00,cfa,184.22
2022-02-23T08:24:00,cfa,69.61
2022-02-23T08:26:00,cfa,184.92
2022-02-23T08:28:00,cfa,184.69
2022-02-23T08:29:00,cfa,69.61
2022-02-23T08:31:00,cfa,184.69
2022-02-23T08:32:00,cfa,92.58
2022-02-23T08:34:00,cfa,184.69
2022-02-23T08:35:00,cfa,93.05
2022-02-23T08:37:00,cfa,184.22
2022-02-23T08:38:00,cfa,69.61
2022-02-23T08:39:00,cfa,92.34
2022-02-23T08:41:00,cfa,185.39
2022-02-23T08:43:00,cfa,184.22
2022-02-23T08:45:00,cfa,185.39
2022-02-23T08:47:00,cfa,184.92
2022-02-23T08:49:00,cfa,184.69
2022-02-23T08:50:00,cfa,92.34
2022-02-23T08:52:00,cfa,184.92
2022-02-23T08:54:00,cfa,208.12
2022-02-23T08:55:00,cfa,92.34
2022-02-23T08:57:00,cfa,184.92
2022-02-23T08:59:00,cfa,184.69
2022-02-23T09:01:00,cfa,208.36
2022-02-23T09:02:00,cfa,92.34
2022-02-23T09:04:00,cfa,184.69
2022-02-23T09:06:00,cfa,184.92
2022-02-23T09:07:00,cfa,115.78
2022-02-23T09:09:00,cfa,184.69
2022-02-23T09:11:00,cfa,184.92
2022-02-23T09:12:00,cfa,92.34
2022-02-23T09:14:00,cfa,185.39
2022-02-23T09:15:00,cfa,115.31
2022-02-23T09:16:00,cfa,92.34
2022-02-23T09:18:00,cfa,185.39
2022-02-23T09:19:00,cfa,92.34
2022-02-23T09:21:00,cfa,207.66
2022-02-23T09:23:00,cfa,184.69
2022-02-23T09:25:00,cfa,184.92
2022-02-23T09:27:00,cfa,208.12
2022-02-23T09:28:00,cfa,92.34
2022-02-23T09:29:00,cfa,93.05
2022-02-23T09:30:00,cfa,91.88
2022-02-23T09:32:00,cfa,185.39
2022-02-23T09:34:00,cfa,184.69
2022-02-23T09:36:00,cfa,184.92
2022-02-23T09:38:00,cfa,184.69
2022-02-23T09:40:00,cfa,184.92
2022-02-23T09:42:00,cfa,184.69
2022-02-23T09:44:00,cfa,208.36
2022-02-23T09:45:00,cfa,92.34
2022-02-23T09:47:00,cfa,184.69
2022-02-23T09:48:00,cfa,93.05
2022-02-23T09:50:00,cfa,184.92
2022-02-23T09:52:00,cfa,184.69
2022-02-23T09:53:00,cfa,92.34
2022-02-23T09:55:00,cfa,207.66
2022-02-23T09:57:00,cfa,185.39
2022-02-23T09:58:00,cfa,115.31
2022-02-23T10:00:00,cfa,184.69
2022-02-23T10:01:00,cfa,93.05
2022-02-23T10:03:00,cfa,207.66
2022-02-23T10:05:00,cfa,184.69
2022-02-23T10:06:00,cfa,115.78
2022-02-23T10:08:00,cfa,184.92
2022-02-23T10:10:00,cfa,208.12
2022-02-23T10:12:00,cfa,207.66
2022-02-23T10:14:00,cfa,185.39
2022-02-23T10:16:00,cfa,207.66
2022-02-23T10:17:00,cfa,92.34
2022-02-23T10:19:00,cfa,208.12
2022-02-23T10:21:00,cfa,184.92
2022-02-23T10:22:00,cfa,115.78
2022-02-23T10:24:00,cfa,184.69
2022-02-23T10:26:00,cfa,208.36
2022-02-23T10:27:00,cfa,115.08
2022-02-23T10:29:00,cfa,185.39
2022-02-23T10:30:00,cfa,115.31
2022-02-23T10:32:00,cfa,208.12
2022-02-23T10:33:00,cfa,92.34
2022-02-23T10:34:00,cfa,92.34
2022-02-23T10:35:00,cfa,115.31
2022-02-23T10:36:00,cfa,93.05
2022-02-23T10:38:00,cfa,207.66
2022-02-23T10:40:00,cfa,184.69
2022-02-23T10:42:00,cfa,208.12
2022-02-23T10:44:00,cfa,208.36
2022-02-23T10:46:00,cfa,207.42
2022-02-23T10:48:00,cfa,208.36
2022-02-23T10:50:00,cfa,208.12
2022-02-23T10:51:00,cfa,92.34
2022-02-23T10:53:00,cfa,207.66
2022-02-23T10:55:00,cfa,208.12
2022-02-23T10:56:00,cfa,115.78
2022-02-23T10:57:00,cfa,92.58
2022-02-23T10:59:00,cfa,208.12
2022-02-23T11:01:00,cfa,207.66
2022-02-23T11:02:00,cfa,92.34
2022-02-23T11:04:00,cfa,231.56
2022-02-23T11:06:00,cfa,184.92
2022-02-23T11:08:00,cfa,207.42
2022-02-23T11:10:00,cfa,208.36
2022-02-23T11:12:00,cfa,208.12
2022-02-23T11:13:00,cfa,92.34
2022-02-23T11:15:00,cfa,207.66
2022-02-23T11:17:00,cfa,208.12
2022-02-23T11:18:00,cfa,92.58
2022-02-23T11:20:00,cfa,208.12
2022-02-23T11:22:00,cfa,208.12
2022-02-23T11:23:00,cfa,115.31
2022-02-23T11:25:00,cfa,208.12
2022-02-23T11:27:00,cfa,207.66
2022-02-23T11:29:00,cfa,208.12
2022-02-23T11:30:00,cfa,92.34
2022-02-23T11:31:00,cfa,116.02
2022-02-23T11:33:00,cfa,208.12
2022-02-23T11:34:00,cfa,92.34
2022-02-23T11:36:00,cfa,231.09
2022-02-23T11:37:00,cfa,115.08
2022-02-23T11:38:00,cfa,93.05
2022-02-23T11:40:00,cfa,231.09
2022-02-23T11:41:00,cfa,92.34
2022-02-23T11:43:00,cfa,208.12
2022-02-23T11:45:00,cfa,207.66
2022-02-23T11:47:00,cfa,208.12
2022-02-23T11:49:00,cfa,207.66
2022-02-23T11:51:00,cfa,231.56
2022-02-23T11:52:00,cfa,92.34
2022-02-23T11:54:00,cfa,208.36
2022-02-23T11:55:00,cfa,115.08
2022-02-23T11:56:00,cfa,92.34
2022-02-23T11:58:00,cfa,208.36
2022-02-23T12:00:00,cfa,208.12
2022-02-23T12:02:00,cfa,207.66
2022-02-23T12:03:00,cfa,115.78
2022-02-23T12:04:00,cfa,115.78
2022-02-23T12:06:00,cfa,207.66
2022-02-23T12:07:00,cfa,115.78
2022-02-23T12:09:00,cfa,208.12
2022-02-23T12:10:00,cfa,115.31
2022-02-23T12:12:00,cfa,208.12
2022-02-23T12:13:00,cfa,92.34
2022-02-23T12:15:00,cfa,207.66
2022-02-23T12:17:00,cfa,231.56
2022-02-23T12:18:00,cfa,92.34
2022-02-23T12:20:00,cfa,231.09
2022-02-23T12:21:00,cfa,92.34
2022-02-23T12:22:00,cfa,115.31
2022-02-23T12:24:00,cfa,208.12
2022-02-23T12:26:00,cfa,231.56
2022-02-23T12:28:00,cfa,207.66
2022-02-23T12:30:00,cfa,208.12
2022-02-23T12:32:00,cfa,231.09
2022-02-23T12:33:00,cfa,115.78
2022-02-23T12:35:00,cfa,207.66
2022-02-23T12:37:00,cfa,231.56
2022-02-23T12:38:00,cfa,92.34
2022-02-23T12:40:00,cfa,207.66
2022-02-23T12:42:00,cfa,231.56
2022-02-23T12:43:00,cfa,91.88
2022-02-23T12:44:00,cfa,115.78
2022-02-23T12:46:00,cfa,208.12
2022-02-23T12:48:00,cfa,207.66
2022-02-23T12:49:00,cfa,115.78
2022-02-23T12:50:00,cfa,92.34
2022-02-23T12:52:00,cfa,231.09
2022-02-23T12:54:00,cfa,208.12
2022-02-23T12:56:00,cfa,208.36
2022-02-23T12:58:00,cfa,207.42
2022-02-23T13:00:00,cfa,208.36
2022-02-23T13:01:00,cfa,115.78
2022-02-23T13:03:00,cfa,207.42
2022-02-23T13:04:00,cfa,116.02
2022-02-23T13:06:00,cfa,208.12
2022-02-23T13:08:00,cfa,208.12
2022-02-23T13:09:00,cfa,115.31
2022-02-23T13:11:00,cfa,208.12
2022-02-23T13:12:00,cfa,115.31
2022-02-23T13:14:00,cfa,208.12
2022-02-23T13:16:00,cfa,208.12
2022-02-23T13:17:00,cfa,115.31
2022-02-23T13:19:00,cfa,208.12
2022-02-23T13:21:00,cfa,207.66
2022-02-23T13:23:00,cfa,208.12
2022-02-23T13:25:00,cfa,208.12
2022-02-23T13:27:00,cfa,231.09
2022-02-23T13:28:00,cfa,92.34
2022-02-23T13:30:00,cfa,208.36
2022-02-23T13:32:00,cfa,208.12
2022-02-23T13:34:00,cfa,230.86
2022-02-23T13:36:00,cfa,207.66
2022-02-23T13:37:00,cfa,93.05
2022-02-23T13:39:00,cfa,231.09
2022-02-23T13:40:00,cfa,115.08
2022-02-23T13:42:00,cfa,208.12
2022-02-23T13:44:00,cfa,208.36
2022-02-23T13:46:00,cfa,208.12
2022-02-23T13:48:00,cfa,231.09
2022-02-23T13:49:00,cfa,115.08
2022-02-23T13:51:00,cfa,208.36
2022-02-23T13:53:00,cfa,208.12
2022-02-23T13:55:00,cfa,230.86
2022-02-23T13:57:00,cfa,207.66
2022-02-23T13:58:00,cfa,115.78
2022-02-23T13:59:00,cfa,115.31
2022-02-23T14:01:00,cfa,208.12
2022-02-23T14:03:00,cfa,231.09
2022-02-23T14:05:00,cfa,208.12
2022-02-23T14:07:00,cfa,208.12
2022-02-23T14:09:00,cfa,231.09
2022-02-23T14:10:00,cfa,92.34
2022-02-23T14:12:00,cfa,254.53
2022-02-23T14:14:00,cfa,230.86
2022-02-23T14:16:00,cfa,208.36
2022-02-23T14:18:00,cfa,230.86
2022-02-23T14:19:00,cfa,115.78
2022-02-23T14:20:00,cfa,115.31
2022-02-23T14:22:00,cfa,208.12
2022-02-23T14:23:00,cfa,115.78
2022-02-23T14:24:00,cfa,115.31
2022-02-23T14:26:00,cfa,208.12
2022-02-23T14:28:00,cfa,231.09
2022-02-23T14:29:00,cfa,115.08
2022-02-23T14:31:00,cfa,208.12
2022-02-23T14:33:00,cfa,231.09
2022-02-23T14:35:00,cfa,208.12
2022-02-23T14:36:00,cfa,208.12
2022-02-23T14:37:00,cfa,115.78
2022-02-23T14:38:00,cfa,207.66
2022-02-23T14:40:00,cfa,231.09
2022-02-23T14:41:00,cfa,115.78
2022-02-23T14:43:00,cfa,208.12
2022-02-23T14:45:00,cfa,231.09
2022-02-23T14:46:00,cfa,138.52
2022-02-23T14:48:00,cfa,231.09
2022-02-23T14:50:00,cfa,231.56
2022-02-23T14:51:00,cfa,92.34
2022-02-23T14:53:00,cfa,231.09
2022-02-23T14:54:00,cfa,92.34
2022-02-23T14:55:00,cfa,115.78
2022-02-23T14:57:00,cfa,207.66
2022-02-23T14:58:00,cfa,92.34
2022-02-23T15:00:00,cfa,231.56
2022-02-23T15:01:00,cfa,91.88
2022-02-23T15:02:00,cfa,115.78
2022-02-23T15:04:00,cfa,208.12
2022-02-23T15:06:00,cfa,231.09
2022-02-23T15:08:00,cfa,208.12
2022-02-23T15:09:00,cfa,92.58
2022-02-23T15:11:00,cfa,230.86
2022-02-23T15:12:00,cfa,115.78
2022-02-23T15:14:00,cfa,207.66
2022-02-23T15:16:00,cfa,208.12
2022-02-23T15:18:00,cfa,208.36
2022-02-23T15:19:00,cfa,115.08
2022-02-23T15:20:00,cfa,92.34
2022-02-23T15:22:00,cfa,208.36
2022-02-23T15:24:00,cfa,230.86
2022-02-23T15:25:00,cfa,92.58
2022-02-23T15:27:00,cfa,208.12
2022-02-23T15:29:00,cfa,230.86
2022-02-23T15:31:00,cfa,208.36
2022-02-23T15:32:00,cfa,92.34
2022-02-23T15:33:00,cfa,115.78
2022-02-23T15:35:00,cfa,231.09
2022-02-23T15:37:00,cfa,207.42
2022-02-23T15:38:00,cfa,116.02
2022-02-23T15:40:00,cfa,230.86
2022-02-23T15:42:00,cfa,231.56
2022-02-23T15:44:00,cfa,207.66
2022-02-23T15:46:00,cfa,231.09
2022-02-23T15:47:00,cfa,92.34
2022-02-23T15:49:00,cfa,231.56
2022-02-23T15:51:00,cfa,207.66
2022-02-23T15:52:00,cfa,115.78
2022-02-23T15:54:00,cfa,208.12
2022-02-23T15:55:00,cfa,115.31
2022-02-23T15:57:00,cfa,208.12
2022-02-23T15:58:00,cfa,115.78
2022-02-23T16:00:00,cfa,207.66
2022-02-23T16:01:00,cfa,115.78
2022-02-23T16:03:00,cfa,208.12
2022-02-23T16:05:00,cfa,207.66
2022-02-23T16:06:00,cfa,115.78
2022-02-23T16:07:00,cfa,115.31
2022-02-23T16:08:00,cfa,92.34
2022-02-23T16:10:00,cfa,208.12
2022-02-23T16:11:00,cfa,92.34
2022-02-23T16:13:00,cfa,208.36
2022-02-23T16:14:00,cfa,115.08
2022-02-23T16:16:00,cfa,208.36
2022-02-23T16:18:00,cfa,184.69
2022-02-23T16:20:00,cfa,208.12
2022-02-23T16:22:00,cfa,184.92
2022-02-23T16:24:00,cfa,208.12
2022-02-23T16:26:00,cfa,184.92
2022-02-23T16:28:00,cfa,208.12
2022-02-23T16:30:00,cfa,184.69
2022-02-23T16:32:00,cfa,207.66
2022-02-23T16:33:00,cfa,93.05
2022-02-23T16:34:00,cfa,92.34
2022-02-23T16:36:00,cfa,207.66
2022-02-23T16:38:00,cfa,184.92
2022-02-23T16:40:00,cfa,208.12
2022-02-23T16:41:00,cfa,92.34
2022-02-23T16:43:00,cfa,208.12
2022-02-23T16:45:00,cfa,184.92
2022-02-23T16:47:00,cfa,208.12
2022-02-23T16:48:00,cfa,92.34
2022-02-23T16:50:00,cfa,184.92
2022-02-23T16:51:00,cfa,184.92
2022-02-23T16:52:00,cfa,208.12
2022-02-23T16:54:00,cfa,184.92
2022-02-23T16:56:00,cfa,184.69
2022-02-23T16:57:00,cfa,115.78
2022-02-23T16:59:00,cfa,184.92
2022-02-23T17:01:00,cfa,184.69
2022-02-23T17:03:00,cfa,207.66
2022-02-23T17:04:00,cfa,93.05
2022-02-23T17:05:00,cfa,92.34
2022-02-23T17:07:00,cfa,184.92
2022-02-23T17:09:00,cfa,184.69
2022-02-23T17:11:00,cfa,207.66
2022-02-23T17:13:00,cfa,185.39
2022-02-23T17:15:00,cfa,184.69
2022-02-23T17:16:00,cfa,92.58
2022-02-23T17:18:00,cfa,208.12
2022-02-23T17:20:00,cfa,184.69
2022-02-23T17:22:00,cfa,184.92
2022-02-23T17:24:00,cfa,184.69
2022-02-23T17:25:00,cfa,92.58
2022-02-23T17:27:00,cfa,184.69
2022-02-23T17:28:00,cfa,93.05
2022-02-23T17:30:00,cfa,161.25
2022-02-23T17:31:00,cfa,92.58
2022-02-23T17:33:00,cfa,184.69
2022-02-23T17:35:00,cfa,185.39
2022-02-23T17:37:00,cfa,184.92
2022-02-23T17:39:00,cfa,161.25
2022-02-23T17:41:00,cfa,184.92
2022-02-23T17:43:00,cfa,208.12
2022-02-23T17:45:00,cfa,161.95
2022-02-23T17:46:00,cfa,92.58
2022-02-23T17:48:00,cfa,184.69
2022-02-23T17:50:00,cfa,184.92
2022-02-23T17:51:00,cfa,92.34
2022-02-23T17:53:00,cfa,184.69
2022-02-23T17:55:00,cfa,185.39
2022-02-23T17:56:00,cfa,92.58
2022-02-23T17:58:00,cfa,184.69
2022-02-23T18:00:00,cfa,184.69
2022-02-23T18:02:00,cfa,184.92
2022-02-23T18:04:00,cfa,161.95
2022-02-23T18:06:00,cfa,184.92
2022-02-23T18:08:00,cfa,184.69
2022-02-23T18:09:00,cfa,92.34
2022-02-23T18:10:00,cfa,92.58
