#datetime,building,power
2022-09-09T00:01:00,kyn,47.99
2022-09-09T00:03:00,kyn,60.00
2022-09-09T00:04:00,kyn,24.02
2022-09-09T00:06:00,kyn,60.00
2022-09-09T00:08:00,kyn,60.00
2022-09-09T00:10:00,kyn,60.00
2022-09-09T00:11:00,kyn,24.02
2022-09-09T00:13:00,kyn,60.00
2022-09-09T00:15:00,kyn,47.99
2022-09-09T00:16:00,kyn,35.98
2022-09-09T00:18:00,kyn,72.01
2022-09-09T00:19:00,kyn,35.98
2022-09-09T00:21:00,kyn,48.05
2022-09-09T00:23:00,kyn,60.00
2022-09-09T00:25:00,kyn,47.99
2022-09-09T00:26:00,kyn,23.96
2022-09-09T00:28:00,kyn,60.00
2022-09-09T00:30:00,kyn,48.05
2022-09-09T00:31:00,kyn,23.96
2022-09-09T00:33:00,kyn,60.00
2022-09-09T00:35:00,kyn,47.99
2022-09-09T00:37:00,kyn,60.00
2022-09-09T00:39:00,kyn,60.00
2022-09-09T00:41:00,kyn,48.05
2022-09-09T00:42:00,kyn,35.98
2022-09-09T00:44:00,kyn,47.99
2022-09-09T00:46:00,kyn,60.00
2022-09-09T00:48:00,kyn,60.00
2022-09-09T00:49:00,kyn,24.02
2022-09-09T00:51:00,kyn,60.00
2022-09-09T00:52:00,kyn,23.96
2022-09-09T00:53:00,kyn,36.04
2022-09-09T00:55:00,kyn,47.99
2022-09-09T00:57:00,kyn,60.00
2022-09-09T00:59:00,kyn,47.99
2022-09-09T01:00:00,kyn,36.04
2022-09-09T01:02:00,kyn,60.00
2022-09-09T01:04:00,kyn,47.99
2022-09-09T01:05:00,kyn,35.98
2022-09-09T01:07:00,kyn,47.99
2022-09-09T01:09:00,kyn,60.00
2022-09-09T01:11:00,kyn,60.00
2022-09-09T01:13:00,kyn,60.00
2022-09-09T01:14:00,kyn,24.02
2022-09-09T01:16:00,kyn,60.00
2022-09-09T01:18:00,kyn,47.99
2022-09-09T01:20:00,kyn,60.00
2022-09-09T01:22:00,kyn,47.99
2022-09-09T01:24:00,kyn,60.00
2022-09-09T01:26:00,kyn,48.05
2022-09-09T01:28:00,kyn,60.00
2022-09-09T01:29:00,kyn,23.96
2022-09-09T01:31:00,kyn,60.00
2022-09-09T01:33:00,kyn,60.00
2022-09-09T01:35:00,kyn,47.99
2022-09-09T01:37:00,kyn,48.05
2022-09-09T01:39:00,kyn,47.99
2022-09-09T01:40:00,kyn,35.98
2022-09-09T01:42:00,kyn,47.99
2022-09-09T01:44:00,kyn,60.00
2022-09-09T01:45:00,kyn,36.04
2022-09-09T01:47:00,kyn,47.99
2022-09-09T01:49:00,kyn,60.00
2022-09-09T01:51:00,kyn,60.00
2022-09-09T01:52:00,kyn,24.02
2022-09-09T01:54:00,kyn,60.00
2022-09-09T01:56:00,kyn,47.99
2022-09-09T01:58:00,kyn,60.00
2022-09-09T01:59:00,kyn,23.96
2022-09-09T02:01:00,kyn,48.05
2022-09-09T02:03:00,kyn,60.00
2022-09-09T02:04:00,kyn,23.96
2022-09-09T02:06:00,kyn,47.99
2022-09-09T02:07:00,kyn,36.04
2022-09-09T02:09:00,kyn,47.99
2022-09-09T02:11:00,kyn,47.99
2022-09-09T02:13:00,kyn,60.00
2022-09-09T02:15:00,kyn,47.99
2022-09-09T02:17:00,kyn,60.00
2022-09-09T02:19:00,kyn,48.05
2022-09-09T02:20:00,kyn,23.96
2022-09-09T02:22:00,kyn,47.99
2022-09-09T02:24:00,kyn,60.00
2022-09-09T02:26:00,kyn,48.05
2022-09-09T02:28:00,kyn,60.00
2022-09-09T02:30:00,kyn,47.99
2022-09-09T02:32:00,kyn,60.00
2022-09-09T02:34:00,kyn,47.99
2022-09-09T02:36:00,kyn,60.00
2022-09-09T02:38:00,kyn,47.99
2022-09-09T02:40:00,kyn,60.00
2022-09-09T02:41:00,kyn,36.04
2022-09-09T02:43:00,kyn,71.95
2022-09-09T02:45:00,kyn,60.00
2022-09-09T02:47:00,kyn,60.00
2022-09-09T02:48:00,kyn,24.02
2022-09-09T02:50:00,kyn,72.01
2022-09-09T02:51:00,kyn,23.96
2022-09-09T02:53:00,kyn,60.00
2022-09-09T02:55:00,kyn,60.00
2022-09-09T02:57:00,kyn,60.00
2022-09-09T02:59:00,kyn,60.00
2022-09-09T03:00:00,kyn,24.02
2022-09-09T03:02:00,kyn,60.00
2022-09-09T03:04:00,kyn,60.00
2022-09-09T03:06:00,kyn,47.99
2022-09-09T03:08:00,kyn,47.99
2022-09-09T03:10:00,kyn,60.00
2022-09-09T03:12:00,kyn,48.05
2022-09-09T03:14:00,kyn,60.00
2022-09-09T03:15:00,kyn,23.96
2022-09-09T03:17:00,kyn,47.99
2022-09-09T03:19:00,kyn,60.00
2022-09-09T03:21:00,kyn,60.00
2022-09-09T03:23:00,kyn,48.05
2022-09-09T03:25:00,kyn,60.00
2022-09-09T03:26:00,kyn,23.96
2022-09-09T03:28:00,kyn,60.00
2022-09-09T03:30:00,kyn,47.99
2022-09-09T03:32:00,kyn,60.00
2022-09-09T03:34:00,kyn,60.00
2022-09-09T03:36:00,kyn,60.00
2022-09-09T03:38:00,kyn,48.05
2022-09-09T03:40:00,kyn,60.00
2022-09-09T03:42:00,kyn,60.00
2022-09-09T03:44:00,kyn,47.99
2022-09-09T03:46:00,kyn,60.00
2022-09-09T03:47:00,kyn,23.96
2022-09-09T03:49:00,kyn,60.00
2022-09-09T03:51:00,kyn,60.00
2022-09-09T03:52:00,kyn,24.02
2022-09-09T03:54:00,kyn,60.00
2022-09-09T03:56:00,kyn,60.00
2022-09-09T03:58:00,kyn,60.00
2022-09-09T04:00:00,kyn,60.00
2022-09-09T04:02:00,kyn,60.00
2022-09-09T04:04:00,kyn,60.00
2022-09-09T04:06:00,kyn,60.00
2022-09-09T04:08:00,kyn,72.01
2022-09-09T04:09:00,kyn,35.98
2022-09-09T04:11:00,kyn,60.00
2022-09-09T04:12:00,kyn,36.04
2022-09-09T04:14:00,kyn,71.95
2022-09-09T04:16:00,kyn,72.01
2022-09-09T04:17:00,kyn,36.04
2022-09-09T04:19:00,kyn,71.95
2022-09-09T04:20:00,kyn,36.04
2022-09-09T04:22:00,kyn,60.00
2022-09-09T04:24:00,kyn,72.01
2022-09-09T04:25:00,kyn,35.98
2022-09-09T04:27:00,kyn,72.01
2022-09-09T04:29:00,kyn,72.01
2022-09-09T04:31:00,kyn,71.95
2022-09-09T04:33:00,kyn,72.01
2022-09-09T04:34:00,kyn,36.04
2022-09-09T04:36:00,kyn,60.00
2022-09-09T04:37:00,kyn,35.98
2022-09-09T04:39:00,kyn,60.00
2022-09-09T04:41:00,kyn,72.01
2022-09-09T04:43:00,kyn,60.00
2022-09-09T04:45:00,kyn,72.01
2022-09-09T04:47:00,kyn,60.00
2022-09-09T04:49:00,kyn,60.00
2022-09-09T04:51:00,kyn,71.95
2022-09-09T04:53:00,kyn,60.00
2022-09-09T04:55:00,kyn,72.01
2022-09-09T04:57:00,kyn,60.00
2022-09-09T04:58:00,kyn,36.04
2022-09-09T05:00:00,kyn,71.95
2022-09-09T05:02:00,kyn,72.01
2022-09-09T05:03:00,kyn,36.04
2022-09-09T05:05:00,kyn,155.98
2022-09-09T05:06:00,kyn,95.98
2022-09-09T05:08:00,kyn,180.00
2022-09-09T05:09:00,kyn,84.02
2022-09-09T05:10:00,kyn,72.01
2022-09-09T05:12:00,kyn,155.98
2022-09-09T05:14:00,kyn,156.04
2022-09-09T05:16:00,kyn,167.99
2022-09-09T05:19:00,kyn,155.98
2022-09-09T05:20:00,kyn,156.04
2022-09-09T05:22:00,kyn,167.99
2022-09-09T05:24:00,kyn,155.98
2022-09-09T05:26:00,kyn,156.04
2022-09-09T05:28:00,kyn,155.98
2022-09-09T05:30:00,kyn,167.99
2022-09-09T05:32:00,kyn,156.04
2022-09-09T05:34:00,kyn,167.99
2022-09-09T05:36:00,kyn,167.99
2022-09-09T05:38:00,kyn,167.99
2022-09-09T05:40:00,kyn,167.99
2022-09-09T05:42:00,kyn,156.04
2022-09-09T05:44:00,kyn,167.99
2022-09-09T05:46:00,kyn,155.98
2022-09-09T05:48:00,kyn,168.05
2022-09-09T05:49:00,kyn,83.96
2022-09-09T05:51:00,kyn,167.99
2022-09-09T05:53:00,kyn,156.04
2022-09-09T05:55:00,kyn,167.99
2022-09-09T05:57:00,kyn,155.98
2022-09-09T05:58:00,kyn,84.02
2022-09-09T05:59:00,kyn,84.02
2022-09-09T06:01:00,kyn,155.98
2022-09-09T06:03:00,kyn,167.99
2022-09-09T06:04:00,kyn,72.01
2022-09-09T06:06:00,kyn,167.99
2022-09-09T06:08:00,kyn,156.04
2022-09-09T06:10:00,kyn,167.99
2022-09-09T06:12:00,kyn,155.98
2022-09-09T06:14:00,kyn,156.04
2022-09-09T06:16:00,kyn,167.99
2022-09-09T06:17:00,kyn,83.96
2022-09-09T06:19:00,kyn,168.05
2022-09-09T06:21:00,kyn,167.99
2022-09-09T06:23:00,kyn,167.99
2022-09-09T06:24:00,kyn,84.02
2022-09-09T06:25:00,kyn,83.96
2022-09-09T06:27:00,kyn,167.99
2022-09-09T06:29:00,kyn,168.05
2022-09-09T06:31:00,kyn,167.99
2022-09-09T06:33:00,kyn,155.98
2022-09-09T06:35:00,kyn,167.99
2022-09-09T06:36:00,kyn,84.02
2022-09-09T06:38:00,kyn,155.98
2022-09-09T06:40:00,kyn,168.05
2022-09-09T06:42:00,kyn,155.98
2022-09-09T06:43:00,kyn,84.02
2022-09-09T06:45:00,kyn,155.98
2022-09-09T06:47:00,kyn,180.00
2022-09-09T06:48:00,kyn,84.02
2022-09-09T06:50:00,kyn,167.99
2022-09-09T06:51:00,kyn,83.96
2022-09-09T06:52:00,kyn,72.01
2022-09-09T06:54:00,kyn,167.99
2022-09-09T06:55:00,kyn,84.02
2022-09-09T06:57:00,kyn,167.99
2022-09-09T06:59:00,kyn,167.99
2022-09-09T07:01:00,kyn,168.05
2022-09-09T07:03:00,kyn,155.98
2022-09-09T07:05:00,kyn,167.99
2022-09-09T07:07:00,kyn,156.04
2022-09-09T07:09:00,kyn,167.99
2022-09-09T07:11:00,kyn,155.98
2022-09-09T07:13:00,kyn,167.99
2022-09-09T07:15:00,kyn,156.04
2022-09-09T07:17:00,kyn,167.99
2022-09-09T07:19:00,kyn,167.99
2022-09-09T07:21:00,kyn,167.99
2022-09-09T07:23:00,kyn,156.04
2022-09-09T07:24:00,kyn,83.96
2022-09-09T07:26:00,kyn,168.05
2022-09-09T07:28:00,kyn,167.99
2022-09-09T07:30:00,kyn,167.99
2022-09-09T07:32:00,kyn,155.98
2022-09-09T07:34:00,kyn,156.04
2022-09-09T07:36:00,kyn,167.99
2022-09-09T07:38:00,kyn,155.98
2022-09-09T07:39:00,kyn,84.02
2022-09-09T07:40:00,kyn,84.02
2022-09-09T07:42:00,kyn,155.98
2022-09-09T07:43:00,kyn,84.02
2022-09-09T07:45:00,kyn,155.98
2022-09-09T07:47:00,kyn,155.98
2022-09-09T07:49:00,kyn,168.05
2022-09-09T07:51:00,kyn,155.98
2022-09-09T07:52:00,kyn,84.02
2022-09-09T07:53:00,kyn,83.96
2022-09-09T07:55:00,kyn,156.04
2022-09-09T07:57:00,kyn,167.99
2022-09-09T07:59:00,kyn,155.98
2022-09-09T08:01:00,kyn,156.04
2022-09-09T08:03:00,kyn,155.98
2022-09-09T08:04:00,kyn,84.02
2022-09-09T08:06:00,kyn,155.98
2022-09-09T08:07:00,kyn,84.02
2022-09-09T08:09:00,kyn,155.98
2022-09-09T08:11:00,kyn,155.98
2022-09-09T08:12:00,kyn,84.02
2022-09-09T08:14:00,kyn,144.02
2022-09-09T08:16:00,kyn,155.98
2022-09-09T08:18:00,kyn,144.02
2022-09-09T08:19:00,kyn,83.96
2022-09-09T08:21:00,kyn,156.04
2022-09-09T08:23:00,kyn,155.98
2022-09-09T08:25:00,kyn,155.98
2022-09-09T08:27:00,kyn,168.05
2022-09-09T08:29:00,kyn,155.98
2022-09-09T08:31:00,kyn,167.99
2022-09-09T08:32:00,kyn,72.01
2022-09-09T08:33:00,kyn,84.02
2022-09-09T08:35:00,kyn,155.98
2022-09-09T08:36:00,kyn,84.02
2022-09-09T08:38:00,kyn,155.98
2022-09-09T08:40:00,kyn,167.99
2022-09-09T08:42:00,kyn,156.04
2022-09-09T08:44:00,kyn,180.00
2022-09-09T08:46:00,kyn,155.98
2022-09-09T08:48:00,kyn,155.98
2022-09-09T08:50:00,kyn,168.05
2022-09-09T08:52:00,kyn,155.98
2022-09-09T08:53:00,kyn,72.01
2022-09-09T08:55:00,kyn,167.99
2022-09-09T08:57:00,kyn,155.98
2022-09-09T08:59:00,kyn,168.05
2022-09-09T09:01:00,kyn,155.98
2022-09-09T09:02:00,kyn,84.02
2022-09-09T09:04:00,kyn,155.98
2022-09-09T09:05:00,kyn,84.02
2022-09-09T09:07:00,kyn,155.98
2022-09-09T09:09:00,kyn,180.00
2022-09-09T09:11:00,kyn,155.98
2022-09-09T09:13:00,kyn,156.04
2022-09-09T09:14:00,kyn,83.96
2022-09-09T09:16:00,kyn,156.04
2022-09-09T09:18:00,kyn,155.98
2022-09-09T09:20:00,kyn,167.99
2022-09-09T09:21:00,kyn,84.02
2022-09-09T09:23:00,kyn,155.98
2022-09-09T09:25:00,kyn,156.04
2022-09-09T09:27:00,kyn,155.98
2022-09-09T09:28:00,kyn,84.02
2022-09-09T09:30:00,kyn,155.98
2022-09-09T09:32:00,kyn,156.04
2022-09-09T09:34:00,kyn,155.98
2022-09-09T09:35:00,kyn,72.01
2022-09-09T09:36:00,kyn,72.01
2022-09-09T09:37:00,kyn,155.98
2022-09-09T09:39:00,kyn,156.04
2022-09-09T09:41:00,kyn,155.98
2022-09-09T09:43:00,kyn,155.98
2022-09-09T09:44:00,kyn,72.01
2022-09-09T09:45:00,kyn,84.02
2022-09-09T09:47:00,kyn,155.98
2022-09-09T09:48:00,kyn,155.98
2022-09-09T09:49:00,kyn,156.04
2022-09-09T09:51:00,kyn,155.98
2022-09-09T09:53:00,kyn,155.98
2022-09-09T09:55:00,kyn,156.04
2022-09-09T09:56:00,kyn,83.96
2022-09-09T09:58:00,kyn,156.04
2022-09-09T10:00:00,kyn,167.99
2022-09-09T10:02:00,kyn,167.99
2022-09-09T10:04:00,kyn,156.04
2022-09-09T10:06:00,kyn,155.98
2022-09-09T10:07:00,kyn,84.02
2022-09-09T10:09:00,kyn,155.98
2022-09-09T10:11:00,kyn,144.02
2022-09-09T10:13:00,kyn,155.98
2022-09-09T10:15:00,kyn,155.98
2022-09-09T10:17:00,kyn,168.05
2022-09-09T10:18:00,kyn,83.96
2022-09-09T10:20:00,kyn,180.00
2022-09-09T10:21:00,kyn,84.02
2022-09-09T10:23:00,kyn,167.99
2022-09-09T10:25:00,kyn,155.98
2022-09-09T10:26:00,kyn,84.02
2022-09-09T10:28:00,kyn,144.02
2022-09-09T10:29:00,kyn,83.96
2022-09-09T10:31:00,kyn,156.04
2022-09-09T10:33:00,kyn,155.98
2022-09-09T10:35:00,kyn,155.98
2022-09-09T10:37:00,kyn,156.04
2022-09-09T10:39:00,kyn,143.96
2022-09-09T10:40:00,kyn,84.02
2022-09-09T10:42:00,kyn,155.98
2022-09-09T10:43:00,kyn,84.02
2022-09-09T10:45:00,kyn,167.99
2022-09-09T10:47:00,kyn,180.00
2022-09-09T10:49:00,kyn,167.99
2022-09-09T10:51:00,kyn,168.05
2022-09-09T10:53:00,kyn,155.98
2022-09-09T10:54:00,kyn,84.02
2022-09-09T10:56:00,kyn,143.96
2022-09-09T10:57:00,kyn,84.02
2022-09-09T10:59:00,kyn,143.96
2022-09-09T11:00:00,kyn,84.02
2022-09-09T11:02:00,kyn,155.98
2022-09-09T11:04:00,kyn,144.02
2022-09-09T11:06:00,kyn,167.99
2022-09-09T11:08:00,kyn,156.04
2022-09-09T11:09:00,kyn,83.96
2022-09-09T11:11:00,kyn,180.00
2022-09-09T11:13:00,kyn,167.99
2022-09-09T11:15:00,kyn,180.00
2022-09-09T11:17:00,kyn,168.05
2022-09-09T11:19:00,kyn,167.99
2022-09-09T11:20:00,kyn,72.01
2022-09-09T11:22:00,kyn,155.98
2022-09-09T11:24:00,kyn,155.98
2022-09-09T11:26:00,kyn,168.05
2022-09-09T11:28:00,kyn,167.99
2022-09-09T11:29:00,kyn,83.96
2022-09-09T11:31:00,kyn,168.05
2022-09-09T11:33:00,kyn,155.98
2022-09-09T11:34:00,kyn,84.02
2022-09-09T11:36:00,kyn,180.00
2022-09-09T11:38:00,kyn,167.99
2022-09-09T11:40:00,kyn,180.00
2022-09-09T11:42:00,kyn,180.00
2022-09-09T11:44:00,kyn,167.99
2022-09-09T11:45:00,kyn,84.02
2022-09-09T11:47:00,kyn,155.98
2022-09-09T11:49:00,kyn,155.98
2022-09-09T11:50:00,kyn,72.01
2022-09-09T11:52:00,kyn,167.99
2022-09-09T11:54:00,kyn,156.04
2022-09-09T11:56:00,kyn,167.99
2022-09-09T11:58:00,kyn,155.98
2022-09-09T12:00:00,kyn,180.00
2022-09-09T12:02:00,kyn,168.05
2022-09-09T12:03:00,kyn,95.98
2022-09-09T12:05:00,kyn,167.99
2022-09-09T12:07:00,kyn,180.00
2022-09-09T12:08:00,kyn,84.02
2022-09-09T12:10:00,kyn,167.99
2022-09-09T12:12:00,kyn,180.00
2022-09-09T12:14:00,kyn,155.98
2022-09-09T12:16:00,kyn,144.02
2022-09-09T12:17:00,kyn,84.02
2022-09-09T12:19:00,kyn,143.96
2022-09-09T12:21:00,kyn,156.04
2022-09-09T12:23:00,kyn,143.96
2022-09-09T12:25:00,kyn,167.99
2022-09-09T12:27:00,kyn,168.05
2022-09-09T12:28:00,kyn,83.96
2022-09-09T12:30:00,kyn,167.99
2022-09-09T12:32:00,kyn,168.05
2022-09-09T12:34:00,kyn,167.99
2022-09-09T12:35:00,kyn,83.96
2022-09-09T12:37:00,kyn,168.05
2022-09-09T12:39:00,kyn,167.99
2022-09-09T12:41:00,kyn,143.96
2022-09-09T12:43:00,kyn,156.04
2022-09-09T12:44:00,kyn,72.01
2022-09-09T12:46:00,kyn,155.98
2022-09-09T12:48:00,kyn,155.98
2022-09-09T12:49:00,kyn,72.01
2022-09-09T12:51:00,kyn,180.00
2022-09-09T12:52:00,kyn,84.02
2022-09-09T12:54:00,kyn,167.99
2022-09-09T12:56:00,kyn,167.99
2022-09-09T12:58:00,kyn,180.00
2022-09-09T13:00:00,kyn,180.00
2022-09-09T13:02:00,kyn,180.00
2022-09-09T13:04:00,kyn,180.00
2022-09-09T13:05:00,kyn,84.02
2022-09-09T13:06:00,kyn,95.98
2022-09-09T13:08:00,kyn,156.04
2022-09-09T13:10:00,kyn,167.99
2022-09-09T13:11:00,kyn,72.01
2022-09-09T13:12:00,kyn,83.96
2022-09-09T13:14:00,kyn,167.99
2022-09-09T13:15:00,kyn,84.02
2022-09-09T13:17:00,kyn,155.98
2022-09-09T13:19:00,kyn,180.00
2022-09-09T13:20:00,kyn,84.02
2022-09-09T13:22:00,kyn,180.00
2022-09-09T13:24:00,kyn,167.99
2022-09-09T13:26:00,kyn,180.00
2022-09-09T13:28:00,kyn,180.00
2022-09-09T13:30:00,kyn,180.00
2022-09-09T13:31:00,kyn,84.02
2022-09-09T13:32:00,kyn,95.98
2022-09-09T13:34:00,kyn,167.99
2022-09-09T13:36:00,kyn,168.05
2022-09-09T13:38:00,kyn,155.98
2022-09-09T13:39:00,kyn,84.02
2022-09-09T13:41:00,kyn,155.98
2022-09-09T13:42:00,kyn,84.02
2022-09-09T13:44:00,kyn,155.98
2022-09-09T13:46:00,kyn,167.99
2022-09-09T13:48:00,kyn,167.99
2022-09-09T13:49:00,kyn,96.04
2022-09-09T13:51:00,kyn,180.00
2022-09-09T13:53:00,kyn,167.99
2022-09-09T13:55:00,kyn,180.00
2022-09-09T13:57:00,kyn,167.99
2022-09-09T13:59:00,kyn,180.00
2022-09-09T14:01:00,kyn,167.99
2022-09-09T14:03:00,kyn,168.05
2022-09-09T14:05:00,kyn,180.00
2022-09-09T14:06:00,kyn,95.98
2022-09-09T14:07:00,kyn,84.02
2022-09-09T14:09:00,kyn,155.98
2022-09-09T14:10:00,kyn,84.02
2022-09-09T14:12:00,kyn,143.96
2022-09-09T14:14:00,kyn,167.99
2022-09-09T14:16:00,kyn,168.05
2022-09-09T14:17:00,kyn,95.98
2022-09-09T14:19:00,kyn,167.99
2022-09-09T14:21:00,kyn,167.99
2022-09-09T14:22:00,kyn,84.02
2022-09-09T14:23:00,kyn,95.98
2022-09-09T14:25:00,kyn,168.05
2022-09-09T14:27:00,kyn,180.00
2022-09-09T14:28:00,kyn,83.96
2022-09-09T14:30:00,kyn,180.00
2022-09-09T14:32:00,kyn,167.99
2022-09-09T14:33:00,kyn,84.02
2022-09-09T14:35:00,kyn,155.98
2022-09-09T14:37:00,kyn,156.04
2022-09-09T14:39:00,kyn,167.99
2022-09-09T14:40:00,kyn,84.02
2022-09-09T14:42:00,kyn,155.98
2022-09-09T14:43:00,kyn,84.02
2022-09-09T14:45:00,kyn,167.99
2022-09-09T14:47:00,kyn,167.99
2022-09-09T14:49:00,kyn,167.99
2022-09-09T14:50:00,kyn,84.02
2022-09-09T14:52:00,kyn,167.99
2022-09-09T14:54:00,kyn,167.99
2022-09-09T14:57:00,kyn,167.99
2022-09-09T14:58:00,kyn,168.05
2022-09-09T15:00:00,kyn,167.99
2022-09-09T15:02:00,kyn,155.98
2022-09-09T15:04:00,kyn,156.04
2022-09-09T15:05:00,kyn,71.95
2022-09-09T15:07:00,kyn,156.04
2022-09-09T15:09:00,kyn,155.98
2022-09-09T15:11:00,kyn,144.02
2022-09-09T15:13:00,kyn,167.99
2022-09-09T15:14:00,kyn,84.02
2022-09-09T15:16:00,kyn,167.99
2022-09-09T15:17:00,kyn,83.96
2022-09-09T15:19:00,kyn,168.05
2022-09-09T15:21:00,kyn,167.99
2022-09-09T15:23:00,kyn,167.99
2022-09-09T15:25:00,kyn,167.99
2022-09-09T15:26:00,kyn,84.02
2022-09-09T15:28:00,kyn,167.99
2022-09-09T15:29:00,kyn,84.02
2022-09-09T15:31:00,kyn,155.98
2022-09-09T15:33:00,kyn,155.98
2022-09-09T15:35:00,kyn,156.04
2022-09-09T15:37:00,kyn,155.98
2022-09-09T15:39:00,kyn,156.04
2022-09-09T15:41:00,kyn,180.00
2022-09-09T15:43:00,kyn,167.99
2022-09-09T15:45:00,kyn,167.99
2022-09-09T15:47:00,kyn,167.99
2022-09-09T15:48:00,kyn,84.02
2022-09-09T15:50:00,kyn,167.99
2022-09-09T15:52:00,kyn,167.99
2022-09-09T15:53:00,kyn,84.02
2022-09-09T15:55:00,kyn,167.99
2022-09-09T15:56:00,kyn,84.02
2022-09-09T15:58:00,kyn,155.98
2022-09-09T16:00:00,kyn,155.98
2022-09-09T16:02:00,kyn,144.02
2022-09-09T16:04:00,kyn,155.98
2022-09-09T16:06:00,kyn,144.02
2022-09-09T16:08:00,kyn,155.98
2022-09-09T16:10:00,kyn,156.04
2022-09-09T16:12:00,kyn,167.99
2022-09-09T16:14:00,kyn,167.99
2022-09-09T16:15:00,kyn,84.02
2022-09-09T16:17:00,kyn,167.99
2022-09-09T16:19:00,kyn,167.99
2022-09-09T16:21:00,kyn,167.99
2022-09-09T16:23:00,kyn,168.05
2022-09-09T16:25:00,kyn,155.98
2022-09-09T16:27:00,kyn,155.98
2022-09-09T16:29:00,kyn,156.04
2022-09-09T16:31:00,kyn,143.96
2022-09-09T16:34:00,kyn,228.05
2022-09-09T16:36:00,kyn,167.99
2022-09-09T16:37:00,kyn,83.96
2022-09-09T16:39:00,kyn,180.00
2022-09-09T16:41:00,kyn,192.01
2022-09-09T16:42:00,kyn,84.02
2022-09-09T16:43:00,kyn,83.96
2022-09-09T16:45:00,kyn,168.05
2022-09-09T16:47:00,kyn,167.99
2022-09-09T16:48:00,kyn,83.96
2022-09-09T16:50:00,kyn,156.04
2022-09-09T16:51:00,kyn,72.01
2022-09-09T16:53:00,kyn,155.98
2022-09-09T16:55:00,kyn,144.02
2022-09-09T16:57:00,kyn,155.98
2022-09-09T16:59:00,kyn,155.98
2022-09-09T17:01:00,kyn,156.04
2022-09-09T17:03:00,kyn,167.99
2022-09-09T17:05:00,kyn,167.99
2022-09-09T17:07:00,kyn,180.00
2022-09-09T17:09:00,kyn,167.99
2022-09-09T17:10:00,kyn,84.02
2022-09-09T17:12:00,kyn,180.00
2022-09-09T17:13:00,kyn,84.02
2022-09-09T17:14:00,kyn,83.96
2022-09-09T17:15:00,kyn,84.02
2022-09-09T17:17:00,kyn,155.98
2022-09-09T17:19:00,kyn,156.04
2022-09-09T17:20:00,kyn,83.96
2022-09-09T17:22:00,kyn,144.02
2022-09-09T17:24:00,kyn,155.98
2022-09-09T17:25:00,kyn,72.01
2022-09-09T17:27:00,kyn,155.98
2022-09-09T17:28:00,kyn,84.02
2022-09-09T17:29:00,kyn,84.02
2022-09-09T17:31:00,kyn,167.99
2022-09-09T17:32:00,kyn,83.96
2022-09-09T17:34:00,kyn,168.05
2022-09-09T17:36:00,kyn,167.99
2022-09-09T17:38:00,kyn,167.99
2022-09-09T17:40:00,kyn,155.98
2022-09-09T17:42:00,kyn,156.04
2022-09-09T17:44:00,kyn,143.96
2022-09-09T17:46:00,kyn,156.04
2022-09-09T17:48:00,kyn,143.96
2022-09-09T17:50:00,kyn,144.02
2022-09-09T17:52:00,kyn,155.98
2022-09-09T17:53:00,kyn,84.02
2022-09-09T17:55:00,kyn,167.99
2022-09-09T17:57:00,kyn,180.00
2022-09-09T17:58:00,kyn,84.02
2022-09-09T17:59:00,kyn,83.96
2022-09-09T18:01:00,kyn,168.05
2022-09-09T18:03:00,kyn,167.99
2022-09-09T18:04:00,kyn,83.96
2022-09-09T18:06:00,kyn,156.04
2022-09-09T18:07:00,kyn,83.96
2022-09-09T18:09:00,kyn,144.02
2022-09-09T18:10:00,kyn,72.01
2022-09-09T18:12:00,kyn,155.98
2022-09-09T18:14:00,kyn,144.02
2022-09-09T18:15:00,kyn,83.96
2022-09-09T18:16:00,kyn,72.01
2022-09-09T18:18:00,kyn,144.02
2022-09-09T18:20:00,kyn,167.99
2022-09-09T18:21:00,kyn,84.02
2022-09-09T18:23:00,kyn,167.99
2022-09-09T18:25:00,kyn,167.99
2022-09-09T18:27:00,kyn,167.99
2022-09-09T18:29:00,kyn,167.99
2022-09-09T18:30:00,kyn,72.01
2022-09-09T18:32:00,kyn,156.04
2022-09-09T18:34:00,kyn,155.98
2022-09-09T18:35:00,kyn,84.02
2022-09-09T18:37:00,kyn,155.98
2022-09-09T18:39:00,kyn,155.98
2022-09-09T18:41:00,kyn,144.02
2022-09-09T18:42:00,kyn,84.02
2022-09-09T18:44:00,kyn,143.96
2022-09-09T18:45:00,kyn,84.02
2022-09-09T18:47:00,kyn,167.99
2022-09-09T18:48:00,kyn,167.99
2022-09-09T18:49:00,kyn,155.98
2022-09-09T18:51:00,kyn,168.05
2022-09-09T18:53:00,kyn,167.99
2022-09-09T18:55:00,kyn,167.99
2022-09-09T18:57:00,kyn,167.99
2022-09-09T18:59:00,kyn,167.99
2022-09-09T19:00:00,kyn,84.02
2022-09-09T19:02:00,kyn,155.98
2022-09-09T19:03:00,kyn,72.01
2022-09-09T19:05:00,kyn,156.04
2022-09-09T19:07:00,kyn,143.96
2022-09-09T19:09:00,kyn,156.04
2022-09-09T19:11:00,kyn,155.98
2022-09-09T19:12:00,kyn,72.01
2022-09-09T19:14:00,kyn,167.99
2022-09-09T19:15:00,kyn,84.02
2022-09-09T19:17:00,kyn,155.98
2022-09-09T19:19:00,kyn,167.99
2022-09-09T19:21:00,kyn,167.99
2022-09-09T19:23:00,kyn,156.04
