#datetime,building,power
2022-01-29T00:03:00,emw,6.01
2022-01-29T00:07:00,emw,6.00
2022-01-29T00:10:00,emw,6.00
2022-01-29T00:14:00,emw,6.00
2022-01-29T00:18:00,emw,6.00
2022-01-29T00:21:00,emw,6.01
2022-01-29T00:23:00,emw,6.00
2022-01-29T00:28:00,emw,6.00
2022-01-29T00:31:00,emw,6.00
2022-01-29T00:35:00,emw,6.00
2022-01-29T00:39:00,emw,6.01
2022-01-29T00:43:00,emw,6.00
2022-01-29T00:46:00,emw,6.00
2022-01-29T00:50:00,emw,6.00
2022-01-29T00:53:00,emw,6.00
2022-01-29T00:58:00,emw,6.01
2022-01-29T01:00:00,emw,6.00
2022-01-29T01:04:00,emw,6.00
2022-01-29T01:09:00,emw,6.00
2022-01-29T01:12:00,emw,6.00
2022-01-29T01:16:00,emw,6.01
2022-01-29T01:20:00,emw,6.00
2022-01-29T01:22:00,emw,6.00
2022-01-29T01:26:00,emw,6.00
2022-01-29T01:30:00,emw,6.00
2022-01-29T01:31:00,emw,6.01
2022-01-29T01:33:00,emw,6.00
2022-01-29T01:36:00,emw,6.00
2022-01-29T01:41:00,emw,6.00
2022-01-29T01:45:00,emw,6.00
2022-01-29T01:47:00,emw,6.01
2022-01-29T01:52:00,emw,6.00
2022-01-29T01:54:00,emw,6.00
2022-01-29T01:59:00,emw,6.00
2022-01-29T02:02:00,emw,6.00
2022-01-29T02:05:00,emw,6.01
2022-01-29T02:09:00,emw,6.00
2022-01-29T02:14:00,emw,6.00
2022-01-29T02:18:00,emw,6.00
2022-01-29T02:20:00,emw,6.00
2022-01-29T02:24:00,emw,6.01
2022-01-29T02:27:00,emw,6.00
2022-01-29T02:30:00,emw,6.00
2022-01-29T02:34:00,emw,6.00
2022-01-29T02:38:00,emw,6.00
2022-01-29T02:42:00,emw,6.01
2022-01-29T02:46:00,emw,6.00
2022-01-29T02:49:00,emw,6.00
2022-01-29T02:53:00,emw,6.00
2022-01-29T02:56:00,emw,6.00
2022-01-29T02:58:00,emw,6.01
2022-01-29T02:59:00,emw,6.00
2022-01-29T03:01:00,emw,12.00
2022-01-29T03:03:00,emw,6.00
2022-01-29T03:04:00,emw,6.01
2022-01-29T03:07:00,emw,6.00
2022-01-29T03:11:00,emw,6.00
2022-01-29T03:17:00,emw,6.00
2022-01-29T03:20:00,emw,6.00
2022-01-29T03:22:00,emw,6.01
2022-01-29T03:25:00,emw,6.00
2022-01-29T03:29:00,emw,6.00
2022-01-29T03:34:00,emw,6.00
2022-01-29T03:36:00,emw,6.00
2022-01-29T03:41:00,emw,6.01
2022-01-29T03:46:00,emw,6.00
2022-01-29T03:48:00,emw,6.00
2022-01-29T03:52:00,emw,6.00
2022-01-29T03:54:00,emw,6.00
2022-01-29T03:59:00,emw,6.01
2022-01-29T04:01:00,emw,6.00
2022-01-29T04:05:00,emw,6.00
2022-01-29T04:09:00,emw,6.00
2022-01-29T04:15:00,emw,6.00
2022-01-29T04:17:00,emw,6.01
2022-01-29T04:20:00,emw,6.00
2022-01-29T04:24:00,emw,6.00
2022-01-29T04:27:00,emw,6.00
2022-01-29T04:30:00,emw,6.00
2022-01-29T04:33:00,emw,6.01
2022-01-29T04:35:00,emw,6.00
2022-01-29T04:38:00,emw,6.00
2022-01-29T04:41:00,emw,6.00
2022-01-29T04:46:00,emw,6.00
2022-01-29T04:50:00,emw,6.01
2022-01-29T04:52:00,emw,6.00
2022-01-29T04:55:00,emw,6.00
2022-01-29T05:00:00,emw,6.00
2022-01-29T05:03:00,emw,6.00
2022-01-29T05:08:00,emw,6.01
2022-01-29T05:11:00,emw,6.00
2022-01-29T05:15:00,emw,6.00
2022-01-29T05:19:00,emw,6.00
2022-01-29T05:23:00,emw,6.00
2022-01-29T05:24:00,emw,6.01
2022-01-29T05:28:00,emw,6.00
2022-01-29T05:32:00,emw,6.00
2022-01-29T05:35:00,emw,6.00
2022-01-29T05:39:00,emw,6.00
2022-01-29T05:43:00,emw,6.01
2022-01-29T05:47:00,emw,6.00
2022-01-29T05:51:00,emw,6.00
2022-01-29T05:53:00,emw,6.00
2022-01-29T05:57:00,emw,6.00
2022-01-29T06:00:00,emw,6.01
2022-01-29T06:02:00,emw,6.00
2022-01-29T06:04:00,emw,12.00
2022-01-29T06:05:00,emw,6.00
2022-01-29T06:07:00,emw,6.01
2022-01-29T06:09:00,emw,6.00
2022-01-29T06:13:00,emw,6.00
2022-01-29T06:16:00,emw,6.00
2022-01-29T06:20:00,emw,6.00
2022-01-29T06:22:00,emw,6.01
2022-01-29T06:26:00,emw,6.00
2022-01-29T06:31:00,emw,6.00
2022-01-29T06:33:00,emw,6.00
2022-01-29T06:38:00,emw,6.00
2022-01-29T06:43:00,emw,6.01
2022-01-29T06:47:00,emw,6.00
2022-01-29T06:49:00,emw,6.00
2022-01-29T06:52:00,emw,6.00
2022-01-29T06:56:00,emw,6.00
2022-01-29T06:58:00,emw,6.01
2022-01-29T07:02:00,emw,6.00
2022-01-29T07:06:00,emw,6.00
2022-01-29T07:10:00,emw,6.00
2022-01-29T07:15:00,emw,6.00
2022-01-29T07:18:00,emw,6.01
2022-01-29T07:21:00,emw,6.00
2022-01-29T07:25:00,emw,6.00
2022-01-29T07:27:00,emw,6.00
2022-01-29T07:32:00,emw,6.00
2022-01-29T07:35:00,emw,6.01
2022-01-29T07:41:00,emw,6.00
2022-01-29T07:43:00,emw,6.00
2022-01-29T07:45:00,emw,6.00
2022-01-29T07:47:00,emw,6.00
2022-01-29T07:51:00,emw,6.01
2022-01-29T07:53:00,emw,6.00
2022-01-29T07:57:00,emw,6.00
2022-01-29T08:00:00,emw,6.00
2022-01-29T08:05:00,emw,6.00
2022-01-29T08:09:00,emw,6.01
2022-01-29T08:12:00,emw,6.00
2022-01-29T08:16:00,emw,6.00
2022-01-29T08:20:00,emw,6.00
2022-01-29T08:24:00,emw,6.00
2022-01-29T08:26:00,emw,6.01
2022-01-29T08:31:00,emw,6.00
2022-01-29T08:34:00,emw,6.00
2022-01-29T08:38:00,emw,6.00
2022-01-29T08:42:00,emw,6.00
2022-01-29T08:46:00,emw,6.01
2022-01-29T08:50:00,emw,6.00
2022-01-29T08:54:00,emw,6.00
2022-01-29T08:58:00,emw,6.00
2022-01-29T08:59:00,emw,6.00
2022-01-29T09:01:00,emw,12.00
2022-01-29T09:03:00,emw,12.00
2022-01-29T09:06:00,emw,6.00
2022-01-29T09:10:00,emw,6.01
2022-01-29T09:13:00,emw,6.00
2022-01-29T09:17:00,emw,6.00
2022-01-29T09:20:00,emw,6.00
2022-01-29T09:23:00,emw,6.00
2022-01-29T09:26:00,emw,6.01
2022-01-29T09:30:00,emw,6.00
2022-01-29T09:35:00,emw,6.00
2022-01-29T09:38:00,emw,6.00
2022-01-29T09:43:00,emw,6.00
2022-01-29T09:47:00,emw,6.01
2022-01-29T09:50:00,emw,6.00
2022-01-29T09:54:00,emw,6.00
2022-01-29T09:58:00,emw,6.00
2022-01-29T10:00:00,emw,6.00
2022-01-29T10:05:00,emw,6.01
2022-01-29T10:09:00,emw,6.00
2022-01-29T10:13:00,emw,6.00
2022-01-29T10:18:00,emw,6.00
2022-01-29T10:21:00,emw,6.00
2022-01-29T10:25:00,emw,6.01
2022-01-29T10:27:00,emw,6.00
2022-01-29T10:30:00,emw,6.00
2022-01-29T10:33:00,emw,6.00
2022-01-29T10:37:00,emw,6.00
2022-01-29T10:43:00,emw,6.01
2022-01-29T10:46:00,emw,6.00
2022-01-29T10:50:00,emw,6.00
2022-01-29T10:54:00,emw,6.00
2022-01-29T10:57:00,emw,6.00
2022-01-29T11:00:00,emw,6.01
2022-01-29T11:04:00,emw,6.00
2022-01-29T11:05:00,emw,6.00
2022-01-29T11:09:00,emw,6.00
2022-01-29T11:11:00,emw,6.00
2022-01-29T11:17:00,emw,6.01
2022-01-29T11:20:00,emw,6.00
2022-01-29T11:23:00,emw,6.00
2022-01-29T11:27:00,emw,6.00
2022-01-29T11:30:00,emw,6.00
2022-01-29T11:34:00,emw,6.01
2022-01-29T11:38:00,emw,6.00
2022-01-29T11:43:00,emw,6.00
2022-01-29T11:46:00,emw,6.00
2022-01-29T11:50:00,emw,12.00
2022-01-29T11:51:00,emw,6.00
2022-01-29T11:53:00,emw,12.00
2022-01-29T11:55:00,emw,6.00
2022-01-29T11:56:00,emw,6.01
2022-01-29T12:00:00,emw,6.00
2022-01-29T12:05:00,emw,6.00
2022-01-29T12:09:00,emw,6.00
2022-01-29T12:13:00,emw,6.00
2022-01-29T12:16:00,emw,6.01
2022-01-29T12:21:00,emw,6.00
2022-01-29T12:23:00,emw,6.00
2022-01-29T12:27:00,emw,6.00
2022-01-29T12:30:00,emw,6.00
2022-01-29T12:34:00,emw,6.01
2022-01-29T12:38:00,emw,6.00
2022-01-29T12:42:00,emw,6.00
2022-01-29T12:47:00,emw,6.00
2022-01-29T12:51:00,emw,6.00
2022-01-29T12:53:00,emw,6.01
2022-01-29T12:56:00,emw,6.00
2022-01-29T13:01:00,emw,6.00
2022-01-29T13:04:00,emw,6.00
2022-01-29T13:08:00,emw,6.00
2022-01-29T13:12:00,emw,6.01
2022-01-29T13:16:00,emw,6.00
2022-01-29T13:20:00,emw,6.00
2022-01-29T13:24:00,emw,6.00
2022-01-29T13:27:00,emw,6.00
2022-01-29T13:31:00,emw,6.01
2022-01-29T13:35:00,emw,6.00
2022-01-29T13:39:00,emw,6.00
2022-01-29T13:42:00,emw,6.00
2022-01-29T13:46:00,emw,6.00
2022-01-29T13:51:00,emw,6.01
2022-01-29T13:54:00,emw,6.00
2022-01-29T13:58:00,emw,6.00
2022-01-29T14:00:00,emw,6.00
2022-01-29T14:04:00,emw,6.00
2022-01-29T14:09:00,emw,6.01
2022-01-29T14:11:00,emw,6.00
2022-01-29T14:17:00,emw,6.00
2022-01-29T14:21:00,emw,6.00
2022-01-29T14:24:00,emw,6.00
2022-01-29T14:27:00,emw,6.01
2022-01-29T14:31:00,emw,6.00
2022-01-29T14:34:00,emw,6.00
2022-01-29T14:36:00,emw,12.00
2022-01-29T14:38:00,emw,12.00
2022-01-29T14:40:00,emw,12.00
2022-01-29T14:44:00,emw,6.00
2022-01-29T14:46:00,emw,6.01
2022-01-29T14:48:00,emw,6.00
2022-01-29T14:51:00,emw,6.00
2022-01-29T14:55:00,emw,6.00
2022-01-29T14:58:00,emw,6.00
2022-01-29T15:01:00,emw,6.01
2022-01-29T15:05:00,emw,6.00
2022-01-29T15:09:00,emw,6.00
2022-01-29T15:12:00,emw,6.00
2022-01-29T15:16:00,emw,6.00
2022-01-29T15:20:00,emw,6.01
2022-01-29T15:23:00,emw,6.00
2022-01-29T15:27:00,emw,6.00
2022-01-29T15:29:00,emw,6.00
2022-01-29T15:33:00,emw,6.00
2022-01-29T15:37:00,emw,6.01
2022-01-29T15:42:00,emw,6.00
2022-01-29T15:46:00,emw,6.00
2022-01-29T15:48:00,emw,6.00
2022-01-29T15:52:00,emw,6.00
2022-01-29T15:57:00,emw,6.01
2022-01-29T15:59:00,emw,6.00
2022-01-29T16:03:00,emw,6.00
2022-01-29T16:06:00,emw,6.00
2022-01-29T16:10:00,emw,6.00
2022-01-29T16:15:00,emw,6.01
2022-01-29T16:18:00,emw,6.00
2022-01-29T16:21:00,emw,6.00
2022-01-29T16:24:00,emw,6.00
2022-01-29T16:28:00,emw,6.00
2022-01-29T16:32:00,emw,6.01
2022-01-29T16:37:00,emw,6.00
2022-01-29T16:40:00,emw,6.00
2022-01-29T16:45:00,emw,6.00
2022-01-29T16:47:00,emw,6.00
2022-01-29T16:51:00,emw,6.01
2022-01-29T16:56:00,emw,6.00
2022-01-29T16:58:00,emw,6.00
2022-01-29T17:03:00,emw,6.00
2022-01-29T17:06:00,emw,6.00
2022-01-29T17:11:00,emw,6.01
2022-01-29T17:14:00,emw,6.00
2022-01-29T17:17:00,emw,6.00
2022-01-29T17:20:00,emw,6.00
2022-01-29T17:22:00,emw,6.00
2022-01-29T17:24:00,emw,12.00
2022-01-29T17:26:00,emw,12.00
2022-01-29T17:28:00,emw,6.00
2022-01-29T17:31:00,emw,6.01
2022-01-29T17:34:00,emw,6.00
2022-01-29T17:38:00,emw,6.00
2022-01-29T17:44:00,emw,6.00
2022-01-29T17:46:00,emw,6.00
2022-01-29T17:50:00,emw,6.01
2022-01-29T17:54:00,emw,6.00
2022-01-29T17:57:00,emw,6.00
2022-01-29T18:01:00,emw,6.00
2022-01-29T18:05:00,emw,6.00
2022-01-29T18:09:00,emw,6.01
2022-01-29T18:11:00,emw,6.00
2022-01-29T18:15:00,emw,6.00
2022-01-29T18:19:00,emw,6.00
2022-01-29T18:23:00,emw,6.00
2022-01-29T18:26:00,emw,6.01
2022-01-29T18:29:00,emw,6.00
2022-01-29T18:32:00,emw,6.00
2022-01-29T18:36:00,emw,6.00
2022-01-29T18:40:00,emw,6.00
2022-01-29T18:43:00,emw,6.01
2022-01-29T18:45:00,emw,6.00
2022-01-29T18:48:00,emw,6.00
2022-01-29T18:50:00,emw,6.00
2022-01-29T18:54:00,emw,6.00
2022-01-29T18:58:00,emw,6.01
2022-01-29T19:00:00,emw,6.00
2022-01-29T19:04:00,emw,6.00
2022-01-29T19:08:00,emw,6.00
2022-01-29T19:12:00,emw,6.00
2022-01-29T19:15:00,emw,6.01
2022-01-29T19:19:00,emw,6.00
2022-01-29T19:24:00,emw,6.00
2022-01-29T19:26:00,emw,6.00
2022-01-29T19:29:00,emw,6.00
2022-01-29T19:33:00,emw,6.01
2022-01-29T19:36:00,emw,6.00
2022-01-29T19:39:00,emw,6.00
2022-01-29T19:43:00,emw,6.00
2022-01-29T19:47:00,emw,6.00
2022-01-29T19:51:00,emw,6.01
2022-01-29T19:55:00,emw,6.00
2022-01-29T20:00:00,emw,6.00
2022-01-29T20:02:00,emw,6.00
2022-01-29T20:05:00,emw,6.00
2022-01-29T20:09:00,emw,6.01
2022-01-29T20:14:00,emw,12.00
2022-01-29T20:16:00,emw,12.00
2022-01-29T20:18:00,emw,12.00
2022-01-29T20:21:00,emw,6.00
2022-01-29T20:25:00,emw,6.00
2022-01-29T20:28:00,emw,6.00
2022-01-29T20:32:00,emw,6.01
2022-01-29T20:33:00,emw,6.00
2022-01-29T20:38:00,emw,6.00
2022-01-29T20:42:00,emw,6.00
2022-01-29T20:46:00,emw,6.00
2022-01-29T20:50:00,emw,6.01
2022-01-29T20:54:00,emw,6.00
2022-01-29T20:58:00,emw,6.00
2022-01-29T21:00:00,emw,6.00
2022-01-29T21:03:00,emw,6.00
2022-01-29T21:07:00,emw,6.01
2022-01-29T21:10:00,emw,6.00
2022-01-29T21:14:00,emw,6.00
2022-01-29T21:19:00,emw,6.00
2022-01-29T21:22:00,emw,6.00
2022-01-29T21:25:00,emw,6.01
2022-01-29T21:28:00,emw,6.00
2022-01-29T21:31:00,emw,6.00
2022-01-29T21:35:00,emw,6.00
2022-01-29T21:39:00,emw,6.00
2022-01-29T21:42:00,emw,6.01
2022-01-29T21:46:00,emw,6.00
2022-01-29T21:52:00,emw,6.00
2022-01-29T21:56:00,emw,6.00
2022-01-29T21:59:00,emw,6.00
2022-01-29T22:02:00,emw,6.01
2022-01-29T22:05:00,emw,6.00
2022-01-29T22:08:00,emw,6.00
2022-01-29T22:12:00,emw,6.00
2022-01-29T22:16:00,emw,6.00
2022-01-29T22:21:00,emw,6.01
2022-01-29T22:23:00,emw,6.00
2022-01-29T22:27:00,emw,6.00
2022-01-29T22:31:00,emw,6.00
2022-01-29T22:33:00,emw,6.00
2022-01-29T22:36:00,emw,6.01
2022-01-29T22:41:00,emw,6.00
2022-01-29T22:44:00,emw,6.00
2022-01-29T22:48:00,emw,6.00
2022-01-29T22:52:00,emw,6.00
2022-01-29T22:57:00,emw,6.01
2022-01-29T22:59:00,emw,6.00
2022-01-29T23:03:00,emw,6.00
2022-01-29T23:04:00,emw,6.00
2022-01-29T23:06:00,emw,6.00
2022-01-29T23:09:00,emw,12.00
2022-01-29T23:10:00,emw,6.00
2022-01-29T23:12:00,emw,6.00
