#datetime,building,power
2024-02-04T00:00:00,vfh,49.81
2024-02-04T00:01:00,vfh,58.41
2024-02-04T00:02:00,vfh,76.02
2024-02-04T00:03:00,vfh,76.02
2024-02-04T00:04:00,vfh,88.27
2024-02-04T00:05:00,vfh,64.93
2024-02-04T00:06:00,vfh,64.93
2024-02-04T00:07:00,vfh,16.23
2024-02-04T00:08:00,vfh,16.23
2024-02-04T00:09:00,vfh,69.01
2024-02-04T00:10:00,vfh,71.44
2024-02-04T00:11:00,vfh,78.18
2024-02-04T00:12:00,vfh,47.28
2024-02-04T00:13:00,vfh,31.52
2024-02-04T00:14:00,vfh,31.52
2024-02-04T00:15:00,vfh,51.36
2024-02-04T00:16:00,vfh,104.98
2024-02-04T00:17:00,vfh,104.98
2024-02-04T00:18:00,vfh,33.31
2024-02-04T00:19:00,vfh,86.94
2024-02-04T00:20:00,vfh,73.58
2024-02-04T00:21:00,vfh,70.84
2024-02-04T00:22:00,vfh,70.84
2024-02-04T00:23:00,vfh,93.57
2024-02-04T00:24:00,vfh,93.57
2024-02-04T00:25:00,vfh,66.81
2024-02-04T00:26:00,vfh,55.83
2024-02-04T00:27:00,vfh,59.40
2024-02-04T00:28:00,vfh,59.40
2024-02-04T00:29:00,vfh,28.98
2024-02-04T00:30:00,vfh,75.34
2024-02-04T00:31:00,vfh,69.14
2024-02-04T00:32:00,vfh,79.57
2024-02-04T00:33:00,vfh,79.57
2024-02-04T00:34:00,vfh,7.28
2024-02-04T00:35:00,vfh,7.28
2024-02-04T00:36:00,vfh,87.11
2024-02-04T00:37:00,vfh,92.38
2024-02-04T00:38:00,vfh,62.23
2024-02-04T00:39:00,vfh,41.35
2024-02-04T00:40:00,vfh,41.35
2024-02-04T00:41:00,vfh,68.66
2024-02-04T00:42:00,vfh,68.66
2024-02-04T00:43:00,vfh,55.23
2024-02-04T00:44:00,vfh,72.71
2024-02-04T00:45:00,vfh,31.26
2024-02-04T00:46:00,vfh,31.26
2024-02-04T00:47:00,vfh,81.28
2024-02-04T00:48:00,vfh,81.28
2024-02-04T00:49:00,vfh,42.52
2024-02-04T00:50:00,vfh,42.52
2024-02-04T00:51:00,vfh,118.91
2024-02-04T00:52:00,vfh,73.13
2024-02-04T00:53:00,vfh,118.61
2024-02-04T00:54:00,vfh,92.23
2024-02-04T00:55:00,vfh,83.57
2024-02-04T00:56:00,vfh,60.08
2024-02-04T00:57:00,vfh,52.65
2024-02-04T00:58:00,vfh,23.39
2024-02-04T00:59:00,vfh,22.91
2024-02-04T01:00:00,vfh,34.14
2024-02-04T01:01:00,vfh,34.14
2024-02-04T01:02:00,vfh,20.38
2024-02-04T01:03:00,vfh,20.38
2024-02-04T01:04:00,vfh,49.51
2024-02-04T01:05:00,vfh,45.80
2024-02-04T01:06:00,vfh,45.80
2024-02-04T01:07:00,vfh,22.18
2024-02-04T01:08:00,vfh,38.43
2024-02-04T01:09:00,vfh,38.43
2024-02-04T01:10:00,vfh,101.90
2024-02-04T01:11:00,vfh,101.90
2024-02-04T01:12:00,vfh,67.61
2024-02-04T01:13:00,vfh,67.61
2024-02-04T01:14:00,vfh,51.08
2024-02-04T01:15:00,vfh,51.08
2024-02-04T01:16:00,vfh,39.77
2024-02-04T01:17:00,vfh,39.77
2024-02-04T01:18:00,vfh,49.12
2024-02-04T01:19:00,vfh,49.12
2024-02-04T01:20:00,vfh,60.90
2024-02-04T01:21:00,vfh,60.90
2024-02-04T01:22:00,vfh,111.27
2024-02-04T01:23:00,vfh,110.42
2024-02-04T01:24:00,vfh,120.43
2024-02-04T01:25:00,vfh,84.74
2024-02-04T01:26:00,vfh,68.77
2024-02-04T01:27:00,vfh,68.77
2024-02-04T01:28:00,vfh,65.07
2024-02-04T01:29:00,vfh,67.72
2024-02-04T01:30:00,vfh,94.85
2024-02-04T01:31:00,vfh,94.85
2024-02-04T01:32:00,vfh,91.39
2024-02-04T01:33:00,vfh,58.48
2024-02-04T01:34:00,vfh,58.48
2024-02-04T01:35:00,vfh,34.67
2024-02-04T01:36:00,vfh,39.37
2024-02-04T01:37:00,vfh,40.76
2024-02-04T01:38:00,vfh,48.82
2024-02-04T01:39:00,vfh,4.09
2024-02-04T01:40:00,vfh,62.11
2024-02-04T01:41:00,vfh,98.34
2024-02-04T01:42:00,vfh,56.67
2024-02-04T01:43:00,vfh,95.74
2024-02-04T01:44:00,vfh,85.30
2024-02-04T01:45:00,vfh,89.71
2024-02-04T01:46:00,vfh,90.15
2024-02-04T01:47:00,vfh,82.35
2024-02-04T01:48:00,vfh,80.89
2024-02-04T01:49:00,vfh,73.86
2024-02-04T01:50:00,vfh,73.86
2024-02-04T01:51:00,vfh,73.58
2024-02-04T01:52:00,vfh,73.58
2024-02-04T01:53:00,vfh,82.50
2024-02-04T01:54:00,vfh,82.50
2024-02-04T01:55:00,vfh,76.38
2024-02-04T01:56:00,vfh,76.38
2024-02-04T01:57:00,vfh,64.37
2024-02-04T01:58:00,vfh,55.43
2024-02-04T01:59:00,vfh,55.43
2024-02-04T02:00:00,vfh,51.53
2024-02-04T02:01:00,vfh,68.73
2024-02-04T02:02:00,vfh,56.74
2024-02-04T02:03:00,vfh,0.48
2024-02-04T02:04:00,vfh,0.48
2024-02-04T02:05:00,vfh,112.56
2024-02-04T02:06:00,vfh,112.56
2024-02-04T02:07:00,vfh,36.64
2024-02-04T02:08:00,vfh,86.95
2024-02-04T02:09:00,vfh,86.95
2024-02-04T02:10:00,vfh,67.79
2024-02-04T02:11:00,vfh,67.79
2024-02-04T02:12:00,vfh,42.70
2024-02-04T02:13:00,vfh,42.70
2024-02-04T02:14:00,vfh,49.38
2024-02-04T02:15:00,vfh,49.38
2024-02-04T02:16:00,vfh,60.97
2024-02-04T02:17:00,vfh,32.59
2024-02-04T02:18:00,vfh,41.82
2024-02-04T02:19:00,vfh,41.82
2024-02-04T02:20:00,vfh,88.52
2024-02-04T02:21:00,vfh,67.05
2024-02-04T02:22:00,vfh,64.29
2024-02-04T02:23:00,vfh,59.93
2024-02-04T02:24:00,vfh,72.09
2024-02-04T02:25:00,vfh,72.09
2024-02-04T02:26:00,vfh,65.31
2024-02-04T02:27:00,vfh,65.31
2024-02-04T02:28:00,vfh,44.04
2024-02-04T02:29:00,vfh,31.04
2024-02-04T02:30:00,vfh,31.04
2024-02-04T02:31:00,vfh,68.52
2024-02-04T02:32:00,vfh,68.52
2024-02-04T02:33:00,vfh,17.90
2024-02-04T02:34:00,vfh,14.71
2024-02-04T02:35:00,vfh,69.65
2024-02-04T02:36:00,vfh,69.65
2024-02-04T02:37:00,vfh,71.64
2024-02-04T02:38:00,vfh,71.64
2024-02-04T02:39:00,vfh,102.11
2024-02-04T02:40:00,vfh,58.83
2024-02-04T02:41:00,vfh,23.04
2024-02-04T02:42:00,vfh,23.04
2024-02-04T02:43:00,vfh,18.96
2024-02-04T02:44:00,vfh,18.96
2024-02-04T02:45:00,vfh,79.84
2024-02-04T02:46:00,vfh,79.84
2024-02-04T02:47:00,vfh,26.38
2024-02-04T02:48:00,vfh,67.91
2024-02-04T02:49:00,vfh,56.07
2024-02-04T02:50:00,vfh,84.88
2024-02-04T02:51:00,vfh,91.93
2024-02-04T02:52:00,vfh,71.44
2024-02-04T02:53:00,vfh,71.44
2024-02-04T02:54:00,vfh,26.64
2024-02-04T02:55:00,vfh,26.30
2024-02-04T02:56:00,vfh,21.58
2024-02-04T02:57:00,vfh,21.58
2024-02-04T02:58:00,vfh,18.01
2024-02-04T02:59:00,vfh,18.01
2024-02-04T03:00:00,vfh,56.88
2024-02-04T03:01:00,vfh,16.91
2024-02-04T03:02:00,vfh,16.91
2024-02-04T03:03:00,vfh,53.11
2024-02-04T03:04:00,vfh,59.01
2024-02-04T03:05:00,vfh,59.01
2024-02-04T03:06:00,vfh,33.94
2024-02-04T03:07:00,vfh,67.37
2024-02-04T03:08:00,vfh,67.37
2024-02-04T03:09:00,vfh,59.27
2024-02-04T03:10:00,vfh,99.20
2024-02-04T03:11:00,vfh,99.20
2024-02-04T03:12:00,vfh,54.71
2024-02-04T03:13:00,vfh,54.71
2024-02-04T03:14:00,vfh,45.64
2024-02-04T03:15:00,vfh,12.26
2024-02-04T03:16:00,vfh,12.26
2024-02-04T03:17:00,vfh,116.50
2024-02-04T03:18:00,vfh,116.50
2024-02-04T03:19:00,vfh,52.26
2024-02-04T03:20:00,vfh,52.26
2024-02-04T03:21:00,vfh,65.55
2024-02-04T03:22:00,vfh,65.55
2024-02-04T03:23:00,vfh,22.94
2024-02-04T03:24:00,vfh,22.94
2024-02-04T03:25:00,vfh,21.86
2024-02-04T03:26:00,vfh,78.85
2024-02-04T03:27:00,vfh,86.13
2024-02-04T03:28:00,vfh,86.13
2024-02-04T03:29:00,vfh,56.42
2024-02-04T03:30:00,vfh,56.42
2024-02-04T03:31:00,vfh,53.31
2024-02-04T03:32:00,vfh,114.93
2024-02-04T03:33:00,vfh,42.82
2024-02-04T03:34:00,vfh,42.82
2024-02-04T03:35:00,vfh,55.69
2024-02-04T03:36:00,vfh,90.03
2024-02-04T03:37:00,vfh,90.03
2024-02-04T03:38:00,vfh,104.70
2024-02-04T03:39:00,vfh,109.88
2024-02-04T03:40:00,vfh,109.88
2024-02-04T03:41:00,vfh,48.45
2024-02-04T03:42:00,vfh,73.83
2024-02-04T03:43:00,vfh,73.83
2024-02-04T03:44:00,vfh,54.86
2024-02-04T03:45:00,vfh,77.19
2024-02-04T03:46:00,vfh,77.19
2024-02-04T03:47:00,vfh,67.85
2024-02-04T03:48:00,vfh,52.48
2024-02-04T03:49:00,vfh,52.48
2024-02-04T03:50:00,vfh,20.49
2024-02-04T03:51:00,vfh,63.70
2024-02-04T03:52:00,vfh,51.27
2024-02-04T03:53:00,vfh,51.27
2024-02-04T03:54:00,vfh,62.91
2024-02-04T03:55:00,vfh,80.49
2024-02-04T03:56:00,vfh,80.49
2024-02-04T03:57:00,vfh,90.98
2024-02-04T03:58:00,vfh,60.10
2024-02-04T03:59:00,vfh,58.13
2024-02-04T04:00:00,vfh,49.21
2024-02-04T04:01:00,vfh,22.29
2024-02-04T04:02:00,vfh,55.98
2024-02-04T04:03:00,vfh,55.98
2024-02-04T04:04:00,vfh,14.47
2024-02-04T04:05:00,vfh,14.47
2024-02-04T04:06:00,vfh,44.12
2024-02-04T04:07:00,vfh,51.48
2024-02-04T04:08:00,vfh,94.59
2024-02-04T04:09:00,vfh,94.59
2024-02-04T04:10:00,vfh,72.09
2024-02-04T04:11:00,vfh,72.09
2024-02-04T04:12:00,vfh,54.41
2024-02-04T04:13:00,vfh,70.94
2024-02-04T04:14:00,vfh,70.94
2024-02-04T04:15:00,vfh,21.00
2024-02-04T04:16:00,vfh,68.51
2024-02-04T04:17:00,vfh,80.09
2024-02-04T04:18:00,vfh,72.52
2024-02-04T04:19:00,vfh,72.52
2024-02-04T04:20:00,vfh,63.35
2024-02-04T04:21:00,vfh,63.35
2024-02-04T04:22:00,vfh,95.82
2024-02-04T04:23:00,vfh,75.00
2024-02-04T04:24:00,vfh,17.26
2024-02-04T04:25:00,vfh,68.87
2024-02-04T04:26:00,vfh,68.87
2024-02-04T04:27:00,vfh,85.49
2024-02-04T04:28:00,vfh,99.41
2024-02-04T04:29:00,vfh,99.41
2024-02-04T04:30:00,vfh,85.23
2024-02-04T04:31:00,vfh,72.44
2024-02-04T04:32:00,vfh,72.44
2024-02-04T04:33:00,vfh,77.92
2024-02-04T04:34:00,vfh,71.26
2024-02-04T04:35:00,vfh,16.94
2024-02-04T04:36:00,vfh,16.94
2024-02-04T04:37:00,vfh,68.31
2024-02-04T04:38:00,vfh,111.64
2024-02-04T04:39:00,vfh,111.64
2024-02-04T04:40:00,vfh,125.78
2024-02-04T04:41:00,vfh,79.87
2024-02-04T04:42:00,vfh,47.85
2024-02-04T04:43:00,vfh,78.05
2024-02-04T04:44:00,vfh,67.36
2024-02-04T04:45:00,vfh,33.47
2024-02-04T04:46:00,vfh,24.98
2024-02-04T04:47:00,vfh,62.61
2024-02-04T04:48:00,vfh,62.61
2024-02-04T04:49:00,vfh,111.93
2024-02-04T04:50:00,vfh,72.88
2024-02-04T04:51:00,vfh,72.88
2024-02-04T04:52:00,vfh,106.24
2024-02-04T04:53:00,vfh,106.24
2024-02-04T04:54:00,vfh,41.80
2024-02-04T04:55:00,vfh,69.34
2024-02-04T04:56:00,vfh,69.34
2024-02-04T04:57:00,vfh,27.90
2024-02-04T04:58:00,vfh,64.26
2024-02-04T04:59:00,vfh,64.26
2024-02-04T05:00:00,vfh,61.92
2024-02-04T05:01:00,vfh,61.92
2024-02-04T05:02:00,vfh,87.50
2024-02-04T05:03:00,vfh,103.21
2024-02-04T05:04:00,vfh,72.55
2024-02-04T05:05:00,vfh,72.55
2024-02-04T05:06:00,vfh,55.78
2024-02-04T05:07:00,vfh,59.89
2024-02-04T05:08:00,vfh,54.29
2024-02-04T05:09:00,vfh,99.94
2024-02-04T05:10:00,vfh,41.64
2024-02-04T05:11:00,vfh,41.64
2024-02-04T05:12:00,vfh,65.86
2024-02-04T05:13:00,vfh,65.86
2024-02-04T05:14:00,vfh,113.12
2024-02-04T05:15:00,vfh,113.12
2024-02-04T05:16:00,vfh,117.73
2024-02-04T05:17:00,vfh,72.17
2024-02-04T05:18:00,vfh,72.17
2024-02-04T05:19:00,vfh,116.30
2024-02-04T05:20:00,vfh,93.63
2024-02-04T05:21:00,vfh,84.40
2024-02-04T05:22:00,vfh,55.80
2024-02-04T05:23:00,vfh,51.09
2024-02-04T05:24:00,vfh,84.10
2024-02-04T05:25:00,vfh,72.18
2024-02-04T05:26:00,vfh,72.18
2024-02-04T05:27:00,vfh,78.84
2024-02-04T05:28:00,vfh,78.84
2024-02-04T05:29:00,vfh,54.52
2024-02-04T05:30:00,vfh,95.15
2024-02-04T05:31:00,vfh,95.15
2024-02-04T05:32:00,vfh,57.46
2024-02-04T05:33:00,vfh,92.51
2024-02-04T05:34:00,vfh,92.51
2024-02-04T05:35:00,vfh,77.36
2024-02-04T05:36:00,vfh,32.93
2024-02-04T05:37:00,vfh,32.93
2024-02-04T05:38:00,vfh,50.62
2024-02-04T05:39:00,vfh,61.20
2024-02-04T05:40:00,vfh,61.20
2024-02-04T05:41:00,vfh,65.05
2024-02-04T05:42:00,vfh,65.05
2024-02-04T05:43:00,vfh,37.29
2024-02-04T05:44:00,vfh,25.56
2024-02-04T05:45:00,vfh,49.90
2024-02-04T05:46:00,vfh,60.72
2024-02-04T05:47:00,vfh,94.81
2024-02-04T05:48:00,vfh,94.81
2024-02-04T05:49:00,vfh,34.28
2024-02-04T05:50:00,vfh,44.48
2024-02-04T05:51:00,vfh,18.31
2024-02-04T05:52:00,vfh,62.53
2024-02-04T05:53:00,vfh,62.53
2024-02-04T05:54:00,vfh,78.23
2024-02-04T05:55:00,vfh,75.43
2024-02-04T05:56:00,vfh,122.22
2024-02-04T05:57:00,vfh,95.11
2024-02-04T05:58:00,vfh,50.75
2024-02-04T05:59:00,vfh,50.75
2024-02-04T06:00:00,vfh,32.40
2024-02-04T06:01:00,vfh,81.63
2024-02-04T06:02:00,vfh,67.14
2024-02-04T06:03:00,vfh,106.32
2024-02-04T06:04:00,vfh,28.97
2024-02-04T06:05:00,vfh,28.97
2024-02-04T06:06:00,vfh,76.30
2024-02-04T06:07:00,vfh,76.30
2024-02-04T06:08:00,vfh,95.24
2024-02-04T06:09:00,vfh,95.24
2024-02-04T06:10:00,vfh,93.20
2024-02-04T06:11:00,vfh,93.20
2024-02-04T06:12:00,vfh,61.82
2024-02-04T06:13:00,vfh,100.99
2024-02-04T06:14:00,vfh,103.97
2024-02-04T06:15:00,vfh,44.06
2024-02-04T06:16:00,vfh,44.06
2024-02-04T06:17:00,vfh,99.88
2024-02-04T06:18:00,vfh,109.13
2024-02-04T06:19:00,vfh,109.13
2024-02-04T06:20:00,vfh,100.95
2024-02-04T06:21:00,vfh,76.37
2024-02-04T06:22:00,vfh,59.52
2024-02-04T06:23:00,vfh,74.01
2024-02-04T06:24:00,vfh,74.01
2024-02-04T06:25:00,vfh,98.29
2024-02-04T06:26:00,vfh,63.62
2024-02-04T06:27:00,vfh,14.58
2024-02-04T06:28:00,vfh,45.68
2024-02-04T06:29:00,vfh,96.99
2024-02-04T06:30:00,vfh,13.66
2024-02-04T06:31:00,vfh,13.66
2024-02-04T06:32:00,vfh,90.10
2024-02-04T06:33:00,vfh,90.10
2024-02-04T06:34:00,vfh,69.76
2024-02-04T06:35:00,vfh,69.76
2024-02-04T06:36:00,vfh,71.82
2024-02-04T06:37:00,vfh,71.82
2024-02-04T06:38:00,vfh,62.48
2024-02-04T06:39:00,vfh,62.48
2024-02-04T06:40:00,vfh,68.82
2024-02-04T06:41:00,vfh,68.82
2024-02-04T06:42:00,vfh,88.34
2024-02-04T06:43:00,vfh,108.72
2024-02-04T06:44:00,vfh,106.07
2024-02-04T06:45:00,vfh,106.07
2024-02-04T06:46:00,vfh,57.74
2024-02-04T06:47:00,vfh,73.29
2024-02-04T06:48:00,vfh,73.29
2024-02-04T06:49:00,vfh,54.22
2024-02-04T06:50:00,vfh,69.21
2024-02-04T06:51:00,vfh,48.79
2024-02-04T06:52:00,vfh,25.65
2024-02-04T06:53:00,vfh,26.67
2024-02-04T06:54:00,vfh,100.63
2024-02-04T06:55:00,vfh,100.63
2024-02-04T06:56:00,vfh,29.18
2024-02-04T06:57:00,vfh,70.79
2024-02-04T06:58:00,vfh,70.79
2024-02-04T06:59:00,vfh,88.67
2024-02-04T07:00:00,vfh,88.67
2024-02-04T07:01:00,vfh,50.39
2024-02-04T07:02:00,vfh,20.28
2024-02-04T07:03:00,vfh,20.28
2024-02-04T07:04:00,vfh,56.95
2024-02-04T07:05:00,vfh,56.95
2024-02-04T07:06:00,vfh,47.99
2024-02-04T07:07:00,vfh,47.99
2024-02-04T07:08:00,vfh,105.43
2024-02-04T07:09:00,vfh,105.43
2024-02-04T07:10:00,vfh,111.10
2024-02-04T07:11:00,vfh,111.10
2024-02-04T07:12:00,vfh,88.78
2024-02-04T07:13:00,vfh,88.78
2024-02-04T07:14:00,vfh,50.47
2024-02-04T07:15:00,vfh,97.74
2024-02-04T07:16:00,vfh,97.74
2024-02-04T07:17:00,vfh,58.49
2024-02-04T07:18:00,vfh,46.76
2024-02-04T07:19:00,vfh,98.97
2024-02-04T07:20:00,vfh,98.97
2024-02-04T07:21:00,vfh,85.39
2024-02-04T07:22:00,vfh,112.00
2024-02-04T07:23:00,vfh,101.77
2024-02-04T07:24:00,vfh,44.55
2024-02-04T07:25:00,vfh,15.39
2024-02-04T07:26:00,vfh,122.85
2024-02-04T07:27:00,vfh,114.81
2024-02-04T07:28:00,vfh,24.08
2024-02-04T07:29:00,vfh,66.37
2024-02-04T07:30:00,vfh,66.37
2024-02-04T07:31:00,vfh,74.80
2024-02-04T07:32:00,vfh,61.07
2024-02-04T07:33:00,vfh,61.07
2024-02-04T07:34:00,vfh,119.34
2024-02-04T07:35:00,vfh,95.05
2024-02-04T07:36:00,vfh,87.40
2024-02-04T07:37:00,vfh,108.34
2024-02-04T07:38:00,vfh,108.34
2024-02-04T07:39:00,vfh,74.12
2024-02-04T07:40:00,vfh,121.01
2024-02-04T07:41:00,vfh,109.84
2024-02-04T07:42:00,vfh,70.42
2024-02-04T07:43:00,vfh,74.80
2024-02-04T07:44:00,vfh,42.00
2024-02-04T07:45:00,vfh,52.47
2024-02-04T07:46:00,vfh,52.47
2024-02-04T07:47:00,vfh,127.35
2024-02-04T07:48:00,vfh,102.68
2024-02-04T07:49:00,vfh,74.67
2024-02-04T07:50:00,vfh,74.49
2024-02-04T07:51:00,vfh,74.49
2024-02-04T07:52:00,vfh,94.01
2024-02-04T07:53:00,vfh,94.01
2024-02-04T07:54:00,vfh,53.38
2024-02-04T07:55:00,vfh,53.38
2024-02-04T07:56:00,vfh,56.07
2024-02-04T07:57:00,vfh,56.07
2024-02-04T07:58:00,vfh,27.95
2024-02-04T07:59:00,vfh,27.95
2024-02-04T08:00:00,vfh,108.23
2024-02-04T08:01:00,vfh,112.97
2024-02-04T08:02:00,vfh,92.08
2024-02-04T08:03:00,vfh,69.59
2024-02-04T08:04:00,vfh,69.59
2024-02-04T08:05:00,vfh,69.38
2024-02-04T08:06:00,vfh,57.14
2024-02-04T08:07:00,vfh,57.14
2024-02-04T08:08:00,vfh,58.68
2024-02-04T08:09:00,vfh,75.12
2024-02-04T08:10:00,vfh,75.12
2024-02-04T08:11:00,vfh,50.35
2024-02-04T08:12:00,vfh,27.35
2024-02-04T08:13:00,vfh,27.35
2024-02-04T08:14:00,vfh,102.31
2024-02-04T08:15:00,vfh,117.13
2024-02-04T08:16:00,vfh,83.45
2024-02-04T08:17:00,vfh,96.13
2024-02-04T08:18:00,vfh,96.13
2024-02-04T08:19:00,vfh,85.45
2024-02-04T08:20:00,vfh,20.95
2024-02-04T08:21:00,vfh,20.95
2024-02-04T08:22:00,vfh,48.27
2024-02-04T08:23:00,vfh,48.27
2024-02-04T08:24:00,vfh,64.36
2024-02-04T08:25:00,vfh,63.64
2024-02-04T08:26:00,vfh,40.55
2024-02-04T08:27:00,vfh,97.56
2024-02-04T08:28:00,vfh,46.67
2024-02-04T08:29:00,vfh,46.67
2024-02-04T08:30:00,vfh,23.16
2024-02-04T08:31:00,vfh,23.16
2024-02-04T08:32:00,vfh,86.84
2024-02-04T08:33:00,vfh,86.84
2024-02-04T08:34:00,vfh,69.51
2024-02-04T08:35:00,vfh,87.43
2024-02-04T08:36:00,vfh,95.66
2024-02-04T08:37:00,vfh,95.66
2024-02-04T08:38:00,vfh,23.24
2024-02-04T08:39:00,vfh,23.24
2024-02-04T08:40:00,vfh,2.81
2024-02-04T08:41:00,vfh,2.81
2024-02-04T08:42:00,vfh,62.54
2024-02-04T08:43:00,vfh,62.54
2024-02-04T08:44:00,vfh,100.80
2024-02-04T08:45:00,vfh,75.60
2024-02-04T08:46:00,vfh,75.60
2024-02-04T08:47:00,vfh,78.88
2024-02-04T08:48:00,vfh,102.99
2024-02-04T08:49:00,vfh,93.53
2024-02-04T08:50:00,vfh,58.12
2024-02-04T08:51:00,vfh,64.64
2024-02-04T08:52:00,vfh,22.68
2024-02-04T08:53:00,vfh,22.68
2024-02-04T08:54:00,vfh,69.35
2024-02-04T08:55:00,vfh,70.34
2024-02-04T08:56:00,vfh,41.49
2024-02-04T08:57:00,vfh,81.37
2024-02-04T08:58:00,vfh,120.24
2024-02-04T08:59:00,vfh,103.17
2024-02-04T09:00:00,vfh,53.73
2024-02-04T09:01:00,vfh,9.75
2024-02-04T09:02:00,vfh,62.22
2024-02-04T09:03:00,vfh,113.77
2024-02-04T09:04:00,vfh,36.20
2024-02-04T09:05:00,vfh,36.20
2024-02-04T09:06:00,vfh,57.14
2024-02-04T09:07:00,vfh,57.14
2024-02-04T09:08:00,vfh,73.59
2024-02-04T09:09:00,vfh,73.59
2024-02-04T09:10:00,vfh,49.66
2024-02-04T09:11:00,vfh,49.66
2024-02-04T09:12:00,vfh,51.11
2024-02-04T09:13:00,vfh,48.09
2024-02-04T09:14:00,vfh,41.60
2024-02-04T09:15:00,vfh,51.09
2024-02-04T09:16:00,vfh,60.97
2024-02-04T09:17:00,vfh,20.70
2024-02-04T09:18:00,vfh,20.70
2024-02-04T09:19:00,vfh,60.60
2024-02-04T09:20:00,vfh,39.80
2024-02-04T09:21:00,vfh,49.84
2024-02-04T09:22:00,vfh,39.23
2024-02-04T09:23:00,vfh,39.23
2024-02-04T09:24:00,vfh,61.46
2024-02-04T09:25:00,vfh,39.29
2024-02-04T09:26:00,vfh,15.18
2024-02-04T09:27:00,vfh,15.18
2024-02-04T09:28:00,vfh,79.12
2024-02-04T09:29:00,vfh,79.12
2024-02-04T09:30:00,vfh,36.52
2024-02-04T09:31:00,vfh,93.10
2024-02-04T09:32:00,vfh,70.58
2024-02-04T09:33:00,vfh,99.72
2024-02-04T09:34:00,vfh,90.19
2024-02-04T09:35:00,vfh,85.23
2024-02-04T09:36:00,vfh,67.96
2024-02-04T09:37:00,vfh,41.92
2024-02-04T09:38:00,vfh,41.92
2024-02-04T09:39:00,vfh,78.51
2024-02-04T09:40:00,vfh,61.17
2024-02-04T09:41:00,vfh,29.59
2024-02-04T09:42:00,vfh,108.89
2024-02-04T09:43:00,vfh,108.89
2024-02-04T09:44:00,vfh,46.69
2024-02-04T09:45:00,vfh,46.69
2024-02-04T09:46:00,vfh,60.53
2024-02-04T09:47:00,vfh,110.40
2024-02-04T09:48:00,vfh,75.55
2024-02-04T09:49:00,vfh,63.03
2024-02-04T09:50:00,vfh,98.59
2024-02-04T09:51:00,vfh,104.41
2024-02-04T09:52:00,vfh,50.52
2024-02-04T09:53:00,vfh,65.03
2024-02-04T09:54:00,vfh,122.65
2024-02-04T09:55:00,vfh,109.70
2024-02-04T09:56:00,vfh,71.59
2024-02-04T09:57:00,vfh,90.15
2024-02-04T09:58:00,vfh,90.14
2024-02-04T09:59:00,vfh,90.14
2024-02-04T10:00:00,vfh,94.18
2024-02-04T10:01:00,vfh,57.31
2024-02-04T10:02:00,vfh,85.91
2024-02-04T10:03:00,vfh,82.25
2024-02-04T10:04:00,vfh,44.54
2024-02-04T10:05:00,vfh,89.90
2024-02-04T10:06:00,vfh,89.90
2024-02-04T10:07:00,vfh,19.85
2024-02-04T10:08:00,vfh,19.85
2024-02-04T10:09:00,vfh,70.58
2024-02-04T10:10:00,vfh,70.58
2024-02-04T10:11:00,vfh,24.35
2024-02-04T10:12:00,vfh,57.72
2024-02-04T10:13:00,vfh,57.72
2024-02-04T10:14:00,vfh,69.09
2024-02-04T10:15:00,vfh,102.41
2024-02-04T10:16:00,vfh,84.99
2024-02-04T10:17:00,vfh,97.09
2024-02-04T10:18:00,vfh,56.46
2024-02-04T10:19:00,vfh,88.89
2024-02-04T10:20:00,vfh,88.89
2024-02-04T10:21:00,vfh,74.53
2024-02-04T10:22:00,vfh,67.38
2024-02-04T10:23:00,vfh,67.38
2024-02-04T10:24:00,vfh,31.11
2024-02-04T10:25:00,vfh,77.04
2024-02-04T10:26:00,vfh,77.04
2024-02-04T10:27:00,vfh,51.36
2024-02-04T10:28:00,vfh,51.36
2024-02-04T10:29:00,vfh,49.92
2024-02-04T10:30:00,vfh,39.38
2024-02-04T10:31:00,vfh,39.38
2024-02-04T10:32:00,vfh,92.94
2024-02-04T10:33:00,vfh,92.94
2024-02-04T10:34:00,vfh,58.49
2024-02-04T10:35:00,vfh,70.04
2024-02-04T10:36:00,vfh,70.04
2024-02-04T10:37:00,vfh,73.56
2024-02-04T10:38:00,vfh,83.30
2024-02-04T10:39:00,vfh,108.58
2024-02-04T10:40:00,vfh,95.70
2024-02-04T10:41:00,vfh,78.82
2024-02-04T10:42:00,vfh,61.65
2024-02-04T10:43:00,vfh,52.87
2024-02-04T10:44:00,vfh,52.87
2024-02-04T10:45:00,vfh,93.81
2024-02-04T10:46:00,vfh,93.81
2024-02-04T10:47:00,vfh,88.36
2024-02-04T10:48:00,vfh,52.39
2024-02-04T10:49:00,vfh,52.39
2024-02-04T10:50:00,vfh,43.19
2024-02-04T10:51:00,vfh,43.19
2024-02-04T10:52:00,vfh,78.89
2024-02-04T10:53:00,vfh,42.15
2024-02-04T10:54:00,vfh,64.97
2024-02-04T10:55:00,vfh,71.35
2024-02-04T10:56:00,vfh,71.35
2024-02-04T10:57:00,vfh,70.20
2024-02-04T10:58:00,vfh,65.16
2024-02-04T10:59:00,vfh,60.56
2024-02-04T11:00:00,vfh,40.32
2024-02-04T11:01:00,vfh,86.63
2024-02-04T11:02:00,vfh,68.37
2024-02-04T11:03:00,vfh,29.11
2024-02-04T11:04:00,vfh,116.60
2024-02-04T11:05:00,vfh,5.31
