#datetime,building,power
2023-01-27T00:01:00,cff,32.40
2023-01-27T00:03:00,cff,34.80
2023-01-27T00:05:00,cff,31.17
2023-01-27T00:07:00,cff,32.40
2023-01-27T00:08:00,cff,15.59
2023-01-27T00:10:00,cff,31.23
2023-01-27T00:12:00,cff,31.17
2023-01-27T00:14:00,cff,32.40
2023-01-27T00:15:00,cff,16.82
2023-01-27T00:17:00,cff,32.40
2023-01-27T00:19:00,cff,32.40
2023-01-27T00:20:00,cff,16.82
2023-01-27T00:22:00,cff,31.17
2023-01-27T00:23:00,cff,16.82
2023-01-27T00:25:00,cff,32.40
2023-01-27T00:26:00,cff,16.76
2023-01-27T00:27:00,cff,16.82
2023-01-27T00:29:00,cff,33.63
2023-01-27T00:31:00,cff,32.40
2023-01-27T00:32:00,cff,15.59
2023-01-27T00:34:00,cff,32.40
2023-01-27T00:36:00,cff,33.57
2023-01-27T00:38:00,cff,32.40
2023-01-27T00:40:00,cff,32.40
2023-01-27T00:41:00,cff,16.82
2023-01-27T00:42:00,cff,17.99
2023-01-27T00:44:00,cff,32.40
2023-01-27T00:45:00,cff,16.82
2023-01-27T00:47:00,cff,32.40
2023-01-27T00:48:00,cff,15.59
2023-01-27T00:50:00,cff,34.80
2023-01-27T00:52:00,cff,32.40
2023-01-27T00:54:00,cff,33.57
2023-01-27T00:55:00,cff,15.59
2023-01-27T00:57:00,cff,32.40
2023-01-27T00:59:00,cff,32.40
2023-01-27T01:01:00,cff,31.23
2023-01-27T01:03:00,cff,31.17
2023-01-27T01:05:00,cff,32.40
2023-01-27T01:07:00,cff,33.63
2023-01-27T01:08:00,cff,16.76
2023-01-27T01:10:00,cff,33.63
2023-01-27T01:12:00,cff,31.17
2023-01-27T01:13:00,cff,16.82
2023-01-27T01:14:00,cff,15.59
2023-01-27T01:16:00,cff,30.00
2023-01-27T01:18:00,cff,31.23
2023-01-27T01:20:00,cff,31.17
2023-01-27T01:21:00,cff,16.82
2023-01-27T01:23:00,cff,30.00
2023-01-27T01:24:00,cff,14.41
2023-01-27T01:25:00,cff,15.59
2023-01-27T01:27:00,cff,30.00
2023-01-27T01:28:00,cff,15.59
2023-01-27T01:30:00,cff,30.00
2023-01-27T01:32:00,cff,30.00
2023-01-27T01:34:00,cff,31.23
2023-01-27T01:36:00,cff,32.40
2023-01-27T01:38:00,cff,32.40
2023-01-27T01:40:00,cff,31.17
2023-01-27T01:41:00,cff,15.59
2023-01-27T01:43:00,cff,30.00
2023-01-27T01:44:00,cff,15.64
2023-01-27T01:46:00,cff,30.00
2023-01-27T01:48:00,cff,31.17
2023-01-27T01:49:00,cff,14.41
2023-01-27T01:51:00,cff,28.77
2023-01-27T01:52:00,cff,15.64
2023-01-27T01:54:00,cff,27.60
2023-01-27T01:56:00,cff,28.77
2023-01-27T01:57:00,cff,13.18
2023-01-27T01:58:00,cff,14.41
2023-01-27T02:00:00,cff,28.83
2023-01-27T02:01:00,cff,14.36
2023-01-27T02:03:00,cff,27.66
2023-01-27T02:05:00,cff,26.37
2023-01-27T02:06:00,cff,12.01
2023-01-27T02:08:00,cff,25.20
2023-01-27T02:10:00,cff,25.20
2023-01-27T02:11:00,cff,12.01
2023-01-27T02:13:00,cff,25.20
2023-01-27T02:14:00,cff,12.01
2023-01-27T02:16:00,cff,23.96
2023-01-27T02:18:00,cff,24.02
2023-01-27T02:19:00,cff,12.01
2023-01-27T02:20:00,cff,12.01
2023-01-27T02:22:00,cff,25.20
2023-01-27T02:23:00,cff,11.95
2023-01-27T02:25:00,cff,24.02
2023-01-27T02:26:00,cff,13.18
2023-01-27T02:27:00,cff,12.01
2023-01-27T02:29:00,cff,24.02
2023-01-27T02:31:00,cff,23.96
2023-01-27T02:33:00,cff,24.02
2023-01-27T02:34:00,cff,12.01
2023-01-27T02:35:00,cff,13.18
2023-01-27T02:37:00,cff,24.02
2023-01-27T02:38:00,cff,13.18
2023-01-27T02:39:00,cff,12.01
2023-01-27T02:41:00,cff,25.20
2023-01-27T02:42:00,cff,13.18
2023-01-27T02:44:00,cff,26.43
2023-01-27T02:46:00,cff,25.20
2023-01-27T02:48:00,cff,26.37
2023-01-27T02:49:00,cff,13.18
2023-01-27T02:51:00,cff,25.25
2023-01-27T02:53:00,cff,26.37
2023-01-27T02:55:00,cff,25.20
2023-01-27T02:56:00,cff,12.01
2023-01-27T02:57:00,cff,13.18
2023-01-27T02:59:00,cff,25.20
2023-01-27T03:01:00,cff,24.02
2023-01-27T03:03:00,cff,25.20
2023-01-27T03:04:00,cff,13.18
2023-01-27T03:06:00,cff,26.43
2023-01-27T03:08:00,cff,23.96
2023-01-27T03:09:00,cff,12.01
2023-01-27T03:10:00,cff,12.01
2023-01-27T03:12:00,cff,24.02
2023-01-27T03:14:00,cff,23.96
2023-01-27T03:16:00,cff,25.20
2023-01-27T03:18:00,cff,25.20
2023-01-27T03:20:00,cff,24.02
2023-01-27T03:22:00,cff,24.02
2023-01-27T03:24:00,cff,23.96
2023-01-27T03:26:00,cff,24.02
2023-01-27T03:27:00,cff,13.18
2023-01-27T03:29:00,cff,24.02
2023-01-27T03:31:00,cff,23.96
2023-01-27T03:33:00,cff,24.02
2023-01-27T03:34:00,cff,12.01
2023-01-27T03:36:00,cff,23.96
2023-01-27T03:38:00,cff,24.02
2023-01-27T03:39:00,cff,13.18
2023-01-27T03:41:00,cff,24.02
2023-01-27T03:42:00,cff,12.01
2023-01-27T03:43:00,cff,11.95
2023-01-27T03:44:00,cff,13.24
2023-01-27T03:46:00,cff,23.96
2023-01-27T03:47:00,cff,12.01
2023-01-27T03:49:00,cff,24.02
2023-01-27T03:51:00,cff,22.79
2023-01-27T03:52:00,cff,12.01
2023-01-27T03:54:00,cff,23.96
2023-01-27T03:55:00,cff,10.84
2023-01-27T03:57:00,cff,23.96
2023-01-27T03:58:00,cff,12.01
2023-01-27T04:00:00,cff,24.02
2023-01-27T04:01:00,cff,11.95
2023-01-27T04:03:00,cff,25.20
2023-01-27T04:05:00,cff,25.20
2023-01-27T04:06:00,cff,12.01
2023-01-27T04:07:00,cff,12.01
2023-01-27T04:08:00,cff,12.01
2023-01-27T04:10:00,cff,25.20
2023-01-27T04:11:00,cff,12.01
2023-01-27T04:13:00,cff,25.20
2023-01-27T04:15:00,cff,23.96
2023-01-27T04:16:00,cff,12.01
2023-01-27T04:19:00,cff,37.21
2023-01-27T04:20:00,cff,12.01
2023-01-27T04:22:00,cff,24.02
2023-01-27T04:24:00,cff,23.96
2023-01-27T04:26:00,cff,24.02
2023-01-27T04:27:00,cff,12.01
2023-01-27T04:29:00,cff,22.79
2023-01-27T04:31:00,cff,23.96
2023-01-27T04:32:00,cff,10.84
2023-01-27T04:34:00,cff,23.96
2023-01-27T04:35:00,cff,12.01
2023-01-27T04:37:00,cff,24.02
2023-01-27T04:39:00,cff,22.79
2023-01-27T04:40:00,cff,11.95
2023-01-27T04:42:00,cff,22.85
2023-01-27T04:43:00,cff,11.95
2023-01-27T04:45:00,cff,24.02
2023-01-27T04:46:00,cff,12.01
2023-01-27T04:48:00,cff,23.96
2023-01-27T04:50:00,cff,22.85
2023-01-27T04:51:00,cff,11.95
2023-01-27T04:53:00,cff,22.79
2023-01-27T04:54:00,cff,12.01
2023-01-27T04:55:00,cff,10.84
2023-01-27T04:56:00,cff,11.95
2023-01-27T04:58:00,cff,24.02
2023-01-27T04:59:00,cff,12.01
2023-01-27T05:01:00,cff,25.20
2023-01-27T05:03:00,cff,23.96
2023-01-27T05:05:00,cff,22.85
2023-01-27T05:07:00,cff,23.96
2023-01-27T05:08:00,cff,10.78
2023-01-27T05:10:00,cff,24.02
2023-01-27T05:11:00,cff,10.78
2023-01-27T05:13:00,cff,22.85
2023-01-27T05:15:00,cff,23.96
2023-01-27T05:17:00,cff,22.79
2023-01-27T05:18:00,cff,12.01
2023-01-27T05:20:00,cff,22.79
2023-01-27T05:22:00,cff,22.79
2023-01-27T05:24:00,cff,22.79
2023-01-27T05:27:00,cff,22.85
2023-01-27T05:28:00,cff,23.96
2023-01-27T05:30:00,cff,21.62
2023-01-27T05:31:00,cff,12.01
2023-01-27T05:33:00,cff,22.79
2023-01-27T05:35:00,cff,22.79
2023-01-27T05:37:00,cff,22.79
2023-01-27T05:38:00,cff,10.78
2023-01-27T05:39:00,cff,12.01
2023-01-27T05:40:00,cff,10.78
2023-01-27T05:41:00,cff,10.84
2023-01-27T05:43:00,cff,21.56
2023-01-27T05:44:00,cff,9.61
2023-01-27T05:46:00,cff,21.62
2023-01-27T05:47:00,cff,10.78
2023-01-27T05:48:00,cff,10.78
2023-01-27T05:50:00,cff,22.85
2023-01-27T05:51:00,cff,10.78
2023-01-27T05:53:00,cff,22.79
2023-01-27T05:55:00,cff,22.79
2023-01-27T05:56:00,cff,10.78
2023-01-27T05:58:00,cff,21.62
2023-01-27T05:59:00,cff,10.78
2023-01-27T06:01:00,cff,20.45
2023-01-27T06:03:00,cff,20.39
2023-01-27T06:04:00,cff,12.01
2023-01-27T06:05:00,cff,11.95
2023-01-27T06:07:00,cff,24.02
2023-01-27T06:08:00,cff,12.01
2023-01-27T06:10:00,cff,25.20
2023-01-27T06:12:00,cff,23.96
2023-01-27T06:13:00,cff,13.24
2023-01-27T06:14:00,cff,11.95
2023-01-27T06:16:00,cff,24.02
2023-01-27T06:18:00,cff,25.20
2023-01-27T06:20:00,cff,24.02
2023-01-27T06:22:00,cff,25.20
2023-01-27T06:24:00,cff,25.20
2023-01-27T06:25:00,cff,12.01
2023-01-27T06:27:00,cff,23.96
2023-01-27T06:29:00,cff,25.20
2023-01-27T06:31:00,cff,25.20
2023-01-27T06:33:00,cff,26.43
2023-01-27T06:35:00,cff,25.20
2023-01-27T06:36:00,cff,13.18
2023-01-27T06:38:00,cff,26.43
2023-01-27T06:40:00,cff,26.43
2023-01-27T06:41:00,cff,13.18
2023-01-27T06:43:00,cff,25.20
2023-01-27T06:44:00,cff,13.18
2023-01-27T06:46:00,cff,27.60
2023-01-27T06:47:00,cff,13.18
2023-01-27T06:49:00,cff,26.43
2023-01-27T06:51:00,cff,25.20
2023-01-27T06:53:00,cff,25.20
2023-01-27T06:55:00,cff,24.02
2023-01-27T06:57:00,cff,26.37
2023-01-27T06:58:00,cff,13.24
2023-01-27T06:59:00,cff,13.18
2023-01-27T07:00:00,cff,12.01
2023-01-27T07:01:00,cff,13.18
2023-01-27T07:03:00,cff,26.43
2023-01-27T07:05:00,cff,26.37
2023-01-27T07:07:00,cff,24.02
2023-01-27T07:09:00,cff,23.96
2023-01-27T07:11:00,cff,25.20
2023-01-27T07:13:00,cff,24.02
2023-01-27T07:14:00,cff,13.18
2023-01-27T07:16:00,cff,22.79
2023-01-27T07:17:00,cff,12.01
2023-01-27T07:19:00,cff,25.20
2023-01-27T07:20:00,cff,12.01
2023-01-27T07:22:00,cff,26.43
2023-01-27T07:24:00,cff,30.00
2023-01-27T07:26:00,cff,25.20
2023-01-27T07:28:00,cff,23.96
2023-01-27T07:29:00,cff,13.24
2023-01-27T07:31:00,cff,23.96
2023-01-27T07:33:00,cff,25.20
2023-01-27T07:34:00,cff,13.24
2023-01-27T07:35:00,cff,13.18
2023-01-27T07:37:00,cff,25.20
2023-01-27T07:39:00,cff,25.20
2023-01-27T07:41:00,cff,25.20
2023-01-27T07:42:00,cff,13.18
2023-01-27T07:44:00,cff,27.60
2023-01-27T07:45:00,cff,14.41
2023-01-27T07:46:00,cff,14.41
2023-01-27T07:48:00,cff,25.20
2023-01-27T07:49:00,cff,14.41
2023-01-27T07:51:00,cff,25.20
2023-01-27T07:53:00,cff,25.20
2023-01-27T07:55:00,cff,26.37
2023-01-27T07:57:00,cff,25.25
2023-01-27T07:59:00,cff,26.37
2023-01-27T08:01:00,cff,26.43
2023-01-27T08:03:00,cff,27.60
2023-01-27T08:04:00,cff,13.18
2023-01-27T08:05:00,cff,14.41
2023-01-27T08:06:00,cff,13.18
2023-01-27T08:08:00,cff,30.00
2023-01-27T08:10:00,cff,26.43
2023-01-27T08:11:00,cff,26.43
2023-01-27T08:12:00,cff,25.20
2023-01-27T08:14:00,cff,25.20
2023-01-27T08:15:00,cff,13.18
2023-01-27T08:17:00,cff,26.43
2023-01-27T08:19:00,cff,26.37
2023-01-27T08:21:00,cff,26.43
2023-01-27T08:23:00,cff,26.37
2023-01-27T08:25:00,cff,26.43
2023-01-27T08:26:00,cff,12.01
2023-01-27T08:28:00,cff,26.37
2023-01-27T08:30:00,cff,26.43
2023-01-27T08:32:00,cff,26.37
2023-01-27T08:34:00,cff,25.20
2023-01-27T08:36:00,cff,26.43
2023-01-27T08:38:00,cff,26.43
2023-01-27T08:40:00,cff,27.60
2023-01-27T08:41:00,cff,14.36
2023-01-27T08:43:00,cff,26.43
2023-01-27T08:45:00,cff,27.60
2023-01-27T08:46:00,cff,12.01
2023-01-27T08:48:00,cff,26.37
2023-01-27T08:49:00,cff,13.24
2023-01-27T08:51:00,cff,25.20
2023-01-27T08:53:00,cff,26.37
2023-01-27T08:54:00,cff,13.18
2023-01-27T08:56:00,cff,25.25
2023-01-27T08:57:00,cff,13.18
2023-01-27T08:59:00,cff,26.37
2023-01-27T09:00:00,cff,13.24
2023-01-27T09:01:00,cff,14.36
2023-01-27T09:03:00,cff,27.60
2023-01-27T09:05:00,cff,27.66
2023-01-27T09:06:00,cff,14.36
2023-01-27T09:08:00,cff,31.23
2023-01-27T09:10:00,cff,27.60
2023-01-27T09:12:00,cff,27.60
2023-01-27T09:14:00,cff,26.37
2023-01-27T09:16:00,cff,25.20
2023-01-27T09:18:00,cff,26.43
2023-01-27T09:19:00,cff,14.41
2023-01-27T09:20:00,cff,13.18
2023-01-27T09:22:00,cff,26.43
2023-01-27T09:23:00,cff,13.18
2023-01-27T09:24:00,cff,13.18
2023-01-27T09:26:00,cff,25.20
2023-01-27T09:27:00,cff,13.24
2023-01-27T09:29:00,cff,25.20
2023-01-27T09:31:00,cff,25.20
2023-01-27T09:33:00,cff,27.60
2023-01-27T09:35:00,cff,27.60
2023-01-27T09:37:00,cff,26.37
2023-01-27T09:38:00,cff,13.24
2023-01-27T09:40:00,cff,25.20
2023-01-27T09:41:00,cff,13.18
2023-01-27T09:42:00,cff,12.01
2023-01-27T09:44:00,cff,26.37
2023-01-27T09:46:00,cff,26.43
2023-01-27T09:47:00,cff,13.18
2023-01-27T09:49:00,cff,25.20
2023-01-27T09:50:00,cff,13.24
2023-01-27T09:52:00,cff,26.37
2023-01-27T09:54:00,cff,27.60
2023-01-27T09:56:00,cff,27.60
2023-01-27T09:57:00,cff,14.41
2023-01-27T09:59:00,cff,26.43
2023-01-27T10:00:00,cff,11.95
2023-01-27T10:01:00,cff,13.24
2023-01-27T10:03:00,cff,25.20
2023-01-27T10:05:00,cff,26.37
2023-01-27T10:07:00,cff,28.83
2023-01-27T10:09:00,cff,26.37
2023-01-27T10:11:00,cff,28.83
2023-01-27T10:13:00,cff,25.20
2023-01-27T10:15:00,cff,26.37
2023-01-27T10:16:00,cff,14.41
2023-01-27T10:18:00,cff,26.43
2023-01-27T10:19:00,cff,13.18
2023-01-27T10:21:00,cff,28.83
2023-01-27T10:22:00,cff,14.36
2023-01-27T10:24:00,cff,27.60
2023-01-27T10:25:00,cff,14.41
2023-01-27T10:27:00,cff,28.83
2023-01-27T10:29:00,cff,30.00
2023-01-27T10:31:00,cff,30.00
2023-01-27T10:33:00,cff,28.77
2023-01-27T10:35:00,cff,28.83
2023-01-27T10:37:00,cff,30.00
2023-01-27T10:39:00,cff,28.77
2023-01-27T10:41:00,cff,27.60
2023-01-27T10:43:00,cff,27.60
2023-01-27T10:45:00,cff,28.83
2023-01-27T10:47:00,cff,30.00
2023-01-27T10:49:00,cff,30.00
2023-01-27T10:51:00,cff,30.00
2023-01-27T10:53:00,cff,28.77
2023-01-27T10:54:00,cff,14.41
2023-01-27T10:56:00,cff,28.83
2023-01-27T10:57:00,cff,16.76
2023-01-27T10:59:00,cff,30.00
2023-01-27T11:00:00,cff,14.41
2023-01-27T11:01:00,cff,15.59
2023-01-27T11:03:00,cff,30.00
2023-01-27T11:04:00,cff,14.41
2023-01-27T11:06:00,cff,28.83
2023-01-27T11:08:00,cff,28.77
2023-01-27T11:09:00,cff,14.41
2023-01-27T11:11:00,cff,30.00
2023-01-27T11:13:00,cff,30.00
2023-01-27T11:14:00,cff,14.41
2023-01-27T11:15:00,cff,16.76
2023-01-27T11:17:00,cff,30.00
2023-01-27T11:19:00,cff,30.00
2023-01-27T11:21:00,cff,30.00
2023-01-27T11:22:00,cff,14.41
2023-01-27T11:24:00,cff,30.00
2023-01-27T11:25:00,cff,14.41
2023-01-27T11:27:00,cff,30.00
2023-01-27T11:29:00,cff,30.00
2023-01-27T11:31:00,cff,30.00
2023-01-27T11:33:00,cff,32.40
2023-01-27T11:35:00,cff,31.17
2023-01-27T11:36:00,cff,15.64
2023-01-27T11:38:00,cff,33.57
2023-01-27T11:40:00,cff,33.57
2023-01-27T11:42:00,cff,32.40
2023-01-27T11:44:00,cff,31.23
2023-01-27T11:46:00,cff,30.00
2023-01-27T11:47:00,cff,14.41
2023-01-27T11:50:00,cff,44.36
2023-01-27T11:51:00,cff,15.64
2023-01-27T11:53:00,cff,28.77
2023-01-27T11:55:00,cff,28.83
2023-01-27T11:56:00,cff,14.36
2023-01-27T11:58:00,cff,27.66
2023-01-27T11:59:00,cff,14.36
2023-01-27T12:00:00,cff,14.41
2023-01-27T12:02:00,cff,28.83
2023-01-27T12:04:00,cff,30.00
2023-01-27T12:05:00,cff,14.36
2023-01-27T12:07:00,cff,31.23
2023-01-27T12:09:00,cff,31.17
2023-01-27T12:11:00,cff,28.83
2023-01-27T12:12:00,cff,15.59
2023-01-27T12:13:00,cff,15.59
2023-01-27T12:15:00,cff,28.83
2023-01-27T12:17:00,cff,30.00
2023-01-27T12:18:00,cff,15.59
2023-01-27T12:20:00,cff,30.00
2023-01-27T12:21:00,cff,14.41
2023-01-27T12:23:00,cff,31.17
2023-01-27T12:25:00,cff,31.23
2023-01-27T12:27:00,cff,28.77
2023-01-27T12:28:00,cff,15.64
2023-01-27T12:30:00,cff,28.77
2023-01-27T12:31:00,cff,14.41
2023-01-27T12:32:00,cff,14.41
2023-01-27T12:33:00,cff,14.36
2023-01-27T12:34:00,cff,14.41
2023-01-27T12:36:00,cff,31.23
2023-01-27T12:37:00,cff,15.59
2023-01-27T12:39:00,cff,32.40
2023-01-27T12:41:00,cff,32.40
2023-01-27T12:42:00,cff,14.36
2023-01-27T12:43:00,cff,15.64
2023-01-27T12:44:00,cff,15.59
2023-01-27T12:46:00,cff,31.17
2023-01-27T12:47:00,cff,16.82
2023-01-27T12:48:00,cff,15.59
2023-01-27T12:49:00,cff,14.41
2023-01-27T12:51:00,cff,31.23
2023-01-27T12:53:00,cff,31.17
2023-01-27T12:55:00,cff,32.40
2023-01-27T12:56:00,cff,14.41
2023-01-27T12:57:00,cff,15.59
2023-01-27T12:58:00,cff,15.59
2023-01-27T13:00:00,cff,31.23
2023-01-27T13:01:00,cff,14.41
2023-01-27T13:02:00,cff,14.36
2023-01-27T13:04:00,cff,30.00
2023-01-27T13:06:00,cff,28.83
2023-01-27T13:08:00,cff,30.00
2023-01-27T13:10:00,cff,31.17
2023-01-27T13:12:00,cff,30.00
2023-01-27T13:13:00,cff,14.41
2023-01-27T13:14:00,cff,14.41
2023-01-27T13:15:00,cff,14.41
2023-01-27T13:17:00,cff,30.00
2023-01-27T13:18:00,cff,14.36
2023-01-27T13:20:00,cff,28.83
2023-01-27T13:21:00,cff,14.41
2023-01-27T13:22:00,cff,14.36
2023-01-27T13:24:00,cff,28.83
2023-01-27T13:26:00,cff,30.00
2023-01-27T13:28:00,cff,30.00
2023-01-27T13:30:00,cff,30.00
2023-01-27T13:32:00,cff,28.77
2023-01-27T13:34:00,cff,30.00
2023-01-27T13:35:00,cff,15.64
2023-01-27T13:37:00,cff,30.00
2023-01-27T13:39:00,cff,30.00
2023-01-27T13:41:00,cff,31.17
2023-01-27T13:43:00,cff,31.23
2023-01-27T13:44:00,cff,14.36
2023-01-27T13:46:00,cff,31.23
2023-01-27T13:48:00,cff,30.00
2023-01-27T13:50:00,cff,31.17
2023-01-27T13:52:00,cff,30.00
2023-01-27T13:54:00,cff,30.00
2023-01-27T13:56:00,cff,30.00
2023-01-27T13:58:00,cff,28.83
2023-01-27T14:00:00,cff,30.00
2023-01-27T14:01:00,cff,14.41
2023-01-27T14:03:00,cff,30.00
2023-01-27T14:05:00,cff,28.77
2023-01-27T14:07:00,cff,30.00
2023-01-27T14:09:00,cff,30.00
2023-01-27T14:11:00,cff,31.23
2023-01-27T14:13:00,cff,31.17
2023-01-27T14:15:00,cff,31.23
2023-01-27T14:17:00,cff,30.00
2023-01-27T14:18:00,cff,15.59
2023-01-27T14:19:00,cff,14.41
2023-01-27T14:21:00,cff,30.00
2023-01-27T14:22:00,cff,15.59
2023-01-27T14:24:00,cff,30.00
2023-01-27T14:25:00,cff,14.41
2023-01-27T14:27:00,cff,32.40
2023-01-27T14:28:00,cff,16.76
2023-01-27T14:29:00,cff,16.82
2023-01-27T14:30:00,cff,15.59
2023-01-27T14:32:00,cff,31.23
2023-01-27T14:34:00,cff,28.77
2023-01-27T14:36:00,cff,30.00
2023-01-27T14:38:00,cff,30.00
2023-01-27T14:40:00,cff,28.83
2023-01-27T14:41:00,cff,15.59
2023-01-27T14:43:00,cff,30.00
2023-01-27T14:45:00,cff,28.83
2023-01-27T14:46:00,cff,15.59
2023-01-27T14:48:00,cff,28.77
2023-01-27T14:50:00,cff,30.00
2023-01-27T14:51:00,cff,14.41
2023-01-27T14:53:00,cff,31.23
2023-01-27T14:55:00,cff,32.34
2023-01-27T14:56:00,cff,14.41
2023-01-27T14:58:00,cff,31.23
2023-01-27T15:00:00,cff,30.00
2023-01-27T15:01:00,cff,14.36
2023-01-27T15:03:00,cff,30.00
2023-01-27T15:04:00,cff,15.64
2023-01-27T15:06:00,cff,30.00
2023-01-27T15:08:00,cff,32.40
2023-01-27T15:10:00,cff,28.77
2023-01-27T15:12:00,cff,28.83
2023-01-27T15:14:00,cff,30.00
2023-01-27T15:16:00,cff,30.00
2023-01-27T15:18:00,cff,31.17
2023-01-27T15:19:00,cff,15.59
2023-01-27T15:21:00,cff,31.23
2023-01-27T15:23:00,cff,33.57
2023-01-27T15:24:00,cff,33.57
2023-01-27T15:25:00,cff,32.40
2023-01-27T15:26:00,cff,15.64
2023-01-27T15:27:00,cff,15.59
2023-01-27T15:28:00,cff,15.59
2023-01-27T15:30:00,cff,32.40
2023-01-27T15:32:00,cff,31.17
2023-01-27T15:34:00,cff,33.63
2023-01-27T15:36:00,cff,31.17
2023-01-27T15:37:00,cff,15.64
2023-01-27T15:39:00,cff,33.57
2023-01-27T15:41:00,cff,32.40
2023-01-27T15:42:00,cff,15.59
2023-01-27T15:44:00,cff,32.40
2023-01-27T15:46:00,cff,31.23
2023-01-27T15:48:00,cff,31.17
2023-01-27T15:50:00,cff,31.23
2023-01-27T15:51:00,cff,14.36
2023-01-27T15:53:00,cff,30.00
2023-01-27T15:54:00,cff,15.64
2023-01-27T15:56:00,cff,30.00
2023-01-27T15:58:00,cff,34.80
2023-01-27T15:59:00,cff,15.59
2023-01-27T16:00:00,cff,14.41
2023-01-27T16:02:00,cff,30.00
2023-01-27T16:04:00,cff,30.00
2023-01-27T16:06:00,cff,30.00
2023-01-27T16:08:00,cff,30.00
2023-01-27T16:10:00,cff,30.00
2023-01-27T16:11:00,cff,15.59
2023-01-27T16:13:00,cff,31.17
2023-01-27T16:15:00,cff,30.00
2023-01-27T16:16:00,cff,14.41
2023-01-27T16:18:00,cff,31.23
2023-01-27T16:20:00,cff,31.17
2023-01-27T16:22:00,cff,31.23
2023-01-27T16:24:00,cff,31.17
2023-01-27T16:26:00,cff,31.17
2023-01-27T16:28:00,cff,31.23
2023-01-27T16:29:00,cff,15.59
2023-01-27T16:30:00,cff,15.59
2023-01-27T16:32:00,cff,30.00
2023-01-27T16:34:00,cff,32.40
2023-01-27T16:35:00,cff,15.64
2023-01-27T16:36:00,cff,16.76
2023-01-27T16:38:00,cff,32.40
2023-01-27T16:40:00,cff,31.23
2023-01-27T16:41:00,cff,15.59
2023-01-27T16:43:00,cff,32.40
2023-01-27T16:45:00,cff,31.17
2023-01-27T16:47:00,cff,33.63
2023-01-27T16:49:00,cff,35.98
2023-01-27T16:51:00,cff,36.04
2023-01-27T16:52:00,cff,16.76
2023-01-27T16:54:00,cff,32.40
2023-01-27T16:55:00,cff,16.82
2023-01-27T16:57:00,cff,32.40
2023-01-27T16:58:00,cff,15.59
2023-01-27T17:01:00,cff,48.05
2023-01-27T17:03:00,cff,32.34
2023-01-27T17:05:00,cff,31.23
2023-01-27T17:06:00,cff,16.82
2023-01-27T17:07:00,cff,15.59
2023-01-27T17:09:00,cff,30.00
2023-01-27T17:11:00,cff,31.17
2023-01-27T17:13:00,cff,32.40
2023-01-27T17:14:00,cff,15.64
2023-01-27T17:16:00,cff,33.57
2023-01-27T17:17:00,cff,15.59
2023-01-27T17:18:00,cff,15.64
2023-01-27T17:20:00,cff,32.34
2023-01-27T17:21:00,cff,16.82
2023-01-27T17:22:00,cff,16.82
2023-01-27T17:24:00,cff,33.57
2023-01-27T17:25:00,cff,15.64
2023-01-27T17:27:00,cff,33.57
2023-01-27T17:28:00,cff,16.82
2023-01-27T17:30:00,cff,32.40
2023-01-27T17:32:00,cff,33.57
2023-01-27T17:33:00,cff,16.82
2023-01-27T17:35:00,cff,33.57
2023-01-27T17:37:00,cff,33.63
2023-01-27T17:39:00,cff,33.57
2023-01-27T17:40:00,cff,16.82
2023-01-27T17:42:00,cff,35.98
2023-01-27T17:44:00,cff,36.04
2023-01-27T17:46:00,cff,37.21
2023-01-27T17:48:00,cff,38.38
2023-01-27T17:50:00,cff,35.98
2023-01-27T17:51:00,cff,19.22
2023-01-27T17:53:00,cff,37.21
2023-01-27T17:55:00,cff,37.21
2023-01-27T17:56:00,cff,17.99
2023-01-27T17:58:00,cff,35.98
2023-01-27T18:00:00,cff,36.04
2023-01-27T18:01:00,cff,17.99
2023-01-27T18:03:00,cff,35.98
2023-01-27T18:05:00,cff,38.44
2023-01-27T18:07:00,cff,39.61
2023-01-27T18:09:00,cff,35.98
2023-01-27T18:10:00,cff,17.99
2023-01-27T18:12:00,cff,37.21
2023-01-27T18:14:00,cff,35.98
2023-01-27T18:15:00,cff,16.82
2023-01-27T18:17:00,cff,33.63
2023-01-27T18:18:00,cff,16.76
2023-01-27T18:20:00,cff,34.80
2023-01-27T18:21:00,cff,16.82
2023-01-27T18:23:00,cff,34.80
2023-01-27T18:25:00,cff,35.98
2023-01-27T18:26:00,cff,18.05
2023-01-27T18:28:00,cff,34.75
2023-01-27T18:29:00,cff,18.05
2023-01-27T18:31:00,cff,35.98
2023-01-27T18:33:00,cff,35.98
2023-01-27T18:34:00,cff,18.05
2023-01-27T18:36:00,cff,35.98
2023-01-27T18:38:00,cff,37.21
2023-01-27T18:40:00,cff,35.98
2023-01-27T18:42:00,cff,36.04
2023-01-27T18:43:00,cff,16.76
2023-01-27T18:45:00,cff,37.21
2023-01-27T18:47:00,cff,36.04
2023-01-27T18:49:00,cff,35.98
2023-01-27T18:51:00,cff,36.04
2023-01-27T18:52:00,cff,17.99
2023-01-27T18:54:00,cff,33.57
2023-01-27T18:56:00,cff,33.63
2023-01-27T18:57:00,cff,16.76
2023-01-27T18:58:00,cff,16.82
2023-01-27T18:59:00,cff,17.99
2023-01-27T19:01:00,cff,33.63
2023-01-27T19:03:00,cff,32.40
2023-01-27T19:05:00,cff,33.57
2023-01-27T19:07:00,cff,33.63
2023-01-27T19:08:00,cff,17.99
