#datetime,building,power
2022-06-01T00:00:00,pkn,12.00
2022-06-01T00:02:00,pkn,12.00
2022-06-01T00:07:00,pkn,2.40
2022-06-01T00:09:00,pkn,1.20
2022-06-01T00:10:00,pkn,1.20
2022-06-01T00:12:00,pkn,1.20
2022-06-01T00:13:00,pkn,1.20
2022-06-01T00:15:00,pkn,1.20
2022-06-01T00:17:00,pkn,1.20
2022-06-01T00:19:00,pkn,2.40
2022-06-01T00:21:00,pkn,1.20
2022-06-01T00:23:00,pkn,1.20
2022-06-01T00:24:00,pkn,1.20
2022-06-01T00:26:00,pkn,1.20
2022-06-01T00:27:00,pkn,1.20
2022-06-01T00:29:00,pkn,1.20
2022-06-01T00:31:00,pkn,1.20
2022-06-01T00:32:00,pkn,1.20
2022-06-01T00:34:00,pkn,1.20
2022-06-01T00:36:00,pkn,1.20
2022-06-01T00:38:00,pkn,1.20
2022-06-01T00:40:00,pkn,2.40
2022-06-01T00:42:00,pkn,1.20
2022-06-01T00:45:00,pkn,9.60
2022-06-01T00:47:00,pkn,9.60
2022-06-01T00:49:00,pkn,9.60
2022-06-01T00:51:00,pkn,8.40
2022-06-01T00:53:00,pkn,1.20
2022-06-01T00:55:00,pkn,2.40
2022-06-01T00:58:00,pkn,1.20
2022-06-01T01:02:00,pkn,1.20
2022-06-01T01:04:00,pkn,1.20
2022-06-01T01:08:00,pkn,1.20
2022-06-01T01:09:00,pkn,1.20
2022-06-01T01:12:00,pkn,1.20
2022-06-01T01:14:00,pkn,1.20
2022-06-01T01:18:00,pkn,1.20
2022-06-01T01:20:00,pkn,1.20
2022-06-01T01:22:00,pkn,1.20
2022-06-01T01:26:00,pkn,1.20
2022-06-01T01:28:00,pkn,1.20
2022-06-01T01:30:00,pkn,1.20
2022-06-01T01:33:00,pkn,6.00
2022-06-01T01:34:00,pkn,3.60
2022-06-01T01:36:00,pkn,9.60
2022-06-01T01:37:00,pkn,3.60
2022-06-01T01:38:00,pkn,6.00
2022-06-01T01:40:00,pkn,7.20
2022-06-01T01:41:00,pkn,1.20
2022-06-01T01:44:00,pkn,1.20
2022-06-01T01:45:00,pkn,1.20
2022-06-01T01:49:00,pkn,1.20
2022-06-01T01:51:00,pkn,1.20
2022-06-01T01:53:00,pkn,1.20
2022-06-01T01:57:00,pkn,1.20
2022-06-01T01:59:00,pkn,1.20
2022-06-01T02:00:00,pkn,1.20
2022-06-01T02:02:00,pkn,1.20
2022-06-01T02:04:00,pkn,1.20
2022-06-01T02:08:00,pkn,1.20
2022-06-01T02:10:00,pkn,1.20
2022-06-01T02:12:00,pkn,1.20
2022-06-01T02:14:00,pkn,1.20
2022-06-01T02:15:00,pkn,1.20
2022-06-01T02:17:00,pkn,1.20
2022-06-01T02:19:00,pkn,1.20
2022-06-01T02:21:00,pkn,1.20
2022-06-01T02:25:00,pkn,1.20
2022-06-01T02:26:00,pkn,1.20
2022-06-01T02:30:00,pkn,1.20
2022-06-01T02:32:00,pkn,1.20
2022-06-01T02:34:00,pkn,1.20
2022-06-01T02:37:00,pkn,3.60
2022-06-01T02:38:00,pkn,1.20
2022-06-01T02:39:00,pkn,7.20
2022-06-01T02:41:00,pkn,9.60
2022-06-01T02:42:00,pkn,1.20
2022-06-01T02:43:00,pkn,8.40
2022-06-01T02:45:00,pkn,3.60
2022-06-01T02:47:00,pkn,1.20
2022-06-01T02:49:00,pkn,1.20
2022-06-01T02:52:00,pkn,1.20
2022-06-01T02:56:00,pkn,1.20
2022-06-01T02:58:00,pkn,1.20
2022-06-01T03:02:00,pkn,1.20
2022-06-01T03:03:00,pkn,1.20
2022-06-01T03:04:00,pkn,1.20
2022-06-01T03:06:00,pkn,1.20
2022-06-01T03:10:00,pkn,1.20
2022-06-01T03:11:00,pkn,1.20
2022-06-01T03:15:00,pkn,1.20
2022-06-01T03:17:00,pkn,1.20
2022-06-01T03:19:00,pkn,1.20
2022-06-01T03:22:00,pkn,1.20
2022-06-01T03:26:00,pkn,1.20
2022-06-01T03:28:00,pkn,1.20
2022-06-01T03:29:00,pkn,1.20
2022-06-01T03:33:00,pkn,1.20
2022-06-01T03:36:00,pkn,1.20
2022-06-01T03:38:00,pkn,1.20
2022-06-01T03:41:00,pkn,1.20
2022-06-01T03:45:00,pkn,1.20
2022-06-01T03:47:00,pkn,1.20
2022-06-01T03:49:00,pkn,1.20
2022-06-01T03:52:00,pkn,1.20
2022-06-01T03:54:00,pkn,1.20
2022-06-01T03:57:00,pkn,1.20
2022-06-01T04:01:00,pkn,1.20
2022-06-01T04:03:00,pkn,1.20
2022-06-01T04:05:00,pkn,1.20
2022-06-01T04:07:00,pkn,1.20
2022-06-01T04:08:00,pkn,2.40
2022-06-01T04:10:00,pkn,9.60
2022-06-01T04:11:00,pkn,4.80
2022-06-01T04:12:00,pkn,4.80
2022-06-01T04:14:00,pkn,8.40
2022-06-01T04:16:00,pkn,3.60
2022-06-01T04:20:00,pkn,1.20
2022-06-01T04:21:00,pkn,1.20
2022-06-01T04:23:00,pkn,1.20
2022-06-01T04:26:00,pkn,1.20
2022-06-01T04:27:00,pkn,1.20
2022-06-01T04:31:00,pkn,1.20
2022-06-01T04:33:00,pkn,1.20
2022-06-01T04:35:00,pkn,1.20
2022-06-01T04:38:00,pkn,1.20
2022-06-01T04:42:00,pkn,1.20
2022-06-01T04:44:00,pkn,1.20
2022-06-01T04:47:00,pkn,1.20
2022-06-01T04:50:00,pkn,1.20
2022-06-01T04:54:00,pkn,1.20
2022-06-01T04:56:00,pkn,1.20
2022-06-01T05:00:00,pkn,1.20
2022-06-01T05:02:00,pkn,1.20
2022-06-01T05:04:00,pkn,1.20
2022-06-01T05:06:00,pkn,1.20
2022-06-01T05:09:00,pkn,1.20
2022-06-01T05:13:00,pkn,1.20
2022-06-01T05:15:00,pkn,1.20
2022-06-01T05:18:00,pkn,1.20
2022-06-01T05:22:00,pkn,1.20
2022-06-01T05:24:00,pkn,1.20
2022-06-01T05:28:00,pkn,1.20
2022-06-01T05:30:00,pkn,1.20
2022-06-01T05:32:00,pkn,1.20
2022-06-01T05:36:00,pkn,1.20
2022-06-01T05:38:00,pkn,1.20
2022-06-01T05:40:00,pkn,1.20
2022-06-01T05:42:00,pkn,1.20
2022-06-01T05:45:00,pkn,1.20
2022-06-01T05:47:00,pkn,1.20
2022-06-01T05:51:00,pkn,1.20
2022-06-01T05:53:00,pkn,1.20
2022-06-01T05:56:00,pkn,1.20
2022-06-01T05:59:00,pkn,1.20
2022-06-01T06:03:00,pkn,1.20
2022-06-01T06:05:00,pkn,1.20
2022-06-01T06:09:00,pkn,1.20
2022-06-01T06:11:00,pkn,1.20
2022-06-01T06:14:00,pkn,4.80
2022-06-01T06:16:00,pkn,7.20
2022-06-01T06:18:00,pkn,10.80
2022-06-01T06:19:00,pkn,4.80
2022-06-01T06:21:00,pkn,4.80
2022-06-01T06:23:00,pkn,1.20
2022-06-01T06:26:00,pkn,1.20
2022-06-01T06:28:00,pkn,1.20
2022-06-01T06:30:00,pkn,1.20
2022-06-01T06:33:00,pkn,1.20
2022-06-01T06:36:00,pkn,1.20
2022-06-01T06:38:00,pkn,1.20
2022-06-01T06:41:00,pkn,1.20
2022-06-01T06:43:00,pkn,1.20
2022-06-01T06:45:00,pkn,1.20
2022-06-01T06:49:00,pkn,1.20
2022-06-01T06:51:00,pkn,1.20
2022-06-01T06:54:00,pkn,1.20
2022-06-01T06:58:00,pkn,1.20
2022-06-01T07:00:00,pkn,1.20
2022-06-01T07:03:00,pkn,1.20
2022-06-01T07:05:00,pkn,1.20
2022-06-01T07:08:00,pkn,1.20
2022-06-01T07:12:00,pkn,1.20
2022-06-01T07:14:00,pkn,1.20
2022-06-01T07:16:00,pkn,1.20
2022-06-01T07:19:00,pkn,1.20
2022-06-01T07:24:00,pkn,1.20
2022-06-01T07:26:00,pkn,1.20
2022-06-01T07:28:00,pkn,1.20
2022-06-01T07:32:00,pkn,1.20
2022-06-01T07:35:00,pkn,1.20
2022-06-01T07:39:00,pkn,1.20
2022-06-01T07:41:00,pkn,1.20
2022-06-01T07:43:00,pkn,1.20
2022-06-01T07:45:00,pkn,1.20
2022-06-01T07:49:00,pkn,1.20
2022-06-01T07:51:00,pkn,1.20
2022-06-01T07:53:00,pkn,1.20
2022-06-01T07:57:00,pkn,1.20
2022-06-01T07:59:00,pkn,1.20
2022-06-01T08:03:00,pkn,1.20
2022-06-01T08:05:00,pkn,1.20
2022-06-01T08:09:00,pkn,1.20
2022-06-01T08:11:00,pkn,1.20
2022-06-01T08:14:00,pkn,1.20
2022-06-01T08:18:00,pkn,1.20
2022-06-01T08:20:00,pkn,1.20
2022-06-01T08:24:00,pkn,1.20
2022-06-01T08:27:00,pkn,1.20
2022-06-01T08:29:00,pkn,1.20
2022-06-01T08:32:00,pkn,1.20
2022-06-01T08:33:00,pkn,1.20
2022-06-01T08:37:00,pkn,1.20
2022-06-01T08:39:00,pkn,1.20
2022-06-01T08:40:00,pkn,1.20
2022-06-01T08:44:00,pkn,1.20
2022-06-01T08:46:00,pkn,1.20
2022-06-01T08:48:00,pkn,1.20
2022-06-01T08:50:00,pkn,1.20
2022-06-01T08:53:00,pkn,1.20
2022-06-01T08:55:00,pkn,1.20
2022-06-01T08:57:00,pkn,1.20
2022-06-01T09:01:00,pkn,1.20
2022-06-01T09:03:00,pkn,1.20
2022-06-01T09:06:00,pkn,1.20
2022-06-01T09:08:00,pkn,1.20
2022-06-01T09:10:00,pkn,2.40
2022-06-01T09:11:00,pkn,4.80
2022-06-01T09:13:00,pkn,8.40
2022-06-01T09:15:00,pkn,8.40
2022-06-01T09:16:00,pkn,4.80
2022-06-01T09:18:00,pkn,3.60
2022-06-01T09:20:00,pkn,1.20
2022-06-01T09:23:00,pkn,1.20
2022-06-01T09:26:00,pkn,1.20
2022-06-01T09:30:00,pkn,1.20
2022-06-01T09:32:00,pkn,1.20
2022-06-01T09:35:00,pkn,1.20
2022-06-01T09:38:00,pkn,1.20
2022-06-01T09:42:00,pkn,1.20
2022-06-01T09:44:00,pkn,1.20
2022-06-01T09:46:00,pkn,1.20
2022-06-01T09:50:00,pkn,1.20
2022-06-01T09:51:00,pkn,1.20
2022-06-01T09:54:00,pkn,1.20
2022-06-01T09:57:00,pkn,1.20
2022-06-01T09:59:00,pkn,1.20
2022-06-01T10:02:00,pkn,1.20
2022-06-01T10:06:00,pkn,1.20
2022-06-01T10:09:00,pkn,1.20
2022-06-01T10:11:00,pkn,1.20
2022-06-01T10:14:00,pkn,1.20
2022-06-01T10:17:00,pkn,1.20
2022-06-01T10:21:00,pkn,1.20
2022-06-01T10:23:00,pkn,1.20
2022-06-01T10:27:00,pkn,1.20
2022-06-01T10:29:00,pkn,1.20
2022-06-01T10:31:00,pkn,1.20
2022-06-01T10:34:00,pkn,1.20
2022-06-01T10:37:00,pkn,1.20
2022-06-01T10:40:00,pkn,1.20
2022-06-01T10:43:00,pkn,1.20
2022-06-01T10:47:00,pkn,1.20
2022-06-01T10:48:00,pkn,1.20
2022-06-01T10:52:00,pkn,1.20
2022-06-01T10:54:00,pkn,1.20
2022-06-01T10:57:00,pkn,1.20
2022-06-01T10:58:00,pkn,1.20
2022-06-01T11:01:00,pkn,1.20
2022-06-01T11:03:00,pkn,1.20
2022-06-01T11:05:00,pkn,1.20
2022-06-01T11:08:00,pkn,1.20
2022-06-01T11:10:00,pkn,1.20
2022-06-01T11:12:00,pkn,1.20
2022-06-01T11:14:00,pkn,1.20
2022-06-01T11:16:00,pkn,1.20
2022-06-01T11:19:00,pkn,1.20
2022-06-01T11:21:00,pkn,1.20
2022-06-01T11:24:00,pkn,1.20
2022-06-01T11:25:00,pkn,1.20
2022-06-01T11:26:00,pkn,2.40
2022-06-01T11:28:00,pkn,4.80
2022-06-01T11:30:00,pkn,4.80
2022-06-01T11:31:00,pkn,2.40
2022-06-01T11:33:00,pkn,4.80
2022-06-01T11:34:00,pkn,3.60
2022-06-01T11:36:00,pkn,6.00
2022-06-01T11:37:00,pkn,2.40
2022-06-01T11:38:00,pkn,3.60
2022-06-01T11:40:00,pkn,6.00
2022-06-01T11:41:00,pkn,2.40
2022-06-01T11:43:00,pkn,1.20
2022-06-01T11:45:00,pkn,2.40
2022-06-01T11:47:00,pkn,1.20
2022-06-01T11:49:00,pkn,1.20
2022-06-01T11:51:00,pkn,8.40
2022-06-01T11:53:00,pkn,9.60
2022-06-01T11:55:00,pkn,8.40
2022-06-01T11:57:00,pkn,6.00
2022-06-01T11:58:00,pkn,1.20
2022-06-01T12:00:00,pkn,1.20
2022-06-01T12:01:00,pkn,1.20
2022-06-01T12:03:00,pkn,2.40
2022-06-01T12:06:00,pkn,2.40
2022-06-01T12:08:00,pkn,1.20
2022-06-01T12:11:00,pkn,1.20
2022-06-01T12:14:00,pkn,1.20
2022-06-01T12:16:00,pkn,2.40
2022-06-01T12:18:00,pkn,1.20
2022-06-01T12:20:00,pkn,1.20
2022-06-01T12:22:00,pkn,1.20
2022-06-01T12:25:00,pkn,1.20
2022-06-01T12:27:00,pkn,2.40
2022-06-01T12:29:00,pkn,1.20
2022-06-01T12:33:00,pkn,1.20
2022-06-01T12:34:00,pkn,1.20
2022-06-01T12:36:00,pkn,1.20
2022-06-01T12:37:00,pkn,1.20
2022-06-01T12:39:00,pkn,1.20
2022-06-01T12:42:00,pkn,1.20
2022-06-01T12:44:00,pkn,1.20
2022-06-01T12:45:00,pkn,1.20
2022-06-01T12:47:00,pkn,1.20
2022-06-01T12:50:00,pkn,1.20
2022-06-01T12:52:00,pkn,1.20
2022-06-01T12:53:00,pkn,1.20
2022-06-01T12:56:00,pkn,4.80
2022-06-01T12:57:00,pkn,2.40
2022-06-01T12:59:00,pkn,4.80
2022-06-01T13:01:00,pkn,3.60
2022-06-01T13:02:00,pkn,1.20
2022-06-01T13:04:00,pkn,2.40
2022-06-01T13:06:00,pkn,2.40
2022-06-01T13:08:00,pkn,2.40
2022-06-01T13:10:00,pkn,1.20
2022-06-01T13:12:00,pkn,1.20
2022-06-01T13:14:00,pkn,1.20
2022-06-01T13:16:00,pkn,1.20
2022-06-01T13:20:00,pkn,1.20
2022-06-01T13:21:00,pkn,1.20
2022-06-01T13:23:00,pkn,1.20
2022-06-01T13:25:00,pkn,1.20
2022-06-01T13:27:00,pkn,1.20
2022-06-01T13:31:00,pkn,1.20
2022-06-01T13:33:00,pkn,1.20
2022-06-01T13:35:00,pkn,1.20
2022-06-01T13:37:00,pkn,1.20
2022-06-01T13:39:00,pkn,1.20
2022-06-01T13:43:00,pkn,1.20
2022-06-01T13:44:00,pkn,1.20
2022-06-01T13:45:00,pkn,3.60
2022-06-01T13:47:00,pkn,7.20
2022-06-01T13:48:00,pkn,1.20
2022-06-01T13:49:00,pkn,9.60
2022-06-01T13:51:00,pkn,8.40
2022-06-01T13:53:00,pkn,4.80
2022-06-01T13:55:00,pkn,1.20
2022-06-01T13:56:00,pkn,1.20
2022-06-01T14:00:00,pkn,1.20
2022-06-01T14:01:00,pkn,1.20
2022-06-01T14:04:00,pkn,1.20
2022-06-01T14:06:00,pkn,1.20
2022-06-01T14:08:00,pkn,1.20
2022-06-01T14:10:00,pkn,1.20
2022-06-01T14:12:00,pkn,1.20
2022-06-01T14:14:00,pkn,1.20
2022-06-01T14:17:00,pkn,1.20
2022-06-01T14:19:00,pkn,1.20
2022-06-01T14:21:00,pkn,1.20
2022-06-01T14:24:00,pkn,1.20
2022-06-01T14:26:00,pkn,1.20
2022-06-01T14:29:00,pkn,1.20
2022-06-01T14:32:00,pkn,1.20
2022-06-01T14:34:00,pkn,1.20
2022-06-01T14:36:00,pkn,1.20
2022-06-01T14:39:00,pkn,1.20
2022-06-01T14:42:00,pkn,1.20
2022-06-01T14:43:00,pkn,1.20
2022-06-01T14:46:00,pkn,1.20
2022-06-01T14:48:00,pkn,1.20
2022-06-01T14:50:00,pkn,1.20
2022-06-01T14:54:00,pkn,1.20
2022-06-01T14:56:00,pkn,1.20
2022-06-01T14:58:00,pkn,1.20
2022-06-01T14:59:00,pkn,1.20
2022-06-01T15:03:00,pkn,1.20
2022-06-01T15:05:00,pkn,1.20
2022-06-01T15:07:00,pkn,1.20
2022-06-01T15:09:00,pkn,1.20
2022-06-01T15:11:00,pkn,1.20
2022-06-01T15:13:00,pkn,1.20
2022-06-01T15:15:00,pkn,1.20
2022-06-01T15:18:00,pkn,1.20
2022-06-01T15:20:00,pkn,1.20
2022-06-01T15:24:00,pkn,1.20
2022-06-01T15:26:00,pkn,1.20
2022-06-01T15:28:00,pkn,1.20
2022-06-01T15:31:00,pkn,1.20
2022-06-01T15:33:00,pkn,1.20
2022-06-01T15:34:00,pkn,1.20
2022-06-01T15:36:00,pkn,1.20
2022-06-01T15:38:00,pkn,1.20
2022-06-01T15:40:00,pkn,1.20
2022-06-01T15:43:00,pkn,1.20
2022-06-01T15:45:00,pkn,1.20
2022-06-01T15:46:00,pkn,1.20
2022-06-01T15:48:00,pkn,1.20
2022-06-01T15:50:00,pkn,1.20
2022-06-01T15:52:00,pkn,1.20
2022-06-01T15:54:00,pkn,1.20
2022-06-01T15:57:00,pkn,1.20
2022-06-01T15:59:00,pkn,1.20
2022-06-01T16:01:00,pkn,1.20
2022-06-01T16:02:00,pkn,1.20
2022-06-01T16:05:00,pkn,1.20
2022-06-01T16:07:00,pkn,1.20
2022-06-01T16:10:00,pkn,1.20
2022-06-01T16:12:00,pkn,1.20
2022-06-01T16:14:00,pkn,1.20
2022-06-01T16:16:00,pkn,1.20
2022-06-01T16:19:00,pkn,1.20
2022-06-01T16:21:00,pkn,1.20
2022-06-01T16:23:00,pkn,1.20
2022-06-01T16:25:00,pkn,1.20
2022-06-01T16:29:00,pkn,1.20
2022-06-01T16:31:00,pkn,1.20
2022-06-01T16:33:00,pkn,1.20
2022-06-01T16:35:00,pkn,1.20
2022-06-01T16:37:00,pkn,1.20
2022-06-01T16:40:00,pkn,2.40
2022-06-01T16:42:00,pkn,3.60
2022-06-01T16:43:00,pkn,4.80
2022-06-01T16:45:00,pkn,9.60
2022-06-01T16:46:00,pkn,4.80
2022-06-01T16:48:00,pkn,8.40
2022-06-01T16:50:00,pkn,3.60
2022-06-01T16:52:00,pkn,2.40
2022-06-01T16:55:00,pkn,1.20
2022-06-01T16:57:00,pkn,1.20
2022-06-01T16:58:00,pkn,1.20
2022-06-01T17:00:00,pkn,2.40
2022-06-01T17:02:00,pkn,1.20
2022-06-01T17:04:00,pkn,1.20
2022-06-01T17:05:00,pkn,1.20
2022-06-01T17:08:00,pkn,4.80
2022-06-01T17:10:00,pkn,3.60
2022-06-01T17:12:00,pkn,1.20
2022-06-01T17:14:00,pkn,2.40
2022-06-01T17:15:00,pkn,2.40
2022-06-01T17:17:00,pkn,2.40
2022-06-01T17:19:00,pkn,1.20
2022-06-01T17:21:00,pkn,1.20
2022-06-01T17:23:00,pkn,1.20
2022-06-01T17:25:00,pkn,1.20
2022-06-01T17:27:00,pkn,1.20
2022-06-01T17:29:00,pkn,1.20
2022-06-01T17:31:00,pkn,1.20
2022-06-01T17:33:00,pkn,2.40
2022-06-01T17:36:00,pkn,1.20
2022-06-01T17:37:00,pkn,1.20
2022-06-01T17:39:00,pkn,2.40
2022-06-01T17:41:00,pkn,2.40
2022-06-01T17:43:00,pkn,1.20
2022-06-01T17:45:00,pkn,1.20
2022-06-01T17:47:00,pkn,1.20
2022-06-01T17:48:00,pkn,1.20
2022-06-01T17:50:00,pkn,1.20
2022-06-01T17:52:00,pkn,1.20
2022-06-01T17:54:00,pkn,1.20
2022-06-01T17:56:00,pkn,1.20
2022-06-01T17:58:00,pkn,1.20
2022-06-01T18:00:00,pkn,1.20
2022-06-01T18:02:00,pkn,1.20
2022-06-01T18:05:00,pkn,1.20
2022-06-01T18:07:00,pkn,1.20
2022-06-01T18:08:00,pkn,1.20
2022-06-01T18:10:00,pkn,1.20
2022-06-01T18:12:00,pkn,1.20
2022-06-01T18:14:00,pkn,1.20
2022-06-01T18:16:00,pkn,1.20
2022-06-01T18:19:00,pkn,1.20
2022-06-01T18:21:00,pkn,1.20
2022-06-01T18:22:00,pkn,1.20
2022-06-01T18:24:00,pkn,1.20
2022-06-01T18:26:00,pkn,1.20
2022-06-01T18:29:00,pkn,2.40
2022-06-01T18:31:00,pkn,1.20
2022-06-01T18:33:00,pkn,1.20
2022-06-01T18:35:00,pkn,1.20
2022-06-01T18:39:00,pkn,1.20
2022-06-01T18:41:00,pkn,7.20
2022-06-01T18:43:00,pkn,9.60
2022-06-01T18:45:00,pkn,9.60
2022-06-01T18:46:00,pkn,3.60
2022-06-01T18:48:00,pkn,4.80
2022-06-01T18:49:00,pkn,1.20
2022-06-01T18:50:00,pkn,2.40
2022-06-01T18:53:00,pkn,2.40
2022-06-01T18:56:00,pkn,2.40
2022-06-01T18:58:00,pkn,1.20
2022-06-01T19:00:00,pkn,2.40
2022-06-01T19:02:00,pkn,1.20
2022-06-01T19:04:00,pkn,1.20
2022-06-01T19:05:00,pkn,1.20
2022-06-01T19:06:00,pkn,1.20
2022-06-01T19:08:00,pkn,1.20
2022-06-01T19:09:00,pkn,1.20
2022-06-01T19:11:00,pkn,1.20
2022-06-01T19:12:00,pkn,1.20
2022-06-01T19:14:00,pkn,1.20
2022-06-01T19:16:00,pkn,2.40
2022-06-01T19:18:00,pkn,1.20
2022-06-01T19:19:00,pkn,1.20
2022-06-01T19:21:00,pkn,1.20
2022-06-01T19:23:00,pkn,2.40
2022-06-01T19:26:00,pkn,2.40
2022-06-01T19:28:00,pkn,1.20
2022-06-01T19:29:00,pkn,1.20
2022-06-01T19:31:00,pkn,1.20
2022-06-01T19:32:00,pkn,1.20
2022-06-01T19:34:00,pkn,2.40
2022-06-01T19:35:00,pkn,2.40
2022-06-01T19:37:00,pkn,3.60
2022-06-01T19:38:00,pkn,2.40
2022-06-01T19:40:00,pkn,4.80
2022-06-01T19:42:00,pkn,4.80
2022-06-01T19:43:00,pkn,2.40
2022-06-01T19:45:00,pkn,3.60
2022-06-01T19:47:00,pkn,1.20
2022-06-01T19:48:00,pkn,2.40
2022-06-01T19:49:00,pkn,2.40
2022-06-01T19:51:00,pkn,2.40
2022-06-01T19:53:00,pkn,1.20
2022-06-01T19:55:00,pkn,2.40
2022-06-01T19:57:00,pkn,1.20
2022-06-01T19:58:00,pkn,1.20
2022-06-01T20:00:00,pkn,1.20
2022-06-01T20:02:00,pkn,4.80
2022-06-01T20:03:00,pkn,6.00
2022-06-01T20:05:00,pkn,8.40
2022-06-01T20:06:00,pkn,6.00
2022-06-01T20:08:00,pkn,10.80
2022-06-01T20:10:00,pkn,3.60
2022-06-01T20:12:00,pkn,3.60
2022-06-01T20:13:00,pkn,1.20
2022-06-01T20:15:00,pkn,4.80
2022-06-01T20:17:00,pkn,4.80
2022-06-01T20:19:00,pkn,3.60
2022-06-01T20:21:00,pkn,4.80
2022-06-01T20:23:00,pkn,3.60
2022-06-01T20:25:00,pkn,3.60
2022-06-01T20:26:00,pkn,2.40
2022-06-01T20:28:00,pkn,3.60
2022-06-01T20:30:00,pkn,3.60
2022-06-01T20:32:00,pkn,3.60
2022-06-01T20:34:00,pkn,2.40
2022-06-01T20:35:00,pkn,1.20
2022-06-01T20:37:00,pkn,2.40
2022-06-01T20:38:00,pkn,1.20
2022-06-01T20:40:00,pkn,2.40
2022-06-01T20:42:00,pkn,2.40
2022-06-01T20:44:00,pkn,1.20
2022-06-01T20:45:00,pkn,4.80
2022-06-01T20:46:00,pkn,2.40
2022-06-01T20:47:00,pkn,8.40
2022-06-01T20:48:00,pkn,6.00
2022-06-01T20:50:00,pkn,9.60
2022-06-01T20:52:00,pkn,10.80
2022-06-01T20:53:00,pkn,2.40
2022-06-01T20:54:00,pkn,1.20
2022-06-01T20:56:00,pkn,1.20
2022-06-01T20:58:00,pkn,2.40
2022-06-01T21:01:00,pkn,2.40
2022-06-01T21:04:00,pkn,2.40
2022-06-01T21:06:00,pkn,1.20
2022-06-01T21:07:00,pkn,1.20
2022-06-01T21:08:00,pkn,1.20
2022-06-01T21:10:00,pkn,1.20
2022-06-01T21:12:00,pkn,4.80
2022-06-01T21:14:00,pkn,8.40
2022-06-01T21:15:00,pkn,6.00
2022-06-01T21:17:00,pkn,9.60
2022-06-01T21:19:00,pkn,9.60
2022-06-01T21:20:00,pkn,4.80
2022-06-01T21:21:00,pkn,4.80
2022-06-01T21:23:00,pkn,9.60
2022-06-01T21:24:00,pkn,4.80
2022-06-01T21:26:00,pkn,7.20
2022-06-01T21:28:00,pkn,1.20
2022-06-01T21:29:00,pkn,1.20
2022-06-01T21:31:00,pkn,1.20
2022-06-01T21:33:00,pkn,2.40
2022-06-01T21:35:00,pkn,1.20
2022-06-01T21:37:00,pkn,1.20
2022-06-01T21:39:00,pkn,2.40
2022-06-01T21:42:00,pkn,2.40
2022-06-01T21:43:00,pkn,1.20
2022-06-01T21:45:00,pkn,1.20
2022-06-01T21:47:00,pkn,2.40
2022-06-01T21:48:00,pkn,1.20
2022-06-01T21:49:00,pkn,1.20
2022-06-01T21:51:00,pkn,4.80
2022-06-01T21:53:00,pkn,9.60
2022-06-01T21:55:00,pkn,10.80
2022-06-01T21:57:00,pkn,9.60
2022-06-01T21:59:00,pkn,7.20
2022-06-01T22:02:00,pkn,2.40
2022-06-01T22:04:00,pkn,2.40
2022-06-01T22:05:00,pkn,1.20
2022-06-01T22:06:00,pkn,1.20
2022-06-01T22:08:00,pkn,1.20
2022-06-01T22:10:00,pkn,2.40
2022-06-01T22:12:00,pkn,1.20
2022-06-01T22:14:00,pkn,2.40
2022-06-01T22:17:00,pkn,2.40
2022-06-01T22:18:00,pkn,1.20
2022-06-01T22:19:00,pkn,1.20
2022-06-01T22:22:00,pkn,2.40
2022-06-01T22:24:00,pkn,1.20
2022-06-01T22:26:00,pkn,2.40
2022-06-01T22:27:00,pkn,1.20
2022-06-01T22:29:00,pkn,1.20
2022-06-01T22:30:00,pkn,2.40
2022-06-01T22:32:00,pkn,9.60
2022-06-01T22:34:00,pkn,15.60
2022-06-01T22:36:00,pkn,14.40
2022-06-01T22:38:00,pkn,12.00
2022-06-01T22:40:00,pkn,3.60
2022-06-01T22:42:00,pkn,2.40
2022-06-01T22:43:00,pkn,2.40
2022-06-01T22:45:00,pkn,2.40
2022-06-01T22:47:00,pkn,3.60
2022-06-01T22:48:00,pkn,2.40
2022-06-01T22:50:00,pkn,2.40
2022-06-01T22:52:00,pkn,3.60
2022-06-01T22:53:00,pkn,1.20
2022-06-01T22:55:00,pkn,1.20
2022-06-01T22:57:00,pkn,2.40
2022-06-01T22:59:00,pkn,1.20
2022-06-01T23:00:00,pkn,1.20
2022-06-01T23:01:00,pkn,1.20
2022-06-01T23:03:00,pkn,1.20
2022-06-01T23:05:00,pkn,2.40
2022-06-01T23:07:00,pkn,1.20
2022-06-01T23:08:00,pkn,1.20
2022-06-01T23:10:00,pkn,1.20
2022-06-01T23:12:00,pkn,2.40
2022-06-01T23:14:00,pkn,1.20
2022-06-01T23:15:00,pkn,1.20
2022-06-01T23:17:00,pkn,1.20
2022-06-01T23:19:00,pkn,6.00
2022-06-01T23:20:00,pkn,4.80
2022-06-01T23:22:00,pkn,9.60
2022-06-01T23:24:00,pkn,9.60
2022-06-01T23:26:00,pkn,10.80
2022-06-01T23:29:00,pkn,2.40
2022-06-01T23:30:00,pkn,1.20
2022-06-01T23:32:00,pkn,1.20
2022-06-01T23:33:00,pkn,1.20
2022-06-01T23:35:00,pkn,1.20
2022-06-01T23:36:00,pkn,1.20
2022-06-01T23:38:00,pkn,1.20
2022-06-01T23:39:00,pkn,1.20
2022-06-01T23:41:00,pkn,1.20
2022-06-01T23:42:00,pkn,1.20
2022-06-01T23:44:00,pkn,1.20
