#datetime,building,power
2022-09-28T00:00:00,vfh,109.78
2022-09-28T00:01:00,vfh,71.41
2022-09-28T00:02:00,vfh,16.70
2022-09-28T00:03:00,vfh,22.94
2022-09-28T00:04:00,vfh,22.94
2022-09-28T00:05:00,vfh,39.78
2022-09-28T00:06:00,vfh,39.78
2022-09-28T00:07:00,vfh,37.59
2022-09-28T00:08:00,vfh,37.59
2022-09-28T00:09:00,vfh,126.92
2022-09-28T00:10:00,vfh,126.92
2022-09-28T00:11:00,vfh,31.11
2022-09-28T00:12:00,vfh,22.99
2022-09-28T00:13:00,vfh,36.41
2022-09-28T00:14:00,vfh,35.88
2022-09-28T00:15:00,vfh,47.84
2022-09-28T00:16:00,vfh,24.79
2022-09-28T00:17:00,vfh,41.70
2022-09-28T00:18:00,vfh,88.15
2022-09-28T00:19:00,vfh,74.81
2022-09-28T00:20:00,vfh,67.36
2022-09-28T00:21:00,vfh,66.40
2022-09-28T00:22:00,vfh,77.13
2022-09-28T00:23:00,vfh,77.13
2022-09-28T00:24:00,vfh,82.15
2022-09-28T00:25:00,vfh,82.15
2022-09-28T00:26:00,vfh,85.28
2022-09-28T00:27:00,vfh,85.28
2022-09-28T00:28:00,vfh,71.27
2022-09-28T00:29:00,vfh,71.27
2022-09-28T00:30:00,vfh,53.78
2022-09-28T00:31:00,vfh,60.61
2022-09-28T00:32:00,vfh,60.61
2022-09-28T00:33:00,vfh,20.57
2022-09-28T00:34:00,vfh,22.45
2022-09-28T00:35:00,vfh,22.45
2022-09-28T00:36:00,vfh,59.89
2022-09-28T00:37:00,vfh,59.89
2022-09-28T00:38:00,vfh,54.87
2022-09-28T00:39:00,vfh,52.88
2022-09-28T00:40:00,vfh,26.81
2022-09-28T00:41:00,vfh,23.83
2022-09-28T00:42:00,vfh,22.13
2022-09-28T00:43:00,vfh,22.49
2022-09-28T00:44:00,vfh,22.81
2022-09-28T00:45:00,vfh,22.26
2022-09-28T00:46:00,vfh,30.97
2022-09-28T00:47:00,vfh,31.88
2022-09-28T00:48:00,vfh,90.74
2022-09-28T00:49:00,vfh,90.74
2022-09-28T00:50:00,vfh,115.61
2022-09-28T00:51:00,vfh,112.41
2022-09-28T00:52:00,vfh,54.65
2022-09-28T00:53:00,vfh,52.25
2022-09-28T00:54:00,vfh,51.71
2022-09-28T00:55:00,vfh,51.86
2022-09-28T00:56:00,vfh,120.10
2022-09-28T00:57:00,vfh,70.02
2022-09-28T00:58:00,vfh,67.30
2022-09-28T00:59:00,vfh,54.63
2022-09-28T01:00:00,vfh,54.63
2022-09-28T01:01:00,vfh,77.44
2022-09-28T01:02:00,vfh,46.33
2022-09-28T01:03:00,vfh,22.80
2022-09-28T01:04:00,vfh,20.24
2022-09-28T01:05:00,vfh,28.04
2022-09-28T01:06:00,vfh,24.60
2022-09-28T01:07:00,vfh,16.88
2022-09-28T01:08:00,vfh,22.38
2022-09-28T01:09:00,vfh,33.32
2022-09-28T01:10:00,vfh,28.06
2022-09-28T01:11:00,vfh,41.32
2022-09-28T01:12:00,vfh,37.81
2022-09-28T01:13:00,vfh,37.81
2022-09-28T01:14:00,vfh,35.15
2022-09-28T01:15:00,vfh,35.15
2022-09-28T01:16:00,vfh,51.30
2022-09-28T01:17:00,vfh,72.80
2022-09-28T01:18:00,vfh,70.34
2022-09-28T01:19:00,vfh,34.74
2022-09-28T01:20:00,vfh,34.74
2022-09-28T01:21:00,vfh,61.59
2022-09-28T01:22:00,vfh,48.75
2022-09-28T01:23:00,vfh,39.43
2022-09-28T01:24:00,vfh,40.33
2022-09-28T01:25:00,vfh,42.02
2022-09-28T01:26:00,vfh,41.36
2022-09-28T01:27:00,vfh,31.29
2022-09-28T01:28:00,vfh,31.29
2022-09-28T01:29:00,vfh,67.55
2022-09-28T01:30:00,vfh,62.77
2022-09-28T01:31:00,vfh,68.07
2022-09-28T01:32:00,vfh,113.86
2022-09-28T01:33:00,vfh,109.07
2022-09-28T01:34:00,vfh,74.19
2022-09-28T01:35:00,vfh,67.31
2022-09-28T01:36:00,vfh,67.31
2022-09-28T01:37:00,vfh,48.82
2022-09-28T01:38:00,vfh,48.82
2022-09-28T01:39:00,vfh,81.20
2022-09-28T01:40:00,vfh,83.68
2022-09-28T01:41:00,vfh,29.92
2022-09-28T01:42:00,vfh,17.32
2022-09-28T01:43:00,vfh,76.00
2022-09-28T01:44:00,vfh,76.00
2022-09-28T01:45:00,vfh,68.78
2022-09-28T01:46:00,vfh,12.86
2022-09-28T01:47:00,vfh,127.20
2022-09-28T01:48:00,vfh,127.20
2022-09-28T01:49:00,vfh,66.41
2022-09-28T01:50:00,vfh,66.41
2022-09-28T01:51:00,vfh,59.14
2022-09-28T01:52:00,vfh,59.14
2022-09-28T01:53:00,vfh,30.74
2022-09-28T01:54:00,vfh,76.85
2022-09-28T01:55:00,vfh,76.85
2022-09-28T01:56:00,vfh,43.36
2022-09-28T01:57:00,vfh,83.13
2022-09-28T01:58:00,vfh,112.36
2022-09-28T01:59:00,vfh,112.36
2022-09-28T02:00:00,vfh,71.20
2022-09-28T02:01:00,vfh,56.97
2022-09-28T02:02:00,vfh,10.46
2022-09-28T02:03:00,vfh,54.01
2022-09-28T02:04:00,vfh,66.13
2022-09-28T02:05:00,vfh,50.91
2022-09-28T02:06:00,vfh,71.75
2022-09-28T02:07:00,vfh,71.75
2022-09-28T02:08:00,vfh,90.75
2022-09-28T02:09:00,vfh,90.75
2022-09-28T02:10:00,vfh,75.87
2022-09-28T02:11:00,vfh,75.87
2022-09-28T02:12:00,vfh,77.90
2022-09-28T02:13:00,vfh,77.90
2022-09-28T02:14:00,vfh,82.01
2022-09-28T02:15:00,vfh,82.01
2022-09-28T02:16:00,vfh,88.72
2022-09-28T02:17:00,vfh,52.71
2022-09-28T02:18:00,vfh,19.94
2022-09-28T02:19:00,vfh,7.69
2022-09-28T02:20:00,vfh,35.02
2022-09-28T02:21:00,vfh,16.01
2022-09-28T02:22:00,vfh,16.01
2022-09-28T02:23:00,vfh,121.66
2022-09-28T02:24:00,vfh,110.75
2022-09-28T02:25:00,vfh,81.28
2022-09-28T02:26:00,vfh,95.94
2022-09-28T02:27:00,vfh,88.78
2022-09-28T02:28:00,vfh,88.78
2022-09-28T02:29:00,vfh,85.40
2022-09-28T02:30:00,vfh,63.48
2022-09-28T02:31:00,vfh,62.09
2022-09-28T02:32:00,vfh,69.64
2022-09-28T02:33:00,vfh,58.07
2022-09-28T02:34:00,vfh,38.86
2022-09-28T02:35:00,vfh,35.64
2022-09-28T02:36:00,vfh,106.66
2022-09-28T02:37:00,vfh,106.66
2022-09-28T02:38:00,vfh,40.63
2022-09-28T02:39:00,vfh,65.00
2022-09-28T02:40:00,vfh,77.78
2022-09-28T02:41:00,vfh,31.83
2022-09-28T02:42:00,vfh,31.83
2022-09-28T02:43:00,vfh,25.97
2022-09-28T02:44:00,vfh,25.97
2022-09-28T02:45:00,vfh,28.31
2022-09-28T02:46:00,vfh,28.31
2022-09-28T02:47:00,vfh,45.65
2022-09-28T02:48:00,vfh,48.40
2022-09-28T02:49:00,vfh,58.58
2022-09-28T02:50:00,vfh,80.20
2022-09-28T02:51:00,vfh,60.99
2022-09-28T02:52:00,vfh,35.09
2022-09-28T02:53:00,vfh,35.09
2022-09-28T02:54:00,vfh,22.04
2022-09-28T02:55:00,vfh,42.65
2022-09-28T02:56:00,vfh,12.13
2022-09-28T02:57:00,vfh,79.58
2022-09-28T02:58:00,vfh,63.76
2022-09-28T02:59:00,vfh,36.39
2022-09-28T03:00:00,vfh,38.68
2022-09-28T03:01:00,vfh,41.97
2022-09-28T03:02:00,vfh,46.50
2022-09-28T03:03:00,vfh,47.27
2022-09-28T03:04:00,vfh,26.43
2022-09-28T03:05:00,vfh,29.13
2022-09-28T03:06:00,vfh,12.00
2022-09-28T03:07:00,vfh,51.09
2022-09-28T03:08:00,vfh,107.24
2022-09-28T03:09:00,vfh,99.04
2022-09-28T03:10:00,vfh,90.87
2022-09-28T03:11:00,vfh,89.66
2022-09-28T03:12:00,vfh,89.66
2022-09-28T03:13:00,vfh,98.36
2022-09-28T03:14:00,vfh,99.79
2022-09-28T03:15:00,vfh,61.31
2022-09-28T03:16:00,vfh,95.25
2022-09-28T03:17:00,vfh,96.22
2022-09-28T03:18:00,vfh,59.00
2022-09-28T03:19:00,vfh,59.00
2022-09-28T03:20:00,vfh,26.67
2022-09-28T03:21:00,vfh,26.67
2022-09-28T03:22:00,vfh,18.20
2022-09-28T03:23:00,vfh,17.16
2022-09-28T03:24:00,vfh,58.74
2022-09-28T03:25:00,vfh,19.00
2022-09-28T03:26:00,vfh,6.30
2022-09-28T03:27:00,vfh,15.14
2022-09-28T03:28:00,vfh,65.47
2022-09-28T03:29:00,vfh,98.68
2022-09-28T03:30:00,vfh,5.63
2022-09-28T03:31:00,vfh,31.63
2022-09-28T03:32:00,vfh,31.63
2022-09-28T03:33:00,vfh,38.58
2022-09-28T03:34:00,vfh,38.58
2022-09-28T03:35:00,vfh,76.81
2022-09-28T03:36:00,vfh,66.72
2022-09-28T03:37:00,vfh,25.26
2022-09-28T03:38:00,vfh,44.07
2022-09-28T03:39:00,vfh,55.52
2022-09-28T03:40:00,vfh,103.24
2022-09-28T03:41:00,vfh,91.98
2022-09-28T03:42:00,vfh,103.70
2022-09-28T03:43:00,vfh,103.70
2022-09-28T03:44:00,vfh,69.49
2022-09-28T03:45:00,vfh,117.68
2022-09-28T03:46:00,vfh,117.68
2022-09-28T03:47:00,vfh,80.48
2022-09-28T03:48:00,vfh,80.48
2022-09-28T03:49:00,vfh,65.93
2022-09-28T03:50:00,vfh,65.93
2022-09-28T03:51:00,vfh,41.01
2022-09-28T03:52:00,vfh,41.01
2022-09-28T03:53:00,vfh,96.06
2022-09-28T03:54:00,vfh,15.00
2022-09-28T03:55:00,vfh,15.00
2022-09-28T03:56:00,vfh,64.73
2022-09-28T03:57:00,vfh,64.73
2022-09-28T03:58:00,vfh,105.00
2022-09-28T03:59:00,vfh,105.00
2022-09-28T04:00:00,vfh,37.74
2022-09-28T04:01:00,vfh,43.97
2022-09-28T04:02:00,vfh,43.98
2022-09-28T04:03:00,vfh,59.92
2022-09-28T04:04:00,vfh,105.00
2022-09-28T04:05:00,vfh,98.04
2022-09-28T04:06:00,vfh,70.83
2022-09-28T04:07:00,vfh,75.91
2022-09-28T04:08:00,vfh,75.91
2022-09-28T04:09:00,vfh,29.61
2022-09-28T04:10:00,vfh,72.62
2022-09-28T04:11:00,vfh,81.92
2022-09-28T04:12:00,vfh,85.64
2022-09-28T04:13:00,vfh,72.82
2022-09-28T04:14:00,vfh,72.82
2022-09-28T04:15:00,vfh,12.93
2022-09-28T04:16:00,vfh,12.93
2022-09-28T04:17:00,vfh,117.95
2022-09-28T04:18:00,vfh,40.55
2022-09-28T04:19:00,vfh,89.98
2022-09-28T04:20:00,vfh,110.58
2022-09-28T04:21:00,vfh,111.89
2022-09-28T04:22:00,vfh,55.82
2022-09-28T04:23:00,vfh,55.82
2022-09-28T04:24:00,vfh,104.20
2022-09-28T04:25:00,vfh,103.22
2022-09-28T04:26:00,vfh,61.53
2022-09-28T04:27:00,vfh,61.53
2022-09-28T04:28:00,vfh,89.24
2022-09-28T04:29:00,vfh,89.24
2022-09-28T04:30:00,vfh,98.07
2022-09-28T04:31:00,vfh,50.88
2022-09-28T04:32:00,vfh,76.43
2022-09-28T04:33:00,vfh,127.00
2022-09-28T04:34:00,vfh,102.24
2022-09-28T04:35:00,vfh,62.58
2022-09-28T04:36:00,vfh,54.65
2022-09-28T04:37:00,vfh,54.65
2022-09-28T04:38:00,vfh,105.35
2022-09-28T04:39:00,vfh,88.12
2022-09-28T04:40:00,vfh,96.28
2022-09-28T04:41:00,vfh,58.62
2022-09-28T04:42:00,vfh,12.24
2022-09-28T04:43:00,vfh,55.23
2022-09-28T04:44:00,vfh,55.23
2022-09-28T04:45:00,vfh,126.05
2022-09-28T04:46:00,vfh,126.05
2022-09-28T04:47:00,vfh,2.56
2022-09-28T04:48:00,vfh,8.41
2022-09-28T04:49:00,vfh,53.26
2022-09-28T04:50:00,vfh,60.88
2022-09-28T04:51:00,vfh,22.12
2022-09-28T04:52:00,vfh,73.17
2022-09-28T04:53:00,vfh,73.17
2022-09-28T04:54:00,vfh,50.10
2022-09-28T04:55:00,vfh,43.74
2022-09-28T04:56:00,vfh,72.02
2022-09-28T04:57:00,vfh,25.68
2022-09-28T04:58:00,vfh,8.32
2022-09-28T04:59:00,vfh,63.63
2022-09-28T05:00:00,vfh,71.26
2022-09-28T05:01:00,vfh,34.22
2022-09-28T05:02:00,vfh,27.63
2022-09-28T05:03:00,vfh,14.26
2022-09-28T05:04:00,vfh,49.86
2022-09-28T05:05:00,vfh,49.86
2022-09-28T05:06:00,vfh,19.20
2022-09-28T05:07:00,vfh,34.74
2022-09-28T05:08:00,vfh,46.13
2022-09-28T05:09:00,vfh,35.52
2022-09-28T05:10:00,vfh,78.61
2022-09-28T05:11:00,vfh,62.83
2022-09-28T05:12:00,vfh,118.92
2022-09-28T05:13:00,vfh,118.92
2022-09-28T05:14:00,vfh,79.93
2022-09-28T05:15:00,vfh,113.05
2022-09-28T05:16:00,vfh,44.35
2022-09-28T05:17:00,vfh,44.35
2022-09-28T05:18:00,vfh,48.76
2022-09-28T05:19:00,vfh,97.57
2022-09-28T05:20:00,vfh,114.80
2022-09-28T05:21:00,vfh,87.54
2022-09-28T05:22:00,vfh,39.09
2022-09-28T05:23:00,vfh,99.87
2022-09-28T05:24:00,vfh,99.87
2022-09-28T05:25:00,vfh,71.78
2022-09-28T05:26:00,vfh,68.44
2022-09-28T05:27:00,vfh,43.19
2022-09-28T05:28:00,vfh,43.19
2022-09-28T05:29:00,vfh,30.51
2022-09-28T05:30:00,vfh,57.75
2022-09-28T05:31:00,vfh,42.40
2022-09-28T05:32:00,vfh,42.40
2022-09-28T05:33:00,vfh,52.05
2022-09-28T05:34:00,vfh,52.05
2022-09-28T05:35:00,vfh,66.24
2022-09-28T05:36:00,vfh,41.67
2022-09-28T05:37:00,vfh,81.21
2022-09-28T05:38:00,vfh,106.76
2022-09-28T05:39:00,vfh,51.58
2022-09-28T05:40:00,vfh,51.58
2022-09-28T05:41:00,vfh,27.57
2022-09-28T05:42:00,vfh,27.57
2022-09-28T05:43:00,vfh,49.12
2022-09-28T05:44:00,vfh,49.12
2022-09-28T05:45:00,vfh,71.52
2022-09-28T05:46:00,vfh,71.06
2022-09-28T05:47:00,vfh,71.06
2022-09-28T05:48:00,vfh,110.21
2022-09-28T05:49:00,vfh,110.21
2022-09-28T05:50:00,vfh,74.31
2022-09-28T05:51:00,vfh,74.66
2022-09-28T05:52:00,vfh,74.66
2022-09-28T05:53:00,vfh,46.18
2022-09-28T05:54:00,vfh,108.91
2022-09-28T05:55:00,vfh,108.91
2022-09-28T05:56:00,vfh,101.20
2022-09-28T05:57:00,vfh,101.20
2022-09-28T05:58:00,vfh,71.90
2022-09-28T05:59:00,vfh,71.90
2022-09-28T06:00:00,vfh,87.61
2022-09-28T06:01:00,vfh,113.14
2022-09-28T06:02:00,vfh,113.14
2022-09-28T06:03:00,vfh,100.04
2022-09-28T06:04:00,vfh,73.94
2022-09-28T06:05:00,vfh,37.18
2022-09-28T06:06:00,vfh,54.61
2022-09-28T06:07:00,vfh,56.17
2022-09-28T06:08:00,vfh,62.72
2022-09-28T06:09:00,vfh,45.70
2022-09-28T06:10:00,vfh,56.27
2022-09-28T06:11:00,vfh,74.21
2022-09-28T06:12:00,vfh,88.31
2022-09-28T06:13:00,vfh,111.37
2022-09-28T06:14:00,vfh,115.53
2022-09-28T06:15:00,vfh,85.37
2022-09-28T06:16:00,vfh,77.43
2022-09-28T06:17:00,vfh,59.13
2022-09-28T06:18:00,vfh,59.13
2022-09-28T06:19:00,vfh,58.31
2022-09-28T06:20:00,vfh,58.31
2022-09-28T06:21:00,vfh,94.11
2022-09-28T06:22:00,vfh,80.81
2022-09-28T06:23:00,vfh,80.81
2022-09-28T06:24:00,vfh,40.68
2022-09-28T06:25:00,vfh,38.35
2022-09-28T06:26:00,vfh,65.06
2022-09-28T06:27:00,vfh,65.06
2022-09-28T06:28:00,vfh,75.45
2022-09-28T06:29:00,vfh,112.24
2022-09-28T06:30:00,vfh,48.87
2022-09-28T06:31:00,vfh,56.13
2022-09-28T06:32:00,vfh,99.13
2022-09-28T06:33:00,vfh,53.42
2022-09-28T06:34:00,vfh,25.49
2022-09-28T06:35:00,vfh,25.49
2022-09-28T06:36:00,vfh,77.38
2022-09-28T06:37:00,vfh,50.50
2022-09-28T06:38:00,vfh,41.68
2022-09-28T06:39:00,vfh,41.68
2022-09-28T06:40:00,vfh,114.15
2022-09-28T06:41:00,vfh,114.15
2022-09-28T06:42:00,vfh,42.41
2022-09-28T06:43:00,vfh,42.41
2022-09-28T06:44:00,vfh,84.92
2022-09-28T06:45:00,vfh,79.70
2022-09-28T06:46:00,vfh,79.70
2022-09-28T06:47:00,vfh,6.63
2022-09-28T06:48:00,vfh,23.24
2022-09-28T06:49:00,vfh,24.90
2022-09-28T06:50:00,vfh,23.07
2022-09-28T06:51:00,vfh,99.37
2022-09-28T06:52:00,vfh,77.55
2022-09-28T06:53:00,vfh,89.40
2022-09-28T06:54:00,vfh,50.95
2022-09-28T06:55:00,vfh,59.09
2022-09-28T06:56:00,vfh,49.83
2022-09-28T06:57:00,vfh,49.83
2022-09-28T06:58:00,vfh,89.71
2022-09-28T06:59:00,vfh,70.42
2022-09-28T07:00:00,vfh,70.42
2022-09-28T07:01:00,vfh,35.27
2022-09-28T07:02:00,vfh,45.87
2022-09-28T07:03:00,vfh,29.57
2022-09-28T07:04:00,vfh,33.45
2022-09-28T07:05:00,vfh,56.91
2022-09-28T07:06:00,vfh,93.14
2022-09-28T07:07:00,vfh,67.97
2022-09-28T07:08:00,vfh,56.35
2022-09-28T07:09:00,vfh,49.24
2022-09-28T07:10:00,vfh,103.16
2022-09-28T07:11:00,vfh,103.16
2022-09-28T07:12:00,vfh,66.13
2022-09-28T07:13:00,vfh,66.13
2022-09-28T07:14:00,vfh,34.32
2022-09-28T07:15:00,vfh,34.32
2022-09-28T07:16:00,vfh,79.85
2022-09-28T07:17:00,vfh,61.77
2022-09-28T07:18:00,vfh,27.64
2022-09-28T07:19:00,vfh,106.10
2022-09-28T07:20:00,vfh,74.15
2022-09-28T07:21:00,vfh,85.30
2022-09-28T07:22:00,vfh,57.13
2022-09-28T07:23:00,vfh,48.27
2022-09-28T07:24:00,vfh,48.27
2022-09-28T07:25:00,vfh,66.10
2022-09-28T07:26:00,vfh,79.41
2022-09-28T07:27:00,vfh,72.05
2022-09-28T07:28:00,vfh,46.55
2022-09-28T07:29:00,vfh,40.93
2022-09-28T07:30:00,vfh,83.94
2022-09-28T07:31:00,vfh,64.33
2022-09-28T07:32:00,vfh,65.64
2022-09-28T07:33:00,vfh,106.23
2022-09-28T07:34:00,vfh,36.37
2022-09-28T07:35:00,vfh,16.94
2022-09-28T07:36:00,vfh,45.90
2022-09-28T07:37:00,vfh,95.49
2022-09-28T07:38:00,vfh,66.80
2022-09-28T07:39:00,vfh,44.59
2022-09-28T07:40:00,vfh,64.71
2022-09-28T07:41:00,vfh,93.07
2022-09-28T07:42:00,vfh,93.07
2022-09-28T07:43:00,vfh,41.36
2022-09-28T07:44:00,vfh,71.25
2022-09-28T07:45:00,vfh,51.80
2022-09-28T07:46:00,vfh,45.78
2022-09-28T07:47:00,vfh,54.05
2022-09-28T07:48:00,vfh,19.17
2022-09-28T07:49:00,vfh,27.97
2022-09-28T07:50:00,vfh,72.93
2022-09-28T07:51:00,vfh,72.93
2022-09-28T07:52:00,vfh,20.35
2022-09-28T07:53:00,vfh,20.35
2022-09-28T07:54:00,vfh,60.93
2022-09-28T07:55:00,vfh,60.93
2022-09-28T07:56:00,vfh,41.22
2022-09-28T07:57:00,vfh,41.22
2022-09-28T07:58:00,vfh,44.69
2022-09-28T07:59:00,vfh,66.09
2022-09-28T08:00:00,vfh,66.09
2022-09-28T08:01:00,vfh,60.62
2022-09-28T08:02:00,vfh,39.15
2022-09-28T08:03:00,vfh,39.15
2022-09-28T08:04:00,vfh,60.19
2022-09-28T08:05:00,vfh,60.19
2022-09-28T08:06:00,vfh,21.13
2022-09-28T08:07:00,vfh,21.13
2022-09-28T08:08:00,vfh,33.41
2022-09-28T08:09:00,vfh,71.98
2022-09-28T08:10:00,vfh,46.18
2022-09-28T08:11:00,vfh,58.61
2022-09-28T08:12:00,vfh,98.24
2022-09-28T08:13:00,vfh,101.01
2022-09-28T08:14:00,vfh,92.26
2022-09-28T08:15:00,vfh,92.26
2022-09-28T08:16:00,vfh,35.11
2022-09-28T08:17:00,vfh,59.51
2022-09-28T08:18:00,vfh,100.07
2022-09-28T08:19:00,vfh,76.91
2022-09-28T08:20:00,vfh,44.79
2022-09-28T08:21:00,vfh,23.01
2022-09-28T08:22:00,vfh,23.01
2022-09-28T08:23:00,vfh,38.19
2022-09-28T08:24:00,vfh,38.19
2022-09-28T08:25:00,vfh,72.50
2022-09-28T08:26:00,vfh,72.50
2022-09-28T08:27:00,vfh,90.72
2022-09-28T08:28:00,vfh,127.63
2022-09-28T08:29:00,vfh,80.46
2022-09-28T08:30:00,vfh,80.46
2022-09-28T08:31:00,vfh,108.70
2022-09-28T08:32:00,vfh,84.17
2022-09-28T08:33:00,vfh,40.09
2022-09-28T08:34:00,vfh,56.25
2022-09-28T08:35:00,vfh,56.25
2022-09-28T08:36:00,vfh,48.25
2022-09-28T08:37:00,vfh,98.91
2022-09-28T08:38:00,vfh,60.75
2022-09-28T08:39:00,vfh,53.35
2022-09-28T08:40:00,vfh,72.92
2022-09-28T08:41:00,vfh,83.84
2022-09-28T08:42:00,vfh,75.45
2022-09-28T08:43:00,vfh,100.46
2022-09-28T08:44:00,vfh,100.46
2022-09-28T08:45:00,vfh,77.86
2022-09-28T08:46:00,vfh,77.86
2022-09-28T08:47:00,vfh,33.22
2022-09-28T08:48:00,vfh,33.22
2022-09-28T08:49:00,vfh,111.58
2022-09-28T08:50:00,vfh,88.74
2022-09-28T08:51:00,vfh,88.74
2022-09-28T08:52:00,vfh,2.04
2022-09-28T08:53:00,vfh,90.32
2022-09-28T08:54:00,vfh,84.03
2022-09-28T08:55:00,vfh,33.97
2022-09-28T08:56:00,vfh,11.96
2022-09-28T08:57:00,vfh,62.86
2022-09-28T08:58:00,vfh,62.86
2022-09-28T08:59:00,vfh,54.25
2022-09-28T09:00:00,vfh,54.25
2022-09-28T09:01:00,vfh,104.99
2022-09-28T09:02:00,vfh,87.93
2022-09-28T09:03:00,vfh,61.83
2022-09-28T09:04:00,vfh,68.89
2022-09-28T09:05:00,vfh,82.04
2022-09-28T09:06:00,vfh,99.09
2022-09-28T09:07:00,vfh,99.09
2022-09-28T09:08:00,vfh,69.90
2022-09-28T09:09:00,vfh,57.64
2022-09-28T09:10:00,vfh,75.33
2022-09-28T09:11:00,vfh,72.03
2022-09-28T09:12:00,vfh,72.03
2022-09-28T09:13:00,vfh,98.98
2022-09-28T09:14:00,vfh,115.47
2022-09-28T09:15:00,vfh,65.65
2022-09-28T09:16:00,vfh,48.58
2022-09-28T09:17:00,vfh,101.08
2022-09-28T09:18:00,vfh,109.45
2022-09-28T09:19:00,vfh,98.58
2022-09-28T09:20:00,vfh,43.66
2022-09-28T09:21:00,vfh,116.06
2022-09-28T09:22:00,vfh,116.06
2022-09-28T09:23:00,vfh,62.78
2022-09-28T09:24:00,vfh,62.78
2022-09-28T09:25:00,vfh,61.84
2022-09-28T09:26:00,vfh,92.04
2022-09-28T09:27:00,vfh,48.89
2022-09-28T09:28:00,vfh,13.60
2022-09-28T09:29:00,vfh,35.60
2022-09-28T09:30:00,vfh,88.31
2022-09-28T09:31:00,vfh,60.41
2022-09-28T09:32:00,vfh,60.41
2022-09-28T09:33:00,vfh,41.61
2022-09-28T09:34:00,vfh,65.42
2022-09-28T09:35:00,vfh,57.76
2022-09-28T09:36:00,vfh,78.50
2022-09-28T09:37:00,vfh,100.75
2022-09-28T09:38:00,vfh,30.28
2022-09-28T09:39:00,vfh,53.74
2022-09-28T09:40:00,vfh,53.72
2022-09-28T09:41:00,vfh,53.72
2022-09-28T09:42:00,vfh,53.77
2022-09-28T09:43:00,vfh,13.31
2022-09-28T09:44:00,vfh,24.45
2022-09-28T09:45:00,vfh,94.12
2022-09-28T09:46:00,vfh,69.38
2022-09-28T09:47:00,vfh,52.59
2022-09-28T09:48:00,vfh,52.59
2022-09-28T09:49:00,vfh,85.71
2022-09-28T09:50:00,vfh,78.62
2022-09-28T09:51:00,vfh,102.64
2022-09-28T09:52:00,vfh,69.96
2022-09-28T09:53:00,vfh,24.89
2022-09-28T09:54:00,vfh,67.84
2022-09-28T09:55:00,vfh,70.94
2022-09-28T09:56:00,vfh,70.94
2022-09-28T09:57:00,vfh,42.53
2022-09-28T09:58:00,vfh,42.53
2022-09-28T09:59:00,vfh,90.57
2022-09-28T10:00:00,vfh,75.42
2022-09-28T10:01:00,vfh,102.69
2022-09-28T10:02:00,vfh,96.75
2022-09-28T10:03:00,vfh,81.21
2022-09-28T10:04:00,vfh,50.92
2022-09-28T10:05:00,vfh,40.77
2022-09-28T10:06:00,vfh,52.43
2022-09-28T10:07:00,vfh,73.52
2022-09-28T10:08:00,vfh,99.95
2022-09-28T10:09:00,vfh,69.66
2022-09-28T10:10:00,vfh,69.66
2022-09-28T10:11:00,vfh,120.85
2022-09-28T10:12:00,vfh,25.40
2022-09-28T10:13:00,vfh,25.40
2022-09-28T10:14:00,vfh,80.63
2022-09-28T10:15:00,vfh,94.71
2022-09-28T10:16:00,vfh,92.05
2022-09-28T10:17:00,vfh,73.05
2022-09-28T10:18:00,vfh,20.72
2022-09-28T10:19:00,vfh,20.72
2022-09-28T10:20:00,vfh,14.33
2022-09-28T10:21:00,vfh,46.01
2022-09-28T10:22:00,vfh,72.39
2022-09-28T10:23:00,vfh,103.56
2022-09-28T10:24:00,vfh,119.04
2022-09-28T10:25:00,vfh,78.44
2022-09-28T10:26:00,vfh,67.67
2022-09-28T10:27:00,vfh,44.81
2022-09-28T10:28:00,vfh,5.72
2022-09-28T10:29:00,vfh,52.42
2022-09-28T10:30:00,vfh,52.42
2022-09-28T10:31:00,vfh,27.62
2022-09-28T10:32:00,vfh,42.49
2022-09-28T10:33:00,vfh,83.96
2022-09-28T10:34:00,vfh,83.96
2022-09-28T10:35:00,vfh,103.95
2022-09-28T10:36:00,vfh,81.25
2022-09-28T10:37:00,vfh,63.34
2022-09-28T10:38:00,vfh,65.14
2022-09-28T10:39:00,vfh,77.47
2022-09-28T10:40:00,vfh,77.47
2022-09-28T10:41:00,vfh,54.52
2022-09-28T10:42:00,vfh,72.15
2022-09-28T10:43:00,vfh,66.99
2022-09-28T10:44:00,vfh,31.42
2022-09-28T10:45:00,vfh,31.42
2022-09-28T10:46:00,vfh,64.74
2022-09-28T10:47:00,vfh,106.86
2022-09-28T10:48:00,vfh,110.04
2022-09-28T10:49:00,vfh,52.83
2022-09-28T10:50:00,vfh,55.51
2022-09-28T10:51:00,vfh,55.51
2022-09-28T10:52:00,vfh,47.12
2022-09-28T10:53:00,vfh,14.62
2022-09-28T10:54:00,vfh,70.69
2022-09-28T10:55:00,vfh,55.67
2022-09-28T10:56:00,vfh,77.14
2022-09-28T10:57:00,vfh,70.72
2022-09-28T10:58:00,vfh,70.72
2022-09-28T10:59:00,vfh,68.64
2022-09-28T11:00:00,vfh,68.64
2022-09-28T11:01:00,vfh,58.50
2022-09-28T11:02:00,vfh,89.93
2022-09-28T11:03:00,vfh,101.71
2022-09-28T11:04:00,vfh,101.55
2022-09-28T11:05:00,vfh,22.05
