#datetime,building,power
2024-03-19T00:01:00,och,10.22
2024-03-19T00:03:00,och,11.40
2024-03-19T00:05:00,och,11.98
2024-03-19T00:06:00,och,5.42
2024-03-19T00:08:00,och,11.40
2024-03-19T00:10:00,och,13.18
2024-03-19T00:12:00,och,11.40
2024-03-19T00:14:00,och,11.40
2024-03-19T00:16:00,och,12.01
2024-03-19T00:17:00,och,5.39
2024-03-19T00:19:00,och,11.43
2024-03-19T00:21:00,och,11.98
2024-03-19T00:23:00,och,11.40
2024-03-19T00:24:00,och,8.41
2024-03-19T00:25:00,och,16.20
2024-03-19T00:27:00,och,19.80
2024-03-19T00:28:00,och,6.01
2024-03-19T00:29:00,och,5.39
2024-03-19T00:30:00,och,6.01
2024-03-19T00:32:00,och,11.40
2024-03-19T00:34:00,och,11.40
2024-03-19T00:36:00,och,12.01
2024-03-19T00:37:00,och,5.39
2024-03-19T00:39:00,och,11.40
2024-03-19T00:41:00,och,10.20
2024-03-19T00:43:00,och,11.40
2024-03-19T00:44:00,och,6.01
2024-03-19T00:46:00,och,11.40
2024-03-19T00:48:00,och,11.40
2024-03-19T00:49:00,och,6.01
2024-03-19T00:51:00,och,11.40
2024-03-19T00:52:00,och,4.22
2024-03-19T00:54:00,och,11.98
2024-03-19T00:56:00,och,12.60
2024-03-19T00:57:00,och,6.01
2024-03-19T00:59:00,och,10.20
2024-03-19T01:00:00,och,5.42
2024-03-19T01:01:00,och,5.98
2024-03-19T01:03:00,och,11.40
2024-03-19T01:05:00,och,11.43
2024-03-19T01:07:00,och,11.40
2024-03-19T01:08:00,och,5.98
2024-03-19T01:10:00,och,11.43
2024-03-19T01:11:00,och,5.98
2024-03-19T01:12:00,och,7.21
2024-03-19T01:13:00,och,5.39
2024-03-19T01:15:00,och,12.01
2024-03-19T01:17:00,och,11.40
2024-03-19T01:19:00,och,11.40
2024-03-19T01:20:00,och,6.01
2024-03-19T01:21:00,och,5.39
2024-03-19T01:23:00,och,13.21
2024-03-19T01:24:00,och,5.39
2024-03-19T01:25:00,och,6.01
2024-03-19T01:27:00,och,13.21
2024-03-19T01:28:00,och,5.39
2024-03-19T01:30:00,och,11.40
2024-03-19T01:31:00,och,6.01
2024-03-19T01:32:00,och,6.01
2024-03-19T01:34:00,och,9.58
2024-03-19T01:35:00,och,6.01
2024-03-19T01:36:00,och,6.01
2024-03-19T01:37:00,och,5.39
2024-03-19T01:39:00,och,11.40
2024-03-19T01:40:00,och,6.01
2024-03-19T01:42:00,och,11.40
2024-03-19T01:44:00,och,10.22
2024-03-19T01:45:00,och,5.98
2024-03-19T01:47:00,och,11.40
2024-03-19T01:49:00,och,11.43
2024-03-19T01:50:00,och,5.98
2024-03-19T01:51:00,och,5.42
2024-03-19T01:53:00,och,13.18
2024-03-19T01:55:00,och,11.40
2024-03-19T01:57:00,och,11.40
2024-03-19T01:58:00,och,6.01
2024-03-19T01:59:00,och,7.21
2024-03-19T02:01:00,och,11.40
2024-03-19T02:02:00,och,6.01
2024-03-19T02:04:00,och,12.60
2024-03-19T02:06:00,och,13.21
2024-03-19T02:07:00,och,5.39
2024-03-19T02:09:00,och,13.18
2024-03-19T02:11:00,och,13.21
2024-03-19T02:13:00,och,12.60
2024-03-19T02:14:00,och,7.21
2024-03-19T02:16:00,och,11.40
2024-03-19T02:17:00,och,6.01
2024-03-19T02:19:00,och,22.79
2024-03-19T02:20:00,och,14.41
2024-03-19T02:22:00,och,13.18
2024-03-19T02:24:00,och,11.40
2024-03-19T02:26:00,och,11.40
2024-03-19T02:27:00,och,6.01
2024-03-19T02:29:00,och,11.40
2024-03-19T02:30:00,och,6.01
2024-03-19T02:32:00,och,11.40
2024-03-19T02:34:00,och,11.40
2024-03-19T02:35:00,och,6.01
2024-03-19T02:37:00,och,10.20
2024-03-19T02:38:00,och,7.21
2024-03-19T02:39:00,och,4.19
2024-03-19T02:41:00,och,11.43
2024-03-19T02:43:00,och,11.40
2024-03-19T02:45:00,och,11.40
2024-03-19T02:46:00,och,6.01
2024-03-19T02:47:00,och,5.98
2024-03-19T02:48:00,och,5.42
2024-03-19T02:50:00,och,11.40
2024-03-19T02:52:00,och,11.98
2024-03-19T02:53:00,och,7.21
2024-03-19T02:55:00,och,11.40
2024-03-19T02:56:00,och,5.42
2024-03-19T02:58:00,och,10.20
2024-03-19T03:00:00,och,13.18
2024-03-19T03:02:00,och,11.40
2024-03-19T03:03:00,och,6.01
2024-03-19T03:05:00,och,11.40
2024-03-19T03:07:00,och,11.40
2024-03-19T03:09:00,och,13.21
2024-03-19T03:11:00,och,11.40
2024-03-19T03:12:00,och,5.39
2024-03-19T03:14:00,och,12.01
2024-03-19T03:16:00,och,11.40
2024-03-19T03:18:00,och,11.40
2024-03-19T03:20:00,och,11.40
2024-03-19T03:21:00,och,6.01
2024-03-19T03:22:00,och,5.42
2024-03-19T03:24:00,och,13.18
2024-03-19T03:26:00,och,11.40
2024-03-19T03:27:00,och,6.01
2024-03-19T03:29:00,och,11.40
2024-03-19T03:30:00,och,6.01
2024-03-19T03:32:00,och,11.40
2024-03-19T03:33:00,och,5.39
2024-03-19T03:34:00,och,6.01
2024-03-19T03:36:00,och,11.40
2024-03-19T03:37:00,och,6.01
2024-03-19T03:39:00,och,11.40
2024-03-19T03:40:00,och,6.01
2024-03-19T03:42:00,och,9.61
2024-03-19T03:43:00,och,6.01
2024-03-19T03:45:00,och,11.40
2024-03-19T03:47:00,och,11.40
2024-03-19T03:48:00,och,6.01
2024-03-19T03:49:00,och,5.98
2024-03-19T03:51:00,och,11.40
2024-03-19T03:53:00,och,11.43
2024-03-19T03:55:00,och,11.40
2024-03-19T03:57:00,och,11.40
2024-03-19T03:59:00,och,10.20
2024-03-19T04:00:00,och,6.01
2024-03-19T04:01:00,och,5.39
2024-03-19T04:03:00,och,12.01
2024-03-19T04:05:00,och,14.38
2024-03-19T04:07:00,och,15.62
2024-03-19T04:08:00,och,7.18
2024-03-19T04:10:00,och,14.41
2024-03-19T04:12:00,och,15.59
2024-03-19T04:14:00,och,14.41
2024-03-19T04:15:00,och,7.21
2024-03-19T04:16:00,och,17.40
2024-03-19T04:18:00,och,27.60
2024-03-19T04:19:00,och,7.21
2024-03-19T04:21:00,och,15.59
2024-03-19T04:23:00,och,16.20
2024-03-19T04:24:00,och,7.21
2024-03-19T04:25:00,och,7.18
2024-03-19T04:27:00,och,15.62
2024-03-19T04:29:00,och,14.38
2024-03-19T04:30:00,och,7.21
2024-03-19T04:32:00,och,14.41
2024-03-19T04:34:00,och,14.38
2024-03-19T04:36:00,och,15.62
2024-03-19T04:37:00,och,7.21
2024-03-19T04:39:00,och,14.38
2024-03-19T04:40:00,och,7.21
2024-03-19T04:42:00,och,14.38
2024-03-19T04:43:00,och,7.21
2024-03-19T04:44:00,och,7.21
2024-03-19T04:46:00,och,16.20
2024-03-19T04:47:00,och,7.21
2024-03-19T04:49:00,och,14.38
2024-03-19T04:50:00,och,8.41
2024-03-19T04:51:00,och,7.21
2024-03-19T04:53:00,och,14.38
2024-03-19T04:55:00,och,16.20
2024-03-19T04:56:00,och,8.41
2024-03-19T04:58:00,och,14.38
2024-03-19T04:59:00,och,8.41
2024-03-19T05:01:00,och,14.41
2024-03-19T05:02:00,och,7.18
2024-03-19T05:04:00,och,16.20
2024-03-19T05:05:00,och,8.41
2024-03-19T05:07:00,och,16.20
2024-03-19T05:08:00,och,7.21
2024-03-19T05:10:00,och,15.59
2024-03-19T05:11:00,och,8.41
2024-03-19T05:13:00,och,16.20
2024-03-19T05:14:00,och,7.21
2024-03-19T05:16:00,och,14.38
2024-03-19T05:18:00,och,14.41
2024-03-19T05:20:00,och,15.59
2024-03-19T05:22:00,och,16.20
2024-03-19T05:24:00,och,14.41
2024-03-19T05:26:00,och,14.38
2024-03-19T05:27:00,och,7.21
2024-03-19T05:28:00,och,8.41
2024-03-19T05:29:00,och,7.18
2024-03-19T05:30:00,och,7.21
2024-03-19T05:32:00,och,14.41
2024-03-19T05:34:00,och,14.38
2024-03-19T05:36:00,och,15.62
2024-03-19T05:38:00,och,14.38
2024-03-19T05:40:00,och,14.41
2024-03-19T05:41:00,och,8.99
2024-03-19T05:43:00,och,14.38
2024-03-19T05:44:00,och,7.21
2024-03-19T05:46:00,och,15.62
2024-03-19T05:47:00,och,7.18
2024-03-19T05:48:00,och,7.21
2024-03-19T05:50:00,och,17.40
2024-03-19T05:52:00,och,20.39
2024-03-19T05:54:00,och,15.62
2024-03-19T05:55:00,och,8.41
2024-03-19T05:56:00,och,7.18
2024-03-19T05:58:00,och,14.41
2024-03-19T06:00:00,och,20.39
2024-03-19T06:01:00,och,11.40
2024-03-19T06:03:00,och,18.60
2024-03-19T06:05:00,och,14.41
2024-03-19T06:07:00,och,16.20
2024-03-19T06:09:00,och,14.38
2024-03-19T06:11:00,och,14.41
2024-03-19T06:12:00,och,8.38
2024-03-19T06:13:00,och,7.21
2024-03-19T06:15:00,och,16.20
2024-03-19T06:17:00,och,14.41
2024-03-19T06:18:00,och,8.38
2024-03-19T06:19:00,och,7.21
2024-03-19T06:21:00,och,17.40
2024-03-19T06:23:00,och,30.00
2024-03-19T06:25:00,och,27.60
2024-03-19T06:27:00,och,14.41
2024-03-19T06:29:00,och,15.59
2024-03-19T06:31:00,och,17.40
2024-03-19T06:33:00,och,14.41
2024-03-19T06:35:00,och,14.38
2024-03-19T06:37:00,och,20.39
2024-03-19T06:39:00,och,14.41
2024-03-19T06:41:00,och,14.38
2024-03-19T06:43:00,och,14.41
2024-03-19T06:45:00,och,14.41
2024-03-19T06:46:00,och,7.18
2024-03-19T06:48:00,och,15.62
2024-03-19T06:49:00,och,7.21
2024-03-19T06:50:00,och,7.18
2024-03-19T06:52:00,och,15.62
2024-03-19T06:53:00,och,7.21
2024-03-19T06:55:00,och,14.38
2024-03-19T06:56:00,och,8.99
2024-03-19T06:58:00,och,14.41
2024-03-19T07:00:00,och,14.38
2024-03-19T07:02:00,och,14.41
2024-03-19T07:03:00,och,7.21
2024-03-19T07:05:00,och,15.59
2024-03-19T07:07:00,och,18.60
2024-03-19T07:09:00,och,20.39
2024-03-19T07:11:00,och,22.79
2024-03-19T07:12:00,och,19.22
2024-03-19T07:13:00,och,18.60
2024-03-19T07:14:00,och,10.20
2024-03-19T07:16:00,och,19.80
2024-03-19T07:17:00,och,10.20
2024-03-19T07:18:00,och,10.20
2024-03-19T07:20:00,och,21.59
2024-03-19T07:21:00,och,10.20
2024-03-19T07:23:00,och,19.80
2024-03-19T07:24:00,och,10.20
2024-03-19T07:26:00,och,20.42
2024-03-19T07:27:00,och,11.40
2024-03-19T07:29:00,och,19.80
2024-03-19T07:31:00,och,20.39
2024-03-19T07:33:00,och,20.39
2024-03-19T07:35:00,och,19.80
2024-03-19T07:37:00,och,20.42
2024-03-19T07:38:00,och,10.20
2024-03-19T07:40:00,och,19.80
2024-03-19T07:41:00,och,10.20
2024-03-19T07:43:00,och,18.60
2024-03-19T07:44:00,och,10.20
2024-03-19T07:46:00,och,20.39
2024-03-19T07:47:00,och,9.61
2024-03-19T07:49:00,och,20.39
2024-03-19T07:50:00,och,10.20
2024-03-19T07:52:00,och,21.62
2024-03-19T07:54:00,och,18.57
2024-03-19T07:56:00,och,20.42
2024-03-19T07:58:00,och,21.59
2024-03-19T07:59:00,och,9.61
2024-03-19T08:01:00,och,23.38
2024-03-19T08:02:00,och,11.43
2024-03-19T08:03:00,och,11.40
2024-03-19T08:05:00,och,23.38
2024-03-19T08:07:00,och,19.80
2024-03-19T08:09:00,och,21.59
2024-03-19T08:11:00,och,20.42
2024-03-19T08:13:00,och,21.59
2024-03-19T08:14:00,och,10.20
2024-03-19T08:16:00,och,27.01
2024-03-19T08:18:00,och,23.41
2024-03-19T08:19:00,och,11.40
2024-03-19T08:21:00,och,22.79
2024-03-19T08:22:00,och,10.20
2024-03-19T08:24:00,och,22.79
2024-03-19T08:25:00,och,10.20
2024-03-19T08:27:00,och,23.41
2024-03-19T08:28:00,och,9.61
2024-03-19T08:29:00,och,11.98
2024-03-19T08:31:00,och,22.82
2024-03-19T08:32:00,och,13.18
2024-03-19T08:33:00,och,11.40
2024-03-19T08:35:00,och,24.61
2024-03-19T08:36:00,och,11.40
2024-03-19T08:37:00,och,11.40
2024-03-19T08:38:00,och,11.40
2024-03-19T08:40:00,och,24.61
2024-03-19T08:41:00,och,11.40
2024-03-19T08:42:00,och,13.21
2024-03-19T08:44:00,och,24.58
2024-03-19T08:45:00,och,11.43
2024-03-19T08:46:00,och,12.60
2024-03-19T08:48:00,och,23.38
2024-03-19T08:50:00,och,24.61
2024-03-19T08:52:00,och,23.99
2024-03-19T08:53:00,och,13.21
2024-03-19T08:55:00,och,38.99
2024-03-19T08:57:00,och,41.40
2024-03-19T08:59:00,och,38.99
2024-03-19T09:00:00,och,11.40
2024-03-19T09:01:00,och,13.21
2024-03-19T09:03:00,och,24.61
2024-03-19T09:04:00,och,11.40
2024-03-19T09:06:00,och,24.61
2024-03-19T09:07:00,och,11.40
2024-03-19T09:09:00,och,24.58
2024-03-19T09:11:00,och,24.61
2024-03-19T09:13:00,och,22.79
2024-03-19T09:14:00,och,13.21
2024-03-19T09:15:00,och,11.40
2024-03-19T09:17:00,och,22.79
2024-03-19T09:19:00,och,28.80
2024-03-19T09:20:00,och,11.40
2024-03-19T09:21:00,och,13.21
2024-03-19T09:22:00,och,13.18
2024-03-19T09:24:00,och,24.02
2024-03-19T09:26:00,och,23.38
2024-03-19T09:27:00,och,11.40
2024-03-19T09:29:00,och,24.61
2024-03-19T09:31:00,och,22.79
2024-03-19T09:33:00,och,23.41
2024-03-19T09:35:00,och,22.79
2024-03-19T09:37:00,och,28.80
2024-03-19T09:38:00,och,11.43
2024-03-19T09:40:00,och,24.58
2024-03-19T09:42:00,och,25.81
2024-03-19T09:44:00,och,24.61
2024-03-19T09:46:00,och,25.78
2024-03-19T09:47:00,och,13.21
2024-03-19T09:49:00,och,24.58
2024-03-19T09:50:00,och,12.60
2024-03-19T09:52:00,och,25.81
2024-03-19T09:54:00,och,24.61
2024-03-19T09:56:00,och,25.78
2024-03-19T09:58:00,och,24.61
2024-03-19T09:59:00,och,13.21
2024-03-19T10:01:00,och,24.58
2024-03-19T10:02:00,och,12.60
2024-03-19T10:03:00,och,13.21
2024-03-19T10:05:00,och,25.81
2024-03-19T10:06:00,och,11.40
2024-03-19T10:07:00,och,13.18
2024-03-19T10:09:00,och,25.81
2024-03-19T10:10:00,och,13.21
2024-03-19T10:11:00,och,12.60
2024-03-19T10:13:00,och,27.60
2024-03-19T10:14:00,och,14.38
2024-03-19T10:16:00,och,25.81
2024-03-19T10:18:00,och,24.61
2024-03-19T10:19:00,och,12.60
2024-03-19T10:21:00,och,24.58
2024-03-19T10:22:00,och,11.40
2024-03-19T10:24:00,och,24.61
2024-03-19T10:25:00,och,13.21
2024-03-19T10:27:00,och,24.58
2024-03-19T10:28:00,och,11.40
2024-03-19T10:30:00,och,24.61
2024-03-19T10:31:00,och,12.60
2024-03-19T10:33:00,och,24.61
2024-03-19T10:35:00,och,24.61
2024-03-19T10:37:00,och,25.78
2024-03-19T10:38:00,och,13.21
2024-03-19T10:39:00,och,11.40
2024-03-19T10:41:00,och,25.81
2024-03-19T10:42:00,och,11.40
2024-03-19T10:44:00,och,24.58
2024-03-19T10:45:00,och,11.40
2024-03-19T10:47:00,och,23.41
2024-03-19T10:49:00,och,23.99
2024-03-19T10:51:00,och,24.61
2024-03-19T10:52:00,och,18.60
2024-03-19T10:54:00,och,42.01
2024-03-19T10:56:00,och,41.98
2024-03-19T10:58:00,och,36.01
2024-03-19T11:00:00,och,22.79
2024-03-19T11:02:00,och,24.61
2024-03-19T11:03:00,och,11.40
2024-03-19T11:05:00,och,25.81
2024-03-19T11:06:00,och,11.40
2024-03-19T11:08:00,och,26.40
2024-03-19T11:09:00,och,12.60
2024-03-19T11:11:00,och,25.81
2024-03-19T11:12:00,och,11.98
2024-03-19T11:14:00,och,25.81
2024-03-19T11:15:00,och,11.40
2024-03-19T11:17:00,och,24.61
2024-03-19T11:18:00,och,12.60
2024-03-19T11:19:00,och,13.18
2024-03-19T11:20:00,och,13.21
2024-03-19T11:22:00,och,23.99
2024-03-19T11:24:00,och,24.61
2024-03-19T11:25:00,och,13.18
2024-03-19T11:26:00,och,12.60
2024-03-19T11:28:00,och,24.61
2024-03-19T11:30:00,och,25.81
2024-03-19T11:31:00,och,13.18
2024-03-19T11:33:00,och,25.81
2024-03-19T11:34:00,och,13.18
2024-03-19T11:36:00,och,28.80
2024-03-19T11:38:00,och,25.81
2024-03-19T11:40:00,och,25.81
2024-03-19T11:41:00,och,11.40
2024-03-19T11:43:00,och,26.40
2024-03-19T11:45:00,och,25.81
2024-03-19T11:47:00,och,24.58
2024-03-19T11:48:00,och,12.60
2024-03-19T11:50:00,och,24.61
2024-03-19T11:52:00,och,24.61
2024-03-19T11:53:00,och,12.60
2024-03-19T11:54:00,och,13.18
2024-03-19T11:56:00,och,24.61
2024-03-19T11:58:00,och,24.61
2024-03-19T11:59:00,och,11.40
2024-03-19T12:01:00,och,28.80
2024-03-19T12:02:00,och,12.60
2024-03-19T12:03:00,och,13.21
2024-03-19T12:04:00,och,13.18
2024-03-19T12:06:00,och,23.99
2024-03-19T12:07:00,och,13.21
2024-03-19T12:09:00,och,24.61
2024-03-19T12:10:00,och,12.60
2024-03-19T12:11:00,och,11.98
2024-03-19T12:13:00,och,23.99
2024-03-19T12:15:00,och,24.61
2024-03-19T12:16:00,och,13.21
2024-03-19T12:18:00,och,24.58
2024-03-19T12:19:00,och,12.60
2024-03-19T12:21:00,och,24.61
2024-03-19T12:23:00,och,24.61
2024-03-19T12:24:00,och,11.40
2024-03-19T12:26:00,och,24.61
2024-03-19T12:28:00,och,24.58
2024-03-19T12:30:00,och,28.80
2024-03-19T12:32:00,och,27.01
2024-03-19T12:34:00,och,25.81
2024-03-19T12:36:00,och,26.40
2024-03-19T12:38:00,och,25.78
2024-03-19T12:40:00,och,24.61
2024-03-19T12:41:00,och,12.60
2024-03-19T12:42:00,och,13.21
2024-03-19T12:44:00,och,24.58
2024-03-19T12:46:00,och,23.99
2024-03-19T12:48:00,och,26.43
2024-03-19T12:49:00,och,21.59
2024-03-19T12:51:00,och,43.18
2024-03-19T12:53:00,och,43.21
2024-03-19T12:55:00,och,27.01
2024-03-19T12:57:00,och,27.60
2024-03-19T12:58:00,och,14.38
2024-03-19T12:59:00,och,15.62
2024-03-19T13:00:00,och,13.18
2024-03-19T13:02:00,och,25.81
2024-03-19T13:04:00,och,31.79
2024-03-19T13:06:00,och,27.01
2024-03-19T13:08:00,och,26.40
2024-03-19T13:09:00,och,12.60
2024-03-19T13:11:00,och,25.81
2024-03-19T13:13:00,och,26.40
2024-03-19T13:14:00,och,12.60
2024-03-19T13:16:00,och,24.61
2024-03-19T13:17:00,och,14.38
2024-03-19T13:19:00,och,25.81
2024-03-19T13:20:00,och,13.18
2024-03-19T13:22:00,och,25.81
2024-03-19T13:23:00,och,13.21
2024-03-19T13:25:00,och,25.78
2024-03-19T13:27:00,och,25.81
2024-03-19T13:28:00,och,13.18
2024-03-19T13:30:00,och,24.02
2024-03-19T13:31:00,och,13.18
2024-03-19T13:33:00,och,25.81
2024-03-19T13:35:00,och,24.58
2024-03-19T13:36:00,och,13.21
2024-03-19T13:37:00,och,12.60
2024-03-19T13:39:00,och,25.81
2024-03-19T13:41:00,och,26.40
2024-03-19T13:43:00,och,25.81
2024-03-19T13:45:00,och,25.78
2024-03-19T13:46:00,och,13.21
2024-03-19T13:48:00,och,23.99
2024-03-19T13:50:00,och,26.40
2024-03-19T13:52:00,och,25.81
2024-03-19T13:54:00,och,25.78
2024-03-19T13:56:00,och,24.61
2024-03-19T13:58:00,och,24.61
2024-03-19T13:59:00,och,11.40
2024-03-19T14:01:00,och,24.58
2024-03-19T14:03:00,och,25.81
2024-03-19T14:05:00,och,24.61
2024-03-19T14:07:00,och,23.99
2024-03-19T14:08:00,och,13.21
2024-03-19T14:10:00,och,24.58
2024-03-19T14:12:00,och,24.61
2024-03-19T14:14:00,och,28.80
2024-03-19T14:15:00,och,21.59
2024-03-19T14:16:00,och,21.62
2024-03-19T14:18:00,och,43.18
2024-03-19T14:20:00,och,41.40
2024-03-19T14:22:00,och,27.60
2024-03-19T14:24:00,och,25.81
2024-03-19T14:26:00,och,25.81
2024-03-19T14:27:00,och,13.18
2024-03-19T14:28:00,och,12.60
2024-03-19T14:30:00,och,26.40
2024-03-19T14:32:00,och,24.02
2024-03-19T14:34:00,och,26.40
2024-03-19T14:36:00,och,25.78
2024-03-19T14:38:00,och,25.81
2024-03-19T14:40:00,och,25.81
2024-03-19T14:42:00,och,24.58
2024-03-19T14:44:00,och,25.81
2024-03-19T14:45:00,och,11.40
2024-03-19T14:47:00,och,26.40
2024-03-19T14:48:00,och,12.60
2024-03-19T14:50:00,och,25.81
2024-03-19T14:52:00,och,24.61
2024-03-19T14:54:00,och,25.78
2024-03-19T14:56:00,och,26.40
2024-03-19T14:58:00,och,23.99
2024-03-19T14:59:00,och,17.40
2024-03-19T15:01:00,och,25.81
2024-03-19T15:02:00,och,12.01
2024-03-19T15:04:00,och,25.78
2024-03-19T15:05:00,och,12.60
2024-03-19T15:06:00,och,13.21
2024-03-19T15:08:00,och,25.81
2024-03-19T15:09:00,och,11.40
2024-03-19T15:11:00,och,26.40
2024-03-19T15:12:00,och,11.40
2024-03-19T15:14:00,och,24.61
2024-03-19T15:15:00,och,12.60
2024-03-19T15:17:00,och,24.58
2024-03-19T15:19:00,och,24.61
2024-03-19T15:20:00,och,12.60
2024-03-19T15:22:00,och,30.62
2024-03-19T15:24:00,och,28.80
2024-03-19T15:25:00,och,14.38
2024-03-19T15:27:00,och,27.01
2024-03-19T15:28:00,och,14.38
2024-03-19T15:30:00,och,31.82
2024-03-19T15:31:00,och,16.20
2024-03-19T15:33:00,och,30.00
2024-03-19T15:35:00,och,30.00
2024-03-19T15:37:00,och,28.80
2024-03-19T15:38:00,och,13.18
2024-03-19T15:40:00,och,28.80
2024-03-19T15:41:00,och,14.41
2024-03-19T15:42:00,och,14.38
2024-03-19T15:43:00,och,13.21
2024-03-19T15:45:00,och,28.80
2024-03-19T15:46:00,och,12.60
2024-03-19T15:48:00,och,28.80
2024-03-19T15:49:00,och,14.41
2024-03-19T15:51:00,och,27.60
2024-03-19T15:52:00,och,12.60
2024-03-19T15:54:00,och,28.80
2024-03-19T15:56:00,och,27.60
2024-03-19T15:58:00,och,28.80
2024-03-19T15:59:00,och,14.38
2024-03-19T16:00:00,och,14.41
2024-03-19T16:02:00,och,27.60
2024-03-19T16:04:00,och,28.80
2024-03-19T16:05:00,och,14.41
2024-03-19T16:07:00,och,23.99
2024-03-19T16:09:00,och,26.40
2024-03-19T16:10:00,och,11.40
2024-03-19T16:11:00,och,17.40
2024-03-19T16:13:00,och,44.38
2024-03-19T16:14:00,och,21.62
2024-03-19T16:16:00,och,40.20
2024-03-19T16:18:00,och,25.81
2024-03-19T16:20:00,och,26.40
2024-03-19T16:21:00,och,12.60
2024-03-19T16:23:00,och,25.78
2024-03-19T16:24:00,och,13.21
2024-03-19T16:26:00,och,25.81
2024-03-19T16:28:00,och,24.58
2024-03-19T16:30:00,och,25.81
2024-03-19T16:32:00,och,25.81
2024-03-19T16:33:00,och,11.98
2024-03-19T16:35:00,och,25.81
2024-03-19T16:37:00,och,24.58
2024-03-19T16:38:00,och,12.63
2024-03-19T16:40:00,och,24.58
2024-03-19T16:41:00,och,13.21
2024-03-19T16:42:00,och,12.60
2024-03-19T16:44:00,och,24.61
2024-03-19T16:46:00,och,25.78
2024-03-19T16:47:00,och,11.40
2024-03-19T16:49:00,och,26.40
2024-03-19T16:50:00,och,11.43
2024-03-19T16:52:00,och,24.58
2024-03-19T16:53:00,och,12.60
2024-03-19T16:55:00,och,24.61
2024-03-19T16:56:00,och,13.21
2024-03-19T16:58:00,och,23.99
2024-03-19T17:00:00,och,26.40
2024-03-19T17:02:00,och,23.99
2024-03-19T17:03:00,och,19.19
2024-03-19T17:05:00,och,37.21
2024-03-19T17:07:00,och,25.81
2024-03-19T17:09:00,och,24.61
2024-03-19T17:11:00,och,24.58
2024-03-19T17:13:00,och,22.79
2024-03-19T17:15:00,och,24.61
2024-03-19T17:17:00,och,22.79
2024-03-19T17:19:00,och,24.61
2024-03-19T17:21:00,och,23.41
2024-03-19T17:23:00,och,22.79
2024-03-19T17:25:00,och,24.61
2024-03-19T17:27:00,och,24.58
2024-03-19T17:28:00,och,12.60
2024-03-19T17:30:00,och,24.61
2024-03-19T17:32:00,och,22.79
2024-03-19T17:34:00,och,26.40
2024-03-19T17:35:00,och,11.43
2024-03-19T17:36:00,och,12.60
2024-03-19T17:37:00,och,11.98
2024-03-19T17:39:00,och,22.82
2024-03-19T17:41:00,och,22.79
2024-03-19T17:43:00,och,23.38
2024-03-19T17:44:00,och,11.43
2024-03-19T17:46:00,och,21.59
2024-03-19T17:48:00,och,22.79
2024-03-19T17:50:00,och,23.41
2024-03-19T17:51:00,och,11.40
2024-03-19T17:52:00,och,10.20
2024-03-19T17:54:00,och,31.82
2024-03-19T17:55:00,och,18.57
2024-03-19T17:56:00,och,10.22
2024-03-19T17:57:00,och,11.40
2024-03-19T17:59:00,och,19.80
2024-03-19T18:00:00,och,10.20
2024-03-19T18:02:00,och,20.39
2024-03-19T18:04:00,och,19.80
2024-03-19T18:05:00,och,10.20
2024-03-19T18:06:00,och,10.20
2024-03-19T18:08:00,och,21.59
2024-03-19T18:09:00,och,10.22
2024-03-19T18:10:00,och,10.20
2024-03-19T18:12:00,och,19.80
2024-03-19T18:14:00,och,20.39
2024-03-19T18:15:00,och,10.20
2024-03-19T18:16:00,och,9.61
2024-03-19T18:18:00,och,21.59
2024-03-19T18:19:00,och,10.20
2024-03-19T18:21:00,och,23.41
2024-03-19T18:23:00,och,21.59
2024-03-19T18:25:00,och,21.62
2024-03-19T18:27:00,och,22.79
2024-03-19T18:29:00,och,21.59
2024-03-19T18:30:00,och,10.20
2024-03-19T18:32:00,och,22.79
2024-03-19T18:34:00,och,21.62
2024-03-19T18:36:00,och,20.39
2024-03-19T18:38:00,och,19.80
2024-03-19T18:40:00,och,20.39
2024-03-19T18:41:00,och,10.20
2024-03-19T18:43:00,och,19.80
2024-03-19T18:44:00,och,10.20
2024-03-19T18:46:00,och,20.42
2024-03-19T18:48:00,och,21.59
2024-03-19T18:50:00,och,19.80
2024-03-19T18:52:00,och,20.39
2024-03-19T18:53:00,och,13.21
2024-03-19T18:55:00,och,37.18
2024-03-19T18:57:00,och,21.62
2024-03-19T18:59:00,och,21.59
2024-03-19T19:00:00,och,11.40
2024-03-19T19:02:00,och,20.39
2024-03-19T19:04:00,och,21.62
2024-03-19T19:06:00,och,21.59
2024-03-19T19:08:00,och,21.59
2024-03-19T19:10:00,och,21.62
2024-03-19T19:12:00,och,19.78
2024-03-19T19:13:00,och,12.01
2024-03-19T19:14:00,och,9.61
2024-03-19T19:16:00,och,21.59
2024-03-19T19:18:00,och,21.59
2024-03-19T19:19:00,och,10.20
2024-03-19T19:21:00,och,20.42
2024-03-19T19:22:00,och,11.40
2024-03-19T19:24:00,och,20.39
2024-03-19T19:26:00,och,19.80
2024-03-19T19:28:00,och,21.59
2024-03-19T19:30:00,och,20.42
2024-03-19T19:31:00,och,10.20
2024-03-19T19:33:00,och,19.80
2024-03-19T19:35:00,och,21.59
2024-03-19T19:36:00,och,10.20
2024-03-19T19:37:00,och,10.20
2024-03-19T19:39:00,och,19.80
2024-03-19T19:40:00,och,10.20
2024-03-19T19:42:00,och,21.59
2024-03-19T19:43:00,och,10.22
2024-03-19T19:44:00,och,10.20
