#datetime,building,power
2023-03-16T00:00:00,atd,18.06
2023-03-16T00:01:00,atd,18.95
2023-03-16T00:02:00,atd,31.26
2023-03-16T00:03:00,atd,22.16
2023-03-16T00:04:00,atd,20.74
2023-03-16T00:05:00,atd,18.06
2023-03-16T00:06:00,atd,21.35
2023-03-16T00:07:00,atd,23.74
2023-03-16T00:08:00,atd,25.58
2023-03-16T00:09:00,atd,20.60
2023-03-16T00:10:00,atd,21.31
2023-03-16T00:11:00,atd,23.95
2023-03-16T00:12:00,atd,19.97
2023-03-16T00:13:00,atd,18.91
2023-03-16T00:14:00,atd,18.90
2023-03-16T00:15:00,atd,22.27
2023-03-16T00:16:00,atd,20.66
2023-03-16T00:17:00,atd,21.47
2023-03-16T00:18:00,atd,21.41
2023-03-16T00:19:00,atd,21.51
2023-03-16T00:20:00,atd,20.89
2023-03-16T00:21:00,atd,24.48
2023-03-16T00:22:00,atd,22.12
2023-03-16T00:23:00,atd,21.02
2023-03-16T00:24:00,atd,18.53
2023-03-16T00:25:00,atd,21.53
2023-03-16T00:26:00,atd,19.88
2023-03-16T00:27:00,atd,18.25
2023-03-16T00:28:00,atd,21.50
2023-03-16T00:29:00,atd,21.89
2023-03-16T00:30:00,atd,20.30
2023-03-16T00:31:00,atd,19.80
2023-03-16T00:32:00,atd,22.15
2023-03-16T00:33:00,atd,22.46
2023-03-16T00:34:00,atd,21.13
2023-03-16T00:35:00,atd,22.75
2023-03-16T00:36:00,atd,17.79
2023-03-16T00:37:00,atd,20.71
2023-03-16T00:38:00,atd,19.88
2023-03-16T00:39:00,atd,33.51
2023-03-16T00:40:00,atd,22.81
2023-03-16T00:41:00,atd,22.57
2023-03-16T00:42:00,atd,26.23
2023-03-16T00:43:00,atd,22.91
2023-03-16T00:44:00,atd,22.87
2023-03-16T00:45:00,atd,21.29
2023-03-16T00:46:00,atd,19.56
2023-03-16T00:47:00,atd,21.06
2023-03-16T00:48:00,atd,22.51
2023-03-16T00:49:00,atd,24.78
2023-03-16T00:50:00,atd,22.82
2023-03-16T00:51:00,atd,22.62
2023-03-16T00:52:00,atd,21.62
2023-03-16T00:53:00,atd,22.32
2023-03-16T00:54:00,atd,20.45
2023-03-16T00:55:00,atd,23.93
2023-03-16T00:56:00,atd,21.94
2023-03-16T00:57:00,atd,22.79
2023-03-16T00:58:00,atd,33.62
2023-03-16T00:59:00,atd,24.63
2023-03-16T01:00:00,atd,24.51
2023-03-16T01:01:00,atd,24.89
2023-03-16T01:02:00,atd,24.51
2023-03-16T01:03:00,atd,29.44
2023-03-16T01:04:00,atd,25.36
2023-03-16T01:05:00,atd,23.44
2023-03-16T01:06:00,atd,25.19
2023-03-16T01:07:00,atd,28.01
2023-03-16T01:08:00,atd,28.16
2023-03-16T01:09:00,atd,26.05
2023-03-16T01:10:00,atd,27.42
2023-03-16T01:11:00,atd,26.60
2023-03-16T01:12:00,atd,26.76
2023-03-16T01:13:00,atd,22.17
2023-03-16T01:14:00,atd,23.61
2023-03-16T01:15:00,atd,24.45
2023-03-16T01:16:00,atd,22.12
2023-03-16T01:17:00,atd,23.23
2023-03-16T01:18:00,atd,29.53
2023-03-16T01:19:00,atd,17.14
2023-03-16T01:20:00,atd,19.21
2023-03-16T01:21:00,atd,21.87
2023-03-16T01:22:00,atd,22.06
2023-03-16T01:23:00,atd,23.09
2023-03-16T01:24:00,atd,27.10
2023-03-16T01:25:00,atd,26.71
2023-03-16T01:26:00,atd,24.16
2023-03-16T01:27:00,atd,28.03
2023-03-16T01:28:00,atd,27.31
2023-03-16T01:29:00,atd,25.63
2023-03-16T01:30:00,atd,24.36
2023-03-16T01:31:00,atd,36.25
2023-03-16T01:32:00,atd,21.85
2023-03-16T01:33:00,atd,20.22
2023-03-16T01:34:00,atd,20.19
2023-03-16T01:35:00,atd,16.70
2023-03-16T01:36:00,atd,19.69
2023-03-16T01:37:00,atd,29.80
2023-03-16T01:38:00,atd,19.34
2023-03-16T01:39:00,atd,19.88
2023-03-16T01:40:00,atd,21.96
2023-03-16T01:41:00,atd,22.01
2023-03-16T01:42:00,atd,22.80
2023-03-16T01:43:00,atd,20.23
2023-03-16T01:44:00,atd,21.72
2023-03-16T01:45:00,atd,24.34
2023-03-16T01:46:00,atd,21.89
2023-03-16T01:47:00,atd,21.43
2023-03-16T01:48:00,atd,20.99
2023-03-16T01:49:00,atd,17.57
2023-03-16T01:50:00,atd,20.63
2023-03-16T01:51:00,atd,18.23
2023-03-16T01:52:00,atd,19.69
2023-03-16T01:53:00,atd,18.39
2023-03-16T01:54:00,atd,20.22
2023-03-16T01:55:00,atd,18.57
2023-03-16T01:56:00,atd,31.51
2023-03-16T01:57:00,atd,24.25
2023-03-16T01:58:00,atd,21.83
2023-03-16T01:59:00,atd,20.80
2023-03-16T02:00:00,atd,20.66
2023-03-16T02:01:00,atd,23.07
2023-03-16T02:02:00,atd,19.81
2023-03-16T02:03:00,atd,24.63
2023-03-16T02:04:00,atd,22.20
2023-03-16T02:05:00,atd,18.16
2023-03-16T02:06:00,atd,19.95
2023-03-16T02:07:00,atd,20.42
2023-03-16T02:08:00,atd,18.40
2023-03-16T02:09:00,atd,19.54
2023-03-16T02:10:00,atd,19.06
2023-03-16T02:11:00,atd,21.09
2023-03-16T02:12:00,atd,20.33
2023-03-16T02:13:00,atd,19.49
2023-03-16T02:14:00,atd,25.05
2023-03-16T02:15:00,atd,24.28
2023-03-16T02:16:00,atd,22.05
2023-03-16T02:17:00,atd,25.39
2023-03-16T02:18:00,atd,23.66
2023-03-16T02:19:00,atd,19.05
2023-03-16T02:20:00,atd,21.29
2023-03-16T02:21:00,atd,22.18
2023-03-16T02:22:00,atd,22.69
2023-03-16T02:23:00,atd,21.75
2023-03-16T02:24:00,atd,22.03
2023-03-16T02:25:00,atd,20.26
2023-03-16T02:26:00,atd,20.02
2023-03-16T02:27:00,atd,17.81
2023-03-16T02:28:00,atd,20.01
2023-03-16T02:29:00,atd,19.91
2023-03-16T02:30:00,atd,26.49
2023-03-16T02:31:00,atd,27.32
2023-03-16T02:32:00,atd,28.98
2023-03-16T02:33:00,atd,23.33
2023-03-16T02:34:00,atd,23.71
2023-03-16T02:35:00,atd,18.37
2023-03-16T02:36:00,atd,34.13
2023-03-16T02:37:00,atd,21.76
2023-03-16T02:38:00,atd,19.62
2023-03-16T02:39:00,atd,17.71
2023-03-16T02:40:00,atd,18.03
2023-03-16T02:41:00,atd,21.30
2023-03-16T02:42:00,atd,20.54
2023-03-16T02:43:00,atd,21.22
2023-03-16T02:44:00,atd,21.95
2023-03-16T02:45:00,atd,20.93
2023-03-16T02:46:00,atd,18.17
2023-03-16T02:47:00,atd,22.52
2023-03-16T02:48:00,atd,27.97
2023-03-16T02:49:00,atd,22.47
2023-03-16T02:50:00,atd,24.41
2023-03-16T02:51:00,atd,21.27
2023-03-16T02:52:00,atd,20.04
2023-03-16T02:53:00,atd,21.85
2023-03-16T02:54:00,atd,18.74
2023-03-16T02:55:00,atd,20.58
2023-03-16T02:56:00,atd,36.71
2023-03-16T02:57:00,atd,23.85
2023-03-16T02:58:00,atd,28.01
2023-03-16T02:59:00,atd,30.86
2023-03-16T03:00:00,atd,27.58
2023-03-16T03:01:00,atd,26.97
2023-03-16T03:02:00,atd,25.09
2023-03-16T03:03:00,atd,24.84
2023-03-16T03:04:00,atd,29.18
2023-03-16T03:05:00,atd,18.24
2023-03-16T03:06:00,atd,31.57
2023-03-16T03:07:00,atd,31.07
2023-03-16T03:08:00,atd,30.48
2023-03-16T03:09:00,atd,21.00
2023-03-16T03:10:00,atd,22.39
2023-03-16T03:11:00,atd,22.30
2023-03-16T03:12:00,atd,20.95
2023-03-16T03:13:00,atd,20.34
2023-03-16T03:14:00,atd,21.62
2023-03-16T03:15:00,atd,20.98
2023-03-16T03:16:00,atd,30.43
2023-03-16T03:17:00,atd,18.73
2023-03-16T03:18:00,atd,21.31
2023-03-16T03:19:00,atd,18.46
2023-03-16T03:20:00,atd,21.22
2023-03-16T03:21:00,atd,19.56
2023-03-16T03:22:00,atd,20.30
2023-03-16T03:23:00,atd,24.34
2023-03-16T03:24:00,atd,36.53
2023-03-16T03:25:00,atd,35.45
2023-03-16T03:26:00,atd,34.43
2023-03-16T03:27:00,atd,31.84
2023-03-16T03:28:00,atd,31.39
2023-03-16T03:29:00,atd,29.66
2023-03-16T03:30:00,atd,17.07
2023-03-16T03:31:00,atd,19.71
2023-03-16T03:32:00,atd,19.58
2023-03-16T03:33:00,atd,18.00
2023-03-16T03:34:00,atd,22.03
2023-03-16T03:35:00,atd,32.97
2023-03-16T03:36:00,atd,22.54
2023-03-16T03:37:00,atd,23.30
2023-03-16T03:38:00,atd,22.29
2023-03-16T03:39:00,atd,20.52
2023-03-16T03:40:00,atd,22.48
2023-03-16T03:41:00,atd,23.22
2023-03-16T03:42:00,atd,20.50
2023-03-16T03:43:00,atd,20.68
2023-03-16T03:44:00,atd,22.67
2023-03-16T03:45:00,atd,21.87
2023-03-16T03:46:00,atd,18.60
2023-03-16T03:47:00,atd,19.01
2023-03-16T03:48:00,atd,19.49
2023-03-16T03:49:00,atd,20.88
2023-03-16T03:50:00,atd,17.67
2023-03-16T03:51:00,atd,18.59
2023-03-16T03:52:00,atd,19.60
2023-03-16T03:53:00,atd,20.46
2023-03-16T03:54:00,atd,21.46
2023-03-16T03:55:00,atd,31.75
2023-03-16T03:56:00,atd,21.74
2023-03-16T03:57:00,atd,19.29
2023-03-16T03:58:00,atd,22.35
2023-03-16T03:59:00,atd,21.13
2023-03-16T04:00:00,atd,20.70
2023-03-16T04:01:00,atd,21.38
2023-03-16T04:02:00,atd,22.99
2023-03-16T04:03:00,atd,20.22
2023-03-16T04:04:00,atd,18.30
2023-03-16T04:05:00,atd,15.72
2023-03-16T04:06:00,atd,16.73
2023-03-16T04:07:00,atd,17.10
2023-03-16T04:08:00,atd,16.91
2023-03-16T04:09:00,atd,16.37
2023-03-16T04:10:00,atd,17.64
2023-03-16T04:11:00,atd,20.83
2023-03-16T04:12:00,atd,24.71
2023-03-16T04:13:00,atd,21.75
2023-03-16T04:14:00,atd,32.84
2023-03-16T04:15:00,atd,23.83
2023-03-16T04:16:00,atd,22.45
2023-03-16T04:17:00,atd,21.18
2023-03-16T04:18:00,atd,21.41
2023-03-16T04:19:00,atd,23.85
2023-03-16T04:20:00,atd,24.08
2023-03-16T04:21:00,atd,20.62
2023-03-16T04:22:00,atd,20.07
2023-03-16T04:23:00,atd,21.94
2023-03-16T04:24:00,atd,20.39
2023-03-16T04:25:00,atd,19.07
2023-03-16T04:26:00,atd,18.27
2023-03-16T04:27:00,atd,19.62
2023-03-16T04:28:00,atd,23.00
2023-03-16T04:29:00,atd,25.83
2023-03-16T04:30:00,atd,24.83
2023-03-16T04:31:00,atd,25.61
2023-03-16T04:32:00,atd,20.80
2023-03-16T04:33:00,atd,30.85
2023-03-16T04:34:00,atd,22.46
2023-03-16T04:35:00,atd,23.33
2023-03-16T04:36:00,atd,25.34
2023-03-16T04:37:00,atd,23.62
2023-03-16T04:38:00,atd,21.53
2023-03-16T04:39:00,atd,20.31
2023-03-16T04:40:00,atd,19.61
2023-03-16T04:41:00,atd,16.05
2023-03-16T04:42:00,atd,16.45
2023-03-16T04:43:00,atd,17.92
2023-03-16T04:44:00,atd,21.37
2023-03-16T04:45:00,atd,21.86
2023-03-16T04:46:00,atd,27.85
2023-03-16T04:47:00,atd,24.31
2023-03-16T04:48:00,atd,24.28
2023-03-16T04:49:00,atd,26.40
2023-03-16T04:50:00,atd,20.67
2023-03-16T04:51:00,atd,19.52
2023-03-16T04:52:00,atd,18.91
2023-03-16T04:53:00,atd,32.97
2023-03-16T04:54:00,atd,19.32
2023-03-16T04:55:00,atd,18.72
2023-03-16T04:56:00,atd,19.29
2023-03-16T04:57:00,atd,20.06
2023-03-16T04:58:00,atd,20.98
2023-03-16T04:59:00,atd,19.20
2023-03-16T05:00:00,atd,17.87
2023-03-16T05:01:00,atd,21.26
2023-03-16T05:02:00,atd,22.24
2023-03-16T05:03:00,atd,20.85
2023-03-16T05:04:00,atd,25.48
2023-03-16T05:05:00,atd,21.83
2023-03-16T05:06:00,atd,19.95
2023-03-16T05:07:00,atd,23.09
2023-03-16T05:08:00,atd,21.26
2023-03-16T05:09:00,atd,19.64
2023-03-16T05:10:00,atd,22.11
2023-03-16T05:11:00,atd,19.46
2023-03-16T05:12:00,atd,20.19
2023-03-16T05:13:00,atd,32.05
2023-03-16T05:14:00,atd,19.19
2023-03-16T05:15:00,atd,18.64
2023-03-16T05:16:00,atd,19.35
2023-03-16T05:17:00,atd,19.19
2023-03-16T05:18:00,atd,22.69
2023-03-16T05:19:00,atd,23.16
2023-03-16T05:20:00,atd,21.47
2023-03-16T05:21:00,atd,20.60
2023-03-16T05:22:00,atd,22.78
2023-03-16T05:23:00,atd,24.33
2023-03-16T05:24:00,atd,22.89
2023-03-16T05:25:00,atd,21.95
2023-03-16T05:26:00,atd,21.91
2023-03-16T05:27:00,atd,21.09
2023-03-16T05:28:00,atd,21.41
2023-03-16T05:29:00,atd,21.60
2023-03-16T05:30:00,atd,20.01
2023-03-16T05:31:00,atd,22.75
2023-03-16T05:32:00,atd,26.47
2023-03-16T05:33:00,atd,38.14
2023-03-16T05:34:00,atd,34.15
2023-03-16T05:35:00,atd,37.20
2023-03-16T05:36:00,atd,33.88
2023-03-16T05:37:00,atd,35.55
2023-03-16T05:38:00,atd,41.08
2023-03-16T05:39:00,atd,40.21
2023-03-16T05:40:00,atd,37.70
2023-03-16T05:41:00,atd,37.45
2023-03-16T05:42:00,atd,37.35
2023-03-16T05:43:00,atd,34.52
2023-03-16T05:44:00,atd,33.51
2023-03-16T05:45:00,atd,35.12
2023-03-16T05:46:00,atd,34.90
2023-03-16T05:47:00,atd,32.69
2023-03-16T05:48:00,atd,34.11
2023-03-16T05:49:00,atd,32.36
2023-03-16T05:50:00,atd,34.56
2023-03-16T05:51:00,atd,33.60
2023-03-16T05:52:00,atd,46.72
2023-03-16T05:53:00,atd,37.79
2023-03-16T05:54:00,atd,37.73
2023-03-16T05:55:00,atd,37.38
2023-03-16T05:56:00,atd,39.61
2023-03-16T05:57:00,atd,37.79
2023-03-16T05:58:00,atd,39.20
2023-03-16T05:59:00,atd,39.10
2023-03-16T06:00:00,atd,37.23
2023-03-16T06:01:00,atd,35.27
2023-03-16T06:02:00,atd,41.84
2023-03-16T06:03:00,atd,40.89
2023-03-16T06:04:00,atd,38.46
2023-03-16T06:05:00,atd,37.48
2023-03-16T06:06:00,atd,35.74
2023-03-16T06:07:00,atd,40.31
2023-03-16T06:08:00,atd,36.64
2023-03-16T06:09:00,atd,42.01
2023-03-16T06:10:00,atd,51.34
2023-03-16T06:11:00,atd,50.28
2023-03-16T06:12:00,atd,49.50
2023-03-16T06:13:00,atd,50.14
2023-03-16T06:14:00,atd,46.02
2023-03-16T06:15:00,atd,39.84
2023-03-16T06:16:00,atd,42.56
2023-03-16T06:17:00,atd,43.23
2023-03-16T06:18:00,atd,56.85
2023-03-16T06:19:00,atd,37.71
2023-03-16T06:20:00,atd,40.25
2023-03-16T06:21:00,atd,36.37
2023-03-16T06:22:00,atd,38.89
2023-03-16T06:23:00,atd,40.50
2023-03-16T06:24:00,atd,40.29
2023-03-16T06:25:00,atd,51.63
2023-03-16T06:26:00,atd,56.02
2023-03-16T06:27:00,atd,50.57
2023-03-16T06:28:00,atd,47.06
2023-03-16T06:29:00,atd,34.69
2023-03-16T06:30:00,atd,33.43
2023-03-16T06:31:00,atd,34.07
2023-03-16T06:32:00,atd,33.40
2023-03-16T06:33:00,atd,32.31
2023-03-16T06:34:00,atd,36.29
2023-03-16T06:35:00,atd,37.64
2023-03-16T06:36:00,atd,35.98
2023-03-16T06:37:00,atd,38.38
2023-03-16T06:38:00,atd,38.26
2023-03-16T06:39:00,atd,35.59
2023-03-16T06:40:00,atd,33.50
2023-03-16T06:41:00,atd,30.93
2023-03-16T06:42:00,atd,36.54
2023-03-16T06:43:00,atd,40.81
2023-03-16T06:44:00,atd,36.44
2023-03-16T06:45:00,atd,48.57
2023-03-16T06:46:00,atd,38.84
2023-03-16T06:47:00,atd,37.89
2023-03-16T06:48:00,atd,36.58
2023-03-16T06:49:00,atd,40.54
2023-03-16T06:50:00,atd,40.68
2023-03-16T06:51:00,atd,37.94
2023-03-16T06:52:00,atd,39.93
2023-03-16T06:53:00,atd,38.99
2023-03-16T06:54:00,atd,37.12
2023-03-16T06:55:00,atd,34.47
2023-03-16T06:56:00,atd,32.74
2023-03-16T06:57:00,atd,31.21
2023-03-16T06:58:00,atd,31.21
2023-03-16T06:59:00,atd,33.18
2023-03-16T07:00:00,atd,33.16
2023-03-16T07:01:00,atd,42.02
2023-03-16T07:02:00,atd,38.40
2023-03-16T07:03:00,atd,50.43
2023-03-16T07:04:00,atd,39.44
2023-03-16T07:05:00,atd,39.83
2023-03-16T07:06:00,atd,40.72
2023-03-16T07:07:00,atd,41.93
2023-03-16T07:08:00,atd,42.79
2023-03-16T07:09:00,atd,42.39
2023-03-16T07:10:00,atd,42.11
2023-03-16T07:11:00,atd,38.56
2023-03-16T07:12:00,atd,40.59
2023-03-16T07:13:00,atd,39.35
2023-03-16T07:14:00,atd,40.81
2023-03-16T07:15:00,atd,37.91
2023-03-16T07:16:00,atd,39.52
2023-03-16T07:17:00,atd,41.98
2023-03-16T07:18:00,atd,41.95
2023-03-16T07:19:00,atd,41.61
2023-03-16T07:20:00,atd,47.97
2023-03-16T07:21:00,atd,41.61
2023-03-16T07:22:00,atd,33.86
2023-03-16T07:23:00,atd,35.56
2023-03-16T07:24:00,atd,34.84
2023-03-16T07:25:00,atd,34.92
2023-03-16T07:26:00,atd,40.12
2023-03-16T07:27:00,atd,37.32
2023-03-16T07:28:00,atd,36.85
2023-03-16T07:29:00,atd,41.20
2023-03-16T07:30:00,atd,40.08
2023-03-16T07:31:00,atd,41.23
2023-03-16T07:32:00,atd,40.45
2023-03-16T07:33:00,atd,40.21
2023-03-16T07:34:00,atd,38.17
2023-03-16T07:35:00,atd,34.79
2023-03-16T07:36:00,atd,36.43
2023-03-16T07:37:00,atd,46.11
2023-03-16T07:38:00,atd,38.78
2023-03-16T07:39:00,atd,38.34
2023-03-16T07:40:00,atd,35.34
2023-03-16T07:41:00,atd,39.01
2023-03-16T07:42:00,atd,37.37
2023-03-16T07:43:00,atd,34.93
2023-03-16T07:44:00,atd,38.11
2023-03-16T07:45:00,atd,34.30
2023-03-16T07:46:00,atd,33.81
2023-03-16T07:47:00,atd,39.00
2023-03-16T07:48:00,atd,38.13
2023-03-16T07:49:00,atd,32.62
2023-03-16T07:50:00,atd,33.99
2023-03-16T07:51:00,atd,31.86
2023-03-16T07:52:00,atd,33.60
2023-03-16T07:53:00,atd,39.13
2023-03-16T07:54:00,atd,40.86
2023-03-16T07:55:00,atd,41.51
2023-03-16T07:56:00,atd,48.63
2023-03-16T07:57:00,atd,35.45
2023-03-16T07:58:00,atd,36.94
2023-03-16T07:59:00,atd,48.33
2023-03-16T08:00:00,atd,41.07
2023-03-16T08:01:00,atd,39.17
2023-03-16T08:02:00,atd,46.81
2023-03-16T08:03:00,atd,45.38
2023-03-16T08:04:00,atd,37.51
2023-03-16T08:05:00,atd,34.34
2023-03-16T08:06:00,atd,38.41
2023-03-16T08:07:00,atd,38.78
2023-03-16T08:08:00,atd,37.29
2023-03-16T08:09:00,atd,38.69
2023-03-16T08:10:00,atd,39.06
2023-03-16T08:11:00,atd,65.44
2023-03-16T08:12:00,atd,40.76
2023-03-16T08:13:00,atd,39.50
2023-03-16T08:14:00,atd,42.47
2023-03-16T08:15:00,atd,41.21
2023-03-16T08:16:00,atd,55.55
2023-03-16T08:17:00,atd,39.46
2023-03-16T08:18:00,atd,40.39
2023-03-16T08:19:00,atd,43.86
2023-03-16T08:20:00,atd,38.02
2023-03-16T08:21:00,atd,38.59
2023-03-16T08:22:00,atd,38.28
2023-03-16T08:23:00,atd,33.74
2023-03-16T08:24:00,atd,35.69
2023-03-16T08:25:00,atd,36.25
2023-03-16T08:26:00,atd,34.89
2023-03-16T08:27:00,atd,36.67
2023-03-16T08:28:00,atd,47.43
2023-03-16T08:29:00,atd,39.23
2023-03-16T08:30:00,atd,41.18
2023-03-16T08:31:00,atd,44.07
2023-03-16T08:32:00,atd,39.55
2023-03-16T08:33:00,atd,42.09
2023-03-16T08:34:00,atd,43.12
2023-03-16T08:35:00,atd,49.96
2023-03-16T08:36:00,atd,40.07
2023-03-16T08:37:00,atd,41.68
2023-03-16T08:38:00,atd,48.18
2023-03-16T08:39:00,atd,47.02
2023-03-16T08:40:00,atd,48.00
2023-03-16T08:41:00,atd,36.18
2023-03-16T08:42:00,atd,37.25
2023-03-16T08:43:00,atd,35.48
2023-03-16T08:44:00,atd,34.38
2023-03-16T08:45:00,atd,46.44
2023-03-16T08:46:00,atd,32.91
2023-03-16T08:47:00,atd,32.37
2023-03-16T08:48:00,atd,32.99
2023-03-16T08:49:00,atd,34.25
2023-03-16T08:50:00,atd,36.37
2023-03-16T08:51:00,atd,40.52
2023-03-16T08:52:00,atd,41.45
2023-03-16T08:53:00,atd,48.09
2023-03-16T08:54:00,atd,76.71
2023-03-16T08:55:00,atd,60.24
2023-03-16T08:56:00,atd,57.29
2023-03-16T08:57:00,atd,57.79
2023-03-16T08:58:00,atd,55.89
2023-03-16T08:59:00,atd,51.95
2023-03-16T09:00:00,atd,54.59
2023-03-16T09:01:00,atd,56.25
2023-03-16T09:02:00,atd,52.35
2023-03-16T09:03:00,atd,58.84
2023-03-16T09:04:00,atd,50.52
2023-03-16T09:05:00,atd,50.07
2023-03-16T09:06:00,atd,54.66
2023-03-16T09:07:00,atd,54.58
2023-03-16T09:08:00,atd,61.84
2023-03-16T09:09:00,atd,70.80
2023-03-16T09:10:00,atd,68.55
2023-03-16T09:11:00,atd,65.66
2023-03-16T09:12:00,atd,59.90
2023-03-16T09:13:00,atd,51.83
2023-03-16T09:14:00,atd,53.93
2023-03-16T09:15:00,atd,57.47
2023-03-16T09:16:00,atd,72.13
2023-03-16T09:17:00,atd,55.63
2023-03-16T09:18:00,atd,70.21
2023-03-16T09:19:00,atd,59.97
2023-03-16T09:20:00,atd,57.38
2023-03-16T09:21:00,atd,53.84
2023-03-16T09:22:00,atd,56.66
2023-03-16T09:23:00,atd,51.08
2023-03-16T09:24:00,atd,52.52
2023-03-16T09:25:00,atd,48.73
2023-03-16T09:26:00,atd,49.87
2023-03-16T09:27:00,atd,56.19
2023-03-16T09:28:00,atd,60.98
2023-03-16T09:29:00,atd,60.93
2023-03-16T09:30:00,atd,58.42
2023-03-16T09:31:00,atd,80.06
2023-03-16T09:32:00,atd,53.20
2023-03-16T09:33:00,atd,54.41
2023-03-16T09:34:00,atd,62.98
2023-03-16T09:35:00,atd,59.48
2023-03-16T09:36:00,atd,64.53
2023-03-16T09:37:00,atd,63.63
2023-03-16T09:38:00,atd,58.57
2023-03-16T09:39:00,atd,59.66
2023-03-16T09:40:00,atd,48.88
2023-03-16T09:41:00,atd,51.23
2023-03-16T09:42:00,atd,43.81
2023-03-16T09:43:00,atd,65.88
2023-03-16T09:44:00,atd,57.43
2023-03-16T09:45:00,atd,68.80
2023-03-16T09:46:00,atd,55.74
2023-03-16T09:47:00,atd,43.23
2023-03-16T09:48:00,atd,52.54
2023-03-16T09:49:00,atd,45.86
2023-03-16T09:50:00,atd,52.34
2023-03-16T09:51:00,atd,49.95
2023-03-16T09:52:00,atd,57.79
2023-03-16T09:53:00,atd,49.81
2023-03-16T09:54:00,atd,56.67
2023-03-16T09:55:00,atd,53.70
2023-03-16T09:56:00,atd,55.63
2023-03-16T09:57:00,atd,56.58
2023-03-16T09:58:00,atd,47.31
2023-03-16T09:59:00,atd,56.48
2023-03-16T10:00:00,atd,44.41
2023-03-16T10:01:00,atd,58.13
2023-03-16T10:02:00,atd,59.54
2023-03-16T10:03:00,atd,72.17
2023-03-16T10:04:00,atd,52.45
2023-03-16T10:05:00,atd,55.67
2023-03-16T10:06:00,atd,57.32
2023-03-16T10:07:00,atd,57.79
2023-03-16T10:08:00,atd,68.92
2023-03-16T10:09:00,atd,59.72
2023-03-16T10:10:00,atd,56.82
2023-03-16T10:11:00,atd,58.15
2023-03-16T10:12:00,atd,64.06
2023-03-16T10:13:00,atd,55.59
2023-03-16T10:14:00,atd,58.91
2023-03-16T10:15:00,atd,56.23
2023-03-16T10:16:00,atd,50.39
2023-03-16T10:17:00,atd,62.95
2023-03-16T10:18:00,atd,51.97
2023-03-16T10:19:00,atd,59.40
2023-03-16T10:20:00,atd,60.15
2023-03-16T10:21:00,atd,47.00
2023-03-16T10:22:00,atd,62.24
2023-03-16T10:23:00,atd,58.34
2023-03-16T10:24:00,atd,66.40
2023-03-16T10:25:00,atd,76.08
2023-03-16T10:26:00,atd,55.87
2023-03-16T10:27:00,atd,52.07
2023-03-16T10:28:00,atd,56.47
2023-03-16T10:29:00,atd,51.43
2023-03-16T10:30:00,atd,63.93
2023-03-16T10:31:00,atd,58.69
2023-03-16T10:32:00,atd,49.44
2023-03-16T10:33:00,atd,56.95
2023-03-16T10:34:00,atd,59.28
2023-03-16T10:35:00,atd,57.75
2023-03-16T10:36:00,atd,65.06
2023-03-16T10:37:00,atd,57.97
2023-03-16T10:38:00,atd,60.70
2023-03-16T10:39:00,atd,57.66
2023-03-16T10:40:00,atd,51.95
2023-03-16T10:41:00,atd,55.42
2023-03-16T10:42:00,atd,63.59
2023-03-16T10:43:00,atd,54.51
2023-03-16T10:44:00,atd,63.42
2023-03-16T10:45:00,atd,66.05
2023-03-16T10:46:00,atd,65.84
2023-03-16T10:47:00,atd,54.65
2023-03-16T10:48:00,atd,69.65
2023-03-16T10:49:00,atd,74.29
2023-03-16T10:50:00,atd,76.20
2023-03-16T10:51:00,atd,59.08
2023-03-16T10:52:00,atd,66.77
2023-03-16T10:53:00,atd,56.64
2023-03-16T10:54:00,atd,62.77
2023-03-16T10:55:00,atd,60.41
2023-03-16T10:56:00,atd,51.75
2023-03-16T10:57:00,atd,56.62
2023-03-16T10:58:00,atd,55.04
2023-03-16T10:59:00,atd,51.30
2023-03-16T11:00:00,atd,61.21
2023-03-16T11:01:00,atd,51.55
2023-03-16T11:02:00,atd,58.19
2023-03-16T11:03:00,atd,53.63
2023-03-16T11:04:00,atd,71.91
2023-03-16T11:05:00,atd,63.73
2023-03-16T11:06:00,atd,62.58
2023-03-16T11:07:00,atd,49.20
2023-03-16T11:08:00,atd,56.45
2023-03-16T11:09:00,atd,48.31
2023-03-16T11:10:00,atd,62.44
2023-03-16T11:11:00,atd,56.03
2023-03-16T11:12:00,atd,56.52
2023-03-16T11:13:00,atd,52.90
2023-03-16T11:14:00,atd,57.36
2023-03-16T11:15:00,atd,52.90
2023-03-16T11:16:00,atd,63.93
2023-03-16T11:17:00,atd,68.99
2023-03-16T11:18:00,atd,58.46
2023-03-16T11:19:00,atd,53.12
2023-03-16T11:20:00,atd,56.56
2023-03-16T11:21:00,atd,66.26
2023-03-16T11:22:00,atd,55.12
2023-03-16T11:23:00,atd,67.15
2023-03-16T11:24:00,atd,51.64
2023-03-16T11:25:00,atd,63.24
2023-03-16T11:26:00,atd,62.22
2023-03-16T11:27:00,atd,67.43
2023-03-16T11:28:00,atd,50.47
2023-03-16T11:29:00,atd,70.49
2023-03-16T11:30:00,atd,51.71
2023-03-16T11:31:00,atd,67.44
2023-03-16T11:32:00,atd,55.19
2023-03-16T11:33:00,atd,62.65
2023-03-16T11:34:00,atd,67.27
2023-03-16T11:35:00,atd,63.71
2023-03-16T11:36:00,atd,50.63
2023-03-16T11:37:00,atd,62.66
2023-03-16T11:38:00,atd,55.11
