#datetime,building,power
2022-04-20T00:00:00,rvs,52.46
2022-04-20T00:01:00,rvs,33.78
2022-04-20T00:02:00,rvs,30.20
2022-04-20T00:03:00,rvs,34.60
2022-04-20T00:04:00,rvs,37.46
2022-04-20T00:05:00,rvs,38.63
2022-04-20T00:06:00,rvs,42.11
2022-04-20T00:07:00,rvs,42.43
2022-04-20T00:08:00,rvs,41.05
2022-04-20T00:09:00,rvs,39.24
2022-04-20T00:10:00,rvs,40.36
2022-04-20T00:11:00,rvs,40.84
2022-04-20T00:12:00,rvs,40.66
2022-04-20T00:13:00,rvs,40.09
2022-04-20T00:14:00,rvs,40.05
2022-04-20T00:15:00,rvs,35.01
2022-04-20T00:16:00,rvs,35.10
2022-04-20T00:17:00,rvs,28.11
2022-04-20T00:18:00,rvs,24.56
2022-04-20T00:19:00,rvs,28.15
2022-04-20T00:20:00,rvs,32.63
2022-04-20T00:21:00,rvs,32.49
2022-04-20T00:22:00,rvs,31.69
2022-04-20T00:23:00,rvs,22.71
2022-04-20T00:24:00,rvs,22.73
2022-04-20T00:25:00,rvs,21.97
2022-04-20T00:26:00,rvs,21.79
2022-04-20T00:27:00,rvs,21.92
2022-04-20T00:28:00,rvs,21.85
2022-04-20T00:29:00,rvs,21.52
2022-04-20T00:30:00,rvs,15.82
2022-04-20T00:31:00,rvs,15.81
2022-04-20T00:32:00,rvs,15.75
2022-04-20T00:33:00,rvs,15.67
2022-04-20T00:34:00,rvs,16.76
2022-04-20T00:35:00,rvs,19.31
2022-04-20T00:36:00,rvs,19.13
2022-04-20T00:37:00,rvs,19.83
2022-04-20T00:38:00,rvs,22.57
2022-04-20T00:39:00,rvs,20.49
2022-04-20T00:40:00,rvs,25.09
2022-04-20T00:41:00,rvs,24.30
2022-04-20T00:42:00,rvs,24.12
2022-04-20T00:43:00,rvs,24.09
2022-04-20T00:44:00,rvs,27.06
2022-04-20T00:45:00,rvs,27.47
2022-04-20T00:46:00,rvs,27.50
2022-04-20T00:47:00,rvs,22.60
2022-04-20T00:48:00,rvs,10.46
2022-04-20T00:49:00,rvs,10.43
2022-04-20T00:50:00,rvs,10.48
2022-04-20T00:51:00,rvs,13.41
2022-04-20T00:52:00,rvs,14.47
2022-04-20T00:53:00,rvs,17.66
2022-04-20T00:54:00,rvs,18.97
2022-04-20T00:55:00,rvs,24.43
2022-04-20T00:56:00,rvs,23.23
2022-04-20T00:57:00,rvs,25.07
2022-04-20T00:58:00,rvs,26.23
2022-04-20T00:59:00,rvs,29.05
2022-04-20T01:00:00,rvs,27.01
2022-04-20T01:01:00,rvs,24.35
2022-04-20T01:02:00,rvs,19.93
2022-04-20T01:03:00,rvs,23.56
2022-04-20T01:04:00,rvs,23.93
2022-04-20T01:05:00,rvs,23.06
2022-04-20T01:06:00,rvs,23.92
2022-04-20T01:07:00,rvs,22.16
2022-04-20T01:08:00,rvs,21.52
2022-04-20T01:09:00,rvs,25.39
2022-04-20T01:10:00,rvs,24.24
2022-04-20T01:11:00,rvs,22.92
2022-04-20T01:12:00,rvs,22.99
2022-04-20T01:13:00,rvs,23.22
2022-04-20T01:14:00,rvs,23.00
2022-04-20T01:15:00,rvs,30.63
2022-04-20T01:16:00,rvs,34.89
2022-04-20T01:17:00,rvs,33.98
2022-04-20T01:18:00,rvs,29.53
2022-04-20T01:19:00,rvs,30.23
2022-04-20T01:20:00,rvs,10.09
2022-04-20T01:21:00,rvs,9.95
2022-04-20T01:22:00,rvs,10.13
2022-04-20T01:23:00,rvs,10.11
2022-04-20T01:24:00,rvs,10.23
2022-04-20T01:25:00,rvs,14.84
2022-04-20T01:26:00,rvs,14.68
2022-04-20T01:27:00,rvs,14.95
2022-04-20T01:28:00,rvs,14.21
2022-04-20T01:29:00,rvs,11.66
2022-04-20T01:30:00,rvs,13.42
2022-04-20T01:31:00,rvs,13.46
2022-04-20T01:32:00,rvs,14.94
2022-04-20T01:33:00,rvs,14.98
2022-04-20T01:34:00,rvs,17.54
2022-04-20T01:35:00,rvs,20.57
2022-04-20T01:36:00,rvs,21.82
2022-04-20T01:37:00,rvs,22.13
2022-04-20T01:38:00,rvs,24.99
2022-04-20T01:39:00,rvs,25.55
2022-04-20T01:40:00,rvs,26.03
2022-04-20T01:41:00,rvs,22.47
2022-04-20T01:42:00,rvs,19.58
2022-04-20T01:43:00,rvs,18.49
2022-04-20T01:44:00,rvs,16.79
2022-04-20T01:45:00,rvs,15.39
2022-04-20T01:46:00,rvs,15.33
2022-04-20T01:47:00,rvs,19.23
2022-04-20T01:48:00,rvs,23.95
2022-04-20T01:49:00,rvs,24.21
2022-04-20T01:50:00,rvs,31.23
2022-04-20T01:51:00,rvs,31.83
2022-04-20T01:52:00,rvs,26.45
2022-04-20T01:53:00,rvs,27.88
2022-04-20T01:54:00,rvs,20.86
2022-04-20T01:55:00,rvs,18.99
2022-04-20T01:56:00,rvs,20.02
2022-04-20T01:57:00,rvs,19.53
2022-04-20T01:58:00,rvs,20.07
2022-04-20T01:59:00,rvs,20.04
2022-04-20T02:00:00,rvs,20.42
2022-04-20T02:01:00,rvs,21.46
2022-04-20T02:02:00,rvs,25.19
2022-04-20T02:03:00,rvs,26.13
2022-04-20T02:04:00,rvs,43.59
2022-04-20T02:05:00,rvs,44.90
2022-04-20T02:06:00,rvs,45.41
2022-04-20T02:07:00,rvs,46.21
2022-04-20T02:08:00,rvs,31.58
2022-04-20T02:09:00,rvs,18.87
2022-04-20T02:10:00,rvs,19.56
2022-04-20T02:11:00,rvs,22.25
2022-04-20T02:12:00,rvs,24.05
2022-04-20T02:13:00,rvs,22.52
2022-04-20T02:14:00,rvs,28.94
2022-04-20T02:15:00,rvs,29.95
2022-04-20T02:16:00,rvs,30.91
2022-04-20T02:17:00,rvs,31.65
2022-04-20T02:18:00,rvs,32.75
2022-04-20T02:19:00,rvs,33.22
2022-04-20T02:20:00,rvs,34.00
2022-04-20T02:21:00,rvs,33.77
2022-04-20T02:22:00,rvs,29.33
2022-04-20T02:23:00,rvs,27.93
2022-04-20T02:24:00,rvs,27.00
2022-04-20T02:25:00,rvs,26.68
2022-04-20T02:26:00,rvs,27.25
2022-04-20T02:27:00,rvs,26.68
2022-04-20T02:28:00,rvs,20.33
2022-04-20T02:29:00,rvs,20.64
2022-04-20T02:30:00,rvs,29.53
2022-04-20T02:31:00,rvs,31.01
2022-04-20T02:32:00,rvs,31.08
2022-04-20T02:33:00,rvs,34.24
2022-04-20T02:34:00,rvs,31.59
2022-04-20T02:35:00,rvs,30.56
2022-04-20T02:36:00,rvs,31.67
2022-04-20T02:37:00,rvs,33.61
2022-04-20T02:38:00,rvs,33.66
2022-04-20T02:39:00,rvs,30.91
2022-04-20T02:40:00,rvs,31.30
2022-04-20T02:41:00,rvs,31.61
2022-04-20T02:42:00,rvs,21.81
2022-04-20T02:43:00,rvs,24.28
2022-04-20T02:44:00,rvs,28.33
2022-04-20T02:45:00,rvs,18.95
2022-04-20T02:46:00,rvs,20.46
2022-04-20T02:47:00,rvs,21.84
2022-04-20T02:48:00,rvs,19.26
2022-04-20T02:49:00,rvs,15.86
2022-04-20T02:50:00,rvs,20.06
2022-04-20T02:51:00,rvs,18.02
2022-04-20T02:52:00,rvs,20.68
2022-04-20T02:53:00,rvs,25.81
2022-04-20T02:54:00,rvs,15.84
2022-04-20T02:55:00,rvs,16.90
2022-04-20T02:56:00,rvs,21.13
2022-04-20T02:57:00,rvs,22.34
2022-04-20T02:58:00,rvs,26.85
2022-04-20T02:59:00,rvs,24.49
2022-04-20T03:00:00,rvs,23.29
2022-04-20T03:01:00,rvs,27.25
2022-04-20T03:02:00,rvs,38.84
2022-04-20T03:03:00,rvs,39.28
2022-04-20T03:04:00,rvs,40.06
2022-04-20T03:05:00,rvs,41.43
2022-04-20T03:06:00,rvs,42.25
2022-04-20T03:07:00,rvs,43.64
2022-04-20T03:08:00,rvs,45.04
2022-04-20T03:09:00,rvs,45.66
2022-04-20T03:10:00,rvs,41.11
2022-04-20T03:11:00,rvs,42.14
2022-04-20T03:12:00,rvs,43.53
2022-04-20T03:13:00,rvs,18.15
2022-04-20T03:14:00,rvs,17.05
2022-04-20T03:15:00,rvs,17.85
2022-04-20T03:16:00,rvs,21.55
2022-04-20T03:17:00,rvs,28.20
2022-04-20T03:18:00,rvs,25.72
2022-04-20T03:19:00,rvs,25.48
2022-04-20T03:20:00,rvs,23.30
2022-04-20T03:21:00,rvs,23.23
2022-04-20T03:22:00,rvs,26.72
2022-04-20T03:23:00,rvs,22.35
2022-04-20T03:24:00,rvs,27.17
2022-04-20T03:25:00,rvs,24.41
2022-04-20T03:26:00,rvs,33.46
2022-04-20T03:27:00,rvs,30.26
2022-04-20T03:28:00,rvs,35.06
2022-04-20T03:29:00,rvs,36.03
2022-04-20T03:30:00,rvs,36.15
2022-04-20T03:31:00,rvs,27.15
2022-04-20T03:32:00,rvs,47.17
2022-04-20T03:33:00,rvs,51.52
2022-04-20T03:34:00,rvs,52.96
2022-04-20T03:35:00,rvs,55.15
2022-04-20T03:36:00,rvs,65.51
2022-04-20T03:37:00,rvs,66.51
2022-04-20T03:38:00,rvs,68.66
2022-04-20T03:39:00,rvs,72.77
2022-04-20T03:40:00,rvs,55.74
2022-04-20T03:41:00,rvs,58.37
2022-04-20T03:42:00,rvs,59.43
2022-04-20T03:43:00,rvs,31.42
2022-04-20T03:44:00,rvs,18.32
2022-04-20T03:45:00,rvs,18.87
2022-04-20T03:46:00,rvs,20.67
2022-04-20T03:47:00,rvs,21.17
2022-04-20T03:48:00,rvs,24.35
2022-04-20T03:49:00,rvs,25.31
2022-04-20T03:50:00,rvs,26.31
2022-04-20T03:51:00,rvs,26.77
2022-04-20T03:52:00,rvs,28.16
2022-04-20T03:53:00,rvs,28.16
2022-04-20T03:54:00,rvs,28.98
2022-04-20T03:55:00,rvs,27.57
2022-04-20T03:56:00,rvs,26.20
2022-04-20T03:57:00,rvs,28.68
2022-04-20T03:58:00,rvs,30.71
2022-04-20T03:59:00,rvs,30.67
2022-04-20T04:00:00,rvs,31.01
2022-04-20T04:01:00,rvs,30.76
2022-04-20T04:02:00,rvs,25.76
2022-04-20T04:03:00,rvs,24.08
2022-04-20T04:04:00,rvs,24.22
2022-04-20T04:05:00,rvs,37.43
2022-04-20T04:06:00,rvs,41.89
2022-04-20T04:07:00,rvs,40.61
2022-04-20T04:08:00,rvs,41.89
2022-04-20T04:09:00,rvs,24.36
2022-04-20T04:10:00,rvs,17.93
2022-04-20T04:11:00,rvs,17.76
2022-04-20T04:12:00,rvs,22.42
2022-04-20T04:13:00,rvs,39.02
2022-04-20T04:14:00,rvs,41.23
2022-04-20T04:15:00,rvs,41.72
2022-04-20T04:16:00,rvs,26.08
2022-04-20T04:17:00,rvs,30.26
2022-04-20T04:18:00,rvs,31.65
2022-04-20T04:19:00,rvs,29.59
2022-04-20T04:20:00,rvs,20.21
2022-04-20T04:21:00,rvs,21.03
2022-04-20T04:22:00,rvs,19.81
2022-04-20T04:23:00,rvs,23.61
2022-04-20T04:24:00,rvs,24.49
2022-04-20T04:25:00,rvs,22.90
2022-04-20T04:26:00,rvs,29.34
2022-04-20T04:27:00,rvs,27.44
2022-04-20T04:28:00,rvs,26.82
2022-04-20T04:29:00,rvs,30.43
2022-04-20T04:30:00,rvs,33.16
2022-04-20T04:31:00,rvs,31.68
2022-04-20T04:32:00,rvs,36.73
2022-04-20T04:33:00,rvs,39.97
2022-04-20T04:34:00,rvs,29.50
2022-04-20T04:35:00,rvs,27.85
2022-04-20T04:36:00,rvs,31.97
2022-04-20T04:37:00,rvs,31.60
2022-04-20T04:38:00,rvs,24.46
2022-04-20T04:39:00,rvs,27.18
2022-04-20T04:40:00,rvs,23.47
2022-04-20T04:41:00,rvs,24.47
2022-04-20T04:42:00,rvs,24.31
2022-04-20T04:43:00,rvs,29.09
2022-04-20T04:44:00,rvs,29.98
2022-04-20T04:45:00,rvs,30.86
2022-04-20T04:46:00,rvs,30.40
2022-04-20T04:47:00,rvs,32.35
2022-04-20T04:48:00,rvs,32.71
2022-04-20T04:49:00,rvs,31.46
2022-04-20T04:50:00,rvs,31.26
2022-04-20T04:51:00,rvs,24.78
2022-04-20T04:52:00,rvs,24.55
2022-04-20T04:53:00,rvs,25.01
2022-04-20T04:54:00,rvs,25.56
2022-04-20T04:55:00,rvs,26.09
2022-04-20T04:56:00,rvs,26.73
2022-04-20T04:57:00,rvs,26.43
2022-04-20T04:58:00,rvs,29.88
2022-04-20T04:59:00,rvs,30.05
2022-04-20T05:00:00,rvs,29.62
2022-04-20T05:01:00,rvs,32.13
2022-04-20T05:02:00,rvs,40.96
2022-04-20T05:03:00,rvs,44.28
2022-04-20T05:04:00,rvs,46.24
2022-04-20T05:05:00,rvs,46.95
2022-04-20T05:06:00,rvs,40.21
2022-04-20T05:07:00,rvs,46.67
2022-04-20T05:08:00,rvs,50.28
2022-04-20T05:09:00,rvs,57.32
2022-04-20T05:10:00,rvs,55.14
2022-04-20T05:11:00,rvs,54.69
2022-04-20T05:12:00,rvs,58.36
2022-04-20T05:13:00,rvs,41.86
2022-04-20T05:14:00,rvs,41.23
2022-04-20T05:15:00,rvs,37.89
2022-04-20T05:16:00,rvs,36.33
2022-04-20T05:17:00,rvs,30.74
2022-04-20T05:18:00,rvs,38.70
2022-04-20T05:19:00,rvs,32.29
2022-04-20T05:20:00,rvs,32.55
2022-04-20T05:21:00,rvs,24.38
2022-04-20T05:22:00,rvs,42.12
2022-04-20T05:23:00,rvs,47.16
2022-04-20T05:24:00,rvs,49.88
2022-04-20T05:25:00,rvs,54.38
2022-04-20T05:26:00,rvs,41.02
2022-04-20T05:27:00,rvs,39.97
2022-04-20T05:28:00,rvs,41.48
2022-04-20T05:29:00,rvs,44.72
2022-04-20T05:30:00,rvs,44.84
2022-04-20T05:31:00,rvs,44.52
2022-04-20T05:32:00,rvs,40.38
2022-04-20T05:33:00,rvs,41.17
2022-04-20T05:34:00,rvs,37.23
2022-04-20T05:35:00,rvs,39.31
2022-04-20T05:36:00,rvs,36.85
2022-04-20T05:37:00,rvs,28.50
2022-04-20T05:38:00,rvs,27.68
2022-04-20T05:39:00,rvs,31.25
2022-04-20T05:40:00,rvs,31.81
2022-04-20T05:41:00,rvs,36.93
2022-04-20T05:42:00,rvs,38.34
2022-04-20T05:43:00,rvs,38.22
2022-04-20T05:44:00,rvs,32.15
2022-04-20T05:45:00,rvs,31.59
2022-04-20T05:46:00,rvs,32.66
2022-04-20T05:47:00,rvs,28.35
2022-04-20T05:48:00,rvs,15.65
2022-04-20T05:49:00,rvs,17.05
2022-04-20T05:50:00,rvs,16.98
2022-04-20T05:51:00,rvs,16.60
2022-04-20T05:52:00,rvs,17.01
2022-04-20T05:53:00,rvs,16.30
2022-04-20T05:54:00,rvs,19.01
2022-04-20T05:55:00,rvs,19.40
2022-04-20T05:56:00,rvs,21.48
2022-04-20T05:57:00,rvs,20.94
2022-04-20T05:58:00,rvs,24.45
2022-04-20T05:59:00,rvs,26.09
2022-04-20T06:00:00,rvs,27.58
2022-04-20T06:01:00,rvs,24.67
2022-04-20T06:02:00,rvs,31.20
2022-04-20T06:03:00,rvs,33.93
2022-04-20T06:04:00,rvs,35.53
2022-04-20T06:05:00,rvs,33.87
2022-04-20T06:06:00,rvs,29.22
2022-04-20T06:07:00,rvs,24.30
2022-04-20T06:08:00,rvs,24.73
2022-04-20T06:09:00,rvs,20.18
2022-04-20T06:10:00,rvs,21.50
2022-04-20T06:11:00,rvs,18.65
2022-04-20T06:12:00,rvs,22.63
2022-04-20T06:13:00,rvs,24.87
2022-04-20T06:14:00,rvs,13.70
2022-04-20T06:15:00,rvs,13.78
2022-04-20T06:16:00,rvs,13.56
2022-04-20T06:17:00,rvs,13.53
2022-04-20T06:18:00,rvs,8.76
2022-04-20T06:19:00,rvs,8.98
2022-04-20T06:20:00,rvs,8.80
2022-04-20T06:21:00,rvs,9.44
2022-04-20T06:22:00,rvs,8.82
2022-04-20T06:23:00,rvs,8.82
2022-04-20T06:24:00,rvs,8.82
2022-04-20T06:25:00,rvs,9.51
2022-04-20T06:26:00,rvs,8.88
2022-04-20T06:27:00,rvs,8.66
2022-04-20T06:28:00,rvs,8.96
2022-04-20T06:29:00,rvs,8.80
2022-04-20T06:30:00,rvs,8.56
2022-04-20T06:31:00,rvs,7.89
2022-04-20T06:32:00,rvs,11.09
2022-04-20T06:33:00,rvs,15.37
2022-04-20T06:34:00,rvs,19.98
2022-04-20T06:35:00,rvs,21.61
2022-04-20T06:36:00,rvs,25.32
2022-04-20T06:37:00,rvs,32.34
2022-04-20T06:38:00,rvs,39.33
2022-04-20T06:39:00,rvs,41.51
2022-04-20T06:40:00,rvs,44.65
2022-04-20T06:41:00,rvs,44.27
2022-04-20T06:42:00,rvs,38.95
2022-04-20T06:43:00,rvs,40.34
2022-04-20T06:44:00,rvs,31.24
2022-04-20T06:45:00,rvs,32.03
2022-04-20T06:46:00,rvs,32.60
2022-04-20T06:47:00,rvs,28.25
2022-04-20T06:48:00,rvs,29.58
2022-04-20T06:49:00,rvs,28.89
2022-04-20T06:50:00,rvs,19.71
2022-04-20T06:51:00,rvs,19.81
2022-04-20T06:52:00,rvs,18.66
2022-04-20T06:53:00,rvs,20.74
2022-04-20T06:54:00,rvs,25.24
2022-04-20T06:55:00,rvs,29.06
2022-04-20T06:56:00,rvs,29.47
2022-04-20T06:57:00,rvs,31.39
2022-04-20T06:58:00,rvs,30.92
2022-04-20T06:59:00,rvs,31.76
2022-04-20T07:00:00,rvs,32.02
2022-04-20T07:01:00,rvs,34.59
2022-04-20T07:02:00,rvs,33.77
2022-04-20T07:03:00,rvs,35.28
2022-04-20T07:04:00,rvs,42.52
2022-04-20T07:05:00,rvs,33.83
2022-04-20T07:06:00,rvs,33.16
2022-04-20T07:07:00,rvs,35.55
2022-04-20T07:08:00,rvs,34.11
2022-04-20T07:09:00,rvs,39.54
2022-04-20T07:10:00,rvs,42.20
2022-04-20T07:11:00,rvs,42.80
2022-04-20T07:12:00,rvs,50.73
2022-04-20T07:13:00,rvs,56.74
2022-04-20T07:14:00,rvs,37.11
2022-04-20T07:15:00,rvs,21.97
2022-04-20T07:16:00,rvs,41.00
2022-04-20T07:17:00,rvs,25.18
2022-04-20T07:18:00,rvs,28.73
2022-04-20T07:19:00,rvs,31.34
2022-04-20T07:20:00,rvs,30.53
2022-04-20T07:21:00,rvs,46.15
2022-04-20T07:22:00,rvs,36.11
2022-04-20T07:23:00,rvs,40.09
2022-04-20T07:24:00,rvs,36.76
2022-04-20T07:25:00,rvs,43.30
2022-04-20T07:26:00,rvs,36.23
2022-04-20T07:27:00,rvs,38.58
2022-04-20T07:28:00,rvs,33.82
2022-04-20T07:29:00,rvs,32.14
2022-04-20T07:30:00,rvs,19.56
2022-04-20T07:31:00,rvs,24.01
2022-04-20T07:32:00,rvs,15.84
2022-04-20T07:33:00,rvs,15.96
2022-04-20T07:34:00,rvs,16.16
2022-04-20T07:35:00,rvs,23.69
2022-04-20T07:36:00,rvs,16.83
2022-04-20T07:37:00,rvs,17.18
2022-04-20T07:38:00,rvs,26.35
2022-04-20T07:39:00,rvs,27.45
2022-04-20T07:40:00,rvs,32.27
2022-04-20T07:41:00,rvs,34.64
2022-04-20T07:42:00,rvs,30.10
2022-04-20T07:43:00,rvs,30.55
2022-04-20T07:44:00,rvs,41.31
2022-04-20T07:45:00,rvs,41.06
2022-04-20T07:46:00,rvs,48.45
2022-04-20T07:47:00,rvs,34.66
2022-04-20T07:48:00,rvs,41.65
2022-04-20T07:49:00,rvs,34.96
2022-04-20T07:50:00,rvs,37.77
2022-04-20T07:51:00,rvs,30.76
2022-04-20T07:52:00,rvs,26.17
2022-04-20T07:53:00,rvs,39.06
2022-04-20T07:54:00,rvs,41.57
2022-04-20T07:55:00,rvs,40.43
2022-04-20T07:56:00,rvs,40.54
2022-04-20T07:57:00,rvs,19.18
2022-04-20T07:58:00,rvs,17.86
2022-04-20T07:59:00,rvs,13.72
2022-04-20T08:00:00,rvs,14.34
2022-04-20T08:01:00,rvs,16.43
2022-04-20T08:02:00,rvs,15.94
2022-04-20T08:03:00,rvs,22.54
2022-04-20T08:04:00,rvs,24.48
2022-04-20T08:05:00,rvs,18.23
2022-04-20T08:06:00,rvs,18.98
2022-04-20T08:07:00,rvs,20.82
2022-04-20T08:08:00,rvs,22.14
2022-04-20T08:09:00,rvs,21.60
2022-04-20T08:10:00,rvs,17.94
2022-04-20T08:11:00,rvs,16.35
2022-04-20T08:12:00,rvs,15.19
2022-04-20T08:13:00,rvs,15.50
2022-04-20T08:14:00,rvs,15.22
2022-04-20T08:15:00,rvs,14.59
2022-04-20T08:16:00,rvs,14.58
2022-04-20T08:17:00,rvs,14.61
2022-04-20T08:18:00,rvs,14.95
2022-04-20T08:19:00,rvs,14.90
2022-04-20T08:20:00,rvs,14.75
2022-04-20T08:21:00,rvs,9.55
2022-04-20T08:22:00,rvs,9.42
2022-04-20T08:23:00,rvs,9.45
2022-04-20T08:24:00,rvs,9.49
2022-04-20T08:25:00,rvs,9.26
2022-04-20T08:26:00,rvs,12.28
2022-04-20T08:27:00,rvs,12.80
2022-04-20T08:28:00,rvs,12.61
2022-04-20T08:29:00,rvs,16.04
2022-04-20T08:30:00,rvs,19.95
2022-04-20T08:31:00,rvs,22.30
2022-04-20T08:32:00,rvs,25.70
2022-04-20T08:33:00,rvs,25.21
2022-04-20T08:34:00,rvs,23.49
2022-04-20T08:35:00,rvs,23.13
2022-04-20T08:36:00,rvs,23.41
2022-04-20T08:37:00,rvs,23.00
2022-04-20T08:38:00,rvs,26.39
2022-04-20T08:39:00,rvs,28.53
2022-04-20T08:40:00,rvs,26.74
2022-04-20T08:41:00,rvs,31.83
2022-04-20T08:42:00,rvs,33.29
2022-04-20T08:43:00,rvs,35.06
2022-04-20T08:44:00,rvs,34.91
2022-04-20T08:45:00,rvs,35.16
2022-04-20T08:46:00,rvs,37.11
2022-04-20T08:47:00,rvs,38.23
2022-04-20T08:48:00,rvs,47.62
2022-04-20T08:49:00,rvs,33.01
2022-04-20T08:50:00,rvs,31.68
2022-04-20T08:51:00,rvs,31.33
2022-04-20T08:52:00,rvs,30.53
2022-04-20T08:53:00,rvs,31.50
2022-04-20T08:54:00,rvs,35.41
2022-04-20T08:55:00,rvs,30.48
2022-04-20T08:56:00,rvs,32.58
2022-04-20T08:57:00,rvs,33.09
2022-04-20T08:58:00,rvs,37.39
2022-04-20T08:59:00,rvs,39.36
2022-04-20T09:00:00,rvs,38.47
2022-04-20T09:01:00,rvs,32.14
2022-04-20T09:02:00,rvs,34.71
2022-04-20T09:03:00,rvs,33.93
2022-04-20T09:04:00,rvs,35.19
2022-04-20T09:05:00,rvs,39.12
2022-04-20T09:06:00,rvs,33.23
2022-04-20T09:07:00,rvs,36.20
2022-04-20T09:08:00,rvs,45.44
2022-04-20T09:09:00,rvs,35.00
2022-04-20T09:10:00,rvs,29.57
2022-04-20T09:11:00,rvs,35.75
2022-04-20T09:12:00,rvs,34.46
2022-04-20T09:13:00,rvs,28.75
2022-04-20T09:14:00,rvs,21.07
2022-04-20T09:15:00,rvs,38.41
2022-04-20T09:16:00,rvs,42.80
2022-04-20T09:17:00,rvs,41.78
2022-04-20T09:18:00,rvs,43.61
2022-04-20T09:19:00,rvs,22.53
2022-04-20T09:20:00,rvs,19.57
2022-04-20T09:21:00,rvs,20.18
2022-04-20T09:22:00,rvs,17.94
2022-04-20T09:23:00,rvs,28.05
2022-04-20T09:24:00,rvs,27.46
2022-04-20T09:25:00,rvs,30.47
2022-04-20T09:26:00,rvs,31.15
2022-04-20T09:27:00,rvs,35.44
2022-04-20T09:28:00,rvs,36.55
2022-04-20T09:29:00,rvs,39.23
2022-04-20T09:30:00,rvs,41.44
2022-04-20T09:31:00,rvs,42.70
2022-04-20T09:32:00,rvs,43.79
2022-04-20T09:33:00,rvs,45.05
2022-04-20T09:34:00,rvs,46.47
2022-04-20T09:35:00,rvs,30.76
2022-04-20T09:36:00,rvs,28.98
2022-04-20T09:37:00,rvs,28.34
2022-04-20T09:38:00,rvs,27.31
2022-04-20T09:39:00,rvs,27.90
2022-04-20T09:40:00,rvs,16.41
2022-04-20T09:41:00,rvs,16.25
2022-04-20T09:42:00,rvs,17.08
2022-04-20T09:43:00,rvs,10.23
2022-04-20T09:44:00,rvs,9.95
2022-04-20T09:45:00,rvs,9.97
2022-04-20T09:46:00,rvs,9.86
2022-04-20T09:47:00,rvs,23.37
2022-04-20T09:48:00,rvs,26.35
2022-04-20T09:49:00,rvs,26.93
2022-04-20T09:50:00,rvs,27.24
2022-04-20T09:51:00,rvs,17.54
2022-04-20T09:52:00,rvs,16.87
2022-04-20T09:53:00,rvs,19.23
2022-04-20T09:54:00,rvs,18.89
2022-04-20T09:55:00,rvs,14.42
2022-04-20T09:56:00,rvs,12.30
2022-04-20T09:57:00,rvs,10.13
2022-04-20T09:58:00,rvs,9.99
2022-04-20T09:59:00,rvs,9.96
2022-04-20T10:00:00,rvs,9.94
2022-04-20T10:01:00,rvs,9.78
2022-04-20T10:02:00,rvs,9.75
2022-04-20T10:03:00,rvs,11.74
2022-04-20T10:04:00,rvs,13.61
2022-04-20T10:05:00,rvs,13.50
2022-04-20T10:06:00,rvs,14.52
2022-04-20T10:07:00,rvs,16.67
2022-04-20T10:08:00,rvs,15.33
2022-04-20T10:09:00,rvs,17.33
2022-04-20T10:10:00,rvs,18.64
2022-04-20T10:11:00,rvs,18.88
2022-04-20T10:12:00,rvs,20.94
2022-04-20T10:13:00,rvs,24.54
2022-04-20T10:14:00,rvs,22.82
2022-04-20T10:15:00,rvs,25.41
2022-04-20T10:16:00,rvs,26.17
2022-04-20T10:17:00,rvs,27.79
2022-04-20T10:18:00,rvs,40.22
2022-04-20T10:19:00,rvs,39.26
2022-04-20T10:20:00,rvs,28.13
2022-04-20T10:21:00,rvs,29.12
2022-04-20T10:22:00,rvs,29.88
2022-04-20T10:23:00,rvs,29.28
2022-04-20T10:24:00,rvs,29.11
2022-04-20T10:25:00,rvs,27.87
2022-04-20T10:26:00,rvs,28.39
2022-04-20T10:27:00,rvs,29.32
2022-04-20T10:28:00,rvs,30.89
2022-04-20T10:29:00,rvs,31.15
2022-04-20T10:30:00,rvs,31.47
2022-04-20T10:31:00,rvs,32.64
2022-04-20T10:32:00,rvs,34.01
2022-04-20T10:33:00,rvs,37.80
2022-04-20T10:34:00,rvs,37.21
2022-04-20T10:35:00,rvs,26.11
2022-04-20T10:36:00,rvs,30.60
2022-04-20T10:37:00,rvs,33.11
2022-04-20T10:38:00,rvs,33.83
2022-04-20T10:39:00,rvs,32.94
2022-04-20T10:40:00,rvs,31.74
2022-04-20T10:41:00,rvs,31.07
2022-04-20T10:42:00,rvs,24.32
2022-04-20T10:43:00,rvs,24.96
2022-04-20T10:44:00,rvs,21.98
2022-04-20T10:45:00,rvs,23.31
2022-04-20T10:46:00,rvs,22.37
2022-04-20T10:47:00,rvs,21.82
2022-04-20T10:48:00,rvs,21.47
2022-04-20T10:49:00,rvs,20.72
2022-04-20T10:50:00,rvs,21.89
2022-04-20T10:51:00,rvs,21.25
2022-04-20T10:52:00,rvs,28.01
2022-04-20T10:53:00,rvs,28.01
2022-04-20T10:54:00,rvs,32.34
2022-04-20T10:55:00,rvs,32.51
2022-04-20T10:56:00,rvs,21.77
2022-04-20T10:57:00,rvs,23.93
2022-04-20T10:58:00,rvs,17.68
2022-04-20T10:59:00,rvs,19.02
2022-04-20T11:00:00,rvs,23.34
2022-04-20T11:01:00,rvs,20.69
2022-04-20T11:02:00,rvs,23.91
2022-04-20T11:03:00,rvs,24.52
2022-04-20T11:04:00,rvs,21.77
2022-04-20T11:05:00,rvs,20.34
