#datetime,building,power
2023-07-21T00:00:00,ptr,5.39
2023-07-21T00:02:00,ptr,12.00
2023-07-21T00:03:00,ptr,5.41
2023-07-21T00:05:00,ptr,11.40
2023-07-21T00:07:00,ptr,12.00
2023-07-21T00:09:00,ptr,11.41
2023-07-21T00:10:00,ptr,5.39
2023-07-21T00:12:00,ptr,12.01
2023-07-21T00:14:00,ptr,11.40
2023-07-21T00:15:00,ptr,5.39
2023-07-21T00:17:00,ptr,12.01
2023-07-21T00:18:00,ptr,5.39
2023-07-21T00:20:00,ptr,11.40
2023-07-21T00:21:00,ptr,6.01
2023-07-21T00:23:00,ptr,11.40
2023-07-21T00:24:00,ptr,6.01
2023-07-21T00:25:00,ptr,5.41
2023-07-21T00:27:00,ptr,14.40
2023-07-21T00:28:00,ptr,5.99
2023-07-21T00:30:00,ptr,11.40
2023-07-21T00:31:00,ptr,6.01
2023-07-21T00:32:00,ptr,5.41
2023-07-21T00:34:00,ptr,14.40
2023-07-21T00:36:00,ptr,12.00
2023-07-21T00:37:00,ptr,5.41
2023-07-21T00:39:00,ptr,11.40
2023-07-21T00:40:00,ptr,5.99
2023-07-21T00:42:00,ptr,14.40
2023-07-21T00:43:00,ptr,6.01
2023-07-21T00:45:00,ptr,11.40
2023-07-21T00:47:00,ptr,11.41
2023-07-21T00:49:00,ptr,11.40
2023-07-21T00:50:00,ptr,5.99
2023-07-21T00:51:00,ptr,5.41
2023-07-21T00:53:00,ptr,12.00
2023-07-21T00:55:00,ptr,11.40
2023-07-21T00:57:00,ptr,11.41
2023-07-21T00:59:00,ptr,11.40
2023-07-21T01:00:00,ptr,6.01
2023-07-21T01:02:00,ptr,14.40
2023-07-21T01:04:00,ptr,11.40
2023-07-21T01:06:00,ptr,11.40
2023-07-21T01:08:00,ptr,11.40
2023-07-21T01:10:00,ptr,12.00
2023-07-21T01:12:00,ptr,11.41
2023-07-21T01:14:00,ptr,11.40
2023-07-21T01:15:00,ptr,6.01
2023-07-21T01:17:00,ptr,8.39
2023-07-21T01:19:00,ptr,11.40
2023-07-21T01:21:00,ptr,11.40
2023-07-21T01:23:00,ptr,12.01
2023-07-21T01:24:00,ptr,5.39
2023-07-21T01:26:00,ptr,11.41
2023-07-21T01:27:00,ptr,5.99
2023-07-21T01:29:00,ptr,11.40
2023-07-21T01:31:00,ptr,9.01
2023-07-21T01:32:00,ptr,5.39
2023-07-21T01:34:00,ptr,11.41
2023-07-21T01:36:00,ptr,12.00
2023-07-21T01:37:00,ptr,2.40
2023-07-21T01:39:00,ptr,12.00
2023-07-21T01:41:00,ptr,11.40
2023-07-21T01:43:00,ptr,11.40
2023-07-21T01:45:00,ptr,11.41
2023-07-21T01:47:00,ptr,11.40
2023-07-21T01:49:00,ptr,8.99
2023-07-21T01:51:00,ptr,11.41
2023-07-21T01:53:00,ptr,11.40
2023-07-21T01:55:00,ptr,11.40
2023-07-21T01:57:00,ptr,12.00
2023-07-21T01:59:00,ptr,11.40
2023-07-21T02:01:00,ptr,11.41
2023-07-21T02:03:00,ptr,11.40
2023-07-21T02:04:00,ptr,6.01
2023-07-21T02:06:00,ptr,8.39
2023-07-21T02:08:00,ptr,11.40
2023-07-21T02:09:00,ptr,3.00
2023-07-21T02:11:00,ptr,8.99
2023-07-21T02:12:00,ptr,5.41
2023-07-21T02:13:00,ptr,6.01
2023-07-21T02:14:00,ptr,2.99
2023-07-21T02:16:00,ptr,8.41
2023-07-21T02:18:00,ptr,11.40
2023-07-21T02:19:00,ptr,3.00
2023-07-21T02:21:00,ptr,11.40
2023-07-21T02:22:00,ptr,3.00
2023-07-21T02:24:00,ptr,8.39
2023-07-21T02:25:00,ptr,6.01
2023-07-21T02:27:00,ptr,8.39
2023-07-21T02:29:00,ptr,9.01
2023-07-21T02:31:00,ptr,8.39
2023-07-21T02:32:00,ptr,6.01
2023-07-21T02:34:00,ptr,5.41
2023-07-21T02:36:00,ptr,8.99
2023-07-21T02:38:00,ptr,8.39
2023-07-21T02:40:00,ptr,11.41
2023-07-21T02:42:00,ptr,8.99
2023-07-21T02:43:00,ptr,3.00
2023-07-21T02:44:00,ptr,5.39
2023-07-21T02:46:00,ptr,9.01
2023-07-21T02:47:00,ptr,5.39
2023-07-21T02:49:00,ptr,9.01
2023-07-21T02:51:00,ptr,8.39
2023-07-21T02:53:00,ptr,8.41
2023-07-21T02:54:00,ptr,3.00
2023-07-21T02:56:00,ptr,8.99
2023-07-21T02:57:00,ptr,5.41
2023-07-21T02:59:00,ptr,8.99
2023-07-21T03:01:00,ptr,8.39
2023-07-21T03:03:00,ptr,11.41
2023-07-21T03:04:00,ptr,2.99
2023-07-21T03:06:00,ptr,8.41
2023-07-21T03:07:00,ptr,6.01
2023-07-21T03:09:00,ptr,8.39
2023-07-21T03:11:00,ptr,8.99
2023-07-21T03:13:00,ptr,8.41
2023-07-21T03:15:00,ptr,11.40
2023-07-21T03:17:00,ptr,8.99
2023-07-21T03:18:00,ptr,3.00
2023-07-21T03:19:00,ptr,5.41
2023-07-21T03:21:00,ptr,8.99
2023-07-21T03:23:00,ptr,11.41
2023-07-21T03:25:00,ptr,8.39
2023-07-21T03:26:00,ptr,3.00
2023-07-21T03:28:00,ptr,8.39
2023-07-21T03:30:00,ptr,9.01
2023-07-21T03:31:00,ptr,5.39
2023-07-21T03:33:00,ptr,9.01
2023-07-21T03:34:00,ptr,2.99
2023-07-21T03:35:00,ptr,5.41
2023-07-21T03:37:00,ptr,8.99
2023-07-21T03:39:00,ptr,8.41
2023-07-21T03:41:00,ptr,11.40
2023-07-21T03:43:00,ptr,11.40
2023-07-21T03:45:00,ptr,9.01
2023-07-21T03:47:00,ptr,11.40
2023-07-21T03:48:00,ptr,6.01
2023-07-21T03:50:00,ptr,8.39
2023-07-21T03:52:00,ptr,11.40
2023-07-21T03:54:00,ptr,9.01
2023-07-21T03:56:00,ptr,11.40
2023-07-21T03:57:00,ptr,3.00
2023-07-21T03:59:00,ptr,8.39
2023-07-21T04:00:00,ptr,6.01
2023-07-21T04:02:00,ptr,8.39
2023-07-21T04:03:00,ptr,6.01
2023-07-21T04:05:00,ptr,8.39
2023-07-21T04:07:00,ptr,8.41
2023-07-21T04:09:00,ptr,8.99
2023-07-21T04:11:00,ptr,8.41
2023-07-21T04:12:00,ptr,5.99
2023-07-21T04:14:00,ptr,8.41
2023-07-21T04:16:00,ptr,8.99
2023-07-21T04:18:00,ptr,8.39
2023-07-21T04:20:00,ptr,8.41
2023-07-21T04:22:00,ptr,8.99
2023-07-21T04:24:00,ptr,8.41
2023-07-21T04:25:00,ptr,5.99
2023-07-21T04:27:00,ptr,8.41
2023-07-21T04:28:00,ptr,5.99
2023-07-21T04:30:00,ptr,8.41
2023-07-21T04:32:00,ptr,8.99
2023-07-21T04:33:00,ptr,2.40
2023-07-21T04:35:00,ptr,12.00
2023-07-21T04:36:00,ptr,2.40
2023-07-21T04:38:00,ptr,8.99
2023-07-21T04:40:00,ptr,11.41
2023-07-21T04:42:00,ptr,8.39
2023-07-21T04:44:00,ptr,12.00
2023-07-21T04:46:00,ptr,8.41
2023-07-21T04:47:00,ptr,5.99
2023-07-21T04:49:00,ptr,8.41
2023-07-21T04:50:00,ptr,5.99
2023-07-21T04:52:00,ptr,8.41
2023-07-21T04:54:00,ptr,11.40
2023-07-21T04:56:00,ptr,9.01
2023-07-21T04:57:00,ptr,5.39
2023-07-21T04:58:00,ptr,6.01
2023-07-21T05:00:00,ptr,8.39
2023-07-21T05:01:00,ptr,6.01
2023-07-21T05:02:00,ptr,5.39
2023-07-21T05:03:00,ptr,6.01
2023-07-21T05:05:00,ptr,8.39
2023-07-21T05:06:00,ptr,6.01
2023-07-21T05:08:00,ptr,11.40
2023-07-21T05:09:00,ptr,3.00
2023-07-21T05:11:00,ptr,11.40
2023-07-21T05:12:00,ptr,3.00
2023-07-21T05:14:00,ptr,11.40
2023-07-21T05:15:00,ptr,3.00
2023-07-21T05:17:00,ptr,11.40
2023-07-21T05:19:00,ptr,9.01
2023-07-21T05:20:00,ptr,2.40
2023-07-21T05:22:00,ptr,8.99
2023-07-21T05:24:00,ptr,11.40
2023-07-21T05:25:00,ptr,3.00
2023-07-21T05:27:00,ptr,11.40
2023-07-21T05:29:00,ptr,8.41
2023-07-21T05:31:00,ptr,8.99
2023-07-21T05:33:00,ptr,8.41
2023-07-21T05:35:00,ptr,8.99
2023-07-21T05:36:00,ptr,5.41
2023-07-21T05:38:00,ptr,8.99
2023-07-21T05:40:00,ptr,8.41
2023-07-21T05:42:00,ptr,8.39
2023-07-21T05:43:00,ptr,6.01
2023-07-21T05:45:00,ptr,11.40
2023-07-21T05:47:00,ptr,8.99
2023-07-21T05:48:00,ptr,5.41
2023-07-21T05:49:00,ptr,3.00
2023-07-21T05:51:00,ptr,8.39
2023-07-21T05:53:00,ptr,8.99
2023-07-21T05:55:00,ptr,8.41
2023-07-21T05:57:00,ptr,8.99
2023-07-21T05:58:00,ptr,5.41
2023-07-21T05:59:00,ptr,3.00
2023-07-21T06:01:00,ptr,11.40
2023-07-21T06:03:00,ptr,8.99
2023-07-21T06:04:00,ptr,5.41
2023-07-21T06:06:00,ptr,11.40
2023-07-21T06:07:00,ptr,6.01
2023-07-21T06:08:00,ptr,5.99
2023-07-21T06:10:00,ptr,11.41
2023-07-21T06:11:00,ptr,5.39
2023-07-21T06:13:00,ptr,12.01
2023-07-21T06:14:00,ptr,5.39
2023-07-21T06:16:00,ptr,11.40
2023-07-21T06:17:00,ptr,3.00
2023-07-21T06:18:00,ptr,6.01
2023-07-21T06:20:00,ptr,11.40
2023-07-21T06:22:00,ptr,11.40
2023-07-21T06:24:00,ptr,11.41
2023-07-21T06:26:00,ptr,12.00
2023-07-21T06:28:00,ptr,8.39
2023-07-21T06:29:00,ptr,6.01
2023-07-21T06:31:00,ptr,8.39
2023-07-21T06:32:00,ptr,6.01
2023-07-21T06:34:00,ptr,11.40
2023-07-21T06:36:00,ptr,8.41
2023-07-21T06:38:00,ptr,8.99
2023-07-21T06:40:00,ptr,8.39
2023-07-21T06:42:00,ptr,11.41
2023-07-21T06:43:00,ptr,5.99
2023-07-21T06:45:00,ptr,11.40
2023-07-21T06:47:00,ptr,8.41
2023-07-21T06:49:00,ptr,12.00
2023-07-21T06:50:00,ptr,2.40
2023-07-21T06:52:00,ptr,8.99
2023-07-21T06:54:00,ptr,11.41
2023-07-21T06:55:00,ptr,2.99
2023-07-21T06:57:00,ptr,11.41
2023-07-21T06:59:00,ptr,8.39
2023-07-21T07:01:00,ptr,8.99
2023-07-21T07:03:00,ptr,11.41
2023-07-21T07:05:00,ptr,8.39
2023-07-21T07:07:00,ptr,12.00
2023-07-21T07:09:00,ptr,11.41
2023-07-21T07:11:00,ptr,8.39
2023-07-21T07:12:00,ptr,6.01
2023-07-21T07:13:00,ptr,5.39
2023-07-21T07:15:00,ptr,9.01
2023-07-21T07:17:00,ptr,8.39
2023-07-21T07:19:00,ptr,8.99
2023-07-21T07:20:00,ptr,5.41
2023-07-21T07:21:00,ptr,6.01
2023-07-21T07:23:00,ptr,8.39
2023-07-21T07:24:00,ptr,3.00
2023-07-21T07:26:00,ptr,11.40
2023-07-21T07:28:00,ptr,9.01
2023-07-21T07:30:00,ptr,8.39
2023-07-21T07:32:00,ptr,8.39
2023-07-21T07:33:00,ptr,6.01
2023-07-21T07:35:00,ptr,8.41
2023-07-21T07:37:00,ptr,12.00
2023-07-21T07:39:00,ptr,8.39
2023-07-21T07:41:00,ptr,8.41
2023-07-21T07:43:00,ptr,12.00
2023-07-21T07:44:00,ptr,2.40
2023-07-21T07:46:00,ptr,12.00
2023-07-21T07:48:00,ptr,8.39
2023-07-21T07:50:00,ptr,11.41
2023-07-21T07:51:00,ptr,2.99
2023-07-21T07:53:00,ptr,8.41
2023-07-21T07:54:00,ptr,5.99
2023-07-21T07:56:00,ptr,8.41
2023-07-21T07:57:00,ptr,5.99
2023-07-21T07:59:00,ptr,8.41
2023-07-21T08:00:00,ptr,5.99
2023-07-21T08:01:00,ptr,3.00
2023-07-21T08:02:00,ptr,5.41
2023-07-21T08:04:00,ptr,8.99
2023-07-21T08:06:00,ptr,11.41
2023-07-21T08:08:00,ptr,11.40
2023-07-21T08:10:00,ptr,8.99
2023-07-21T08:12:00,ptr,11.40
2023-07-21T08:13:00,ptr,5.41
2023-07-21T08:15:00,ptr,8.99
2023-07-21T08:17:00,ptr,11.41
2023-07-21T08:18:00,ptr,2.99
2023-07-21T08:20:00,ptr,11.41
2023-07-21T08:22:00,ptr,11.40
2023-07-21T08:24:00,ptr,8.99
2023-07-21T08:26:00,ptr,11.41
2023-07-21T08:28:00,ptr,11.40
2023-07-21T08:30:00,ptr,8.39
2023-07-21T08:32:00,ptr,12.00
2023-07-21T08:34:00,ptr,8.41
2023-07-21T08:36:00,ptr,11.40
2023-07-21T08:38:00,ptr,9.01
2023-07-21T08:40:00,ptr,11.40
2023-07-21T08:41:00,ptr,5.39
2023-07-21T08:42:00,ptr,3.00
2023-07-21T08:44:00,ptr,11.40
2023-07-21T08:46:00,ptr,12.01
2023-07-21T08:48:00,ptr,11.40
2023-07-21T08:49:00,ptr,5.41
2023-07-21T08:51:00,ptr,8.99
2023-07-21T08:53:00,ptr,11.40
2023-07-21T08:55:00,ptr,8.41
2023-07-21T08:57:00,ptr,12.00
2023-07-21T08:58:00,ptr,5.39
2023-07-21T09:00:00,ptr,9.01
2023-07-21T09:01:00,ptr,5.41
2023-07-21T09:02:00,ptr,5.99
2023-07-21T09:04:00,ptr,11.40
2023-07-21T09:06:00,ptr,11.41
2023-07-21T09:08:00,ptr,11.40
2023-07-21T09:10:00,ptr,12.00
2023-07-21T09:12:00,ptr,8.39
2023-07-21T09:14:00,ptr,11.41
2023-07-21T09:16:00,ptr,11.40
2023-07-21T09:18:00,ptr,8.99
2023-07-21T09:20:00,ptr,11.41
2023-07-21T09:22:00,ptr,11.40
2023-07-21T09:23:00,ptr,5.99
2023-07-21T09:25:00,ptr,11.41
2023-07-21T09:26:00,ptr,5.99
2023-07-21T09:28:00,ptr,11.41
2023-07-21T09:29:00,ptr,5.39
2023-07-21T09:31:00,ptr,12.00
2023-07-21T09:32:00,ptr,2.40
2023-07-21T09:33:00,ptr,6.01
2023-07-21T09:35:00,ptr,11.40
2023-07-21T09:36:00,ptr,6.01
2023-07-21T09:38:00,ptr,11.40
2023-07-21T09:40:00,ptr,11.40
2023-07-21T09:41:00,ptr,6.01
2023-07-21T09:43:00,ptr,8.39
2023-07-21T09:44:00,ptr,6.01
2023-07-21T09:46:00,ptr,11.40
2023-07-21T09:47:00,ptr,6.01
2023-07-21T09:49:00,ptr,11.40
2023-07-21T09:50:00,ptr,5.39
2023-07-21T09:51:00,ptr,3.00
2023-07-21T09:53:00,ptr,11.41
2023-07-21T09:55:00,ptr,12.00
2023-07-21T09:56:00,ptr,5.39
2023-07-21T09:57:00,ptr,6.01
2023-07-21T09:59:00,ptr,11.40
2023-07-21T10:01:00,ptr,8.41
2023-07-21T10:02:00,ptr,5.99
2023-07-21T10:04:00,ptr,11.40
2023-07-21T10:06:00,ptr,11.41
2023-07-21T10:07:00,ptr,5.99
2023-07-21T10:09:00,ptr,11.41
2023-07-21T10:11:00,ptr,11.40
2023-07-21T10:12:00,ptr,5.99
2023-07-21T10:14:00,ptr,11.41
2023-07-21T10:16:00,ptr,11.40
2023-07-21T10:17:00,ptr,5.99
2023-07-21T10:19:00,ptr,11.41
2023-07-21T10:20:00,ptr,5.99
2023-07-21T10:22:00,ptr,11.41
2023-07-21T10:24:00,ptr,11.40
2023-07-21T10:25:00,ptr,5.99
2023-07-21T10:27:00,ptr,11.41
2023-07-21T10:29:00,ptr,11.40
2023-07-21T10:31:00,ptr,14.40
2023-07-21T10:32:00,ptr,6.01
2023-07-21T10:34:00,ptr,11.40
2023-07-21T10:35:00,ptr,8.39
2023-07-21T10:36:00,ptr,6.01
2023-07-21T10:38:00,ptr,11.40
2023-07-21T10:39:00,ptr,6.01
2023-07-21T10:41:00,ptr,11.40
2023-07-21T10:42:00,ptr,5.99
2023-07-21T10:44:00,ptr,11.41
2023-07-21T10:46:00,ptr,11.40
2023-07-21T10:48:00,ptr,14.40
2023-07-21T10:50:00,ptr,11.40
2023-07-21T10:51:00,ptr,6.01
2023-07-21T10:52:00,ptr,5.39
2023-07-21T10:54:00,ptr,14.41
2023-07-21T10:56:00,ptr,20.39
2023-07-21T10:58:00,ptr,17.40
2023-07-21T10:59:00,ptr,11.40
2023-07-21T11:01:00,ptr,20.41
2023-07-21T11:03:00,ptr,16.80
2023-07-21T11:05:00,ptr,20.39
2023-07-21T11:06:00,ptr,11.41
2023-07-21T11:08:00,ptr,20.39
2023-07-21T11:10:00,ptr,19.80
2023-07-21T11:12:00,ptr,23.39
2023-07-21T11:14:00,ptr,19.80
2023-07-21T11:15:00,ptr,12.00
2023-07-21T11:17:00,ptr,19.80
2023-07-21T11:18:00,ptr,8.99
2023-07-21T11:20:00,ptr,14.40
2023-07-21T11:22:00,ptr,19.80
2023-07-21T11:24:00,ptr,14.40
2023-07-21T11:26:00,ptr,20.41
2023-07-21T11:27:00,ptr,8.39
2023-07-21T11:29:00,ptr,14.40
2023-07-21T11:31:00,ptr,25.81
2023-07-21T11:33:00,ptr,23.39
2023-07-21T11:34:00,ptr,14.40
2023-07-21T11:35:00,ptr,14.40
2023-07-21T11:37:00,ptr,22.81
2023-07-21T11:38:00,ptr,11.40
2023-07-21T11:39:00,ptr,14.40
2023-07-21T11:41:00,ptr,23.39
2023-07-21T11:43:00,ptr,25.81
2023-07-21T11:45:00,ptr,25.80
2023-07-21T11:47:00,ptr,25.80
2023-07-21T11:48:00,ptr,12.00
2023-07-21T11:50:00,ptr,22.81
2023-07-21T11:51:00,ptr,11.40
2023-07-21T11:53:00,ptr,20.41
2023-07-21T11:55:00,ptr,19.79
2023-07-21T11:57:00,ptr,20.41
2023-07-21T11:59:00,ptr,20.41
2023-07-21T12:00:00,ptr,11.40
2023-07-21T12:02:00,ptr,17.40
2023-07-21T12:04:00,ptr,22.79
2023-07-21T12:06:00,ptr,20.41
2023-07-21T12:07:00,ptr,8.39
2023-07-21T12:09:00,ptr,17.40
2023-07-21T12:10:00,ptr,8.41
2023-07-21T12:12:00,ptr,28.80
2023-07-21T12:14:00,ptr,25.80
2023-07-21T12:16:00,ptr,23.39
2023-07-21T12:18:00,ptr,28.80
2023-07-21T12:20:00,ptr,22.81
2023-07-21T12:22:00,ptr,25.80
2023-07-21T12:23:00,ptr,14.40
2023-07-21T12:25:00,ptr,26.40
2023-07-21T12:26:00,ptr,8.41
2023-07-21T12:28:00,ptr,25.80
2023-07-21T12:30:00,ptr,20.41
2023-07-21T12:32:00,ptr,19.79
2023-07-21T12:33:00,ptr,9.01
2023-07-21T12:35:00,ptr,19.80
2023-07-21T12:36:00,ptr,8.99
2023-07-21T12:37:00,ptr,8.39
2023-07-21T12:39:00,ptr,20.41
2023-07-21T12:40:00,ptr,8.39
2023-07-21T12:41:00,ptr,11.41
2023-07-21T12:43:00,ptr,17.40
2023-07-21T12:44:00,ptr,11.40
2023-07-21T12:46:00,ptr,17.40
2023-07-21T12:48:00,ptr,20.39
2023-07-21T12:49:00,ptr,8.41
2023-07-21T12:51:00,ptr,20.39
2023-07-21T12:53:00,ptr,22.81
2023-07-21T12:55:00,ptr,17.40
2023-07-21T12:57:00,ptr,17.40
2023-07-21T12:59:00,ptr,14.40
2023-07-21T13:01:00,ptr,17.39
2023-07-21T13:03:00,ptr,14.40
2023-07-21T13:04:00,ptr,5.41
2023-07-21T13:06:00,ptr,20.41
2023-07-21T13:08:00,ptr,11.40
2023-07-21T13:10:00,ptr,14.40
2023-07-21T13:12:00,ptr,11.40
2023-07-21T13:13:00,ptr,6.01
2023-07-21T13:14:00,ptr,5.39
2023-07-21T13:16:00,ptr,14.41
2023-07-21T13:18:00,ptr,12.00
2023-07-21T13:20:00,ptr,11.40
2023-07-21T13:22:00,ptr,11.40
2023-07-21T13:24:00,ptr,11.40
2023-07-21T13:26:00,ptr,14.40
2023-07-21T13:28:00,ptr,11.41
2023-07-21T13:30:00,ptr,12.00
2023-07-21T13:32:00,ptr,11.40
2023-07-21T13:34:00,ptr,11.40
2023-07-21T13:35:00,ptr,8.41
2023-07-21T13:37:00,ptr,12.00
2023-07-21T13:39:00,ptr,11.40
2023-07-21T13:40:00,ptr,5.41
2023-07-21T13:42:00,ptr,12.00
2023-07-21T13:44:00,ptr,11.40
2023-07-21T13:45:00,ptr,5.41
2023-07-21T13:47:00,ptr,12.00
2023-07-21T13:48:00,ptr,5.41
2023-07-21T13:49:00,ptr,5.99
2023-07-21T13:51:00,ptr,11.41
2023-07-21T13:53:00,ptr,11.40
2023-07-21T13:54:00,ptr,6.01
2023-07-21T13:55:00,ptr,5.39
2023-07-21T13:57:00,ptr,12.00
2023-07-21T13:59:00,ptr,8.41
2023-07-21T14:01:00,ptr,11.40
2023-07-21T14:02:00,ptr,6.01
2023-07-21T14:04:00,ptr,8.39
2023-07-21T14:06:00,ptr,11.40
2023-07-21T14:08:00,ptr,12.01
2023-07-21T14:10:00,ptr,8.39
2023-07-21T14:11:00,ptr,6.01
2023-07-21T14:13:00,ptr,11.40
2023-07-21T14:14:00,ptr,5.39
2023-07-21T14:16:00,ptr,12.01
2023-07-21T14:18:00,ptr,11.40
2023-07-21T14:19:00,ptr,3.00
2023-07-21T14:21:00,ptr,11.40
2023-07-21T14:22:00,ptr,5.41
2023-07-21T14:24:00,ptr,12.00
2023-07-21T14:26:00,ptr,11.40
2023-07-21T14:27:00,ptr,5.41
2023-07-21T14:29:00,ptr,8.99
2023-07-21T14:30:00,ptr,5.41
2023-07-21T14:32:00,ptr,12.00
2023-07-21T14:33:00,ptr,5.41
2023-07-21T14:35:00,ptr,11.40
2023-07-21T14:36:00,ptr,5.99
2023-07-21T14:38:00,ptr,8.41
2023-07-21T14:40:00,ptr,12.00
2023-07-21T14:41:00,ptr,5.41
2023-07-21T14:42:00,ptr,2.99
2023-07-21T14:44:00,ptr,11.41
2023-07-21T14:45:00,ptr,5.99
2023-07-21T14:47:00,ptr,8.41
2023-07-21T14:48:00,ptr,5.99
2023-07-21T14:50:00,ptr,8.41
2023-07-21T14:52:00,ptr,11.40
2023-07-21T14:54:00,ptr,12.00
2023-07-21T14:55:00,ptr,5.41
2023-07-21T14:57:00,ptr,11.40
2023-07-21T14:58:00,ptr,6.01
2023-07-21T15:00:00,ptr,11.40
2023-07-21T15:01:00,ptr,6.01
2023-07-21T15:03:00,ptr,11.40
2023-07-21T15:05:00,ptr,8.39
2023-07-21T15:07:00,ptr,12.00
2023-07-21T15:09:00,ptr,11.41
2023-07-21T15:11:00,ptr,8.39
2023-07-21T15:13:00,ptr,11.40
2023-07-21T15:14:00,ptr,6.01
2023-07-21T15:16:00,ptr,11.40
2023-07-21T15:18:00,ptr,11.40
2023-07-21T15:19:00,ptr,6.01
2023-07-21T15:20:00,ptr,6.01
2023-07-21T15:22:00,ptr,11.40
2023-07-21T15:24:00,ptr,14.40
2023-07-21T15:25:00,ptr,11.40
2023-07-21T15:27:00,ptr,20.41
2023-07-21T15:28:00,ptr,8.39
2023-07-21T15:30:00,ptr,20.41
2023-07-21T15:31:00,ptr,8.39
2023-07-21T15:33:00,ptr,22.81
2023-07-21T15:35:00,ptr,20.39
2023-07-21T15:37:00,ptr,22.81
2023-07-21T15:39:00,ptr,20.41
2023-07-21T15:40:00,ptr,11.40
2023-07-21T15:42:00,ptr,20.39
2023-07-21T15:44:00,ptr,22.81
2023-07-21T15:46:00,ptr,23.39
2023-07-21T15:47:00,ptr,8.41
2023-07-21T15:49:00,ptr,22.79
2023-07-21T15:50:00,ptr,12.00
2023-07-21T15:52:00,ptr,19.80
2023-07-21T15:54:00,ptr,20.41
2023-07-21T15:56:00,ptr,22.79
2023-07-21T15:58:00,ptr,25.81
2023-07-21T16:00:00,ptr,28.80
2023-07-21T16:02:00,ptr,31.79
2023-07-21T16:03:00,ptr,14.41
2023-07-21T16:04:00,ptr,14.40
2023-07-21T16:06:00,ptr,28.80
2023-07-21T16:07:00,ptr,14.40
2023-07-21T16:09:00,ptr,28.80
2023-07-21T16:11:00,ptr,28.80
2023-07-21T16:13:00,ptr,25.80
2023-07-21T16:14:00,ptr,14.40
2023-07-21T16:15:00,ptr,17.40
2023-07-21T16:17:00,ptr,25.80
2023-07-21T16:19:00,ptr,28.80
2023-07-21T16:20:00,ptr,12.01
2023-07-21T16:22:00,ptr,22.79
2023-07-21T16:24:00,ptr,20.41
2023-07-21T16:25:00,ptr,8.39
2023-07-21T16:27:00,ptr,20.41
2023-07-21T16:28:00,ptr,11.40
2023-07-21T16:30:00,ptr,17.40
2023-07-21T16:32:00,ptr,16.80
2023-07-21T16:33:00,ptr,8.99
2023-07-21T16:35:00,ptr,17.40
2023-07-21T16:37:00,ptr,19.80
2023-07-21T16:39:00,ptr,17.39
2023-07-21T16:40:00,ptr,11.41
2023-07-21T16:41:00,ptr,5.99
2023-07-21T16:43:00,ptr,19.80
2023-07-21T16:45:00,ptr,17.40
2023-07-21T16:46:00,ptr,8.99
2023-07-21T16:47:00,ptr,5.41
2023-07-21T16:49:00,ptr,20.41
2023-07-21T16:51:00,ptr,17.39
2023-07-21T16:53:00,ptr,16.80
2023-07-21T16:55:00,ptr,20.41
2023-07-21T16:57:00,ptr,14.40
2023-07-21T16:58:00,ptr,6.01
2023-07-21T17:00:00,ptr,14.40
2023-07-21T17:01:00,ptr,5.39
2023-07-21T17:03:00,ptr,14.40
2023-07-21T17:05:00,ptr,11.40
2023-07-21T17:07:00,ptr,12.01
2023-07-21T17:08:00,ptr,5.39
2023-07-21T19:47:00,ptr,5.99
2023-07-21T19:48:00,ptr,14.40
2023-07-21T19:49:00,ptr,5.41
2023-07-21T19:50:00,ptr,5.99
2023-07-21T19:53:00,ptr,14.41
2023-07-21T19:54:00,ptr,11.40
2023-07-21T19:55:00,ptr,5.99
2023-07-21T19:57:00,ptr,14.40
2023-07-21T19:59:00,ptr,11.41
2023-07-21T20:01:00,ptr,11.40
2023-07-21T20:02:00,ptr,8.39
2023-07-21T20:03:00,ptr,3.00
2023-07-21T20:05:00,ptr,6.01
2023-07-21T20:06:00,ptr,11.40
2023-07-21T20:08:00,ptr,11.40
2023-07-21T20:11:00,ptr,20.41
2023-07-21T20:13:00,ptr,11.40
2023-07-21T20:14:00,ptr,8.41
2023-07-21T20:17:00,ptr,12.00
2023-07-21T20:18:00,ptr,14.40
2023-07-21T20:20:00,ptr,11.40
2023-07-21T20:23:00,ptr,14.40
2023-07-21T20:24:00,ptr,11.40
2023-07-21T20:25:00,ptr,6.01
2023-07-21T20:27:00,ptr,11.40
2023-07-21T20:29:00,ptr,11.40
2023-07-21T20:31:00,ptr,11.41
2023-07-21T20:33:00,ptr,11.40
2023-07-21T20:35:00,ptr,12.00
2023-07-21T20:37:00,ptr,11.40
2023-07-21T20:39:00,ptr,11.41
2023-07-21T20:41:00,ptr,14.40
2023-07-21T20:43:00,ptr,14.40
2023-07-21T20:45:00,ptr,14.40
2023-07-21T20:48:00,ptr,11.40
2023-07-21T20:49:00,ptr,14.40
2023-07-21T20:52:00,ptr,11.40
2023-07-21T20:53:00,ptr,6.01
2023-07-21T20:54:00,ptr,8.39
2023-07-21T20:56:00,ptr,14.40
2023-07-21T20:59:00,ptr,12.00
2023-07-21T21:00:00,ptr,11.41
2023-07-21T21:01:00,ptr,5.39
2023-07-21T21:04:00,ptr,12.01
2023-07-21T21:05:00,ptr,8.39
2023-07-21T21:06:00,ptr,11.40
2023-07-21T21:08:00,ptr,11.40
2023-07-21T21:09:00,ptr,6.01
2023-07-21T21:11:00,ptr,11.40
