#datetime,building,power
2022-01-16T00:00:00,vfh,111.77
2022-01-16T00:01:00,vfh,53.01
2022-01-16T00:02:00,vfh,48.67
2022-01-16T00:03:00,vfh,53.09
2022-01-16T00:04:00,vfh,45.59
2022-01-16T00:05:00,vfh,77.00
2022-01-16T00:06:00,vfh,63.44
2022-01-16T00:07:00,vfh,36.15
2022-01-16T00:08:00,vfh,78.92
2022-01-16T00:09:00,vfh,78.92
2022-01-16T00:10:00,vfh,53.57
2022-01-16T00:11:00,vfh,55.47
2022-01-16T00:12:00,vfh,47.87
2022-01-16T00:13:00,vfh,84.16
2022-01-16T00:14:00,vfh,70.06
2022-01-16T00:15:00,vfh,88.75
2022-01-16T00:16:00,vfh,91.23
2022-01-16T00:17:00,vfh,84.13
2022-01-16T00:18:00,vfh,82.17
2022-01-16T00:19:00,vfh,36.82
2022-01-16T00:20:00,vfh,27.33
2022-01-16T00:21:00,vfh,31.84
2022-01-16T00:22:00,vfh,33.91
2022-01-16T00:23:00,vfh,70.20
2022-01-16T00:24:00,vfh,70.20
2022-01-16T00:25:00,vfh,53.27
2022-01-16T00:26:00,vfh,55.99
2022-01-16T00:27:00,vfh,35.99
2022-01-16T00:28:00,vfh,27.97
2022-01-16T00:29:00,vfh,54.93
2022-01-16T00:30:00,vfh,36.31
2022-01-16T00:31:00,vfh,90.41
2022-01-16T00:32:00,vfh,83.40
2022-01-16T00:33:00,vfh,79.71
2022-01-16T00:34:00,vfh,61.88
2022-01-16T00:35:00,vfh,73.19
2022-01-16T00:36:00,vfh,84.03
2022-01-16T00:37:00,vfh,84.03
2022-01-16T00:38:00,vfh,114.99
2022-01-16T00:39:00,vfh,106.84
2022-01-16T00:40:00,vfh,103.72
2022-01-16T00:41:00,vfh,89.69
2022-01-16T00:42:00,vfh,38.65
2022-01-16T00:43:00,vfh,38.65
2022-01-16T00:44:00,vfh,54.15
2022-01-16T00:45:00,vfh,54.15
2022-01-16T00:46:00,vfh,62.53
2022-01-16T00:47:00,vfh,62.53
2022-01-16T00:48:00,vfh,76.32
2022-01-16T00:49:00,vfh,76.32
2022-01-16T00:50:00,vfh,57.91
2022-01-16T00:51:00,vfh,22.87
2022-01-16T00:52:00,vfh,30.08
2022-01-16T00:53:00,vfh,81.43
2022-01-16T00:54:00,vfh,76.86
2022-01-16T00:55:00,vfh,36.45
2022-01-16T00:56:00,vfh,78.48
2022-01-16T00:57:00,vfh,88.42
2022-01-16T00:58:00,vfh,70.21
2022-01-16T00:59:00,vfh,48.47
2022-01-16T01:00:00,vfh,42.99
2022-01-16T01:01:00,vfh,59.37
2022-01-16T01:02:00,vfh,45.09
2022-01-16T01:03:00,vfh,59.76
2022-01-16T01:04:00,vfh,59.76
2022-01-16T01:05:00,vfh,62.12
2022-01-16T01:06:00,vfh,62.12
2022-01-16T01:07:00,vfh,76.41
2022-01-16T01:08:00,vfh,76.41
2022-01-16T01:09:00,vfh,83.60
2022-01-16T01:10:00,vfh,83.60
2022-01-16T01:11:00,vfh,85.57
2022-01-16T01:12:00,vfh,114.01
2022-01-16T01:13:00,vfh,117.06
2022-01-16T01:14:00,vfh,95.00
2022-01-16T01:15:00,vfh,116.85
2022-01-16T01:16:00,vfh,53.05
2022-01-16T01:17:00,vfh,14.33
2022-01-16T01:18:00,vfh,48.84
2022-01-16T01:19:00,vfh,75.36
2022-01-16T01:20:00,vfh,75.36
2022-01-16T01:21:00,vfh,10.21
2022-01-16T01:22:00,vfh,66.84
2022-01-16T01:23:00,vfh,64.84
2022-01-16T01:24:00,vfh,49.17
2022-01-16T01:25:00,vfh,52.23
2022-01-16T01:26:00,vfh,18.52
2022-01-16T01:27:00,vfh,22.59
2022-01-16T01:28:00,vfh,73.72
2022-01-16T01:29:00,vfh,86.55
2022-01-16T01:30:00,vfh,83.92
2022-01-16T01:31:00,vfh,72.87
2022-01-16T01:32:00,vfh,74.97
2022-01-16T01:33:00,vfh,66.26
2022-01-16T01:34:00,vfh,51.05
2022-01-16T01:35:00,vfh,55.13
2022-01-16T01:36:00,vfh,101.69
2022-01-16T01:37:00,vfh,101.69
2022-01-16T01:38:00,vfh,98.40
2022-01-16T01:39:00,vfh,56.94
2022-01-16T01:40:00,vfh,33.62
2022-01-16T01:41:00,vfh,108.74
2022-01-16T01:42:00,vfh,76.59
2022-01-16T01:43:00,vfh,98.47
2022-01-16T01:44:00,vfh,46.67
2022-01-16T01:45:00,vfh,44.06
2022-01-16T01:46:00,vfh,49.65
2022-01-16T01:47:00,vfh,58.01
2022-01-16T01:48:00,vfh,72.53
2022-01-16T01:49:00,vfh,88.95
2022-01-16T01:50:00,vfh,68.34
2022-01-16T01:51:00,vfh,91.72
2022-01-16T01:52:00,vfh,79.14
2022-01-16T01:53:00,vfh,91.94
2022-01-16T01:54:00,vfh,81.35
2022-01-16T01:55:00,vfh,58.89
2022-01-16T01:56:00,vfh,56.15
2022-01-16T01:57:00,vfh,23.49
2022-01-16T01:58:00,vfh,65.46
2022-01-16T01:59:00,vfh,62.76
2022-01-16T02:00:00,vfh,39.02
2022-01-16T02:01:00,vfh,39.02
2022-01-16T02:02:00,vfh,71.49
2022-01-16T02:03:00,vfh,77.27
2022-01-16T02:04:00,vfh,65.33
2022-01-16T02:05:00,vfh,65.33
2022-01-16T02:06:00,vfh,16.13
2022-01-16T02:07:00,vfh,23.71
2022-01-16T02:08:00,vfh,42.13
2022-01-16T02:09:00,vfh,27.63
2022-01-16T02:10:00,vfh,27.63
2022-01-16T02:11:00,vfh,43.27
2022-01-16T02:12:00,vfh,66.13
2022-01-16T02:13:00,vfh,76.68
2022-01-16T02:14:00,vfh,76.68
2022-01-16T02:15:00,vfh,72.21
2022-01-16T02:16:00,vfh,72.21
2022-01-16T02:17:00,vfh,106.02
2022-01-16T02:18:00,vfh,103.29
2022-01-16T02:19:00,vfh,15.00
2022-01-16T02:20:00,vfh,15.00
2022-01-16T02:21:00,vfh,28.84
2022-01-16T02:22:00,vfh,28.84
2022-01-16T02:23:00,vfh,86.97
2022-01-16T02:24:00,vfh,59.05
2022-01-16T02:25:00,vfh,45.08
2022-01-16T02:26:00,vfh,41.31
2022-01-16T02:27:00,vfh,36.51
2022-01-16T02:28:00,vfh,22.10
2022-01-16T02:29:00,vfh,61.21
2022-01-16T02:30:00,vfh,60.00
2022-01-16T02:31:00,vfh,64.90
2022-01-16T02:32:00,vfh,81.95
2022-01-16T02:33:00,vfh,72.67
2022-01-16T02:34:00,vfh,117.75
2022-01-16T02:35:00,vfh,30.81
2022-01-16T02:36:00,vfh,30.81
2022-01-16T02:37:00,vfh,112.24
2022-01-16T02:38:00,vfh,112.24
2022-01-16T02:39:00,vfh,77.62
2022-01-16T02:40:00,vfh,96.90
2022-01-16T02:41:00,vfh,120.23
2022-01-16T02:42:00,vfh,89.47
2022-01-16T02:43:00,vfh,104.78
2022-01-16T02:44:00,vfh,109.17
2022-01-16T02:45:00,vfh,78.75
2022-01-16T02:46:00,vfh,113.47
