#datetime,building,power
2024-03-28T00:01:00,nat,234.15
2024-03-28T00:02:00,nat,137.59
2024-03-28T00:03:00,nat,110.95
2024-03-28T00:04:00,nat,183.14
2024-03-28T00:05:00,nat,20.20
2024-03-28T00:07:00,nat,310.44
2024-03-28T00:09:00,nat,288.46
2024-03-28T00:10:00,nat,86.09
2024-03-28T00:12:00,nat,287.83
2024-03-28T00:14:00,nat,276.29
2024-03-28T00:16:00,nat,244.85
2024-03-28T00:18:00,nat,294.99
2024-03-28T00:19:00,nat,131.33
2024-03-28T00:21:00,nat,419.20
2024-03-28T00:23:00,nat,340.68
2024-03-28T00:24:00,nat,21.74
2024-03-28T00:26:00,nat,352.56
2024-03-28T00:28:00,nat,279.14
2024-03-28T00:29:00,nat,140.81
2024-03-28T00:31:00,nat,350.69
2024-03-28T00:32:00,nat,124.98
2024-03-28T00:34:00,nat,263.86
2024-03-28T00:36:00,nat,261.24
2024-03-28T00:38:00,nat,206.79
2024-03-28T00:39:00,nat,145.53
2024-03-28T00:41:00,nat,200.14
2024-03-28T00:42:00,nat,148.57
2024-03-28T00:44:00,nat,296.61
2024-03-28T00:46:00,nat,248.22
2024-03-28T00:48:00,nat,214.31
2024-03-28T00:49:00,nat,149.79
2024-03-28T00:51:00,nat,381.76
2024-03-28T00:52:00,nat,43.07
2024-03-28T00:54:00,nat,414.91
2024-03-28T00:55:00,nat,81.09
2024-03-28T00:57:00,nat,228.09
2024-03-28T00:58:00,nat,112.00
2024-03-28T01:00:00,nat,192.90
2024-03-28T01:02:00,nat,240.92
2024-03-28T01:03:00,nat,144.36
2024-03-28T01:06:00,nat,302.48
2024-03-28T01:08:00,nat,245.70
2024-03-28T01:10:00,nat,210.97
2024-03-28T01:12:00,nat,307.31
2024-03-28T01:14:00,nat,249.95
2024-03-28T01:16:00,nat,287.66
2024-03-28T01:17:00,nat,80.75
2024-03-28T01:19:00,nat,221.91
2024-03-28T01:20:00,nat,117.14
2024-03-28T01:22:00,nat,225.85
2024-03-28T01:23:00,nat,80.30
2024-03-28T01:25:00,nat,261.99
2024-03-28T01:26:00,nat,82.19
2024-03-28T01:27:00,nat,35.17
2024-03-28T01:28:00,nat,142.04
2024-03-28T01:30:00,nat,277.13
2024-03-28T01:31:00,nat,89.37
2024-03-28T01:33:00,nat,221.07
2024-03-28T01:34:00,nat,165.31
2024-03-28T01:36:00,nat,324.74
2024-03-28T01:37:00,nat,34.33
2024-03-28T01:39:00,nat,216.59
2024-03-28T01:41:00,nat,273.04
2024-03-28T01:43:00,nat,197.38
2024-03-28T01:44:00,nat,71.76
2024-03-28T01:46:00,nat,369.00
2024-03-28T01:47:00,nat,121.21
2024-03-28T01:49:00,nat,255.35
2024-03-28T01:51:00,nat,199.30
2024-03-28T01:53:00,nat,290.13
2024-03-28T01:55:00,nat,226.29
2024-03-28T01:57:00,nat,284.24
2024-03-28T01:58:00,nat,116.00
2024-03-28T02:00:00,nat,298.47
2024-03-28T02:02:00,nat,270.78
2024-03-28T02:03:00,nat,62.13
2024-03-28T02:04:00,nat,38.69
2024-03-28T02:06:00,nat,261.10
2024-03-28T02:08:00,nat,301.64
2024-03-28T02:09:00,nat,71.33
2024-03-28T02:11:00,nat,255.28
2024-03-28T02:13:00,nat,217.26
2024-03-28T02:14:00,nat,78.99
2024-03-28T02:16:00,nat,223.66
2024-03-28T02:17:00,nat,76.25
2024-03-28T02:18:00,nat,129.60
2024-03-28T02:20:00,nat,393.31
2024-03-28T02:21:00,nat,30.23
2024-03-28T02:23:00,nat,275.62
2024-03-28T02:24:00,nat,31.53
2024-03-28T02:26:00,nat,295.28
2024-03-28T02:28:00,nat,203.26
2024-03-28T02:29:00,nat,110.35
2024-03-28T02:31:00,nat,367.04
2024-03-28T02:33:00,nat,299.27
2024-03-28T02:34:00,nat,23.64
2024-03-28T02:35:00,nat,154.36
2024-03-28T02:37:00,nat,224.74
2024-03-28T02:38:00,nat,93.49
2024-03-28T02:39:00,nat,76.38
2024-03-28T02:41:00,nat,245.45
2024-03-28T02:43:00,nat,247.55
2024-03-28T02:45:00,nat,279.75
2024-03-28T02:47:00,nat,185.04
2024-03-28T02:49:00,nat,295.14
2024-03-28T02:50:00,nat,35.13
2024-03-28T02:52:00,nat,303.88
2024-03-28T02:53:00,nat,97.87
2024-03-28T02:55:00,nat,289.78
2024-03-28T02:56:00,nat,88.53
2024-03-28T02:58:00,nat,237.10
2024-03-28T03:00:00,nat,264.09
2024-03-28T03:01:00,nat,130.02
2024-03-28T03:03:00,nat,176.44
2024-03-28T03:05:00,nat,351.41
2024-03-28T03:06:00,nat,5.81
2024-03-28T03:08:00,nat,241.68
2024-03-28T03:09:00,nat,61.68
2024-03-28T03:10:00,nat,146.32
2024-03-28T03:12:00,nat,187.48
2024-03-28T03:13:00,nat,94.92
2024-03-28T03:14:00,nat,208.64
2024-03-28T03:16:00,nat,320.89
2024-03-28T03:17:00,nat,63.67
2024-03-28T03:19:00,nat,172.42
2024-03-28T03:20:00,nat,100.17
2024-03-28T03:22:00,nat,216.88
2024-03-28T03:24:00,nat,363.58
2024-03-28T03:25:00,nat,65.27
2024-03-28T03:27:00,nat,279.39
2024-03-28T03:28:00,nat,49.41
2024-03-28T03:30:00,nat,282.16
2024-03-28T03:32:00,nat,195.06
2024-03-28T03:34:00,nat,265.79
2024-03-28T03:36:00,nat,177.02
2024-03-28T03:37:00,nat,145.58
2024-03-28T03:39:00,nat,105.97
2024-03-28T03:41:00,nat,293.50
2024-03-28T03:43:00,nat,385.78
2024-03-28T03:45:00,nat,12.91
2024-03-28T03:46:00,nat,133.66
2024-03-28T03:48:00,nat,228.58
2024-03-28T03:50:00,nat,264.25
2024-03-28T03:51:00,nat,90.77
2024-03-28T03:53:00,nat,312.69
2024-03-28T03:54:00,nat,97.50
2024-03-28T03:55:00,nat,96.25
2024-03-28T03:57:00,nat,198.10
2024-03-28T03:59:00,nat,224.36
2024-03-28T04:00:00,nat,162.00
2024-03-28T04:02:00,nat,159.96
2024-03-28T04:03:00,nat,81.62
2024-03-28T04:05:00,nat,292.72
2024-03-28T04:07:00,nat,263.62
2024-03-28T04:09:00,nat,260.12
2024-03-28T04:11:00,nat,379.12
2024-03-28T04:13:00,nat,306.23
2024-03-28T04:14:00,nat,17.98
2024-03-28T04:16:00,nat,145.68
2024-03-28T04:18:00,nat,253.13
2024-03-28T04:20:00,nat,288.06
2024-03-28T04:22:00,nat,238.37
2024-03-28T04:24:00,nat,274.37
2024-03-28T04:25:00,nat,120.40
2024-03-28T04:27:00,nat,337.57
2024-03-28T04:30:00,nat,249.44
2024-03-28T04:32:00,nat,273.84
2024-03-28T04:33:00,nat,119.96
2024-03-28T04:35:00,nat,296.05
2024-03-28T04:37:00,nat,203.72
2024-03-28T04:38:00,nat,10.59
2024-03-28T04:39:00,nat,97.27
2024-03-28T04:41:00,nat,229.37
2024-03-28T04:42:00,nat,113.85
2024-03-28T04:44:00,nat,230.40
2024-03-28T04:46:00,nat,225.13
2024-03-28T04:47:00,nat,51.15
2024-03-28T04:49:00,nat,278.00
2024-03-28T04:51:00,nat,263.65
2024-03-28T04:52:00,nat,151.79
2024-03-28T04:54:00,nat,266.60
2024-03-28T04:56:00,nat,358.11
2024-03-28T04:58:00,nat,350.98
2024-03-28T04:59:00,nat,64.84
2024-03-28T05:00:00,nat,122.75
2024-03-28T05:02:00,nat,311.79
2024-03-28T05:03:00,nat,145.54
2024-03-28T05:05:00,nat,158.68
2024-03-28T05:06:00,nat,102.81
2024-03-28T05:08:00,nat,273.78
2024-03-28T05:10:00,nat,393.73
2024-03-28T05:11:00,nat,15.65
2024-03-28T05:13:00,nat,290.18
2024-03-28T05:15:00,nat,259.70
2024-03-28T05:16:00,nat,89.90
2024-03-28T05:18:00,nat,326.81
2024-03-28T05:19:00,nat,12.57
2024-03-28T05:20:00,nat,163.31
2024-03-28T05:22:00,nat,354.48
2024-03-28T05:23:00,nat,123.68
2024-03-28T05:25:00,nat,301.41
2024-03-28T05:26:00,nat,49.26
2024-03-28T05:27:00,nat,137.36
2024-03-28T05:29:00,nat,305.32
2024-03-28T05:30:00,nat,21.20
2024-03-28T05:31:00,nat,96.04
2024-03-28T05:33:00,nat,355.79
2024-03-28T05:34:00,nat,217.24
2024-03-28T05:37:00,nat,426.77
2024-03-28T05:39:00,nat,279.36
2024-03-28T05:41:00,nat,488.04
2024-03-28T05:42:00,nat,36.35
2024-03-28T05:43:00,nat,219.73
2024-03-28T05:45:00,nat,401.93
2024-03-28T05:47:00,nat,239.77
2024-03-28T05:48:00,nat,161.61
2024-03-28T05:50:00,nat,322.01
2024-03-28T05:52:00,nat,289.67
2024-03-28T05:53:00,nat,126.93
2024-03-28T05:55:00,nat,264.78
2024-03-28T05:56:00,nat,160.02
2024-03-28T05:58:00,nat,508.17
2024-03-28T06:00:00,nat,437.94
2024-03-28T06:02:00,nat,284.46
2024-03-28T06:04:00,nat,307.12
2024-03-28T06:06:00,nat,388.79
2024-03-28T06:08:00,nat,550.97
2024-03-28T06:09:00,nat,225.84
2024-03-28T06:11:00,nat,571.58
2024-03-28T06:12:00,nat,208.92
2024-03-28T06:14:00,nat,515.69
2024-03-28T06:15:00,nat,299.45
2024-03-28T06:17:00,nat,578.34
2024-03-28T06:19:00,nat,534.14
2024-03-28T06:21:00,nat,506.24
2024-03-28T06:23:00,nat,534.71
2024-03-28T06:24:00,nat,299.33
2024-03-28T06:25:00,nat,238.40
2024-03-28T06:26:00,nat,255.53
2024-03-28T06:28:00,nat,517.93
2024-03-28T06:30:00,nat,530.30
2024-03-28T06:32:00,nat,564.71
2024-03-28T06:34:00,nat,558.08
2024-03-28T06:36:00,nat,467.23
2024-03-28T06:37:00,nat,268.68
2024-03-28T06:38:00,nat,366.66
2024-03-28T06:39:00,nat,234.47
2024-03-28T06:40:00,nat,268.21
2024-03-28T06:42:00,nat,581.19
2024-03-28T06:43:00,nat,413.82
2024-03-28T06:45:00,nat,739.29
2024-03-28T06:46:00,nat,284.57
2024-03-28T06:47:00,nat,381.13
2024-03-28T06:48:00,nat,183.13
2024-03-28T06:50:00,nat,528.66
2024-03-28T06:51:00,nat,325.37
2024-03-28T06:53:00,nat,600.20
2024-03-28T06:55:00,nat,568.65
2024-03-28T06:57:00,nat,697.32
2024-03-28T06:58:00,nat,375.96
2024-03-28T07:00:00,nat,747.87
2024-03-28T07:02:00,nat,591.64
2024-03-28T07:04:00,nat,832.28
2024-03-28T07:05:00,nat,199.48
2024-03-28T07:07:00,nat,598.53
2024-03-28T07:09:00,nat,715.05
2024-03-28T07:11:00,nat,592.59
2024-03-28T07:13:00,nat,619.44
2024-03-28T07:14:00,nat,240.30
2024-03-28T07:16:00,nat,622.29
2024-03-28T07:17:00,nat,268.06
2024-03-28T07:19:00,nat,662.15
2024-03-28T07:21:00,nat,739.95
2024-03-28T07:22:00,nat,161.04
2024-03-28T07:23:00,nat,445.62
2024-03-28T07:25:00,nat,682.27
2024-03-28T07:27:00,nat,607.46
2024-03-28T07:28:00,nat,362.56
2024-03-28T07:30:00,nat,783.50
2024-03-28T07:32:00,nat,732.72
2024-03-28T07:33:00,nat,429.72
2024-03-28T07:35:00,nat,575.26
2024-03-28T07:37:00,nat,461.81
2024-03-28T07:39:00,nat,486.06
2024-03-28T07:41:00,nat,373.77
2024-03-28T07:43:00,nat,405.41
2024-03-28T07:44:00,nat,209.37
2024-03-28T07:46:00,nat,616.02
2024-03-28T07:48:00,nat,509.78
2024-03-28T07:50:00,nat,474.06
2024-03-28T07:52:00,nat,565.59
2024-03-28T07:54:00,nat,456.68
2024-03-28T07:55:00,nat,209.92
2024-03-28T07:57:00,nat,639.54
2024-03-28T07:59:00,nat,585.24
2024-03-28T08:01:00,nat,431.29
2024-03-28T08:02:00,nat,334.43
2024-03-28T08:04:00,nat,618.14
2024-03-28T08:05:00,nat,294.70
2024-03-28T08:07:00,nat,657.23
2024-03-28T08:09:00,nat,538.06
2024-03-28T08:11:00,nat,515.45
2024-03-28T08:12:00,nat,266.05
2024-03-28T08:13:00,nat,265.25
2024-03-28T08:15:00,nat,513.17
2024-03-28T08:16:00,nat,172.15
2024-03-28T08:18:00,nat,471.62
2024-03-28T08:19:00,nat,252.53
2024-03-28T08:21:00,nat,480.57
2024-03-28T08:23:00,nat,476.60
2024-03-28T08:25:00,nat,486.16
2024-03-28T08:26:00,nat,255.57
2024-03-28T08:28:00,nat,490.12
2024-03-28T08:29:00,nat,294.52
2024-03-28T08:31:00,nat,566.31
2024-03-28T08:33:00,nat,470.15
2024-03-28T08:34:00,nat,206.72
2024-03-28T08:35:00,nat,259.91
2024-03-28T08:37:00,nat,486.79
2024-03-28T08:39:00,nat,489.06
2024-03-28T08:41:00,nat,457.10
2024-03-28T08:43:00,nat,467.17
2024-03-28T08:45:00,nat,613.68
2024-03-28T08:47:00,nat,484.98
2024-03-28T08:49:00,nat,486.86
2024-03-28T08:51:00,nat,473.47
2024-03-28T08:53:00,nat,738.35
2024-03-28T08:54:00,nat,74.20
2024-03-28T08:56:00,nat,450.40
2024-03-28T08:57:00,nat,178.05
2024-03-28T08:59:00,nat,509.24
2024-03-28T09:00:00,nat,330.18
2024-03-28T09:02:00,nat,649.30
2024-03-28T09:04:00,nat,470.80
2024-03-28T09:05:00,nat,242.98
2024-03-28T09:07:00,nat,501.49
2024-03-28T09:09:00,nat,631.13
2024-03-28T09:10:00,nat,322.53
2024-03-28T09:12:00,nat,583.80
2024-03-28T09:14:00,nat,467.95
2024-03-28T09:15:00,nat,240.36
2024-03-28T09:17:00,nat,519.68
2024-03-28T09:19:00,nat,650.49
2024-03-28T09:20:00,nat,121.28
2024-03-28T09:22:00,nat,561.79
2024-03-28T09:24:00,nat,420.96
2024-03-28T09:26:00,nat,513.95
2024-03-28T09:27:00,nat,311.74
2024-03-28T09:29:00,nat,644.75
2024-03-28T09:30:00,nat,121.02
2024-03-28T09:32:00,nat,520.90
2024-03-28T09:34:00,nat,527.74
2024-03-28T09:36:00,nat,537.55
2024-03-28T09:38:00,nat,531.76
2024-03-28T09:39:00,nat,225.59
2024-03-28T09:41:00,nat,441.43
2024-03-28T09:43:00,nat,754.01
2024-03-28T09:45:00,nat,574.32
2024-03-28T09:47:00,nat,460.52
2024-03-28T09:49:00,nat,520.16
2024-03-28T09:51:00,nat,512.44
2024-03-28T09:52:00,nat,177.50
2024-03-28T09:54:00,nat,504.44
2024-03-28T09:55:00,nat,200.22
2024-03-28T09:57:00,nat,706.80
2024-03-28T09:59:00,nat,579.32
2024-03-28T10:00:00,nat,321.86
2024-03-28T10:02:00,nat,621.89
2024-03-28T10:04:00,nat,628.81
2024-03-28T10:06:00,nat,615.85
2024-03-28T10:08:00,nat,465.62
2024-03-28T10:09:00,nat,301.27
2024-03-28T10:10:00,nat,125.30
2024-03-28T10:12:00,nat,450.75
2024-03-28T10:14:00,nat,687.47
2024-03-28T10:16:00,nat,621.99
2024-03-28T10:18:00,nat,562.74
2024-03-28T10:20:00,nat,511.16
2024-03-28T10:22:00,nat,450.63
2024-03-28T10:24:00,nat,482.96
2024-03-28T10:25:00,nat,233.25
2024-03-28T10:27:00,nat,564.52
2024-03-28T10:29:00,nat,459.49
2024-03-28T10:31:00,nat,634.73
2024-03-28T10:33:00,nat,575.07
2024-03-28T10:35:00,nat,412.47
2024-03-28T10:37:00,nat,499.01
2024-03-28T10:39:00,nat,425.87
2024-03-28T10:41:00,nat,525.85
2024-03-28T10:42:00,nat,220.59
2024-03-28T10:44:00,nat,654.09
2024-03-28T10:45:00,nat,3.36
2024-03-28T10:47:00,nat,474.67
2024-03-28T10:48:00,nat,213.32
2024-03-28T10:49:00,nat,241.49
2024-03-28T10:51:00,nat,573.45
2024-03-28T10:53:00,nat,465.34
2024-03-28T10:55:00,nat,480.63
2024-03-28T10:57:00,nat,406.44
2024-03-28T10:59:00,nat,651.93
2024-03-28T11:01:00,nat,708.60
2024-03-28T11:03:00,nat,677.64
2024-03-28T11:05:00,nat,600.57
2024-03-28T11:06:00,nat,98.28
2024-03-28T11:07:00,nat,205.91
2024-03-28T11:09:00,nat,494.58
2024-03-28T11:10:00,nat,144.54
2024-03-28T11:12:00,nat,419.48
2024-03-28T11:14:00,nat,459.99
2024-03-28T11:15:00,nat,296.55
2024-03-28T11:17:00,nat,599.24
2024-03-28T11:19:00,nat,445.79
2024-03-28T11:20:00,nat,178.91
2024-03-28T11:22:00,nat,467.34
2024-03-28T11:24:00,nat,469.72
2024-03-28T11:26:00,nat,469.96
2024-03-28T11:28:00,nat,492.89
2024-03-28T11:29:00,nat,193.39
2024-03-28T11:31:00,nat,468.54
2024-03-28T11:33:00,nat,464.48
2024-03-28T11:34:00,nat,188.86
2024-03-28T11:35:00,nat,187.66
2024-03-28T11:37:00,nat,455.31
2024-03-28T11:38:00,nat,178.74
2024-03-28T11:39:00,nat,149.29
2024-03-28T11:41:00,nat,478.50
2024-03-28T11:42:00,nat,252.12
2024-03-28T11:44:00,nat,389.16
2024-03-28T11:45:00,nat,214.76
2024-03-28T11:47:00,nat,463.23
2024-03-28T11:49:00,nat,470.28
2024-03-28T11:51:00,nat,620.57
2024-03-28T11:52:00,nat,93.35
2024-03-28T11:54:00,nat,465.76
2024-03-28T11:56:00,nat,474.51
2024-03-28T11:57:00,nat,172.60
2024-03-28T11:58:00,nat,129.69
2024-03-28T12:00:00,nat,464.34
2024-03-28T12:02:00,nat,575.10
2024-03-28T12:03:00,nat,314.15
2024-03-28T12:05:00,nat,621.63
2024-03-28T12:06:00,nat,81.63
2024-03-28T12:07:00,nat,174.28
2024-03-28T12:09:00,nat,423.28
2024-03-28T12:11:00,nat,431.84
2024-03-28T12:12:00,nat,234.36
2024-03-28T12:13:00,nat,276.79
2024-03-28T12:14:00,nat,118.63
2024-03-28T12:16:00,nat,525.02
2024-03-28T12:18:00,nat,475.67
2024-03-28T12:20:00,nat,460.45
2024-03-28T12:21:00,nat,197.01
2024-03-28T12:22:00,nat,254.02
2024-03-28T12:24:00,nat,660.74
2024-03-28T12:26:00,nat,629.04
2024-03-28T12:27:00,nat,90.72
2024-03-28T12:29:00,nat,664.54
2024-03-28T12:30:00,nat,123.46
2024-03-28T12:32:00,nat,417.98
2024-03-28T12:34:00,nat,453.51
2024-03-28T12:35:00,nat,284.49
2024-03-28T12:37:00,nat,669.75
2024-03-28T12:39:00,nat,570.03
2024-03-28T12:41:00,nat,520.29
2024-03-28T12:42:00,nat,223.33
2024-03-28T12:44:00,nat,485.23
2024-03-28T12:46:00,nat,368.42
2024-03-28T12:48:00,nat,540.39
2024-03-28T12:50:00,nat,502.47
2024-03-28T12:51:00,nat,232.05
2024-03-28T12:53:00,nat,507.64
2024-03-28T12:55:00,nat,638.10
2024-03-28T12:56:00,nat,160.12
2024-03-28T12:57:00,nat,335.62
2024-03-28T12:59:00,nat,614.50
2024-03-28T13:01:00,nat,519.81
2024-03-28T13:02:00,nat,221.49
2024-03-28T13:04:00,nat,511.97
2024-03-28T13:06:00,nat,433.41
2024-03-28T13:07:00,nat,166.53
2024-03-28T13:08:00,nat,164.26
2024-03-28T13:09:00,nat,263.05
2024-03-28T13:11:00,nat,703.04
2024-03-28T13:12:00,nat,151.79
2024-03-28T13:13:00,nat,355.44
2024-03-28T13:15:00,nat,557.32
2024-03-28T13:16:00,nat,214.73
2024-03-28T13:18:00,nat,474.12
2024-03-28T13:19:00,nat,191.91
2024-03-28T13:21:00,nat,463.78
2024-03-28T13:23:00,nat,455.50
2024-03-28T13:25:00,nat,482.50
2024-03-28T13:27:00,nat,491.18
2024-03-28T13:29:00,nat,460.10
2024-03-28T13:31:00,nat,594.93
2024-03-28T13:32:00,nat,112.52
2024-03-28T13:34:00,nat,617.55
2024-03-28T13:35:00,nat,113.20
2024-03-28T13:36:00,nat,304.05
2024-03-28T13:38:00,nat,605.29
2024-03-28T13:39:00,nat,209.78
2024-03-28T13:41:00,nat,457.80
2024-03-28T13:42:00,nat,205.61
2024-03-28T13:44:00,nat,680.89
2024-03-28T13:45:00,nat,106.99
2024-03-28T13:46:00,nat,268.38
2024-03-28T13:48:00,nat,514.04
2024-03-28T13:50:00,nat,499.70
2024-03-28T13:51:00,nat,242.82
2024-03-28T13:53:00,nat,461.05
2024-03-28T13:54:00,nat,214.33
2024-03-28T13:56:00,nat,520.46
2024-03-28T13:58:00,nat,515.24
2024-03-28T14:00:00,nat,481.65
2024-03-28T14:02:00,nat,666.61
2024-03-28T14:04:00,nat,506.76
2024-03-28T14:06:00,nat,470.45
2024-03-28T14:08:00,nat,464.16
2024-03-28T14:10:00,nat,525.57
2024-03-28T14:11:00,nat,209.02
2024-03-28T14:13:00,nat,469.84
2024-03-28T14:14:00,nat,198.12
2024-03-28T14:16:00,nat,445.09
2024-03-28T14:17:00,nat,310.08
2024-03-28T14:19:00,nat,685.88
2024-03-28T14:20:00,nat,149.54
2024-03-28T14:21:00,nat,227.71
2024-03-28T14:23:00,nat,492.49
2024-03-28T14:25:00,nat,459.22
2024-03-28T14:27:00,nat,612.68
2024-03-28T14:29:00,nat,681.50
2024-03-28T14:31:00,nat,503.41
2024-03-28T14:33:00,nat,492.18
2024-03-28T14:35:00,nat,664.35
2024-03-28T14:37:00,nat,686.85
2024-03-28T14:39:00,nat,560.54
2024-03-28T14:40:00,nat,207.60
2024-03-28T14:42:00,nat,402.82
2024-03-28T14:44:00,nat,471.62
2024-03-28T14:45:00,nat,193.48
2024-03-28T14:46:00,nat,290.04
2024-03-28T14:48:00,nat,622.02
2024-03-28T14:50:00,nat,554.58
2024-03-28T14:51:00,nat,231.27
2024-03-28T14:53:00,nat,512.41
2024-03-28T14:55:00,nat,560.47
2024-03-28T14:57:00,nat,676.55
2024-03-28T14:58:00,nat,136.55
2024-03-28T15:00:00,nat,628.48
2024-03-28T15:01:00,nat,167.55
2024-03-28T15:03:00,nat,503.19
2024-03-28T15:04:00,nat,206.80
2024-03-28T15:05:00,nat,302.43
2024-03-28T15:07:00,nat,713.39
2024-03-28T15:08:00,nat,109.69
2024-03-28T15:10:00,nat,521.61
2024-03-28T15:12:00,nat,479.97
2024-03-28T15:13:00,nat,144.34
2024-03-28T15:14:00,nat,158.87
2024-03-28T15:15:00,nat,297.82
2024-03-28T15:17:00,nat,577.29
2024-03-28T15:19:00,nat,503.61
2024-03-28T15:21:00,nat,509.03
2024-03-28T15:23:00,nat,508.37
2024-03-28T15:25:00,nat,491.03
2024-03-28T15:27:00,nat,430.46
2024-03-28T15:29:00,nat,471.37
2024-03-28T15:31:00,nat,426.45
2024-03-28T15:32:00,nat,195.64
2024-03-28T15:34:00,nat,457.75
2024-03-28T15:36:00,nat,657.20
2024-03-28T15:38:00,nat,594.46
2024-03-28T15:40:00,nat,420.85
2024-03-28T15:41:00,nat,282.56
2024-03-28T15:43:00,nat,598.17
2024-03-28T15:45:00,nat,453.96
2024-03-28T15:46:00,nat,310.55
2024-03-28T15:48:00,nat,575.13
2024-03-28T15:50:00,nat,492.19
2024-03-28T15:52:00,nat,471.74
2024-03-28T15:54:00,nat,462.17
2024-03-28T15:56:00,nat,486.14
2024-03-28T15:57:00,nat,200.58
2024-03-28T15:59:00,nat,451.43
2024-03-28T16:00:00,nat,207.51
2024-03-28T16:02:00,nat,610.69
2024-03-28T16:04:00,nat,538.21
2024-03-28T16:05:00,nat,209.35
2024-03-28T16:06:00,nat,303.29
2024-03-28T16:08:00,nat,600.69
2024-03-28T16:09:00,nat,192.13
2024-03-28T16:11:00,nat,419.26
2024-03-28T16:13:00,nat,587.40
2024-03-28T16:15:00,nat,444.96
2024-03-28T16:17:00,nat,698.31
2024-03-28T16:18:00,nat,146.12
2024-03-28T16:19:00,nat,222.54
2024-03-28T16:21:00,nat,511.31
2024-03-28T16:22:00,nat,235.69
2024-03-28T16:23:00,nat,156.31
2024-03-28T16:25:00,nat,474.69
2024-03-28T16:27:00,nat,491.07
2024-03-28T16:29:00,nat,520.93
2024-03-28T16:30:00,nat,165.42
2024-03-28T16:32:00,nat,420.68
2024-03-28T16:34:00,nat,505.61
2024-03-28T16:36:00,nat,464.20
2024-03-28T16:38:00,nat,461.66
2024-03-28T16:39:00,nat,262.66
2024-03-28T16:41:00,nat,583.50
2024-03-28T16:43:00,nat,484.20
2024-03-28T16:44:00,nat,225.55
2024-03-28T16:45:00,nat,307.74
2024-03-28T16:46:00,nat,116.49
2024-03-28T16:48:00,nat,701.08
2024-03-28T16:50:00,nat,552.33
2024-03-28T16:52:00,nat,523.96
2024-03-28T16:53:00,nat,208.07
2024-03-28T16:55:00,nat,494.75
2024-03-28T16:56:00,nat,223.42
2024-03-28T16:58:00,nat,520.71
2024-03-28T16:59:00,nat,389.06
2024-03-28T17:01:00,nat,643.06
2024-03-28T17:03:00,nat,478.61
2024-03-28T17:05:00,nat,441.47
2024-03-28T17:06:00,nat,264.44
2024-03-28T17:08:00,nat,705.18
2024-03-28T17:10:00,nat,578.30
2024-03-28T17:11:00,nat,224.57
2024-03-28T17:13:00,nat,719.60
2024-03-28T17:15:00,nat,623.06
2024-03-28T17:17:00,nat,523.70
2024-03-28T17:18:00,nat,302.20
2024-03-28T17:20:00,nat,624.63
2024-03-28T17:21:00,nat,390.34
2024-03-28T17:22:00,nat,47.49
2024-03-28T17:24:00,nat,461.57
2024-03-28T17:25:00,nat,365.30
2024-03-28T17:27:00,nat,578.79
2024-03-28T17:29:00,nat,455.96
2024-03-28T17:30:00,nat,231.97
2024-03-28T17:32:00,nat,606.27
2024-03-28T17:34:00,nat,448.50
2024-03-28T17:35:00,nat,173.08
2024-03-28T17:36:00,nat,371.85
2024-03-28T17:38:00,nat,570.94
2024-03-28T17:39:00,nat,121.28
2024-03-28T17:41:00,nat,582.77
2024-03-28T17:42:00,nat,234.02
2024-03-28T17:43:00,nat,230.36
2024-03-28T17:45:00,nat,415.88
2024-03-28T17:46:00,nat,248.07
2024-03-28T17:48:00,nat,743.32
2024-03-28T17:49:00,nat,131.90
2024-03-28T17:50:00,nat,204.08
2024-03-28T17:51:00,nat,250.71
2024-03-28T17:53:00,nat,504.04
2024-03-28T17:55:00,nat,503.19
2024-03-28T17:56:00,nat,295.69
2024-03-28T17:58:00,nat,699.09
2024-03-28T17:59:00,nat,112.97
2024-03-28T18:01:00,nat,456.98
2024-03-28T18:03:00,nat,596.45
2024-03-28T18:05:00,nat,427.59
2024-03-28T18:07:00,nat,692.17
2024-03-28T18:09:00,nat,711.84
2024-03-28T18:10:00,nat,67.04
2024-03-28T18:12:00,nat,505.59
2024-03-28T18:14:00,nat,715.82
2024-03-28T18:16:00,nat,698.97
2024-03-28T18:18:00,nat,578.46
2024-03-28T18:19:00,nat,207.49
2024-03-28T18:20:00,nat,212.13
2024-03-28T18:22:00,nat,615.14
2024-03-28T18:23:00,nat,107.22
2024-03-28T18:25:00,nat,634.45
2024-03-28T18:26:00,nat,64.98
2024-03-28T18:28:00,nat,475.25
2024-03-28T18:30:00,nat,396.98
2024-03-28T18:31:00,nat,218.84
2024-03-28T18:33:00,nat,401.61
2024-03-28T18:34:00,nat,296.01
2024-03-28T18:36:00,nat,727.46
2024-03-28T18:37:00,nat,71.76
2024-03-28T18:39:00,nat,518.27
2024-03-28T18:40:00,nat,206.08
2024-03-28T18:41:00,nat,240.51
2024-03-28T18:43:00,nat,437.77
2024-03-28T18:45:00,nat,521.63
2024-03-28T18:47:00,nat,444.48
2024-03-28T18:49:00,nat,596.82
2024-03-28T18:50:00,nat,296.82
2024-03-28T18:52:00,nat,746.59
2024-03-28T18:54:00,nat,497.72
2024-03-28T18:56:00,nat,439.62
2024-03-28T18:57:00,nat,304.19
2024-03-28T18:59:00,nat,674.98
2024-03-28T19:00:00,nat,97.91
2024-03-28T19:01:00,nat,170.09
