#datetime,building,power
2023-10-03T00:00:00,prt,29.59
2023-10-03T00:01:00,prt,29.89
2023-10-03T00:02:00,prt,28.50
2023-10-03T00:03:00,prt,27.70
2023-10-03T00:04:00,prt,26.48
2023-10-03T00:05:00,prt,25.91
2023-10-03T00:06:00,prt,24.77
2023-10-03T00:07:00,prt,23.82
2023-10-03T00:08:00,prt,23.17
2023-10-03T00:09:00,prt,23.38
2023-10-03T00:10:00,prt,24.54
2023-10-03T00:11:00,prt,24.52
2023-10-03T00:12:00,prt,26.86
2023-10-03T00:13:00,prt,26.80
2023-10-03T00:14:00,prt,26.89
2023-10-03T00:15:00,prt,26.91
2023-10-03T00:16:00,prt,27.38
2023-10-03T00:17:00,prt,27.50
2023-10-03T00:18:00,prt,29.96
2023-10-03T00:19:00,prt,30.32
2023-10-03T00:20:00,prt,29.04
2023-10-03T00:21:00,prt,31.85
2023-10-03T00:22:00,prt,35.39
2023-10-03T00:23:00,prt,32.07
2023-10-03T00:24:00,prt,27.78
2023-10-03T00:25:00,prt,25.79
2023-10-03T00:26:00,prt,26.83
2023-10-03T00:27:00,prt,26.07
2023-10-03T00:28:00,prt,30.12
2023-10-03T00:29:00,prt,26.72
2023-10-03T00:30:00,prt,28.45
2023-10-03T00:31:00,prt,26.26
2023-10-03T00:32:00,prt,28.85
2023-10-03T00:33:00,prt,25.81
2023-10-03T00:34:00,prt,27.05
2023-10-03T00:35:00,prt,26.82
2023-10-03T00:36:00,prt,26.14
2023-10-03T00:37:00,prt,27.40
2023-10-03T00:38:00,prt,28.48
2023-10-03T00:39:00,prt,30.64
2023-10-03T00:40:00,prt,28.37
2023-10-03T00:41:00,prt,26.76
2023-10-03T00:42:00,prt,27.08
2023-10-03T00:43:00,prt,26.85
2023-10-03T00:44:00,prt,26.66
2023-10-03T00:45:00,prt,25.65
2023-10-03T00:46:00,prt,27.29
2023-10-03T00:47:00,prt,26.61
2023-10-03T00:48:00,prt,26.98
2023-10-03T00:49:00,prt,27.01
2023-10-03T00:50:00,prt,27.59
2023-10-03T00:51:00,prt,26.57
2023-10-03T00:52:00,prt,29.79
2023-10-03T00:53:00,prt,28.14
2023-10-03T00:54:00,prt,26.41
2023-10-03T00:55:00,prt,27.50
2023-10-03T00:56:00,prt,26.69
2023-10-03T00:57:00,prt,32.44
2023-10-03T00:58:00,prt,33.57
2023-10-03T00:59:00,prt,34.00
2023-10-03T01:00:00,prt,34.97
2023-10-03T01:01:00,prt,30.57
2023-10-03T01:02:00,prt,30.55
2023-10-03T01:03:00,prt,30.13
2023-10-03T01:04:00,prt,29.55
2023-10-03T01:05:00,prt,29.84
2023-10-03T01:06:00,prt,28.97
2023-10-03T01:07:00,prt,30.58
2023-10-03T01:08:00,prt,28.09
2023-10-03T01:09:00,prt,26.73
2023-10-03T01:10:00,prt,28.71
2023-10-03T01:11:00,prt,28.95
2023-10-03T01:12:00,prt,29.89
2023-10-03T01:13:00,prt,29.72
2023-10-03T01:14:00,prt,29.91
2023-10-03T01:15:00,prt,32.45
2023-10-03T01:16:00,prt,31.54
2023-10-03T01:17:00,prt,30.28
2023-10-03T01:18:00,prt,27.83
2023-10-03T01:19:00,prt,26.79
2023-10-03T01:20:00,prt,26.79
2023-10-03T01:21:00,prt,26.87
2023-10-03T01:22:00,prt,27.63
2023-10-03T01:23:00,prt,28.36
2023-10-03T01:24:00,prt,27.86
2023-10-03T01:25:00,prt,27.29
2023-10-03T01:26:00,prt,26.98
2023-10-03T01:27:00,prt,25.38
2023-10-03T01:28:00,prt,25.80
2023-10-03T01:29:00,prt,25.19
2023-10-03T01:30:00,prt,26.03
2023-10-03T01:31:00,prt,25.88
2023-10-03T01:32:00,prt,25.30
2023-10-03T01:33:00,prt,28.15
2023-10-03T01:34:00,prt,27.28
2023-10-03T01:35:00,prt,26.93
2023-10-03T01:36:00,prt,31.60
2023-10-03T01:37:00,prt,33.47
2023-10-03T01:38:00,prt,33.94
2023-10-03T01:39:00,prt,33.41
2023-10-03T01:40:00,prt,28.94
2023-10-03T01:41:00,prt,25.34
2023-10-03T01:42:00,prt,26.25
2023-10-03T01:43:00,prt,25.99
2023-10-03T01:44:00,prt,26.95
2023-10-03T01:45:00,prt,26.16
2023-10-03T01:46:00,prt,25.89
2023-10-03T01:47:00,prt,25.74
2023-10-03T01:48:00,prt,26.23
2023-10-03T01:49:00,prt,26.82
2023-10-03T01:50:00,prt,24.80
2023-10-03T01:51:00,prt,24.21
2023-10-03T01:52:00,prt,24.27
2023-10-03T01:53:00,prt,23.88
2023-10-03T01:54:00,prt,29.10
2023-10-03T01:55:00,prt,25.82
2023-10-03T01:56:00,prt,24.38
2023-10-03T01:57:00,prt,24.52
2023-10-03T01:58:00,prt,23.46
2023-10-03T01:59:00,prt,29.19
2023-10-03T02:00:00,prt,29.42
2023-10-03T02:01:00,prt,26.20
2023-10-03T02:02:00,prt,24.72
2023-10-03T02:03:00,prt,25.62
2023-10-03T02:04:00,prt,24.62
2023-10-03T02:05:00,prt,27.00
2023-10-03T02:06:00,prt,22.49
2023-10-03T02:07:00,prt,24.73
2023-10-03T02:08:00,prt,23.78
2023-10-03T02:09:00,prt,25.96
2023-10-03T02:10:00,prt,25.16
2023-10-03T02:11:00,prt,25.21
2023-10-03T02:12:00,prt,24.97
2023-10-03T02:13:00,prt,23.98
2023-10-03T02:14:00,prt,27.72
2023-10-03T02:15:00,prt,27.21
2023-10-03T02:16:00,prt,29.19
2023-10-03T02:17:00,prt,29.31
2023-10-03T02:18:00,prt,26.13
2023-10-03T02:19:00,prt,24.40
2023-10-03T02:20:00,prt,29.19
2023-10-03T02:21:00,prt,27.75
2023-10-03T02:22:00,prt,26.77
2023-10-03T02:23:00,prt,22.99
2023-10-03T02:24:00,prt,24.04
2023-10-03T02:25:00,prt,23.47
2023-10-03T02:26:00,prt,24.51
2023-10-03T02:27:00,prt,31.15
2023-10-03T02:28:00,prt,28.06
2023-10-03T02:29:00,prt,27.12
2023-10-03T02:30:00,prt,28.10
2023-10-03T02:31:00,prt,26.81
2023-10-03T02:32:00,prt,27.84
2023-10-03T02:33:00,prt,24.18
2023-10-03T02:34:00,prt,24.56
2023-10-03T02:35:00,prt,23.94
2023-10-03T02:36:00,prt,24.39
2023-10-03T02:37:00,prt,24.33
2023-10-03T02:38:00,prt,24.47
2023-10-03T02:39:00,prt,23.95
2023-10-03T02:40:00,prt,23.82
2023-10-03T02:41:00,prt,24.22
2023-10-03T02:42:00,prt,27.76
2023-10-03T02:43:00,prt,27.18
2023-10-03T02:44:00,prt,26.98
2023-10-03T02:45:00,prt,26.85
2023-10-03T02:46:00,prt,28.76
2023-10-03T02:47:00,prt,26.44
2023-10-03T02:48:00,prt,24.84
2023-10-03T02:49:00,prt,25.50
2023-10-03T02:50:00,prt,28.84
2023-10-03T02:51:00,prt,26.70
2023-10-03T02:52:00,prt,30.04
2023-10-03T02:53:00,prt,28.48
2023-10-03T02:54:00,prt,32.41
2023-10-03T02:55:00,prt,30.96
2023-10-03T02:56:00,prt,32.52
2023-10-03T02:57:00,prt,28.03
2023-10-03T02:58:00,prt,27.06
2023-10-03T02:59:00,prt,27.71
2023-10-03T03:00:00,prt,27.88
2023-10-03T03:01:00,prt,24.19
2023-10-03T03:02:00,prt,23.26
2023-10-03T03:03:00,prt,23.52
2023-10-03T03:04:00,prt,23.46
2023-10-03T03:05:00,prt,23.00
2023-10-03T03:06:00,prt,35.69
2023-10-03T03:07:00,prt,24.23
2023-10-03T03:08:00,prt,24.32
2023-10-03T03:09:00,prt,22.58
2023-10-03T03:10:00,prt,24.55
2023-10-03T03:11:00,prt,25.13
2023-10-03T03:12:00,prt,24.91
2023-10-03T03:13:00,prt,24.50
2023-10-03T03:14:00,prt,25.08
2023-10-03T03:15:00,prt,24.24
2023-10-03T03:16:00,prt,24.52
2023-10-03T03:17:00,prt,22.23
2023-10-03T03:18:00,prt,22.54
2023-10-03T03:19:00,prt,23.71
2023-10-03T03:20:00,prt,23.27
2023-10-03T03:21:00,prt,23.32
2023-10-03T03:22:00,prt,25.17
2023-10-03T03:23:00,prt,24.82
2023-10-03T03:24:00,prt,24.77
2023-10-03T03:25:00,prt,24.51
2023-10-03T03:26:00,prt,24.97
2023-10-03T03:27:00,prt,27.06
2023-10-03T03:28:00,prt,27.80
2023-10-03T03:29:00,prt,24.13
2023-10-03T03:30:00,prt,28.85
2023-10-03T03:31:00,prt,29.29
2023-10-03T03:32:00,prt,29.52
2023-10-03T03:33:00,prt,28.60
2023-10-03T03:34:00,prt,26.44
2023-10-03T03:35:00,prt,27.58
2023-10-03T03:36:00,prt,24.61
2023-10-03T03:37:00,prt,26.88
2023-10-03T03:38:00,prt,26.46
2023-10-03T03:39:00,prt,26.67
2023-10-03T03:40:00,prt,27.60
2023-10-03T03:41:00,prt,27.34
2023-10-03T03:42:00,prt,27.58
2023-10-03T03:43:00,prt,28.41
2023-10-03T03:44:00,prt,27.14
2023-10-03T03:45:00,prt,27.33
2023-10-03T03:46:00,prt,27.28
2023-10-03T03:47:00,prt,26.54
2023-10-03T03:48:00,prt,26.44
2023-10-03T03:49:00,prt,26.83
2023-10-03T03:50:00,prt,27.44
2023-10-03T03:51:00,prt,31.38
2023-10-03T03:52:00,prt,29.76
2023-10-03T03:53:00,prt,29.68
2023-10-03T03:54:00,prt,30.52
2023-10-03T03:55:00,prt,32.41
2023-10-03T03:56:00,prt,31.85
2023-10-03T03:57:00,prt,29.83
2023-10-03T03:58:00,prt,30.40
2023-10-03T03:59:00,prt,31.25
2023-10-03T04:00:00,prt,31.20
2023-10-03T04:01:00,prt,35.67
2023-10-03T04:02:00,prt,36.41
2023-10-03T04:03:00,prt,38.75
2023-10-03T04:04:00,prt,38.44
2023-10-03T04:05:00,prt,37.00
2023-10-03T04:06:00,prt,37.07
2023-10-03T04:07:00,prt,41.09
2023-10-03T04:08:00,prt,42.16
2023-10-03T04:09:00,prt,40.20
2023-10-03T04:10:00,prt,40.00
2023-10-03T04:11:00,prt,34.11
2023-10-03T04:12:00,prt,34.21
2023-10-03T04:13:00,prt,34.87
2023-10-03T04:14:00,prt,35.10
2023-10-03T04:15:00,prt,34.98
2023-10-03T04:16:00,prt,36.22
2023-10-03T04:17:00,prt,37.38
2023-10-03T04:18:00,prt,37.35
2023-10-03T04:19:00,prt,38.78
2023-10-03T04:20:00,prt,38.67
2023-10-03T04:21:00,prt,39.05
2023-10-03T04:22:00,prt,37.02
2023-10-03T04:23:00,prt,36.54
2023-10-03T04:24:00,prt,36.16
2023-10-03T04:25:00,prt,34.91
2023-10-03T04:26:00,prt,33.58
2023-10-03T04:27:00,prt,33.34
2023-10-03T04:28:00,prt,33.73
2023-10-03T04:29:00,prt,43.05
2023-10-03T04:30:00,prt,35.25
2023-10-03T04:31:00,prt,34.61
2023-10-03T04:32:00,prt,34.96
2023-10-03T04:33:00,prt,33.86
2023-10-03T04:34:00,prt,33.79
2023-10-03T04:35:00,prt,38.98
2023-10-03T04:36:00,prt,34.28
2023-10-03T04:37:00,prt,35.24
2023-10-03T04:38:00,prt,35.78
2023-10-03T04:39:00,prt,37.59
2023-10-03T04:40:00,prt,37.85
2023-10-03T04:41:00,prt,36.65
2023-10-03T04:42:00,prt,35.76
2023-10-03T04:43:00,prt,33.89
2023-10-03T04:44:00,prt,31.20
2023-10-03T04:45:00,prt,35.78
2023-10-03T04:46:00,prt,38.29
2023-10-03T04:47:00,prt,41.29
2023-10-03T04:48:00,prt,41.32
2023-10-03T04:49:00,prt,37.11
2023-10-03T04:50:00,prt,38.59
2023-10-03T04:51:00,prt,41.03
2023-10-03T04:52:00,prt,38.26
2023-10-03T04:53:00,prt,35.90
2023-10-03T04:54:00,prt,35.05
2023-10-03T04:55:00,prt,34.93
2023-10-03T04:56:00,prt,35.20
2023-10-03T04:57:00,prt,34.14
2023-10-03T04:58:00,prt,35.76
2023-10-03T04:59:00,prt,35.25
2023-10-03T05:00:00,prt,35.55
2023-10-03T05:01:00,prt,35.63
2023-10-03T05:02:00,prt,34.27
2023-10-03T05:03:00,prt,33.32
2023-10-03T05:04:00,prt,31.85
2023-10-03T05:05:00,prt,32.69
2023-10-03T05:06:00,prt,32.50
2023-10-03T05:07:00,prt,37.74
2023-10-03T05:08:00,prt,35.00
2023-10-03T05:09:00,prt,34.41
2023-10-03T05:10:00,prt,35.70
2023-10-03T05:11:00,prt,35.88
2023-10-03T05:12:00,prt,43.07
2023-10-03T05:13:00,prt,44.02
2023-10-03T05:14:00,prt,44.45
2023-10-03T05:15:00,prt,48.49
2023-10-03T05:16:00,prt,45.13
2023-10-03T05:17:00,prt,45.33
2023-10-03T05:18:00,prt,41.64
2023-10-03T05:19:00,prt,39.60
2023-10-03T05:20:00,prt,40.57
2023-10-03T05:21:00,prt,38.55
2023-10-03T05:22:00,prt,40.88
2023-10-03T05:23:00,prt,40.70
2023-10-03T05:24:00,prt,41.37
2023-10-03T05:25:00,prt,40.22
2023-10-03T05:26:00,prt,40.07
2023-10-03T05:27:00,prt,38.47
2023-10-03T05:28:00,prt,39.71
2023-10-03T05:29:00,prt,35.86
2023-10-03T05:30:00,prt,35.86
2023-10-03T05:31:00,prt,36.33
2023-10-03T05:32:00,prt,38.00
2023-10-03T05:33:00,prt,37.24
2023-10-03T05:34:00,prt,37.48
2023-10-03T05:35:00,prt,39.98
2023-10-03T05:36:00,prt,42.20
2023-10-03T05:37:00,prt,41.71
2023-10-03T05:38:00,prt,47.80
2023-10-03T05:39:00,prt,49.28
2023-10-03T05:40:00,prt,51.25
2023-10-03T05:41:00,prt,51.40
2023-10-03T05:42:00,prt,45.71
2023-10-03T05:43:00,prt,45.80
2023-10-03T05:44:00,prt,45.32
2023-10-03T05:45:00,prt,45.57
2023-10-03T05:46:00,prt,46.71
2023-10-03T05:47:00,prt,47.39
2023-10-03T05:48:00,prt,49.49
2023-10-03T05:49:00,prt,59.28
2023-10-03T05:50:00,prt,68.14
2023-10-03T05:51:00,prt,67.63
2023-10-03T05:52:00,prt,66.75
2023-10-03T05:53:00,prt,66.34
2023-10-03T05:54:00,prt,62.22
2023-10-03T05:55:00,prt,67.38
2023-10-03T05:56:00,prt,68.47
2023-10-03T05:57:00,prt,67.22
2023-10-03T05:58:00,prt,68.45
2023-10-03T05:59:00,prt,81.59
2023-10-03T06:00:00,prt,66.58
2023-10-03T06:01:00,prt,72.09
2023-10-03T06:02:00,prt,69.11
2023-10-03T06:03:00,prt,71.42
2023-10-03T06:04:00,prt,64.02
2023-10-03T06:05:00,prt,64.17
2023-10-03T06:06:00,prt,64.61
2023-10-03T06:07:00,prt,66.88
2023-10-03T06:08:00,prt,61.46
2023-10-03T06:09:00,prt,60.67
2023-10-03T06:10:00,prt,63.53
2023-10-03T06:11:00,prt,66.68
2023-10-03T06:12:00,prt,75.90
2023-10-03T06:13:00,prt,81.79
2023-10-03T06:14:00,prt,71.52
2023-10-03T06:15:00,prt,69.18
2023-10-03T06:16:00,prt,69.55
2023-10-03T06:17:00,prt,66.01
2023-10-03T06:18:00,prt,64.16
2023-10-03T06:19:00,prt,70.68
2023-10-03T06:20:00,prt,66.13
2023-10-03T06:21:00,prt,61.65
2023-10-03T06:22:00,prt,65.15
2023-10-03T06:23:00,prt,56.01
2023-10-03T06:24:00,prt,69.78
2023-10-03T06:25:00,prt,71.46
2023-10-03T06:26:00,prt,70.69
2023-10-03T06:27:00,prt,67.01
2023-10-03T06:28:00,prt,67.84
2023-10-03T06:29:00,prt,56.86
2023-10-03T06:30:00,prt,56.18
2023-10-03T06:31:00,prt,58.22
2023-10-03T06:32:00,prt,62.92
2023-10-03T06:33:00,prt,66.64
2023-10-03T06:34:00,prt,76.90
2023-10-03T06:35:00,prt,78.98
2023-10-03T06:36:00,prt,85.38
2023-10-03T06:37:00,prt,81.46
2023-10-03T06:38:00,prt,71.91
2023-10-03T06:39:00,prt,69.89
2023-10-03T06:40:00,prt,63.43
2023-10-03T06:41:00,prt,63.99
2023-10-03T06:42:00,prt,62.68
2023-10-03T06:43:00,prt,60.54
2023-10-03T06:44:00,prt,60.44
2023-10-03T06:45:00,prt,57.81
2023-10-03T06:46:00,prt,61.37
2023-10-03T06:47:00,prt,76.92
2023-10-03T06:48:00,prt,73.22
2023-10-03T06:49:00,prt,79.86
2023-10-03T06:50:00,prt,77.46
2023-10-03T06:51:00,prt,80.76
2023-10-03T06:52:00,prt,75.22
2023-10-03T06:53:00,prt,75.58
2023-10-03T06:54:00,prt,71.53
2023-10-03T06:55:00,prt,72.08
2023-10-03T06:56:00,prt,70.48
2023-10-03T06:57:00,prt,69.41
2023-10-03T06:58:00,prt,76.41
2023-10-03T06:59:00,prt,67.22
2023-10-03T07:00:00,prt,66.85
2023-10-03T07:01:00,prt,73.93
2023-10-03T07:02:00,prt,74.00
2023-10-03T07:03:00,prt,71.46
2023-10-03T07:04:00,prt,64.10
2023-10-03T07:05:00,prt,73.47
2023-10-03T07:06:00,prt,65.97
2023-10-03T07:07:00,prt,71.91
2023-10-03T07:08:00,prt,75.85
2023-10-03T07:09:00,prt,77.75
2023-10-03T07:10:00,prt,78.25
2023-10-03T07:11:00,prt,78.57
2023-10-03T07:12:00,prt,85.19
2023-10-03T07:13:00,prt,88.38
2023-10-03T07:14:00,prt,83.38
2023-10-03T07:15:00,prt,81.65
2023-10-03T07:16:00,prt,83.74
2023-10-03T07:17:00,prt,82.92
2023-10-03T07:18:00,prt,73.06
2023-10-03T07:19:00,prt,72.48
2023-10-03T07:20:00,prt,80.90
2023-10-03T07:21:00,prt,82.38
2023-10-03T07:22:00,prt,84.38
2023-10-03T07:23:00,prt,80.96
2023-10-03T07:24:00,prt,76.32
2023-10-03T07:25:00,prt,82.17
2023-10-03T07:26:00,prt,78.84
2023-10-03T07:27:00,prt,78.41
2023-10-03T07:28:00,prt,79.64
2023-10-03T07:29:00,prt,74.84
2023-10-03T07:30:00,prt,79.94
2023-10-03T07:31:00,prt,86.56
2023-10-03T07:32:00,prt,77.11
2023-10-03T07:33:00,prt,74.58
2023-10-03T07:34:00,prt,79.95
2023-10-03T07:35:00,prt,72.62
2023-10-03T07:36:00,prt,72.10
2023-10-03T07:37:00,prt,83.88
2023-10-03T07:38:00,prt,70.28
2023-10-03T07:39:00,prt,69.66
2023-10-03T07:40:00,prt,80.52
2023-10-03T07:41:00,prt,82.51
2023-10-03T07:42:00,prt,91.91
2023-10-03T07:43:00,prt,77.23
2023-10-03T07:44:00,prt,77.43
2023-10-03T07:45:00,prt,94.16
2023-10-03T07:46:00,prt,79.59
2023-10-03T07:47:00,prt,77.30
2023-10-03T07:48:00,prt,82.86
2023-10-03T07:49:00,prt,92.83
2023-10-03T07:50:00,prt,78.94
2023-10-03T07:51:00,prt,91.25
2023-10-03T07:52:00,prt,90.58
2023-10-03T07:53:00,prt,108.57
2023-10-03T07:54:00,prt,107.19
2023-10-03T07:55:00,prt,94.64
2023-10-03T07:56:00,prt,94.80
2023-10-03T07:57:00,prt,96.31
2023-10-03T07:58:00,prt,87.60
2023-10-03T07:59:00,prt,90.50
2023-10-03T08:00:00,prt,95.47
2023-10-03T08:01:00,prt,82.85
2023-10-03T08:02:00,prt,88.25
2023-10-03T08:03:00,prt,83.54
2023-10-03T08:04:00,prt,92.93
2023-10-03T08:05:00,prt,88.86
2023-10-03T08:06:00,prt,105.44
2023-10-03T08:07:00,prt,84.41
2023-10-03T08:08:00,prt,87.95
2023-10-03T08:09:00,prt,95.61
2023-10-03T08:10:00,prt,98.68
2023-10-03T08:11:00,prt,99.04
2023-10-03T08:12:00,prt,106.55
2023-10-03T08:13:00,prt,101.23
2023-10-03T08:14:00,prt,97.35
2023-10-03T08:15:00,prt,92.75
2023-10-03T08:16:00,prt,95.56
2023-10-03T08:17:00,prt,96.13
2023-10-03T08:18:00,prt,94.98
2023-10-03T08:19:00,prt,97.84
2023-10-03T08:20:00,prt,97.21
2023-10-03T08:21:00,prt,98.30
2023-10-03T08:22:00,prt,87.80
2023-10-03T08:23:00,prt,90.70
2023-10-03T08:24:00,prt,85.88
2023-10-03T08:25:00,prt,94.65
2023-10-03T08:26:00,prt,90.91
2023-10-03T08:27:00,prt,90.78
2023-10-03T08:28:00,prt,93.06
2023-10-03T08:29:00,prt,98.36
2023-10-03T08:30:00,prt,95.46
2023-10-03T08:31:00,prt,89.44
2023-10-03T08:32:00,prt,91.62
2023-10-03T08:33:00,prt,82.03
2023-10-03T08:34:00,prt,99.92
2023-10-03T08:35:00,prt,85.12
2023-10-03T08:36:00,prt,91.65
2023-10-03T08:37:00,prt,94.29
2023-10-03T08:38:00,prt,89.92
2023-10-03T08:39:00,prt,94.14
2023-10-03T08:40:00,prt,86.92
2023-10-03T08:41:00,prt,92.40
2023-10-03T08:42:00,prt,86.15
2023-10-03T08:43:00,prt,90.97
2023-10-03T08:44:00,prt,94.97
2023-10-03T08:45:00,prt,99.26
2023-10-03T08:46:00,prt,97.79
2023-10-03T08:47:00,prt,98.36
2023-10-03T08:48:00,prt,90.35
2023-10-03T08:49:00,prt,84.60
2023-10-03T08:50:00,prt,81.45
2023-10-03T08:51:00,prt,81.77
2023-10-03T08:52:00,prt,94.40
2023-10-03T08:53:00,prt,93.87
2023-10-03T08:54:00,prt,92.62
2023-10-03T08:55:00,prt,90.27
2023-10-03T08:56:00,prt,93.02
2023-10-03T08:57:00,prt,87.90
2023-10-03T08:58:00,prt,90.23
2023-10-03T08:59:00,prt,93.48
2023-10-03T09:00:00,prt,91.53
2023-10-03T09:01:00,prt,90.74
2023-10-03T09:02:00,prt,88.95
2023-10-03T09:03:00,prt,86.77
2023-10-03T09:04:00,prt,99.50
2023-10-03T09:05:00,prt,96.48
2023-10-03T09:06:00,prt,102.93
2023-10-03T09:07:00,prt,102.26
2023-10-03T09:08:00,prt,101.12
2023-10-03T09:09:00,prt,90.41
2023-10-03T09:10:00,prt,81.59
2023-10-03T09:11:00,prt,80.31
2023-10-03T09:12:00,prt,88.68
2023-10-03T09:13:00,prt,89.84
2023-10-03T09:14:00,prt,82.48
2023-10-03T09:15:00,prt,84.71
2023-10-03T09:16:00,prt,86.20
2023-10-03T09:17:00,prt,97.29
2023-10-03T09:18:00,prt,88.56
2023-10-03T09:19:00,prt,109.95
2023-10-03T09:20:00,prt,111.82
2023-10-03T09:21:00,prt,108.21
2023-10-03T09:22:00,prt,132.69
2023-10-03T09:23:00,prt,131.77
2023-10-03T09:24:00,prt,120.05
2023-10-03T09:25:00,prt,136.93
2023-10-03T09:26:00,prt,148.06
2023-10-03T09:27:00,prt,151.07
2023-10-03T09:28:00,prt,164.07
2023-10-03T09:29:00,prt,155.05
2023-10-03T09:30:00,prt,177.47
2023-10-03T09:31:00,prt,168.23
2023-10-03T09:32:00,prt,179.39
2023-10-03T09:33:00,prt,183.86
2023-10-03T09:34:00,prt,172.94
2023-10-03T09:35:00,prt,164.95
2023-10-03T09:36:00,prt,145.29
2023-10-03T09:37:00,prt,125.59
2023-10-03T09:38:00,prt,121.25
2023-10-03T09:39:00,prt,106.01
2023-10-03T09:40:00,prt,122.22
2023-10-03T09:41:00,prt,120.18
2023-10-03T09:42:00,prt,107.34
2023-10-03T09:43:00,prt,112.83
2023-10-03T09:44:00,prt,131.29
2023-10-03T09:45:00,prt,113.55
2023-10-03T09:46:00,prt,120.09
2023-10-03T09:47:00,prt,135.86
2023-10-03T09:48:00,prt,123.49
2023-10-03T09:49:00,prt,134.35
2023-10-03T09:50:00,prt,141.79
2023-10-03T09:51:00,prt,126.82
2023-10-03T09:52:00,prt,138.83
2023-10-03T09:53:00,prt,117.65
2023-10-03T09:54:00,prt,114.13
2023-10-03T09:55:00,prt,133.65
2023-10-03T09:56:00,prt,103.04
2023-10-03T09:57:00,prt,107.78
2023-10-03T09:58:00,prt,110.32
2023-10-03T09:59:00,prt,109.45
2023-10-03T10:00:00,prt,111.26
2023-10-03T10:01:00,prt,118.28
2023-10-03T10:02:00,prt,118.47
2023-10-03T10:03:00,prt,121.36
2023-10-03T10:04:00,prt,126.31
2023-10-03T10:05:00,prt,132.28
2023-10-03T10:06:00,prt,143.75
2023-10-03T10:07:00,prt,140.64
2023-10-03T10:08:00,prt,133.12
2023-10-03T10:09:00,prt,134.07
2023-10-03T10:10:00,prt,126.68
2023-10-03T10:11:00,prt,124.23
2023-10-03T10:12:00,prt,133.24
2023-10-03T10:13:00,prt,123.39
2023-10-03T10:14:00,prt,118.15
2023-10-03T10:15:00,prt,134.32
2023-10-03T10:16:00,prt,124.28
2023-10-03T10:17:00,prt,167.56
2023-10-03T10:18:00,prt,140.30
2023-10-03T10:19:00,prt,138.21
2023-10-03T10:20:00,prt,156.77
2023-10-03T10:21:00,prt,146.49
2023-10-03T10:22:00,prt,153.84
2023-10-03T10:23:00,prt,152.46
2023-10-03T10:24:00,prt,137.52
2023-10-03T10:25:00,prt,126.92
2023-10-03T10:26:00,prt,131.33
2023-10-03T10:27:00,prt,123.05
2023-10-03T10:28:00,prt,121.61
2023-10-03T10:29:00,prt,124.35
2023-10-03T10:30:00,prt,110.65
2023-10-03T10:31:00,prt,117.13
2023-10-03T10:32:00,prt,127.36
2023-10-03T10:33:00,prt,122.39
2023-10-03T10:34:00,prt,131.05
2023-10-03T10:35:00,prt,146.25
2023-10-03T10:36:00,prt,133.35
2023-10-03T10:37:00,prt,130.82
2023-10-03T10:38:00,prt,140.15
2023-10-03T10:39:00,prt,131.70
2023-10-03T10:40:00,prt,129.10
2023-10-03T10:41:00,prt,132.22
2023-10-03T10:42:00,prt,127.64
2023-10-03T10:43:00,prt,127.41
2023-10-03T10:44:00,prt,148.73
2023-10-03T10:45:00,prt,120.88
2023-10-03T10:46:00,prt,130.21
2023-10-03T10:47:00,prt,131.40
2023-10-03T10:48:00,prt,123.39
2023-10-03T10:49:00,prt,124.08
2023-10-03T10:50:00,prt,140.95
2023-10-03T10:51:00,prt,124.01
2023-10-03T10:52:00,prt,123.58
2023-10-03T10:53:00,prt,133.54
2023-10-03T10:54:00,prt,125.23
2023-10-03T10:55:00,prt,122.90
2023-10-03T10:56:00,prt,127.05
2023-10-03T10:57:00,prt,121.45
2023-10-03T10:58:00,prt,116.91
2023-10-03T10:59:00,prt,133.86
2023-10-03T11:00:00,prt,125.53
2023-10-03T11:01:00,prt,140.54
2023-10-03T11:02:00,prt,124.12
2023-10-03T11:03:00,prt,122.40
2023-10-03T11:04:00,prt,128.58
2023-10-03T11:05:00,prt,133.52
2023-10-03T11:06:00,prt,131.53
2023-10-03T11:07:00,prt,135.77
2023-10-03T11:08:00,prt,137.82
2023-10-03T11:09:00,prt,129.59
2023-10-03T11:10:00,prt,129.39
2023-10-03T11:11:00,prt,159.38
2023-10-03T11:12:00,prt,140.18
2023-10-03T11:13:00,prt,147.56
2023-10-03T11:14:00,prt,154.40
2023-10-03T11:15:00,prt,140.26
2023-10-03T11:16:00,prt,153.83
2023-10-03T11:17:00,prt,149.04
2023-10-03T11:18:00,prt,151.81
2023-10-03T11:19:00,prt,160.21
2023-10-03T11:20:00,prt,143.60
2023-10-03T11:21:00,prt,132.26
2023-10-03T11:22:00,prt,153.51
2023-10-03T11:23:00,prt,145.40
2023-10-03T11:24:00,prt,136.00
2023-10-03T11:25:00,prt,143.58
2023-10-03T11:26:00,prt,141.51
2023-10-03T11:27:00,prt,140.72
2023-10-03T11:28:00,prt,159.30
2023-10-03T11:29:00,prt,150.72
2023-10-03T11:30:00,prt,143.08
2023-10-03T11:31:00,prt,153.62
2023-10-03T11:32:00,prt,140.45
2023-10-03T11:33:00,prt,138.57
2023-10-03T11:34:00,prt,140.77
2023-10-03T11:35:00,prt,147.53
2023-10-03T11:36:00,prt,140.94
2023-10-03T11:37:00,prt,145.24
2023-10-03T11:38:00,prt,167.75
