#datetime,building,power
2023-06-13T00:00:00,prs,5.40
2023-06-13T00:02:00,prs,6.00
2023-06-13T00:03:00,prs,3.00
2023-06-13T00:05:00,prs,6.60
2023-06-13T00:07:00,prs,7.20
2023-06-13T00:09:00,prs,5.40
2023-06-13T00:10:00,prs,3.00
2023-06-13T00:12:00,prs,6.00
2023-06-13T00:14:00,prs,5.40
2023-06-13T00:16:00,prs,5.40
2023-06-13T00:17:00,prs,3.00
2023-06-13T00:19:00,prs,7.20
2023-06-13T00:21:00,prs,5.40
2023-06-13T00:22:00,prs,4.20
2023-06-13T00:24:00,prs,6.00
2023-06-13T00:26:00,prs,6.60
2023-06-13T00:28:00,prs,6.00
2023-06-13T00:30:00,prs,5.40
2023-06-13T00:31:00,prs,3.00
2023-06-13T00:33:00,prs,7.20
2023-06-13T00:35:00,prs,5.40
2023-06-13T00:36:00,prs,3.00
2023-06-13T00:38:00,prs,5.40
2023-06-13T00:39:00,prs,3.00
2023-06-13T00:40:00,prs,4.20
2023-06-13T00:42:00,prs,5.40
2023-06-13T00:44:00,prs,7.20
2023-06-13T00:45:00,prs,3.00
2023-06-13T00:46:00,prs,2.40
2023-06-13T00:48:00,prs,6.00
2023-06-13T00:49:00,prs,3.00
2023-06-13T00:51:00,prs,5.40
2023-06-13T00:53:00,prs,7.20
2023-06-13T00:55:00,prs,5.40
2023-06-13T00:56:00,prs,3.00
2023-06-13T00:58:00,prs,5.40
2023-06-13T00:59:00,prs,4.20
2023-06-13T01:00:00,prs,3.00
2023-06-13T01:02:00,prs,7.20
2023-06-13T01:03:00,prs,2.40
2023-06-13T01:05:00,prs,6.00
2023-06-13T01:06:00,prs,3.00
2023-06-13T01:07:00,prs,2.40
2023-06-13T01:08:00,prs,3.00
2023-06-13T01:10:00,prs,7.20
2023-06-13T01:11:00,prs,2.40
2023-06-13T01:13:00,prs,6.00
2023-06-13T01:14:00,prs,2.40
2023-06-13T01:16:00,prs,6.00
2023-06-13T01:19:00,prs,9.60
2023-06-13T01:21:00,prs,7.20
2023-06-13T01:23:00,prs,5.40
2023-06-13T01:25:00,prs,6.00
2023-06-13T01:27:00,prs,5.40
2023-06-13T01:28:00,prs,3.00
2023-06-13T01:30:00,prs,7.20
2023-06-13T01:32:00,prs,5.40
2023-06-13T01:33:00,prs,3.00
2023-06-13T01:35:00,prs,5.40
2023-06-13T01:37:00,prs,7.20
2023-06-13T01:38:00,prs,3.00
2023-06-13T01:39:00,prs,4.20
2023-06-13T01:41:00,prs,5.40
2023-06-13T01:43:00,prs,6.00
2023-06-13T01:44:00,prs,2.40
2023-06-13T01:46:00,prs,6.00
2023-06-13T01:47:00,prs,2.40
2023-06-13T01:49:00,prs,6.00
2023-06-13T01:50:00,prs,4.20
2023-06-13T01:51:00,prs,2.40
2023-06-13T01:53:00,prs,6.00
2023-06-13T01:55:00,prs,7.20
2023-06-13T01:57:00,prs,5.40
2023-06-13T01:59:00,prs,7.20
2023-06-13T02:01:00,prs,5.40
2023-06-13T02:02:00,prs,3.00
2023-06-13T02:04:00,prs,5.40
2023-06-13T02:06:00,prs,6.00
2023-06-13T02:07:00,prs,2.40
2023-06-13T02:08:00,prs,3.00
2023-06-13T02:10:00,prs,5.40
2023-06-13T02:12:00,prs,7.20
2023-06-13T02:14:00,prs,7.20
2023-06-13T02:15:00,prs,3.00
2023-06-13T02:16:00,prs,2.40
2023-06-13T02:18:00,prs,7.20
2023-06-13T02:20:00,prs,6.00
2023-06-13T02:21:00,prs,2.40
2023-06-13T02:23:00,prs,6.00
2023-06-13T02:25:00,prs,5.40
2023-06-13T02:27:00,prs,5.40
2023-06-13T02:29:00,prs,6.00
2023-06-13T02:31:00,prs,7.20
2023-06-13T02:32:00,prs,2.40
2023-06-13T02:34:00,prs,7.20
2023-06-13T02:36:00,prs,5.40
2023-06-13T02:37:00,prs,4.20
2023-06-13T02:38:00,prs,3.00
2023-06-13T02:40:00,prs,6.00
2023-06-13T02:42:00,prs,5.40
2023-06-13T02:44:00,prs,5.40
2023-06-13T02:45:00,prs,3.00
2023-06-13T02:47:00,prs,5.40
2023-06-13T02:49:00,prs,7.20
2023-06-13T02:50:00,prs,3.00
2023-06-13T02:52:00,prs,7.20
2023-06-13T02:54:00,prs,5.40
2023-06-13T02:56:00,prs,7.20
2023-06-13T02:58:00,prs,5.40
2023-06-13T03:00:00,prs,6.00
2023-06-13T03:01:00,prs,2.40
2023-06-13T03:03:00,prs,6.00
2023-06-13T03:04:00,prs,2.40
2023-06-13T03:06:00,prs,6.00
2023-06-13T03:07:00,prs,3.00
2023-06-13T03:08:00,prs,4.20
2023-06-13T03:10:00,prs,6.60
2023-06-13T03:11:00,prs,3.00
2023-06-13T03:13:00,prs,5.40
2023-06-13T03:15:00,prs,6.00
2023-06-13T03:17:00,prs,5.40
2023-06-13T03:19:00,prs,7.20
2023-06-13T03:20:00,prs,3.00
2023-06-13T03:21:00,prs,2.40
2023-06-13T03:23:00,prs,6.00
2023-06-13T03:25:00,prs,5.40
2023-06-13T03:26:00,prs,3.00
2023-06-13T03:27:00,prs,4.20
2023-06-13T03:29:00,prs,7.20
2023-06-13T03:30:00,prs,2.40
2023-06-13T03:32:00,prs,6.00
2023-06-13T03:33:00,prs,2.40
2023-06-13T03:35:00,prs,6.00
2023-06-13T03:37:00,prs,5.40
2023-06-13T03:39:00,prs,7.20
2023-06-13T03:41:00,prs,5.40
2023-06-13T03:43:00,prs,6.00
2023-06-13T03:44:00,prs,3.00
2023-06-13T03:46:00,prs,6.60
2023-06-13T03:48:00,prs,7.20
2023-06-13T03:50:00,prs,5.40
2023-06-13T03:51:00,prs,3.00
2023-06-13T03:53:00,prs,6.00
2023-06-13T03:54:00,prs,2.40
2023-06-13T03:56:00,prs,6.00
2023-06-13T03:58:00,prs,5.40
2023-06-13T04:00:00,prs,5.40
2023-06-13T04:01:00,prs,4.20
2023-06-13T04:03:00,prs,6.00
2023-06-13T04:04:00,prs,4.20
2023-06-13T04:06:00,prs,5.40
2023-06-13T04:08:00,prs,7.20
2023-06-13T04:10:00,prs,6.00
2023-06-13T04:11:00,prs,2.40
2023-06-13T04:13:00,prs,6.00
2023-06-13T04:15:00,prs,5.40
2023-06-13T04:17:00,prs,5.40
2023-06-13T04:19:00,prs,6.00
2023-06-13T04:20:00,prs,4.20
2023-06-13T04:22:00,prs,5.40
2023-06-13T04:24:00,prs,7.20
2023-06-13T04:26:00,prs,7.20
2023-06-13T04:28:00,prs,5.40
2023-06-13T04:29:00,prs,3.00
2023-06-13T04:30:00,prs,3.00
2023-06-13T04:31:00,prs,2.40
2023-06-13T04:33:00,prs,6.00
2023-06-13T04:35:00,prs,5.40
2023-06-13T04:36:00,prs,3.00
2023-06-13T04:38:00,prs,5.40
2023-06-13T04:39:00,prs,4.20
2023-06-13T04:40:00,prs,3.00
2023-06-13T04:42:00,prs,7.20
2023-06-13T04:43:00,prs,2.40
2023-06-13T04:44:00,prs,3.00
2023-06-13T04:46:00,prs,7.20
2023-06-13T04:48:00,prs,5.40
2023-06-13T04:50:00,prs,6.00
2023-06-13T04:52:00,prs,5.40
2023-06-13T04:54:00,prs,7.20
2023-06-13T04:56:00,prs,5.40
2023-06-13T04:58:00,prs,6.00
2023-06-13T04:59:00,prs,2.40
2023-06-13T05:01:00,prs,7.20
2023-06-13T05:02:00,prs,3.00
2023-06-13T05:03:00,prs,4.20
2023-06-13T05:05:00,prs,5.40
2023-06-13T05:07:00,prs,6.00
2023-06-13T05:09:00,prs,5.40
2023-06-13T05:11:00,prs,7.20
2023-06-13T05:12:00,prs,2.40
2023-06-13T05:14:00,prs,6.00
2023-06-13T05:15:00,prs,2.40
2023-06-13T05:16:00,prs,3.00
2023-06-13T05:18:00,prs,7.20
2023-06-13T05:20:00,prs,7.20
2023-06-13T05:22:00,prs,9.60
2023-06-13T05:23:00,prs,4.20
2023-06-13T05:25:00,prs,8.40
2023-06-13T05:27:00,prs,7.20
2023-06-13T05:28:00,prs,3.00
2023-06-13T05:30:00,prs,5.40
2023-06-13T05:32:00,prs,6.00
2023-06-13T05:34:00,prs,6.60
2023-06-13T05:36:00,prs,11.40
2023-06-13T05:37:00,prs,7.20
2023-06-13T05:39:00,prs,11.40
2023-06-13T05:40:00,prs,6.60
2023-06-13T05:42:00,prs,13.20
2023-06-13T05:44:00,prs,10.80
2023-06-13T05:46:00,prs,12.60
2023-06-13T05:48:00,prs,10.20
2023-06-13T05:50:00,prs,5.40
2023-06-13T05:51:00,prs,3.00
2023-06-13T05:52:00,prs,3.00
2023-06-13T05:54:00,prs,5.40
2023-06-13T05:56:00,prs,7.20
2023-06-13T05:57:00,prs,4.20
2023-06-13T05:58:00,prs,4.20
2023-06-13T06:00:00,prs,7.20
2023-06-13T06:01:00,prs,4.20
2023-06-13T06:03:00,prs,7.20
2023-06-13T06:05:00,prs,6.60
2023-06-13T06:06:00,prs,3.00
2023-06-13T06:07:00,prs,4.20
2023-06-13T06:08:00,prs,3.00
2023-06-13T06:10:00,prs,8.40
2023-06-13T06:12:00,prs,9.60
2023-06-13T06:14:00,prs,8.40
2023-06-13T06:15:00,prs,4.20
2023-06-13T06:16:00,prs,7.20
2023-06-13T06:18:00,prs,14.40
2023-06-13T06:20:00,prs,13.80
2023-06-13T06:22:00,prs,12.60
2023-06-13T06:24:00,prs,8.40
2023-06-13T06:26:00,prs,9.00
2023-06-13T06:28:00,prs,12.60
2023-06-13T06:29:00,prs,6.60
2023-06-13T06:31:00,prs,10.20
2023-06-13T06:33:00,prs,7.20
2023-06-13T06:34:00,prs,4.20
2023-06-13T06:35:00,prs,2.40
2023-06-13T06:37:00,prs,8.40
2023-06-13T06:39:00,prs,9.00
2023-06-13T06:41:00,prs,8.40
2023-06-13T06:42:00,prs,2.40
2023-06-13T06:44:00,prs,10.20
2023-06-13T06:45:00,prs,4.20
2023-06-13T06:46:00,prs,3.00
2023-06-13T06:48:00,prs,6.60
2023-06-13T06:49:00,prs,3.00
2023-06-13T06:51:00,prs,7.20
2023-06-13T06:53:00,prs,11.40
2023-06-13T06:55:00,prs,9.60
2023-06-13T06:57:00,prs,8.40
2023-06-13T06:59:00,prs,7.20
2023-06-13T07:01:00,prs,7.20
2023-06-13T07:02:00,prs,2.40
2023-06-13T07:03:00,prs,6.00
2023-06-13T07:05:00,prs,8.40
2023-06-13T07:07:00,prs,7.20
2023-06-13T07:09:00,prs,9.60
2023-06-13T07:11:00,prs,12.60
2023-06-13T07:13:00,prs,12.60
2023-06-13T07:15:00,prs,14.40
2023-06-13T07:17:00,prs,11.40
2023-06-13T07:19:00,prs,5.40
2023-06-13T07:21:00,prs,5.40
2023-06-13T07:23:00,prs,6.00
2023-06-13T07:25:00,prs,5.40
2023-06-13T07:26:00,prs,4.20
2023-06-13T07:28:00,prs,8.40
2023-06-13T07:29:00,prs,4.20
2023-06-13T07:31:00,prs,9.00
2023-06-13T07:33:00,prs,8.40
2023-06-13T07:35:00,prs,8.40
2023-06-13T07:37:00,prs,6.60
2023-06-13T07:39:00,prs,9.00
2023-06-13T07:41:00,prs,8.40
2023-06-13T07:43:00,prs,6.60
2023-06-13T07:45:00,prs,9.00
2023-06-13T07:47:00,prs,8.40
2023-06-13T07:48:00,prs,4.20
2023-06-13T07:50:00,prs,8.40
2023-06-13T07:52:00,prs,8.40
2023-06-13T07:54:00,prs,8.40
2023-06-13T07:56:00,prs,8.40
2023-06-13T07:58:00,prs,7.20
2023-06-13T08:00:00,prs,8.40
2023-06-13T08:01:00,prs,4.20
2023-06-13T08:03:00,prs,8.40
2023-06-13T08:05:00,prs,7.20
2023-06-13T08:07:00,prs,8.40
2023-06-13T08:08:00,prs,4.20
2023-06-13T08:09:00,prs,4.20
2023-06-13T08:11:00,prs,9.60
2023-06-13T08:12:00,prs,4.80
2023-06-13T08:14:00,prs,6.60
2023-06-13T08:16:00,prs,8.40
2023-06-13T08:17:00,prs,4.20
2023-06-13T08:19:00,prs,9.00
2023-06-13T08:21:00,prs,9.60
2023-06-13T08:22:00,prs,4.20
2023-06-13T08:24:00,prs,8.40
2023-06-13T08:25:00,prs,4.20
2023-06-13T08:26:00,prs,4.20
2023-06-13T08:28:00,prs,10.20
2023-06-13T08:30:00,prs,9.60
2023-06-13T08:32:00,prs,8.40
2023-06-13T08:33:00,prs,4.20
2023-06-13T08:35:00,prs,8.40
2023-06-13T08:37:00,prs,10.20
2023-06-13T08:38:00,prs,4.20
2023-06-13T08:40:00,prs,8.40
2023-06-13T08:42:00,prs,8.40
2023-06-13T08:43:00,prs,4.20
2023-06-13T08:45:00,prs,10.20
2023-06-13T08:47:00,prs,8.40
2023-06-13T08:48:00,prs,5.40
2023-06-13T08:49:00,prs,4.20
2023-06-13T08:51:00,prs,8.40
2023-06-13T08:53:00,prs,10.20
2023-06-13T08:54:00,prs,4.20
2023-06-13T08:55:00,prs,4.20
2023-06-13T08:57:00,prs,8.40
2023-06-13T08:58:00,prs,4.20
2023-06-13T09:00:00,prs,8.40
2023-06-13T09:02:00,prs,9.60
2023-06-13T09:03:00,prs,4.80
2023-06-13T09:05:00,prs,9.60
2023-06-13T09:07:00,prs,8.40
2023-06-13T09:09:00,prs,10.20
2023-06-13T09:11:00,prs,8.40
2023-06-13T09:13:00,prs,8.40
2023-06-13T09:14:00,prs,4.20
2023-06-13T09:15:00,prs,4.20
2023-06-13T09:17:00,prs,9.60
2023-06-13T09:19:00,prs,8.40
2023-06-13T09:20:00,prs,4.20
2023-06-13T09:22:00,prs,9.00
2023-06-13T09:23:00,prs,5.40
2023-06-13T09:24:00,prs,4.20
2023-06-13T09:26:00,prs,9.60
2023-06-13T09:28:00,prs,9.00
2023-06-13T09:29:00,prs,4.20
2023-06-13T09:31:00,prs,8.40
2023-06-13T09:32:00,prs,4.20
2023-06-13T09:34:00,prs,8.40
2023-06-13T09:35:00,prs,5.40
2023-06-13T09:37:00,prs,8.40
2023-06-13T09:38:00,prs,4.20
2023-06-13T09:40:00,prs,8.40
2023-06-13T09:41:00,prs,4.80
2023-06-13T09:44:00,prs,13.80
2023-06-13T09:46:00,prs,9.60
2023-06-13T09:48:00,prs,9.00
2023-06-13T09:50:00,prs,8.40
2023-06-13T09:51:00,prs,4.20
2023-06-13T09:53:00,prs,8.40
2023-06-13T09:55:00,prs,8.40
2023-06-13T09:56:00,prs,4.20
2023-06-13T09:58:00,prs,8.40
2023-06-13T10:00:00,prs,10.20
2023-06-13T10:01:00,prs,4.20
2023-06-13T10:03:00,prs,9.60
2023-06-13T10:04:00,prs,4.20
2023-06-13T10:06:00,prs,8.40
2023-06-13T10:07:00,prs,4.20
2023-06-13T10:09:00,prs,8.40
2023-06-13T10:11:00,prs,10.20
2023-06-13T10:13:00,prs,8.40
2023-06-13T10:14:00,prs,4.20
2023-06-13T10:16:00,prs,8.40
2023-06-13T10:17:00,prs,4.20
2023-06-13T10:19:00,prs,8.40
2023-06-13T10:20:00,prs,4.20
2023-06-13T10:22:00,prs,10.20
2023-06-13T10:23:00,prs,4.20
2023-06-13T10:25:00,prs,9.60
2023-06-13T10:27:00,prs,8.40
2023-06-13T10:29:00,prs,8.40
2023-06-13T10:31:00,prs,8.40
2023-06-13T10:32:00,prs,4.80
2023-06-13T10:33:00,prs,4.20
2023-06-13T10:34:00,prs,4.20
2023-06-13T10:35:00,prs,4.20
2023-06-13T10:37:00,prs,8.40
2023-06-13T10:38:00,prs,5.40
2023-06-13T10:40:00,prs,8.40
2023-06-13T10:42:00,prs,10.20
2023-06-13T10:44:00,prs,8.40
2023-06-13T10:45:00,prs,4.20
2023-06-13T10:47:00,prs,8.40
2023-06-13T10:48:00,prs,4.20
2023-06-13T10:50:00,prs,9.60
2023-06-13T10:52:00,prs,9.00
2023-06-13T10:53:00,prs,4.20
2023-06-13T10:55:00,prs,8.40
2023-06-13T10:57:00,prs,8.40
2023-06-13T10:58:00,prs,4.20
2023-06-13T11:00:00,prs,9.60
2023-06-13T11:02:00,prs,10.20
2023-06-13T11:03:00,prs,4.20
2023-06-13T11:04:00,prs,4.20
2023-06-13T11:05:00,prs,4.20
2023-06-13T11:07:00,prs,8.40
2023-06-13T11:08:00,prs,4.20
2023-06-13T11:09:00,prs,4.20
2023-06-13T11:11:00,prs,8.40
2023-06-13T11:12:00,prs,4.20
2023-06-13T11:14:00,prs,8.40
2023-06-13T11:15:00,prs,6.00
2023-06-13T11:17:00,prs,8.40
2023-06-13T11:19:00,prs,9.60
2023-06-13T11:21:00,prs,8.40
2023-06-13T11:22:00,prs,4.20
2023-06-13T11:24:00,prs,9.00
2023-06-13T11:25:00,prs,4.20
2023-06-13T11:27:00,prs,8.40
2023-06-13T11:29:00,prs,8.40
2023-06-13T11:31:00,prs,9.60
2023-06-13T11:33:00,prs,8.40
2023-06-13T11:35:00,prs,10.20
2023-06-13T11:37:00,prs,9.60
2023-06-13T11:39:00,prs,8.40
2023-06-13T11:41:00,prs,8.40
2023-06-13T11:43:00,prs,9.00
2023-06-13T11:44:00,prs,4.20
2023-06-13T11:46:00,prs,8.40
2023-06-13T11:48:00,prs,8.40
2023-06-13T11:50:00,prs,8.40
2023-06-13T11:51:00,prs,4.20
2023-06-13T11:53:00,prs,9.60
2023-06-13T11:54:00,prs,4.20
2023-06-13T11:55:00,prs,6.00
2023-06-13T11:57:00,prs,8.40
2023-06-13T11:59:00,prs,8.40
2023-06-13T12:00:00,prs,4.20
2023-06-13T12:02:00,prs,10.20
2023-06-13T12:03:00,prs,4.20
2023-06-13T12:05:00,prs,8.40
2023-06-13T12:06:00,prs,4.20
2023-06-13T12:08:00,prs,8.40
2023-06-13T12:09:00,prs,4.20
2023-06-13T12:11:00,prs,8.40
2023-06-13T12:13:00,prs,9.60
2023-06-13T12:14:00,prs,4.80
2023-06-13T12:16:00,prs,10.80
2023-06-13T12:18:00,prs,10.20
2023-06-13T12:20:00,prs,11.40
2023-06-13T12:22:00,prs,10.80
2023-06-13T12:23:00,prs,6.00
2023-06-13T12:25:00,prs,8.40
2023-06-13T12:26:00,prs,4.20
2023-06-13T12:28:00,prs,8.40
2023-06-13T12:30:00,prs,10.20
2023-06-13T12:31:00,prs,4.20
2023-06-13T12:32:00,prs,5.40
2023-06-13T12:34:00,prs,8.40
2023-06-13T12:35:00,prs,5.40
2023-06-13T12:37:00,prs,9.00
2023-06-13T12:38:00,prs,4.20
2023-06-13T12:40:00,prs,8.40
2023-06-13T12:42:00,prs,8.40
2023-06-13T12:43:00,prs,4.20
2023-06-13T12:45:00,prs,8.40
2023-06-13T12:47:00,prs,8.40
2023-06-13T12:48:00,prs,5.40
2023-06-13T12:50:00,prs,9.00
2023-06-13T12:52:00,prs,9.60
2023-06-13T12:53:00,prs,4.20
2023-06-13T12:55:00,prs,9.60
2023-06-13T12:56:00,prs,4.80
2023-06-13T12:58:00,prs,8.40
2023-06-13T13:00:00,prs,8.40
2023-06-13T13:02:00,prs,8.40
2023-06-13T13:04:00,prs,8.40
2023-06-13T13:05:00,prs,4.20
2023-06-13T13:07:00,prs,9.60
2023-06-13T13:08:00,prs,4.20
2023-06-13T13:10:00,prs,10.20
2023-06-13T13:12:00,prs,8.40
2023-06-13T13:14:00,prs,8.40
2023-06-13T13:15:00,prs,4.20
2023-06-13T13:16:00,prs,4.20
2023-06-13T13:17:00,prs,4.20
2023-06-13T13:19:00,prs,10.20
2023-06-13T13:21:00,prs,8.40
2023-06-13T13:23:00,prs,8.40
2023-06-13T13:25:00,prs,8.40
2023-06-13T13:27:00,prs,8.40
2023-06-13T13:28:00,prs,4.20
2023-06-13T13:30:00,prs,7.20
2023-06-13T13:31:00,prs,4.20
2023-06-13T13:32:00,prs,4.20
2023-06-13T13:33:00,prs,3.00
2023-06-13T13:35:00,prs,6.60
2023-06-13T13:37:00,prs,7.20
2023-06-13T13:38:00,prs,4.20
2023-06-13T13:39:00,prs,3.00
2023-06-13T13:41:00,prs,7.20
2023-06-13T13:42:00,prs,4.20
2023-06-13T13:44:00,prs,7.20
2023-06-13T13:46:00,prs,8.40
2023-06-13T13:47:00,prs,4.20
2023-06-13T13:49:00,prs,6.60
2023-06-13T13:50:00,prs,4.20
2023-06-13T13:51:00,prs,3.00
2023-06-13T13:53:00,prs,7.20
2023-06-13T13:55:00,prs,7.20
2023-06-13T13:57:00,prs,6.60
2023-06-13T13:59:00,prs,9.00
2023-06-13T14:01:00,prs,6.60
2023-06-13T14:03:00,prs,7.20
2023-06-13T14:04:00,prs,4.20
2023-06-13T14:06:00,prs,7.20
2023-06-13T14:08:00,prs,8.40
2023-06-13T14:09:00,prs,3.00
2023-06-13T14:11:00,prs,6.60
2023-06-13T14:13:00,prs,7.20
2023-06-13T14:14:00,prs,4.20
2023-06-13T14:16:00,prs,7.20
2023-06-13T14:17:00,prs,4.20
2023-06-13T14:19:00,prs,7.20
2023-06-13T14:21:00,prs,6.60
2023-06-13T14:23:00,prs,7.20
2023-06-13T14:24:00,prs,4.20
2023-06-13T14:26:00,prs,8.40
2023-06-13T14:28:00,prs,7.20
2023-06-13T14:29:00,prs,4.20
2023-06-13T14:31:00,prs,7.20
2023-06-13T14:32:00,prs,3.00
2023-06-13T14:34:00,prs,6.60
2023-06-13T14:36:00,prs,7.20
2023-06-13T14:37:00,prs,4.20
2023-06-13T14:38:00,prs,3.00
2023-06-13T14:39:00,prs,4.20
2023-06-13T14:40:00,prs,3.00
2023-06-13T14:42:00,prs,8.40
2023-06-13T14:43:00,prs,4.20
2023-06-13T14:45:00,prs,7.20
2023-06-13T14:47:00,prs,8.40
2023-06-13T14:49:00,prs,6.60
2023-06-13T14:51:00,prs,7.20
2023-06-13T14:53:00,prs,7.20
2023-06-13T14:54:00,prs,4.20
2023-06-13T14:56:00,prs,7.20
2023-06-13T14:58:00,prs,6.60
2023-06-13T15:00:00,prs,7.20
2023-06-13T15:02:00,prs,8.40
2023-06-13T15:04:00,prs,8.40
2023-06-13T15:05:00,prs,3.00
2023-06-13T15:06:00,prs,4.20
2023-06-13T15:08:00,prs,7.20
2023-06-13T15:10:00,prs,7.20
2023-06-13T15:12:00,prs,6.60
2023-06-13T15:14:00,prs,7.20
2023-06-13T15:15:00,prs,4.20
2023-06-13T15:17:00,prs,7.20
2023-06-13T15:18:00,prs,3.00
2023-06-13T15:20:00,prs,8.40
2023-06-13T15:21:00,prs,4.20
2023-06-13T15:23:00,prs,7.20
2023-06-13T15:25:00,prs,8.40
2023-06-13T15:27:00,prs,6.60
2023-06-13T15:29:00,prs,7.20
2023-06-13T15:30:00,prs,3.00
2023-06-13T15:32:00,prs,7.20
2023-06-13T15:33:00,prs,4.20
2023-06-13T15:34:00,prs,2.40
2023-06-13T15:36:00,prs,7.20
2023-06-13T15:38:00,prs,8.40
2023-06-13T15:39:00,prs,4.20
2023-06-13T15:41:00,prs,7.20
2023-06-13T15:43:00,prs,8.40
2023-06-13T15:44:00,prs,3.00
2023-06-13T15:46:00,prs,8.40
2023-06-13T15:48:00,prs,7.20
2023-06-13T15:50:00,prs,6.60
2023-06-13T15:52:00,prs,7.20
2023-06-13T15:54:00,prs,7.20
2023-06-13T15:56:00,prs,7.20
2023-06-13T15:57:00,prs,2.40
2023-06-13T15:59:00,prs,8.40
2023-06-13T16:01:00,prs,9.00
2023-06-13T16:03:00,prs,6.60
2023-06-13T16:05:00,prs,7.20
2023-06-13T16:07:00,prs,7.20
2023-06-13T16:08:00,prs,4.20
2023-06-13T16:10:00,prs,7.20
2023-06-13T16:12:00,prs,6.60
2023-06-13T16:14:00,prs,7.20
2023-06-13T16:16:00,prs,7.20
2023-06-13T16:17:00,prs,4.20
2023-06-13T16:18:00,prs,4.20
2023-06-13T16:20:00,prs,8.40
2023-06-13T16:21:00,prs,3.00
2023-06-13T16:23:00,prs,8.40
2023-06-13T16:24:00,prs,3.00
2023-06-13T16:26:00,prs,6.60
2023-06-13T16:27:00,prs,4.20
2023-06-13T16:28:00,prs,3.00
2023-06-13T16:30:00,prs,7.20
2023-06-13T16:32:00,prs,7.20
2023-06-13T16:34:00,prs,6.60
2023-06-13T16:36:00,prs,8.40
2023-06-13T16:37:00,prs,4.20
2023-06-13T16:39:00,prs,7.20
2023-06-13T16:41:00,prs,8.40
2023-06-13T16:42:00,prs,3.00
2023-06-13T16:44:00,prs,7.20
2023-06-13T16:46:00,prs,6.60
2023-06-13T16:48:00,prs,9.00
2023-06-13T16:50:00,prs,6.60
2023-06-13T16:51:00,prs,3.00
2023-06-13T16:53:00,prs,7.20
2023-06-13T16:55:00,prs,8.40
2023-06-13T16:57:00,prs,7.20
2023-06-13T16:58:00,prs,4.20
2023-06-13T17:00:00,prs,6.60
2023-06-13T17:02:00,prs,9.00
2023-06-13T17:04:00,prs,6.60
2023-06-13T17:06:00,prs,7.20
2023-06-13T17:07:00,prs,3.00
2023-06-13T17:09:00,prs,6.60
2023-06-13T17:11:00,prs,7.20
2023-06-13T17:12:00,prs,4.20
2023-06-13T17:13:00,prs,4.20
2023-06-13T17:15:00,prs,7.20
2023-06-13T17:16:00,prs,4.20
2023-06-13T17:17:00,prs,4.20
2023-06-13T17:19:00,prs,7.20
2023-06-13T17:21:00,prs,7.20
2023-06-13T17:22:00,prs,4.20
2023-06-13T17:24:00,prs,6.60
2023-06-13T17:25:00,prs,3.00
2023-06-13T17:27:00,prs,8.40
2023-06-13T17:28:00,prs,3.00
2023-06-13T17:29:00,prs,4.20
2023-06-13T17:31:00,prs,7.20
2023-06-13T17:32:00,prs,4.20
2023-06-13T17:35:00,prs,11.40
2023-06-13T17:37:00,prs,6.60
2023-06-13T17:39:00,prs,7.20
2023-06-13T17:41:00,prs,7.20
2023-06-13T17:42:00,prs,4.20
2023-06-13T17:44:00,prs,7.20
2023-06-13T17:45:00,prs,2.40
2023-06-13T17:47:00,prs,8.40
2023-06-13T17:49:00,prs,7.20
2023-06-13T17:50:00,prs,4.20
2023-06-13T17:51:00,prs,4.20
2023-06-13T17:53:00,prs,7.20
2023-06-13T17:55:00,prs,7.20
2023-06-13T17:57:00,prs,7.20
2023-06-13T17:58:00,prs,4.20
2023-06-13T18:00:00,prs,6.60
2023-06-13T18:02:00,prs,7.20
2023-06-13T18:03:00,prs,4.20
2023-06-13T18:05:00,prs,7.20
2023-06-13T18:06:00,prs,3.00
2023-06-13T18:08:00,prs,8.40
2023-06-13T18:09:00,prs,4.20
2023-06-13T18:10:00,prs,4.20
2023-06-13T18:12:00,prs,7.20
2023-06-13T18:13:00,prs,4.20
2023-06-13T18:14:00,prs,2.40
2023-06-13T18:16:00,prs,7.20
2023-06-13T18:18:00,prs,7.20
2023-06-13T18:19:00,prs,4.20
2023-06-13T18:21:00,prs,7.20
2023-06-13T18:23:00,prs,6.60
2023-06-13T18:24:00,prs,4.20
2023-06-13T18:26:00,prs,7.20
2023-06-13T18:28:00,prs,8.40
2023-06-13T18:30:00,prs,7.20
2023-06-13T18:32:00,prs,7.20
2023-06-13T18:33:00,prs,4.20
2023-06-13T18:35:00,prs,7.20
2023-06-13T18:36:00,prs,4.20
2023-06-13T18:38:00,prs,6.60
2023-06-13T18:40:00,prs,7.20
2023-06-13T18:42:00,prs,7.20
2023-06-13T18:43:00,prs,3.00
2023-06-13T18:44:00,prs,4.20
2023-06-13T18:45:00,prs,4.20
2023-06-13T18:46:00,prs,4.20
2023-06-13T18:48:00,prs,6.60
2023-06-13T18:50:00,prs,9.00
2023-06-13T18:51:00,prs,2.40
2023-06-13T18:53:00,prs,8.40
2023-06-13T18:55:00,prs,7.20
2023-06-13T18:57:00,prs,7.20
2023-06-13T18:58:00,prs,3.00
2023-06-13T19:00:00,prs,6.60
2023-06-13T19:01:00,prs,4.20
2023-06-13T19:03:00,prs,7.20
2023-06-13T19:05:00,prs,8.40
2023-06-13T19:07:00,prs,7.20
