#datetime,building,power
2022-02-28T00:00:00,vtr,48.05
2022-02-28T00:02:00,vtr,48.63
2022-02-28T00:04:00,vtr,47.93
2022-02-28T00:06:00,vtr,43.83
2022-02-28T00:08:00,vtr,52.85
2022-02-28T00:09:00,vtr,25.78
2022-02-28T00:11:00,vtr,48.52
2022-02-28T00:12:00,vtr,21.68
2022-02-28T00:13:00,vtr,26.37
2022-02-28T00:15:00,vtr,43.83
2022-02-28T00:17:00,vtr,47.93
2022-02-28T00:18:00,vtr,26.48
2022-02-28T00:19:00,vtr,22.15
2022-02-28T00:21:00,vtr,48.05
2022-02-28T00:22:00,vtr,26.37
2022-02-28T00:24:00,vtr,52.15
2022-02-28T00:26:00,vtr,57.07
2022-02-28T00:27:00,vtr,22.15
2022-02-28T00:29:00,vtr,48.05
2022-02-28T00:31:00,vtr,47.93
2022-02-28T00:33:00,vtr,52.85
2022-02-28T00:34:00,vtr,26.37
2022-02-28T00:36:00,vtr,52.27
2022-02-28T00:38:00,vtr,43.83
2022-02-28T00:39:00,vtr,26.37
2022-02-28T00:40:00,vtr,22.15
2022-02-28T00:42:00,vtr,48.05
2022-02-28T00:44:00,vtr,47.93
2022-02-28T00:46:00,vtr,43.83
2022-02-28T00:47:00,vtr,26.37
2022-02-28T00:48:00,vtr,21.68
2022-02-28T00:50:00,vtr,48.63
2022-02-28T00:52:00,vtr,43.71
2022-02-28T00:53:00,vtr,26.48
2022-02-28T00:55:00,vtr,43.71
2022-02-28T00:56:00,vtr,21.68
2022-02-28T00:57:00,vtr,26.37
2022-02-28T00:59:00,vtr,48.05
2022-02-28T01:01:00,vtr,43.71
2022-02-28T01:02:00,vtr,26.48
2022-02-28T01:04:00,vtr,47.93
2022-02-28T01:06:00,vtr,48.63
2022-02-28T01:08:00,vtr,56.95
2022-02-28T01:10:00,vtr,52.27
2022-02-28T01:11:00,vtr,34.80
2022-02-28T01:13:00,vtr,79.22
2022-02-28T01:15:00,vtr,52.15
2022-02-28T01:17:00,vtr,48.63
2022-02-28T01:19:00,vtr,47.93
2022-02-28T01:20:00,vtr,22.27
2022-02-28T01:22:00,vtr,47.93
2022-02-28T01:23:00,vtr,21.68
2022-02-28T01:25:00,vtr,48.52
2022-02-28T01:26:00,vtr,21.68
2022-02-28T01:28:00,vtr,48.52
2022-02-28T01:30:00,vtr,48.05
2022-02-28T01:32:00,vtr,56.95
2022-02-28T01:34:00,vtr,52.27
2022-02-28T01:35:00,vtr,26.37
2022-02-28T01:37:00,vtr,52.85
2022-02-28T01:39:00,vtr,52.15
2022-02-28T01:40:00,vtr,22.27
2022-02-28T01:42:00,vtr,47.93
2022-02-28T01:43:00,vtr,21.56
2022-02-28T01:44:00,vtr,22.27
2022-02-28T01:46:00,vtr,48.05
2022-02-28T01:48:00,vtr,48.52
2022-02-28T01:50:00,vtr,43.83
2022-02-28T01:51:00,vtr,26.37
2022-02-28T01:52:00,vtr,21.68
2022-02-28T01:54:00,vtr,47.93
2022-02-28T01:56:00,vtr,48.63
2022-02-28T01:58:00,vtr,56.95
2022-02-28T02:00:00,vtr,48.05
2022-02-28T02:01:00,vtr,26.37
2022-02-28T02:03:00,vtr,43.83
2022-02-28T02:04:00,vtr,25.78
2022-02-28T02:06:00,vtr,52.85
2022-02-28T02:08:00,vtr,47.93
2022-02-28T02:10:00,vtr,43.83
2022-02-28T02:11:00,vtr,26.37
2022-02-28T02:13:00,vtr,48.05
2022-02-28T02:15:00,vtr,43.83
2022-02-28T02:17:00,vtr,52.73
2022-02-28T02:19:00,vtr,52.85
2022-02-28T02:21:00,vtr,52.15
2022-02-28T02:23:00,vtr,48.05
2022-02-28T02:24:00,vtr,22.15
2022-02-28T02:26:00,vtr,48.05
2022-02-28T02:28:00,vtr,47.93
2022-02-28T02:29:00,vtr,22.27
2022-02-28T02:31:00,vtr,48.05
2022-02-28T02:32:00,vtr,22.15
2022-02-28T02:34:00,vtr,52.85
2022-02-28T02:35:00,vtr,25.78
2022-02-28T02:36:00,vtr,30.59
2022-02-28T02:38:00,vtr,61.76
2022-02-28T02:39:00,vtr,25.78
2022-02-28T02:41:00,vtr,52.85
2022-02-28T02:42:00,vtr,22.15
2022-02-28T02:44:00,vtr,48.05
2022-02-28T02:45:00,vtr,26.37
2022-02-28T02:47:00,vtr,43.83
2022-02-28T02:49:00,vtr,48.05
2022-02-28T02:50:00,vtr,26.37
2022-02-28T02:52:00,vtr,47.93
2022-02-28T02:54:00,vtr,43.83
2022-02-28T02:55:00,vtr,26.37
2022-02-28T02:57:00,vtr,43.83
2022-02-28T02:59:00,vtr,48.05
2022-02-28T03:00:00,vtr,26.37
2022-02-28T03:02:00,vtr,65.39
2022-02-28T03:04:00,vtr,61.88
2022-02-28T03:05:00,vtr,25.78
2022-02-28T03:07:00,vtr,56.95
2022-02-28T03:08:00,vtr,22.27
2022-02-28T03:10:00,vtr,52.15
2022-02-28T03:11:00,vtr,26.37
2022-02-28T03:13:00,vtr,52.85
2022-02-28T03:15:00,vtr,43.83
2022-02-28T03:16:00,vtr,26.37
2022-02-28T03:18:00,vtr,43.24
2022-02-28T03:20:00,vtr,48.52
2022-02-28T03:22:00,vtr,43.83
2022-02-28T03:23:00,vtr,21.56
2022-02-28T03:25:00,vtr,48.63
2022-02-28T03:27:00,vtr,48.05
2022-02-28T03:28:00,vtr,21.56
2022-02-28T03:30:00,vtr,48.63
2022-02-28T03:32:00,vtr,52.15
2022-02-28T03:34:00,vtr,52.85
2022-02-28T03:36:00,vtr,47.93
2022-02-28T03:37:00,vtr,22.27
2022-02-28T03:39:00,vtr,43.71
2022-02-28T03:40:00,vtr,26.48
2022-02-28T03:42:00,vtr,43.83
2022-02-28T03:43:00,vtr,21.56
2022-02-28T03:45:00,vtr,47.93
2022-02-28T03:46:00,vtr,22.27
2022-02-28T03:47:00,vtr,26.37
2022-02-28T03:49:00,vtr,57.07
2022-02-28T03:50:00,vtr,30.59
2022-02-28T03:51:00,vtr,25.78
2022-02-28T03:53:00,vtr,48.63
2022-02-28T03:55:00,vtr,47.93
2022-02-28T03:56:00,vtr,21.56
2022-02-28T03:58:00,vtr,44.41
2022-02-28T03:59:00,vtr,25.90
2022-02-28T04:01:00,vtr,43.71
2022-02-28T04:02:00,vtr,22.27
2022-02-28T04:04:00,vtr,47.93
2022-02-28T04:06:00,vtr,43.83
2022-02-28T04:08:00,vtr,48.05
2022-02-28T04:09:00,vtr,22.15
2022-02-28T04:11:00,vtr,43.83
2022-02-28T04:12:00,vtr,26.37
2022-02-28T04:14:00,vtr,52.27
2022-02-28T04:16:00,vtr,56.95
2022-02-28T04:17:00,vtr,26.37
2022-02-28T04:19:00,vtr,52.85
2022-02-28T04:21:00,vtr,43.83
2022-02-28T04:23:00,vtr,47.93
2022-02-28T04:25:00,vtr,43.83
2022-02-28T04:27:00,vtr,48.05
2022-02-28T04:29:00,vtr,43.71
2022-02-28T04:30:00,vtr,22.27
2022-02-28T04:32:00,vtr,47.93
2022-02-28T04:33:00,vtr,22.27
2022-02-28T04:35:00,vtr,43.83
2022-02-28T04:37:00,vtr,47.93
2022-02-28T04:39:00,vtr,43.83
2022-02-28T04:40:00,vtr,21.56
2022-02-28T04:42:00,vtr,48.63
2022-02-28T04:44:00,vtr,43.83
2022-02-28T04:46:00,vtr,43.71
2022-02-28T04:48:00,vtr,52.27
2022-02-28T04:50:00,vtr,52.73
2022-02-28T04:52:00,vtr,48.05
2022-02-28T04:53:00,vtr,26.37
2022-02-28T04:54:00,vtr,26.48
2022-02-28T04:56:00,vtr,70.20
2022-02-28T04:58:00,vtr,52.15
2022-02-28T05:00:00,vtr,43.83
2022-02-28T05:01:00,vtr,22.15
2022-02-28T05:03:00,vtr,48.05
2022-02-28T05:05:00,vtr,43.83
2022-02-28T05:07:00,vtr,47.93
2022-02-28T05:09:00,vtr,43.83
2022-02-28T05:11:00,vtr,48.63
2022-02-28T05:12:00,vtr,21.56
2022-02-28T05:13:00,vtr,22.27
2022-02-28T05:15:00,vtr,52.15
2022-02-28T05:17:00,vtr,52.85
2022-02-28T05:19:00,vtr,56.95
2022-02-28T05:21:00,vtr,43.83
2022-02-28T05:23:00,vtr,52.15
2022-02-28T05:25:00,vtr,74.41
2022-02-28T05:27:00,vtr,48.63
2022-02-28T05:29:00,vtr,47.93
2022-02-28T05:30:00,vtr,21.68
2022-02-28T05:32:00,vtr,52.73
2022-02-28T05:34:00,vtr,57.07
2022-02-28T05:36:00,vtr,56.95
2022-02-28T05:38:00,vtr,52.85
2022-02-28T05:40:00,vtr,47.93
2022-02-28T05:42:00,vtr,48.05
2022-02-28T05:44:00,vtr,43.83
2022-02-28T05:45:00,vtr,26.37
2022-02-28T05:47:00,vtr,43.83
2022-02-28T05:49:00,vtr,47.93
2022-02-28T05:50:00,vtr,22.27
2022-02-28T05:52:00,vtr,47.93
2022-02-28T05:54:00,vtr,43.83
2022-02-28T05:56:00,vtr,48.05
2022-02-28T05:58:00,vtr,48.52
2022-02-28T06:00:00,vtr,43.83
2022-02-28T06:01:00,vtr,25.78
2022-02-28T06:03:00,vtr,48.63
2022-02-28T06:04:00,vtr,26.37
2022-02-28T06:06:00,vtr,48.05
2022-02-28T06:08:00,vtr,47.93
2022-02-28T06:10:00,vtr,43.83
2022-02-28T06:11:00,vtr,26.37
2022-02-28T06:13:00,vtr,43.83
2022-02-28T06:15:00,vtr,48.05
2022-02-28T06:16:00,vtr,26.37
2022-02-28T06:18:00,vtr,70.20
2022-02-28T06:19:00,vtr,30.59
2022-02-28T06:21:00,vtr,52.27
2022-02-28T06:23:00,vtr,52.73
2022-02-28T06:25:00,vtr,52.85
2022-02-28T06:27:00,vtr,47.93
2022-02-28T06:29:00,vtr,48.05
2022-02-28T06:30:00,vtr,22.15
2022-02-28T06:32:00,vtr,43.83
2022-02-28T06:34:00,vtr,43.83
2022-02-28T06:35:00,vtr,21.56
2022-02-28T06:37:00,vtr,48.63
2022-02-28T06:39:00,vtr,43.83
2022-02-28T06:40:00,vtr,21.56
2022-02-28T06:42:00,vtr,43.83
2022-02-28T06:44:00,vtr,47.93
2022-02-28T06:46:00,vtr,43.83
2022-02-28T06:48:00,vtr,43.83
2022-02-28T06:50:00,vtr,48.63
2022-02-28T06:51:00,vtr,21.56
2022-02-28T06:53:00,vtr,43.83
2022-02-28T06:54:00,vtr,22.15
2022-02-28T06:55:00,vtr,26.37
2022-02-28T06:57:00,vtr,52.27
2022-02-28T06:59:00,vtr,52.73
2022-02-28T07:01:00,vtr,52.27
2022-02-28T07:02:00,vtr,26.37
2022-02-28T07:03:00,vtr,26.37
2022-02-28T07:05:00,vtr,43.83
2022-02-28T07:07:00,vtr,48.05
2022-02-28T07:09:00,vtr,43.83
2022-02-28T07:10:00,vtr,22.15
2022-02-28T07:12:00,vtr,43.83
2022-02-28T07:13:00,vtr,21.56
2022-02-28T07:15:00,vtr,48.05
2022-02-28T07:16:00,vtr,22.15
2022-02-28T07:18:00,vtr,43.83
2022-02-28T07:20:00,vtr,43.83
2022-02-28T07:22:00,vtr,47.93
2022-02-28T07:24:00,vtr,43.83
2022-02-28T07:25:00,vtr,22.15
2022-02-28T07:26:00,vtr,21.68
2022-02-28T07:28:00,vtr,48.63
2022-02-28T07:29:00,vtr,25.78
2022-02-28T07:31:00,vtr,52.73
2022-02-28T07:33:00,vtr,48.05
2022-02-28T07:35:00,vtr,52.73
2022-02-28T07:36:00,vtr,21.68
2022-02-28T07:38:00,vtr,48.52
2022-02-28T07:39:00,vtr,21.68
2022-02-28T07:41:00,vtr,48.52
2022-02-28T07:42:00,vtr,21.68
2022-02-28T07:44:00,vtr,47.93
2022-02-28T07:45:00,vtr,26.48
2022-02-28T07:47:00,vtr,43.71
2022-02-28T07:49:00,vtr,52.85
2022-02-28T07:51:00,vtr,48.05
2022-02-28T07:52:00,vtr,34.80
2022-02-28T07:54:00,vtr,70.20
2022-02-28T07:56:00,vtr,43.71
2022-02-28T07:57:00,vtr,22.27
2022-02-28T07:59:00,vtr,47.93
2022-02-28T08:01:00,vtr,48.05
2022-02-28T08:02:00,vtr,22.15
2022-02-28T08:04:00,vtr,48.05
2022-02-28T08:06:00,vtr,43.83
2022-02-28T08:08:00,vtr,43.83
2022-02-28T08:10:00,vtr,52.73
2022-02-28T08:11:00,vtr,26.37
2022-02-28T08:13:00,vtr,52.27
2022-02-28T08:15:00,vtr,52.73
2022-02-28T08:16:00,vtr,25.90
2022-02-28T08:18:00,vtr,48.52
2022-02-28T08:20:00,vtr,48.05
2022-02-28T08:22:00,vtr,47.93
2022-02-28T08:24:00,vtr,43.83
2022-02-28T08:25:00,vtr,26.48
2022-02-28T08:27:00,vtr,43.71
2022-02-28T08:29:00,vtr,52.85
2022-02-28T08:30:00,vtr,21.56
2022-02-28T08:32:00,vtr,48.63
2022-02-28T08:34:00,vtr,47.93
2022-02-28T08:35:00,vtr,21.68
2022-02-28T08:37:00,vtr,52.73
2022-02-28T08:38:00,vtr,21.68
2022-02-28T08:40:00,vtr,44.41
2022-02-28T08:42:00,vtr,65.39
2022-02-28T08:43:00,vtr,39.61
2022-02-28T08:45:00,vtr,52.15
2022-02-28T08:47:00,vtr,56.95
2022-02-28T08:48:00,vtr,26.48
2022-02-28T08:50:00,vtr,47.93
2022-02-28T08:52:00,vtr,52.85
2022-02-28T08:53:00,vtr,21.56
2022-02-28T08:55:00,vtr,48.63
2022-02-28T08:57:00,vtr,47.93
2022-02-28T08:59:00,vtr,48.05
2022-02-28T09:00:00,vtr,22.27
2022-02-28T09:02:00,vtr,47.93
2022-02-28T09:03:00,vtr,22.27
2022-02-28T09:05:00,vtr,47.93
2022-02-28T09:07:00,vtr,43.83
2022-02-28T09:09:00,vtr,48.05
2022-02-28T09:11:00,vtr,48.52
2022-02-28T09:12:00,vtr,25.78
2022-02-28T09:14:00,vtr,52.85
2022-02-28T09:16:00,vtr,52.85
2022-02-28T09:18:00,vtr,52.15
2022-02-28T09:19:00,vtr,26.37
2022-02-28T09:21:00,vtr,48.05
2022-02-28T09:22:00,vtr,26.37
2022-02-28T09:24:00,vtr,48.05
2022-02-28T09:25:00,vtr,22.15
2022-02-28T09:27:00,vtr,48.05
2022-02-28T09:29:00,vtr,47.93
2022-02-28T09:31:00,vtr,43.83
2022-02-28T09:33:00,vtr,65.98
2022-02-28T09:34:00,vtr,34.80
2022-02-28T09:35:00,vtr,22.27
2022-02-28T09:36:00,vtr,21.56
2022-02-28T09:38:00,vtr,48.63
2022-02-28T09:40:00,vtr,47.93
2022-02-28T09:41:00,vtr,26.48
2022-02-28T09:43:00,vtr,56.95
2022-02-28T09:45:00,vtr,56.95
2022-02-28T09:47:00,vtr,52.27
2022-02-28T09:49:00,vtr,52.73
2022-02-28T09:50:00,vtr,25.90
2022-02-28T09:52:00,vtr,48.52
2022-02-28T09:54:00,vtr,52.27
2022-02-28T09:55:00,vtr,22.15
2022-02-28T09:56:00,vtr,26.37
2022-02-28T09:58:00,vtr,48.05
2022-02-28T10:00:00,vtr,48.05
2022-02-28T10:01:00,vtr,22.15
2022-02-28T10:03:00,vtr,52.27
2022-02-28T10:04:00,vtr,22.15
2022-02-28T10:06:00,vtr,52.85
2022-02-28T10:08:00,vtr,52.15
2022-02-28T10:09:00,vtr,30.59
2022-02-28T10:11:00,vtr,57.07
2022-02-28T10:12:00,vtr,26.37
2022-02-28T10:13:00,vtr,26.37
2022-02-28T10:15:00,vtr,52.27
2022-02-28T10:17:00,vtr,52.73
2022-02-28T10:19:00,vtr,48.05
2022-02-28T10:21:00,vtr,48.52
2022-02-28T10:22:00,vtr,25.90
2022-02-28T10:24:00,vtr,48.52
2022-02-28T10:25:00,vtr,21.68
2022-02-28T10:27:00,vtr,52.73
2022-02-28T10:28:00,vtr,21.56
2022-02-28T10:30:00,vtr,52.85
2022-02-28T10:32:00,vtr,48.05
2022-02-28T10:33:00,vtr,22.15
2022-02-28T10:35:00,vtr,52.27
2022-02-28T10:37:00,vtr,74.30
2022-02-28T10:38:00,vtr,43.83
2022-02-28T10:39:00,vtr,30.59
2022-02-28T10:41:00,vtr,57.07
2022-02-28T10:42:00,vtr,26.37
2022-02-28T10:44:00,vtr,56.95
2022-02-28T10:45:00,vtr,26.48
2022-02-28T10:47:00,vtr,52.15
2022-02-28T10:48:00,vtr,26.37
2022-02-28T10:50:00,vtr,48.05
2022-02-28T10:52:00,vtr,52.85
2022-02-28T10:53:00,vtr,26.37
2022-02-28T10:55:00,vtr,52.73
2022-02-28T10:57:00,vtr,48.05
2022-02-28T10:59:00,vtr,52.15
2022-02-28T11:01:00,vtr,52.85
2022-02-28T11:03:00,vtr,48.05
2022-02-28T11:04:00,vtr,26.37
2022-02-28T11:05:00,vtr,26.37
2022-02-28T11:07:00,vtr,57.07
2022-02-28T11:09:00,vtr,61.17
2022-02-28T11:11:00,vtr,52.73
2022-02-28T11:13:00,vtr,56.48
2022-02-28T11:15:00,vtr,48.52
2022-02-28T11:16:00,vtr,25.78
2022-02-28T11:18:00,vtr,48.63
2022-02-28T11:20:00,vtr,52.27
2022-02-28T11:22:00,vtr,48.52
2022-02-28T11:24:00,vtr,48.05
2022-02-28T11:25:00,vtr,26.37
2022-02-28T11:27:00,vtr,65.39
2022-02-28T11:29:00,vtr,66.09
2022-02-28T11:31:00,vtr,52.15
2022-02-28T11:32:00,vtr,31.17
2022-02-28T11:33:00,vtr,25.78
2022-02-28T11:35:00,vtr,57.07
2022-02-28T11:36:00,vtr,26.37
2022-02-28T11:38:00,vtr,61.17
2022-02-28T11:39:00,vtr,26.48
2022-02-28T11:41:00,vtr,56.95
2022-02-28T11:42:00,vtr,26.37
2022-02-28T11:44:00,vtr,52.27
2022-02-28T11:46:00,vtr,56.95
2022-02-28T11:48:00,vtr,48.63
2022-02-28T11:50:00,vtr,52.15
2022-02-28T11:52:00,vtr,52.85
2022-02-28T11:53:00,vtr,30.59
2022-02-28T11:55:00,vtr,56.95
2022-02-28T11:57:00,vtr,61.29
2022-02-28T11:59:00,vtr,61.17
2022-02-28T12:01:00,vtr,56.95
2022-02-28T12:03:00,vtr,52.85
2022-02-28T12:04:00,vtr,25.78
2022-02-28T12:06:00,vtr,52.73
2022-02-28T12:08:00,vtr,48.05
2022-02-28T12:10:00,vtr,48.63
2022-02-28T12:12:00,vtr,47.93
2022-02-28T12:13:00,vtr,34.80
2022-02-28T12:15:00,vtr,48.63
2022-02-28T12:17:00,vtr,56.95
2022-02-28T12:19:00,vtr,52.27
2022-02-28T12:21:00,vtr,52.73
2022-02-28T12:23:00,vtr,61.29
2022-02-28T12:25:00,vtr,56.95
2022-02-28T12:27:00,vtr,61.17
2022-02-28T12:29:00,vtr,57.07
2022-02-28T12:30:00,vtr,26.37
2022-02-28T12:32:00,vtr,52.15
2022-02-28T12:34:00,vtr,48.63
2022-02-28T12:36:00,vtr,52.27
2022-02-28T12:37:00,vtr,26.37
2022-02-28T12:38:00,vtr,22.15
2022-02-28T12:40:00,vtr,52.27
2022-02-28T12:42:00,vtr,52.73
2022-02-28T12:44:00,vtr,52.27
2022-02-28T12:45:00,vtr,30.59
2022-02-28T12:47:00,vtr,56.95
2022-02-28T12:48:00,vtr,31.29
2022-02-28T12:49:00,vtr,25.78
2022-02-28T12:51:00,vtr,52.73
2022-02-28T12:53:00,vtr,57.07
2022-02-28T12:55:00,vtr,56.95
2022-02-28T12:56:00,vtr,39.02
2022-02-28T12:58:00,vtr,74.41
2022-02-28T13:00:00,vtr,56.95
2022-02-28T13:01:00,vtr,26.37
2022-02-28T13:03:00,vtr,48.05
2022-02-28T13:05:00,vtr,61.76
2022-02-28T13:07:00,vtr,48.05
2022-02-28T13:09:00,vtr,52.85
2022-02-28T13:10:00,vtr,30.59
2022-02-28T13:12:00,vtr,56.95
2022-02-28T13:14:00,vtr,56.95
2022-02-28T13:15:00,vtr,25.90
2022-02-28T13:17:00,vtr,52.73
2022-02-28T13:18:00,vtr,26.37
2022-02-28T13:19:00,vtr,25.90
2022-02-28T13:21:00,vtr,48.52
2022-02-28T13:23:00,vtr,52.27
2022-02-28T13:25:00,vtr,52.73
2022-02-28T13:26:00,vtr,26.48
2022-02-28T13:28:00,vtr,47.93
2022-02-28T13:30:00,vtr,48.05
2022-02-28T13:32:00,vtr,52.73
2022-02-28T13:33:00,vtr,26.48
2022-02-28T13:34:00,vtr,30.59
2022-02-28T13:36:00,vtr,56.95
2022-02-28T13:37:00,vtr,26.37
2022-02-28T13:39:00,vtr,56.48
2022-02-28T13:41:00,vtr,52.73
2022-02-28T13:43:00,vtr,52.85
2022-02-28T13:44:00,vtr,25.78
2022-02-28T13:46:00,vtr,56.95
2022-02-28T13:47:00,vtr,26.48
2022-02-28T13:48:00,vtr,22.15
2022-02-28T13:50:00,vtr,52.27
2022-02-28T13:52:00,vtr,65.98
2022-02-28T13:53:00,vtr,39.02
2022-02-28T13:55:00,vtr,56.95
2022-02-28T13:57:00,vtr,52.85
2022-02-28T13:59:00,vtr,52.73
2022-02-28T14:00:00,vtr,25.78
2022-02-28T14:02:00,vtr,70.20
2022-02-28T14:03:00,vtr,26.48
2022-02-28T14:05:00,vtr,56.95
2022-02-28T14:07:00,vtr,52.85
2022-02-28T14:09:00,vtr,52.15
2022-02-28T14:10:00,vtr,22.15
2022-02-28T14:12:00,vtr,48.05
2022-02-28T14:14:00,vtr,52.15
2022-02-28T14:16:00,vtr,52.85
2022-02-28T14:17:00,vtr,22.15
2022-02-28T14:19:00,vtr,48.05
2022-02-28T14:21:00,vtr,48.05
2022-02-28T14:23:00,vtr,48.52
2022-02-28T14:24:00,vtr,25.90
2022-02-28T14:26:00,vtr,52.73
2022-02-28T14:28:00,vtr,57.07
2022-02-28T14:30:00,vtr,56.95
2022-02-28T14:32:00,vtr,52.15
2022-02-28T14:34:00,vtr,52.85
2022-02-28T14:35:00,vtr,21.56
2022-02-28T14:37:00,vtr,48.63
2022-02-28T14:39:00,vtr,52.15
2022-02-28T14:41:00,vtr,48.63
2022-02-28T14:43:00,vtr,48.05
2022-02-28T14:45:00,vtr,47.93
2022-02-28T14:46:00,vtr,30.59
2022-02-28T14:48:00,vtr,52.85
2022-02-28T14:50:00,vtr,56.95
2022-02-28T14:52:00,vtr,48.05
2022-02-28T14:54:00,vtr,48.05
2022-02-28T14:55:00,vtr,30.59
2022-02-28T14:57:00,vtr,56.95
2022-02-28T14:59:00,vtr,87.66
2022-02-28T15:00:00,vtr,26.37
2022-02-28T15:02:00,vtr,52.73
2022-02-28T15:04:00,vtr,48.05
2022-02-28T15:05:00,vtr,30.59
2022-02-28T15:07:00,vtr,48.05
2022-02-28T15:09:00,vtr,48.63
2022-02-28T15:11:00,vtr,47.93
2022-02-28T15:12:00,vtr,26.37
2022-02-28T15:13:00,vtr,21.68
2022-02-28T15:15:00,vtr,52.73
2022-02-28T15:17:00,vtr,48.05
2022-02-28T15:19:00,vtr,47.93
2022-02-28T15:21:00,vtr,52.85
2022-02-28T15:23:00,vtr,56.95
2022-02-28T15:24:00,vtr,26.48
2022-02-28T15:26:00,vtr,56.95
2022-02-28T15:27:00,vtr,26.37
2022-02-28T15:29:00,vtr,56.48
2022-02-28T15:31:00,vtr,48.52
2022-02-28T15:33:00,vtr,48.05
2022-02-28T15:34:00,vtr,26.37
2022-02-28T15:36:00,vtr,48.05
2022-02-28T15:38:00,vtr,56.95
2022-02-28T15:40:00,vtr,48.05
2022-02-28T15:41:00,vtr,26.37
2022-02-28T15:43:00,vtr,52.85
2022-02-28T15:44:00,vtr,26.37
2022-02-28T15:46:00,vtr,52.15
2022-02-28T15:47:00,vtr,26.48
2022-02-28T15:49:00,vtr,56.95
2022-02-28T15:51:00,vtr,57.07
2022-02-28T15:53:00,vtr,65.39
2022-02-28T15:54:00,vtr,39.61
2022-02-28T15:56:00,vtr,70.20
2022-02-28T15:57:00,vtr,26.37
2022-02-28T15:59:00,vtr,47.93
2022-02-28T16:01:00,vtr,48.05
2022-02-28T16:03:00,vtr,52.85
2022-02-28T16:04:00,vtr,26.37
2022-02-28T16:06:00,vtr,47.93
2022-02-28T16:07:00,vtr,26.48
2022-02-28T16:08:00,vtr,21.56
2022-02-28T16:10:00,vtr,48.05
2022-02-28T16:11:00,vtr,26.37
2022-02-28T16:13:00,vtr,56.95
2022-02-28T16:14:00,vtr,30.59
2022-02-28T16:16:00,vtr,48.63
2022-02-28T16:18:00,vtr,56.37
2022-02-28T16:19:00,vtr,26.48
2022-02-28T16:20:00,vtr,30.59
2022-02-28T16:22:00,vtr,65.98
2022-02-28T16:24:00,vtr,56.95
2022-02-28T16:25:00,vtr,26.48
2022-02-28T16:27:00,vtr,52.15
2022-02-28T16:29:00,vtr,48.05
2022-02-28T16:31:00,vtr,48.63
2022-02-28T16:33:00,vtr,47.93
2022-02-28T16:34:00,vtr,26.37
2022-02-28T16:36:00,vtr,48.05
2022-02-28T16:38:00,vtr,56.95
2022-02-28T16:40:00,vtr,48.05
2022-02-28T16:42:00,vtr,48.63
2022-02-28T16:44:00,vtr,47.93
2022-02-28T16:45:00,vtr,26.48
2022-02-28T16:47:00,vtr,47.93
2022-02-28T16:49:00,vtr,48.05
2022-02-28T16:50:00,vtr,26.37
2022-02-28T16:52:00,vtr,52.85
2022-02-28T16:54:00,vtr,70.20
2022-02-28T16:56:00,vtr,56.37
2022-02-28T16:58:00,vtr,61.76
2022-02-28T17:00:00,vtr,52.27
2022-02-28T17:02:00,vtr,48.52
2022-02-28T17:04:00,vtr,52.27
2022-02-28T17:06:00,vtr,48.05
2022-02-28T17:08:00,vtr,56.95
2022-02-28T17:09:00,vtr,22.15
2022-02-28T17:11:00,vtr,57.07
2022-02-28T17:13:00,vtr,56.95
2022-02-28T17:14:00,vtr,21.56
2022-02-28T17:16:00,vtr,57.07
2022-02-28T17:18:00,vtr,47.93
2022-02-28T17:20:00,vtr,52.85
2022-02-28T17:22:00,vtr,48.05
2022-02-28T17:23:00,vtr,22.15
2022-02-28T17:25:00,vtr,56.95
2022-02-28T17:26:00,vtr,25.90
2022-02-28T17:28:00,vtr,56.95
2022-02-28T17:29:00,vtr,31.17
2022-02-28T17:30:00,vtr,30.59
2022-02-28T17:32:00,vtr,61.29
2022-02-28T17:33:00,vtr,26.37
2022-02-28T17:35:00,vtr,48.05
2022-02-28T17:36:00,vtr,26.37
2022-02-28T17:38:00,vtr,65.39
2022-02-28T17:39:00,vtr,35.39
2022-02-28T17:41:00,vtr,48.05
2022-02-28T17:43:00,vtr,47.93
2022-02-28T17:45:00,vtr,57.07
2022-02-28T17:46:00,vtr,22.15
2022-02-28T17:47:00,vtr,25.78
2022-02-28T17:49:00,vtr,48.63
2022-02-28T17:51:00,vtr,47.93
2022-02-28T17:52:00,vtr,26.48
2022-02-28T17:54:00,vtr,47.93
2022-02-28T17:56:00,vtr,52.85
2022-02-28T17:57:00,vtr,30.59
2022-02-28T17:58:00,vtr,26.37
2022-02-28T18:00:00,vtr,52.27
2022-02-28T18:02:00,vtr,61.17
2022-02-28T18:03:00,vtr,31.17
2022-02-28T18:05:00,vtr,56.48
2022-02-28T18:06:00,vtr,30.59
2022-02-28T18:08:00,vtr,48.52
2022-02-28T18:10:00,vtr,48.05
2022-02-28T18:12:00,vtr,48.05
2022-02-28T18:14:00,vtr,48.52
2022-02-28T18:16:00,vtr,61.29
2022-02-28T18:18:00,vtr,47.93
2022-02-28T18:20:00,vtr,48.05
2022-02-28T18:23:00,vtr,52.73
2022-02-28T18:24:00,vtr,48.05
2022-02-28T18:26:00,vtr,48.63
2022-02-28T18:27:00,vtr,25.78
2022-02-28T18:29:00,vtr,48.52
2022-02-28T18:30:00,vtr,26.48
2022-02-28T18:32:00,vtr,47.93
2022-02-28T18:33:00,vtr,21.68
2022-02-28T18:34:00,vtr,30.59
