#datetime,building,power
2022-10-14T00:00:00,ptr,17.40
2022-10-14T00:02:00,ptr,19.79
2022-10-14T00:04:00,ptr,20.41
2022-10-14T00:06:00,ptr,19.80
2022-10-14T00:08:00,ptr,17.40
2022-10-14T00:10:00,ptr,20.39
2022-10-14T00:11:00,ptr,8.41
2022-10-14T00:13:00,ptr,20.39
2022-10-14T00:14:00,ptr,11.40
2022-10-14T00:16:00,ptr,20.41
2022-10-14T00:18:00,ptr,19.80
2022-10-14T00:19:00,ptr,8.99
2022-10-14T00:21:00,ptr,19.80
2022-10-14T00:22:00,ptr,8.99
2022-10-14T00:24:00,ptr,19.80
2022-10-14T00:26:00,ptr,23.39
2022-10-14T00:27:00,ptr,8.41
2022-10-14T00:28:00,ptr,11.40
2022-10-14T00:30:00,ptr,20.41
2022-10-14T00:32:00,ptr,19.79
2022-10-14T00:34:00,ptr,17.40
2022-10-14T00:36:00,ptr,20.41
2022-10-14T00:37:00,ptr,11.40
2022-10-14T00:39:00,ptr,20.41
2022-10-14T00:41:00,ptr,19.79
2022-10-14T00:43:00,ptr,20.41
2022-10-14T00:44:00,ptr,8.41
2022-10-14T00:46:00,ptr,20.39
2022-10-14T00:48:00,ptr,19.80
2022-10-14T00:50:00,ptr,20.39
2022-10-14T00:51:00,ptr,8.41
2022-10-14T00:53:00,ptr,20.41
2022-10-14T00:55:00,ptr,22.79
2022-10-14T00:57:00,ptr,20.41
2022-10-14T00:59:00,ptr,20.39
2022-10-14T01:01:00,ptr,19.80
2022-10-14T01:03:00,ptr,23.39
2022-10-14T01:05:00,ptr,19.80
2022-10-14T01:07:00,ptr,20.41
2022-10-14T01:09:00,ptr,19.79
2022-10-14T01:11:00,ptr,20.41
2022-10-14T01:13:00,ptr,20.41
2022-10-14T01:14:00,ptr,11.40
2022-10-14T01:16:00,ptr,19.80
2022-10-14T01:17:00,ptr,8.99
2022-10-14T01:19:00,ptr,19.80
2022-10-14T01:21:00,ptr,17.40
2022-10-14T01:23:00,ptr,17.39
2022-10-14T01:24:00,ptr,11.41
2022-10-14T01:26:00,ptr,17.39
2022-10-14T01:28:00,ptr,20.41
2022-10-14T01:30:00,ptr,19.80
2022-10-14T01:31:00,ptr,8.99
2022-10-14T01:32:00,ptr,11.40
2022-10-14T01:34:00,ptr,19.80
2022-10-14T01:36:00,ptr,23.41
2022-10-14T01:38:00,ptr,19.79
2022-10-14T01:40:00,ptr,17.40
2022-10-14T01:41:00,ptr,11.40
2022-10-14T01:43:00,ptr,17.40
2022-10-14T01:45:00,ptr,20.41
2022-10-14T01:47:00,ptr,19.79
2022-10-14T01:49:00,ptr,17.40
2022-10-14T01:51:00,ptr,20.41
2022-10-14T01:52:00,ptr,8.39
2022-10-14T01:54:00,ptr,20.41
2022-10-14T01:55:00,ptr,11.40
2022-10-14T01:57:00,ptr,20.41
2022-10-14T01:59:00,ptr,16.80
2022-10-14T02:01:00,ptr,20.39
2022-10-14T02:03:00,ptr,17.40
2022-10-14T02:05:00,ptr,17.40
2022-10-14T02:07:00,ptr,14.40
2022-10-14T02:09:00,ptr,16.80
2022-10-14T02:11:00,ptr,17.40
2022-10-14T02:12:00,ptr,8.99
2022-10-14T02:14:00,ptr,16.80
2022-10-14T02:16:00,ptr,17.40
2022-10-14T02:17:00,ptr,8.99
2022-10-14T02:18:00,ptr,8.99
2022-10-14T02:19:00,ptr,16.80
2022-10-14T02:20:00,ptr,9.01
2022-10-14T02:22:00,ptr,14.40
2022-10-14T02:24:00,ptr,17.40
2022-10-14T02:26:00,ptr,14.40
2022-10-14T02:28:00,ptr,16.79
2022-10-14T02:30:00,ptr,14.41
2022-10-14T02:31:00,ptr,8.99
2022-10-14T02:32:00,ptr,8.39
2022-10-14T02:34:00,ptr,17.40
2022-10-14T02:36:00,ptr,17.40
2022-10-14T02:38:00,ptr,17.40
2022-10-14T02:40:00,ptr,14.40
2022-10-14T02:42:00,ptr,14.40
2022-10-14T02:43:00,ptr,8.39
2022-10-14T02:45:00,ptr,17.40
2022-10-14T02:46:00,ptr,5.41
2022-10-14T02:48:00,ptr,17.40
2022-10-14T02:50:00,ptr,17.40
2022-10-14T02:51:00,ptr,5.99
2022-10-14T02:53:00,ptr,16.80
2022-10-14T02:54:00,ptr,8.99
2022-10-14T02:56:00,ptr,17.40
2022-10-14T02:58:00,ptr,16.80
2022-10-14T02:59:00,ptr,9.01
2022-10-14T03:01:00,ptr,17.39
2022-10-14T03:03:00,ptr,14.40
2022-10-14T03:05:00,ptr,16.80
2022-10-14T03:07:00,ptr,14.40
2022-10-14T03:09:00,ptr,17.40
2022-10-14T03:10:00,ptr,9.01
2022-10-14T03:12:00,ptr,14.40
2022-10-14T03:14:00,ptr,16.80
2022-10-14T03:16:00,ptr,17.39
2022-10-14T03:18:00,ptr,17.40
2022-10-14T03:20:00,ptr,14.40
2022-10-14T03:22:00,ptr,14.40
2022-10-14T03:24:00,ptr,17.40
2022-10-14T03:26:00,ptr,14.40
2022-10-14T03:27:00,ptr,8.41
2022-10-14T03:29:00,ptr,14.40
2022-10-14T03:31:00,ptr,14.40
2022-10-14T03:32:00,ptr,8.99
2022-10-14T03:34:00,ptr,16.80
2022-10-14T03:36:00,ptr,17.40
2022-10-14T03:38:00,ptr,14.40
2022-10-14T03:39:00,ptr,8.99
2022-10-14T03:41:00,ptr,14.40
2022-10-14T03:44:00,ptr,22.81
2022-10-14T03:45:00,ptr,8.39
2022-10-14T03:47:00,ptr,14.40
2022-10-14T03:49:00,ptr,14.40
2022-10-14T03:51:00,ptr,17.40
2022-10-14T03:53:00,ptr,14.40
2022-10-14T03:55:00,ptr,17.40
2022-10-14T03:57:00,ptr,17.40
2022-10-14T03:58:00,ptr,8.39
2022-10-14T04:00:00,ptr,14.40
2022-10-14T04:01:00,ptr,9.01
2022-10-14T04:03:00,ptr,14.40
2022-10-14T04:04:00,ptr,8.39
2022-10-14T04:06:00,ptr,14.40
2022-10-14T04:08:00,ptr,14.40
2022-10-14T04:09:00,ptr,8.41
2022-10-14T04:11:00,ptr,14.40
2022-10-14T04:12:00,ptr,8.99
2022-10-14T04:14:00,ptr,14.40
2022-10-14T04:16:00,ptr,17.40
2022-10-14T04:18:00,ptr,16.80
2022-10-14T04:20:00,ptr,17.40
2022-10-14T04:22:00,ptr,14.40
2022-10-14T04:24:00,ptr,17.40
2022-10-14T04:26:00,ptr,14.40
2022-10-14T04:28:00,ptr,14.40
2022-10-14T04:30:00,ptr,17.40
2022-10-14T04:32:00,ptr,14.40
2022-10-14T04:34:00,ptr,17.39
2022-10-14T04:35:00,ptr,8.41
2022-10-14T04:37:00,ptr,17.40
2022-10-14T04:39:00,ptr,17.40
2022-10-14T04:41:00,ptr,14.40
2022-10-14T04:42:00,ptr,8.39
2022-10-14T04:44:00,ptr,14.40
2022-10-14T04:46:00,ptr,17.40
2022-10-14T04:48:00,ptr,14.40
2022-10-14T04:49:00,ptr,5.41
2022-10-14T04:51:00,ptr,17.39
2022-10-14T04:53:00,ptr,14.40
2022-10-14T04:55:00,ptr,14.41
2022-10-14T04:57:00,ptr,17.39
2022-10-14T04:59:00,ptr,17.40
2022-10-14T05:01:00,ptr,17.40
2022-10-14T05:02:00,ptr,5.41
2022-10-14T05:04:00,ptr,17.40
2022-10-14T05:06:00,ptr,14.40
2022-10-14T05:07:00,ptr,8.39
2022-10-14T05:09:00,ptr,14.40
2022-10-14T05:11:00,ptr,17.40
2022-10-14T05:13:00,ptr,17.40
2022-10-14T05:15:00,ptr,14.40
2022-10-14T05:17:00,ptr,17.40
2022-10-14T05:18:00,ptr,8.39
2022-10-14T05:20:00,ptr,14.40
2022-10-14T05:22:00,ptr,17.40
2022-10-14T05:24:00,ptr,17.40
2022-10-14T05:25:00,ptr,5.39
2022-10-14T05:26:00,ptr,9.01
2022-10-14T05:28:00,ptr,17.40
2022-10-14T05:30:00,ptr,16.80
2022-10-14T05:31:00,ptr,8.99
2022-10-14T05:33:00,ptr,14.40
2022-10-14T05:34:00,ptr,8.39
2022-10-14T05:36:00,ptr,17.40
2022-10-14T05:38:00,ptr,17.40
2022-10-14T05:40:00,ptr,17.40
2022-10-14T05:42:00,ptr,16.80
2022-10-14T05:43:00,ptr,5.99
2022-10-14T05:45:00,ptr,17.40
2022-10-14T05:46:00,ptr,8.41
2022-10-14T05:48:00,ptr,14.40
2022-10-14T05:50:00,ptr,17.40
2022-10-14T05:52:00,ptr,14.40
2022-10-14T05:54:00,ptr,17.39
2022-10-14T05:55:00,ptr,8.41
2022-10-14T05:57:00,ptr,17.40
2022-10-14T05:59:00,ptr,14.40
2022-10-14T06:01:00,ptr,17.40
2022-10-14T06:03:00,ptr,17.39
2022-10-14T06:04:00,ptr,5.41
2022-10-14T06:06:00,ptr,20.41
2022-10-14T06:08:00,ptr,17.40
2022-10-14T06:09:00,ptr,8.39
2022-10-14T06:11:00,ptr,20.41
2022-10-14T06:13:00,ptr,19.79
2022-10-14T06:15:00,ptr,17.40
2022-10-14T06:17:00,ptr,17.40
2022-10-14T06:19:00,ptr,19.80
2022-10-14T06:21:00,ptr,17.40
2022-10-14T06:23:00,ptr,17.39
2022-10-14T06:25:00,ptr,17.40
2022-10-14T06:26:00,ptr,8.41
2022-10-14T06:28:00,ptr,17.39
2022-10-14T06:29:00,ptr,8.41
2022-10-14T06:31:00,ptr,14.40
2022-10-14T06:33:00,ptr,20.41
2022-10-14T06:35:00,ptr,17.39
2022-10-14T06:37:00,ptr,17.40
2022-10-14T06:38:00,ptr,11.41
2022-10-14T06:40:00,ptr,17.39
2022-10-14T06:42:00,ptr,16.80
2022-10-14T06:44:00,ptr,17.40
2022-10-14T06:46:00,ptr,17.40
2022-10-14T06:47:00,ptr,8.39
2022-10-14T06:49:00,ptr,17.40
2022-10-14T06:51:00,ptr,17.40
2022-10-14T06:53:00,ptr,20.41
2022-10-14T06:55:00,ptr,16.80
2022-10-14T06:56:00,ptr,8.99
2022-10-14T06:58:00,ptr,17.40
2022-10-14T06:59:00,ptr,8.39
2022-10-14T07:00:00,ptr,8.41
2022-10-14T07:02:00,ptr,17.40
2022-10-14T07:04:00,ptr,17.39
2022-10-14T07:05:00,ptr,8.41
2022-10-14T07:07:00,ptr,17.40
2022-10-14T07:09:00,ptr,20.39
2022-10-14T07:11:00,ptr,17.40
2022-10-14T07:13:00,ptr,19.80
2022-10-14T07:15:00,ptr,17.40
2022-10-14T07:17:00,ptr,17.39
2022-10-14T07:19:00,ptr,17.40
2022-10-14T07:21:00,ptr,16.80
2022-10-14T07:23:00,ptr,20.41
2022-10-14T07:25:00,ptr,17.40
2022-10-14T07:26:00,ptr,11.40
2022-10-14T07:28:00,ptr,17.40
2022-10-14T07:29:00,ptr,8.39
2022-10-14T07:31:00,ptr,20.41
2022-10-14T07:32:00,ptr,8.39
2022-10-14T07:34:00,ptr,17.40
2022-10-14T07:35:00,ptr,11.40
2022-10-14T07:37:00,ptr,17.40
2022-10-14T07:39:00,ptr,17.40
2022-10-14T07:41:00,ptr,17.40
2022-10-14T07:43:00,ptr,16.80
2022-10-14T07:44:00,ptr,8.99
2022-10-14T07:46:00,ptr,19.80
2022-10-14T07:47:00,ptr,8.99
2022-10-14T07:49:00,ptr,19.80
2022-10-14T07:50:00,ptr,8.99
2022-10-14T07:52:00,ptr,17.40
2022-10-14T07:54:00,ptr,19.80
2022-10-14T07:56:00,ptr,17.40
2022-10-14T07:58:00,ptr,20.39
2022-10-14T08:00:00,ptr,16.80
2022-10-14T08:01:00,ptr,12.00
2022-10-14T08:03:00,ptr,16.80
2022-10-14T08:04:00,ptr,9.01
2022-10-14T08:06:00,ptr,19.79
2022-10-14T08:08:00,ptr,17.40
2022-10-14T08:09:00,ptr,11.40
2022-10-14T08:11:00,ptr,17.40
2022-10-14T08:13:00,ptr,20.41
2022-10-14T08:14:00,ptr,8.39
2022-10-14T08:16:00,ptr,17.40
2022-10-14T08:18:00,ptr,20.41
2022-10-14T08:20:00,ptr,16.80
2022-10-14T08:22:00,ptr,20.39
2022-10-14T08:24:00,ptr,20.41
2022-10-14T08:25:00,ptr,8.39
2022-10-14T08:27:00,ptr,20.41
2022-10-14T08:29:00,ptr,16.80
2022-10-14T08:30:00,ptr,8.99
2022-10-14T08:32:00,ptr,19.80
2022-10-14T08:33:00,ptr,8.99
2022-10-14T08:35:00,ptr,19.80
2022-10-14T08:37:00,ptr,17.40
2022-10-14T08:39:00,ptr,20.41
2022-10-14T08:41:00,ptr,19.79
2022-10-14T08:43:00,ptr,17.40
2022-10-14T08:45:00,ptr,20.41
2022-10-14T08:47:00,ptr,19.79
2022-10-14T08:49:00,ptr,17.40
2022-10-14T08:51:00,ptr,20.41
2022-10-14T08:53:00,ptr,17.40
2022-10-14T08:55:00,ptr,19.79
2022-10-14T08:57:00,ptr,17.40
2022-10-14T08:58:00,ptr,8.41
2022-10-14T09:00:00,ptr,17.40
2022-10-14T09:02:00,ptr,17.39
2022-10-14T09:03:00,ptr,17.39
2022-10-14T09:04:00,ptr,8.41
2022-10-14T09:05:00,ptr,20.39
2022-10-14T09:06:00,ptr,8.41
2022-10-14T09:08:00,ptr,17.40
2022-10-14T09:10:00,ptr,20.39
2022-10-14T09:12:00,ptr,17.40
2022-10-14T09:14:00,ptr,19.80
2022-10-14T09:15:00,ptr,8.99
2022-10-14T09:17:00,ptr,19.80
2022-10-14T09:19:00,ptr,20.41
2022-10-14T09:21:00,ptr,17.39
2022-10-14T09:22:00,ptr,8.41
2022-10-14T09:24:00,ptr,20.41
2022-10-14T09:26:00,ptr,16.79
2022-10-14T09:27:00,ptr,9.01
2022-10-14T09:29:00,ptr,19.80
2022-10-14T09:31:00,ptr,17.39
2022-10-14T09:33:00,ptr,20.41
2022-10-14T09:35:00,ptr,19.80
2022-10-14T09:36:00,ptr,8.99
2022-10-14T09:38:00,ptr,19.80
2022-10-14T09:40:00,ptr,17.40
2022-10-14T09:42:00,ptr,17.39
2022-10-14T09:44:00,ptr,17.40
2022-10-14T09:46:00,ptr,19.80
2022-10-14T09:48:00,ptr,17.40
2022-10-14T09:49:00,ptr,8.99
2022-10-14T09:51:00,ptr,22.81
2022-10-14T09:53:00,ptr,25.80
2022-10-14T09:54:00,ptr,14.40
2022-10-14T09:56:00,ptr,28.80
2022-10-14T09:58:00,ptr,25.80
2022-10-14T10:00:00,ptr,28.80
2022-10-14T10:02:00,ptr,26.41
2022-10-14T10:03:00,ptr,14.40
2022-10-14T10:05:00,ptr,28.80
2022-10-14T10:07:00,ptr,25.80
2022-10-14T10:08:00,ptr,14.40
2022-10-14T10:10:00,ptr,25.80
2022-10-14T10:12:00,ptr,28.80
2022-10-14T10:14:00,ptr,25.81
2022-10-14T10:16:00,ptr,28.80
2022-10-14T10:18:00,ptr,25.80
2022-10-14T10:20:00,ptr,28.80
2022-10-14T10:22:00,ptr,28.80
2022-10-14T10:24:00,ptr,26.41
2022-10-14T10:26:00,ptr,28.80
2022-10-14T10:28:00,ptr,37.19
2022-10-14T10:29:00,ptr,17.40
2022-10-14T10:31:00,ptr,34.20
2022-10-14T10:33:00,ptr,37.79
2022-10-14T10:35:00,ptr,34.20
2022-10-14T10:37:00,ptr,34.80
2022-10-14T10:39:00,ptr,34.79
2022-10-14T10:41:00,ptr,37.21
2022-10-14T10:43:00,ptr,37.19
2022-10-14T10:45:00,ptr,31.80
2022-10-14T10:47:00,ptr,37.81
2022-10-14T10:48:00,ptr,16.80
2022-10-14T10:50:00,ptr,31.79
2022-10-14T10:52:00,ptr,25.81
2022-10-14T10:54:00,ptr,28.80
2022-10-14T10:55:00,ptr,14.40
2022-10-14T10:57:00,ptr,31.80
2022-10-14T10:59:00,ptr,25.80
2022-10-14T11:00:00,ptr,14.40
2022-10-14T11:02:00,ptr,28.80
2022-10-14T11:04:00,ptr,28.80
2022-10-14T11:06:00,ptr,28.80
2022-10-14T11:07:00,ptr,14.40
2022-10-14T11:09:00,ptr,28.80
2022-10-14T11:11:00,ptr,26.41
2022-10-14T11:13:00,ptr,25.80
2022-10-14T11:15:00,ptr,28.80
2022-10-14T11:16:00,ptr,14.40
2022-10-14T11:18:00,ptr,31.80
2022-10-14T11:20:00,ptr,31.20
2022-10-14T11:22:00,ptr,28.80
2022-10-14T11:24:00,ptr,31.80
2022-10-14T11:25:00,ptr,17.40
2022-10-14T11:27:00,ptr,31.79
2022-10-14T11:29:00,ptr,31.80
2022-10-14T11:30:00,ptr,14.40
2022-10-14T11:32:00,ptr,28.80
2022-10-14T11:34:00,ptr,28.81
2022-10-14T11:35:00,ptr,14.40
2022-10-14T11:37:00,ptr,28.80
2022-10-14T11:39:00,ptr,31.20
2022-10-14T11:41:00,ptr,28.80
2022-10-14T11:43:00,ptr,28.80
2022-10-14T11:45:00,ptr,28.80
2022-10-14T11:47:00,ptr,37.79
2022-10-14T11:49:00,ptr,37.21
2022-10-14T11:50:00,ptr,20.39
2022-10-14T11:52:00,ptr,37.21
2022-10-14T11:54:00,ptr,37.79
2022-10-14T11:55:00,ptr,16.80
2022-10-14T11:57:00,ptr,34.80
2022-10-14T11:59:00,ptr,37.21
2022-10-14T12:01:00,ptr,37.79
2022-10-14T12:03:00,ptr,31.80
2022-10-14T12:04:00,ptr,16.80
2022-10-14T12:06:00,ptr,37.79
2022-10-14T12:08:00,ptr,28.80
2022-10-14T12:10:00,ptr,31.80
2022-10-14T12:12:00,ptr,31.20
2022-10-14T12:14:00,ptr,28.80
2022-10-14T12:16:00,ptr,28.80
2022-10-14T12:18:00,ptr,37.81
2022-10-14T12:20:00,ptr,31.80
2022-10-14T12:22:00,ptr,34.19
2022-10-14T12:24:00,ptr,40.21
2022-10-14T12:26:00,ptr,34.79
2022-10-14T12:27:00,ptr,14.40
2022-10-14T12:29:00,ptr,40.21
2022-10-14T12:31:00,ptr,34.79
2022-10-14T12:33:00,ptr,31.80
2022-10-14T12:35:00,ptr,37.21
2022-10-14T12:36:00,ptr,17.40
2022-10-14T12:38:00,ptr,31.80
2022-10-14T12:40:00,ptr,34.19
2022-10-14T12:42:00,ptr,31.80
2022-10-14T12:43:00,ptr,14.40
2022-10-14T12:45:00,ptr,28.80
2022-10-14T12:47:00,ptr,28.80
2022-10-14T12:49:00,ptr,25.81
2022-10-14T12:51:00,ptr,25.80
2022-10-14T12:52:00,ptr,14.40
2022-10-14T12:54:00,ptr,31.80
2022-10-14T12:55:00,ptr,20.39
2022-10-14T12:57:00,ptr,34.20
2022-10-14T12:59:00,ptr,34.80
2022-10-14T13:01:00,ptr,34.80
2022-10-14T13:02:00,ptr,11.40
2022-10-14T13:04:00,ptr,28.80
2022-10-14T13:05:00,ptr,14.40
2022-10-14T13:07:00,ptr,28.80
2022-10-14T13:09:00,ptr,28.80
2022-10-14T13:11:00,ptr,28.80
2022-10-14T13:13:00,ptr,28.80
2022-10-14T13:15:00,ptr,28.80
2022-10-14T13:17:00,ptr,28.80
2022-10-14T13:18:00,ptr,14.40
2022-10-14T13:19:00,ptr,11.41
2022-10-14T13:21:00,ptr,28.80
2022-10-14T13:22:00,ptr,14.40
2022-10-14T13:24:00,ptr,25.80
2022-10-14T13:26:00,ptr,28.80
2022-10-14T13:28:00,ptr,28.80
2022-10-14T13:30:00,ptr,25.81
2022-10-14T13:32:00,ptr,28.80
2022-10-14T13:33:00,ptr,28.80
2022-10-14T13:34:00,ptr,28.80
2022-10-14T13:36:00,ptr,26.40
2022-10-14T13:38:00,ptr,28.80
2022-10-14T13:40:00,ptr,25.80
2022-10-14T13:42:00,ptr,31.80
2022-10-14T13:43:00,ptr,19.80
2022-10-14T13:45:00,ptr,34.80
2022-10-14T13:47:00,ptr,37.19
2022-10-14T13:49:00,ptr,37.81
2022-10-14T13:51:00,ptr,28.80
2022-10-14T13:53:00,ptr,25.80
2022-10-14T13:55:00,ptr,28.80
2022-10-14T13:57:00,ptr,25.80
2022-10-14T13:58:00,ptr,14.40
2022-10-14T14:00:00,ptr,28.80
2022-10-14T14:01:00,ptr,11.41
2022-10-14T14:03:00,ptr,28.80
2022-10-14T14:05:00,ptr,28.80
2022-10-14T14:06:00,ptr,11.40
2022-10-14T14:08:00,ptr,26.40
2022-10-14T14:10:00,ptr,22.81
2022-10-14T14:12:00,ptr,25.80
2022-10-14T14:13:00,ptr,11.40
2022-10-14T14:15:00,ptr,26.40
2022-10-14T14:16:00,ptr,11.41
2022-10-14T14:17:00,ptr,14.40
2022-10-14T14:19:00,ptr,22.79
2022-10-14T14:21:00,ptr,25.81
2022-10-14T14:23:00,ptr,23.39
2022-10-14T14:25:00,ptr,25.80
2022-10-14T14:27:00,ptr,25.81
2022-10-14T14:28:00,ptr,8.99
2022-10-14T14:30:00,ptr,22.79
2022-10-14T14:32:00,ptr,25.81
2022-10-14T14:34:00,ptr,23.39
2022-10-14T14:36:00,ptr,22.81
2022-10-14T14:38:00,ptr,22.79
2022-10-14T14:40:00,ptr,20.41
2022-10-14T14:42:00,ptr,20.39
2022-10-14T14:44:00,ptr,16.80
2022-10-14T14:46:00,ptr,20.41
2022-10-14T14:48:00,ptr,17.40
2022-10-14T14:50:00,ptr,19.79
2022-10-14T14:51:00,ptr,9.01
2022-10-14T14:53:00,ptr,17.40
2022-10-14T14:55:00,ptr,16.80
2022-10-14T14:57:00,ptr,20.39
2022-10-14T14:59:00,ptr,20.41
2022-10-14T15:00:00,ptr,8.39
2022-10-14T15:02:00,ptr,20.41
2022-10-14T15:04:00,ptr,16.80
2022-10-14T15:06:00,ptr,17.40
2022-10-14T15:08:00,ptr,20.39
2022-10-14T15:09:00,ptr,8.41
2022-10-14T15:11:00,ptr,17.40
2022-10-14T15:13:00,ptr,17.39
2022-10-14T15:15:00,ptr,17.40
2022-10-14T15:17:00,ptr,19.80
2022-10-14T15:19:00,ptr,17.40
2022-10-14T15:21:00,ptr,20.39
2022-10-14T15:22:00,ptr,11.41
2022-10-14T15:24:00,ptr,17.39
2022-10-14T15:26:00,ptr,22.81
2022-10-14T15:28:00,ptr,20.41
2022-10-14T15:30:00,ptr,22.79
2022-10-14T15:32:00,ptr,20.41
2022-10-14T15:34:00,ptr,22.79
2022-10-14T15:36:00,ptr,22.81
2022-10-14T15:37:00,ptr,12.00
2022-10-14T15:39:00,ptr,19.80
2022-10-14T15:41:00,ptr,20.39
2022-10-14T15:43:00,ptr,19.80
2022-10-14T15:44:00,ptr,12.00
2022-10-14T15:46:00,ptr,19.80
2022-10-14T15:49:00,ptr,25.80
2022-10-14T15:51:00,ptr,20.41
2022-10-14T15:53:00,ptr,17.39
2022-10-14T15:55:00,ptr,19.80
2022-10-14T15:57:00,ptr,20.41
2022-10-14T15:58:00,ptr,11.40
2022-10-14T16:00:00,ptr,20.41
2022-10-14T16:02:00,ptr,19.79
2022-10-14T16:04:00,ptr,17.40
2022-10-14T16:06:00,ptr,20.41
2022-10-14T16:08:00,ptr,17.40
2022-10-14T16:09:00,ptr,11.40
2022-10-14T16:11:00,ptr,17.40
2022-10-14T16:12:00,ptr,8.39
2022-10-14T16:14:00,ptr,20.41
2022-10-14T16:16:00,ptr,19.80
2022-10-14T16:17:00,ptr,11.40
2022-10-14T16:19:00,ptr,20.39
2022-10-14T16:21:00,ptr,17.40
2022-10-14T16:23:00,ptr,17.40
2022-10-14T16:25:00,ptr,19.80
2022-10-14T16:27:00,ptr,20.39
2022-10-14T16:29:00,ptr,17.40
2022-10-14T16:31:00,ptr,19.80
2022-10-14T16:33:00,ptr,17.40
2022-10-14T16:35:00,ptr,20.39
2022-10-14T16:36:00,ptr,8.41
2022-10-14T16:38:00,ptr,20.39
2022-10-14T16:40:00,ptr,22.81
2022-10-14T16:42:00,ptr,28.80
2022-10-14T16:44:00,ptr,28.80
2022-10-14T16:45:00,ptr,11.40
2022-10-14T16:47:00,ptr,28.80
2022-10-14T16:48:00,ptr,14.40
2022-10-14T16:50:00,ptr,25.81
2022-10-14T16:52:00,ptr,28.80
2022-10-14T16:55:00,ptr,28.80
2022-10-14T16:56:00,ptr,26.40
2022-10-14T16:57:00,ptr,14.40
2022-10-14T16:59:00,ptr,25.80
2022-10-14T17:00:00,ptr,14.41
2022-10-14T17:02:00,ptr,25.80
2022-10-14T17:03:00,ptr,14.40
2022-10-14T17:05:00,ptr,25.80
2022-10-14T17:07:00,ptr,28.80
2022-10-14T17:09:00,ptr,23.41
2022-10-14T17:11:00,ptr,28.80
2022-10-14T17:13:00,ptr,28.80
2022-10-14T17:15:00,ptr,25.80
2022-10-14T17:17:00,ptr,28.80
2022-10-14T17:18:00,ptr,11.40
2022-10-14T17:20:00,ptr,25.81
2022-10-14T17:22:00,ptr,25.80
2022-10-14T17:24:00,ptr,26.40
2022-10-14T17:25:00,ptr,14.40
2022-10-14T17:27:00,ptr,25.81
2022-10-14T17:29:00,ptr,25.80
2022-10-14T17:31:00,ptr,28.80
2022-10-14T17:33:00,ptr,25.80
2022-10-14T17:34:00,ptr,11.40
2022-10-14T17:36:00,ptr,26.41
2022-10-14T17:38:00,ptr,25.80
2022-10-14T17:40:00,ptr,25.80
2022-10-14T17:42:00,ptr,28.80
2022-10-14T17:43:00,ptr,11.41
2022-10-14T17:44:00,ptr,14.40
2022-10-14T17:46:00,ptr,25.80
2022-10-14T17:48:00,ptr,28.80
2022-10-14T17:50:00,ptr,20.41
2022-10-14T17:52:00,ptr,25.80
2022-10-14T17:54:00,ptr,23.39
2022-10-14T17:56:00,ptr,22.81
2022-10-14T17:58:00,ptr,25.80
2022-10-14T18:00:00,ptr,20.41
2022-10-14T18:02:00,ptr,22.79
2022-10-14T18:03:00,ptr,22.79
2022-10-14T18:04:00,ptr,25.80
2022-10-14T18:06:00,ptr,20.41
2022-10-14T18:08:00,ptr,25.80
2022-10-14T18:10:00,ptr,23.41
2022-10-14T18:11:00,ptr,8.39
2022-10-14T18:13:00,ptr,17.40
2022-10-14T18:14:00,ptr,8.41
2022-10-14T18:16:00,ptr,20.39
2022-10-14T18:18:00,ptr,17.40
2022-10-14T18:20:00,ptr,16.80
2022-10-14T18:22:00,ptr,20.41
2022-10-14T18:23:00,ptr,8.39
2022-10-14T18:25:00,ptr,20.41
2022-10-14T18:26:00,ptr,8.39
2022-10-14T18:27:00,ptr,12.00
2022-10-14T18:29:00,ptr,16.80
2022-10-14T18:31:00,ptr,17.40
2022-10-14T18:33:00,ptr,17.40
2022-10-14T18:35:00,ptr,20.39
2022-10-14T18:37:00,ptr,16.80
2022-10-14T18:39:00,ptr,17.40
2022-10-14T18:42:00,ptr,17.40
2022-10-14T18:43:00,ptr,20.41
2022-10-14T18:45:00,ptr,16.80
2022-10-14T18:47:00,ptr,20.39
2022-10-14T18:49:00,ptr,20.41
2022-10-14T18:50:00,ptr,8.39
2022-10-14T18:51:00,ptr,8.39
2022-10-14T18:52:00,ptr,17.40
2022-10-14T18:54:00,ptr,19.80
2022-10-14T18:56:00,ptr,17.40
2022-10-14T18:57:00,ptr,8.99
2022-10-14T18:59:00,ptr,16.80
2022-10-14T19:01:00,ptr,17.40
2022-10-14T19:03:00,ptr,20.39
2022-10-14T19:05:00,ptr,17.40
2022-10-14T19:07:00,ptr,19.80
2022-10-14T19:09:00,ptr,17.40
2022-10-14T19:11:00,ptr,20.39
2022-10-14T19:12:00,ptr,8.41
2022-10-14T19:14:00,ptr,20.39
2022-10-14T19:15:00,ptr,8.41
2022-10-14T19:16:00,ptr,8.39
2022-10-14T19:18:00,ptr,20.41
2022-10-14T19:20:00,ptr,17.40
2022-10-14T19:22:00,ptr,17.40
2022-10-14T19:23:00,ptr,11.40
2022-10-14T19:25:00,ptr,17.40
2022-10-14T19:26:00,ptr,8.39
2022-10-14T19:28:00,ptr,20.41
2022-10-14T19:30:00,ptr,16.80
2022-10-14T19:32:00,ptr,20.39
2022-10-14T19:33:00,ptr,8.41
