#datetime,building,power
2022-12-10T00:01:00,gfd,47.99
2022-12-10T00:02:00,gfd,25.81
2022-12-10T00:03:00,gfd,25.81
2022-12-10T00:05:00,gfd,43.18
2022-12-10T00:06:00,gfd,25.81
2022-12-10T00:08:00,gfd,43.18
2022-12-10T00:10:00,gfd,47.40
2022-12-10T00:12:00,gfd,38.99
2022-12-10T00:14:00,gfd,43.21
2022-12-10T00:15:00,gfd,21.59
2022-12-10T00:17:00,gfd,43.21
2022-12-10T00:19:00,gfd,47.40
2022-12-10T00:21:00,gfd,38.99
2022-12-10T00:22:00,gfd,25.81
2022-12-10T00:24:00,gfd,47.99
2022-12-10T00:26:00,gfd,43.21
2022-12-10T00:28:00,gfd,43.18
2022-12-10T00:30:00,gfd,47.40
2022-12-10T00:31:00,gfd,21.59
2022-12-10T00:33:00,gfd,43.21
2022-12-10T00:35:00,gfd,43.18
2022-12-10T00:36:00,gfd,21.62
2022-12-10T00:38:00,gfd,47.40
2022-12-10T00:39:00,gfd,21.59
2022-12-10T00:41:00,gfd,38.99
2022-12-10T00:43:00,gfd,43.21
2022-12-10T00:45:00,gfd,38.99
2022-12-10T00:46:00,gfd,25.81
2022-12-10T00:48:00,gfd,38.99
2022-12-10T00:50:00,gfd,43.18
2022-12-10T00:52:00,gfd,43.21
2022-12-10T00:54:00,gfd,43.18
2022-12-10T00:56:00,gfd,43.21
2022-12-10T00:57:00,gfd,25.81
2022-12-10T00:59:00,gfd,47.40
2022-12-10T01:00:00,gfd,25.78
2022-12-10T01:02:00,gfd,60.62
2022-12-10T01:03:00,gfd,25.78
2022-12-10T01:05:00,gfd,52.21
2022-12-10T01:07:00,gfd,55.81
2022-12-10T01:09:00,gfd,47.40
2022-12-10T01:11:00,gfd,52.18
2022-12-10T01:13:00,gfd,47.40
2022-12-10T01:15:00,gfd,51.62
2022-12-10T01:17:00,gfd,47.99
2022-12-10T01:18:00,gfd,47.99
2022-12-10T01:19:00,gfd,25.81
2022-12-10T01:20:00,gfd,51.59
2022-12-10T01:22:00,gfd,47.40
2022-12-10T01:24:00,gfd,56.40
2022-12-10T01:26:00,gfd,51.59
2022-12-10T01:28:00,gfd,48.02
2022-12-10T01:30:00,gfd,47.40
2022-12-10T01:32:00,gfd,51.59
2022-12-10T01:33:00,gfd,25.78
2022-12-10T01:35:00,gfd,52.21
2022-12-10T01:37:00,gfd,47.40
2022-12-10T01:39:00,gfd,47.40
2022-12-10T01:40:00,gfd,25.81
2022-12-10T01:42:00,gfd,47.99
2022-12-10T01:44:00,gfd,51.59
2022-12-10T01:46:00,gfd,43.21
2022-12-10T01:48:00,gfd,51.59
2022-12-10T01:50:00,gfd,43.21
2022-12-10T01:52:00,gfd,47.99
2022-12-10T01:53:00,gfd,30.00
2022-12-10T01:54:00,gfd,21.59
2022-12-10T01:56:00,gfd,47.40
2022-12-10T01:58:00,gfd,47.40
2022-12-10T02:00:00,gfd,38.99
2022-12-10T02:01:00,gfd,21.62
2022-12-10T02:03:00,gfd,38.99
2022-12-10T02:05:00,gfd,38.99
2022-12-10T02:07:00,gfd,43.21
2022-12-10T02:08:00,gfd,21.59
2022-12-10T02:10:00,gfd,43.21
2022-12-10T02:12:00,gfd,43.18
2022-12-10T02:14:00,gfd,38.99
2022-12-10T02:15:00,gfd,21.62
2022-12-10T02:17:00,gfd,38.38
2022-12-10T02:18:00,gfd,21.62
2022-12-10T02:20:00,gfd,38.99
2022-12-10T02:21:00,gfd,21.59
2022-12-10T02:23:00,gfd,43.21
2022-12-10T02:26:00,gfd,68.99
2022-12-10T02:28:00,gfd,38.99
2022-12-10T02:30:00,gfd,43.21
2022-12-10T02:32:00,gfd,43.18
2022-12-10T02:34:00,gfd,43.21
2022-12-10T02:36:00,gfd,47.40
2022-12-10T02:38:00,gfd,47.99
2022-12-10T02:39:00,gfd,16.79
2022-12-10T02:41:00,gfd,48.02
2022-12-10T02:43:00,gfd,38.41
2022-12-10T02:44:00,gfd,17.40
2022-12-10T02:46:00,gfd,43.18
2022-12-10T02:48:00,gfd,38.99
2022-12-10T02:50:00,gfd,43.21
2022-12-10T02:52:00,gfd,43.18
2022-12-10T02:53:00,gfd,21.62
2022-12-10T02:55:00,gfd,43.18
2022-12-10T02:56:00,gfd,17.40
2022-12-10T02:58:00,gfd,43.21
2022-12-10T03:00:00,gfd,43.18
2022-12-10T03:02:00,gfd,38.99
2022-12-10T03:03:00,gfd,21.62
2022-12-10T03:05:00,gfd,43.18
2022-12-10T03:06:00,gfd,16.82
2022-12-10T03:08:00,gfd,47.99
2022-12-10T03:09:00,gfd,21.59
2022-12-10T03:11:00,gfd,38.41
2022-12-10T03:12:00,gfd,17.40
2022-12-10T03:13:00,gfd,21.59
2022-12-10T03:15:00,gfd,39.02
2022-12-10T03:17:00,gfd,38.99
2022-12-10T03:18:00,gfd,17.40
2022-12-10T03:20:00,gfd,38.38
2022-12-10T03:22:00,gfd,39.02
2022-12-10T03:24:00,gfd,38.99
2022-12-10T03:26:00,gfd,38.99
2022-12-10T03:28:00,gfd,43.21
2022-12-10T03:30:00,gfd,43.18
2022-12-10T03:31:00,gfd,21.59
2022-12-10T03:33:00,gfd,39.02
2022-12-10T03:34:00,gfd,21.59
2022-12-10T03:36:00,gfd,38.41
2022-12-10T03:38:00,gfd,38.99
2022-12-10T03:39:00,gfd,21.59
2022-12-10T03:40:00,gfd,17.40
2022-12-10T03:42:00,gfd,43.21
2022-12-10T03:44:00,gfd,43.18
2022-12-10T03:46:00,gfd,38.99
2022-12-10T03:48:00,gfd,39.02
2022-12-10T03:50:00,gfd,47.37
2022-12-10T03:52:00,gfd,47.40
2022-12-10T03:54:00,gfd,43.21
2022-12-10T03:56:00,gfd,43.18
2022-12-10T03:58:00,gfd,34.80
2022-12-10T04:00:00,gfd,38.41
2022-12-10T04:02:00,gfd,38.99
2022-12-10T04:04:00,gfd,38.99
2022-12-10T04:06:00,gfd,39.02
2022-12-10T04:08:00,gfd,43.18
2022-12-10T04:10:00,gfd,43.21
2022-12-10T04:12:00,gfd,38.99
2022-12-10T04:14:00,gfd,38.41
2022-12-10T04:16:00,gfd,38.99
2022-12-10T04:18:00,gfd,38.99
2022-12-10T04:20:00,gfd,34.80
2022-12-10T04:21:00,gfd,21.59
2022-12-10T04:23:00,gfd,34.22
2022-12-10T04:25:00,gfd,38.99
2022-12-10T04:27:00,gfd,34.80
2022-12-10T04:29:00,gfd,34.19
2022-12-10T04:30:00,gfd,17.40
2022-12-10T04:32:00,gfd,34.80
2022-12-10T04:33:00,gfd,21.59
2022-12-10T04:34:00,gfd,16.79
2022-12-10T04:36:00,gfd,34.80
2022-12-10T04:38:00,gfd,34.80
2022-12-10T04:40:00,gfd,38.41
2022-12-10T04:42:00,gfd,38.99
2022-12-10T04:44:00,gfd,34.80
2022-12-10T04:46:00,gfd,38.99
2022-12-10T04:48:00,gfd,38.41
2022-12-10T04:50:00,gfd,34.80
2022-12-10T04:51:00,gfd,21.59
2022-12-10T04:53:00,gfd,34.80
2022-12-10T04:55:00,gfd,38.38
2022-12-10T04:57:00,gfd,34.80
2022-12-10T04:59:00,gfd,34.80
2022-12-10T05:01:00,gfd,34.22
2022-12-10T05:02:00,gfd,17.37
2022-12-10T05:04:00,gfd,34.80
2022-12-10T05:05:00,gfd,16.82
2022-12-10T05:07:00,gfd,34.80
2022-12-10T05:09:00,gfd,34.78
2022-12-10T05:10:00,gfd,16.82
2022-12-10T05:12:00,gfd,34.80
2022-12-10T05:14:00,gfd,34.80
2022-12-10T05:16:00,gfd,34.19
2022-12-10T05:18:00,gfd,38.99
2022-12-10T05:20:00,gfd,34.80
2022-12-10T05:22:00,gfd,38.41
2022-12-10T05:24:00,gfd,34.78
2022-12-10T05:26:00,gfd,39.02
2022-12-10T05:27:00,gfd,17.40
2022-12-10T05:29:00,gfd,34.19
2022-12-10T05:31:00,gfd,38.99
2022-12-10T05:33:00,gfd,34.80
2022-12-10T05:35:00,gfd,38.41
2022-12-10T05:37:00,gfd,34.80
2022-12-10T05:39:00,gfd,38.99
2022-12-10T05:40:00,gfd,17.40
2022-12-10T05:42:00,gfd,38.38
2022-12-10T05:44:00,gfd,34.80
2022-12-10T05:45:00,gfd,17.40
2022-12-10T05:47:00,gfd,34.22
2022-12-10T05:49:00,gfd,34.78
2022-12-10T05:51:00,gfd,34.80
2022-12-10T05:53:00,gfd,34.22
2022-12-10T05:55:00,gfd,38.99
2022-12-10T05:57:00,gfd,34.80
2022-12-10T05:59:00,gfd,38.38
2022-12-10T06:00:00,gfd,17.40
2022-12-10T06:01:00,gfd,17.40
2022-12-10T06:03:00,gfd,38.99
2022-12-10T06:05:00,gfd,39.02
2022-12-10T06:06:00,gfd,16.79
2022-12-10T06:08:00,gfd,38.99
2022-12-10T06:10:00,gfd,38.99
2022-12-10T06:12:00,gfd,34.80
2022-12-10T06:13:00,gfd,16.82
2022-12-10T06:15:00,gfd,38.99
2022-12-10T06:17:00,gfd,34.80
2022-12-10T06:19:00,gfd,38.99
2022-12-10T06:21:00,gfd,38.41
2022-12-10T06:23:00,gfd,34.78
2022-12-10T06:25:00,gfd,34.80
2022-12-10T06:27:00,gfd,34.22
2022-12-10T06:29:00,gfd,34.80
2022-12-10T06:31:00,gfd,34.19
2022-12-10T06:32:00,gfd,17.40
2022-12-10T06:34:00,gfd,38.99
2022-12-10T06:36:00,gfd,34.80
2022-12-10T06:38:00,gfd,34.19
2022-12-10T06:39:00,gfd,17.40
2022-12-10T06:40:00,gfd,17.40
2022-12-10T06:42:00,gfd,34.19
2022-12-10T06:43:00,gfd,21.62
2022-12-10T06:45:00,gfd,34.80
2022-12-10T06:46:00,gfd,17.37
2022-12-10T06:48:00,gfd,39.02
2022-12-10T06:50:00,gfd,34.19
2022-12-10T06:51:00,gfd,17.40
2022-12-10T06:53:00,gfd,34.80
2022-12-10T06:55:00,gfd,34.19
2022-12-10T06:56:00,gfd,17.40
2022-12-10T06:58:00,gfd,38.99
2022-12-10T06:59:00,gfd,17.40
2022-12-10T07:01:00,gfd,34.22
2022-12-10T07:03:00,gfd,38.99
2022-12-10T07:05:00,gfd,34.80
2022-12-10T07:06:00,gfd,16.79
2022-12-10T07:08:00,gfd,34.80
2022-12-10T07:09:00,gfd,17.40
2022-12-10T07:11:00,gfd,38.99
2022-12-10T07:12:00,gfd,16.79
2022-12-10T07:14:00,gfd,34.80
2022-12-10T07:15:00,gfd,21.62
2022-12-10T07:17:00,gfd,34.78
2022-12-10T07:18:00,gfd,16.82
2022-12-10T07:20:00,gfd,38.99
2022-12-10T07:21:00,gfd,21.59
2022-12-10T07:23:00,gfd,38.99
2022-12-10T07:25:00,gfd,39.02
2022-12-10T07:27:00,gfd,34.19
2022-12-10T07:29:00,gfd,34.80
2022-12-10T07:31:00,gfd,34.80
2022-12-10T07:33:00,gfd,34.19
2022-12-10T07:34:00,gfd,17.40
2022-12-10T07:36:00,gfd,34.80
2022-12-10T07:38:00,gfd,34.19
2022-12-10T07:40:00,gfd,34.80
2022-12-10T07:42:00,gfd,34.19
2022-12-10T07:44:00,gfd,34.80
2022-12-10T07:46:00,gfd,34.80
2022-12-10T07:48:00,gfd,34.19
2022-12-10T07:50:00,gfd,34.80
2022-12-10T07:51:00,gfd,17.40
2022-12-10T07:53:00,gfd,38.41
2022-12-10T07:54:00,gfd,17.40
2022-12-10T07:56:00,gfd,34.80
2022-12-10T07:58:00,gfd,34.19
2022-12-10T08:00:00,gfd,34.80
2022-12-10T08:02:00,gfd,34.80
2022-12-10T08:04:00,gfd,38.38
2022-12-10T08:06:00,gfd,34.80
2022-12-10T08:08:00,gfd,30.00
2022-12-10T08:10:00,gfd,43.21
2022-12-10T08:11:00,gfd,17.40
2022-12-10T08:13:00,gfd,38.99
2022-12-10T08:15:00,gfd,34.80
2022-12-10T08:17:00,gfd,34.19
2022-12-10T08:19:00,gfd,34.80
2022-12-10T08:21:00,gfd,34.19
2022-12-10T08:22:00,gfd,17.40
2022-12-10T08:23:00,gfd,17.40
2022-12-10T08:25:00,gfd,34.80
2022-12-10T08:27:00,gfd,38.41
2022-12-10T08:29:00,gfd,34.80
2022-12-10T08:31:00,gfd,34.78
2022-12-10T08:32:00,gfd,21.62
2022-12-10T08:34:00,gfd,34.19
2022-12-10T08:35:00,gfd,17.40
2022-12-10T08:36:00,gfd,17.40
2022-12-10T08:38:00,gfd,38.99
2022-12-10T08:39:00,gfd,16.82
2022-12-10T08:41:00,gfd,34.78
2022-12-10T08:43:00,gfd,39.02
2022-12-10T08:45:00,gfd,34.19
2022-12-10T08:47:00,gfd,34.80
2022-12-10T08:49:00,gfd,38.99
2022-12-10T08:51:00,gfd,51.59
2022-12-10T08:52:00,gfd,25.81
2022-12-10T08:54:00,gfd,52.21
2022-12-10T08:55:00,gfd,25.78
2022-12-10T08:56:00,gfd,25.81
2022-12-10T08:58:00,gfd,52.21
2022-12-10T09:00:00,gfd,51.59
2022-12-10T09:01:00,gfd,30.00
2022-12-10T09:03:00,gfd,52.21
2022-12-10T09:05:00,gfd,51.59
2022-12-10T09:07:00,gfd,52.21
2022-12-10T09:08:00,gfd,25.78
2022-12-10T09:10:00,gfd,55.81
2022-12-10T09:12:00,gfd,47.99
2022-12-10T09:14:00,gfd,55.81
2022-12-10T09:16:00,gfd,56.40
2022-12-10T09:18:00,gfd,51.62
2022-12-10T09:20:00,gfd,52.18
2022-12-10T09:22:00,gfd,51.62
2022-12-10T09:24:00,gfd,56.40
2022-12-10T09:26:00,gfd,51.59
2022-12-10T09:27:00,gfd,25.81
2022-12-10T09:29:00,gfd,56.40
2022-12-10T09:31:00,gfd,55.78
2022-12-10T09:32:00,gfd,21.62
2022-12-10T09:34:00,gfd,52.18
2022-12-10T09:35:00,gfd,25.81
2022-12-10T09:37:00,gfd,47.40
2022-12-10T09:38:00,gfd,21.59
2022-12-10T09:40:00,gfd,47.40
2022-12-10T09:41:00,gfd,30.62
2022-12-10T09:43:00,gfd,38.99
2022-12-10T09:45:00,gfd,47.40
2022-12-10T09:46:00,gfd,17.40
2022-12-10T09:48:00,gfd,38.38
2022-12-10T09:50:00,gfd,34.80
2022-12-10T09:51:00,gfd,17.40
2022-12-10T09:53:00,gfd,34.22
2022-12-10T09:55:00,gfd,34.78
2022-12-10T09:57:00,gfd,34.80
2022-12-10T09:59:00,gfd,30.00
2022-12-10T10:00:00,gfd,21.59
2022-12-10T10:01:00,gfd,13.21
2022-12-10T10:03:00,gfd,38.41
2022-12-10T10:04:00,gfd,17.40
2022-12-10T10:06:00,gfd,38.99
2022-12-10T10:08:00,gfd,34.80
2022-12-10T10:10:00,gfd,38.38
2022-12-10T10:12:00,gfd,34.80
2022-12-10T10:14:00,gfd,38.99
2022-12-10T10:16:00,gfd,34.22
2022-12-10T10:18:00,gfd,34.80
2022-12-10T10:20:00,gfd,34.80
2022-12-10T10:21:00,gfd,16.79
2022-12-10T10:22:00,gfd,17.40
2022-12-10T10:24:00,gfd,34.80
2022-12-10T10:26:00,gfd,38.99
2022-12-10T10:28:00,gfd,34.19
2022-12-10T10:30:00,gfd,38.99
2022-12-10T10:31:00,gfd,17.40
2022-12-10T10:33:00,gfd,39.02
2022-12-10T10:35:00,gfd,34.19
2022-12-10T10:36:00,gfd,17.40
2022-12-10T10:38:00,gfd,38.99
2022-12-10T10:40:00,gfd,34.19
2022-12-10T10:42:00,gfd,39.02
2022-12-10T10:43:00,gfd,17.40
2022-12-10T10:44:00,gfd,21.59
2022-12-10T10:46:00,gfd,38.99
2022-12-10T10:47:00,gfd,17.40
2022-12-10T10:49:00,gfd,38.41
2022-12-10T10:51:00,gfd,47.99
2022-12-10T10:52:00,gfd,30.00
2022-12-10T10:54:00,gfd,51.59
2022-12-10T10:55:00,gfd,30.62
2022-12-10T10:57:00,gfd,55.78
2022-12-10T10:59:00,gfd,56.43
2022-12-10T11:01:00,gfd,51.59
2022-12-10T11:03:00,gfd,52.21
2022-12-10T11:05:00,gfd,60.59
2022-12-10T11:06:00,gfd,25.81
2022-12-10T11:08:00,gfd,51.59
2022-12-10T11:10:00,gfd,47.40
2022-12-10T11:12:00,gfd,52.21
2022-12-10T11:14:00,gfd,51.59
2022-12-10T11:16:00,gfd,56.40
2022-12-10T11:17:00,gfd,25.81
2022-12-10T11:19:00,gfd,47.40
2022-12-10T11:20:00,gfd,30.59
2022-12-10T11:22:00,gfd,51.59
2022-12-10T11:24:00,gfd,51.62
2022-12-10T11:26:00,gfd,52.18
2022-12-10T11:27:00,gfd,25.81
2022-12-10T11:28:00,gfd,30.00
2022-12-10T11:30:00,gfd,56.40
2022-12-10T11:32:00,gfd,51.62
2022-12-10T11:34:00,gfd,52.18
2022-12-10T11:35:00,gfd,25.81
2022-12-10T11:37:00,gfd,47.40
2022-12-10T11:39:00,gfd,56.40
2022-12-10T11:41:00,gfd,55.81
2022-12-10T11:43:00,gfd,47.99
2022-12-10T11:45:00,gfd,55.81
2022-12-10T11:46:00,gfd,25.78
2022-12-10T11:48:00,gfd,48.02
2022-12-10T11:50:00,gfd,47.40
2022-12-10T11:52:00,gfd,47.40
2022-12-10T11:54:00,gfd,47.37
2022-12-10T11:56:00,gfd,43.21
2022-12-10T11:58:00,gfd,47.40
2022-12-10T12:00:00,gfd,52.21
2022-12-10T12:02:00,gfd,47.40
2022-12-10T12:03:00,gfd,30.00
2022-12-10T12:05:00,gfd,52.18
2022-12-10T12:07:00,gfd,55.81
2022-12-10T12:09:00,gfd,52.21
2022-12-10T12:11:00,gfd,51.59
2022-12-10T12:13:00,gfd,52.21
2022-12-10T12:15:00,gfd,38.41
2022-12-10T12:17:00,gfd,47.99
2022-12-10T12:19:00,gfd,43.18
2022-12-10T12:20:00,gfd,21.62
2022-12-10T12:22:00,gfd,38.38
2022-12-10T12:24:00,gfd,48.02
2022-12-10T12:26:00,gfd,43.18
2022-12-10T12:28:00,gfd,43.21
2022-12-10T12:30:00,gfd,51.59
2022-12-10T12:32:00,gfd,47.40
2022-12-10T12:34:00,gfd,52.21
2022-12-10T12:35:00,gfd,21.59
2022-12-10T12:36:00,gfd,21.62
2022-12-10T12:37:00,gfd,21.59
2022-12-10T12:39:00,gfd,38.41
2022-12-10T12:41:00,gfd,52.18
2022-12-10T12:43:00,gfd,43.21
2022-12-10T12:45:00,gfd,43.18
2022-12-10T12:47:00,gfd,39.02
2022-12-10T12:48:00,gfd,25.78
2022-12-10T12:50:00,gfd,38.99
2022-12-10T12:51:00,gfd,21.62
2022-12-10T12:53:00,gfd,34.19
2022-12-10T12:55:00,gfd,38.99
2022-12-10T12:57:00,gfd,43.21
2022-12-10T12:58:00,gfd,21.59
2022-12-10T13:00:00,gfd,38.99
2022-12-10T13:02:00,gfd,39.02
2022-12-10T13:04:00,gfd,43.18
2022-12-10T13:06:00,gfd,38.41
2022-12-10T13:07:00,gfd,21.59
2022-12-10T13:09:00,gfd,43.21
2022-12-10T13:10:00,gfd,26.40
2022-12-10T13:12:00,gfd,55.78
2022-12-10T13:14:00,gfd,64.80
2022-12-10T13:15:00,gfd,34.80
2022-12-10T13:17:00,gfd,64.80
2022-12-10T13:19:00,gfd,64.80
2022-12-10T13:21:00,gfd,64.80
2022-12-10T13:23:00,gfd,64.78
2022-12-10T13:24:00,gfd,30.00
2022-12-10T13:26:00,gfd,69.02
2022-12-10T13:28:00,gfd,60.59
2022-12-10T13:30:00,gfd,64.80
2022-12-10T13:31:00,gfd,30.59
2022-12-10T13:33:00,gfd,69.02
2022-12-10T13:34:00,gfd,30.00
2022-12-10T13:36:00,gfd,56.40
2022-12-10T13:38:00,gfd,64.80
2022-12-10T13:39:00,gfd,30.00
2022-12-10T13:41:00,gfd,64.78
2022-12-10T13:43:00,gfd,64.80
2022-12-10T13:45:00,gfd,64.80
2022-12-10T13:47:00,gfd,68.99
2022-12-10T13:49:00,gfd,60.62
2022-12-10T13:51:00,gfd,56.40
2022-12-10T13:53:00,gfd,64.80
2022-12-10T13:54:00,gfd,30.00
2022-12-10T13:56:00,gfd,60.59
2022-12-10T13:58:00,gfd,64.80
2022-12-10T14:00:00,gfd,64.80
2022-12-10T14:02:00,gfd,56.40
2022-12-10T14:04:00,gfd,60.00
2022-12-10T14:05:00,gfd,34.80
2022-12-10T14:07:00,gfd,60.59
2022-12-10T14:09:00,gfd,60.62
2022-12-10T14:11:00,gfd,51.59
2022-12-10T14:13:00,gfd,60.62
2022-12-10T14:14:00,gfd,25.78
2022-12-10T14:15:00,gfd,30.00
2022-12-10T14:17:00,gfd,64.80
2022-12-10T14:19:00,gfd,69.61
2022-12-10T14:21:00,gfd,55.78
2022-12-10T14:23:00,gfd,60.62
2022-12-10T14:25:00,gfd,60.59
2022-12-10T14:27:00,gfd,60.62
2022-12-10T14:28:00,gfd,30.00
2022-12-10T14:30:00,gfd,64.80
2022-12-10T14:32:00,gfd,60.59
2022-12-10T14:34:00,gfd,60.62
2022-12-10T14:36:00,gfd,55.78
2022-12-10T14:38:00,gfd,56.40
2022-12-10T14:40:00,gfd,55.81
2022-12-10T14:42:00,gfd,52.21
2022-12-10T14:43:00,gfd,30.00
2022-12-10T14:45:00,gfd,60.59
2022-12-10T14:47:00,gfd,60.62
2022-12-10T14:49:00,gfd,60.59
2022-12-10T14:51:00,gfd,51.62
2022-12-10T14:53:00,gfd,56.40
2022-12-10T14:55:00,gfd,55.78
2022-12-10T14:57:00,gfd,60.62
2022-12-10T14:59:00,gfd,64.80
2022-12-10T15:01:00,gfd,51.59
2022-12-10T15:03:00,gfd,60.59
2022-12-10T15:05:00,gfd,47.40
2022-12-10T15:06:00,gfd,21.62
2022-12-10T15:08:00,gfd,52.18
2022-12-10T15:10:00,gfd,55.81
2022-12-10T15:12:00,gfd,52.21
2022-12-10T15:14:00,gfd,55.78
2022-12-10T15:15:00,gfd,34.80
2022-12-10T15:17:00,gfd,56.40
2022-12-10T15:19:00,gfd,64.80
2022-12-10T15:21:00,gfd,60.00
2022-12-10T15:23:00,gfd,60.62
2022-12-10T15:25:00,gfd,52.18
2022-12-10T15:27:00,gfd,60.00
2022-12-10T15:29:00,gfd,56.43
2022-12-10T15:31:00,gfd,60.59
2022-12-10T15:33:00,gfd,51.59
2022-12-10T15:34:00,gfd,30.62
2022-12-10T15:36:00,gfd,55.78
2022-12-10T15:38:00,gfd,56.43
2022-12-10T15:40:00,gfd,60.59
2022-12-10T15:42:00,gfd,51.59
2022-12-10T15:44:00,gfd,68.99
2022-12-10T15:46:00,gfd,56.43
2022-12-10T15:47:00,gfd,25.78
2022-12-10T15:49:00,gfd,56.40
2022-12-10T15:51:00,gfd,55.81
2022-12-10T15:52:00,gfd,30.59
2022-12-10T15:54:00,gfd,51.62
2022-12-10T15:56:00,gfd,60.59
2022-12-10T15:58:00,gfd,55.81
2022-12-10T16:00:00,gfd,60.59
2022-12-10T16:02:00,gfd,52.21
2022-12-10T16:04:00,gfd,51.59
2022-12-10T16:06:00,gfd,51.62
2022-12-10T16:08:00,gfd,52.18
2022-12-10T16:10:00,gfd,51.62
2022-12-10T16:12:00,gfd,60.59
2022-12-10T16:14:00,gfd,64.80
2022-12-10T16:16:00,gfd,56.40
2022-12-10T16:18:00,gfd,60.00
2022-12-10T16:20:00,gfd,60.62
2022-12-10T16:22:00,gfd,52.18
2022-12-10T16:24:00,gfd,51.62
2022-12-10T16:26:00,gfd,56.40
2022-12-10T16:27:00,gfd,30.00
2022-12-10T16:29:00,gfd,60.59
2022-12-10T16:30:00,gfd,34.22
2022-12-10T16:32:00,gfd,69.58
2022-12-10T16:34:00,gfd,55.81
2022-12-10T16:36:00,gfd,64.80
2022-12-10T16:38:00,gfd,64.80
2022-12-10T16:40:00,gfd,60.59
2022-12-10T16:42:00,gfd,60.62
2022-12-10T16:44:00,gfd,64.78
2022-12-10T16:45:00,gfd,34.22
2022-12-10T16:47:00,gfd,64.80
2022-12-10T16:49:00,gfd,64.78
2022-12-10T16:51:00,gfd,64.80
2022-12-10T16:52:00,gfd,30.62
2022-12-10T16:54:00,gfd,55.78
2022-12-10T16:56:00,gfd,60.62
2022-12-10T16:58:00,gfd,64.80
2022-12-10T17:00:00,gfd,64.80
2022-12-10T17:02:00,gfd,64.78
2022-12-10T17:03:00,gfd,30.62
2022-12-10T17:05:00,gfd,60.00
2022-12-10T17:07:00,gfd,60.59
2022-12-10T17:09:00,gfd,56.43
2022-12-10T17:10:00,gfd,30.00
2022-12-10T17:12:00,gfd,56.40
2022-12-10T17:13:00,gfd,25.78
2022-12-10T17:15:00,gfd,68.99
2022-12-10T17:17:00,gfd,60.62
2022-12-10T17:19:00,gfd,64.80
2022-12-10T17:21:00,gfd,56.40
2022-12-10T17:22:00,gfd,30.00
2022-12-10T17:24:00,gfd,51.59
2022-12-10T17:26:00,gfd,60.62
2022-12-10T17:27:00,gfd,60.62
2022-12-10T17:28:00,gfd,52.18
2022-12-10T17:30:00,gfd,47.40
2022-12-10T17:32:00,gfd,51.62
2022-12-10T17:34:00,gfd,52.18
2022-12-10T17:36:00,gfd,60.00
2022-12-10T17:37:00,gfd,30.62
2022-12-10T17:38:00,gfd,30.00
2022-12-10T17:40:00,gfd,60.59
2022-12-10T17:41:00,gfd,25.81
2022-12-10T17:43:00,gfd,52.21
2022-12-10T17:45:00,gfd,60.00
2022-12-10T17:46:00,gfd,26.40
2022-12-10T17:48:00,gfd,55.81
2022-12-10T17:50:00,gfd,60.59
2022-12-10T17:52:00,gfd,51.59
2022-12-10T17:53:00,gfd,30.62
2022-12-10T17:55:00,gfd,64.80
2022-12-10T17:56:00,gfd,30.00
2022-12-10T17:58:00,gfd,64.78
2022-12-10T18:00:00,gfd,52.21
2022-12-10T18:01:00,gfd,34.22
2022-12-10T18:03:00,gfd,64.78
2022-12-10T18:05:00,gfd,60.62
2022-12-10T18:06:00,gfd,34.80
2022-12-10T18:08:00,gfd,55.78
2022-12-10T18:09:00,gfd,25.81
2022-12-10T18:11:00,gfd,60.59
2022-12-10T18:13:00,gfd,60.62
2022-12-10T18:15:00,gfd,60.59
2022-12-10T18:17:00,gfd,55.81
2022-12-10T18:19:00,gfd,56.40
2022-12-10T18:21:00,gfd,51.59
2022-12-10T18:23:00,gfd,60.62
2022-12-10T18:25:00,gfd,56.40
2022-12-10T18:27:00,gfd,55.81
2022-12-10T18:29:00,gfd,60.59
2022-12-10T18:31:00,gfd,52.21
2022-12-10T18:32:00,gfd,25.81
2022-12-10T18:34:00,gfd,47.40
2022-12-10T18:36:00,gfd,51.59
2022-12-10T18:38:00,gfd,43.18
2022-12-10T18:40:00,gfd,43.21
2022-12-10T18:41:00,gfd,21.59
2022-12-10T18:43:00,gfd,48.02
2022-12-10T18:45:00,gfd,43.18
2022-12-10T18:46:00,gfd,21.59
2022-12-10T18:48:00,gfd,43.21
2022-12-10T18:50:00,gfd,47.40
2022-12-10T18:52:00,gfd,43.18
2022-12-10T18:54:00,gfd,43.21
2022-12-10T18:56:00,gfd,47.40
2022-12-10T18:58:00,gfd,43.21
2022-12-10T19:00:00,gfd,51.59
2022-12-10T19:02:00,gfd,43.18
2022-12-10T19:03:00,gfd,17.40
2022-12-10T19:05:00,gfd,43.21
2022-12-10T19:06:00,gfd,21.59
2022-12-10T19:08:00,gfd,43.21
2022-12-10T19:10:00,gfd,43.18
2022-12-10T19:12:00,gfd,43.21
2022-12-10T19:13:00,gfd,21.59
2022-12-10T19:15:00,gfd,47.40
2022-12-10T19:17:00,gfd,52.21
2022-12-10T19:18:00,gfd,25.78
2022-12-10T19:20:00,gfd,51.62
2022-12-10T19:22:00,gfd,47.99
2022-12-10T19:23:00,gfd,21.59
2022-12-10T19:25:00,gfd,55.81
2022-12-10T19:26:00,gfd,30.59
2022-12-10T19:28:00,gfd,51.62
2022-12-10T19:29:00,gfd,25.78
