#datetime,building,power
2022-07-13T00:00:00,emw,6.00
2022-07-13T00:02:00,emw,6.00
2022-07-13T00:06:00,emw,6.00
2022-07-13T00:08:00,emw,12.00
2022-07-13T00:10:00,emw,6.00
2022-07-13T00:13:00,emw,6.00
2022-07-13T00:15:00,emw,6.00
2022-07-13T00:17:00,emw,6.00
2022-07-13T00:20:00,emw,6.00
2022-07-13T00:22:00,emw,6.00
2022-07-13T00:25:00,emw,6.00
2022-07-13T00:27:00,emw,6.00
2022-07-13T00:29:00,emw,12.00
2022-07-13T00:31:00,emw,18.00
2022-07-13T00:32:00,emw,6.00
2022-07-13T00:34:00,emw,12.00
2022-07-13T00:36:00,emw,6.00
2022-07-13T00:38:00,emw,6.00
2022-07-13T00:41:00,emw,6.00
2022-07-13T00:43:00,emw,6.00
2022-07-13T00:45:00,emw,6.00
2022-07-13T00:47:00,emw,6.00
2022-07-13T00:49:00,emw,6.00
2022-07-13T00:51:00,emw,6.00
2022-07-13T00:54:00,emw,6.00
2022-07-13T00:57:00,emw,6.00
2022-07-13T00:58:00,emw,6.00
2022-07-13T01:00:00,emw,6.00
2022-07-13T01:02:00,emw,6.00
2022-07-13T01:04:00,emw,6.00
2022-07-13T01:06:00,emw,6.00
2022-07-13T01:08:00,emw,6.00
2022-07-13T01:11:00,emw,6.00
2022-07-13T01:13:00,emw,6.00
2022-07-13T01:15:00,emw,6.00
2022-07-13T01:18:00,emw,6.00
2022-07-13T01:20:00,emw,6.00
2022-07-13T01:22:00,emw,6.00
2022-07-13T01:24:00,emw,6.00
2022-07-13T01:26:00,emw,6.00
2022-07-13T01:28:00,emw,6.00
2022-07-13T01:30:00,emw,6.00
2022-07-13T01:34:00,emw,6.00
2022-07-13T01:36:00,emw,6.00
2022-07-13T01:40:00,emw,6.00
2022-07-13T01:42:00,emw,6.00
2022-07-13T01:46:00,emw,6.00
2022-07-13T01:48:00,emw,6.00
2022-07-13T01:50:00,emw,6.00
2022-07-13T01:53:00,emw,12.00
2022-07-13T01:55:00,emw,12.00
2022-07-13T01:57:00,emw,12.00
2022-07-13T01:59:00,emw,6.00
2022-07-13T02:01:00,emw,6.00
2022-07-13T02:04:00,emw,6.00
2022-07-13T02:06:00,emw,6.00
2022-07-13T02:09:00,emw,6.00
2022-07-13T02:11:00,emw,6.00
2022-07-13T02:14:00,emw,6.00
2022-07-13T02:17:00,emw,6.00
2022-07-13T02:21:00,emw,6.00
2022-07-13T02:23:00,emw,6.00
2022-07-13T02:26:00,emw,6.00
2022-07-13T02:29:00,emw,6.00
2022-07-13T02:31:00,emw,6.00
2022-07-13T02:33:00,emw,6.00
2022-07-13T02:38:00,emw,6.00
2022-07-13T02:40:00,emw,6.00
2022-07-13T02:43:00,emw,6.00
2022-07-13T02:45:00,emw,6.00
2022-07-13T02:47:00,emw,6.00
2022-07-13T02:50:00,emw,6.00
2022-07-13T02:52:00,emw,6.00
2022-07-13T02:55:00,emw,6.00
2022-07-13T02:59:00,emw,6.00
2022-07-13T03:01:00,emw,6.00
2022-07-13T03:05:00,emw,6.00
2022-07-13T03:07:00,emw,6.00
2022-07-13T03:09:00,emw,6.00
2022-07-13T03:12:00,emw,6.00
2022-07-13T03:15:00,emw,6.00
2022-07-13T03:17:00,emw,6.00
2022-07-13T03:19:00,emw,12.00
2022-07-13T03:22:00,emw,12.00
2022-07-13T03:23:00,emw,6.00
2022-07-13T03:25:00,emw,6.00
2022-07-13T03:27:00,emw,6.00
2022-07-13T03:31:00,emw,6.00
2022-07-13T03:33:00,emw,6.00
2022-07-13T03:36:00,emw,6.00
2022-07-13T03:39:00,emw,6.00
2022-07-13T03:42:00,emw,6.00
2022-07-13T03:44:00,emw,6.00
2022-07-13T03:47:00,emw,6.00
2022-07-13T03:50:00,emw,6.00
2022-07-13T03:53:00,emw,6.00
2022-07-13T03:55:00,emw,6.00
2022-07-13T03:59:00,emw,6.00
2022-07-13T04:02:00,emw,6.00
2022-07-13T04:03:00,emw,6.00
2022-07-13T04:06:00,emw,6.00
2022-07-13T04:09:00,emw,6.00
2022-07-13T04:13:00,emw,6.00
2022-07-13T04:14:00,emw,6.00
2022-07-13T04:17:00,emw,6.00
2022-07-13T04:21:00,emw,6.00
2022-07-13T04:23:00,emw,6.00
2022-07-13T04:26:00,emw,6.00
2022-07-13T04:30:00,emw,6.00
2022-07-13T04:31:00,emw,6.00
2022-07-13T04:34:00,emw,6.00
2022-07-13T04:38:00,emw,6.00
2022-07-13T04:40:00,emw,6.00
2022-07-13T04:42:00,emw,12.00
2022-07-13T04:43:00,emw,6.00
2022-07-13T04:45:00,emw,12.00
2022-07-13T04:47:00,emw,6.00
2022-07-13T04:49:00,emw,6.00
2022-07-13T04:51:00,emw,6.00
2022-07-13T04:55:00,emw,6.00
2022-07-13T04:58:00,emw,6.00
2022-07-13T05:01:00,emw,6.00
2022-07-13T05:03:00,emw,6.00
2022-07-13T05:05:00,emw,6.00
2022-07-13T05:09:00,emw,6.00
2022-07-13T05:11:00,emw,6.00
2022-07-13T05:13:00,emw,6.00
2022-07-13T05:17:00,emw,6.00
2022-07-13T05:20:00,emw,6.00
2022-07-13T05:22:00,emw,6.00
2022-07-13T05:26:00,emw,6.00
2022-07-13T05:28:00,emw,6.00
2022-07-13T05:30:00,emw,6.00
2022-07-13T05:33:00,emw,6.00
2022-07-13T05:36:00,emw,6.00
2022-07-13T05:38:00,emw,6.00
2022-07-13T05:40:00,emw,6.00
2022-07-13T05:43:00,emw,6.00
2022-07-13T05:45:00,emw,6.00
2022-07-13T05:49:00,emw,6.00
2022-07-13T05:51:00,emw,6.00
2022-07-13T05:54:00,emw,6.00
2022-07-13T05:56:00,emw,6.00
2022-07-13T06:00:00,emw,6.00
2022-07-13T06:02:00,emw,6.00
2022-07-13T06:05:00,emw,6.00
2022-07-13T06:08:00,emw,6.00
2022-07-13T06:11:00,emw,6.00
2022-07-13T06:13:00,emw,12.00
2022-07-13T06:15:00,emw,6.00
2022-07-13T06:17:00,emw,6.00
2022-07-13T06:20:00,emw,6.00
2022-07-13T06:22:00,emw,6.00
2022-07-13T06:25:00,emw,6.00
2022-07-13T06:29:00,emw,6.00
2022-07-13T06:31:00,emw,6.00
2022-07-13T06:35:00,emw,6.00
2022-07-13T06:38:00,emw,6.00
2022-07-13T06:41:00,emw,6.00
2022-07-13T06:45:00,emw,6.00
2022-07-13T06:49:00,emw,6.00
2022-07-13T06:52:00,emw,6.00
2022-07-13T06:55:00,emw,6.00
2022-07-13T06:59:00,emw,6.00
2022-07-13T07:01:00,emw,6.00
2022-07-13T07:06:00,emw,6.00
2022-07-13T07:08:00,emw,6.00
2022-07-13T07:12:00,emw,6.00
2022-07-13T07:16:00,emw,6.00
2022-07-13T07:19:00,emw,6.00
2022-07-13T07:21:00,emw,6.00
2022-07-13T07:26:00,emw,6.00
2022-07-13T07:28:00,emw,12.00
2022-07-13T07:29:00,emw,6.00
2022-07-13T07:31:00,emw,12.00
2022-07-13T07:33:00,emw,6.00
2022-07-13T07:35:00,emw,6.00
2022-07-13T07:37:00,emw,6.00
2022-07-13T07:40:00,emw,6.00
2022-07-13T07:44:00,emw,6.00
2022-07-13T07:47:00,emw,6.00
2022-07-13T07:50:00,emw,6.00
2022-07-13T07:54:00,emw,6.00
2022-07-13T07:57:00,emw,6.00
2022-07-13T08:01:00,emw,6.00
2022-07-13T08:04:00,emw,6.00
2022-07-13T08:08:00,emw,6.00
2022-07-13T08:12:00,emw,6.00
2022-07-13T08:14:00,emw,6.00
2022-07-13T08:16:00,emw,6.00
2022-07-13T08:18:00,emw,6.00
2022-07-13T08:21:00,emw,6.00
2022-07-13T08:23:00,emw,6.00
2022-07-13T08:26:00,emw,12.00
2022-07-13T08:28:00,emw,12.00
2022-07-13T08:30:00,emw,18.00
2022-07-13T08:32:00,emw,6.00
2022-07-13T08:34:00,emw,12.00
2022-07-13T08:36:00,emw,6.00
2022-07-13T08:38:00,emw,6.00
2022-07-13T08:41:00,emw,12.00
2022-07-13T08:44:00,emw,12.00
2022-07-13T08:45:00,emw,6.00
2022-07-13T08:47:00,emw,6.00
2022-07-13T08:50:00,emw,12.00
2022-07-13T08:53:00,emw,12.00
2022-07-13T08:55:00,emw,6.00
2022-07-13T08:57:00,emw,6.00
2022-07-13T08:59:00,emw,18.00
2022-07-13T09:00:00,emw,12.00
2022-07-13T09:02:00,emw,12.00
2022-07-13T09:03:00,emw,12.00
2022-07-13T09:05:00,emw,12.00
2022-07-13T09:07:00,emw,12.00
2022-07-13T09:09:00,emw,18.00
2022-07-13T09:11:00,emw,18.00
2022-07-13T09:13:00,emw,6.00
2022-07-13T09:15:00,emw,6.00
2022-07-13T09:16:00,emw,6.00
2022-07-13T09:18:00,emw,6.00
2022-07-13T09:19:00,emw,6.00
2022-07-13T09:21:00,emw,6.00
2022-07-13T09:22:00,emw,6.00
2022-07-13T09:24:00,emw,6.00
2022-07-13T09:26:00,emw,12.00
2022-07-13T09:28:00,emw,18.00
2022-07-13T09:29:00,emw,12.00
2022-07-13T09:31:00,emw,12.00
2022-07-13T09:33:00,emw,12.00
2022-07-13T09:35:00,emw,12.00
2022-07-13T09:37:00,emw,6.00
2022-07-13T09:39:00,emw,6.00
2022-07-13T09:41:00,emw,12.00
2022-07-13T09:43:00,emw,6.00
2022-07-13T09:45:00,emw,6.00
2022-07-13T09:47:00,emw,12.00
2022-07-13T09:50:00,emw,12.00
2022-07-13T09:52:00,emw,18.00
2022-07-13T09:54:00,emw,18.00
2022-07-13T09:56:00,emw,18.00
2022-07-13T09:58:00,emw,18.00
2022-07-13T10:00:00,emw,12.00
2022-07-13T10:02:00,emw,12.00
2022-07-13T10:04:00,emw,12.00
2022-07-13T10:05:00,emw,6.00
2022-07-13T10:06:00,emw,6.00
2022-07-13T10:08:00,emw,6.00
2022-07-13T10:10:00,emw,24.00
2022-07-13T10:12:00,emw,18.00
2022-07-13T10:14:00,emw,18.00
2022-07-13T10:16:00,emw,18.00
2022-07-13T10:18:00,emw,18.00
2022-07-13T10:20:00,emw,18.00
2022-07-13T10:22:00,emw,18.00
2022-07-13T10:23:00,emw,12.00
2022-07-13T10:25:00,emw,18.00
2022-07-13T10:27:00,emw,18.00
2022-07-13T10:29:00,emw,18.00
2022-07-13T10:31:00,emw,18.00
2022-07-13T10:33:00,emw,12.00
2022-07-13T10:35:00,emw,6.00
2022-07-13T10:37:00,emw,12.00
2022-07-13T10:39:00,emw,18.00
2022-07-13T10:41:00,emw,18.00
2022-07-13T10:43:00,emw,18.00
2022-07-13T10:45:00,emw,18.00
2022-07-13T10:46:00,emw,6.00
2022-07-13T10:48:00,emw,18.00
2022-07-13T10:50:00,emw,6.00
2022-07-13T10:52:00,emw,6.00
2022-07-13T10:54:00,emw,12.00
2022-07-13T10:56:00,emw,6.00
2022-07-13T10:58:00,emw,12.00
2022-07-13T10:59:00,emw,12.00
2022-07-13T11:01:00,emw,24.00
2022-07-13T11:03:00,emw,24.00
2022-07-13T11:05:00,emw,18.00
2022-07-13T11:06:00,emw,12.00
2022-07-13T11:08:00,emw,18.00
2022-07-13T11:10:00,emw,6.00
2022-07-13T11:11:00,emw,6.00
2022-07-13T11:13:00,emw,12.00
2022-07-13T11:16:00,emw,12.00
2022-07-13T11:19:00,emw,12.00
2022-07-13T11:21:00,emw,12.00
2022-07-13T11:23:00,emw,18.00
2022-07-13T11:25:00,emw,18.00
2022-07-13T11:27:00,emw,18.00
2022-07-13T11:29:00,emw,18.00
2022-07-13T11:31:00,emw,12.00
2022-07-13T11:33:00,emw,6.00
2022-07-13T11:35:00,emw,12.00
2022-07-13T11:37:00,emw,6.00
2022-07-13T11:38:00,emw,6.00
2022-07-13T11:40:00,emw,6.00
2022-07-13T11:41:00,emw,6.00
2022-07-13T11:43:00,emw,18.00
2022-07-13T11:45:00,emw,24.00
2022-07-13T11:46:00,emw,6.00
2022-07-13T11:48:00,emw,18.00
2022-07-13T11:49:00,emw,6.00
2022-07-13T11:50:00,emw,12.00
2022-07-13T11:52:00,emw,6.00
2022-07-13T11:54:00,emw,12.00
2022-07-13T11:56:00,emw,18.00
2022-07-13T11:58:00,emw,12.00
2022-07-13T12:00:00,emw,18.00
2022-07-13T12:01:00,emw,12.00
2022-07-13T12:03:00,emw,24.00
2022-07-13T12:04:00,emw,6.00
2022-07-13T12:06:00,emw,18.00
2022-07-13T12:08:00,emw,18.00
2022-07-13T12:10:00,emw,18.00
2022-07-13T12:12:00,emw,12.00
2022-07-13T12:14:00,emw,6.00
2022-07-13T12:16:00,emw,6.00
2022-07-13T12:18:00,emw,6.00
2022-07-13T12:19:00,emw,6.00
2022-07-13T12:20:00,emw,6.00
2022-07-13T12:21:00,emw,6.00
2022-07-13T12:23:00,emw,18.00
2022-07-13T12:25:00,emw,18.00
2022-07-13T12:27:00,emw,18.00
2022-07-13T12:28:00,emw,6.00
2022-07-13T12:30:00,emw,12.00
2022-07-13T12:31:00,emw,6.00
2022-07-13T12:33:00,emw,6.00
2022-07-13T12:35:00,emw,12.00
2022-07-13T12:37:00,emw,6.00
2022-07-13T12:39:00,emw,6.00
2022-07-13T12:41:00,emw,12.00
2022-07-13T12:43:00,emw,18.00
2022-07-13T12:45:00,emw,18.00
2022-07-13T12:47:00,emw,18.00
2022-07-13T12:49:00,emw,18.00
2022-07-13T12:50:00,emw,6.00
2022-07-13T12:52:00,emw,12.00
2022-07-13T12:55:00,emw,6.00
2022-07-13T12:57:00,emw,12.00
2022-07-13T12:58:00,emw,6.00
2022-07-13T13:00:00,emw,6.00
2022-07-13T13:02:00,emw,18.00
2022-07-13T13:04:00,emw,18.00
2022-07-13T13:06:00,emw,18.00
2022-07-13T13:07:00,emw,6.00
2022-07-13T13:09:00,emw,18.00
2022-07-13T13:10:00,emw,6.00
2022-07-13T13:12:00,emw,18.00
2022-07-13T13:14:00,emw,6.00
2022-07-13T13:16:00,emw,18.00
2022-07-13T13:17:00,emw,6.00
2022-07-13T13:19:00,emw,18.00
2022-07-13T13:20:00,emw,6.00
2022-07-13T13:22:00,emw,18.00
2022-07-13T13:24:00,emw,18.00
2022-07-13T13:25:00,emw,12.00
2022-07-13T13:27:00,emw,18.00
2022-07-13T13:29:00,emw,18.00
2022-07-13T13:30:00,emw,12.00
2022-07-13T13:32:00,emw,18.00
2022-07-13T13:33:00,emw,6.00
2022-07-13T13:35:00,emw,12.00
2022-07-13T13:36:00,emw,6.00
2022-07-13T13:38:00,emw,12.00
2022-07-13T13:40:00,emw,12.00
2022-07-13T13:42:00,emw,12.00
2022-07-13T13:44:00,emw,24.00
2022-07-13T13:46:00,emw,18.00
2022-07-13T13:47:00,emw,12.00
2022-07-13T13:49:00,emw,18.00
2022-07-13T13:50:00,emw,6.00
2022-07-13T13:52:00,emw,12.00
2022-07-13T13:54:00,emw,12.00
2022-07-13T13:55:00,emw,6.00
2022-07-13T13:56:00,emw,6.00
2022-07-13T13:58:00,emw,6.00
2022-07-13T14:00:00,emw,12.00
2022-07-13T14:02:00,emw,24.00
2022-07-13T14:04:00,emw,18.00
2022-07-13T14:05:00,emw,6.00
2022-07-13T14:06:00,emw,6.00
2022-07-13T14:07:00,emw,18.00
2022-07-13T14:09:00,emw,18.00
2022-07-13T14:10:00,emw,12.00
2022-07-13T14:12:00,emw,12.00
2022-07-13T14:13:00,emw,6.00
2022-07-13T14:15:00,emw,6.00
2022-07-13T14:17:00,emw,18.00
2022-07-13T14:19:00,emw,18.00
2022-07-13T14:20:00,emw,6.00
2022-07-13T14:22:00,emw,24.00
2022-07-13T14:24:00,emw,18.00
2022-07-13T14:26:00,emw,24.00
2022-07-13T14:28:00,emw,18.00
2022-07-13T14:29:00,emw,6.00
2022-07-13T14:31:00,emw,18.00
2022-07-13T14:33:00,emw,12.00
2022-07-13T14:34:00,emw,6.00
2022-07-13T14:36:00,emw,6.00
2022-07-13T14:38:00,emw,12.00
2022-07-13T14:40:00,emw,12.00
2022-07-13T14:42:00,emw,18.00
2022-07-13T14:44:00,emw,18.00
2022-07-13T14:45:00,emw,6.00
2022-07-13T14:47:00,emw,18.00
2022-07-13T14:49:00,emw,24.00
2022-07-13T14:51:00,emw,18.00
2022-07-13T14:53:00,emw,6.00
2022-07-13T14:54:00,emw,6.00
2022-07-13T14:56:00,emw,6.00
2022-07-13T14:57:00,emw,6.00
2022-07-13T15:00:00,emw,12.00
2022-07-13T15:01:00,emw,6.00
2022-07-13T15:02:00,emw,6.00
2022-07-13T15:04:00,emw,18.00
2022-07-13T15:06:00,emw,18.00
2022-07-13T15:08:00,emw,18.00
2022-07-13T15:09:00,emw,12.00
2022-07-13T15:11:00,emw,12.00
2022-07-13T15:13:00,emw,6.00
2022-07-13T15:15:00,emw,12.00
2022-07-13T15:17:00,emw,6.00
2022-07-13T15:19:00,emw,6.00
2022-07-13T15:21:00,emw,6.00
2022-07-13T15:22:00,emw,6.00
2022-07-13T15:24:00,emw,6.00
2022-07-13T15:26:00,emw,6.00
2022-07-13T15:27:00,emw,6.00
2022-07-13T15:28:00,emw,6.00
2022-07-13T15:29:00,emw,12.00
2022-07-13T15:31:00,emw,24.00
2022-07-13T15:32:00,emw,12.00
2022-07-13T15:34:00,emw,18.00
2022-07-13T15:35:00,emw,12.00
2022-07-13T15:37:00,emw,12.00
2022-07-13T15:38:00,emw,6.00
2022-07-13T15:40:00,emw,6.00
2022-07-13T15:42:00,emw,6.00
2022-07-13T15:43:00,emw,6.00
2022-07-13T15:45:00,emw,6.00
2022-07-13T15:47:00,emw,6.00
2022-07-13T15:49:00,emw,6.00
2022-07-13T15:53:00,emw,6.00
2022-07-13T15:54:00,emw,6.00
2022-07-13T15:56:00,emw,6.00
2022-07-13T15:58:00,emw,12.00
2022-07-13T15:59:00,emw,6.00
2022-07-13T16:01:00,emw,12.00
2022-07-13T16:03:00,emw,12.00
2022-07-13T16:04:00,emw,6.00
2022-07-13T16:07:00,emw,6.00
2022-07-13T16:09:00,emw,18.00
2022-07-13T16:10:00,emw,6.00
2022-07-13T16:11:00,emw,6.00
2022-07-13T16:13:00,emw,12.00
2022-07-13T16:15:00,emw,6.00
2022-07-13T16:17:00,emw,6.00
2022-07-13T16:20:00,emw,6.00
2022-07-13T16:22:00,emw,6.00
2022-07-13T16:26:00,emw,6.00
2022-07-13T16:29:00,emw,6.00
2022-07-13T16:32:00,emw,6.00
2022-07-13T16:34:00,emw,6.00
2022-07-13T16:36:00,emw,6.00
2022-07-13T16:39:00,emw,6.00
2022-07-13T16:43:00,emw,6.00
2022-07-13T16:45:00,emw,6.00
2022-07-13T16:47:00,emw,6.00
2022-07-13T16:51:00,emw,6.00
2022-07-13T16:54:00,emw,6.00
2022-07-13T16:57:00,emw,6.00
2022-07-13T17:01:00,emw,12.00
2022-07-13T17:03:00,emw,12.00
2022-07-13T17:05:00,emw,12.00
2022-07-13T17:08:00,emw,6.00
2022-07-13T17:14:00,emw,6.00
2022-07-13T17:18:00,emw,6.00
2022-07-13T17:20:00,emw,6.00
2022-07-13T17:25:00,emw,6.01
2022-07-13T17:29:00,emw,6.00
2022-07-13T17:33:00,emw,6.00
2022-07-13T17:36:00,emw,6.00
2022-07-13T17:41:00,emw,12.00
2022-07-13T17:43:00,emw,12.00
2022-07-13T17:44:00,emw,6.00
2022-07-13T17:46:00,emw,6.00
2022-07-13T17:50:00,emw,6.01
2022-07-13T17:52:00,emw,6.00
2022-07-13T17:57:00,emw,6.00
2022-07-13T18:01:00,emw,6.00
2022-07-13T18:02:00,emw,6.00
2022-07-13T18:06:00,emw,6.01
2022-07-13T18:08:00,emw,12.00
2022-07-13T18:09:00,emw,6.00
2022-07-13T18:11:00,emw,12.00
2022-07-13T18:13:00,emw,12.00
2022-07-13T18:15:00,emw,12.00
2022-07-13T18:16:00,emw,6.01
2022-07-13T18:17:00,emw,6.00
2022-07-13T18:19:00,emw,6.00
2022-07-13T18:23:00,emw,6.00
2022-07-13T18:24:00,emw,6.00
2022-07-13T18:26:00,emw,6.00
2022-07-13T18:28:00,emw,6.01
2022-07-13T18:30:00,emw,6.00
2022-07-13T18:34:00,emw,6.00
2022-07-13T18:36:00,emw,6.00
2022-07-13T18:40:00,emw,6.00
2022-07-13T18:42:00,emw,6.01
2022-07-13T18:46:00,emw,6.00
2022-07-13T18:48:00,emw,12.00
2022-07-13T18:49:00,emw,6.00
2022-07-13T18:51:00,emw,12.00
2022-07-13T18:53:00,emw,6.00
2022-07-13T18:55:00,emw,6.00
2022-07-13T18:58:00,emw,6.00
2022-07-13T19:01:00,emw,6.01
2022-07-13T19:03:00,emw,6.00
2022-07-13T19:07:00,emw,6.00
2022-07-13T19:10:00,emw,6.00
2022-07-13T19:12:00,emw,6.00
2022-07-13T19:16:00,emw,6.01
2022-07-13T19:19:00,emw,6.00
2022-07-13T19:21:00,emw,12.00
2022-07-13T19:23:00,emw,18.00
2022-07-13T19:25:00,emw,6.00
2022-07-13T19:29:00,emw,6.00
2022-07-13T19:31:00,emw,6.00
2022-07-13T19:35:00,emw,6.01
2022-07-13T19:37:00,emw,6.00
2022-07-13T19:40:00,emw,6.00
2022-07-13T19:43:00,emw,6.00
2022-07-13T19:47:00,emw,6.00
2022-07-13T19:49:00,emw,6.01
2022-07-13T19:51:00,emw,6.00
2022-07-13T19:54:00,emw,6.00
2022-07-13T19:57:00,emw,12.00
2022-07-13T19:58:00,emw,12.00
2022-07-13T20:00:00,emw,12.00
2022-07-13T20:02:00,emw,6.00
2022-07-13T20:05:00,emw,6.01
2022-07-13T20:08:00,emw,6.00
2022-07-13T20:11:00,emw,6.00
2022-07-13T20:14:00,emw,6.00
2022-07-13T20:17:00,emw,6.00
2022-07-13T20:21:00,emw,6.01
2022-07-13T20:23:00,emw,6.00
2022-07-13T20:27:00,emw,6.00
2022-07-13T20:29:00,emw,6.00
2022-07-13T20:31:00,emw,6.00
2022-07-13T20:35:00,emw,6.01
2022-07-13T20:38:00,emw,6.00
2022-07-13T20:40:00,emw,12.00
2022-07-13T20:42:00,emw,12.00
2022-07-13T20:43:00,emw,6.00
2022-07-13T20:45:00,emw,6.00
2022-07-13T20:46:00,emw,6.00
2022-07-13T20:50:00,emw,6.00
2022-07-13T20:52:00,emw,6.01
2022-07-13T20:55:00,emw,6.00
2022-07-13T20:58:00,emw,6.00
2022-07-13T21:00:00,emw,6.00
2022-07-13T21:04:00,emw,6.00
2022-07-13T21:06:00,emw,6.01
2022-07-13T21:08:00,emw,6.00
2022-07-13T21:11:00,emw,6.00
2022-07-13T21:15:00,emw,6.00
2022-07-13T21:18:00,emw,6.00
2022-07-13T21:20:00,emw,6.01
2022-07-13T21:24:00,emw,6.00
2022-07-13T21:25:00,emw,6.00
2022-07-13T21:29:00,emw,6.00
2022-07-13T21:32:00,emw,6.00
2022-07-13T21:35:00,emw,6.01
2022-07-13T21:37:00,emw,6.00
2022-07-13T21:41:00,emw,12.00
2022-07-13T21:43:00,emw,12.00
2022-07-13T21:45:00,emw,12.00
2022-07-13T21:46:00,emw,6.00
2022-07-13T21:48:00,emw,6.00
2022-07-13T21:50:00,emw,12.00
2022-07-13T21:51:00,emw,6.00
2022-07-13T21:53:00,emw,12.00
2022-07-13T21:55:00,emw,6.01
2022-07-13T21:58:00,emw,6.00
2022-07-13T22:00:00,emw,6.00
2022-07-13T22:03:00,emw,6.00
2022-07-13T22:06:00,emw,6.00
2022-07-13T22:10:00,emw,6.01
2022-07-13T22:12:00,emw,6.00
2022-07-13T22:15:00,emw,6.00
2022-07-13T22:17:00,emw,6.00
2022-07-13T22:21:00,emw,6.00
2022-07-13T22:24:00,emw,6.01
2022-07-13T22:27:00,emw,6.00
2022-07-13T22:30:00,emw,6.00
2022-07-13T22:32:00,emw,6.00
2022-07-13T22:36:00,emw,6.00
2022-07-13T22:39:00,emw,6.01
2022-07-13T22:41:00,emw,6.00
2022-07-13T22:43:00,emw,6.00
2022-07-13T22:46:00,emw,6.00
2022-07-13T22:50:00,emw,6.00
2022-07-13T22:52:00,emw,12.00
2022-07-13T22:54:00,emw,12.00
2022-07-13T22:55:00,emw,6.00
2022-07-13T22:57:00,emw,6.01
2022-07-13T22:58:00,emw,6.00
2022-07-13T23:00:00,emw,6.00
2022-07-13T23:04:00,emw,6.00
2022-07-13T23:06:00,emw,6.00
2022-07-13T23:10:00,emw,6.01
2022-07-13T23:12:00,emw,6.00
2022-07-13T23:15:00,emw,6.00
2022-07-13T23:19:00,emw,6.00
2022-07-13T23:22:00,emw,6.00
2022-07-13T23:25:00,emw,6.01
2022-07-13T23:27:00,emw,6.00
2022-07-13T23:30:00,emw,6.00
2022-07-13T23:32:00,emw,6.00
2022-07-13T23:36:00,emw,6.00
2022-07-13T23:38:00,emw,6.01
2022-07-13T23:41:00,emw,6.00
2022-07-13T23:45:00,emw,6.00
2022-07-13T23:47:00,emw,6.00
2022-07-13T23:51:00,emw,6.00
2022-07-13T23:53:00,emw,6.01
2022-07-13T23:55:00,emw,6.00
2022-07-13T23:58:00,emw,6.00
