#datetime,building,power
2023-03-04T00:03:00,emw,12.00
2023-03-04T00:04:00,emw,6.00
2023-03-04T00:06:00,emw,6.00
2023-03-04T00:07:00,emw,6.00
2023-03-04T00:09:00,emw,6.00
2023-03-04T00:11:00,emw,6.00
2023-03-04T00:15:00,emw,6.00
2023-03-04T00:19:00,emw,6.00
2023-03-04T00:24:00,emw,6.00
2023-03-04T00:28:00,emw,6.00
2023-03-04T00:32:00,emw,6.00
2023-03-04T00:36:00,emw,6.00
2023-03-04T00:41:00,emw,6.00
2023-03-04T00:47:00,emw,6.00
2023-03-04T00:51:00,emw,6.00
2023-03-04T00:55:00,emw,6.00
2023-03-04T00:59:00,emw,6.00
2023-03-04T01:03:00,emw,6.00
2023-03-04T01:08:00,emw,6.00
2023-03-04T01:13:00,emw,6.00
2023-03-04T01:17:00,emw,6.00
2023-03-04T01:22:00,emw,6.00
2023-03-04T01:26:00,emw,6.00
2023-03-04T01:29:00,emw,6.00
2023-03-04T01:32:00,emw,6.00
2023-03-04T01:37:00,emw,6.00
2023-03-04T01:43:00,emw,6.00
2023-03-04T01:46:00,emw,6.00
2023-03-04T01:52:00,emw,6.00
2023-03-04T01:56:00,emw,6.00
2023-03-04T02:00:00,emw,6.00
2023-03-04T02:04:00,emw,6.00
2023-03-04T02:08:00,emw,6.00
2023-03-04T02:14:00,emw,6.00
2023-03-04T02:15:00,emw,6.00
2023-03-04T02:17:00,emw,6.00
2023-03-04T02:21:00,emw,6.00
2023-03-04T02:25:00,emw,6.00
2023-03-04T02:31:00,emw,6.00
2023-03-04T02:35:00,emw,6.00
2023-03-04T02:40:00,emw,6.00
2023-03-04T02:44:00,emw,6.00
2023-03-04T02:48:00,emw,6.00
2023-03-04T02:52:00,emw,6.00
2023-03-04T02:56:00,emw,6.00
2023-03-04T03:00:00,emw,6.00
2023-03-04T03:04:00,emw,6.00
2023-03-04T03:09:00,emw,6.00
2023-03-04T03:13:00,emw,6.00
2023-03-04T03:18:00,emw,6.00
2023-03-04T03:22:00,emw,6.00
2023-03-04T03:27:00,emw,6.00
2023-03-04T03:31:00,emw,6.00
2023-03-04T03:36:00,emw,6.00
2023-03-04T03:40:00,emw,6.00
2023-03-04T03:43:00,emw,6.00
2023-03-04T03:47:00,emw,6.00
2023-03-04T03:52:00,emw,6.00
2023-03-04T03:57:00,emw,6.00
2023-03-04T04:01:00,emw,6.00
2023-03-04T04:06:00,emw,6.00
2023-03-04T04:08:00,emw,6.00
2023-03-04T04:09:00,emw,6.00
2023-03-04T04:10:00,emw,6.00
2023-03-04T04:11:00,emw,6.00
2023-03-04T04:12:00,emw,6.00
2023-03-04T04:14:00,emw,12.00
2023-03-04T04:19:00,emw,6.00
2023-03-04T04:23:00,emw,6.00
2023-03-04T04:27:00,emw,6.00
2023-03-04T04:32:00,emw,6.00
2023-03-04T04:36:00,emw,6.00
2023-03-04T04:39:00,emw,6.00
2023-03-04T04:44:00,emw,6.00
2023-03-04T04:48:00,emw,6.00
2023-03-04T04:52:00,emw,6.00
2023-03-04T04:57:00,emw,6.00
2023-03-04T05:02:00,emw,6.00
2023-03-04T05:07:00,emw,6.00
2023-03-04T05:10:00,emw,6.00
2023-03-04T05:15:00,emw,6.00
2023-03-04T05:19:00,emw,6.00
2023-03-04T05:24:00,emw,6.00
2023-03-04T05:28:00,emw,6.00
2023-03-04T05:31:00,emw,6.00
2023-03-04T05:36:00,emw,6.00
2023-03-04T05:41:00,emw,6.00
2023-03-04T05:46:00,emw,6.00
2023-03-04T05:49:00,emw,6.00
2023-03-04T05:54:00,emw,6.00
2023-03-04T05:58:00,emw,6.00
2023-03-04T06:03:00,emw,6.00
2023-03-04T06:07:00,emw,6.00
2023-03-04T06:11:00,emw,6.00
2023-03-04T06:16:00,emw,6.00
2023-03-04T06:21:00,emw,6.00
2023-03-04T06:25:00,emw,6.00
2023-03-04T06:30:00,emw,6.00
2023-03-04T06:33:00,emw,6.00
2023-03-04T06:38:00,emw,6.00
2023-03-04T06:42:00,emw,6.00
2023-03-04T06:47:00,emw,6.00
2023-03-04T06:51:00,emw,6.00
2023-03-04T06:55:00,emw,6.00
2023-03-04T07:01:00,emw,6.00
2023-03-04T07:05:00,emw,6.00
2023-03-04T07:08:00,emw,6.00
2023-03-04T07:13:00,emw,6.00
2023-03-04T07:17:00,emw,6.00
2023-03-04T07:22:00,emw,6.00
2023-03-04T07:27:00,emw,6.00
2023-03-04T07:32:00,emw,6.00
2023-03-04T07:36:00,emw,6.00
2023-03-04T07:40:00,emw,6.00
2023-03-04T07:44:00,emw,6.00
2023-03-04T07:50:00,emw,6.00
2023-03-04T07:55:00,emw,6.00
2023-03-04T07:59:00,emw,6.00
2023-03-04T08:04:00,emw,6.00
2023-03-04T08:09:00,emw,6.00
2023-03-04T08:13:00,emw,6.00
2023-03-04T08:17:00,emw,6.00
2023-03-04T08:22:00,emw,6.00
2023-03-04T08:27:00,emw,6.00
2023-03-04T08:29:00,emw,12.00
2023-03-04T08:30:00,emw,6.00
2023-03-04T08:32:00,emw,12.00
2023-03-04T08:35:00,emw,6.00
2023-03-04T08:39:00,emw,6.00
2023-03-04T08:43:00,emw,6.00
2023-03-04T08:48:00,emw,6.00
2023-03-04T08:54:00,emw,6.00
2023-03-04T08:59:00,emw,6.00
2023-03-04T09:02:00,emw,6.00
2023-03-04T09:07:00,emw,6.00
2023-03-04T09:11:00,emw,6.00
2023-03-04T09:16:00,emw,6.00
2023-03-04T09:20:00,emw,6.00
2023-03-04T09:25:00,emw,6.00
2023-03-04T09:30:00,emw,6.00
2023-03-04T09:36:00,emw,6.00
2023-03-04T09:40:00,emw,6.00
2023-03-04T09:43:00,emw,6.00
2023-03-04T09:46:00,emw,6.00
2023-03-04T09:50:00,emw,6.00
2023-03-04T09:54:00,emw,6.00
2023-03-04T09:59:00,emw,6.00
2023-03-04T10:04:00,emw,6.00
2023-03-04T10:09:00,emw,6.00
2023-03-04T10:14:00,emw,6.00
2023-03-04T10:18:00,emw,6.00
2023-03-04T10:21:00,emw,6.00
2023-03-04T10:26:00,emw,6.00
2023-03-04T10:30:00,emw,6.00
2023-03-04T10:34:00,emw,6.00
2023-03-04T10:38:00,emw,6.00
2023-03-04T10:43:00,emw,6.00
2023-03-04T10:48:00,emw,6.00
2023-03-04T10:52:00,emw,6.00
2023-03-04T10:57:00,emw,6.00
2023-03-04T11:02:00,emw,6.00
2023-03-04T11:06:00,emw,6.00
2023-03-04T11:10:00,emw,6.00
2023-03-04T11:14:00,emw,6.00
2023-03-04T11:19:00,emw,6.00
2023-03-04T11:23:00,emw,6.00
2023-03-04T11:28:00,emw,6.00
2023-03-04T11:33:00,emw,6.00
2023-03-04T11:38:00,emw,6.00
2023-03-04T11:43:00,emw,6.00
2023-03-04T11:46:00,emw,6.00
2023-03-04T11:51:00,emw,6.00
2023-03-04T11:56:00,emw,6.00
2023-03-04T12:01:00,emw,6.00
2023-03-04T12:06:00,emw,6.00
2023-03-04T12:09:00,emw,6.00
2023-03-04T12:13:00,emw,6.00
2023-03-04T12:19:00,emw,6.00
2023-03-04T12:22:00,emw,6.00
2023-03-04T12:26:00,emw,6.00
2023-03-04T12:30:00,emw,6.00
2023-03-04T12:36:00,emw,6.00
2023-03-04T12:40:00,emw,12.00
2023-03-04T12:42:00,emw,6.00
2023-03-04T12:44:00,emw,12.00
2023-03-04T12:45:00,emw,6.00
2023-03-04T12:50:00,emw,6.00
2023-03-04T12:54:00,emw,6.00
2023-03-04T13:01:00,emw,6.00
2023-03-04T13:04:00,emw,6.00
2023-03-04T13:08:00,emw,6.00
2023-03-04T13:13:00,emw,6.00
2023-03-04T13:18:00,emw,6.00
2023-03-04T13:22:00,emw,6.00
2023-03-04T13:28:00,emw,6.00
2023-03-04T13:32:00,emw,6.00
2023-03-04T13:38:00,emw,6.00
2023-03-04T13:42:00,emw,6.00
2023-03-04T13:45:00,emw,6.00
2023-03-04T13:50:00,emw,6.00
2023-03-04T13:56:00,emw,6.00
2023-03-04T14:01:00,emw,6.00
2023-03-04T14:05:00,emw,6.00
2023-03-04T14:10:00,emw,6.00
2023-03-04T14:14:00,emw,6.00
2023-03-04T14:18:00,emw,6.00
2023-03-04T14:23:00,emw,6.00
2023-03-04T14:28:00,emw,6.00
2023-03-04T14:32:00,emw,6.00
2023-03-04T14:38:00,emw,6.00
2023-03-04T14:42:00,emw,6.00
2023-03-04T14:48:00,emw,6.00
2023-03-04T14:51:00,emw,6.00
2023-03-04T14:57:00,emw,6.00
2023-03-04T15:02:00,emw,6.00
2023-03-04T15:06:00,emw,6.00
2023-03-04T15:11:00,emw,6.00
2023-03-04T15:14:00,emw,6.00
2023-03-04T15:18:00,emw,6.00
2023-03-04T15:24:00,emw,6.00
2023-03-04T15:29:00,emw,6.00
2023-03-04T15:34:00,emw,6.00
2023-03-04T15:37:00,emw,6.00
2023-03-04T15:42:00,emw,6.00
2023-03-04T15:47:00,emw,6.00
2023-03-04T15:50:00,emw,6.00
2023-03-04T15:55:00,emw,6.00
2023-03-04T16:01:00,emw,6.00
2023-03-04T16:06:00,emw,6.00
2023-03-04T16:11:00,emw,6.00
2023-03-04T16:15:00,emw,6.00
2023-03-04T16:20:00,emw,6.00
2023-03-04T16:23:00,emw,6.00
2023-03-04T16:28:00,emw,6.00
2023-03-04T16:32:00,emw,6.00
2023-03-04T16:38:00,emw,6.00
2023-03-04T16:41:00,emw,6.00
2023-03-04T16:42:00,emw,6.00
2023-03-04T16:44:00,emw,12.00
2023-03-04T16:45:00,emw,6.00
2023-03-04T16:47:00,emw,6.00
2023-03-04T16:50:00,emw,6.00
2023-03-04T16:56:00,emw,6.00
2023-03-04T16:59:00,emw,6.00
2023-03-04T17:05:00,emw,6.00
2023-03-04T17:10:00,emw,6.00
2023-03-04T17:14:00,emw,6.00
2023-03-04T17:18:00,emw,6.00
2023-03-04T17:23:00,emw,6.00
2023-03-04T17:28:00,emw,6.00
2023-03-04T17:33:00,emw,6.00
2023-03-04T17:37:00,emw,6.00
2023-03-04T17:41:00,emw,6.00
2023-03-04T17:46:00,emw,6.00
2023-03-04T17:50:00,emw,6.00
2023-03-04T17:55:00,emw,6.00
2023-03-04T18:00:00,emw,6.00
2023-03-04T18:04:00,emw,6.00
2023-03-04T18:09:00,emw,6.00
2023-03-04T18:15:00,emw,6.00
2023-03-04T18:17:00,emw,6.00
2023-03-04T18:21:00,emw,6.00
2023-03-04T18:25:00,emw,6.00
2023-03-04T18:30:00,emw,6.00
2023-03-04T18:31:00,emw,6.00
2023-03-04T18:34:00,emw,6.00
2023-03-04T18:40:00,emw,6.00
2023-03-04T18:44:00,emw,6.00
2023-03-04T18:49:00,emw,6.00
2023-03-04T18:52:00,emw,6.00
2023-03-04T18:57:00,emw,6.00
2023-03-04T19:01:00,emw,6.00
2023-03-04T19:05:00,emw,6.00
2023-03-04T19:09:00,emw,6.00
2023-03-04T19:15:00,emw,6.00
2023-03-04T19:18:00,emw,6.00
2023-03-04T19:23:00,emw,6.00
2023-03-04T19:28:00,emw,6.00
2023-03-04T19:32:00,emw,6.00
2023-03-04T19:35:00,emw,6.00
2023-03-04T19:40:00,emw,6.00
2023-03-04T19:45:00,emw,6.00
2023-03-04T19:49:00,emw,6.00
2023-03-04T19:53:00,emw,6.00
2023-03-04T19:59:00,emw,6.00
2023-03-04T20:03:00,emw,6.00
2023-03-04T20:07:00,emw,6.00
2023-03-04T20:11:00,emw,6.00
2023-03-04T20:16:00,emw,6.00
2023-03-04T20:20:00,emw,6.00
2023-03-04T20:24:00,emw,6.00
2023-03-04T20:28:00,emw,6.00
2023-03-04T20:32:00,emw,6.00
2023-03-04T20:35:00,emw,12.00
2023-03-04T20:36:00,emw,6.00
2023-03-04T20:38:00,emw,12.00
2023-03-04T20:41:00,emw,6.00
2023-03-04T20:46:00,emw,6.00
2023-03-04T20:50:00,emw,6.00
2023-03-04T20:54:00,emw,6.00
2023-03-04T20:59:00,emw,6.00
2023-03-04T21:02:00,emw,6.00
2023-03-04T21:08:00,emw,6.00
2023-03-04T21:13:00,emw,6.00
2023-03-04T21:17:00,emw,6.00
2023-03-04T21:20:00,emw,6.00
2023-03-04T21:26:00,emw,6.00
2023-03-04T21:30:00,emw,6.00
2023-03-04T21:33:00,emw,6.00
2023-03-04T21:38:00,emw,6.00
2023-03-04T21:42:00,emw,6.00
2023-03-04T21:48:00,emw,6.00
2023-03-04T21:50:00,emw,6.00
2023-03-04T21:56:00,emw,6.00
2023-03-04T21:59:00,emw,6.00
2023-03-04T22:04:00,emw,6.00
2023-03-04T22:08:00,emw,6.00
2023-03-04T22:12:00,emw,6.00
2023-03-04T22:17:00,emw,6.00
2023-03-04T22:21:00,emw,6.00
2023-03-04T22:25:00,emw,6.00
2023-03-04T22:28:00,emw,6.00
2023-03-04T22:34:00,emw,6.00
2023-03-04T22:38:00,emw,6.00
2023-03-04T22:42:00,emw,6.00
2023-03-04T22:48:00,emw,6.00
2023-03-04T22:51:00,emw,6.00
2023-03-04T22:55:00,emw,6.00
2023-03-04T22:58:00,emw,6.00
2023-03-04T23:04:00,emw,6.00
2023-03-04T23:08:00,emw,6.00
2023-03-04T23:13:00,emw,6.00
2023-03-04T23:18:00,emw,6.00
2023-03-04T23:23:00,emw,6.00
2023-03-04T23:27:00,emw,6.00
2023-03-04T23:31:00,emw,6.00
2023-03-04T23:35:00,emw,6.00
2023-03-04T23:40:00,emw,6.00
2023-03-04T23:43:00,emw,6.00
2023-03-04T23:49:00,emw,6.00
2023-03-04T23:53:00,emw,6.00
2023-03-04T23:56:00,emw,6.00
2023-03-04T23:59:00,emw,6.00
