#datetime,building,power
2022-12-09T00:01:00,atb,38.41
2022-12-09T00:03:00,atb,38.39
2022-12-09T00:05:00,atb,38.41
2022-12-09T00:06:00,atb,16.79
2022-12-09T00:08:00,atb,38.41
2022-12-09T00:10:00,atb,35.99
2022-12-09T00:11:00,atb,19.20
2022-12-09T00:13:00,atb,36.01
2022-12-09T00:15:00,atb,57.60
2022-12-09T00:16:00,atb,31.20
2022-12-09T00:18:00,atb,62.40
2022-12-09T00:20:00,atb,40.80
2022-12-09T00:22:00,atb,38.39
2022-12-09T00:24:00,atb,36.01
2022-12-09T00:26:00,atb,36.01
2022-12-09T00:27:00,atb,16.80
2022-12-09T00:29:00,atb,38.39
2022-12-09T00:31:00,atb,36.01
2022-12-09T00:34:00,atb,35.99
2022-12-09T00:35:00,atb,40.80
2022-12-09T00:37:00,atb,60.00
2022-12-09T00:39:00,atb,64.80
2022-12-09T00:41:00,atb,62.40
2022-12-09T00:42:00,atb,26.40
2022-12-09T00:44:00,atb,38.41
2022-12-09T00:46:00,atb,33.59
2022-12-09T00:48:00,atb,36.01
2022-12-09T00:49:00,atb,19.20
2022-12-09T00:51:00,atb,35.99
2022-12-09T00:53:00,atb,33.60
2022-12-09T00:55:00,atb,36.01
2022-12-09T00:56:00,atb,19.19
2022-12-09T00:58:00,atb,38.41
2022-12-09T01:00:00,atb,38.39
2022-12-09T01:02:00,atb,36.01
2022-12-09T01:03:00,atb,19.20
2022-12-09T01:05:00,atb,38.39
2022-12-09T01:07:00,atb,38.39
2022-12-09T01:09:00,atb,36.01
2022-12-09T01:11:00,atb,36.01
2022-12-09T01:13:00,atb,38.39
2022-12-09T01:15:00,atb,36.01
2022-12-09T01:17:00,atb,35.99
2022-12-09T01:19:00,atb,33.60
2022-12-09T01:21:00,atb,33.60
2022-12-09T01:22:00,atb,16.80
2022-12-09T01:24:00,atb,35.99
2022-12-09T01:25:00,atb,16.80
2022-12-09T01:27:00,atb,36.01
2022-12-09T01:28:00,atb,16.80
2022-12-09T01:30:00,atb,35.99
2022-12-09T01:32:00,atb,33.60
2022-12-09T01:34:00,atb,36.01
2022-12-09T01:36:00,atb,35.99
2022-12-09T01:38:00,atb,33.60
2022-12-09T01:40:00,atb,36.01
2022-12-09T01:41:00,atb,16.79
2022-12-09T01:43:00,atb,33.60
2022-12-09T01:45:00,atb,33.60
2022-12-09T01:47:00,atb,33.60
2022-12-09T01:48:00,atb,16.80
2022-12-09T01:50:00,atb,33.59
2022-12-09T01:51:00,atb,16.80
2022-12-09T01:53:00,atb,36.01
2022-12-09T01:55:00,atb,33.60
2022-12-09T01:56:00,atb,16.80
2022-12-09T01:58:00,atb,35.99
2022-12-09T02:00:00,atb,33.60
2022-12-09T02:01:00,atb,16.80
2022-12-09T02:02:00,atb,19.19
2022-12-09T02:03:00,atb,16.80
2022-12-09T02:05:00,atb,36.01
2022-12-09T02:07:00,atb,36.01
2022-12-09T02:08:00,atb,16.79
2022-12-09T02:09:00,atb,19.20
2022-12-09T02:11:00,atb,36.01
2022-12-09T02:13:00,atb,35.99
2022-12-09T02:15:00,atb,36.01
2022-12-09T02:16:00,atb,26.40
2022-12-09T02:18:00,atb,62.40
2022-12-09T02:20:00,atb,60.00
2022-12-09T02:22:00,atb,36.01
2022-12-09T02:24:00,atb,35.99
2022-12-09T02:26:00,atb,36.01
2022-12-09T02:28:00,atb,35.99
2022-12-09T02:30:00,atb,33.60
2022-12-09T02:31:00,atb,16.80
2022-12-09T02:33:00,atb,50.41
2022-12-09T02:35:00,atb,55.20
2022-12-09T02:37:00,atb,38.39
2022-12-09T02:38:00,atb,16.80
2022-12-09T02:39:00,atb,16.80
2022-12-09T02:41:00,atb,36.01
2022-12-09T02:43:00,atb,33.60
2022-12-09T02:45:00,atb,33.59
2022-12-09T02:47:00,atb,36.01
2022-12-09T02:48:00,atb,16.80
2022-12-09T02:50:00,atb,33.60
2022-12-09T02:51:00,atb,19.19
2022-12-09T02:53:00,atb,33.60
2022-12-09T02:55:00,atb,33.60
2022-12-09T02:56:00,atb,19.20
2022-12-09T02:58:00,atb,33.59
2022-12-09T03:00:00,atb,33.60
2022-12-09T03:01:00,atb,16.80
2022-12-09T03:03:00,atb,36.01
2022-12-09T03:05:00,atb,33.59
2022-12-09T03:07:00,atb,33.60
2022-12-09T03:09:00,atb,33.60
2022-12-09T03:11:00,atb,35.99
2022-12-09T03:13:00,atb,33.60
2022-12-09T03:15:00,atb,33.60
2022-12-09T03:16:00,atb,16.80
2022-12-09T03:18:00,atb,35.99
2022-12-09T03:20:00,atb,33.60
2022-12-09T03:22:00,atb,36.01
2022-12-09T03:24:00,atb,33.60
2022-12-09T03:26:00,atb,35.99
2022-12-09T03:28:00,atb,33.60
2022-12-09T03:30:00,atb,36.01
2022-12-09T03:32:00,atb,35.99
2022-12-09T03:34:00,atb,33.60
2022-12-09T03:36:00,atb,33.60
2022-12-09T03:38:00,atb,33.59
2022-12-09T03:40:00,atb,36.01
2022-12-09T03:42:00,atb,33.60
2022-12-09T03:44:00,atb,33.60
2022-12-09T03:45:00,atb,16.79
2022-12-09T03:47:00,atb,33.60
2022-12-09T03:48:00,atb,16.82
2022-12-09T03:50:00,atb,33.57
2022-12-09T03:51:00,atb,19.22
2022-12-09T03:53:00,atb,33.60
2022-12-09T03:55:00,atb,35.98
2022-12-09T03:57:00,atb,33.60
2022-12-09T03:59:00,atb,33.60
2022-12-09T04:00:00,atb,16.82
2022-12-09T04:02:00,atb,33.60
2022-12-09T04:03:00,atb,16.79
2022-12-09T04:05:00,atb,36.01
2022-12-09T04:07:00,atb,33.60
2022-12-09T04:08:00,atb,16.79
2022-12-09T04:10:00,atb,33.60
2022-12-09T04:12:00,atb,33.60
2022-12-09T04:14:00,atb,33.60
2022-12-09T04:16:00,atb,36.01
2022-12-09T04:18:00,atb,33.57
2022-12-09T04:19:00,atb,16.82
2022-12-09T04:21:00,atb,36.01
2022-12-09T04:23:00,atb,35.98
2022-12-09T04:25:00,atb,33.60
2022-12-09T04:26:00,atb,19.22
2022-12-09T04:28:00,atb,33.60
2022-12-09T04:30:00,atb,33.57
2022-12-09T04:32:00,atb,36.01
2022-12-09T04:34:00,atb,36.01
2022-12-09T04:36:00,atb,33.60
2022-12-09T04:38:00,atb,55.20
2022-12-09T04:39:00,atb,28.80
2022-12-09T04:41:00,atb,55.20
2022-12-09T04:42:00,atb,19.22
2022-12-09T04:44:00,atb,57.60
2022-12-09T04:46:00,atb,60.00
2022-12-09T04:48:00,atb,60.00
2022-12-09T04:49:00,atb,28.80
2022-12-09T04:51:00,atb,36.01
2022-12-09T04:53:00,atb,33.57
2022-12-09T04:54:00,atb,16.82
2022-12-09T04:56:00,atb,33.60
2022-12-09T04:58:00,atb,36.01
2022-12-09T05:00:00,atb,33.57
2022-12-09T05:01:00,atb,19.22
2022-12-09T05:03:00,atb,33.60
2022-12-09T05:05:00,atb,33.60
2022-12-09T05:07:00,atb,33.57
2022-12-09T05:09:00,atb,33.60
2022-12-09T05:11:00,atb,33.60
2022-12-09T05:13:00,atb,36.01
2022-12-09T05:15:00,atb,33.60
2022-12-09T05:17:00,atb,33.60
2022-12-09T05:19:00,atb,33.60
2022-12-09T05:20:00,atb,16.79
2022-12-09T05:22:00,atb,36.01
2022-12-09T05:24:00,atb,33.60
2022-12-09T05:25:00,atb,16.79
2022-12-09T05:27:00,atb,33.60
2022-12-09T05:29:00,atb,33.60
2022-12-09T05:31:00,atb,31.20
2022-12-09T05:33:00,atb,33.60
2022-12-09T05:35:00,atb,33.60
2022-12-09T05:36:00,atb,16.79
2022-12-09T05:38:00,atb,33.60
2022-12-09T05:40:00,atb,33.60
2022-12-09T05:42:00,atb,33.60
2022-12-09T05:44:00,atb,33.60
2022-12-09T05:46:00,atb,33.60
2022-12-09T05:47:00,atb,16.79
2022-12-09T05:49:00,atb,36.01
2022-12-09T05:51:00,atb,33.60
2022-12-09T05:53:00,atb,33.60
2022-12-09T05:55:00,atb,35.98
2022-12-09T05:57:00,atb,33.60
2022-12-09T05:59:00,atb,36.01
2022-12-09T06:01:00,atb,33.60
2022-12-09T06:02:00,atb,16.79
2022-12-09T06:04:00,atb,36.01
2022-12-09T06:06:00,atb,60.00
2022-12-09T06:08:00,atb,60.00
2022-12-09T06:09:00,atb,28.80
2022-12-09T06:10:00,atb,16.82
2022-12-09T06:12:00,atb,35.98
2022-12-09T06:14:00,atb,33.60
2022-12-09T06:16:00,atb,33.60
2022-12-09T06:18:00,atb,36.01
2022-12-09T06:19:00,atb,16.79
2022-12-09T06:21:00,atb,33.60
2022-12-09T06:23:00,atb,33.60
2022-12-09T06:25:00,atb,36.01
2022-12-09T06:26:00,atb,16.79
2022-12-09T06:27:00,atb,16.82
2022-12-09T06:29:00,atb,36.01
2022-12-09T06:31:00,atb,33.60
2022-12-09T06:32:00,atb,16.79
2022-12-09T06:34:00,atb,33.60
2022-12-09T06:36:00,atb,36.01
2022-12-09T06:38:00,atb,35.98
2022-12-09T06:40:00,atb,33.60
2022-12-09T06:41:00,atb,16.82
2022-12-09T06:43:00,atb,33.60
2022-12-09T06:45:00,atb,33.60
2022-12-09T06:47:00,atb,38.38
2022-12-09T06:49:00,atb,36.01
2022-12-09T06:51:00,atb,36.01
2022-12-09T06:53:00,atb,33.60
2022-12-09T06:55:00,atb,33.60
2022-12-09T06:56:00,atb,16.79
2022-12-09T06:58:00,atb,33.60
2022-12-09T07:00:00,atb,33.60
2022-12-09T07:02:00,atb,33.60
2022-12-09T07:04:00,atb,35.98
2022-12-09T07:06:00,atb,33.60
2022-12-09T07:07:00,atb,19.22
2022-12-09T07:09:00,atb,36.01
2022-12-09T07:11:00,atb,33.57
2022-12-09T07:13:00,atb,33.60
2022-12-09T07:15:00,atb,33.60
2022-12-09T07:16:00,atb,16.82
2022-12-09T07:18:00,atb,35.98
2022-12-09T07:20:00,atb,33.60
2022-12-09T07:22:00,atb,33.60
2022-12-09T07:24:00,atb,36.01
2022-12-09T07:26:00,atb,57.60
2022-12-09T07:28:00,atb,60.00
2022-12-09T07:30:00,atb,33.60
2022-12-09T07:32:00,atb,33.60
2022-12-09T07:34:00,atb,33.60
2022-12-09T07:36:00,atb,33.60
2022-12-09T07:38:00,atb,33.57
2022-12-09T07:40:00,atb,36.01
2022-12-09T07:41:00,atb,16.82
2022-12-09T07:43:00,atb,33.60
2022-12-09T07:45:00,atb,33.57
2022-12-09T07:47:00,atb,36.01
2022-12-09T07:48:00,atb,16.82
2022-12-09T07:50:00,atb,33.60
2022-12-09T07:52:00,atb,31.20
2022-12-09T07:53:00,atb,16.79
2022-12-09T07:55:00,atb,36.01
2022-12-09T07:57:00,atb,33.60
2022-12-09T07:59:00,atb,35.98
2022-12-09T08:01:00,atb,50.42
2022-12-09T08:02:00,atb,28.80
2022-12-09T08:04:00,atb,60.00
2022-12-09T08:06:00,atb,47.99
2022-12-09T08:08:00,atb,36.01
2022-12-09T08:10:00,atb,36.01
2022-12-09T08:12:00,atb,40.78
2022-12-09T08:13:00,atb,24.02
2022-12-09T08:15:00,atb,38.38
2022-12-09T08:17:00,atb,36.01
2022-12-09T08:19:00,atb,36.01
2022-12-09T08:20:00,atb,16.79
2022-12-09T08:22:00,atb,36.01
2022-12-09T08:24:00,atb,36.01
2022-12-09T08:25:00,atb,19.19
2022-12-09T08:26:00,atb,19.22
2022-12-09T08:27:00,atb,16.79
2022-12-09T08:29:00,atb,36.01
2022-12-09T08:31:00,atb,33.60
2022-12-09T08:33:00,atb,33.60
2022-12-09T08:35:00,atb,33.60
2022-12-09T08:36:00,atb,16.79
2022-12-09T08:38:00,atb,33.60
2022-12-09T08:39:00,atb,16.79
2022-12-09T08:41:00,atb,36.01
2022-12-09T08:43:00,atb,33.60
2022-12-09T08:45:00,atb,36.01
2022-12-09T08:47:00,atb,33.60
2022-12-09T08:49:00,atb,36.01
2022-12-09T08:50:00,atb,16.79
2022-12-09T08:52:00,atb,36.01
2022-12-09T08:53:00,atb,16.79
2022-12-09T08:55:00,atb,36.01
2022-12-09T08:57:00,atb,33.60
2022-12-09T08:59:00,atb,33.60
2022-12-09T09:01:00,atb,33.60
2022-12-09T09:02:00,atb,19.19
2022-12-09T09:03:00,atb,16.79
2022-12-09T09:05:00,atb,33.60
2022-12-09T09:06:00,atb,16.82
2022-12-09T09:08:00,atb,36.01
2022-12-09T09:10:00,atb,33.57
2022-12-09T09:11:00,atb,16.82
2022-12-09T09:13:00,atb,33.60
2022-12-09T09:15:00,atb,36.01
2022-12-09T09:17:00,atb,35.98
2022-12-09T09:19:00,atb,36.01
2022-12-09T09:21:00,atb,36.01
2022-12-09T09:23:00,atb,36.01
2022-12-09T09:25:00,atb,38.38
2022-12-09T09:26:00,atb,33.60
2022-12-09T09:27:00,atb,33.60
2022-12-09T09:29:00,atb,79.22
2022-12-09T09:31:00,atb,67.18
2022-12-09T09:33:00,atb,36.01
2022-12-09T09:34:00,atb,16.82
2022-12-09T09:36:00,atb,40.78
2022-12-09T09:38:00,atb,33.60
2022-12-09T09:40:00,atb,33.60
2022-12-09T09:42:00,atb,33.60
2022-12-09T09:43:00,atb,16.79
2022-12-09T09:45:00,atb,36.01
2022-12-09T09:47:00,atb,36.01
2022-12-09T09:49:00,atb,36.01
2022-12-09T09:51:00,atb,36.01
2022-12-09T09:53:00,atb,33.57
2022-12-09T09:54:00,atb,19.22
2022-12-09T09:56:00,atb,36.01
2022-12-09T09:58:00,atb,35.98
2022-12-09T10:00:00,atb,33.60
2022-12-09T10:01:00,atb,16.82
2022-12-09T10:03:00,atb,35.98
2022-12-09T10:05:00,atb,38.41
2022-12-09T10:06:00,atb,19.22
2022-12-09T10:08:00,atb,35.98
2022-12-09T10:10:00,atb,36.01
2022-12-09T10:11:00,atb,21.59
2022-12-09T10:13:00,atb,40.81
2022-12-09T10:14:00,atb,19.19
2022-12-09T10:16:00,atb,33.60
2022-12-09T10:18:00,atb,36.01
2022-12-09T10:19:00,atb,21.59
2022-12-09T10:21:00,atb,33.60
2022-12-09T10:22:00,atb,19.22
2022-12-09T10:23:00,atb,16.79
2022-12-09T10:25:00,atb,40.81
2022-12-09T10:27:00,atb,57.60
2022-12-09T10:29:00,atb,36.01
2022-12-09T10:31:00,atb,33.57
2022-12-09T10:33:00,atb,36.01
2022-12-09T10:35:00,atb,36.01
2022-12-09T10:37:00,atb,36.01
2022-12-09T10:39:00,atb,38.41
2022-12-09T10:40:00,atb,16.79
2022-12-09T10:42:00,atb,36.01
2022-12-09T10:43:00,atb,19.19
2022-12-09T10:45:00,atb,36.01
2022-12-09T10:47:00,atb,33.60
2022-12-09T10:48:00,atb,19.19
2022-12-09T10:50:00,atb,33.60
2022-12-09T10:51:00,atb,16.82
2022-12-09T10:53:00,atb,35.98
2022-12-09T10:54:00,atb,19.22
2022-12-09T10:56:00,atb,36.01
2022-12-09T10:57:00,atb,19.19
2022-12-09T10:59:00,atb,36.01
2022-12-09T11:01:00,atb,40.78
2022-12-09T11:03:00,atb,60.00
2022-12-09T11:05:00,atb,57.60
2022-12-09T11:06:00,atb,28.80
2022-12-09T11:08:00,atb,48.02
2022-12-09T11:10:00,atb,52.79
2022-12-09T11:12:00,atb,52.79
2022-12-09T11:13:00,atb,19.22
2022-12-09T11:15:00,atb,38.38
2022-12-09T11:17:00,atb,36.01
2022-12-09T11:19:00,atb,33.60
2022-12-09T11:21:00,atb,40.81
2022-12-09T11:23:00,atb,33.60
2022-12-09T11:25:00,atb,33.57
2022-12-09T11:26:00,atb,19.22
2022-12-09T11:28:00,atb,52.79
2022-12-09T11:30:00,atb,43.21
2022-12-09T11:31:00,atb,16.79
2022-12-09T11:33:00,atb,36.01
2022-12-09T11:35:00,atb,33.60
2022-12-09T11:37:00,atb,33.60
2022-12-09T11:38:00,atb,19.19
2022-12-09T11:40:00,atb,40.81
2022-12-09T11:42:00,atb,33.60
2022-12-09T11:43:00,atb,19.19
2022-12-09T11:44:00,atb,19.19
2022-12-09T11:46:00,atb,36.01
2022-12-09T11:48:00,atb,38.41
2022-12-09T11:50:00,atb,38.38
2022-12-09T11:51:00,atb,21.62
2022-12-09T11:53:00,atb,38.38
2022-12-09T11:54:00,atb,19.22
2022-12-09T11:56:00,atb,38.41
2022-12-09T11:58:00,atb,47.99
2022-12-09T12:00:00,atb,38.41
2022-12-09T12:02:00,atb,45.59
2022-12-09T12:04:00,atb,43.21
2022-12-09T12:05:00,atb,23.99
2022-12-09T12:07:00,atb,62.40
2022-12-09T12:08:00,atb,36.01
2022-12-09T12:10:00,atb,52.79
2022-12-09T12:12:00,atb,38.41
2022-12-09T12:13:00,atb,19.19
2022-12-09T12:14:00,atb,21.59
2022-12-09T12:16:00,atb,36.01
2022-12-09T12:17:00,atb,21.59
2022-12-09T12:19:00,atb,43.21
2022-12-09T12:21:00,atb,36.01
2022-12-09T12:23:00,atb,64.80
2022-12-09T12:25:00,atb,43.18
2022-12-09T12:26:00,atb,21.59
2022-12-09T12:28:00,atb,40.81
2022-12-09T12:31:00,atb,69.61
2022-12-09T12:33:00,atb,38.38
2022-12-09T12:35:00,atb,38.41
2022-12-09T12:36:00,atb,19.19
2022-12-09T12:38:00,atb,38.41
2022-12-09T12:40:00,atb,36.01
2022-12-09T12:41:00,atb,19.19
2022-12-09T12:43:00,atb,38.41
2022-12-09T12:45:00,atb,36.01
2022-12-09T12:47:00,atb,47.99
2022-12-09T12:49:00,atb,60.00
2022-12-09T12:51:00,atb,64.80
2022-12-09T12:53:00,atb,48.02
2022-12-09T12:54:00,atb,21.59
2022-12-09T12:56:00,atb,45.59
2022-12-09T12:57:00,atb,21.62
2022-12-09T12:59:00,atb,40.78
2022-12-09T13:01:00,atb,40.81
2022-12-09T13:03:00,atb,38.41
2022-12-09T13:04:00,atb,19.19
2022-12-09T13:06:00,atb,38.41
2022-12-09T13:08:00,atb,40.78
2022-12-09T13:10:00,atb,40.81
2022-12-09T13:12:00,atb,38.41
2022-12-09T13:14:00,atb,45.59
2022-12-09T13:15:00,atb,26.40
2022-12-09T13:17:00,atb,36.01
2022-12-09T13:19:00,atb,45.62
2022-12-09T13:21:00,atb,62.37
2022-12-09T13:23:00,atb,57.63
2022-12-09T13:25:00,atb,35.98
2022-12-09T13:27:00,atb,40.81
2022-12-09T13:29:00,atb,38.41
2022-12-09T13:31:00,atb,35.98
2022-12-09T13:32:00,atb,21.62
2022-12-09T13:34:00,atb,40.78
2022-12-09T13:36:00,atb,38.41
2022-12-09T13:38:00,atb,43.21
2022-12-09T13:40:00,atb,52.79
2022-12-09T13:42:00,atb,67.21
2022-12-09T13:44:00,atb,52.79
2022-12-09T13:46:00,atb,38.41
2022-12-09T13:47:00,atb,19.19
2022-12-09T13:48:00,atb,19.19
2022-12-09T13:50:00,atb,38.41
2022-12-09T13:51:00,atb,26.40
2022-12-09T13:53:00,atb,43.21
2022-12-09T13:55:00,atb,40.78
2022-12-09T13:57:00,atb,43.21
2022-12-09T13:59:00,atb,40.81
2022-12-09T14:01:00,atb,35.98
2022-12-09T14:03:00,atb,43.21
2022-12-09T14:05:00,atb,38.41
2022-12-09T14:07:00,atb,35.98
2022-12-09T14:08:00,atb,21.62
2022-12-09T14:10:00,atb,36.01
2022-12-09T14:11:00,atb,19.19
2022-12-09T14:13:00,atb,36.01
2022-12-09T14:15:00,atb,38.38
2022-12-09T14:16:00,atb,19.22
2022-12-09T14:18:00,atb,38.41
2022-12-09T14:20:00,atb,45.59
2022-12-09T14:21:00,atb,19.19
2022-12-09T14:23:00,atb,36.01
2022-12-09T14:25:00,atb,38.41
2022-12-09T14:27:00,atb,38.41
2022-12-09T14:29:00,atb,40.78
2022-12-09T14:31:00,atb,38.41
2022-12-09T14:33:00,atb,40.81
2022-12-09T14:35:00,atb,40.78
2022-12-09T14:36:00,atb,19.22
2022-12-09T14:38:00,atb,40.78
2022-12-09T14:40:00,atb,45.62
2022-12-09T14:42:00,atb,50.39
2022-12-09T14:44:00,atb,64.80
2022-12-09T14:46:00,atb,76.79
2022-12-09T14:48:00,atb,60.00
2022-12-09T14:50:00,atb,60.00
2022-12-09T14:52:00,atb,50.42
2022-12-09T14:53:00,atb,23.99
2022-12-09T14:55:00,atb,36.01
2022-12-09T14:56:00,atb,19.19
2022-12-09T14:58:00,atb,36.01
2022-12-09T15:00:00,atb,36.01
2022-12-09T15:01:00,atb,19.19
2022-12-09T15:03:00,atb,40.81
2022-12-09T15:04:00,atb,16.79
2022-12-09T15:06:00,atb,38.41
2022-12-09T15:08:00,atb,38.38
2022-12-09T15:10:00,atb,36.01
2022-12-09T15:11:00,atb,19.22
2022-12-09T15:12:00,atb,19.19
2022-12-09T15:14:00,atb,45.59
2022-12-09T15:16:00,atb,40.81
2022-12-09T15:17:00,atb,16.82
2022-12-09T15:18:00,atb,19.19
2022-12-09T15:20:00,atb,38.41
2022-12-09T15:22:00,atb,38.38
2022-12-09T15:24:00,atb,38.41
2022-12-09T15:26:00,atb,36.01
2022-12-09T15:28:00,atb,38.41
2022-12-09T15:29:00,atb,19.19
2022-12-09T15:31:00,atb,36.01
2022-12-09T15:32:00,atb,16.79
2022-12-09T15:34:00,atb,36.01
2022-12-09T15:35:00,atb,19.19
2022-12-09T15:37:00,atb,36.01
2022-12-09T15:39:00,atb,36.01
2022-12-09T15:41:00,atb,38.41
2022-12-09T15:43:00,atb,33.60
2022-12-09T15:45:00,atb,38.38
2022-12-09T15:47:00,atb,43.21
2022-12-09T15:49:00,atb,38.41
2022-12-09T15:51:00,atb,38.38
2022-12-09T15:53:00,atb,40.81
2022-12-09T15:54:00,atb,26.40
2022-12-09T15:56:00,atb,62.40
2022-12-09T15:57:00,atb,31.20
2022-12-09T15:59:00,atb,50.39
2022-12-09T16:00:00,atb,19.22
2022-12-09T16:02:00,atb,40.78
2022-12-09T16:04:00,atb,36.01
2022-12-09T16:06:00,atb,43.21
2022-12-09T16:07:00,atb,19.19
2022-12-09T16:09:00,atb,38.41
2022-12-09T16:11:00,atb,35.98
2022-12-09T16:13:00,atb,38.41
2022-12-09T16:15:00,atb,43.21
2022-12-09T16:16:00,atb,19.19
2022-12-09T16:19:00,atb,43.21
2022-12-09T16:20:00,atb,50.39
2022-12-09T16:22:00,atb,55.20
2022-12-09T16:24:00,atb,67.21
2022-12-09T16:26:00,atb,64.80
2022-12-09T16:28:00,atb,47.99
2022-12-09T16:29:00,atb,21.59
2022-12-09T16:31:00,atb,43.21
2022-12-09T16:33:00,atb,43.21
2022-12-09T16:35:00,atb,43.18
2022-12-09T16:37:00,atb,67.21
2022-12-09T16:39:00,atb,55.20
2022-12-09T16:40:00,atb,28.80
2022-12-09T16:41:00,atb,21.59
2022-12-09T16:43:00,atb,45.62
2022-12-09T16:45:00,atb,43.18
2022-12-09T16:46:00,atb,21.62
2022-12-09T16:48:00,atb,43.18
2022-12-09T16:49:00,atb,21.62
2022-12-09T16:51:00,atb,43.18
2022-12-09T16:52:00,atb,21.59
2022-12-09T16:54:00,atb,40.81
2022-12-09T16:56:00,atb,43.21
2022-12-09T16:58:00,atb,43.18
2022-12-09T17:00:00,atb,43.21
2022-12-09T17:02:00,atb,43.18
2022-12-09T17:04:00,atb,40.81
2022-12-09T17:05:00,atb,21.59
2022-12-09T17:07:00,atb,43.21
2022-12-09T17:09:00,atb,43.18
2022-12-09T17:11:00,atb,43.21
2022-12-09T17:13:00,atb,45.59
2022-12-09T17:15:00,atb,50.42
2022-12-09T17:17:00,atb,50.39
2022-12-09T17:19:00,atb,40.81
2022-12-09T17:21:00,atb,43.18
2022-12-09T17:23:00,atb,43.21
2022-12-09T17:24:00,atb,23.99
2022-12-09T17:26:00,atb,50.39
2022-12-09T17:28:00,atb,50.42
2022-12-09T17:29:00,atb,23.99
2022-12-09T17:31:00,atb,57.60
2022-12-09T17:32:00,atb,26.40
2022-12-09T17:34:00,atb,72.01
2022-12-09T17:36:00,atb,76.79
2022-12-09T17:38:00,atb,52.79
2022-12-09T17:39:00,atb,23.99
2022-12-09T17:41:00,atb,50.42
2022-12-09T17:43:00,atb,47.99
2022-12-09T17:45:00,atb,50.39
2022-12-09T17:46:00,atb,24.02
2022-12-09T17:48:00,atb,43.18
2022-12-09T17:50:00,atb,55.20
2022-12-09T17:51:00,atb,28.80
2022-12-09T17:53:00,atb,43.21
2022-12-09T17:55:00,atb,50.39
2022-12-09T17:57:00,atb,50.42
2022-12-09T17:59:00,atb,50.39
2022-12-09T18:01:00,atb,45.59
2022-12-09T18:03:00,atb,45.62
2022-12-09T18:04:00,atb,23.99
2022-12-09T18:05:00,atb,26.40
2022-12-09T18:07:00,atb,45.62
2022-12-09T18:09:00,atb,47.99
2022-12-09T18:11:00,atb,48.02
2022-12-09T18:13:00,atb,47.99
2022-12-09T18:14:00,atb,21.59
2022-12-09T18:16:00,atb,45.62
2022-12-09T18:18:00,atb,50.39
2022-12-09T18:20:00,atb,67.21
2022-12-09T18:21:00,atb,26.40
2022-12-09T18:23:00,atb,67.21
2022-12-09T18:25:00,atb,55.20
2022-12-09T18:26:00,atb,21.59
2022-12-09T18:28:00,atb,64.80
2022-12-09T18:30:00,atb,60.00
2022-12-09T18:32:00,atb,40.81
2022-12-09T18:34:00,atb,43.18
2022-12-09T18:36:00,atb,40.81
2022-12-09T18:37:00,atb,21.59
2022-12-09T18:39:00,atb,43.21
2022-12-09T18:41:00,atb,40.78
2022-12-09T18:43:00,atb,40.81
2022-12-09T18:45:00,atb,43.18
2022-12-09T18:47:00,atb,40.81
2022-12-09T18:48:00,atb,21.59
2022-12-09T18:50:00,atb,40.81
2022-12-09T18:52:00,atb,40.81
2022-12-09T18:54:00,atb,40.78
2022-12-09T18:56:00,atb,40.81
2022-12-09T18:58:00,atb,43.18
2022-12-09T18:59:00,atb,21.62
2022-12-09T19:01:00,atb,50.39
2022-12-09T19:03:00,atb,43.21
2022-12-09T19:05:00,atb,40.78
2022-12-09T19:07:00,atb,40.81
2022-12-09T19:08:00,atb,26.40
2022-12-09T19:10:00,atb,45.62
2022-12-09T19:12:00,atb,45.59
2022-12-09T19:14:00,atb,43.21
2022-12-09T19:15:00,atb,21.59
2022-12-09T19:17:00,atb,40.78
2022-12-09T19:19:00,atb,43.21
2022-12-09T19:21:00,atb,40.81
2022-12-09T19:23:00,atb,43.18
2022-12-09T19:24:00,atb,21.62
2022-12-09T19:26:00,atb,50.39
2022-12-09T19:27:00,atb,21.59
2022-12-09T19:29:00,atb,48.02
2022-12-09T19:31:00,atb,47.99
2022-12-09T19:33:00,atb,45.59
2022-12-09T19:35:00,atb,45.62
2022-12-09T19:37:00,atb,45.59
2022-12-09T19:39:00,atb,45.62
2022-12-09T19:41:00,atb,47.99
2022-12-09T19:42:00,atb,26.40
2022-12-09T19:44:00,atb,40.81
2022-12-09T19:46:00,atb,50.39
2022-12-09T19:48:00,atb,69.61
2022-12-09T19:49:00,atb,36.01
2022-12-09T19:51:00,atb,64.80
2022-12-09T19:53:00,atb,45.59
2022-12-09T19:55:00,atb,43.21
2022-12-09T19:57:00,atb,43.18
2022-12-09T19:59:00,atb,45.62
2022-12-09T20:00:00,atb,26.40
2022-12-09T20:01:00,atb,26.40
2022-12-09T20:03:00,atb,45.59
2022-12-09T20:05:00,atb,45.62
2022-12-09T20:07:00,atb,40.81
2022-12-09T20:09:00,atb,45.59
2022-12-09T20:11:00,atb,47.99
2022-12-09T20:13:00,atb,45.62
2022-12-09T20:15:00,atb,45.59
2022-12-09T20:17:00,atb,40.81
2022-12-09T20:18:00,atb,21.59
2022-12-09T20:19:00,atb,21.62
2022-12-09T20:21:00,atb,62.40
2022-12-09T20:22:00,atb,33.57
2022-12-09T20:24:00,atb,67.21
2022-12-09T20:26:00,atb,57.60
2022-12-09T20:28:00,atb,50.42
