2023-10-10T00:00:00,cht,7.38
2023-10-10T00:01:00,cht,7.13
2023-10-10T00:02:00,cht,8.14
2023-10-10T00:03:00,cht,7.09
2023-10-10T00:04:00,cht,7.09
2023-10-10T00:05:00,cht,6.92
2023-10-10T00:06:00,cht,7.42
2023-10-10T00:07:00,cht,7.10
2023-10-10T00:08:00,cht,7.42
2023-10-10T00:09:00,cht,7.07
2023-10-10T00:10:00,cht,6.99
2023-10-10T00:11:00,cht,6.91
2023-10-10T00:12:00,cht,6.88
2023-10-10T00:13:00,cht,7.10
2023-10-10T00:14:00,cht,6.93
2023-10-10T00:15:00,cht,6.71
2023-10-10T00:16:00,cht,6.69
2023-10-10T00:17:00,cht,6.70
2023-10-10T00:18:00,cht,6.65
2023-10-10T00:19:00,cht,6.67
2023-10-10T00:20:00,cht,6.48
2023-10-10T00:21:00,cht,6.46
2023-10-10T00:22:00,cht,6.46
2023-10-10T00:23:00,cht,6.54
2023-10-10T00:24:00,cht,6.65
2023-10-10T00:25:00,cht,6.66
2023-10-10T00:26:00,cht,6.64
2023-10-10T00:27:00,cht,7.58
2023-10-10T00:28:00,cht,6.45
2023-10-10T00:29:00,cht,6.63
2023-10-10T00:30:00,cht,6.85
2023-10-10T00:31:00,cht,6.94
2023-10-10T00:32:00,cht,6.94
2023-10-10T00:33:00,cht,6.82
2023-10-10T00:34:00,cht,6.80
2023-10-10T00:35:00,cht,6.90
2023-10-10T00:36:00,cht,6.78
2023-10-10T00:37:00,cht,6.79
2023-10-10T00:38:00,cht,6.76
2023-10-10T00:39:00,cht,6.66
2023-10-10T00:40:00,cht,7.68
2023-10-10T00:41:00,cht,6.95
2023-10-10T00:42:00,cht,6.52
2023-10-10T00:43:00,cht,6.46
2023-10-10T00:44:00,cht,6.52
2023-10-10T00:45:00,cht,6.48
2023-10-10T00:46:00,cht,6.60
2023-10-10T00:47:00,cht,6.50
2023-10-10T00:48:00,cht,6.45
2023-10-10T00:49:00,cht,6.36
2023-10-10T00:50:00,cht,7.06
2023-10-10T00:51:00,cht,7.18
2023-10-10T00:52:00,cht,22.87
2023-10-10T00:53:00,cht,7.00
2023-10-10T00:54:00,cht,6.41
2023-10-10T00:55:00,cht,6.50
2023-10-10T00:56:00,cht,6.25
2023-10-10T00:57:00,cht,6.31
2023-10-10T00:58:00,cht,6.49
2023-10-10T00:59:00,cht,6.45
2023-10-10T01:00:00,cht,6.37
2023-10-10T01:01:00,cht,6.40
2023-10-10T01:02:00,cht,6.64
2023-10-10T01:03:00,cht,6.62
2023-10-10T01:04:00,cht,6.65
2023-10-10T01:05:00,cht,7.79
2023-10-10T01:06:00,cht,8.38
2023-10-10T01:07:00,cht,6.45
2023-10-10T01:08:00,cht,6.53
2023-10-10T01:09:00,cht,6.43
2023-10-10T01:10:00,cht,6.53
2023-10-10T01:11:00,cht,6.55
2023-10-10T01:12:00,cht,6.65
2023-10-10T01:13:00,cht,6.46
2023-10-10T01:14:00,cht,6.69
2023-10-10T01:15:00,cht,6.83
2023-10-10T01:16:00,cht,6.83
2023-10-10T01:17:00,cht,6.69
2023-10-10T01:18:00,cht,7.83
2023-10-10T01:19:00,cht,6.50
2023-10-10T01:20:00,cht,6.61
2023-10-10T01:21:00,cht,6.53
2023-10-10T01:22:00,cht,6.43
2023-10-10T01:23:00,cht,6.54
2023-10-10T01:24:00,cht,6.75
2023-10-10T01:25:00,cht,6.72
2023-10-10T01:26:00,cht,6.86
2023-10-10T01:27:00,cht,6.92
2023-10-10T01:28:00,cht,6.70
2023-10-10T01:29:00,cht,6.55
2023-10-10T01:30:00,cht,6.54
2023-10-10T01:31:00,cht,6.66
2023-10-10T01:32:00,cht,6.81
2023-10-10T01:33:00,cht,6.74
2023-10-10T01:34:00,cht,6.72
2023-10-10T01:35:00,cht,7.03
2023-10-10T01:36:00,cht,6.64
2023-10-10T01:37:00,cht,6.83
2023-10-10T01:38:00,cht,6.82
2023-10-10T01:39:00,cht,7.07
2023-10-10T01:40:00,cht,7.08
2023-10-10T01:41:00,cht,7.07
2023-10-10T01:42:00,cht,6.91
2023-10-10T01:43:00,cht,6.92
2023-10-10T01:44:00,cht,6.97
2023-10-10T01:45:00,cht,7.00
2023-10-10T01:46:00,cht,6.97
2023-10-10T01:47:00,cht,7.39
2023-10-10T01:48:00,cht,7.09
2023-10-10T01:49:00,cht,6.89
2023-10-10T01:50:00,cht,21.59
2023-10-10T01:51:00,cht,21.43
2023-10-10T01:52:00,cht,6.96
2023-10-10T01:53:00,cht,6.62
2023-10-10T01:54:00,cht,6.64
2023-10-10T01:55:00,cht,6.75
2023-10-10T01:56:00,cht,8.16
2023-10-10T01:57:00,cht,6.73
2023-10-10T01:58:00,cht,6.65
2023-10-10T01:59:00,cht,6.91
2023-10-10T02:00:00,cht,20.40
2023-10-10T02:01:00,cht,20.37
2023-10-10T02:02:00,cht,20.31
2023-10-10T02:03:00,cht,6.49
2023-10-10T02:04:00,cht,6.61
2023-10-10T02:05:00,cht,6.61
2023-10-10T02:06:00,cht,7.08
2023-10-10T02:07:00,cht,6.65
2023-10-10T02:08:00,cht,6.60
2023-10-10T02:09:00,cht,6.67
2023-10-10T02:10:00,cht,6.78
2023-10-10T02:11:00,cht,6.79
2023-10-10T02:12:00,cht,6.78
2023-10-10T02:13:00,cht,6.73
2023-10-10T02:14:00,cht,6.58
2023-10-10T02:15:00,cht,7.05
2023-10-10T02:16:00,cht,6.87
2023-10-10T02:17:00,cht,6.91
2023-10-10T02:18:00,cht,8.00
2023-10-10T02:19:00,cht,7.35
2023-10-10T02:20:00,cht,7.75
2023-10-10T02:21:00,cht,7.82
2023-10-10T02:22:00,cht,6.97
2023-10-10T02:23:00,cht,6.77
2023-10-10T02:24:00,cht,6.63
2023-10-10T02:25:00,cht,6.67
2023-10-10T02:26:00,cht,6.68
2023-10-10T02:27:00,cht,6.68
2023-10-10T02:28:00,cht,6.58
2023-10-10T02:29:00,cht,6.72
2023-10-10T02:30:00,cht,6.90
2023-10-10T02:31:00,cht,6.80
2023-10-10T02:32:00,cht,6.84
2023-10-10T02:33:00,cht,6.84
2023-10-10T02:34:00,cht,6.83
2023-10-10T02:35:00,cht,6.84
2023-10-10T02:36:00,cht,6.98
2023-10-10T02:37:00,cht,6.88
2023-10-10T02:38:00,cht,6.82
2023-10-10T02:39:00,cht,22.15
2023-10-10T02:40:00,cht,6.67
2023-10-10T02:41:00,cht,7.20
2023-10-10T02:42:00,cht,7.10
2023-10-10T02:43:00,cht,7.11
2023-10-10T02:44:00,cht,7.25
2023-10-10T02:45:00,cht,6.95
2023-10-10T02:46:00,cht,7.01
2023-10-10T02:47:00,cht,7.17
2023-10-10T02:48:00,cht,7.27
2023-10-10T02:49:00,cht,7.50
2023-10-10T02:50:00,cht,7.95
2023-10-10T02:51:00,cht,7.05
2023-10-10T02:52:00,cht,6.78
2023-10-10T02:53:00,cht,6.85
2023-10-10T02:54:00,cht,6.84
2023-10-10T02:55:00,cht,6.78
2023-10-10T02:56:00,cht,6.71
2023-10-10T02:57:00,cht,6.71
2023-10-10T02:58:00,cht,6.77
2023-10-10T02:59:00,cht,6.78
2023-10-10T03:00:00,cht,6.89
2023-10-10T03:01:00,cht,6.79
2023-10-10T03:02:00,cht,6.94
2023-10-10T03:03:00,cht,6.92
2023-10-10T03:04:00,cht,6.85
2023-10-10T03:05:00,cht,6.74
2023-10-10T03:06:00,cht,6.90
2023-10-10T03:07:00,cht,6.96
2023-10-10T03:08:00,cht,7.00
2023-10-10T03:09:00,cht,6.63
2023-10-10T03:10:00,cht,6.67
2023-10-10T03:11:00,cht,6.67
2023-10-10T03:12:00,cht,6.54
2023-10-10T03:13:00,cht,7.09
2023-10-10T03:14:00,cht,6.44
2023-10-10T03:15:00,cht,6.44
2023-10-10T03:16:00,cht,6.58
2023-10-10T03:17:00,cht,6.51
2023-10-10T03:18:00,cht,6.70
2023-10-10T03:19:00,cht,6.77
2023-10-10T03:20:00,cht,6.75
2023-10-10T03:21:00,cht,6.61
2023-10-10T03:22:00,cht,6.60
2023-10-10T03:23:00,cht,6.61
2023-10-10T03:24:00,cht,6.53
2023-10-10T03:25:00,cht,6.51
2023-10-10T03:26:00,cht,7.65
2023-10-10T03:27:00,cht,6.50
2023-10-10T03:28:00,cht,6.41
2023-10-10T03:29:00,cht,6.55
2023-10-10T03:30:00,cht,6.46
2023-10-10T03:31:00,cht,6.48
2023-10-10T03:32:00,cht,6.47
2023-10-10T03:33:00,cht,6.50
2023-10-10T03:34:00,cht,6.26
2023-10-10T03:35:00,cht,6.41
2023-10-10T03:36:00,cht,6.50
2023-10-10T03:37:00,cht,6.59
2023-10-10T03:38:00,cht,6.55
2023-10-10T03:39:00,cht,6.60
2023-10-10T03:40:00,cht,6.91
2023-10-10T03:41:00,cht,6.78
2023-10-10T03:42:00,cht,6.98
2023-10-10T03:43:00,cht,7.12
2023-10-10T03:44:00,cht,7.09
2023-10-10T03:45:00,cht,27.69
2023-10-10T03:46:00,cht,7.24
2023-10-10T03:47:00,cht,21.94
2023-10-10T03:48:00,cht,6.94
2023-10-10T03:49:00,cht,6.95
2023-10-10T03:50:00,cht,6.86
2023-10-10T03:51:00,cht,6.83
2023-10-10T03:52:00,cht,6.84
2023-10-10T03:53:00,cht,7.98
2023-10-10T03:54:00,cht,7.61
2023-10-10T03:55:00,cht,7.37
2023-10-10T03:56:00,cht,7.40
2023-10-10T03:57:00,cht,7.42
2023-10-10T03:58:00,cht,6.63
2023-10-10T03:59:00,cht,6.58
2023-10-10T04:00:00,cht,6.57
2023-10-10T04:01:00,cht,6.64
2023-10-10T04:02:00,cht,6.47
2023-10-10T04:03:00,cht,7.48
2023-10-10T04:04:00,cht,6.71
2023-10-10T04:05:00,cht,6.70
2023-10-10T04:06:00,cht,6.43
2023-10-10T04:07:00,cht,6.42
2023-10-10T04:08:00,cht,6.79
2023-10-10T04:09:00,cht,6.87
2023-10-10T04:10:00,cht,6.75
2023-10-10T04:11:00,cht,6.71
2023-10-10T04:12:00,cht,6.70
2023-10-10T04:13:00,cht,6.53
2023-10-10T04:14:00,cht,6.52
2023-10-10T04:15:00,cht,6.60
2023-10-10T04:16:00,cht,6.67
2023-10-10T04:17:00,cht,6.68
2023-10-10T04:18:00,cht,6.77
2023-10-10T04:19:00,cht,6.77
2023-10-10T04:20:00,cht,6.84
2023-10-10T04:21:00,cht,6.90
2023-10-10T04:22:00,cht,7.01
2023-10-10T04:23:00,cht,7.02
2023-10-10T04:24:00,cht,6.80
2023-10-10T04:25:00,cht,6.67
2023-10-10T04:26:00,cht,6.75
2023-10-10T04:27:00,cht,6.73
2023-10-10T04:28:00,cht,6.75
2023-10-10T04:29:00,cht,6.65
2023-10-10T04:30:00,cht,21.09
2023-10-10T04:31:00,cht,6.67
2023-10-10T04:32:00,cht,7.80
2023-10-10T04:33:00,cht,6.82
2023-10-10T04:34:00,cht,6.82
2023-10-10T04:35:00,cht,6.79
