#datetime,building,power
2023-12-22T00:00:00,ptr,8.40
2023-12-22T00:01:00,ptr,6.00
2023-12-22T00:03:00,ptr,8.40
2023-12-22T00:05:00,ptr,9.00
2023-12-22T00:07:00,ptr,8.40
2023-12-22T00:09:00,ptr,9.00
2023-12-22T00:10:00,ptr,5.40
2023-12-22T00:11:00,ptr,3.00
2023-12-22T00:13:00,ptr,8.40
2023-12-22T00:15:00,ptr,9.00
2023-12-22T00:16:00,ptr,5.40
2023-12-22T00:18:00,ptr,9.00
2023-12-22T00:20:00,ptr,8.40
2023-12-22T00:22:00,ptr,9.00
2023-12-22T00:23:00,ptr,5.40
2023-12-22T00:24:00,ptr,3.00
2023-12-22T00:25:00,ptr,6.00
2023-12-22T00:27:00,ptr,8.40
2023-12-22T00:29:00,ptr,8.40
2023-12-22T00:31:00,ptr,9.00
2023-12-22T00:33:00,ptr,8.40
2023-12-22T00:35:00,ptr,9.00
2023-12-22T00:37:00,ptr,8.40
2023-12-22T00:39:00,ptr,8.40
2023-12-22T00:41:00,ptr,9.00
2023-12-22T00:43:00,ptr,8.40
2023-12-22T00:45:00,ptr,9.00
2023-12-22T00:47:00,ptr,8.40
2023-12-22T00:48:00,ptr,3.00
2023-12-22T00:50:00,ptr,11.40
2023-12-22T00:52:00,ptr,8.40
2023-12-22T00:54:00,ptr,9.00
2023-12-22T00:55:00,ptr,5.40
2023-12-22T00:57:00,ptr,9.00
2023-12-22T00:59:00,ptr,5.40
2023-12-22T01:01:00,ptr,9.00
2023-12-22T01:03:00,ptr,8.40
2023-12-22T01:05:00,ptr,9.00
2023-12-22T01:07:00,ptr,8.40
2023-12-22T01:09:00,ptr,11.40
2023-12-22T01:11:00,ptr,9.00
2023-12-22T01:13:00,ptr,8.40
2023-12-22T01:14:00,ptr,3.00
2023-12-22T01:15:00,ptr,5.40
2023-12-22T01:17:00,ptr,9.00
2023-12-22T01:18:00,ptr,3.00
2023-12-22T01:20:00,ptr,8.40
2023-12-22T01:22:00,ptr,8.40
2023-12-22T01:24:00,ptr,9.00
2023-12-22T01:26:00,ptr,8.40
2023-12-22T01:27:00,ptr,6.00
2023-12-22T01:29:00,ptr,8.40
2023-12-22T01:31:00,ptr,9.00
2023-12-22T01:33:00,ptr,8.40
2023-12-22T01:34:00,ptr,6.00
2023-12-22T01:36:00,ptr,8.40
2023-12-22T01:37:00,ptr,3.00
2023-12-22T01:39:00,ptr,8.40
2023-12-22T01:41:00,ptr,9.00
2023-12-22T01:42:00,ptr,5.40
2023-12-22T01:44:00,ptr,9.00
2023-12-22T01:46:00,ptr,8.40
2023-12-22T01:47:00,ptr,6.00
2023-12-22T01:49:00,ptr,8.40
2023-12-22T01:51:00,ptr,8.40
2023-12-22T01:53:00,ptr,9.00
2023-12-22T01:55:00,ptr,8.40
2023-12-22T01:57:00,ptr,9.00
2023-12-22T01:59:00,ptr,8.40
2023-12-22T02:01:00,ptr,8.40
2023-12-22T02:03:00,ptr,9.00
2023-12-22T02:04:00,ptr,3.00
2023-12-22T02:06:00,ptr,5.40
2023-12-22T02:08:00,ptr,6.00
2023-12-22T02:09:00,ptr,5.40
2023-12-22T02:11:00,ptr,6.00
2023-12-22T02:12:00,ptr,3.00
2023-12-22T02:13:00,ptr,3.00
2023-12-22T02:14:00,ptr,2.40
2023-12-22T02:16:00,ptr,9.00
2023-12-22T02:18:00,ptr,5.40
2023-12-22T02:20:00,ptr,9.00
2023-12-22T02:22:00,ptr,5.40
2023-12-22T02:24:00,ptr,6.00
2023-12-22T02:26:00,ptr,6.00
2023-12-22T02:28:00,ptr,5.40
2023-12-22T02:29:00,ptr,6.00
2023-12-22T02:31:00,ptr,5.40
2023-12-22T02:33:00,ptr,6.00
2023-12-22T02:35:00,ptr,8.40
2023-12-22T02:36:00,ptr,3.00
2023-12-22T02:38:00,ptr,9.00
2023-12-22T02:39:00,ptr,2.40
2023-12-22T02:41:00,ptr,6.00
2023-12-22T02:43:00,ptr,6.00
2023-12-22T02:44:00,ptr,5.40
2023-12-22T02:46:00,ptr,6.00
2023-12-22T02:48:00,ptr,5.40
2023-12-22T02:50:00,ptr,9.00
2023-12-22T02:52:00,ptr,5.40
2023-12-22T02:54:00,ptr,9.00
2023-12-22T02:55:00,ptr,3.00
2023-12-22T02:56:00,ptr,2.40
2023-12-22T02:58:00,ptr,6.00
2023-12-22T02:59:00,ptr,3.00
2023-12-22T03:00:00,ptr,3.00
2023-12-22T03:02:00,ptr,8.40
2023-12-22T03:04:00,ptr,6.00
2023-12-22T03:06:00,ptr,5.40
2023-12-22T03:07:00,ptr,3.00
2023-12-22T03:08:00,ptr,6.00
2023-12-22T03:10:00,ptr,5.40
2023-12-22T03:12:00,ptr,9.00
2023-12-22T03:13:00,ptr,2.40
2023-12-22T03:15:00,ptr,6.00
2023-12-22T03:17:00,ptr,8.40
2023-12-22T03:19:00,ptr,6.00
2023-12-22T03:21:00,ptr,6.00
2023-12-22T03:23:00,ptr,8.40
2023-12-22T03:25:00,ptr,6.00
2023-12-22T03:26:00,ptr,2.40
2023-12-22T03:27:00,ptr,6.00
2023-12-22T03:29:00,ptr,6.00
2023-12-22T03:31:00,ptr,5.40
2023-12-22T03:32:00,ptr,6.00
2023-12-22T03:34:00,ptr,5.40
2023-12-22T03:36:00,ptr,6.00
2023-12-22T03:37:00,ptr,3.00
2023-12-22T03:39:00,ptr,8.40
2023-12-22T03:41:00,ptr,6.00
2023-12-22T03:42:00,ptr,5.40
2023-12-22T03:44:00,ptr,6.00
2023-12-22T03:45:00,ptr,6.00
2023-12-22T03:46:00,ptr,2.40
2023-12-22T03:48:00,ptr,6.00
2023-12-22T03:49:00,ptr,6.00
2023-12-22T03:50:00,ptr,2.40
2023-12-22T03:52:00,ptr,6.00
2023-12-22T03:54:00,ptr,8.40
2023-12-22T03:56:00,ptr,6.00
2023-12-22T03:58:00,ptr,6.00
2023-12-22T04:00:00,ptr,8.40
2023-12-22T04:02:00,ptr,6.00
2023-12-22T04:04:00,ptr,8.40
2023-12-22T04:06:00,ptr,6.00
2023-12-22T04:08:00,ptr,5.40
2023-12-22T04:09:00,ptr,3.00
2023-12-22T04:11:00,ptr,8.40
2023-12-22T04:13:00,ptr,6.00
2023-12-22T04:15:00,ptr,6.00
2023-12-22T04:17:00,ptr,8.40
2023-12-22T04:18:00,ptr,3.00
2023-12-22T04:20:00,ptr,8.40
2023-12-22T04:22:00,ptr,6.00
2023-12-22T04:23:00,ptr,3.00
2023-12-22T04:25:00,ptr,8.40
2023-12-22T04:27:00,ptr,6.00
2023-12-22T04:29:00,ptr,5.40
2023-12-22T04:30:00,ptr,6.00
2023-12-22T04:31:00,ptr,3.00
2023-12-22T04:33:00,ptr,5.40
2023-12-22T04:35:00,ptr,6.00
2023-12-22T04:37:00,ptr,8.40
2023-12-22T04:38:00,ptr,3.00
2023-12-22T04:40:00,ptr,6.00
2023-12-22T04:41:00,ptr,5.40
2023-12-22T04:43:00,ptr,6.00
2023-12-22T04:45:00,ptr,5.40
2023-12-22T04:47:00,ptr,6.00
2023-12-22T04:48:00,ptr,3.00
2023-12-22T04:49:00,ptr,5.40
2023-12-22T04:51:00,ptr,6.00
2023-12-22T04:53:00,ptr,8.40
2023-12-22T04:54:00,ptr,3.00
2023-12-22T04:56:00,ptr,6.00
2023-12-22T04:58:00,ptr,8.40
2023-12-22T05:00:00,ptr,6.00
2023-12-22T05:02:00,ptr,8.40
2023-12-22T05:04:00,ptr,6.00
2023-12-22T05:05:00,ptr,3.00
2023-12-22T05:07:00,ptr,8.40
2023-12-22T05:08:00,ptr,3.00
2023-12-22T05:10:00,ptr,8.40
2023-12-22T05:12:00,ptr,6.00
2023-12-22T05:13:00,ptr,3.00
2023-12-22T05:15:00,ptr,8.40
2023-12-22T05:17:00,ptr,6.00
2023-12-22T05:19:00,ptr,8.40
2023-12-22T05:20:00,ptr,3.00
2023-12-22T05:22:00,ptr,5.40
2023-12-22T05:23:00,ptr,3.00
2023-12-22T05:25:00,ptr,9.00
2023-12-22T05:27:00,ptr,5.40
2023-12-22T05:28:00,ptr,6.00
2023-12-22T05:30:00,ptr,5.40
2023-12-22T05:31:00,ptr,3.00
2023-12-22T05:33:00,ptr,9.00
2023-12-22T05:34:00,ptr,2.40
2023-12-22T05:36:00,ptr,6.00
2023-12-22T05:37:00,ptr,6.00
2023-12-22T05:39:00,ptr,5.40
2023-12-22T05:41:00,ptr,6.00
2023-12-22T05:43:00,ptr,8.40
2023-12-22T05:45:00,ptr,9.00
2023-12-22T05:46:00,ptr,2.40
2023-12-22T05:48:00,ptr,6.00
2023-12-22T05:49:00,ptr,3.00
2023-12-22T05:51:00,ptr,5.40
2023-12-22T05:52:00,ptr,6.00
2023-12-22T05:54:00,ptr,6.00
2023-12-22T05:56:00,ptr,5.40
2023-12-22T05:57:00,ptr,3.00
2023-12-22T05:58:00,ptr,6.00
2023-12-22T06:00:00,ptr,5.40
2023-12-22T06:01:00,ptr,3.00
2023-12-22T06:03:00,ptr,8.40
2023-12-22T06:05:00,ptr,9.00
2023-12-22T06:06:00,ptr,5.40
2023-12-22T06:08:00,ptr,9.00
2023-12-22T06:09:00,ptr,3.00
2023-12-22T06:11:00,ptr,8.40
2023-12-22T06:12:00,ptr,6.00
2023-12-22T06:14:00,ptr,8.40
2023-12-22T06:15:00,ptr,6.00
2023-12-22T06:17:00,ptr,8.40
2023-12-22T06:18:00,ptr,6.00
2023-12-22T06:20:00,ptr,8.40
2023-12-22T06:22:00,ptr,8.40
2023-12-22T06:24:00,ptr,9.00
2023-12-22T06:25:00,ptr,5.40
2023-12-22T06:27:00,ptr,9.00
2023-12-22T06:28:00,ptr,5.40
2023-12-22T06:30:00,ptr,9.00
2023-12-22T06:31:00,ptr,3.00
2023-12-22T06:33:00,ptr,8.40
2023-12-22T06:35:00,ptr,11.40
2023-12-22T06:36:00,ptr,3.00
2023-12-22T06:38:00,ptr,11.40
2023-12-22T06:39:00,ptr,3.00
2023-12-22T06:41:00,ptr,8.40
2023-12-22T06:43:00,ptr,12.00
2023-12-22T06:44:00,ptr,2.40
2023-12-22T06:46:00,ptr,12.00
2023-12-22T06:48:00,ptr,8.40
2023-12-22T06:50:00,ptr,8.40
2023-12-22T06:52:00,ptr,9.00
2023-12-22T06:54:00,ptr,8.40
2023-12-22T06:55:00,ptr,6.00
2023-12-22T06:57:00,ptr,8.40
2023-12-22T06:59:00,ptr,9.00
2023-12-22T07:01:00,ptr,8.40
2023-12-22T07:02:00,ptr,6.00
2023-12-22T07:04:00,ptr,8.40
2023-12-22T07:06:00,ptr,8.40
2023-12-22T07:08:00,ptr,9.00
2023-12-22T07:09:00,ptr,5.40
2023-12-22T07:11:00,ptr,9.00
2023-12-22T07:13:00,ptr,8.40
2023-12-22T07:15:00,ptr,11.40
2023-12-22T07:17:00,ptr,9.00
2023-12-22T07:19:00,ptr,8.40
2023-12-22T07:21:00,ptr,9.00
2023-12-22T07:22:00,ptr,2.40
2023-12-22T07:24:00,ptr,12.00
2023-12-22T07:25:00,ptr,2.40
2023-12-22T07:26:00,ptr,6.00
2023-12-22T07:28:00,ptr,8.40
2023-12-22T07:29:00,ptr,6.00
2023-12-22T07:31:00,ptr,8.40
2023-12-22T07:33:00,ptr,9.00
2023-12-22T07:35:00,ptr,11.40
2023-12-22T07:36:00,ptr,3.00
2023-12-22T07:38:00,ptr,8.40
2023-12-22T07:39:00,ptr,6.00
2023-12-22T07:41:00,ptr,8.40
2023-12-22T07:43:00,ptr,11.40
2023-12-22T07:45:00,ptr,9.00
2023-12-22T07:47:00,ptr,8.40
2023-12-22T07:48:00,ptr,6.00
2023-12-22T07:50:00,ptr,8.40
2023-12-22T07:52:00,ptr,9.00
2023-12-22T07:54:00,ptr,8.40
2023-12-22T07:55:00,ptr,3.00
2023-12-22T07:57:00,ptr,8.40
2023-12-22T07:59:00,ptr,9.00
2023-12-22T08:00:00,ptr,5.40
2023-12-22T08:02:00,ptr,9.00
2023-12-22T08:04:00,ptr,8.40
2023-12-22T08:05:00,ptr,6.00
2023-12-22T08:07:00,ptr,8.40
2023-12-22T08:09:00,ptr,11.40
2023-12-22T08:11:00,ptr,9.00
2023-12-22T08:12:00,ptr,2.40
2023-12-22T08:13:00,ptr,6.00
2023-12-22T08:15:00,ptr,8.40
2023-12-22T08:16:00,ptr,6.00
2023-12-22T08:18:00,ptr,8.40
2023-12-22T08:20:00,ptr,12.00
2023-12-22T08:22:00,ptr,8.40
2023-12-22T08:23:00,ptr,6.00
2023-12-22T08:25:00,ptr,8.40
2023-12-22T08:27:00,ptr,8.40
2023-12-22T08:28:00,ptr,6.00
2023-12-22T08:30:00,ptr,8.40
2023-12-22T08:32:00,ptr,9.00
2023-12-22T08:34:00,ptr,8.40
2023-12-22T08:35:00,ptr,6.00
2023-12-22T08:37:00,ptr,8.40
2023-12-22T08:39:00,ptr,11.40
2023-12-22T08:41:00,ptr,9.00
2023-12-22T08:43:00,ptr,11.40
2023-12-22T08:44:00,ptr,3.00
2023-12-22T08:45:00,ptr,5.40
2023-12-22T08:47:00,ptr,12.00
2023-12-22T08:48:00,ptr,2.40
2023-12-22T08:50:00,ptr,9.00
2023-12-22T08:51:00,ptr,5.40
2023-12-22T08:53:00,ptr,9.00
2023-12-22T08:54:00,ptr,5.40
2023-12-22T08:55:00,ptr,6.00
2023-12-22T08:57:00,ptr,8.40
2023-12-22T08:59:00,ptr,9.00
2023-12-22T09:00:00,ptr,5.40
2023-12-22T09:02:00,ptr,9.00
2023-12-22T09:03:00,ptr,3.00
2023-12-22T09:05:00,ptr,11.40
2023-12-22T09:07:00,ptr,8.40
2023-12-22T09:09:00,ptr,9.00
2023-12-22T09:10:00,ptr,5.40
2023-12-22T09:11:00,ptr,6.00
2023-12-22T09:12:00,ptr,3.00
2023-12-22T09:14:00,ptr,11.40
2023-12-22T09:15:00,ptr,3.00
2023-12-22T09:17:00,ptr,11.40
2023-12-22T09:19:00,ptr,8.40
2023-12-22T09:22:00,ptr,9.00
2023-12-22T09:23:00,ptr,8.40
2023-12-22T09:24:00,ptr,6.00
2023-12-22T09:26:00,ptr,8.40
2023-12-22T09:28:00,ptr,11.40
2023-12-22T09:30:00,ptr,9.00
2023-12-22T09:32:00,ptr,11.40
2023-12-22T09:34:00,ptr,8.40
2023-12-22T09:36:00,ptr,9.00
2023-12-22T09:38:00,ptr,11.40
2023-12-22T09:39:00,ptr,5.40
2023-12-22T09:41:00,ptr,9.00
2023-12-22T09:43:00,ptr,11.40
2023-12-22T09:45:00,ptr,8.40
2023-12-22T09:47:00,ptr,12.00
2023-12-22T09:49:00,ptr,8.40
2023-12-22T09:51:00,ptr,8.40
2023-12-22T09:53:00,ptr,12.00
2023-12-22T09:55:00,ptr,8.40
2023-12-22T09:56:00,ptr,6.00
2023-12-22T09:58:00,ptr,8.40
2023-12-22T10:00:00,ptr,11.40
2023-12-22T10:01:00,ptr,3.00
2023-12-22T10:03:00,ptr,11.40
2023-12-22T10:05:00,ptr,11.40
2023-12-22T10:07:00,ptr,9.00
2023-12-22T10:09:00,ptr,8.40
2023-12-22T10:10:00,ptr,6.00
2023-12-22T10:12:00,ptr,11.40
2023-12-22T10:13:00,ptr,3.00
2023-12-22T10:15:00,ptr,11.40
2023-12-22T10:17:00,ptr,8.40
2023-12-22T10:19:00,ptr,12.00
2023-12-22T10:20:00,ptr,5.40
2023-12-22T10:22:00,ptr,9.00
2023-12-22T10:24:00,ptr,11.40
2023-12-22T10:26:00,ptr,8.40
2023-12-22T10:28:00,ptr,9.00
2023-12-22T10:30:00,ptr,11.40
2023-12-22T10:31:00,ptr,3.00
2023-12-22T10:33:00,ptr,11.40
2023-12-22T10:35:00,ptr,8.40
2023-12-22T10:37:00,ptr,11.40
2023-12-22T10:39:00,ptr,9.00
2023-12-22T10:41:00,ptr,11.40
2023-12-22T10:43:00,ptr,8.40
2023-12-22T10:44:00,ptr,6.00
2023-12-22T10:45:00,ptr,6.00
2023-12-22T10:47:00,ptr,8.40
2023-12-22T10:49:00,ptr,11.40
2023-12-22T10:50:00,ptr,3.00
2023-12-22T10:52:00,ptr,11.40
2023-12-22T10:54:00,ptr,11.40
2023-12-22T10:56:00,ptr,9.00
2023-12-22T10:58:00,ptr,11.40
2023-12-22T11:00:00,ptr,8.40
2023-12-22T11:02:00,ptr,9.00
2023-12-22T11:04:00,ptr,11.40
2023-12-22T11:05:00,ptr,6.00
2023-12-22T11:06:00,ptr,2.40
2023-12-22T11:08:00,ptr,12.00
2023-12-22T11:10:00,ptr,11.40
2023-12-22T11:12:00,ptr,8.40
2023-12-22T11:13:00,ptr,6.00
2023-12-22T11:15:00,ptr,11.40
2023-12-22T11:17:00,ptr,11.40
2023-12-22T11:18:00,ptr,3.00
2023-12-22T11:20:00,ptr,11.40
2023-12-22T11:22:00,ptr,11.40
2023-12-22T11:24:00,ptr,9.00
2023-12-22T11:26:00,ptr,11.40
2023-12-22T11:28:00,ptr,8.40
2023-12-22T11:30:00,ptr,12.00
2023-12-22T11:32:00,ptr,11.40
2023-12-22T11:33:00,ptr,3.00
2023-12-22T11:35:00,ptr,11.40
2023-12-22T11:37:00,ptr,8.40
2023-12-22T11:39:00,ptr,11.40
2023-12-22T11:41:00,ptr,9.00
2023-12-22T11:43:00,ptr,11.40
2023-12-22T11:45:00,ptr,11.40
2023-12-22T11:47:00,ptr,9.00
2023-12-22T11:48:00,ptr,5.40
2023-12-22T11:49:00,ptr,6.00
2023-12-22T11:51:00,ptr,8.40
2023-12-22T11:52:00,ptr,6.00
2023-12-22T11:54:00,ptr,8.40
2023-12-22T11:55:00,ptr,6.00
2023-12-22T11:57:00,ptr,8.40
2023-12-22T11:58:00,ptr,6.00
2023-12-22T12:00:00,ptr,11.40
2023-12-22T12:02:00,ptr,8.40
2023-12-22T12:04:00,ptr,12.00
2023-12-22T12:06:00,ptr,11.40
2023-12-22T12:08:00,ptr,8.40
2023-12-22T12:10:00,ptr,11.40
2023-12-22T12:11:00,ptr,3.00
2023-12-22T12:13:00,ptr,11.40
2023-12-22T12:15:00,ptr,9.00
2023-12-22T12:17:00,ptr,8.40
2023-12-22T12:18:00,ptr,6.00
2023-12-22T12:20:00,ptr,11.40
2023-12-22T12:22:00,ptr,8.40
2023-12-22T12:23:00,ptr,6.00
2023-12-22T12:25:00,ptr,8.40
2023-12-22T12:26:00,ptr,6.00
2023-12-22T12:28:00,ptr,8.40
2023-12-22T12:30:00,ptr,9.00
2023-12-22T12:32:00,ptr,8.40
2023-12-22T12:34:00,ptr,9.00
2023-12-22T12:36:00,ptr,11.40
2023-12-22T12:37:00,ptr,3.00
2023-12-22T12:39:00,ptr,11.40
2023-12-22T12:41:00,ptr,8.40
2023-12-22T12:43:00,ptr,9.00
2023-12-22T12:44:00,ptr,5.40
2023-12-22T12:46:00,ptr,9.00
2023-12-22T12:47:00,ptr,5.40
2023-12-22T12:48:00,ptr,6.00
2023-12-22T12:50:00,ptr,8.40
2023-12-22T12:52:00,ptr,9.00
2023-12-22T12:54:00,ptr,11.40
2023-12-22T12:56:00,ptr,8.40
2023-12-22T12:58:00,ptr,9.00
2023-12-22T13:00:00,ptr,11.40
2023-12-22T13:02:00,ptr,8.40
2023-12-22T13:03:00,ptr,3.00
2023-12-22T13:05:00,ptr,11.40
2023-12-22T13:07:00,ptr,9.00
2023-12-22T13:09:00,ptr,11.40
2023-12-22T13:11:00,ptr,8.40
2023-12-22T13:13:00,ptr,9.00
2023-12-22T13:14:00,ptr,5.40
2023-12-22T13:16:00,ptr,11.40
2023-12-22T13:18:00,ptr,9.00
2023-12-22T13:20:00,ptr,8.40
2023-12-22T13:21:00,ptr,3.00
2023-12-22T13:22:00,ptr,6.00
2023-12-22T13:24:00,ptr,8.40
2023-12-22T13:26:00,ptr,8.40
2023-12-22T13:28:00,ptr,12.00
2023-12-22T13:30:00,ptr,8.40
2023-12-22T13:32:00,ptr,11.40
2023-12-22T13:33:00,ptr,3.00
2023-12-22T13:35:00,ptr,11.40
2023-12-22T13:37:00,ptr,9.00
2023-12-22T13:39:00,ptr,8.40
2023-12-22T13:41:00,ptr,8.40
2023-12-22T13:43:00,ptr,9.00
2023-12-22T13:45:00,ptr,11.40
2023-12-22T13:47:00,ptr,8.40
2023-12-22T13:49:00,ptr,9.00
2023-12-22T13:51:00,ptr,11.40
2023-12-22T13:52:00,ptr,3.00
2023-12-22T13:54:00,ptr,8.40
2023-12-22T13:56:00,ptr,11.40
2023-12-22T13:58:00,ptr,9.00
2023-12-22T14:00:00,ptr,8.40
2023-12-22T14:02:00,ptr,9.00
2023-12-22T14:04:00,ptr,8.40
2023-12-22T14:05:00,ptr,6.00
2023-12-22T14:07:00,ptr,11.40
2023-12-22T14:08:00,ptr,3.00
2023-12-22T14:10:00,ptr,8.40
2023-12-22T14:12:00,ptr,11.40
2023-12-22T14:14:00,ptr,9.00
2023-12-22T14:16:00,ptr,8.40
2023-12-22T14:17:00,ptr,3.00
2023-12-22T14:19:00,ptr,11.40
2023-12-22T14:21:00,ptr,8.40
2023-12-22T14:23:00,ptr,9.00
2023-12-22T14:25:00,ptr,11.40
2023-12-22T14:27:00,ptr,8.40
2023-12-22T14:28:00,ptr,3.00
2023-12-22T14:29:00,ptr,6.00
2023-12-22T14:31:00,ptr,8.40
2023-12-22T14:32:00,ptr,6.00
2023-12-22T14:34:00,ptr,8.40
2023-12-22T14:36:00,ptr,9.00
2023-12-22T14:38:00,ptr,8.40
2023-12-22T14:40:00,ptr,11.40
2023-12-22T14:42:00,ptr,9.00
2023-12-22T14:44:00,ptr,8.40
2023-12-22T14:46:00,ptr,11.40
2023-12-22T14:48:00,ptr,9.00
2023-12-22T14:50:00,ptr,8.40
2023-12-22T14:52:00,ptr,8.40
2023-12-22T14:53:00,ptr,6.00
2023-12-22T14:55:00,ptr,8.40
2023-12-22T14:57:00,ptr,9.00
2023-12-22T14:59:00,ptr,11.40
2023-12-22T15:01:00,ptr,8.40
2023-12-22T15:02:00,ptr,6.00
2023-12-22T15:04:00,ptr,8.40
2023-12-22T15:06:00,ptr,9.00
2023-12-22T15:08:00,ptr,8.40
2023-12-22T15:09:00,ptr,6.00
2023-12-22T15:11:00,ptr,8.40
2023-12-22T15:13:00,ptr,11.40
2023-12-22T15:15:00,ptr,9.00
2023-12-22T15:17:00,ptr,8.40
2023-12-22T15:19:00,ptr,11.40
2023-12-22T15:21:00,ptr,9.00
2023-12-22T15:23:00,ptr,8.40
2023-12-22T15:25:00,ptr,9.00
2023-12-22T15:27:00,ptr,8.40
2023-12-22T15:29:00,ptr,8.40
2023-12-22T15:30:00,ptr,6.00
2023-12-22T15:32:00,ptr,11.40
2023-12-22T15:34:00,ptr,9.00
2023-12-22T15:36:00,ptr,8.40
2023-12-22T15:38:00,ptr,11.40
2023-12-22T15:39:00,ptr,6.00
2023-12-22T15:41:00,ptr,11.40
2023-12-22T15:42:00,ptr,6.00
2023-12-22T15:44:00,ptr,11.40
2023-12-22T15:45:00,ptr,3.00
2023-12-22T15:47:00,ptr,11.40
2023-12-22T15:49:00,ptr,11.40
2023-12-22T15:51:00,ptr,8.40
2023-12-22T15:53:00,ptr,9.00
2023-12-22T15:55:00,ptr,11.40
2023-12-22T15:57:00,ptr,8.40
2023-12-22T15:59:00,ptr,9.00
2023-12-22T16:01:00,ptr,8.40
2023-12-22T16:02:00,ptr,6.00
2023-12-22T16:04:00,ptr,8.40
2023-12-22T16:06:00,ptr,11.40
2023-12-22T16:08:00,ptr,9.00
2023-12-22T16:10:00,ptr,11.40
2023-12-22T16:11:00,ptr,6.00
2023-12-22T16:13:00,ptr,8.40
2023-12-22T16:15:00,ptr,8.40
2023-12-22T16:17:00,ptr,12.00
2023-12-22T16:19:00,ptr,8.40
2023-12-22T16:21:00,ptr,8.40
2023-12-22T16:22:00,ptr,6.00
2023-12-22T16:23:00,ptr,6.00
2023-12-22T16:25:00,ptr,8.40
2023-12-22T16:26:00,ptr,6.00
2023-12-22T16:27:00,ptr,5.40
2023-12-22T16:29:00,ptr,9.00
2023-12-22T16:30:00,ptr,5.40
2023-12-22T16:32:00,ptr,9.00
2023-12-22T16:34:00,ptr,8.40
2023-12-22T16:36:00,ptr,11.40
2023-12-22T16:37:00,ptr,3.00
2023-12-22T16:39:00,ptr,11.40
2023-12-22T16:40:00,ptr,6.00
2023-12-22T16:42:00,ptr,11.40
2023-12-22T16:44:00,ptr,8.40
2023-12-22T16:45:00,ptr,6.00
2023-12-22T16:47:00,ptr,8.40
2023-12-22T16:48:00,ptr,6.00
2023-12-22T16:50:00,ptr,8.40
2023-12-22T16:52:00,ptr,9.00
2023-12-22T16:54:00,ptr,11.40
2023-12-22T16:56:00,ptr,8.40
2023-12-22T16:58:00,ptr,9.00
2023-12-22T17:00:00,ptr,11.40
2023-12-22T17:02:00,ptr,8.40
2023-12-22T17:04:00,ptr,9.00
2023-12-22T17:05:00,ptr,9.00
2023-12-22T17:06:00,ptr,11.40
2023-12-22T17:08:00,ptr,8.40
2023-12-22T17:10:00,ptr,9.00
2023-12-22T17:12:00,ptr,8.40
2023-12-22T17:13:00,ptr,6.00
2023-12-22T17:15:00,ptr,11.40
2023-12-22T17:16:00,ptr,3.00
2023-12-22T17:18:00,ptr,11.40
2023-12-22T17:19:00,ptr,3.00
2023-12-22T17:20:00,ptr,5.40
2023-12-22T17:22:00,ptr,12.00
2023-12-22T17:24:00,ptr,8.40
2023-12-22T17:25:00,ptr,6.00
2023-12-22T17:27:00,ptr,8.40
2023-12-22T17:28:00,ptr,6.00
2023-12-22T17:30:00,ptr,11.40
2023-12-22T17:32:00,ptr,8.40
2023-12-22T17:34:00,ptr,11.40
2023-12-22T17:36:00,ptr,9.00
2023-12-22T17:37:00,ptr,5.40
2023-12-22T17:39:00,ptr,9.00
2023-12-22T17:41:00,ptr,11.40
2023-12-22T17:43:00,ptr,8.40
2023-12-22T17:45:00,ptr,9.00
2023-12-22T17:47:00,ptr,11.40
2023-12-22T17:49:00,ptr,8.40
2023-12-22T17:51:00,ptr,12.00
2023-12-22T17:52:00,ptr,2.40
2023-12-22T17:54:00,ptr,12.00
2023-12-22T17:56:00,ptr,8.40
2023-12-22T17:57:00,ptr,6.00
2023-12-22T17:59:00,ptr,8.40
2023-12-22T18:01:00,ptr,8.40
2023-12-22T18:03:00,ptr,9.00
2023-12-22T18:05:00,ptr,8.40
2023-12-22T18:06:00,ptr,6.00
2023-12-22T18:08:00,ptr,11.40
2023-12-22T18:09:00,ptr,3.00
2023-12-22T18:10:00,ptr,5.40
2023-12-22T18:12:00,ptr,9.00
2023-12-22T18:14:00,ptr,8.40
2023-12-22T18:15:00,ptr,6.00
2023-12-22T18:17:00,ptr,8.40
2023-12-22T18:19:00,ptr,11.40
2023-12-22T18:21:00,ptr,9.00
2023-12-22T18:23:00,ptr,8.40
2023-12-22T18:24:00,ptr,6.00
2023-12-22T18:25:00,ptr,3.00
2023-12-22T18:27:00,ptr,11.40
2023-12-22T18:29:00,ptr,8.40
2023-12-22T18:31:00,ptr,9.00
2023-12-22T18:32:00,ptr,5.40
2023-12-22T18:34:00,ptr,9.00
2023-12-22T18:36:00,ptr,8.40
2023-12-22T18:38:00,ptr,8.40
2023-12-22T18:40:00,ptr,12.00
2023-12-22T18:42:00,ptr,8.40
2023-12-22T18:44:00,ptr,11.40
2023-12-22T18:46:00,ptr,9.00
2023-12-22T18:48:00,ptr,11.40
2023-12-22T18:49:00,ptr,3.00
2023-12-22T18:50:00,ptr,5.40
2023-12-22T18:52:00,ptr,9.00
2023-12-22T18:54:00,ptr,8.40
2023-12-22T18:56:00,ptr,8.40
2023-12-22T18:58:00,ptr,9.00
2023-12-22T19:00:00,ptr,11.40
2023-12-22T19:01:00,ptr,6.00
