#datetime,building,power
2022-06-09T00:01:00,cfa,231.56
2022-06-09T00:02:00,cfa,115.20
2022-06-09T00:04:00,cfa,208.24
2022-06-09T00:06:00,cfa,230.98
2022-06-09T00:08:00,cfa,230.98
2022-06-09T00:10:00,cfa,208.24
2022-06-09T00:11:00,cfa,115.78
2022-06-09T00:13:00,cfa,253.83
2022-06-09T00:14:00,cfa,92.93
2022-06-09T00:16:00,cfa,230.98
2022-06-09T00:17:00,cfa,115.20
2022-06-09T00:19:00,cfa,231.09
2022-06-09T00:20:00,cfa,115.78
2022-06-09T00:22:00,cfa,208.12
2022-06-09T00:23:00,cfa,115.20
2022-06-09T00:25:00,cfa,231.68
2022-06-09T00:26:00,cfa,115.20
2022-06-09T00:28:00,cfa,230.98
2022-06-09T00:30:00,cfa,208.24
2022-06-09T00:31:00,cfa,115.78
2022-06-09T00:33:00,cfa,230.98
2022-06-09T00:35:00,cfa,230.98
2022-06-09T00:37:00,cfa,208.24
2022-06-09T00:39:00,cfa,230.98
2022-06-09T00:41:00,cfa,208.24
2022-06-09T00:43:00,cfa,230.98
2022-06-09T00:45:00,cfa,230.98
2022-06-09T00:46:00,cfa,115.78
2022-06-09T00:48:00,cfa,230.98
2022-06-09T00:50:00,cfa,208.24
2022-06-09T00:52:00,cfa,230.98
2022-06-09T00:53:00,cfa,115.20
2022-06-09T00:55:00,cfa,231.09
2022-06-09T00:56:00,cfa,92.93
2022-06-09T00:58:00,cfa,230.98
2022-06-09T01:00:00,cfa,207.66
2022-06-09T01:01:00,cfa,115.78
2022-06-09T01:03:00,cfa,230.98
2022-06-09T01:05:00,cfa,208.24
2022-06-09T01:07:00,cfa,230.98
2022-06-09T01:08:00,cfa,115.78
2022-06-09T01:10:00,cfa,230.98
2022-06-09T01:12:00,cfa,231.09
2022-06-09T01:13:00,cfa,92.34
2022-06-09T01:15:00,cfa,231.56
2022-06-09T01:17:00,cfa,231.09
2022-06-09T01:19:00,cfa,207.54
2022-06-09T01:21:00,cfa,231.56
2022-06-09T01:22:00,cfa,115.20
2022-06-09T01:23:00,cfa,115.90
2022-06-09T01:25:00,cfa,207.54
2022-06-09T01:27:00,cfa,231.56
2022-06-09T01:29:00,cfa,207.66
2022-06-09T01:31:00,cfa,231.56
2022-06-09T01:33:00,cfa,207.66
2022-06-09T01:35:00,cfa,230.98
2022-06-09T01:36:00,cfa,115.78
2022-06-09T01:37:00,cfa,115.78
2022-06-09T01:39:00,cfa,231.09
2022-06-09T01:41:00,cfa,230.98
2022-06-09T01:43:00,cfa,230.98
2022-06-09T01:45:00,cfa,230.98
2022-06-09T01:47:00,cfa,208.24
2022-06-09T01:48:00,cfa,115.78
2022-06-09T01:50:00,cfa,230.98
2022-06-09T01:52:00,cfa,207.66
2022-06-09T01:54:00,cfa,231.56
2022-06-09T01:55:00,cfa,115.20
2022-06-09T01:57:00,cfa,231.56
2022-06-09T01:59:00,cfa,231.09
2022-06-09T02:01:00,cfa,207.54
2022-06-09T02:03:00,cfa,231.56
2022-06-09T02:05:00,cfa,231.09
2022-06-09T02:07:00,cfa,208.12
2022-06-09T02:09:00,cfa,230.98
2022-06-09T02:10:00,cfa,92.46
2022-06-09T02:12:00,cfa,230.98
2022-06-09T02:14:00,cfa,230.98
2022-06-09T02:16:00,cfa,208.24
2022-06-09T02:18:00,cfa,230.98
2022-06-09T02:20:00,cfa,230.98
2022-06-09T02:21:00,cfa,230.98
2022-06-09T02:22:00,cfa,208.24
2022-06-09T02:24:00,cfa,230.98
2022-06-09T02:26:00,cfa,208.24
2022-06-09T02:28:00,cfa,230.98
2022-06-09T02:30:00,cfa,208.24
2022-06-09T02:32:00,cfa,230.98
2022-06-09T02:34:00,cfa,208.24
2022-06-09T02:36:00,cfa,230.98
2022-06-09T02:38:00,cfa,207.54
2022-06-09T02:40:00,cfa,231.68
2022-06-09T02:42:00,cfa,230.98
2022-06-09T02:44:00,cfa,208.12
2022-06-09T02:46:00,cfa,253.83
2022-06-09T02:48:00,cfa,208.24
2022-06-09T02:50:00,cfa,230.98
2022-06-09T02:52:00,cfa,230.98
2022-06-09T02:54:00,cfa,208.24
2022-06-09T02:55:00,cfa,115.78
2022-06-09T02:57:00,cfa,230.98
2022-06-09T02:59:00,cfa,207.66
2022-06-09T03:00:00,cfa,115.78
2022-06-09T03:01:00,cfa,115.78
2022-06-09T03:03:00,cfa,230.98
2022-06-09T03:05:00,cfa,230.98
2022-06-09T03:06:00,cfa,115.90
2022-06-09T03:08:00,cfa,253.71
2022-06-09T03:10:00,cfa,231.68
2022-06-09T03:12:00,cfa,230.98
2022-06-09T03:14:00,cfa,230.98
2022-06-09T03:16:00,cfa,230.98
2022-06-09T03:17:00,cfa,138.63
2022-06-09T03:19:00,cfa,231.56
2022-06-09T03:20:00,cfa,115.20
2022-06-09T03:21:00,cfa,115.90
2022-06-09T03:23:00,cfa,230.98
2022-06-09T03:25:00,cfa,230.98
2022-06-09T03:27:00,cfa,230.98
2022-06-09T03:29:00,cfa,231.56
2022-06-09T03:31:00,cfa,231.09
2022-06-09T03:33:00,cfa,230.98
2022-06-09T03:35:00,cfa,230.98
2022-06-09T03:36:00,cfa,115.78
2022-06-09T03:38:00,cfa,230.98
2022-06-09T03:39:00,cfa,115.90
2022-06-09T03:41:00,cfa,230.98
2022-06-09T03:43:00,cfa,253.83
2022-06-09T03:44:00,cfa,115.78
2022-06-09T03:46:00,cfa,230.98
2022-06-09T03:48:00,cfa,230.98
2022-06-09T03:50:00,cfa,231.56
2022-06-09T03:52:00,cfa,253.83
2022-06-09T03:54:00,cfa,231.56
2022-06-09T03:56:00,cfa,231.09
2022-06-09T03:58:00,cfa,230.98
2022-06-09T04:00:00,cfa,230.98
2022-06-09T04:01:00,cfa,115.78
2022-06-09T04:03:00,cfa,230.98
2022-06-09T04:05:00,cfa,231.09
2022-06-09T04:06:00,cfa,115.78
2022-06-09T04:08:00,cfa,230.98
2022-06-09T04:10:00,cfa,230.98
2022-06-09T04:12:00,cfa,230.98
2022-06-09T04:13:00,cfa,115.90
2022-06-09T04:15:00,cfa,230.98
2022-06-09T04:17:00,cfa,230.98
2022-06-09T04:19:00,cfa,231.56
2022-06-09T04:21:00,cfa,230.98
2022-06-09T04:23:00,cfa,231.09
2022-06-09T04:24:00,cfa,115.78
2022-06-09T04:26:00,cfa,230.98
2022-06-09T04:27:00,cfa,115.20
2022-06-09T04:29:00,cfa,231.56
2022-06-09T04:31:00,cfa,231.09
2022-06-09T04:32:00,cfa,115.20
2022-06-09T04:34:00,cfa,231.56
2022-06-09T04:35:00,cfa,138.63
2022-06-09T04:37:00,cfa,207.54
2022-06-09T04:38:00,cfa,115.78
2022-06-09T04:40:00,cfa,231.09
2022-06-09T04:41:00,cfa,115.78
2022-06-09T04:43:00,cfa,230.98
2022-06-09T04:44:00,cfa,115.78
2022-06-09T04:46:00,cfa,230.98
2022-06-09T04:48:00,cfa,230.98
2022-06-09T04:50:00,cfa,231.09
2022-06-09T04:52:00,cfa,230.98
2022-06-09T04:54:00,cfa,231.56
2022-06-09T04:56:00,cfa,230.98
2022-06-09T04:58:00,cfa,231.09
2022-06-09T05:00:00,cfa,230.98
2022-06-09T05:01:00,cfa,115.78
2022-06-09T05:03:00,cfa,230.98
2022-06-09T05:05:00,cfa,230.98
2022-06-09T05:07:00,cfa,208.24
2022-06-09T05:09:00,cfa,230.98
2022-06-09T05:11:00,cfa,208.24
2022-06-09T05:12:00,cfa,115.20
2022-06-09T05:14:00,cfa,231.56
2022-06-09T05:16:00,cfa,230.98
2022-06-09T05:18:00,cfa,231.09
2022-06-09T05:20:00,cfa,208.12
2022-06-09T05:22:00,cfa,230.98
2022-06-09T05:24:00,cfa,231.09
2022-06-09T05:25:00,cfa,115.78
2022-06-09T05:27:00,cfa,230.98
2022-06-09T05:28:00,cfa,115.20
2022-06-09T05:30:00,cfa,254.41
2022-06-09T05:31:00,cfa,115.78
2022-06-09T05:33:00,cfa,207.66
2022-06-09T05:34:00,cfa,115.78
2022-06-09T05:36:00,cfa,230.98
2022-06-09T05:37:00,cfa,115.78
2022-06-09T05:39:00,cfa,207.66
2022-06-09T05:41:00,cfa,231.56
2022-06-09T05:43:00,cfa,230.98
2022-06-09T05:44:00,cfa,115.78
2022-06-09T05:46:00,cfa,231.09
2022-06-09T05:48:00,cfa,230.98
2022-06-09T05:50:00,cfa,208.12
2022-06-09T05:52:00,cfa,231.09
2022-06-09T05:54:00,cfa,230.98
2022-06-09T05:56:00,cfa,230.98
2022-06-09T05:58:00,cfa,230.98
2022-06-09T06:00:00,cfa,208.24
2022-06-09T06:02:00,cfa,230.98
2022-06-09T06:04:00,cfa,230.98
2022-06-09T06:06:00,cfa,277.85
2022-06-09T06:08:00,cfa,277.15
2022-06-09T06:10:00,cfa,277.27
2022-06-09T06:12:00,cfa,277.15
2022-06-09T06:13:00,cfa,138.63
2022-06-09T06:14:00,cfa,139.22
2022-06-09T06:16:00,cfa,253.71
2022-06-09T06:17:00,cfa,139.22
2022-06-09T06:19:00,cfa,277.27
2022-06-09T06:20:00,cfa,138.52
2022-06-09T06:22:00,cfa,254.41
2022-06-09T06:23:00,cfa,138.63
2022-06-09T06:24:00,cfa,115.20
2022-06-09T06:26:00,cfa,277.15
2022-06-09T06:28:00,cfa,254.41
2022-06-09T06:29:00,cfa,115.90
2022-06-09T06:30:00,cfa,138.52
2022-06-09T06:32:00,cfa,254.41
2022-06-09T06:34:00,cfa,277.27
2022-06-09T06:36:00,cfa,254.30
2022-06-09T06:38:00,cfa,277.27
2022-06-09T06:40:00,cfa,254.41
2022-06-09T06:42:00,cfa,277.15
2022-06-09T06:43:00,cfa,138.63
2022-06-09T06:45:00,cfa,254.41
2022-06-09T06:47:00,cfa,253.83
2022-06-09T06:49:00,cfa,277.73
2022-06-09T06:51:00,cfa,253.83
2022-06-09T06:53:00,cfa,254.41
2022-06-09T06:54:00,cfa,138.52
2022-06-09T06:56:00,cfa,254.41
2022-06-09T06:58:00,cfa,277.27
2022-06-09T07:00:00,cfa,254.41
2022-06-09T07:02:00,cfa,254.41
2022-06-09T07:04:00,cfa,277.15
2022-06-09T07:05:00,cfa,138.63
2022-06-09T07:06:00,cfa,138.52
2022-06-09T07:08:00,cfa,277.27
2022-06-09T07:10:00,cfa,254.41
2022-06-09T07:11:00,cfa,138.52
2022-06-09T07:13:00,cfa,277.27
2022-06-09T07:15:00,cfa,254.41
2022-06-09T07:16:00,cfa,138.63
2022-06-09T07:18:00,cfa,277.15
2022-06-09T07:20:00,cfa,254.41
2022-06-09T07:22:00,cfa,277.73
2022-06-09T07:24:00,cfa,253.83
2022-06-09T07:25:00,cfa,138.63
2022-06-09T07:27:00,cfa,277.73
2022-06-09T07:29:00,cfa,277.27
2022-06-09T07:31:00,cfa,253.83
2022-06-09T07:33:00,cfa,277.73
2022-06-09T07:34:00,cfa,115.20
2022-06-09T07:36:00,cfa,277.85
2022-06-09T07:38:00,cfa,277.15
2022-06-09T07:40:00,cfa,254.41
2022-06-09T07:42:00,cfa,277.27
2022-06-09T07:43:00,cfa,115.20
2022-06-09T07:45:00,cfa,277.73
2022-06-09T07:46:00,cfa,277.73
2022-06-09T07:47:00,cfa,277.27
2022-06-09T07:49:00,cfa,277.15
2022-06-09T07:51:00,cfa,277.15
2022-06-09T07:53:00,cfa,254.41
2022-06-09T07:55:00,cfa,277.27
2022-06-09T07:57:00,cfa,277.73
2022-06-09T07:59:00,cfa,277.27
2022-06-09T08:01:00,cfa,277.15
2022-06-09T08:02:00,cfa,138.63
2022-06-09T08:04:00,cfa,277.15
2022-06-09T08:06:00,cfa,254.41
2022-06-09T08:08:00,cfa,277.27
2022-06-09T08:10:00,cfa,277.73
2022-06-09T08:12:00,cfa,277.27
2022-06-09T08:14:00,cfa,277.15
2022-06-09T08:16:00,cfa,277.27
2022-06-09T08:18:00,cfa,277.73
2022-06-09T08:19:00,cfa,138.63
2022-06-09T08:21:00,cfa,277.15
2022-06-09T08:22:00,cfa,138.63
2022-06-09T08:24:00,cfa,277.15
2022-06-09T08:26:00,cfa,277.27
2022-06-09T08:28:00,cfa,277.73
2022-06-09T08:30:00,cfa,277.27
2022-06-09T08:32:00,cfa,300.59
2022-06-09T08:33:00,cfa,138.63
2022-06-09T08:34:00,cfa,161.37
2022-06-09T08:35:00,cfa,139.22
2022-06-09T08:37:00,cfa,300.00
2022-06-09T08:39:00,cfa,277.73
2022-06-09T08:40:00,cfa,161.48
2022-06-09T08:42:00,cfa,300.59
2022-06-09T08:43:00,cfa,138.63
2022-06-09T08:45:00,cfa,300.59
2022-06-09T08:47:00,cfa,277.15
2022-06-09T08:49:00,cfa,300.59
2022-06-09T08:51:00,cfa,277.27
2022-06-09T08:53:00,cfa,300.59
2022-06-09T08:54:00,cfa,138.63
2022-06-09T08:56:00,cfa,300.59
2022-06-09T08:58:00,cfa,300.00
2022-06-09T08:59:00,cfa,139.10
2022-06-09T09:01:00,cfa,300.00
2022-06-09T09:03:00,cfa,300.70
2022-06-09T09:04:00,cfa,138.52
2022-06-09T09:05:00,cfa,162.07
2022-06-09T09:07:00,cfa,277.15
2022-06-09T09:09:00,cfa,300.59
2022-06-09T09:11:00,cfa,300.59
2022-06-09T09:13:00,cfa,300.70
2022-06-09T09:14:00,cfa,138.52
2022-06-09T09:16:00,cfa,300.00
2022-06-09T09:18:00,cfa,277.85
2022-06-09T09:20:00,cfa,300.00
2022-06-09T09:22:00,cfa,300.59
2022-06-09T09:24:00,cfa,300.59
2022-06-09T09:25:00,cfa,161.95
2022-06-09T09:27:00,cfa,300.00
2022-06-09T09:29:00,cfa,300.70
2022-06-09T09:31:00,cfa,300.59
2022-06-09T09:33:00,cfa,277.15
2022-06-09T09:35:00,cfa,300.59
2022-06-09T09:37:00,cfa,300.59
2022-06-09T09:38:00,cfa,161.48
2022-06-09T09:40:00,cfa,300.59
2022-06-09T09:41:00,cfa,161.95
2022-06-09T09:43:00,cfa,300.00
2022-06-09T09:45:00,cfa,277.27
2022-06-09T09:47:00,cfa,323.91
2022-06-09T09:49:00,cfa,277.27
2022-06-09T09:50:00,cfa,161.95
2022-06-09T09:51:00,cfa,161.95
2022-06-09T09:52:00,cfa,300.59
2022-06-09T09:54:00,cfa,300.00
2022-06-09T09:56:00,cfa,277.27
2022-06-09T09:58:00,cfa,324.02
2022-06-09T10:00:00,cfa,277.15
2022-06-09T10:02:00,cfa,300.59
2022-06-09T10:04:00,cfa,323.44
2022-06-09T10:06:00,cfa,300.59
2022-06-09T10:07:00,cfa,138.63
2022-06-09T10:09:00,cfa,300.59
2022-06-09T10:11:00,cfa,300.00
2022-06-09T10:12:00,cfa,138.63
2022-06-09T10:13:00,cfa,161.95
2022-06-09T10:15:00,cfa,300.59
2022-06-09T10:17:00,cfa,300.59
2022-06-09T10:19:00,cfa,300.59
2022-06-09T10:21:00,cfa,300.00
2022-06-09T10:23:00,cfa,277.27
2022-06-09T10:25:00,cfa,300.59
2022-06-09T10:27:00,cfa,300.59
2022-06-09T10:29:00,cfa,300.59
2022-06-09T10:30:00,cfa,138.63
2022-06-09T10:31:00,cfa,161.95
2022-06-09T10:33:00,cfa,300.00
2022-06-09T10:35:00,cfa,300.59
2022-06-09T10:37:00,cfa,300.59
2022-06-09T10:38:00,cfa,138.63
2022-06-09T10:40:00,cfa,300.59
2022-06-09T10:42:00,cfa,300.59
2022-06-09T10:44:00,cfa,300.00
2022-06-09T10:46:00,cfa,300.70
2022-06-09T10:48:00,cfa,323.32
2022-06-09T10:50:00,cfa,277.27
2022-06-09T10:52:00,cfa,300.59
2022-06-09T10:54:00,cfa,300.59
2022-06-09T10:56:00,cfa,300.59
2022-06-09T10:58:00,cfa,323.44
2022-06-09T10:59:00,cfa,138.52
2022-06-09T11:01:00,cfa,323.44
2022-06-09T11:03:00,cfa,277.85
2022-06-09T11:05:00,cfa,323.32
2022-06-09T11:06:00,cfa,138.63
2022-06-09T11:08:00,cfa,300.59
2022-06-09T11:09:00,cfa,162.07
2022-06-09T11:10:00,cfa,138.52
2022-06-09T11:12:00,cfa,323.44
2022-06-09T11:14:00,cfa,323.44
2022-06-09T11:16:00,cfa,323.91
2022-06-09T11:18:00,cfa,323.44
2022-06-09T11:20:00,cfa,300.59
2022-06-09T11:22:00,cfa,323.44
2022-06-09T11:24:00,cfa,323.44
2022-06-09T11:25:00,cfa,161.95
2022-06-09T11:26:00,cfa,184.80
2022-06-09T11:28:00,cfa,323.44
2022-06-09T11:30:00,cfa,323.32
2022-06-09T11:32:00,cfa,300.59
2022-06-09T11:34:00,cfa,323.44
2022-06-09T11:36:00,cfa,324.02
2022-06-09T11:38:00,cfa,323.44
2022-06-09T11:39:00,cfa,161.95
2022-06-09T11:41:00,cfa,323.44
2022-06-09T11:42:00,cfa,161.95
2022-06-09T11:44:00,cfa,323.44
2022-06-09T11:45:00,cfa,161.37
2022-06-09T11:47:00,cfa,300.59
2022-06-09T11:49:00,cfa,323.44
2022-06-09T11:51:00,cfa,324.02
2022-06-09T11:53:00,cfa,323.32
2022-06-09T11:55:00,cfa,323.44
2022-06-09T11:57:00,cfa,324.02
2022-06-09T11:58:00,cfa,161.37
2022-06-09T12:00:00,cfa,300.59
2022-06-09T12:02:00,cfa,323.44
2022-06-09T12:04:00,cfa,324.02
2022-06-09T12:06:00,cfa,323.32
2022-06-09T12:07:00,cfa,161.48
2022-06-09T12:09:00,cfa,323.91
2022-06-09T12:10:00,cfa,161.48
2022-06-09T12:12:00,cfa,324.02
2022-06-09T12:14:00,cfa,323.32
2022-06-09T12:16:00,cfa,323.44
2022-06-09T12:18:00,cfa,323.44
2022-06-09T12:19:00,cfa,161.95
2022-06-09T12:21:00,cfa,300.59
2022-06-09T12:22:00,cfa,161.95
2022-06-09T12:24:00,cfa,323.44
2022-06-09T12:25:00,cfa,162.07
2022-06-09T12:26:00,cfa,161.37
2022-06-09T12:28:00,cfa,323.44
2022-06-09T12:30:00,cfa,323.91
2022-06-09T12:31:00,cfa,161.48
2022-06-09T12:32:00,cfa,161.95
2022-06-09T12:34:00,cfa,323.44
2022-06-09T12:35:00,cfa,161.95
2022-06-09T12:37:00,cfa,323.44
2022-06-09T12:38:00,cfa,161.95
2022-06-09T12:40:00,cfa,323.44
2022-06-09T12:41:00,cfa,161.95
2022-06-09T12:43:00,cfa,300.59
2022-06-09T12:45:00,cfa,323.44
2022-06-09T12:47:00,cfa,323.44
2022-06-09T12:49:00,cfa,323.32
2022-06-09T12:50:00,cfa,139.22
2022-06-09T12:52:00,cfa,300.00
2022-06-09T12:54:00,cfa,324.02
2022-06-09T12:56:00,cfa,323.44
2022-06-09T12:58:00,cfa,323.32
2022-06-09T12:59:00,cfa,138.63
2022-06-09T13:01:00,cfa,300.59
2022-06-09T13:02:00,cfa,184.80
2022-06-09T13:04:00,cfa,369.61
2022-06-09T13:05:00,cfa,185.39
2022-06-09T13:06:00,cfa,184.80
2022-06-09T13:08:00,cfa,346.88
2022-06-09T13:10:00,cfa,392.34
2022-06-09T13:12:00,cfa,370.20
2022-06-09T13:14:00,cfa,369.61
2022-06-09T13:16:00,cfa,369.61
2022-06-09T13:18:00,cfa,370.20
2022-06-09T13:20:00,cfa,369.61
2022-06-09T13:22:00,cfa,392.93
2022-06-09T13:23:00,cfa,161.48
2022-06-09T13:25:00,cfa,370.20
2022-06-09T13:26:00,cfa,184.80
2022-06-09T13:28:00,cfa,369.61
2022-06-09T13:29:00,cfa,184.80
2022-06-09T13:31:00,cfa,370.20
2022-06-09T13:32:00,cfa,184.80
2022-06-09T13:34:00,cfa,369.61
2022-06-09T13:36:00,cfa,346.76
2022-06-09T13:38:00,cfa,392.93
2022-06-09T13:39:00,cfa,184.80
2022-06-09T13:41:00,cfa,346.88
2022-06-09T13:43:00,cfa,392.93
2022-06-09T13:44:00,cfa,161.48
2022-06-09T13:46:00,cfa,370.20
2022-06-09T13:48:00,cfa,369.61
2022-06-09T13:50:00,cfa,369.61
2022-06-09T13:52:00,cfa,370.20
2022-06-09T13:54:00,cfa,369.61
2022-06-09T13:56:00,cfa,369.49
2022-06-09T13:57:00,cfa,184.80
2022-06-09T13:59:00,cfa,346.88
2022-06-09T14:00:00,cfa,161.95
2022-06-09T14:02:00,cfa,323.44
2022-06-09T14:03:00,cfa,161.95
2022-06-09T14:05:00,cfa,323.44
2022-06-09T14:06:00,cfa,161.95
2022-06-09T14:08:00,cfa,323.44
2022-06-09T14:10:00,cfa,323.44
2022-06-09T14:12:00,cfa,346.76
2022-06-09T14:13:00,cfa,161.95
2022-06-09T14:14:00,cfa,161.48
2022-06-09T14:16:00,cfa,324.02
2022-06-09T14:18:00,cfa,323.32
2022-06-09T14:20:00,cfa,346.88
2022-06-09T14:22:00,cfa,323.32
2022-06-09T14:24:00,cfa,323.44
2022-06-09T14:26:00,cfa,346.76
2022-06-09T14:28:00,cfa,323.44
2022-06-09T14:30:00,cfa,324.02
2022-06-09T14:31:00,cfa,184.80
2022-06-09T14:33:00,cfa,323.32
2022-06-09T14:34:00,cfa,162.07
2022-06-09T14:36:00,cfa,323.32
2022-06-09T14:37:00,cfa,162.07
2022-06-09T14:39:00,cfa,346.17
2022-06-09T14:41:00,cfa,324.02
2022-06-09T14:43:00,cfa,323.44
2022-06-09T14:44:00,cfa,161.95
2022-06-09T14:46:00,cfa,323.44
2022-06-09T14:47:00,cfa,161.95
2022-06-09T14:49:00,cfa,300.00
2022-06-09T14:51:00,cfa,346.76
2022-06-09T14:53:00,cfa,300.70
2022-06-09T14:55:00,cfa,323.32
2022-06-09T14:56:00,cfa,162.07
2022-06-09T14:57:00,cfa,161.37
2022-06-09T14:59:00,cfa,324.02
2022-06-09T15:01:00,cfa,323.32
2022-06-09T15:03:00,cfa,323.44
2022-06-09T15:05:00,cfa,323.44
2022-06-09T15:06:00,cfa,161.95
2022-06-09T15:08:00,cfa,323.44
2022-06-09T15:10:00,cfa,324.02
2022-06-09T15:12:00,cfa,323.32
2022-06-09T15:14:00,cfa,323.44
2022-06-09T15:15:00,cfa,323.44
2022-06-09T15:16:00,cfa,324.02
2022-06-09T15:18:00,cfa,323.32
2022-06-09T15:20:00,cfa,323.44
2022-06-09T15:22:00,cfa,323.44
2022-06-09T15:24:00,cfa,300.59
2022-06-09T15:25:00,cfa,161.95
2022-06-09T15:27:00,cfa,323.44
2022-06-09T15:29:00,cfa,323.44
2022-06-09T15:31:00,cfa,324.02
2022-06-09T15:33:00,cfa,323.32
2022-06-09T15:34:00,cfa,161.37
2022-06-09T15:35:00,cfa,162.07
2022-06-09T15:37:00,cfa,300.59
2022-06-09T15:39:00,cfa,323.44
2022-06-09T15:41:00,cfa,323.91
2022-06-09T15:43:00,cfa,323.44
2022-06-09T15:45:00,cfa,323.44
2022-06-09T15:46:00,cfa,161.95
2022-06-09T15:48:00,cfa,323.44
2022-06-09T15:50:00,cfa,300.59
2022-06-09T15:52:00,cfa,323.44
2022-06-09T15:54:00,cfa,323.32
2022-06-09T15:55:00,cfa,185.39
2022-06-09T15:56:00,cfa,161.48
2022-06-09T15:58:00,cfa,323.32
2022-06-09T16:00:00,cfa,324.02
2022-06-09T16:02:00,cfa,300.00
2022-06-09T16:04:00,cfa,324.02
2022-06-09T16:06:00,cfa,323.44
2022-06-09T16:08:00,cfa,323.32
2022-06-09T16:10:00,cfa,300.70
2022-06-09T16:12:00,cfa,300.59
2022-06-09T16:14:00,cfa,300.00
2022-06-09T16:16:00,cfa,323.91
2022-06-09T16:17:00,cfa,138.63
2022-06-09T16:19:00,cfa,300.59
2022-06-09T16:21:00,cfa,323.44
2022-06-09T16:23:00,cfa,300.59
2022-06-09T16:25:00,cfa,300.59
2022-06-09T16:27:00,cfa,300.00
2022-06-09T16:29:00,cfa,300.59
2022-06-09T16:31:00,cfa,300.59
2022-06-09T16:33:00,cfa,300.70
2022-06-09T16:35:00,cfa,300.00
2022-06-09T16:36:00,cfa,139.10
2022-06-09T16:38:00,cfa,300.00
2022-06-09T16:40:00,cfa,300.70
2022-06-09T16:42:00,cfa,300.59
2022-06-09T16:43:00,cfa,161.37
2022-06-09T16:44:00,cfa,138.63
2022-06-09T16:46:00,cfa,300.59
2022-06-09T16:48:00,cfa,324.02
2022-06-09T16:50:00,cfa,300.00
2022-06-09T16:51:00,cfa,161.95
2022-06-09T16:53:00,cfa,300.59
2022-06-09T16:55:00,cfa,300.00
2022-06-09T16:57:00,cfa,300.59
2022-06-09T16:58:00,cfa,138.63
2022-06-09T17:00:00,cfa,300.59
2022-06-09T17:02:00,cfa,300.59
2022-06-09T17:03:00,cfa,138.63
2022-06-09T17:05:00,cfa,300.59
2022-06-09T17:06:00,cfa,161.37
2022-06-09T17:08:00,cfa,300.59
2022-06-09T17:09:00,cfa,162.07
2022-06-09T17:11:00,cfa,300.00
2022-06-09T17:13:00,cfa,300.59
2022-06-09T17:15:00,cfa,300.59
2022-06-09T17:17:00,cfa,277.15
2022-06-09T17:19:00,cfa,300.70
2022-06-09T17:20:00,cfa,161.95
2022-06-09T17:22:00,cfa,300.00
2022-06-09T17:24:00,cfa,324.02
2022-06-09T17:25:00,cfa,161.37
2022-06-09T17:27:00,cfa,346.76
2022-06-09T17:29:00,cfa,323.44
2022-06-09T17:31:00,cfa,324.02
2022-06-09T17:33:00,cfa,323.44
2022-06-09T17:35:00,cfa,346.76
2022-06-09T17:37:00,cfa,346.76
2022-06-09T17:39:00,cfa,323.44
2022-06-09T17:40:00,cfa,161.95
2022-06-09T17:42:00,cfa,323.44
2022-06-09T17:44:00,cfa,323.44
2022-06-09T17:46:00,cfa,323.32
2022-06-09T17:48:00,cfa,324.02
2022-06-09T17:50:00,cfa,323.44
2022-06-09T17:52:00,cfa,323.44
2022-06-09T17:54:00,cfa,323.91
2022-06-09T17:55:00,cfa,161.48
2022-06-09T17:57:00,cfa,323.32
2022-06-09T17:59:00,cfa,324.02
2022-06-09T18:01:00,cfa,323.44
2022-06-09T18:02:00,cfa,161.95
2022-06-09T18:04:00,cfa,323.44
2022-06-09T18:06:00,cfa,323.44
2022-06-09T18:08:00,cfa,300.59
2022-06-09T18:09:00,cfa,161.95
2022-06-09T18:11:00,cfa,323.44
2022-06-09T18:13:00,cfa,323.32
2022-06-09T18:15:00,cfa,323.44
2022-06-09T18:17:00,cfa,324.02
2022-06-09T18:19:00,cfa,323.44
2022-06-09T18:20:00,cfa,161.95
2022-06-09T18:21:00,cfa,161.37
2022-06-09T18:23:00,cfa,324.02
2022-06-09T18:25:00,cfa,323.44
2022-06-09T18:26:00,cfa,161.37
2022-06-09T18:28:00,cfa,324.02
2022-06-09T18:30:00,cfa,323.44
2022-06-09T18:31:00,cfa,161.95
2022-06-09T18:33:00,cfa,323.44
2022-06-09T18:34:00,cfa,138.52
2022-06-09T18:36:00,cfa,323.44
2022-06-09T18:37:00,cfa,161.95
2022-06-09T18:39:00,cfa,323.44
2022-06-09T18:41:00,cfa,323.44
2022-06-09T18:43:00,cfa,324.02
2022-06-09T18:45:00,cfa,323.32
2022-06-09T18:47:00,cfa,300.59
2022-06-09T18:48:00,cfa,184.80
2022-06-09T18:50:00,cfa,300.59
2022-06-09T18:51:00,cfa,161.48
2022-06-09T18:53:00,cfa,324.02
2022-06-09T18:55:00,cfa,323.32
2022-06-09T18:57:00,cfa,323.44
2022-06-09T18:58:00,cfa,161.95
2022-06-09T19:00:00,cfa,323.44
2022-06-09T19:01:00,cfa,161.95
2022-06-09T19:03:00,cfa,323.44
2022-06-09T19:04:00,cfa,161.95
2022-06-09T19:06:00,cfa,346.29
2022-06-09T19:08:00,cfa,324.02
2022-06-09T19:10:00,cfa,323.32
2022-06-09T19:12:00,cfa,323.44
2022-06-09T19:13:00,cfa,161.95
2022-06-09T19:14:00,cfa,162.07
