#datetime,building,power
2024-03-26T00:00:00,fic,31.23
2024-03-26T00:01:00,fic,14.36
2024-03-26T00:03:00,fic,31.23
2024-03-26T00:05:00,fic,28.77
2024-03-26T00:07:00,fic,31.23
2024-03-26T00:08:00,fic,16.76
2024-03-26T00:10:00,fic,31.23
2024-03-26T00:12:00,fic,31.17
2024-03-26T00:13:00,fic,19.22
2024-03-26T00:15:00,fic,33.63
2024-03-26T00:17:00,fic,31.17
2024-03-26T00:18:00,fic,16.82
2024-03-26T00:20:00,fic,33.57
2024-03-26T00:22:00,fic,31.23
2024-03-26T00:24:00,fic,35.98
2024-03-26T00:26:00,fic,33.63
2024-03-26T00:27:00,fic,16.76
2024-03-26T00:28:00,fic,16.82
2024-03-26T00:30:00,fic,33.57
2024-03-26T00:31:00,fic,14.41
2024-03-26T00:33:00,fic,31.23
2024-03-26T00:34:00,fic,16.76
2024-03-26T00:36:00,fic,33.63
2024-03-26T00:38:00,fic,31.17
2024-03-26T00:39:00,fic,19.22
2024-03-26T00:41:00,fic,35.98
2024-03-26T00:42:00,fic,16.82
2024-03-26T00:44:00,fic,35.98
2024-03-26T00:46:00,fic,38.44
2024-03-26T00:48:00,fic,35.98
2024-03-26T00:50:00,fic,36.04
2024-03-26T00:52:00,fic,33.57
2024-03-26T00:53:00,fic,31.23
2024-03-26T00:56:00,fic,33.57
2024-03-26T00:58:00,fic,28.83
2024-03-26T00:59:00,fic,31.17
2024-03-26T01:02:00,fic,28.83
2024-03-26T01:04:00,fic,26.37
2024-03-26T01:05:00,fic,31.23
2024-03-26T01:08:00,fic,40.78
2024-03-26T01:10:00,fic,43.18
2024-03-26T01:11:00,fic,19.22
2024-03-26T01:13:00,fic,28.77
2024-03-26T01:15:00,fic,28.83
2024-03-26T01:17:00,fic,43.18
2024-03-26T01:20:00,fic,28.83
2024-03-26T01:21:00,fic,14.36
2024-03-26T01:22:00,fic,14.41
2024-03-26T01:23:00,fic,16.82
2024-03-26T01:25:00,fic,31.17
2024-03-26T01:27:00,fic,33.63
2024-03-26T01:28:00,fic,16.82
2024-03-26T01:30:00,fic,31.17
2024-03-26T01:32:00,fic,28.83
2024-03-26T01:33:00,fic,14.36
2024-03-26T01:35:00,fic,26.43
2024-03-26T01:36:00,fic,12.01
2024-03-26T01:38:00,fic,26.37
2024-03-26T01:40:00,fic,26.43
2024-03-26T01:42:00,fic,28.77
2024-03-26T01:43:00,fic,16.82
2024-03-26T01:45:00,fic,31.23
2024-03-26T01:46:00,fic,16.76
2024-03-26T01:48:00,fic,36.04
2024-03-26T01:50:00,fic,33.57
2024-03-26T01:52:00,fic,33.63
2024-03-26T01:54:00,fic,28.77
2024-03-26T01:55:00,fic,14.41
2024-03-26T01:57:00,fic,28.77
2024-03-26T01:58:00,fic,14.41
2024-03-26T02:00:00,fic,28.83
2024-03-26T02:02:00,fic,28.77
2024-03-26T02:04:00,fic,31.23
2024-03-26T02:06:00,fic,31.17
2024-03-26T02:07:00,fic,19.22
2024-03-26T02:08:00,fic,16.76
2024-03-26T02:10:00,fic,33.63
2024-03-26T02:12:00,fic,31.17
2024-03-26T02:14:00,fic,31.23
2024-03-26T02:16:00,fic,28.77
2024-03-26T02:18:00,fic,31.23
2024-03-26T02:20:00,fic,31.17
2024-03-26T02:22:00,fic,48.05
2024-03-26T02:25:00,fic,28.77
2024-03-26T02:26:00,fic,16.82
2024-03-26T02:27:00,fic,16.82
2024-03-26T02:28:00,fic,33.57
2024-03-26T02:31:00,fic,33.57
2024-03-26T02:32:00,fic,14.41
2024-03-26T02:34:00,fic,26.43
2024-03-26T02:36:00,fic,26.37
2024-03-26T02:37:00,fic,14.41
2024-03-26T02:38:00,fic,14.41
2024-03-26T02:40:00,fic,26.37
2024-03-26T02:42:00,fic,31.23
2024-03-26T02:44:00,fic,28.77
2024-03-26T02:46:00,fic,52.79
2024-03-26T02:49:00,fic,38.44
2024-03-26T02:51:00,fic,35.98
2024-03-26T02:52:00,fic,14.41
2024-03-26T02:54:00,fic,31.17
2024-03-26T02:55:00,fic,14.41
2024-03-26T02:57:00,fic,28.83
2024-03-26T02:58:00,fic,16.76
2024-03-26T03:00:00,fic,28.83
2024-03-26T03:02:00,fic,31.17
2024-03-26T03:04:00,fic,28.83
2024-03-26T03:05:00,fic,16.82
2024-03-26T03:07:00,fic,35.98
2024-03-26T03:08:00,fic,19.22
2024-03-26T03:10:00,fic,35.98
2024-03-26T03:12:00,fic,31.23
2024-03-26T03:14:00,fic,28.77
2024-03-26T03:15:00,fic,14.41
2024-03-26T03:16:00,fic,14.41
2024-03-26T03:18:00,fic,33.57
2024-03-26T03:20:00,fic,31.23
2024-03-26T03:22:00,fic,31.17
2024-03-26T03:24:00,fic,31.23
2024-03-26T03:26:00,fic,33.57
2024-03-26T03:28:00,fic,33.57
2024-03-26T03:30:00,fic,31.23
2024-03-26T03:31:00,fic,12.01
2024-03-26T03:33:00,fic,26.37
2024-03-26T03:35:00,fic,26.43
2024-03-26T03:37:00,fic,26.37
2024-03-26T03:38:00,fic,14.41
2024-03-26T03:39:00,fic,14.41
2024-03-26T03:41:00,fic,28.77
2024-03-26T03:43:00,fic,28.83
2024-03-26T03:45:00,fic,33.57
2024-03-26T03:47:00,fic,33.63
2024-03-26T03:48:00,fic,16.82
2024-03-26T03:50:00,fic,33.57
2024-03-26T03:51:00,fic,26.43
2024-03-26T03:54:00,fic,28.77
2024-03-26T03:55:00,fic,14.41
2024-03-26T03:57:00,fic,43.18
2024-03-26T03:59:00,fic,14.41
2024-03-26T04:01:00,fic,26.37
2024-03-26T04:03:00,fic,43.24
2024-03-26T04:06:00,fic,35.98
2024-03-26T04:07:00,fic,19.22
2024-03-26T04:08:00,fic,16.82
2024-03-26T04:09:00,fic,19.16
2024-03-26T04:11:00,fic,33.63
2024-03-26T04:12:00,fic,16.76
2024-03-26T04:14:00,fic,31.23
2024-03-26T04:16:00,fic,28.77
2024-03-26T04:17:00,fic,14.41
2024-03-26T04:18:00,fic,14.41
2024-03-26T04:20:00,fic,38.38
2024-03-26T04:22:00,fic,36.04
2024-03-26T04:24:00,fic,33.57
2024-03-26T04:26:00,fic,38.38
2024-03-26T04:27:00,fic,19.22
2024-03-26T04:28:00,fic,16.82
2024-03-26T04:30:00,fic,31.17
2024-03-26T04:32:00,fic,31.23
2024-03-26T04:34:00,fic,31.17
2024-03-26T04:36:00,fic,31.23
2024-03-26T04:38:00,fic,33.57
2024-03-26T04:39:00,fic,19.22
2024-03-26T04:41:00,fic,38.38
2024-03-26T04:43:00,fic,38.44
2024-03-26T04:45:00,fic,33.57
2024-03-26T04:46:00,fic,16.82
2024-03-26T04:48:00,fic,33.57
2024-03-26T04:50:00,fic,33.63
2024-03-26T04:51:00,fic,14.36
2024-03-26T04:53:00,fic,33.63
2024-03-26T04:55:00,fic,35.98
2024-03-26T04:57:00,fic,33.63
2024-03-26T04:58:00,fic,16.76
2024-03-26T05:00:00,fic,38.44
2024-03-26T05:02:00,fic,38.38
2024-03-26T05:04:00,fic,36.04
2024-03-26T05:05:00,fic,16.76
2024-03-26T05:07:00,fic,33.63
2024-03-26T05:08:00,fic,14.36
2024-03-26T05:10:00,fic,33.63
2024-03-26T05:11:00,fic,16.82
2024-03-26T05:13:00,fic,33.57
2024-03-26T05:14:00,fic,35.98
2024-03-26T05:17:00,fic,36.04
2024-03-26T05:18:00,fic,19.22
2024-03-26T05:20:00,fic,38.38
2024-03-26T05:22:00,fic,40.78
2024-03-26T05:24:00,fic,40.84
2024-03-26T05:25:00,fic,19.16
2024-03-26T05:26:00,fic,38.44
2024-03-26T05:28:00,fic,19.16
2024-03-26T05:30:00,fic,40.84
2024-03-26T05:32:00,fic,43.18
2024-03-26T05:34:00,fic,43.18
2024-03-26T05:36:00,fic,38.44
2024-03-26T05:38:00,fic,38.38
2024-03-26T05:40:00,fic,43.18
2024-03-26T05:42:00,fic,45.59
2024-03-26T05:43:00,fic,21.62
2024-03-26T05:44:00,fic,40.78
2024-03-26T05:47:00,fic,38.44
2024-03-26T05:48:00,fic,19.16
2024-03-26T05:50:00,fic,40.84
2024-03-26T05:52:00,fic,38.38
2024-03-26T05:53:00,fic,21.62
2024-03-26T05:55:00,fic,38.38
2024-03-26T05:57:00,fic,40.78
2024-03-26T05:58:00,fic,21.62
2024-03-26T06:00:00,fic,47.99
2024-03-26T06:01:00,fic,24.02
2024-03-26T06:03:00,fic,50.39
2024-03-26T06:04:00,fic,19.22
2024-03-26T06:06:00,fic,47.99
2024-03-26T06:08:00,fic,55.20
2024-03-26T06:10:00,fic,57.60
2024-03-26T06:12:00,fic,50.39
2024-03-26T06:14:00,fic,55.20
2024-03-26T06:16:00,fic,57.60
2024-03-26T06:17:00,fic,31.23
2024-03-26T06:19:00,fic,60.00
2024-03-26T06:20:00,fic,26.37
2024-03-26T06:22:00,fic,50.39
2024-03-26T06:24:00,fic,45.64
2024-03-26T06:26:00,fic,45.59
2024-03-26T06:28:00,fic,43.18
2024-03-26T06:30:00,fic,50.39
2024-03-26T06:32:00,fic,45.64
2024-03-26T06:34:00,fic,50.39
2024-03-26T06:35:00,fic,26.37
2024-03-26T06:36:00,fic,26.43
2024-03-26T06:38:00,fic,57.60
2024-03-26T06:39:00,fic,28.77
2024-03-26T06:41:00,fic,57.66
2024-03-26T06:43:00,fic,50.39
2024-03-26T06:45:00,fic,52.79
2024-03-26T06:47:00,fic,60.00
2024-03-26T06:48:00,fic,23.96
2024-03-26T06:50:00,fic,48.05
2024-03-26T06:51:00,fic,23.96
2024-03-26T06:53:00,fic,45.59
2024-03-26T06:55:00,fic,45.64
2024-03-26T06:57:00,fic,45.59
2024-03-26T06:58:00,fic,24.02
2024-03-26T07:00:00,fic,47.99
2024-03-26T07:01:00,fic,23.96
2024-03-26T07:03:00,fic,48.05
2024-03-26T07:04:00,fic,23.96
2024-03-26T07:06:00,fic,52.79
2024-03-26T07:07:00,fic,57.60
2024-03-26T07:10:00,fic,60.00
2024-03-26T07:11:00,fic,31.23
2024-03-26T07:13:00,fic,55.20
2024-03-26T07:15:00,fic,52.79
2024-03-26T07:16:00,fic,26.43
2024-03-26T07:18:00,fic,52.79
2024-03-26T07:19:00,fic,52.79
2024-03-26T07:21:00,fic,26.37
2024-03-26T07:23:00,fic,57.60
2024-03-26T07:24:00,fic,31.23
2024-03-26T07:25:00,fic,31.17
2024-03-26T07:27:00,fic,60.00
2024-03-26T07:28:00,fic,28.83
2024-03-26T07:30:00,fic,52.79
2024-03-26T07:31:00,fic,50.39
2024-03-26T07:33:00,fic,24.02
2024-03-26T07:35:00,fic,57.60
2024-03-26T07:37:00,fic,83.96
2024-03-26T07:39:00,fic,26.43
2024-03-26T07:41:00,fic,55.20
2024-03-26T07:42:00,fic,26.43
2024-03-26T07:44:00,fic,57.60
2024-03-26T07:45:00,fic,31.17
2024-03-26T07:47:00,fic,60.00
2024-03-26T07:48:00,fic,31.23
2024-03-26T07:50:00,fic,57.60
2024-03-26T07:52:00,fic,57.60
2024-03-26T07:54:00,fic,57.60
2024-03-26T07:55:00,fic,33.57
2024-03-26T07:57:00,fic,74.41
2024-03-26T07:58:00,fic,31.17
2024-03-26T08:00:00,fic,62.40
2024-03-26T08:01:00,fic,31.23
2024-03-26T08:02:00,fic,33.57
2024-03-26T08:04:00,fic,67.21
2024-03-26T08:05:00,fic,36.04
2024-03-26T08:07:00,fic,64.75
2024-03-26T08:08:00,fic,28.83
2024-03-26T08:10:00,fic,60.00
2024-03-26T08:12:00,fic,60.00
2024-03-26T08:14:00,fic,57.60
2024-03-26T08:16:00,fic,57.60
2024-03-26T08:17:00,fic,28.83
2024-03-26T08:18:00,fic,26.37
2024-03-26T08:20:00,fic,55.20
2024-03-26T08:22:00,fic,60.00
2024-03-26T08:23:00,fic,31.23
2024-03-26T08:24:00,fic,33.57
2024-03-26T08:26:00,fic,69.61
2024-03-26T08:28:00,fic,64.80
2024-03-26T08:30:00,fic,67.21
2024-03-26T08:32:00,fic,62.40
2024-03-26T08:33:00,fic,28.77
2024-03-26T08:34:00,fic,31.23
2024-03-26T08:35:00,fic,31.17
2024-03-26T08:36:00,fic,64.80
2024-03-26T08:38:00,fic,28.83
2024-03-26T08:39:00,fic,31.17
2024-03-26T08:41:00,fic,60.00
2024-03-26T08:42:00,fic,67.21
2024-03-26T08:44:00,fic,40.78
2024-03-26T08:46:00,fic,74.41
2024-03-26T08:48:00,fic,67.21
2024-03-26T08:50:00,fic,62.40
2024-03-26T08:52:00,fic,62.40
2024-03-26T08:54:00,fic,67.21
2024-03-26T08:55:00,fic,35.98
2024-03-26T08:57:00,fic,74.41
2024-03-26T08:58:00,fic,33.57
2024-03-26T09:00:00,fic,64.80
2024-03-26T09:02:00,fic,60.00
2024-03-26T09:04:00,fic,64.80
2024-03-26T09:06:00,fic,69.61
2024-03-26T09:07:00,fic,35.98
2024-03-26T09:08:00,fic,31.23
2024-03-26T09:10:00,fic,62.40
2024-03-26T09:12:00,fic,62.40
2024-03-26T09:13:00,fic,31.17
2024-03-26T09:14:00,fic,33.63
2024-03-26T09:16:00,fic,67.21
2024-03-26T09:18:00,fic,62.40
2024-03-26T09:20:00,fic,62.40
2024-03-26T09:22:00,fic,64.75
2024-03-26T09:24:00,fic,72.01
2024-03-26T09:26:00,fic,72.01
2024-03-26T09:28:00,fic,79.22
2024-03-26T09:30:00,fic,76.76
2024-03-26T09:32:00,fic,72.01
2024-03-26T09:33:00,fic,31.23
2024-03-26T09:34:00,fic,31.17
2024-03-26T09:36:00,fic,52.79
2024-03-26T09:38:00,fic,52.79
2024-03-26T09:39:00,fic,28.83
2024-03-26T09:41:00,fic,52.79
2024-03-26T09:43:00,fic,74.41
2024-03-26T09:45:00,fic,76.82
2024-03-26T09:46:00,fic,43.18
2024-03-26T09:48:00,fic,79.22
2024-03-26T09:50:00,fic,81.56
2024-03-26T09:52:00,fic,81.62
2024-03-26T09:54:00,fic,72.01
2024-03-26T09:55:00,fic,35.98
2024-03-26T09:56:00,fic,38.38
2024-03-26T09:57:00,fic,38.44
2024-03-26T09:59:00,fic,72.01
2024-03-26T10:01:00,fic,76.76
2024-03-26T10:03:00,fic,79.22
2024-03-26T10:05:00,fic,86.43
2024-03-26T10:07:00,fic,79.16
2024-03-26T10:08:00,fic,38.44
2024-03-26T10:09:00,fic,43.18
2024-03-26T10:11:00,fic,81.56
2024-03-26T10:13:00,fic,76.82
2024-03-26T10:14:00,fic,38.44
2024-03-26T10:16:00,fic,71.95
2024-03-26T10:17:00,fic,33.63
2024-03-26T10:18:00,fic,35.98
2024-03-26T10:20:00,fic,76.82
2024-03-26T10:21:00,fic,38.38
2024-03-26T10:23:00,fic,76.82
2024-03-26T10:25:00,fic,81.62
2024-03-26T10:27:00,fic,79.16
2024-03-26T10:28:00,fic,40.84
2024-03-26T10:29:00,fic,76.76
2024-03-26T10:31:00,fic,36.04
2024-03-26T10:32:00,fic,35.98
2024-03-26T10:34:00,fic,72.01
2024-03-26T10:35:00,fic,69.61
2024-03-26T10:38:00,fic,69.61
2024-03-26T10:40:00,fic,67.21
2024-03-26T10:41:00,fic,71.95
2024-03-26T10:44:00,fic,79.22
2024-03-26T10:45:00,fic,43.18
2024-03-26T10:50:00,fic,74.41
2024-03-26T10:52:00,fic,67.21
2024-03-26T10:53:00,fic,67.21
2024-03-26T10:56:00,fic,67.21
2024-03-26T10:57:00,fic,31.17
2024-03-26T10:58:00,fic,33.63
2024-03-26T10:59:00,fic,64.75
2024-03-26T11:02:00,fic,67.21
2024-03-26T11:04:00,fic,69.61
2024-03-26T11:05:00,fic,76.82
2024-03-26T11:08:00,fic,72.01
2024-03-26T11:10:00,fic,67.21
2024-03-26T11:11:00,fic,64.80
2024-03-26T11:14:00,fic,69.55
2024-03-26T11:16:00,fic,67.21
2024-03-26T11:18:00,fic,60.00
2024-03-26T11:20:00,fic,62.40
2024-03-26T11:21:00,fic,33.63
2024-03-26T11:23:00,fic,60.00
2024-03-26T11:25:00,fic,64.80
2024-03-26T11:27:00,fic,62.40
2024-03-26T11:28:00,fic,31.17
2024-03-26T11:30:00,fic,62.40
2024-03-26T11:31:00,fic,28.77
2024-03-26T11:33:00,fic,57.66
2024-03-26T11:35:00,fic,52.79
2024-03-26T11:37:00,fic,55.20
2024-03-26T11:38:00,fic,28.77
2024-03-26T11:40:00,fic,57.60
2024-03-26T11:41:00,fic,60.00
2024-03-26T11:44:00,fic,60.00
2024-03-26T11:46:00,fic,76.82
2024-03-26T11:47:00,fic,35.98
2024-03-26T11:48:00,fic,36.04
2024-03-26T11:50:00,fic,64.80
2024-03-26T11:52:00,fic,57.60
2024-03-26T11:54:00,fic,52.79
2024-03-26T11:56:00,fic,55.20
2024-03-26T11:58:00,fic,57.60
2024-03-26T12:00:00,fic,57.60
2024-03-26T12:02:00,fic,52.79
2024-03-26T12:04:00,fic,60.00
2024-03-26T12:06:00,fic,60.00
2024-03-26T12:07:00,fic,33.63
2024-03-26T12:08:00,fic,31.17
2024-03-26T12:10:00,fic,67.21
2024-03-26T12:12:00,fic,57.60
2024-03-26T12:13:00,fic,26.43
2024-03-26T12:14:00,fic,26.37
2024-03-26T12:16:00,fic,52.79
2024-03-26T12:18:00,fic,55.20
2024-03-26T12:20:00,fic,57.60
2024-03-26T12:22:00,fic,60.00
2024-03-26T12:24:00,fic,62.40
2024-03-26T12:25:00,fic,31.23
2024-03-26T12:28:00,fic,88.77
2024-03-26T12:30:00,fic,57.60
2024-03-26T12:31:00,fic,26.43
2024-03-26T12:32:00,fic,28.77
2024-03-26T12:34:00,fic,91.23
2024-03-26T12:37:00,fic,64.80
2024-03-26T12:38:00,fic,33.57
2024-03-26T12:39:00,fic,31.23
2024-03-26T12:40:00,fic,55.20
2024-03-26T12:42:00,fic,28.77
2024-03-26T12:44:00,fic,57.60
2024-03-26T12:45:00,fic,26.43
2024-03-26T12:46:00,fic,57.60
2024-03-26T12:48:00,fic,33.57
2024-03-26T12:50:00,fic,69.61
2024-03-26T12:52:00,fic,76.82
2024-03-26T12:54:00,fic,74.41
2024-03-26T12:55:00,fic,38.38
2024-03-26T12:57:00,fic,79.22
2024-03-26T12:58:00,fic,38.38
2024-03-26T13:00:00,fic,76.82
2024-03-26T13:02:00,fic,74.41
2024-03-26T13:03:00,fic,38.38
2024-03-26T13:04:00,fic,38.38
2024-03-26T13:06:00,fic,76.82
2024-03-26T13:08:00,fic,72.01
2024-03-26T13:10:00,fic,69.61
2024-03-26T13:11:00,fic,35.98
2024-03-26T13:13:00,fic,67.21
2024-03-26T13:14:00,fic,31.17
2024-03-26T13:16:00,fic,64.80
2024-03-26T13:17:00,fic,31.23
2024-03-26T13:18:00,fic,31.17
2024-03-26T13:20:00,fic,67.21
2024-03-26T13:21:00,fic,36.04
2024-03-26T13:23:00,fic,71.95
2024-03-26T13:25:00,fic,72.01
2024-03-26T13:26:00,fic,36.04
2024-03-26T13:28:00,fic,69.55
2024-03-26T13:30:00,fic,67.21
2024-03-26T13:32:00,fic,72.01
2024-03-26T13:34:00,fic,64.80
2024-03-26T13:36:00,fic,67.21
2024-03-26T13:38:00,fic,69.61
2024-03-26T13:40:00,fic,69.61
2024-03-26T13:41:00,fic,35.98
2024-03-26T13:42:00,fic,35.98
2024-03-26T13:44:00,fic,74.41
2024-03-26T13:46:00,fic,76.82
2024-03-26T13:48:00,fic,72.01
2024-03-26T13:50:00,fic,69.61
2024-03-26T13:51:00,fic,33.57
2024-03-26T13:53:00,fic,64.80
2024-03-26T13:54:00,fic,31.17
2024-03-26T13:56:00,fic,69.61
2024-03-26T13:57:00,fic,69.61
2024-03-26T14:00:00,fic,76.82
2024-03-26T14:01:00,fic,35.98
2024-03-26T14:06:00,fic,79.22
2024-03-26T14:07:00,fic,43.18
2024-03-26T14:08:00,fic,38.38
2024-03-26T14:09:00,fic,67.21
2024-03-26T14:11:00,fic,28.83
2024-03-26T14:13:00,fic,62.40
2024-03-26T14:15:00,fic,93.57
2024-03-26T14:18:00,fic,55.20
2024-03-26T14:20:00,fic,55.20
2024-03-26T14:21:00,fic,31.23
2024-03-26T14:23:00,fic,62.40
2024-03-26T14:24:00,fic,33.57
2024-03-26T14:26:00,fic,64.80
2024-03-26T14:28:00,fic,62.40
2024-03-26T14:30:00,fic,62.40
2024-03-26T14:32:00,fic,57.60
2024-03-26T14:33:00,fic,62.40
2024-03-26T14:36:00,fic,60.00
2024-03-26T14:37:00,fic,28.83
2024-03-26T14:38:00,fic,31.17
2024-03-26T14:39:00,fic,28.83
2024-03-26T14:41:00,fic,60.00
2024-03-26T14:42:00,fic,31.17
2024-03-26T14:43:00,fic,31.23
2024-03-26T14:45:00,fic,64.80
2024-03-26T14:47:00,fic,62.34
2024-03-26T14:48:00,fic,31.23
2024-03-26T14:50:00,fic,60.00
2024-03-26T14:52:00,fic,57.60
2024-03-26T14:53:00,fic,26.43
2024-03-26T14:55:00,fic,50.39
2024-03-26T14:56:00,fic,26.37
2024-03-26T14:58:00,fic,52.79
2024-03-26T15:00:00,fic,52.85
2024-03-26T15:01:00,fic,26.37
2024-03-26T15:02:00,fic,28.83
2024-03-26T15:04:00,fic,52.79
2024-03-26T15:06:00,fic,55.20
2024-03-26T15:07:00,fic,28.77
2024-03-26T15:08:00,fic,28.83
2024-03-26T15:10:00,fic,55.20
2024-03-26T15:12:00,fic,55.20
2024-03-26T15:13:00,fic,24.02
2024-03-26T15:14:00,fic,26.37
2024-03-26T15:16:00,fic,47.99
2024-03-26T15:18:00,fic,52.79
2024-03-26T15:19:00,fic,24.02
2024-03-26T15:20:00,fic,47.99
2024-03-26T15:23:00,fic,47.99
2024-03-26T15:24:00,fic,24.02
2024-03-26T15:26:00,fic,47.99
2024-03-26T15:28:00,fic,57.60
2024-03-26T15:30:00,fic,55.20
2024-03-26T15:31:00,fic,26.43
2024-03-26T15:32:00,fic,26.43
2024-03-26T15:34:00,fic,55.20
2024-03-26T15:35:00,fic,23.96
2024-03-26T15:37:00,fic,45.59
2024-03-26T15:38:00,fic,45.64
2024-03-26T15:41:00,fic,43.18
2024-03-26T15:42:00,fic,21.62
2024-03-26T15:44:00,fic,45.59
2024-03-26T15:46:00,fic,50.39
2024-03-26T15:48:00,fic,45.59
2024-03-26T15:49:00,fic,28.83
2024-03-26T15:51:00,fic,55.20
2024-03-26T15:53:00,fic,52.79
2024-03-26T15:54:00,fic,28.77
2024-03-26T15:56:00,fic,52.85
2024-03-26T15:58:00,fic,43.18
2024-03-26T16:00:00,fic,43.18
2024-03-26T16:01:00,fic,24.02
2024-03-26T16:03:00,fic,43.18
2024-03-26T16:04:00,fic,24.02
2024-03-26T16:06:00,fic,52.79
2024-03-26T16:07:00,fic,26.37
2024-03-26T16:09:00,fic,50.39
2024-03-26T16:10:00,fic,24.02
2024-03-26T16:12:00,fic,50.39
2024-03-26T16:13:00,fic,47.99
2024-03-26T16:15:00,fic,26.43
2024-03-26T16:17:00,fic,45.59
2024-03-26T16:18:00,fic,24.02
2024-03-26T16:19:00,fic,26.37
2024-03-26T16:21:00,fic,48.05
2024-03-26T16:22:00,fic,23.96
2024-03-26T16:24:00,fic,40.84
2024-03-26T16:25:00,fic,21.56
2024-03-26T16:27:00,fic,40.78
2024-03-26T16:28:00,fic,19.22
2024-03-26T16:30:00,fic,40.78
2024-03-26T16:31:00,fic,21.62
2024-03-26T16:33:00,fic,38.38
2024-03-26T16:34:00,fic,19.22
2024-03-26T16:35:00,fic,24.02
2024-03-26T16:36:00,fic,21.56
2024-03-26T16:37:00,fic,26.43
2024-03-26T16:39:00,fic,45.59
2024-03-26T16:40:00,fic,24.02
2024-03-26T16:42:00,fic,45.59
2024-03-26T16:43:00,fic,40.78
2024-03-26T16:46:00,fic,38.44
2024-03-26T16:48:00,fic,40.78
2024-03-26T16:49:00,fic,40.78
2024-03-26T16:52:00,fic,40.84
2024-03-26T16:53:00,fic,21.56
2024-03-26T16:55:00,fic,48.05
2024-03-26T16:57:00,fic,57.60
2024-03-26T16:58:00,fic,23.96
2024-03-26T17:00:00,fic,50.39
2024-03-26T17:02:00,fic,45.64
2024-03-26T17:03:00,fic,21.56
2024-03-26T17:05:00,fic,38.44
2024-03-26T17:07:00,fic,33.57
2024-03-26T17:08:00,fic,16.82
2024-03-26T17:10:00,fic,35.98
2024-03-26T17:12:00,fic,33.63
2024-03-26T17:14:00,fic,35.98
2024-03-26T17:16:00,fic,35.98
2024-03-26T17:17:00,fic,19.22
2024-03-26T17:18:00,fic,19.22
2024-03-26T17:20:00,fic,43.18
2024-03-26T17:22:00,fic,38.38
2024-03-26T17:24:00,fic,33.63
2024-03-26T17:26:00,fic,33.57
2024-03-26T17:28:00,fic,36.04
2024-03-26T17:30:00,fic,33.57
2024-03-26T17:32:00,fic,28.83
2024-03-26T17:34:00,fic,26.37
2024-03-26T17:35:00,fic,14.41
2024-03-26T17:37:00,fic,35.98
2024-03-26T17:39:00,fic,38.44
2024-03-26T17:41:00,fic,40.78
2024-03-26T17:43:00,fic,33.57
2024-03-26T17:44:00,fic,16.82
2024-03-26T17:46:00,fic,33.63
2024-03-26T17:48:00,fic,28.77
2024-03-26T17:49:00,fic,16.82
2024-03-26T17:51:00,fic,31.17
2024-03-26T17:52:00,fic,16.82
2024-03-26T17:54:00,fic,35.98
2024-03-26T17:56:00,fic,38.44
2024-03-26T17:58:00,fic,40.78
2024-03-26T18:00:00,fic,43.18
2024-03-26T18:02:00,fic,38.44
2024-03-26T18:04:00,fic,31.17
2024-03-26T18:05:00,fic,16.82
2024-03-26T18:06:00,fic,31.17
2024-03-26T18:09:00,fic,31.23
2024-03-26T18:10:00,fic,16.82
2024-03-26T18:12:00,fic,33.57
2024-03-26T18:14:00,fic,35.98
2024-03-26T18:16:00,fic,38.44
2024-03-26T18:18:00,fic,40.78
2024-03-26T18:20:00,fic,36.04
2024-03-26T18:22:00,fic,35.98
2024-03-26T18:23:00,fic,16.82
2024-03-26T18:24:00,fic,35.98
2024-03-26T18:27:00,fic,35.98
2024-03-26T18:29:00,fic,33.63
2024-03-26T18:30:00,fic,16.82
2024-03-26T18:32:00,fic,33.57
2024-03-26T18:33:00,fic,16.82
2024-03-26T18:35:00,fic,33.57
2024-03-26T18:36:00,fic,38.44
2024-03-26T18:39:00,fic,33.57
2024-03-26T18:41:00,fic,50.39
2024-03-26T18:42:00,fic,45.59
2024-03-26T18:44:00,fic,19.22
2024-03-26T18:46:00,fic,40.78
2024-03-26T18:48:00,fic,60.00
2024-03-26T18:51:00,fic,38.44
2024-03-26T18:53:00,fic,38.38
2024-03-26T18:54:00,fic,19.22
2024-03-26T18:56:00,fic,31.17
2024-03-26T18:58:00,fic,33.63
2024-03-26T18:59:00,fic,16.76
2024-03-26T19:00:00,fic,14.41
2024-03-26T19:02:00,fic,31.23
2024-03-26T19:03:00,fic,16.76
2024-03-26T19:04:00,fic,16.82
2024-03-26T19:06:00,fic,33.63
2024-03-26T19:08:00,fic,31.17
2024-03-26T19:10:00,fic,35.98
2024-03-26T19:11:00,fic,16.82
2024-03-26T19:13:00,fic,40.84
2024-03-26T19:14:00,fic,19.16
2024-03-26T19:15:00,fic,19.22
2024-03-26T19:17:00,fic,33.57
2024-03-26T19:18:00,fic,16.82
2024-03-26T19:20:00,fic,35.98
2024-03-26T19:21:00,fic,16.82
2024-03-26T19:23:00,fic,33.63
2024-03-26T19:25:00,fic,31.17
2024-03-26T19:26:00,fic,16.82
2024-03-26T19:28:00,fic,35.98
2024-03-26T19:29:00,fic,16.82
2024-03-26T19:31:00,fic,40.78
2024-03-26T19:33:00,fic,40.84
2024-03-26T19:35:00,fic,38.38
2024-03-26T19:36:00,fic,19.22
2024-03-26T19:38:00,fic,33.57
2024-03-26T19:40:00,fic,31.23
