#datetime,building,power
2023-04-15T00:00:00,vfh,71.51
2023-04-15T00:01:00,vfh,85.52
2023-04-15T00:02:00,vfh,116.30
2023-04-15T00:03:00,vfh,120.19
2023-04-15T00:04:00,vfh,116.73
2023-04-15T00:05:00,vfh,14.11
2023-04-15T00:06:00,vfh,14.11
2023-04-15T00:07:00,vfh,28.07
2023-04-15T00:08:00,vfh,28.07
2023-04-15T00:09:00,vfh,71.50
2023-04-15T00:10:00,vfh,63.90
2023-04-15T00:11:00,vfh,60.23
2023-04-15T00:12:00,vfh,115.13
2023-04-15T00:13:00,vfh,65.91
2023-04-15T00:14:00,vfh,18.02
2023-04-15T00:15:00,vfh,18.02
2023-04-15T00:16:00,vfh,96.17
2023-04-15T00:17:00,vfh,96.17
2023-04-15T00:18:00,vfh,93.74
2023-04-15T00:19:00,vfh,96.63
2023-04-15T00:20:00,vfh,106.80
2023-04-15T00:21:00,vfh,56.06
2023-04-15T00:22:00,vfh,56.06
2023-04-15T00:23:00,vfh,13.85
2023-04-15T00:24:00,vfh,26.90
2023-04-15T00:25:00,vfh,36.95
2023-04-15T00:26:00,vfh,69.73
2023-04-15T00:27:00,vfh,23.02
2023-04-15T00:28:00,vfh,23.02
2023-04-15T00:29:00,vfh,78.58
2023-04-15T00:30:00,vfh,78.58
2023-04-15T00:31:00,vfh,55.77
2023-04-15T00:32:00,vfh,37.76
2023-04-15T00:33:00,vfh,37.76
2023-04-15T00:34:00,vfh,49.76
2023-04-15T00:35:00,vfh,49.76
2023-04-15T00:36:00,vfh,59.48
2023-04-15T00:37:00,vfh,59.48
2023-04-15T00:38:00,vfh,81.87
2023-04-15T00:39:00,vfh,91.80
2023-04-15T00:40:00,vfh,93.02
2023-04-15T00:41:00,vfh,89.42
2023-04-15T00:42:00,vfh,58.63
2023-04-15T00:43:00,vfh,61.35
2023-04-15T00:44:00,vfh,96.97
2023-04-15T00:45:00,vfh,64.86
2023-04-15T00:46:00,vfh,49.86
2023-04-15T00:47:00,vfh,56.32
2023-04-15T00:48:00,vfh,56.32
2023-04-15T00:49:00,vfh,46.19
2023-04-15T00:50:00,vfh,39.71
2023-04-15T00:51:00,vfh,79.40
2023-04-15T00:52:00,vfh,82.88
2023-04-15T00:53:00,vfh,54.55
2023-04-15T00:54:00,vfh,8.58
2023-04-15T00:55:00,vfh,17.21
2023-04-15T00:56:00,vfh,62.64
2023-04-15T00:57:00,vfh,115.23
2023-04-15T00:58:00,vfh,108.86
2023-04-15T00:59:00,vfh,13.09
2023-04-15T01:00:00,vfh,13.09
2023-04-15T01:01:00,vfh,114.78
2023-04-15T01:02:00,vfh,114.78
2023-04-15T01:03:00,vfh,69.11
2023-04-15T01:04:00,vfh,52.93
2023-04-15T01:05:00,vfh,101.98
2023-04-15T01:06:00,vfh,107.76
2023-04-15T01:07:00,vfh,108.34
2023-04-15T01:08:00,vfh,103.16
2023-04-15T01:09:00,vfh,51.46
2023-04-15T01:10:00,vfh,51.46
2023-04-15T01:11:00,vfh,42.44
2023-04-15T01:12:00,vfh,91.82
2023-04-15T01:13:00,vfh,90.79
2023-04-15T01:14:00,vfh,21.00
2023-04-15T01:15:00,vfh,72.35
2023-04-15T01:16:00,vfh,72.35
2023-04-15T01:17:00,vfh,73.45
2023-04-15T01:18:00,vfh,73.45
2023-04-15T01:19:00,vfh,53.23
2023-04-15T01:20:00,vfh,53.23
2023-04-15T01:21:00,vfh,81.71
2023-04-15T01:22:00,vfh,81.71
2023-04-15T01:23:00,vfh,37.31
2023-04-15T01:24:00,vfh,37.31
2023-04-15T01:25:00,vfh,64.99
2023-04-15T01:26:00,vfh,63.74
2023-04-15T01:27:00,vfh,78.64
2023-04-15T01:28:00,vfh,75.69
2023-04-15T01:29:00,vfh,62.61
2023-04-15T01:30:00,vfh,60.79
2023-04-15T01:31:00,vfh,42.29
2023-04-15T01:32:00,vfh,25.60
2023-04-15T01:33:00,vfh,27.48
2023-04-15T01:34:00,vfh,17.59
2023-04-15T01:35:00,vfh,39.79
2023-04-15T01:36:00,vfh,79.40
2023-04-15T01:37:00,vfh,79.40
2023-04-15T01:38:00,vfh,22.74
2023-04-15T01:39:00,vfh,66.59
2023-04-15T01:40:00,vfh,66.59
2023-04-15T01:41:00,vfh,70.04
2023-04-15T01:42:00,vfh,31.58
2023-04-15T01:43:00,vfh,22.46
2023-04-15T01:44:00,vfh,34.84
2023-04-15T01:45:00,vfh,73.18
2023-04-15T01:46:00,vfh,73.18
2023-04-15T01:47:00,vfh,88.18
2023-04-15T01:48:00,vfh,77.22
2023-04-15T01:49:00,vfh,43.18
2023-04-15T01:50:00,vfh,69.58
2023-04-15T01:51:00,vfh,67.05
2023-04-15T01:52:00,vfh,42.88
2023-04-15T01:53:00,vfh,96.82
2023-04-15T01:54:00,vfh,83.18
2023-04-15T01:55:00,vfh,25.97
2023-04-15T01:56:00,vfh,2.07
2023-04-15T01:57:00,vfh,63.72
2023-04-15T01:58:00,vfh,89.73
2023-04-15T01:59:00,vfh,18.34
2023-04-15T02:00:00,vfh,74.01
2023-04-15T02:01:00,vfh,45.08
2023-04-15T02:02:00,vfh,30.06
2023-04-15T02:03:00,vfh,92.34
2023-04-15T02:04:00,vfh,45.16
2023-04-15T02:05:00,vfh,94.64
2023-04-15T02:06:00,vfh,70.28
2023-04-15T02:07:00,vfh,61.33
2023-04-15T02:08:00,vfh,66.68
2023-04-15T02:09:00,vfh,66.68
2023-04-15T02:10:00,vfh,79.39
2023-04-15T02:11:00,vfh,79.39
2023-04-15T02:12:00,vfh,56.97
2023-04-15T02:13:00,vfh,59.11
2023-04-15T02:14:00,vfh,66.67
2023-04-15T02:15:00,vfh,92.48
2023-04-15T02:16:00,vfh,89.80
2023-04-15T02:17:00,vfh,39.78
2023-04-15T02:18:00,vfh,28.51
2023-04-15T02:19:00,vfh,68.81
2023-04-15T02:20:00,vfh,60.36
2023-04-15T02:21:00,vfh,12.26
2023-04-15T02:22:00,vfh,37.15
2023-04-15T02:23:00,vfh,74.26
2023-04-15T02:24:00,vfh,83.38
2023-04-15T02:25:00,vfh,50.15
2023-04-15T02:26:00,vfh,54.43
2023-04-15T02:27:00,vfh,37.11
2023-04-15T02:28:00,vfh,73.69
2023-04-15T02:29:00,vfh,43.75
2023-04-15T02:30:00,vfh,75.49
2023-04-15T02:31:00,vfh,49.45
2023-04-15T02:32:00,vfh,88.78
2023-04-15T02:33:00,vfh,78.65
2023-04-15T02:34:00,vfh,32.91
2023-04-15T02:35:00,vfh,27.41
2023-04-15T02:36:00,vfh,59.48
2023-04-15T02:37:00,vfh,62.93
2023-04-15T02:38:00,vfh,41.46
2023-04-15T02:39:00,vfh,38.42
2023-04-15T02:40:00,vfh,72.82
2023-04-15T02:41:00,vfh,26.93
2023-04-15T02:42:00,vfh,22.92
2023-04-15T02:43:00,vfh,35.29
2023-04-15T02:44:00,vfh,26.88
2023-04-15T02:45:00,vfh,21.77
2023-04-15T02:46:00,vfh,41.82
2023-04-15T02:47:00,vfh,49.33
2023-04-15T02:48:00,vfh,49.33
2023-04-15T02:49:00,vfh,33.40
2023-04-15T02:50:00,vfh,29.55
2023-04-15T02:51:00,vfh,28.48
2023-04-15T02:52:00,vfh,72.86
2023-04-15T02:53:00,vfh,27.28
2023-04-15T02:54:00,vfh,27.28
2023-04-15T02:55:00,vfh,72.11
2023-04-15T02:56:00,vfh,61.47
2023-04-15T02:57:00,vfh,61.18
2023-04-15T02:58:00,vfh,78.21
2023-04-15T02:59:00,vfh,78.21
2023-04-15T03:00:00,vfh,82.01
2023-04-15T03:01:00,vfh,82.01
2023-04-15T03:02:00,vfh,32.40
2023-04-15T03:03:00,vfh,32.40
2023-04-15T03:04:00,vfh,40.75
2023-04-15T03:05:00,vfh,13.43
2023-04-15T03:06:00,vfh,81.73
2023-04-15T03:07:00,vfh,81.73
2023-04-15T03:08:00,vfh,58.26
2023-04-15T03:09:00,vfh,24.68
2023-04-15T03:10:00,vfh,26.12
2023-04-15T03:11:00,vfh,19.08
2023-04-15T03:12:00,vfh,54.02
2023-04-15T03:13:00,vfh,54.02
2023-04-15T03:14:00,vfh,19.06
2023-04-15T03:15:00,vfh,19.06
2023-04-15T03:16:00,vfh,52.83
2023-04-15T03:17:00,vfh,52.83
2023-04-15T03:18:00,vfh,18.84
2023-04-15T03:19:00,vfh,57.14
2023-04-15T03:20:00,vfh,42.37
2023-04-15T03:21:00,vfh,73.88
2023-04-15T03:22:00,vfh,57.62
2023-04-15T03:23:00,vfh,28.10
2023-04-15T03:24:00,vfh,54.05
2023-04-15T03:25:00,vfh,54.05
2023-04-15T03:26:00,vfh,93.04
2023-04-15T03:27:00,vfh,90.74
2023-04-15T03:28:00,vfh,53.15
2023-04-15T03:29:00,vfh,70.80
2023-04-15T03:30:00,vfh,92.53
2023-04-15T03:31:00,vfh,93.26
2023-04-15T03:32:00,vfh,102.97
2023-04-15T03:33:00,vfh,51.99
2023-04-15T03:34:00,vfh,56.13
2023-04-15T03:35:00,vfh,111.46
2023-04-15T03:36:00,vfh,99.68
2023-04-15T03:37:00,vfh,99.68
2023-04-15T03:38:00,vfh,55.43
2023-04-15T03:39:00,vfh,55.43
2023-04-15T03:40:00,vfh,104.09
2023-04-15T03:41:00,vfh,107.37
2023-04-15T03:42:00,vfh,100.51
2023-04-15T03:43:00,vfh,95.50
2023-04-15T03:44:00,vfh,99.78
2023-04-15T03:45:00,vfh,113.02
2023-04-15T03:46:00,vfh,110.39
2023-04-15T03:47:00,vfh,68.81
2023-04-15T03:48:00,vfh,63.01
2023-04-15T03:49:00,vfh,50.73
2023-04-15T03:50:00,vfh,104.55
2023-04-15T03:51:00,vfh,104.55
2023-04-15T03:52:00,vfh,103.57
2023-04-15T03:53:00,vfh,106.03
2023-04-15T03:54:00,vfh,92.61
2023-04-15T03:55:00,vfh,96.63
2023-04-15T03:56:00,vfh,72.26
2023-04-15T03:57:00,vfh,73.91
2023-04-15T03:58:00,vfh,68.46
2023-04-15T03:59:00,vfh,59.70
2023-04-15T04:00:00,vfh,65.10
2023-04-15T04:01:00,vfh,72.92
2023-04-15T04:02:00,vfh,74.55
2023-04-15T04:03:00,vfh,81.01
2023-04-15T04:04:00,vfh,80.20
2023-04-15T04:05:00,vfh,114.07
2023-04-15T04:06:00,vfh,107.66
2023-04-15T04:07:00,vfh,52.66
2023-04-15T04:08:00,vfh,48.18
2023-04-15T04:09:00,vfh,52.76
2023-04-15T04:10:00,vfh,60.95
2023-04-15T04:11:00,vfh,31.14
2023-04-15T04:12:00,vfh,32.01
2023-04-15T04:13:00,vfh,16.04
2023-04-15T04:14:00,vfh,20.74
2023-04-15T04:15:00,vfh,35.38
2023-04-15T04:16:00,vfh,35.88
2023-04-15T04:17:00,vfh,30.43
2023-04-15T04:18:00,vfh,35.19
2023-04-15T04:19:00,vfh,47.59
2023-04-15T04:20:00,vfh,43.39
2023-04-15T04:21:00,vfh,34.25
2023-04-15T04:22:00,vfh,34.11
2023-04-15T04:23:00,vfh,58.01
2023-04-15T04:24:00,vfh,58.01
2023-04-15T04:25:00,vfh,39.76
2023-04-15T04:26:00,vfh,66.37
2023-04-15T04:27:00,vfh,66.37
2023-04-15T04:28:00,vfh,31.08
2023-04-15T04:29:00,vfh,34.96
2023-04-15T04:30:00,vfh,34.96
2023-04-15T04:31:00,vfh,31.18
2023-04-15T04:32:00,vfh,39.72
2023-04-15T04:33:00,vfh,66.06
2023-04-15T04:34:00,vfh,66.06
2023-04-15T04:35:00,vfh,41.35
2023-04-15T04:36:00,vfh,41.35
2023-04-15T04:37:00,vfh,62.10
2023-04-15T04:38:00,vfh,14.05
2023-04-15T04:39:00,vfh,17.85
2023-04-15T04:40:00,vfh,63.32
2023-04-15T04:41:00,vfh,48.88
2023-04-15T04:42:00,vfh,48.88
2023-04-15T04:43:00,vfh,49.70
2023-04-15T04:44:00,vfh,49.70
2023-04-15T04:45:00,vfh,84.11
2023-04-15T04:46:00,vfh,82.59
2023-04-15T04:47:00,vfh,39.43
2023-04-15T04:48:00,vfh,9.20
2023-04-15T04:49:00,vfh,9.20
2023-04-15T04:50:00,vfh,50.60
2023-04-15T04:51:00,vfh,59.97
2023-04-15T04:52:00,vfh,65.51
2023-04-15T04:53:00,vfh,64.90
2023-04-15T04:54:00,vfh,69.40
2023-04-15T04:55:00,vfh,78.73
2023-04-15T04:56:00,vfh,39.93
2023-04-15T04:57:00,vfh,79.59
2023-04-15T04:58:00,vfh,66.13
2023-04-15T04:59:00,vfh,66.30
2023-04-15T05:00:00,vfh,64.32
2023-04-15T05:01:00,vfh,66.62
2023-04-15T05:02:00,vfh,69.60
2023-04-15T05:03:00,vfh,49.80
2023-04-15T05:04:00,vfh,33.58
2023-04-15T05:05:00,vfh,48.93
2023-04-15T05:06:00,vfh,25.32
2023-04-15T05:07:00,vfh,44.85
2023-04-15T05:08:00,vfh,83.96
2023-04-15T05:09:00,vfh,74.61
2023-04-15T05:10:00,vfh,86.58
2023-04-15T05:11:00,vfh,86.58
2023-04-15T05:12:00,vfh,88.46
2023-04-15T05:13:00,vfh,88.46
2023-04-15T05:14:00,vfh,86.62
2023-04-15T05:15:00,vfh,73.90
2023-04-15T05:16:00,vfh,115.28
2023-04-15T05:17:00,vfh,56.61
2023-04-15T05:18:00,vfh,73.98
2023-04-15T05:19:00,vfh,87.67
2023-04-15T05:20:00,vfh,48.58
2023-04-15T05:21:00,vfh,47.48
2023-04-15T05:22:00,vfh,110.81
2023-04-15T05:23:00,vfh,85.81
2023-04-15T05:24:00,vfh,88.36
2023-04-15T05:25:00,vfh,47.82
2023-04-15T05:26:00,vfh,23.94
2023-04-15T05:27:00,vfh,67.38
2023-04-15T05:28:00,vfh,49.74
2023-04-15T05:29:00,vfh,60.36
2023-04-15T05:30:00,vfh,60.64
2023-04-15T05:31:00,vfh,67.07
2023-04-15T05:32:00,vfh,37.59
2023-04-15T05:33:00,vfh,34.70
2023-04-15T05:34:00,vfh,55.74
2023-04-15T05:35:00,vfh,8.68
2023-04-15T05:36:00,vfh,8.68
2023-04-15T05:37:00,vfh,96.61
2023-04-15T05:38:00,vfh,96.61
2023-04-15T05:39:00,vfh,44.33
2023-04-15T05:40:00,vfh,103.67
2023-04-15T05:41:00,vfh,66.67
2023-04-15T05:42:00,vfh,59.04
2023-04-15T05:43:00,vfh,116.75
2023-04-15T05:44:00,vfh,27.77
2023-04-15T05:45:00,vfh,42.99
2023-04-15T05:46:00,vfh,73.92
2023-04-15T05:47:00,vfh,20.94
2023-04-15T05:48:00,vfh,63.45
2023-04-15T05:49:00,vfh,120.38
2023-04-15T05:50:00,vfh,90.91
2023-04-15T05:51:00,vfh,51.40
2023-04-15T05:52:00,vfh,59.85
2023-04-15T05:53:00,vfh,1.21
2023-04-15T05:54:00,vfh,49.76
2023-04-15T05:55:00,vfh,108.73
2023-04-15T05:56:00,vfh,62.42
2023-04-15T05:57:00,vfh,20.85
2023-04-15T05:58:00,vfh,33.45
2023-04-15T05:59:00,vfh,62.84
2023-04-15T06:00:00,vfh,95.54
2023-04-15T06:01:00,vfh,104.50
2023-04-15T06:02:00,vfh,62.83
2023-04-15T06:03:00,vfh,70.39
2023-04-15T06:04:00,vfh,70.39
2023-04-15T06:05:00,vfh,102.84
2023-04-15T06:06:00,vfh,70.71
2023-04-15T06:07:00,vfh,26.54
2023-04-15T06:08:00,vfh,56.93
2023-04-15T06:09:00,vfh,106.59
2023-04-15T06:10:00,vfh,91.54
2023-04-15T06:11:00,vfh,59.88
2023-04-15T06:12:00,vfh,104.65
2023-04-15T06:13:00,vfh,104.65
2023-04-15T06:14:00,vfh,71.70
2023-04-15T06:15:00,vfh,25.26
2023-04-15T06:16:00,vfh,71.74
2023-04-15T06:17:00,vfh,66.93
2023-04-15T06:18:00,vfh,78.40
2023-04-15T06:19:00,vfh,78.40
2023-04-15T06:20:00,vfh,98.69
2023-04-15T06:21:00,vfh,99.44
2023-04-15T06:22:00,vfh,99.44
2023-04-15T06:23:00,vfh,73.81
2023-04-15T06:24:00,vfh,73.81
2023-04-15T06:25:00,vfh,90.56
2023-04-15T06:26:00,vfh,60.62
2023-04-15T06:27:00,vfh,14.31
2023-04-15T06:28:00,vfh,57.31
2023-04-15T06:29:00,vfh,57.31
2023-04-15T06:30:00,vfh,32.80
2023-04-15T06:31:00,vfh,23.78
2023-04-15T06:32:00,vfh,55.53
2023-04-15T06:33:00,vfh,81.33
2023-04-15T06:34:00,vfh,40.63
2023-04-15T06:35:00,vfh,49.04
2023-04-15T06:36:00,vfh,30.63
2023-04-15T06:37:00,vfh,24.23
2023-04-15T06:38:00,vfh,97.36
2023-04-15T06:39:00,vfh,87.88
2023-04-15T06:40:00,vfh,90.63
2023-04-15T06:41:00,vfh,84.78
2023-04-15T06:42:00,vfh,81.93
2023-04-15T06:43:00,vfh,56.78
2023-04-15T06:44:00,vfh,56.78
2023-04-15T06:45:00,vfh,77.28
2023-04-15T06:46:00,vfh,74.36
2023-04-15T06:47:00,vfh,67.07
2023-04-15T06:48:00,vfh,55.79
2023-04-15T06:49:00,vfh,39.79
2023-04-15T06:50:00,vfh,39.79
2023-04-15T06:51:00,vfh,72.84
2023-04-15T06:52:00,vfh,31.03
2023-04-15T06:53:00,vfh,55.02
2023-04-15T06:54:00,vfh,69.63
2023-04-15T06:55:00,vfh,28.02
2023-04-15T06:56:00,vfh,49.98
2023-04-15T06:57:00,vfh,64.64
2023-04-15T06:58:00,vfh,55.83
2023-04-15T06:59:00,vfh,87.97
2023-04-15T07:00:00,vfh,52.95
2023-04-15T07:01:00,vfh,55.49
2023-04-15T07:02:00,vfh,55.49
2023-04-15T07:03:00,vfh,47.02
2023-04-15T07:04:00,vfh,27.57
2023-04-15T07:05:00,vfh,13.92
2023-04-15T07:06:00,vfh,31.53
2023-04-15T07:07:00,vfh,11.37
2023-04-15T07:08:00,vfh,91.96
2023-04-15T07:09:00,vfh,91.96
2023-04-15T07:10:00,vfh,56.40
2023-04-15T07:11:00,vfh,40.57
2023-04-15T07:12:00,vfh,81.93
2023-04-15T07:13:00,vfh,54.75
2023-04-15T07:14:00,vfh,54.75
2023-04-15T07:15:00,vfh,30.56
2023-04-15T07:16:00,vfh,99.59
2023-04-15T07:17:00,vfh,99.59
2023-04-15T07:18:00,vfh,82.32
2023-04-15T07:19:00,vfh,101.27
2023-04-15T07:20:00,vfh,101.27
2023-04-15T07:21:00,vfh,91.66
2023-04-15T07:22:00,vfh,91.66
2023-04-15T07:23:00,vfh,38.08
2023-04-15T07:24:00,vfh,44.72
2023-04-15T07:25:00,vfh,61.68
2023-04-15T07:26:00,vfh,61.68
2023-04-15T07:27:00,vfh,89.80
2023-04-15T07:28:00,vfh,113.45
2023-04-15T07:29:00,vfh,22.80
2023-04-15T07:30:00,vfh,22.80
2023-04-15T07:31:00,vfh,56.59
2023-04-15T07:32:00,vfh,56.59
2023-04-15T07:33:00,vfh,92.85
2023-04-15T07:34:00,vfh,92.85
2023-04-15T07:35:00,vfh,56.41
2023-04-15T07:36:00,vfh,71.45
2023-04-15T07:37:00,vfh,124.37
2023-04-15T07:38:00,vfh,62.62
2023-04-15T07:39:00,vfh,54.21
2023-04-15T07:40:00,vfh,43.75
2023-04-15T07:41:00,vfh,66.08
2023-04-15T07:42:00,vfh,72.24
2023-04-15T07:43:00,vfh,58.40
2023-04-15T07:44:00,vfh,50.50
2023-04-15T07:45:00,vfh,47.32
2023-04-15T07:46:00,vfh,20.46
2023-04-15T07:47:00,vfh,20.46
2023-04-15T07:48:00,vfh,39.72
2023-04-15T07:49:00,vfh,51.37
2023-04-15T07:50:00,vfh,75.11
2023-04-15T07:51:00,vfh,73.45
2023-04-15T07:52:00,vfh,67.97
2023-04-15T07:53:00,vfh,108.44
2023-04-15T07:54:00,vfh,73.84
2023-04-15T07:55:00,vfh,99.23
2023-04-15T07:56:00,vfh,75.16
2023-04-15T07:57:00,vfh,60.55
2023-04-15T07:58:00,vfh,60.69
2023-04-15T07:59:00,vfh,60.14
2023-04-15T08:00:00,vfh,64.38
2023-04-15T08:01:00,vfh,101.76
2023-04-15T08:02:00,vfh,71.42
2023-04-15T08:03:00,vfh,67.05
2023-04-15T08:04:00,vfh,57.17
2023-04-15T08:05:00,vfh,64.97
2023-04-15T08:06:00,vfh,44.68
2023-04-15T08:07:00,vfh,44.68
2023-04-15T08:08:00,vfh,34.91
2023-04-15T08:09:00,vfh,38.36
2023-04-15T08:10:00,vfh,36.97
2023-04-15T08:11:00,vfh,59.44
2023-04-15T08:12:00,vfh,61.26
2023-04-15T08:13:00,vfh,46.33
2023-04-15T08:14:00,vfh,16.89
2023-04-15T08:15:00,vfh,58.34
2023-04-15T08:16:00,vfh,100.49
2023-04-15T08:17:00,vfh,55.99
2023-04-15T08:18:00,vfh,77.35
2023-04-15T08:19:00,vfh,102.65
2023-04-15T08:20:00,vfh,101.19
2023-04-15T08:21:00,vfh,85.46
2023-04-15T08:22:00,vfh,78.86
2023-04-15T08:23:00,vfh,95.34
2023-04-15T08:24:00,vfh,92.30
2023-04-15T08:25:00,vfh,41.42
2023-04-15T08:26:00,vfh,41.42
2023-04-15T08:27:00,vfh,115.23
2023-04-15T08:28:00,vfh,60.90
2023-04-15T08:29:00,vfh,7.33
2023-04-15T08:30:00,vfh,78.39
2023-04-15T08:31:00,vfh,78.39
2023-04-15T08:32:00,vfh,69.07
2023-04-15T08:33:00,vfh,20.36
2023-04-15T08:34:00,vfh,26.53
2023-04-15T08:35:00,vfh,34.91
2023-04-15T08:36:00,vfh,75.84
2023-04-15T08:37:00,vfh,75.84
2023-04-15T08:38:00,vfh,14.97
2023-04-15T08:39:00,vfh,14.97
2023-04-15T08:40:00,vfh,56.83
2023-04-15T08:41:00,vfh,36.98
2023-04-15T08:42:00,vfh,81.34
2023-04-15T08:43:00,vfh,81.34
2023-04-15T08:44:00,vfh,64.44
2023-04-15T08:45:00,vfh,79.26
2023-04-15T08:46:00,vfh,33.19
2023-04-15T08:47:00,vfh,71.32
2023-04-15T08:48:00,vfh,61.79
2023-04-15T08:49:00,vfh,61.79
2023-04-15T08:50:00,vfh,77.73
2023-04-15T08:51:00,vfh,69.67
2023-04-15T08:52:00,vfh,69.67
2023-04-15T08:53:00,vfh,89.03
2023-04-15T08:54:00,vfh,59.25
2023-04-15T08:55:00,vfh,96.93
2023-04-15T08:56:00,vfh,91.09
2023-04-15T08:57:00,vfh,95.57
2023-04-15T08:58:00,vfh,108.52
2023-04-15T08:59:00,vfh,110.85
2023-04-15T09:00:00,vfh,64.90
2023-04-15T09:01:00,vfh,76.95
2023-04-15T09:02:00,vfh,94.16
2023-04-15T09:03:00,vfh,60.02
2023-04-15T09:04:00,vfh,28.60
2023-04-15T09:05:00,vfh,50.37
2023-04-15T09:06:00,vfh,37.06
2023-04-15T09:07:00,vfh,81.58
2023-04-15T09:08:00,vfh,81.58
2023-04-15T09:09:00,vfh,70.89
2023-04-15T09:10:00,vfh,41.46
2023-04-15T09:11:00,vfh,41.46
2023-04-15T09:12:00,vfh,92.06
2023-04-15T09:13:00,vfh,92.06
2023-04-15T09:14:00,vfh,22.52
2023-04-15T09:15:00,vfh,69.99
2023-04-15T09:16:00,vfh,69.99
2023-04-15T09:17:00,vfh,99.33
2023-04-15T09:18:00,vfh,99.33
2023-04-15T09:19:00,vfh,30.80
2023-04-15T09:20:00,vfh,13.60
2023-04-15T09:21:00,vfh,53.44
2023-04-15T09:22:00,vfh,13.41
2023-04-15T09:23:00,vfh,13.41
2023-04-15T09:24:00,vfh,63.38
2023-04-15T09:25:00,vfh,63.38
2023-04-15T09:26:00,vfh,103.81
2023-04-15T09:27:00,vfh,109.88
2023-04-15T09:28:00,vfh,61.94
2023-04-15T09:29:00,vfh,63.73
2023-04-15T09:30:00,vfh,81.39
2023-04-15T09:31:00,vfh,85.69
2023-04-15T09:32:00,vfh,49.81
2023-04-15T09:33:00,vfh,49.81
2023-04-15T09:34:00,vfh,52.94
2023-04-15T09:35:00,vfh,92.66
2023-04-15T09:36:00,vfh,116.50
2023-04-15T09:37:00,vfh,76.51
2023-04-15T09:38:00,vfh,78.99
2023-04-15T09:39:00,vfh,78.99
2023-04-15T09:40:00,vfh,110.07
2023-04-15T09:41:00,vfh,56.73
2023-04-15T09:42:00,vfh,35.62
2023-04-15T09:43:00,vfh,34.51
2023-04-15T09:44:00,vfh,63.90
2023-04-15T09:45:00,vfh,15.41
2023-04-15T09:46:00,vfh,32.17
2023-04-15T09:47:00,vfh,52.45
2023-04-15T09:48:00,vfh,40.38
2023-04-15T09:49:00,vfh,73.18
2023-04-15T09:50:00,vfh,73.18
2023-04-15T09:51:00,vfh,39.15
2023-04-15T09:52:00,vfh,39.15
2023-04-15T09:53:00,vfh,68.59
2023-04-15T09:54:00,vfh,68.59
2023-04-15T09:55:00,vfh,34.87
2023-04-15T09:56:00,vfh,34.87
2023-04-15T09:57:00,vfh,91.09
2023-04-15T09:58:00,vfh,91.09
2023-04-15T09:59:00,vfh,104.56
2023-04-15T10:00:00,vfh,104.56
2023-04-15T10:01:00,vfh,84.73
2023-04-15T10:02:00,vfh,75.80
2023-04-15T10:03:00,vfh,112.45
2023-04-15T10:04:00,vfh,112.45
2023-04-15T10:05:00,vfh,82.36
2023-04-15T10:06:00,vfh,82.36
2023-04-15T10:07:00,vfh,86.82
2023-04-15T10:08:00,vfh,55.04
2023-04-15T10:09:00,vfh,31.01
2023-04-15T10:10:00,vfh,79.52
2023-04-15T10:11:00,vfh,79.52
2023-04-15T10:12:00,vfh,43.30
2023-04-15T10:13:00,vfh,43.30
2023-04-15T10:14:00,vfh,33.39
2023-04-15T10:15:00,vfh,33.39
2023-04-15T10:16:00,vfh,103.08
2023-04-15T10:17:00,vfh,111.72
2023-04-15T10:18:00,vfh,81.49
2023-04-15T10:19:00,vfh,81.49
2023-04-15T10:20:00,vfh,121.16
2023-04-15T10:21:00,vfh,121.16
2023-04-15T10:22:00,vfh,13.57
2023-04-15T10:23:00,vfh,24.71
2023-04-15T10:24:00,vfh,42.17
2023-04-15T10:25:00,vfh,29.83
2023-04-15T10:26:00,vfh,33.44
2023-04-15T10:27:00,vfh,81.99
2023-04-15T10:28:00,vfh,69.22
2023-04-15T10:29:00,vfh,51.46
2023-04-15T10:30:00,vfh,64.40
2023-04-15T10:31:00,vfh,32.97
2023-04-15T10:32:00,vfh,17.41
2023-04-15T10:33:00,vfh,47.00
2023-04-15T10:34:00,vfh,19.53
2023-04-15T10:35:00,vfh,23.21
2023-04-15T10:36:00,vfh,72.45
2023-04-15T10:37:00,vfh,72.45
2023-04-15T10:38:00,vfh,88.68
2023-04-15T10:39:00,vfh,88.68
2023-04-15T10:40:00,vfh,68.04
2023-04-15T10:41:00,vfh,68.04
2023-04-15T10:42:00,vfh,107.20
2023-04-15T10:43:00,vfh,107.20
2023-04-15T10:44:00,vfh,37.90
2023-04-15T10:45:00,vfh,33.64
2023-04-15T10:46:00,vfh,51.84
2023-04-15T10:47:00,vfh,51.84
2023-04-15T10:48:00,vfh,18.05
2023-04-15T10:49:00,vfh,18.05
2023-04-15T10:50:00,vfh,82.78
2023-04-15T10:51:00,vfh,84.73
2023-04-15T10:52:00,vfh,71.06
2023-04-15T10:53:00,vfh,38.81
2023-04-15T10:54:00,vfh,66.21
2023-04-15T10:55:00,vfh,66.21
2023-04-15T10:56:00,vfh,100.01
2023-04-15T10:57:00,vfh,45.34
2023-04-15T10:58:00,vfh,73.97
2023-04-15T10:59:00,vfh,84.02
2023-04-15T11:00:00,vfh,89.64
2023-04-15T11:01:00,vfh,89.64
2023-04-15T11:02:00,vfh,114.65
2023-04-15T11:03:00,vfh,114.65
2023-04-15T11:04:00,vfh,68.93
2023-04-15T11:05:00,vfh,123.66
